createdAt,value
2023-12-30T00:00:32.757Z,-0.24
2023-12-30T00:03:02.018Z,-0.29
2023-12-30T00:05:43.114Z,-0.33
2023-12-30T00:08:12.159Z,-0.37
2023-12-30T00:10:41.301Z,-0.39
2023-12-30T00:13:12.149Z,-0.41
2023-12-30T00:15:44.532Z,-0.47
2023-12-30T00:18:13.952Z,-0.49
2023-12-30T00:20:43.060Z,-0.50
2023-12-30T00:23:20.117Z,-0.51
2023-12-30T00:26:08.512Z,-0.53
2023-12-30T00:28:40.816Z,-0.57
2023-12-30T00:31:12.460Z,-0.59
2023-12-30T00:33:47.510Z,-0.62
2023-12-30T00:36:19.584Z,-0.63
2023-12-30T00:38:48.660Z,-0.64
2023-12-30T00:41:17.727Z,-0.66
2023-12-30T00:43:46.954Z,-0.68
2023-12-30T00:46:18.235Z,-0.67
2023-12-30T00:48:56.342Z,-0.66
2023-12-30T00:51:26.890Z,-0.68
2023-12-30T00:53:56.060Z,-0.71
2023-12-30T00:56:25.179Z,-0.75
2023-12-30T00:58:54.092Z,-0.78
2023-12-30T01:01:23.223Z,-0.78
2023-12-30T01:03:52.335Z,-0.82
2023-12-30T01:06:21.450Z,-0.84
2023-12-30T01:08:50.430Z,-0.84
2023-12-30T01:11:19.747Z,-0.84
2023-12-30T01:13:51.595Z,-0.89
2023-12-30T01:16:20.829Z,-0.89
2023-12-30T01:18:49.982Z,-0.90
2023-12-30T01:21:20.583Z,-0.90
2023-12-30T01:23:49.633Z,-0.92
2023-12-30T01:26:18.781Z,-0.94
2023-12-30T01:28:47.836Z,-0.93
2023-12-30T01:31:19.419Z,-0.96
2023-12-30T01:33:48.446Z,-0.99
2023-12-30T01:36:17.665Z,-1.00
2023-12-30T01:38:46.744Z,-1.04
2023-12-30T01:41:16.288Z,-1.03
2023-12-30T01:43:45.793Z,-1.02
2023-12-30T01:46:15.554Z,-1.03
2023-12-30T01:48:44.969Z,-1.08
2023-12-30T01:51:24.675Z,-1.11
2023-12-30T01:53:57.862Z,-1.14
2023-12-30T01:56:28.022Z,-1.20
2023-12-30T01:59:01.417Z,-1.25
2023-12-30T02:04:45.143Z,-1.25
2023-12-30T02:07:14.494Z,-1.24
2023-12-30T02:09:43.399Z,-1.28
2023-12-30T02:12:15.528Z,-1.31
2023-12-30T02:14:44.519Z,-1.33
2023-12-30T02:17:14.314Z,-1.29
2023-12-30T02:19:43.372Z,-1.27
2023-12-30T02:22:12.333Z,-1.29
2023-12-30T02:24:41.465Z,-1.28
2023-12-30T02:27:11.735Z,-1.26
2023-12-30T02:29:40.714Z,-1.23
2023-12-30T02:32:09.861Z,-1.17
2023-12-30T02:34:39.302Z,-1.10
2023-12-30T02:37:08.444Z,-1.06
2023-12-30T02:39:40.606Z,-1.05
2023-12-30T02:42:09.895Z,-1.03
2023-12-30T02:44:39.462Z,-0.98
2023-12-30T02:47:09.000Z,-1.01
2023-12-30T02:49:38.571Z,-1.03
2023-12-30T02:52:08.054Z,-0.99
2023-12-30T02:54:37.824Z,-0.98
2023-12-30T02:57:08.154Z,-0.99
2023-12-30T02:59:37.300Z,-0.96
2023-12-30T03:02:06.690Z,-0.98
2023-12-30T03:04:35.882Z,-0.96
2023-12-30T03:07:05.233Z,-0.95
2023-12-30T03:09:34.576Z,-1.01
2023-12-30T03:12:07.047Z,-1.06
2023-12-30T03:14:36.298Z,-1.14
2023-12-30T03:17:05.620Z,-1.16
2023-12-30T03:19:35.199Z,-1.16
2023-12-30T03:22:20.992Z,-1.19
2023-12-30T03:24:50.222Z,-1.25
2023-12-30T03:27:19.196Z,-1.31
2023-12-30T03:29:48.202Z,-1.34
2023-12-30T03:32:52.075Z,-1.35
2023-12-30T03:35:20.669Z,-1.36
2023-12-30T03:37:49.262Z,-1.39
2023-12-30T03:40:17.684Z,-1.40
2023-12-30T03:42:46.009Z,-1.45
2023-12-30T03:45:14.258Z,-1.50
2023-12-30T03:47:43.517Z,-1.50
2023-12-30T03:50:12.816Z,-1.49
2023-12-30T03:52:41.293Z,-1.49
2023-12-30T03:55:10.385Z,-1.51
2023-12-30T03:57:38.903Z,-1.51
2023-12-30T04:00:08.122Z,-1.51
2023-12-30T04:02:37.016Z,-1.53
2023-12-30T04:05:06.519Z,-1.52
2023-12-30T04:07:35.427Z,-1.54
2023-12-30T04:10:04.335Z,-1.55
2023-12-30T04:12:52.536Z,-1.54
2023-12-30T04:15:38.949Z,-1.55
2023-12-30T04:18:12.897Z,-1.60
2023-12-30T04:20:44.840Z,-1.64
2023-12-30T04:23:14.422Z,-1.67
2023-12-30T04:25:43.773Z,-1.70
2023-12-30T04:28:13.449Z,-1.70
2023-12-30T04:30:42.500Z,-1.72
2023-12-30T04:33:11.787Z,-1.71
2023-12-30T04:35:44.497Z,-1.76
2023-12-30T04:38:14.100Z,-1.82
2023-12-30T04:40:43.591Z,-1.84
2023-12-30T04:43:12.964Z,-1.85
2023-12-30T04:45:42.485Z,-1.86
2023-12-30T04:48:12.827Z,-1.92
2023-12-30T04:50:42.665Z,-1.95
2023-12-30T04:53:11.980Z,-1.93
2023-12-30T04:55:41.520Z,-1.98
2023-12-30T04:58:10.470Z,-2.05
2023-12-30T05:00:40.768Z,-2.06
2023-12-30T05:03:10.218Z,-2.05
2023-12-30T05:05:39.651Z,-2.06
2023-12-30T05:08:10.360Z,-2.11
2023-12-30T05:10:39.706Z,-2.14
2023-12-30T05:13:09.291Z,-2.13
2023-12-30T05:15:38.785Z,-2.16
2023-12-30T05:18:08.301Z,-2.18
2023-12-30T05:20:37.899Z,-2.18
2023-12-30T05:23:07.743Z,-2.22
2023-12-30T05:25:37.108Z,-2.23
2023-12-30T05:28:06.255Z,-2.26
2023-12-30T05:30:35.705Z,-2.27
2023-12-30T05:33:05.910Z,-2.31
2023-12-30T05:35:35.346Z,-2.34
2023-12-30T05:41:27.467Z,-2.32
2023-12-30T05:43:56.271Z,-2.37
2023-12-30T05:46:24.875Z,-2.41
2023-12-30T05:48:53.305Z,-2.48
2023-12-30T05:51:23.262Z,-2.50
2023-12-30T05:53:55.815Z,-2.56
2023-12-30T05:56:28.585Z,-2.59
2023-12-30T05:58:56.968Z,-2.60
2023-12-30T06:01:28.315Z,-2.70
2023-12-30T06:03:56.866Z,-2.72
2023-12-30T06:06:26.478Z,-2.69
2023-12-30T06:08:55.539Z,-2.72
2023-12-30T06:11:23.682Z,-2.72
2023-12-30T06:13:52.891Z,-2.69
2023-12-30T06:16:21.255Z,-2.69
2023-12-30T06:18:49.793Z,-2.72
2023-12-30T06:21:18.530Z,-2.78
2023-12-30T06:23:47.111Z,-2.79
2023-12-30T06:26:15.661Z,-2.83
2023-12-30T06:28:44.981Z,-2.84
2023-12-30T06:31:13.620Z,-2.85
2023-12-30T06:33:42.342Z,-2.87
2023-12-30T06:36:12.878Z,-2.90
2023-12-30T06:38:41.214Z,-2.90
2023-12-30T06:41:09.538Z,-2.93
2023-12-30T06:43:37.784Z,-2.97
2023-12-30T06:46:06.668Z,-3.01
2023-12-30T06:48:34.934Z,-3.04
2023-12-30T06:51:04.221Z,-3.04
2023-12-30T06:53:33.212Z,-3.04
2023-12-30T06:56:11.106Z,-3.04
2023-12-30T06:58:39.435Z,-3.03
2023-12-30T07:01:07.746Z,-3.03
2023-12-30T07:03:39.661Z,-3.02
2023-12-30T07:06:08.284Z,-3.01
2023-12-30T07:08:36.666Z,-3.01
2023-12-30T07:11:07.111Z,-3.00
2023-12-30T07:17:04.442Z,-3.09
2023-12-30T07:19:33.394Z,-3.09
2023-12-30T07:22:01.758Z,-3.10
2023-12-30T07:24:30.064Z,-3.15
2023-12-30T07:26:59.587Z,-3.17
2023-12-30T07:29:30.283Z,-3.19
2023-12-30T07:31:58.632Z,-3.22
2023-12-30T07:34:27.273Z,-3.25
2023-12-30T07:37:12.104Z,-3.28
2023-12-30T07:39:41.367Z,-3.34
2023-12-30T07:42:10.437Z,-3.35
2023-12-30T07:44:40.035Z,-3.36
2023-12-30T07:47:09.239Z,-3.42
2023-12-30T07:49:38.628Z,-3.45
2023-12-30T07:52:08.023Z,-3.50
2023-12-30T07:54:36.955Z,-3.56
2023-12-30T07:57:06.303Z,-3.65
2023-12-30T07:59:35.268Z,-3.64
2023-12-30T08:02:04.555Z,-3.67
2023-12-30T08:04:33.413Z,-3.74
2023-12-30T08:07:02.315Z,-3.74
2023-12-30T08:09:31.302Z,-3.75
2023-12-30T08:12:02.926Z,-3.74
2023-12-30T08:14:33.086Z,-3.76
2023-12-30T08:17:01.964Z,-3.77
2023-12-30T08:19:30.914Z,-3.82
2023-12-30T08:21:59.723Z,-3.85
2023-12-30T08:24:30.419Z,-3.95
2023-12-30T08:26:59.212Z,-3.97
2023-12-30T08:29:28.012Z,-3.91
2023-12-30T08:31:57.038Z,-3.91
2023-12-30T08:34:29.986Z,-3.91
2023-12-30T08:36:59.035Z,-3.88
2023-12-30T08:39:28.063Z,-3.90
2023-12-30T08:41:56.941Z,-3.94
2023-12-30T08:44:29.008Z,-4.00
2023-12-30T08:46:57.971Z,-4.01
2023-12-30T08:49:26.876Z,-3.97
2023-12-30T08:51:56.129Z,-3.96
2023-12-30T08:54:25.152Z,-3.94
2023-12-30T08:56:56.136Z,-3.89
2023-12-30T08:59:26.987Z,-3.87
2023-12-30T09:01:56.301Z,-3.90
2023-12-30T09:04:27.488Z,-3.89
2023-12-30T09:06:57.410Z,-3.92
2023-12-30T09:09:26.343Z,-3.95
2023-12-30T09:11:55.416Z,-3.96
2023-12-30T09:14:26.206Z,-4.05
2023-12-30T09:16:55.552Z,-4.17
2023-12-30T09:19:24.502Z,-4.19
2023-12-30T09:21:57.224Z,-4.16
2023-12-30T09:24:26.298Z,-4.19
2023-12-30T09:26:55.557Z,-4.21
2023-12-30T09:29:24.628Z,-4.22
2023-12-30T09:31:53.649Z,-4.24
2023-12-30T09:34:30.198Z,-4.24
2023-12-30T09:37:07.665Z,-4.22
2023-12-30T09:39:36.860Z,-4.21
2023-12-30T09:42:06.260Z,-4.23
2023-12-30T09:44:36.144Z,-4.26
2023-12-30T09:47:12.372Z,-4.29
2023-12-30T09:49:43.331Z,-4.32
2023-12-30T09:52:12.980Z,-4.32
2023-12-30T09:54:48.472Z,-4.30
2023-12-30T09:57:18.912Z,-4.26
2023-12-30T09:59:51.022Z,-4.25
2023-12-30T10:02:20.152Z,-4.26
2023-12-30T10:04:51.873Z,-4.29
2023-12-30T10:07:23.369Z,-4.36
2023-12-30T10:10:59.002Z,-4.33
2023-12-30T10:13:28.766Z,-4.28
2023-12-30T10:16:00.699Z,-4.28
2023-12-30T10:18:29.832Z,-4.26
2023-12-30T10:20:59.706Z,-4.24
2023-12-30T10:23:33.765Z,-4.30
2023-12-30T10:26:06.778Z,-4.30
2023-12-30T10:28:35.303Z,-4.30
2023-12-30T10:31:08.970Z,-4.30
2023-12-30T10:33:37.854Z,-4.27
2023-12-30T10:36:12.885Z,-4.29
2023-12-30T10:38:42.629Z,-4.30
2023-12-30T10:41:10.948Z,-4.33
2023-12-30T10:43:40.973Z,-4.31
2023-12-30T10:46:13.682Z,-4.38
2023-12-30T10:49:05.754Z,-4.41
2023-12-30T10:51:36.993Z,-4.40
2023-12-30T10:54:12.453Z,-4.44
2023-12-30T10:57:01.247Z,-4.49
2023-12-30T10:59:31.311Z,-4.44
2023-12-30T11:02:16.744Z,-4.47
2023-12-30T11:04:53.610Z,-4.47
2023-12-30T11:07:27.771Z,-4.45
2023-12-30T11:09:56.872Z,-4.46
2023-12-30T11:16:59.105Z,-4.47
2023-12-30T11:19:30.401Z,-4.43
2023-12-30T11:22:09.451Z,-4.45
2023-12-30T11:24:46.847Z,-4.52
2023-12-30T11:27:21.534Z,-4.52
2023-12-30T11:29:54.564Z,-4.49
2023-12-30T11:32:28.630Z,-4.45
2023-12-30T11:35:00.960Z,-4.43
2023-12-30T11:37:30.120Z,-4.46
2023-12-30T11:40:01.116Z,-4.47
2023-12-30T11:42:37.828Z,-4.47
2023-12-30T11:45:13.812Z,-4.46
2023-12-30T11:47:44.002Z,-4.54
2023-12-30T11:50:15.639Z,-4.57
2023-12-30T11:52:49.989Z,-4.56
2023-12-30T11:55:23.655Z,-4.55
2023-12-30T11:57:52.623Z,-4.57
2023-12-30T12:00:23.036Z,-4.59
2023-12-30T12:02:51.493Z,-4.58
2023-12-30T12:05:19.903Z,-4.61
2023-12-30T12:07:51.285Z,-4.59
2023-12-30T12:10:22.724Z,-4.59
2023-12-30T12:12:51.352Z,-4.56
2023-12-30T12:15:19.670Z,-4.52
2023-12-30T12:17:51.940Z,-4.50
2023-12-30T12:20:22.631Z,-4.56
2023-12-30T12:22:56.888Z,-4.56
2023-12-30T12:25:25.210Z,-4.53
2023-12-30T12:27:53.802Z,-4.53
2023-12-30T12:30:22.138Z,-4.56
2023-12-30T12:32:50.346Z,-4.56
2023-12-30T12:35:18.641Z,-4.53
2023-12-30T12:37:46.997Z,-4.54
2023-12-30T12:40:15.433Z,-4.56
2023-12-30T12:42:43.673Z,-4.57
2023-12-30T12:45:11.949Z,-4.58
2023-12-30T12:47:58.049Z,-4.58
2023-12-30T12:50:26.967Z,-4.61
2023-12-30T12:52:56.122Z,-4.57
2023-12-30T12:55:25.038Z,-4.54
2023-12-30T12:57:54.248Z,-4.54
2023-12-30T13:00:23.058Z,-4.60
2023-12-30T13:02:52.340Z,-4.61
2023-12-30T13:05:24.209Z,-4.58
2023-12-30T13:07:53.534Z,-4.56
2023-12-30T13:10:22.917Z,-4.61
2023-12-30T13:12:52.316Z,-4.65
2023-12-30T13:15:23.756Z,-4.66
2023-12-30T13:17:53.452Z,-4.71
2023-12-30T13:20:23.134Z,-4.71
2023-12-30T13:22:57.623Z,-4.68
2023-12-30T13:25:33.113Z,-4.67
2023-12-30T13:28:02.198Z,-4.67
2023-12-30T13:30:31.074Z,-4.68
2023-12-30T13:33:03.888Z,-4.69
2023-12-30T13:35:36.754Z,-4.69
2023-12-30T13:38:14.214Z,-4.75
2023-12-30T13:40:45.113Z,-4.76
2023-12-30T13:43:14.370Z,-4.75
2023-12-30T13:45:48.840Z,-4.83
2023-12-30T13:48:17.918Z,-4.89
2023-12-30T13:50:54.694Z,-4.86
2023-12-30T13:53:26.476Z,-4.84
2023-12-30T13:55:59.576Z,-4.85
2023-12-30T13:58:30.869Z,-4.88
2023-12-30T14:01:01.083Z,-4.91
2023-12-30T14:03:31.160Z,-4.87
2023-12-30T14:06:00.994Z,-4.85
2023-12-30T14:08:44.500Z,-4.89
2023-12-30T14:11:31.989Z,-4.89
2023-12-30T14:14:04.146Z,-4.91
2023-12-30T14:16:33.732Z,-4.94
2023-12-30T14:19:03.757Z,-4.99
2023-12-30T14:21:34.609Z,-5.06
2023-12-30T14:24:04.654Z,-5.04
2023-12-30T14:26:33.747Z,-5.00
2023-12-30T14:29:02.968Z,-4.97
2023-12-30T14:31:32.821Z,-4.94
2023-12-30T14:34:02.153Z,-4.94
2023-12-30T14:36:31.194Z,-5.10
2023-12-30T14:39:05.371Z,-5.22
2023-12-30T14:41:36.272Z,-5.32
2023-12-30T14:44:05.405Z,-5.37
2023-12-30T14:46:34.389Z,-5.38
2023-12-30T14:49:03.735Z,-5.36
2023-12-30T14:51:34.166Z,-5.40
2023-12-30T14:54:05.847Z,-5.44
2023-12-30T14:56:38.205Z,-5.42
2023-12-30T14:59:07.173Z,-5.44
2023-12-30T15:01:36.223Z,-5.48
2023-12-30T15:04:06.608Z,-5.51
2023-12-30T15:06:37.167Z,-5.47
2023-12-30T15:09:08.967Z,-5.48
2023-12-30T15:11:40.679Z,-5.50
2023-12-30T15:14:09.482Z,-5.49
2023-12-30T15:16:39.283Z,-5.44
2023-12-30T15:19:08.706Z,-5.44
2023-12-30T15:21:38.196Z,-5.44
2023-12-30T15:24:07.697Z,-5.42
2023-12-30T15:26:36.577Z,-5.41
2023-12-30T15:32:13.812Z,-5.42
2023-12-30T15:34:43.175Z,-5.42
2023-12-30T15:37:15.977Z,-5.41
2023-12-30T15:39:45.151Z,-5.46
2023-12-30T15:42:14.221Z,-5.53
2023-12-30T15:44:43.275Z,-5.54
2023-12-30T15:47:12.837Z,-5.56
2023-12-30T15:49:42.524Z,-5.54
2023-12-30T15:52:12.977Z,-5.58
2023-12-30T15:54:42.085Z,-5.60
2023-12-30T15:59:36.013Z,-5.61
2023-12-30T16:02:06.016Z,-5.59
2023-12-30T16:04:35.555Z,-5.55
2023-12-30T16:07:04.985Z,-5.51
2023-12-30T16:09:34.142Z,-5.50
2023-12-30T16:15:13.426Z,-5.51
2023-12-30T16:17:44.193Z,-5.49
2023-12-30T16:20:14.535Z,-5.45
2023-12-30T16:22:44.088Z,-5.42
2023-12-30T16:25:13.338Z,-5.43
2023-12-30T16:27:42.365Z,-5.41
2023-12-30T16:30:11.797Z,-5.40
2023-12-30T16:32:43.893Z,-5.37
2023-12-30T16:35:13.051Z,-5.33
2023-12-30T16:37:42.129Z,-5.30
2023-12-30T16:40:11.992Z,-5.32
2023-12-30T16:42:41.127Z,-5.37
2023-12-30T16:45:10.557Z,-5.35
2023-12-30T16:47:39.768Z,-5.33
2023-12-30T16:50:09.758Z,-5.31
2023-12-30T16:52:42.518Z,-5.26
2023-12-30T16:55:13.413Z,-5.21
2023-12-30T16:57:42.351Z,-5.16
2023-12-30T17:00:13.059Z,-5.13
2023-12-30T17:02:42.280Z,-5.08
2023-12-30T17:05:11.519Z,-5.09
2023-12-30T17:07:40.552Z,-5.12
2023-12-30T17:10:11.157Z,-5.06
2023-12-30T17:12:40.233Z,-4.98
2023-12-30T17:15:10.633Z,-4.89
2023-12-30T17:17:39.771Z,-4.84
2023-12-30T17:20:10.140Z,-4.76
2023-12-30T17:22:39.531Z,-4.69
2023-12-30T17:25:09.171Z,-4.61
2023-12-30T17:27:38.920Z,-4.52
2023-12-30T17:30:08.938Z,-4.45
2023-12-30T17:32:37.923Z,-4.41
2023-12-30T17:35:10.570Z,-4.35
2023-12-30T17:37:39.982Z,-4.27
2023-12-30T17:40:13.494Z,-4.23
2023-12-30T17:42:42.483Z,-4.18
2023-12-30T17:45:14.880Z,-4.12
2023-12-30T17:47:44.937Z,-4.07
2023-12-30T17:50:13.872Z,-4.02
2023-12-30T17:52:43.053Z,-3.95
2023-12-30T17:55:12.275Z,-3.88
2023-12-30T17:57:41.578Z,-3.82
2023-12-30T18:00:11.228Z,-3.78
2023-12-30T18:02:41.501Z,-3.71
2023-12-30T18:05:11.200Z,-3.66
2023-12-30T18:07:56.386Z,-3.62
2023-12-30T18:10:27.426Z,-3.63
2023-12-30T18:12:57.113Z,-3.61
2023-12-30T18:15:26.105Z,-3.58
2023-12-30T18:17:55.327Z,-3.54
2023-12-30T18:20:24.518Z,-3.52
2023-12-30T18:22:54.517Z,-3.50
2023-12-30T18:25:23.579Z,-3.46
2023-12-30T18:27:52.990Z,-3.42
2023-12-30T18:30:21.880Z,-3.38
2023-12-30T18:32:50.844Z,-3.34
2023-12-30T18:35:19.701Z,-3.29
2023-12-30T18:37:49.049Z,-3.24
2023-12-30T18:40:18.524Z,-3.20
2023-12-30T18:42:47.644Z,-3.17
2023-12-30T18:45:16.921Z,-3.16
2023-12-30T18:47:45.952Z,-3.10
2023-12-30T18:50:16.060Z,-3.04
2023-12-30T18:52:46.975Z,-2.97
2023-12-30T18:55:15.974Z,-2.86
2023-12-30T18:57:45.056Z,-2.78
2023-12-30T19:00:15.321Z,-2.70
2023-12-30T19:02:44.402Z,-2.61
2023-12-30T19:05:13.429Z,-2.55
2023-12-30T19:07:45.867Z,-2.48
2023-12-30T19:10:15.144Z,-2.42
2023-12-30T19:12:44.484Z,-2.37
2023-12-30T19:15:13.583Z,-2.31
2023-12-30T19:17:42.708Z,-2.23
2023-12-30T19:20:12.683Z,-2.14
2023-12-30T19:22:41.780Z,-2.09
2023-12-30T19:25:11.618Z,-2.01
2023-12-30T19:27:41.477Z,-1.94
2023-12-30T19:30:11.014Z,-1.88
2023-12-30T19:32:39.890Z,-1.84
2023-12-30T19:35:09.909Z,-1.77
2023-12-30T19:37:39.340Z,-1.73
2023-12-30T19:40:09.450Z,-1.69
2023-12-30T19:42:38.442Z,-1.67
2023-12-30T19:45:11.262Z,-1.64
2023-12-30T19:47:46.244Z,-1.58
2023-12-30T19:50:15.475Z,-1.55
2023-12-30T19:52:44.526Z,-1.52
2023-12-30T19:55:14.097Z,-1.47
2023-12-30T19:57:46.077Z,-1.43
2023-12-30T20:00:16.015Z,-1.38
2023-12-30T20:02:46.091Z,-1.32
2023-12-30T20:05:16.006Z,-1.26
2023-12-30T20:07:45.381Z,-1.23
2023-12-30T20:10:14.894Z,-1.19
2023-12-30T20:12:44.874Z,-1.13
2023-12-30T20:15:13.906Z,-1.06
2023-12-30T20:17:43.070Z,-1.02
2023-12-30T20:20:12.899Z,-0.97
2023-12-30T20:22:43.223Z,-0.92
2023-12-30T20:25:12.886Z,-0.86
2023-12-30T20:27:43.441Z,-0.80
2023-12-30T20:30:13.026Z,-0.73
2023-12-30T20:32:42.622Z,-0.67
2023-12-30T20:35:11.769Z,-0.58
2023-12-30T20:37:40.860Z,-0.51
2023-12-30T20:40:12.264Z,-0.43
2023-12-30T20:42:41.737Z,-0.33
2023-12-30T20:45:12.267Z,-0.25
2023-12-30T20:47:43.260Z,-0.17
2023-12-30T20:50:16.794Z,-0.09
2023-12-30T20:52:45.930Z,-0.04
2023-12-30T20:55:17.435Z,0.02
2023-12-30T20:57:47.259Z,0.07
2023-12-30T21:00:16.434Z,0.11
2023-12-30T21:02:45.526Z,0.18
2023-12-30T21:05:15.212Z,0.25
2023-12-30T21:07:44.959Z,0.32
2023-12-30T21:10:17.078Z,0.40
2023-12-30T21:12:46.668Z,0.47
2023-12-30T21:15:15.715Z,0.54
2023-12-30T21:17:44.812Z,0.66
2023-12-30T21:20:51.127Z,0.79
2023-12-30T21:23:21.930Z,0.89
2023-12-30T21:25:52.017Z,0.95
2023-12-30T21:28:22.999Z,1.00
2023-12-30T21:30:52.002Z,1.04
2023-12-30T21:33:20.416Z,1.10
2023-12-30T21:35:48.849Z,1.15
2023-12-30T21:38:17.571Z,1.21
2023-12-30T21:40:46.096Z,1.26
2023-12-30T21:43:14.482Z,1.34
2023-12-30T21:45:42.763Z,1.41
2023-12-30T21:48:12.729Z,1.45
2023-12-30T21:50:41.595Z,1.48
2023-12-30T21:56:26.639Z,1.59
2023-12-30T21:58:55.631Z,1.63
2023-12-30T22:01:34.764Z,1.66
2023-12-30T22:04:04.153Z,1.70
2023-12-30T22:06:35.481Z,1.72
2023-12-30T22:09:07.146Z,1.75
2023-12-30T22:11:39.775Z,1.78
2023-12-30T22:14:10.800Z,1.84
2023-12-30T22:16:44.511Z,1.88
2023-12-30T22:19:14.550Z,1.93
2023-12-30T22:21:44.728Z,1.96
2023-12-30T22:24:14.652Z,1.97
2023-12-30T22:26:44.791Z,1.99
2023-12-30T22:29:16.521Z,2.00
2023-12-30T22:31:48.684Z,2.00
2023-12-30T22:34:18.675Z,2.00
2023-12-30T22:36:51.019Z,2.02
2023-12-30T22:39:21.092Z,2.04
2023-12-30T22:41:51.193Z,2.06
2023-12-30T22:44:21.034Z,2.07
2023-12-30T22:46:54.372Z,2.07
2023-12-30T22:49:28.021Z,2.08
2023-12-30T22:51:57.905Z,2.06
2023-12-30T22:54:27.930Z,2.04
2023-12-30T22:56:57.844Z,2.02
2023-12-30T22:59:30.530Z,2.01
2023-12-30T23:02:00.910Z,1.98
2023-12-30T23:04:33.373Z,1.95
2023-12-30T23:07:02.531Z,1.94
2023-12-30T23:09:32.006Z,1.92
2023-12-30T23:12:00.971Z,1.89
2023-12-30T23:14:29.749Z,1.87
2023-12-30T23:16:58.795Z,1.84
2023-12-30T23:19:28.060Z,1.83
2023-12-30T23:21:57.420Z,1.81
2023-12-30T23:24:29.646Z,1.80
2023-12-30T23:26:58.585Z,1.78
2023-12-30T23:29:28.651Z,1.75
2023-12-30T23:31:57.883Z,1.73
2023-12-30T23:34:38.806Z,1.68
2023-12-30T23:37:14.534Z,1.65
2023-12-30T23:39:46.643Z,1.62
2023-12-30T23:42:15.874Z,1.57
2023-12-30T23:44:45.800Z,1.56
2023-12-30T23:47:15.321Z,1.55
2023-12-30T23:49:44.818Z,1.53
2023-12-30T23:52:13.776Z,1.49
2023-12-30T23:54:42.615Z,1.47
2023-12-30T23:57:11.604Z,1.45
2023-12-30T23:59:44.122Z,1.42
