createdAt,value
2019-05-23T00:00:25.135Z,11.80
2019-05-23T00:01:25.145Z,11.84
2019-05-23T00:02:25.171Z,11.87
2019-05-23T00:03:25.129Z,11.85
2019-05-23T00:04:25.127Z,11.80
2019-05-23T00:05:25.083Z,11.79
2019-05-23T00:06:25.079Z,11.69
2019-05-23T00:07:25.054Z,11.66
2019-05-23T00:08:25.044Z,11.76
2019-05-23T00:09:25.073Z,11.71
2019-05-23T00:10:25.041Z,11.77
2019-05-23T00:11:25.008Z,11.73
2019-05-23T00:12:25.003Z,11.69
2019-05-23T00:13:24.988Z,11.69
2019-05-23T00:14:24.978Z,11.55
2019-05-23T00:15:25.034Z,11.61
2019-05-23T00:16:24.949Z,11.62
2019-05-23T00:17:24.939Z,11.64
2019-05-23T00:18:24.929Z,11.62
2019-05-23T00:19:24.931Z,11.59
2019-05-23T00:20:24.917Z,11.58
2019-05-23T00:21:24.937Z,11.55
2019-05-23T00:22:24.928Z,11.56
2019-05-23T00:23:24.870Z,11.58
2019-05-23T00:24:24.861Z,11.46
2019-05-23T00:25:24.871Z,11.46
2019-05-23T00:26:24.885Z,11.49
2019-05-23T00:27:24.864Z,11.45
2019-05-23T00:28:24.820Z,11.38
2019-05-23T00:29:24.809Z,11.48
2019-05-23T00:30:24.823Z,11.37
2019-05-23T00:31:24.795Z,11.46
2019-05-23T00:32:24.815Z,11.31
2019-05-23T00:33:24.758Z,11.37
2019-05-23T00:34:24.748Z,11.40
2019-05-23T00:35:24.734Z,11.46
2019-05-23T00:36:24.826Z,11.41
2019-05-23T00:37:24.789Z,11.37
2019-05-23T00:38:24.713Z,11.30
2019-05-23T00:39:24.707Z,11.38
2019-05-23T00:40:24.684Z,11.27
2019-05-23T00:41:24.668Z,11.31
2019-05-23T00:42:24.661Z,11.34
2019-05-23T00:43:24.722Z,11.28
2019-05-23T00:44:24.662Z,11.19
2019-05-23T00:45:24.626Z,11.22
2019-05-23T00:46:24.625Z,11.22
2019-05-23T00:47:24.688Z,11.15
2019-05-23T00:48:24.600Z,11.15
2019-05-23T00:49:24.607Z,11.20
2019-05-23T00:50:24.566Z,11.08
2019-05-23T00:51:24.573Z,11.23
2019-05-23T00:52:24.602Z,11.16
2019-05-23T00:53:24.537Z,11.15
2019-05-23T00:54:24.561Z,11.13
2019-05-23T00:55:24.537Z,11.16
2019-05-23T00:56:24.544Z,11.12
2019-05-23T00:57:24.495Z,11.15
2019-05-23T00:58:24.494Z,11.15
2019-05-23T00:59:27.502Z,11.18
2019-05-23T01:00:24.494Z,11.08
2019-05-23T01:01:24.461Z,10.98
2019-05-23T01:02:24.432Z,11.05
2019-05-23T01:03:24.469Z,10.94
2019-05-23T01:04:24.425Z,10.97
2019-05-23T01:05:24.450Z,11.01
2019-05-23T01:06:24.421Z,10.94
2019-05-23T01:07:24.372Z,10.98
2019-05-23T01:08:24.366Z,10.91
2019-05-23T01:09:24.350Z,10.93
2019-05-23T01:10:24.338Z,10.94
2019-05-23T01:11:24.378Z,10.97
2019-05-23T01:12:24.366Z,10.98
2019-05-23T01:13:24.333Z,10.95
2019-05-23T01:14:24.291Z,10.91
2019-05-23T01:15:24.281Z,10.87
2019-05-23T01:16:24.278Z,11.00
2019-05-23T01:17:24.300Z,10.93
2019-05-23T01:18:24.259Z,10.93
2019-05-23T01:19:24.234Z,10.98
2019-05-23T01:20:24.247Z,10.82
2019-05-23T01:21:24.222Z,10.85
2019-05-23T01:22:24.219Z,11.01
2019-05-23T01:23:24.237Z,10.95
2019-05-23T01:24:24.204Z,10.90
2019-05-23T01:25:24.169Z,10.86
2019-05-23T01:26:24.245Z,10.90
2019-05-23T01:27:24.148Z,10.86
2019-05-23T01:28:24.140Z,10.91
2019-05-23T01:29:24.163Z,10.85
2019-05-23T01:30:24.131Z,10.87
2019-05-23T01:31:24.101Z,10.95
2019-05-23T01:32:24.133Z,10.87
2019-05-23T01:33:24.164Z,10.94
2019-05-23T01:34:24.066Z,10.93
2019-05-23T01:35:24.097Z,10.97
2019-05-23T01:36:24.040Z,10.94
2019-05-23T01:37:24.077Z,10.98
2019-05-23T01:38:24.020Z,10.97
2019-05-23T01:39:24.011Z,10.91
2019-05-23T01:40:24.004Z,10.97
2019-05-23T01:41:24.042Z,10.95
2019-05-23T01:42:23.984Z,11.01
2019-05-23T01:43:24.015Z,10.95
2019-05-23T01:44:23.954Z,10.98
2019-05-23T01:45:23.943Z,10.95
2019-05-23T01:46:23.932Z,10.97
2019-05-23T01:47:23.967Z,10.93
2019-05-23T01:48:23.929Z,10.90
2019-05-23T01:49:23.951Z,10.91
2019-05-23T01:50:23.889Z,10.94
2019-05-23T01:51:23.874Z,10.91
2019-05-23T01:52:23.861Z,10.97
2019-05-23T01:53:23.848Z,10.97
2019-05-23T01:54:23.835Z,10.98
2019-05-23T01:55:23.898Z,10.97
2019-05-23T01:56:23.816Z,10.98
2019-05-23T01:57:23.806Z,10.98
2019-05-23T01:58:23.790Z,10.94
2019-05-23T01:59:23.782Z,10.98
2019-05-23T02:00:23.777Z,10.98
2019-05-23T02:01:23.803Z,10.98
2019-05-23T02:02:23.842Z,10.97
2019-05-23T02:03:23.740Z,11.08
2019-05-23T02:04:23.738Z,10.98
2019-05-23T02:05:23.721Z,11.11
2019-05-23T02:06:23.705Z,10.97
2019-05-23T02:07:23.683Z,10.98
2019-05-23T02:08:23.721Z,11.03
2019-05-23T02:09:23.712Z,11.09
2019-05-23T02:10:23.675Z,11.09
2019-05-23T02:11:23.638Z,11.08
2019-05-23T02:12:23.665Z,11.04
2019-05-23T02:13:23.691Z,11.09
2019-05-23T02:14:23.612Z,11.03
2019-05-23T02:15:23.597Z,11.04
2019-05-23T02:16:23.581Z,11.13
2019-05-23T02:17:23.576Z,11.03
2019-05-23T02:18:23.558Z,11.13
2019-05-23T02:19:23.657Z,11.19
2019-05-23T02:20:23.536Z,11.13
2019-05-23T02:21:23.535Z,11.09
2019-05-23T02:22:23.574Z,11.01
2019-05-23T02:23:23.502Z,11.04
2019-05-23T02:24:23.528Z,11.05
2019-05-23T02:25:23.481Z,11.13
2019-05-23T02:26:23.522Z,11.05
2019-05-23T02:27:23.494Z,11.12
2019-05-23T02:28:23.446Z,11.08
2019-05-23T02:29:23.444Z,11.15
2019-05-23T02:30:34.100Z,11.20
2019-05-23T02:31:24.420Z,11.23
2019-05-23T02:32:23.417Z,11.16
2019-05-23T02:33:23.448Z,11.13
2019-05-23T02:34:23.382Z,11.00
2019-05-23T02:35:23.428Z,11.04
2019-05-23T02:36:23.408Z,11.12
2019-05-23T02:37:23.401Z,11.01
2019-05-23T02:38:23.336Z,10.95
2019-05-23T02:39:23.329Z,11.11
2019-05-23T02:40:23.311Z,11.05
2019-05-23T02:41:23.303Z,10.98
2019-05-23T02:42:23.307Z,10.97
2019-05-23T02:43:23.363Z,10.97
2019-05-23T02:44:23.275Z,11.04
2019-05-23T02:45:23.258Z,10.97
2019-05-23T02:46:23.241Z,10.98
2019-05-23T02:47:23.232Z,10.97
2019-05-23T02:48:23.266Z,10.91
2019-05-23T02:49:23.231Z,10.98
2019-05-23T02:50:23.209Z,10.93
2019-05-23T02:51:23.185Z,10.90
2019-05-23T02:52:23.195Z,10.93
2019-05-23T02:53:23.218Z,10.82
2019-05-23T02:54:23.149Z,10.79
2019-05-23T02:55:23.155Z,10.73
2019-05-23T02:56:23.155Z,10.67
2019-05-23T02:57:23.120Z,10.65
2019-05-23T02:58:23.108Z,10.78
2019-05-23T02:59:23.170Z,10.79
2019-05-23T03:00:23.093Z,10.79
2019-05-23T03:01:23.079Z,10.65
2019-05-23T03:02:23.076Z,10.67
2019-05-23T03:03:23.051Z,10.76
2019-05-23T03:04:23.115Z,10.76
2019-05-23T03:05:23.080Z,10.70
2019-05-23T03:06:23.016Z,10.70
2019-05-23T03:07:23.017Z,10.70
2019-05-23T03:08:22.993Z,10.75
2019-05-23T03:09:23.031Z,10.68
2019-05-23T03:10:22.971Z,10.68
2019-05-23T03:11:22.990Z,10.68
2019-05-23T03:12:25.226Z,10.58
2019-05-23T03:13:22.938Z,10.55
2019-05-23T03:14:22.929Z,10.52
2019-05-23T03:15:22.968Z,10.52
2019-05-23T03:16:22.905Z,10.43
2019-05-23T03:17:23.008Z,10.52
2019-05-23T03:18:22.908Z,10.46
2019-05-23T03:19:22.959Z,10.43
2019-05-23T03:20:22.861Z,10.46
2019-05-23T03:21:22.885Z,10.48
2019-05-23T03:22:22.839Z,10.43
2019-05-23T03:23:22.863Z,10.45
2019-05-23T03:24:22.808Z,10.35
2019-05-23T03:25:22.861Z,10.52
2019-05-23T03:26:22.787Z,10.39
2019-05-23T03:27:22.799Z,10.38
2019-05-23T03:28:22.810Z,10.36
2019-05-23T03:29:22.781Z,10.31
2019-05-23T03:30:22.746Z,10.36
2019-05-23T03:31:29.726Z,10.34
2019-05-23T03:32:23.788Z,10.35
2019-05-23T03:33:22.778Z,10.24
2019-05-23T03:34:22.862Z,10.23
2019-05-23T03:35:22.713Z,10.27
2019-05-23T03:36:22.692Z,10.23
2019-05-23T03:37:22.673Z,10.24
2019-05-23T03:38:22.670Z,10.18
2019-05-23T03:39:22.689Z,10.12
2019-05-23T03:40:22.633Z,10.10
2019-05-23T03:41:22.644Z,10.08
2019-05-23T03:42:22.613Z,10.12
2019-05-23T03:43:22.601Z,10.17
2019-05-23T03:44:22.601Z,10.18
2019-05-23T03:45:22.629Z,10.14
2019-05-23T03:46:22.611Z,10.10
2019-05-23T03:47:22.567Z,10.14
2019-05-23T03:48:22.545Z,10.12
2019-05-23T03:49:22.540Z,10.12
2019-05-23T03:50:22.592Z,10.08
2019-05-23T03:51:22.524Z,10.03
2019-05-23T03:52:22.580Z,10.08
2019-05-23T03:53:22.529Z,10.16
2019-05-23T03:54:22.481Z,10.16
2019-05-23T03:55:22.505Z,10.17
2019-05-23T03:56:22.492Z,10.16
2019-05-23T03:57:25.615Z,10.18
2019-05-23T03:58:22.489Z,10.20
2019-05-23T03:59:22.442Z,10.24
2019-05-23T04:00:22.415Z,10.17
2019-05-23T04:01:22.417Z,10.12
2019-05-23T04:02:22.395Z,10.12
2019-05-23T04:03:22.380Z,10.16
2019-05-23T04:04:22.422Z,10.06
2019-05-23T04:05:22.381Z,10.08
2019-05-23T04:06:22.341Z,10.05
2019-05-23T04:07:22.341Z,10.10
2019-05-23T04:08:22.316Z,10.10
2019-05-23T04:09:22.354Z,10.06
2019-05-23T04:10:22.343Z,10.16
2019-05-23T04:11:22.299Z,10.08
2019-05-23T04:12:22.312Z,10.12
2019-05-23T04:13:22.264Z,10.09
2019-05-23T04:14:22.245Z,10.23
2019-05-23T04:15:22.234Z,10.23
2019-05-23T04:16:22.266Z,10.26
2019-05-23T04:17:22.265Z,10.31
2019-05-23T04:18:22.252Z,10.27
2019-05-23T04:19:22.191Z,10.21
2019-05-23T04:20:22.234Z,10.26
2019-05-23T04:21:22.185Z,10.23
2019-05-23T04:22:22.157Z,10.26
2019-05-23T04:23:22.157Z,10.28
2019-05-23T04:24:22.193Z,10.24
2019-05-23T04:25:22.163Z,10.23
2019-05-23T04:26:22.135Z,10.26
2019-05-23T04:27:22.098Z,10.26
2019-05-23T04:28:22.086Z,10.31
2019-05-23T04:29:22.076Z,10.38
2019-05-23T04:30:22.075Z,10.31
2019-05-23T04:31:22.100Z,10.38
2019-05-23T04:32:22.039Z,10.45
2019-05-23T04:33:22.072Z,10.28
2019-05-23T04:34:22.017Z,10.31
2019-05-23T04:35:22.024Z,10.36
2019-05-23T04:36:22.019Z,10.45
2019-05-23T04:37:21.994Z,10.41
2019-05-23T04:38:21.980Z,10.43
2019-05-23T04:39:22.017Z,10.48
2019-05-23T04:40:21.961Z,10.42
2019-05-23T04:41:21.958Z,10.42
2019-05-23T04:42:21.980Z,10.52
2019-05-23T04:43:21.923Z,10.41
2019-05-23T04:44:21.909Z,10.55
2019-05-23T04:45:21.896Z,10.61
2019-05-23T04:46:21.936Z,10.64
2019-05-23T04:47:21.893Z,10.54
2019-05-23T04:48:21.875Z,10.65
2019-05-23T04:49:21.859Z,10.68
2019-05-23T04:50:21.866Z,10.64
2019-05-23T04:51:21.835Z,10.70
2019-05-23T04:52:21.870Z,10.70
2019-05-23T04:53:21.856Z,10.60
2019-05-23T04:54:21.800Z,10.76
2019-05-23T04:55:21.789Z,10.68
2019-05-23T04:56:21.894Z,10.80
2019-05-23T04:57:21.809Z,10.80
2019-05-23T04:58:21.748Z,10.80
2019-05-23T04:59:21.823Z,10.79
2019-05-23T05:00:21.742Z,10.83
2019-05-23T05:01:21.766Z,10.82
2019-05-23T05:02:26.138Z,10.93
2019-05-23T05:03:21.748Z,10.91
2019-05-23T05:04:21.687Z,10.93
2019-05-23T05:05:21.669Z,10.91
2019-05-23T05:06:21.675Z,10.85
2019-05-23T05:07:21.660Z,10.97
2019-05-23T05:08:21.649Z,10.94
2019-05-23T05:09:21.678Z,10.95
2019-05-23T05:10:21.814Z,10.97
2019-05-23T05:11:21.619Z,11.04
2019-05-23T05:12:21.629Z,11.09
2019-05-23T05:13:21.582Z,11.19
2019-05-23T05:14:21.575Z,11.18
2019-05-23T05:15:21.588Z,11.16
2019-05-23T05:16:21.632Z,11.18
2019-05-23T05:17:21.563Z,11.22
2019-05-23T05:18:21.584Z,11.25
2019-05-23T05:19:21.625Z,11.33
2019-05-23T05:20:21.499Z,11.37
2019-05-23T05:21:21.501Z,11.36
2019-05-23T05:22:21.495Z,11.43
2019-05-23T05:23:21.473Z,11.38
2019-05-23T05:24:21.514Z,11.41
2019-05-23T05:25:21.490Z,11.51
2019-05-23T05:26:21.456Z,11.45
2019-05-23T05:27:21.453Z,11.62
2019-05-23T05:28:21.445Z,11.64
2019-05-23T05:29:21.404Z,11.59
2019-05-23T05:30:21.402Z,11.69
2019-05-23T05:31:21.485Z,11.62
2019-05-23T05:32:22.285Z,11.66
2019-05-23T05:33:21.408Z,11.77
2019-05-23T05:34:21.350Z,11.79
2019-05-23T05:35:21.335Z,11.76
2019-05-23T05:36:21.318Z,11.76
2019-05-23T05:37:21.305Z,11.88
2019-05-23T05:38:21.360Z,11.89
2019-05-23T05:39:21.309Z,11.95
2019-05-23T05:40:21.320Z,11.97
2019-05-23T05:41:21.261Z,12.04
2019-05-23T05:42:21.365Z,12.08
2019-05-23T05:43:21.241Z,12.07
2019-05-23T05:44:21.450Z,12.11
2019-05-23T05:45:21.480Z,11.99
2019-05-23T05:46:21.205Z,12.07
2019-05-23T05:47:21.214Z,12.18
2019-05-23T05:48:21.177Z,12.14
2019-05-23T05:49:21.202Z,12.23
2019-05-23T05:50:21.204Z,12.23
2019-05-23T05:51:21.383Z,12.22
2019-05-23T05:52:21.143Z,12.26
2019-05-23T05:53:21.212Z,12.32
2019-05-23T05:54:21.129Z,12.35
2019-05-23T05:55:21.118Z,12.30
2019-05-23T05:56:21.179Z,12.35
2019-05-23T05:57:21.151Z,12.38
2019-05-23T05:58:21.212Z,12.44
2019-05-23T05:59:21.082Z,12.44
2019-05-23T06:00:21.082Z,12.44
2019-05-23T06:01:33.497Z,12.58
2019-05-23T06:02:22.085Z,12.59
2019-05-23T06:03:21.367Z,12.69
2019-05-23T06:04:21.061Z,12.73
2019-05-23T06:05:21.050Z,12.77
2019-05-23T06:06:21.072Z,12.80
2019-05-23T06:07:20.963Z,12.72
2019-05-23T06:08:20.949Z,12.87
2019-05-23T06:09:21.010Z,12.90
2019-05-23T06:10:21.028Z,12.87
2019-05-23T06:11:20.945Z,12.90
2019-05-23T06:12:20.909Z,13.01
2019-05-23T06:13:20.906Z,13.05
2019-05-23T06:14:20.901Z,13.13
2019-05-23T06:15:20.916Z,13.06
2019-05-23T06:16:20.918Z,13.14
2019-05-23T06:17:20.860Z,13.17
2019-05-23T06:18:20.849Z,13.17
2019-05-23T06:19:20.830Z,13.26
2019-05-23T06:20:20.844Z,13.26
2019-05-23T06:21:20.814Z,13.29
2019-05-23T06:22:20.908Z,13.27
2019-05-23T06:23:20.810Z,13.38
2019-05-23T06:24:39.350Z,13.43
2019-05-23T06:25:21.837Z,13.45
2019-05-23T06:26:20.750Z,13.53
2019-05-23T06:27:20.750Z,13.57
2019-05-23T06:28:20.745Z,13.54
2019-05-23T06:29:20.770Z,13.54
2019-05-23T06:30:20.715Z,13.60
2019-05-23T06:31:20.951Z,13.60
2019-05-23T06:32:20.774Z,13.63
2019-05-23T06:33:23.856Z,13.63
2019-05-23T06:34:20.660Z,13.64
2019-05-23T06:35:20.706Z,13.75
2019-05-23T06:36:20.640Z,13.79
2019-05-23T06:37:20.636Z,13.80
2019-05-23T06:38:20.624Z,13.82
2019-05-23T06:39:20.708Z,13.90
2019-05-23T06:40:20.670Z,13.93
2019-05-23T06:41:20.576Z,13.94
2019-05-23T06:42:20.602Z,13.97
2019-05-23T06:43:20.737Z,13.91
2019-05-23T06:44:20.540Z,14.03
2019-05-23T06:45:20.587Z,14.08
2019-05-23T06:46:20.542Z,14.05
2019-05-23T06:47:20.639Z,14.04
2019-05-23T06:48:20.548Z,14.09
2019-05-23T06:49:20.489Z,14.09
2019-05-23T06:50:20.504Z,14.18
2019-05-23T06:51:20.481Z,14.23
2019-05-23T06:52:20.677Z,14.28
2019-05-23T06:53:20.557Z,14.28
2019-05-23T06:54:20.559Z,14.31
2019-05-23T06:55:20.421Z,14.31
2019-05-23T06:56:20.401Z,14.41
2019-05-23T06:57:20.410Z,14.36
2019-05-23T06:58:20.832Z,14.33
2019-05-23T06:59:20.450Z,14.52
2019-05-23T07:00:20.393Z,14.52
2019-05-23T07:01:20.374Z,14.59
2019-05-23T07:02:20.405Z,14.64
2019-05-23T07:03:20.410Z,14.66
2019-05-23T07:04:20.755Z,14.74
2019-05-23T07:05:20.391Z,14.77
2019-05-23T07:06:20.336Z,14.85
2019-05-23T07:07:20.287Z,14.83
2019-05-23T07:08:20.750Z,14.86
2019-05-23T07:09:20.321Z,14.87
2019-05-23T07:10:20.252Z,14.85
2019-05-23T07:11:20.237Z,14.85
2019-05-23T07:12:20.278Z,14.95
2019-05-23T07:13:20.231Z,14.96
2019-05-23T07:14:20.256Z,15.08
2019-05-23T07:15:20.275Z,15.19
2019-05-23T07:16:20.231Z,15.22
2019-05-23T07:17:20.207Z,15.23
2019-05-23T07:18:20.204Z,15.33
2019-05-23T07:19:20.149Z,15.27
2019-05-23T07:20:20.340Z,15.30
2019-05-23T07:21:20.193Z,15.35
2019-05-23T07:22:20.167Z,15.36
2019-05-23T07:23:20.211Z,15.45
2019-05-23T07:24:20.095Z,15.43
2019-05-23T07:25:20.092Z,15.54
2019-05-23T07:26:20.076Z,15.52
2019-05-23T07:27:20.375Z,15.65
2019-05-23T07:28:20.119Z,15.66
2019-05-23T07:29:20.087Z,15.80
2019-05-23T07:30:20.062Z,15.80
2019-05-23T07:31:20.018Z,15.84
2019-05-23T07:32:20.014Z,15.87
2019-05-23T07:33:20.004Z,15.91
2019-05-23T07:34:20.281Z,15.91
2019-05-23T07:35:20.018Z,16.08
2019-05-23T07:36:20.002Z,16.05
2019-05-23T07:37:20.032Z,16.10
2019-05-23T07:38:19.942Z,16.14
2019-05-23T07:39:20.665Z,16.24
2019-05-23T07:40:19.930Z,16.22
2019-05-23T07:41:19.952Z,16.32
2019-05-23T07:42:19.909Z,16.33
2019-05-23T07:43:19.940Z,16.37
2019-05-23T07:44:19.929Z,16.42
2019-05-23T07:45:19.857Z,16.43
2019-05-23T07:46:19.944Z,16.49
2019-05-23T07:47:19.837Z,16.54
2019-05-23T07:48:19.884Z,16.54
2019-05-23T07:49:19.935Z,16.58
2019-05-23T07:50:19.943Z,16.59
2019-05-23T07:51:19.792Z,16.69
2019-05-23T07:52:20.392Z,16.69
2019-05-23T07:53:20.151Z,16.73
2019-05-23T07:54:20.078Z,16.82
2019-05-23T07:55:19.883Z,16.90
2019-05-23T07:56:19.871Z,16.90
2019-05-23T07:57:19.742Z,16.90
2019-05-23T07:58:19.738Z,17.01
2019-05-23T07:59:19.721Z,17.07
2019-05-23T08:00:19.752Z,17.14
2019-05-23T08:01:19.960Z,17.13
2019-05-23T08:02:19.730Z,17.28
2019-05-23T08:03:19.685Z,17.30
2019-05-23T08:04:22.216Z,17.35
2019-05-23T08:05:19.669Z,17.39
2019-05-23T08:06:19.635Z,17.50
2019-05-23T08:07:19.618Z,17.62
2019-05-23T08:08:19.730Z,17.59
2019-05-23T08:09:21.740Z,17.78
2019-05-23T08:10:33.094Z,17.78
2019-05-23T08:11:20.602Z,17.72
2019-05-23T08:12:21.054Z,17.94
2019-05-23T08:13:21.011Z,17.84
2019-05-23T08:14:20.336Z,18.01
2019-05-23T08:15:21.888Z,18.03
2019-05-23T08:16:21.362Z,18.06
2019-05-23T08:17:19.690Z,18.17
2019-05-23T08:18:19.507Z,18.11
2019-05-23T08:19:19.953Z,18.24
2019-05-23T08:20:19.676Z,18.11
2019-05-23T08:21:19.684Z,18.15
2019-05-23T08:22:19.486Z,18.28
2019-05-23T08:23:20.547Z,18.27
2019-05-23T08:24:19.540Z,18.30
2019-05-23T08:25:19.529Z,18.45
2019-05-23T08:26:19.490Z,18.51
2019-05-23T08:27:19.384Z,18.68
2019-05-23T08:28:19.408Z,18.70
2019-05-23T08:29:26.052Z,18.75
2019-05-23T08:30:20.426Z,18.89
2019-05-23T08:31:19.408Z,18.85
2019-05-23T08:32:19.347Z,18.93
2019-05-23T08:33:19.589Z,19.04
2019-05-23T08:34:19.363Z,19.01
2019-05-23T08:35:19.299Z,19.17
2019-05-23T08:36:19.308Z,19.23
2019-05-23T08:37:19.375Z,19.23
2019-05-23T08:38:19.423Z,19.17
2019-05-23T08:39:19.256Z,19.26
2019-05-23T08:40:19.241Z,19.24
2019-05-23T08:41:19.292Z,19.32
2019-05-23T08:42:19.332Z,19.38
2019-05-23T08:43:19.334Z,19.52
2019-05-23T08:44:19.263Z,19.59
2019-05-23T08:45:19.198Z,19.49
2019-05-23T08:46:20.257Z,19.56
2019-05-23T08:47:19.186Z,19.59
2019-05-23T08:51:02.803Z,19.89
2019-05-23T08:52:02.855Z,19.90
2019-05-23T08:53:02.629Z,20.02
2019-05-23T08:54:02.618Z,20.09
2019-05-23T08:55:02.556Z,20.19
2019-05-23T08:56:02.588Z,20.23
2019-05-23T08:57:02.587Z,20.19
2019-05-23T08:58:02.573Z,20.12
2019-05-23T08:59:02.555Z,20.26
2019-05-23T09:00:02.506Z,20.42
2019-05-23T09:01:02.519Z,20.50
2019-05-23T09:02:02.486Z,20.48
2019-05-23T09:03:02.471Z,20.63
2019-05-23T09:04:02.504Z,20.73
2019-05-23T09:05:05.974Z,20.75
2019-05-23T09:06:02.440Z,20.85
2019-05-23T09:07:02.595Z,20.93
2019-05-23T09:08:02.417Z,21.00
2019-05-23T09:09:02.417Z,20.92
2019-05-23T09:10:02.393Z,20.73
2019-05-23T09:11:02.459Z,20.74
2019-05-23T09:12:02.390Z,20.77
2019-05-23T09:13:02.537Z,20.86
2019-05-23T09:14:02.388Z,20.88
2019-05-23T09:15:02.334Z,20.97
2019-05-23T09:16:02.322Z,21.03
2019-05-23T09:17:02.405Z,21.10
2019-05-23T09:18:02.412Z,21.16
2019-05-23T09:19:02.299Z,21.37
2019-05-23T09:20:02.351Z,21.55
2019-05-23T09:21:02.383Z,21.59
2019-05-23T09:22:02.288Z,21.60
2019-05-23T09:23:03.643Z,21.65
2019-05-23T09:24:02.507Z,21.81
2019-05-23T09:25:02.271Z,21.98
2019-05-23T09:26:02.427Z,22.07
2019-05-23T09:27:02.285Z,21.98
2019-05-23T09:28:02.468Z,21.81
2019-05-23T09:29:02.204Z,21.73
2019-05-23T09:30:02.179Z,21.85
2019-05-23T09:31:02.371Z,22.00
2019-05-23T09:32:02.215Z,22.00
2019-05-23T09:33:02.165Z,21.88
2019-05-23T09:34:02.215Z,21.96
2019-05-23T09:35:19.185Z,22.07
2019-05-23T09:36:03.121Z,21.98
2019-05-23T09:37:02.146Z,22.01
2019-05-23T09:38:02.272Z,22.22
2019-05-23T09:39:02.356Z,22.41
2019-05-23T09:40:02.089Z,22.58
2019-05-23T09:41:02.109Z,22.62
2019-05-23T09:42:02.059Z,22.55
2019-05-23T09:43:02.072Z,22.44
2019-05-23T09:44:02.096Z,22.19
2019-05-23T09:45:02.093Z,22.04
2019-05-23T09:46:02.052Z,22.04
2019-05-23T09:47:02.078Z,22.28
2019-05-23T09:48:02.037Z,22.43
2019-05-23T09:49:01.970Z,22.59
2019-05-23T09:50:02.014Z,22.70
2019-05-23T09:51:02.085Z,22.85
2019-05-23T09:52:01.974Z,23.18
2019-05-23T09:53:01.933Z,23.14
2019-05-23T09:54:01.954Z,23.03
2019-05-23T09:55:03.234Z,23.13
2019-05-23T09:56:02.211Z,23.21
2019-05-23T09:57:01.895Z,23.28
2019-05-23T09:58:02.600Z,23.51
2019-05-23T09:59:01.855Z,23.49
2019-05-23T10:00:01.970Z,23.71
2019-05-23T10:01:02.133Z,23.79
2019-05-23T10:02:01.975Z,23.91
2019-05-23T10:03:01.815Z,23.98
2019-05-23T10:04:01.865Z,23.76
2019-05-23T10:05:01.808Z,23.79
2019-05-23T10:06:03.066Z,23.63
2019-05-23T10:07:01.882Z,23.22
2019-05-23T10:08:01.842Z,23.18
2019-05-23T10:09:01.829Z,23.22
2019-05-23T10:10:02.071Z,23.17
2019-05-23T10:11:01.918Z,22.95
2019-05-23T10:12:01.710Z,23.04
2019-05-23T10:13:01.951Z,23.08
2019-05-23T10:14:01.878Z,22.81
2019-05-23T10:15:01.745Z,22.71
2019-05-23T10:16:01.743Z,22.68
2019-05-23T10:17:02.021Z,22.92
2019-05-23T10:18:01.668Z,23.11
2019-05-23T10:19:01.665Z,23.11
2019-05-23T10:20:01.764Z,23.15
2019-05-23T10:21:01.633Z,23.25
2019-05-23T10:22:02.045Z,23.29
2019-05-23T10:23:01.618Z,23.15
2019-05-23T10:24:01.616Z,23.08
2019-05-23T10:25:01.569Z,23.01
2019-05-23T10:26:01.639Z,22.96
2019-05-23T10:27:01.750Z,22.95
2019-05-23T10:28:01.648Z,22.91
2019-05-23T10:29:01.775Z,22.95
2019-05-23T10:30:02.167Z,23.13
2019-05-23T10:31:01.573Z,23.26
2019-05-23T10:32:01.508Z,23.28
2019-05-23T10:33:01.533Z,23.31
2019-05-23T10:34:01.480Z,23.29
2019-05-23T10:35:01.605Z,22.88
2019-05-23T10:36:01.520Z,22.78
2019-05-23T10:37:01.446Z,22.71
2019-05-23T10:38:01.569Z,22.59
2019-05-23T10:39:01.558Z,22.51
2019-05-23T10:40:01.462Z,22.58
2019-05-23T10:41:01.507Z,22.55
2019-05-23T10:42:01.445Z,22.59
2019-05-23T10:43:01.395Z,22.55
2019-05-23T10:44:01.596Z,22.61
2019-05-23T10:45:01.716Z,22.78
2019-05-23T10:46:01.451Z,22.83
2019-05-23T10:47:01.403Z,22.89
2019-05-23T10:48:01.327Z,22.74
2019-05-23T10:49:01.323Z,22.56
2019-05-23T10:50:07.610Z,22.36
2019-05-23T10:51:02.365Z,22.43
2019-05-23T10:52:01.388Z,22.55
2019-05-23T10:53:01.277Z,22.70
2019-05-23T10:54:01.319Z,22.85
2019-05-23T10:55:01.239Z,22.85
2019-05-23T10:56:01.271Z,22.83
2019-05-23T10:57:01.241Z,22.70
2019-05-23T10:58:01.288Z,22.58
2019-05-23T10:59:01.250Z,22.46
2019-05-23T11:00:01.204Z,22.81
2019-05-23T11:01:01.179Z,22.93
2019-05-23T11:02:01.252Z,23.13
2019-05-23T11:03:01.303Z,23.44
2019-05-23T11:04:01.165Z,23.44
2019-05-23T11:05:12.041Z,23.39
2019-05-23T11:07:12.123Z,23.21
2019-05-23T11:08:12.062Z,23.39
2019-05-23T11:09:12.058Z,23.60
2019-05-23T11:10:12.051Z,23.69
2019-05-23T11:11:14.400Z,23.78
2019-05-23T11:12:12.050Z,24.00
2019-05-23T11:13:12.023Z,24.25
2019-05-23T11:14:12.067Z,24.52
2019-05-23T11:15:12.802Z,24.56
2019-05-23T11:16:12.025Z,24.52
2019-05-23T11:17:12.041Z,24.26
2019-05-23T11:18:11.976Z,23.98
2019-05-23T11:19:11.930Z,23.98
2019-05-23T11:20:11.980Z,23.96
2019-05-23T11:21:11.903Z,23.79
2019-05-23T11:22:12.143Z,23.70
2019-05-23T11:23:11.970Z,23.66
2019-05-23T11:24:11.913Z,23.91
2019-05-23T11:25:11.874Z,23.88
2019-05-23T11:26:11.908Z,24.08
2019-05-23T11:27:11.931Z,23.96
2019-05-23T11:28:11.882Z,24.03
2019-05-23T11:29:11.837Z,23.98
2019-05-23T11:30:11.846Z,24.00
2019-05-23T11:31:11.809Z,24.10
2019-05-23T11:32:11.830Z,24.41
2019-05-23T11:33:11.804Z,24.58
2019-05-23T11:34:11.927Z,24.70
2019-05-23T11:35:11.759Z,24.85
2019-05-23T11:36:11.752Z,25.01
2019-05-23T11:37:11.783Z,25.18
2019-05-23T11:38:11.948Z,25.28
2019-05-23T11:39:12.902Z,25.19
2019-05-23T11:40:11.722Z,25.19
2019-05-23T11:41:11.970Z,25.27
2019-05-23T11:42:12.168Z,25.34
2019-05-23T11:43:12.300Z,25.48
2019-05-23T11:44:12.095Z,25.58
2019-05-23T11:45:12.023Z,25.90
2019-05-23T11:46:12.036Z,26.01
2019-05-23T11:47:11.667Z,26.19
2019-05-23T11:48:11.723Z,26.11
2019-05-23T11:49:11.991Z,26.20
2019-05-23T11:50:11.747Z,26.11
2019-05-23T11:51:12.065Z,26.21
2019-05-23T11:52:11.591Z,26.20
2019-05-23T11:53:11.660Z,26.19
2019-05-23T11:54:11.588Z,26.20
2019-05-23T11:55:11.618Z,26.04
2019-05-23T11:56:11.572Z,25.88
2019-05-23T11:57:11.547Z,25.89
2019-05-23T11:58:11.631Z,25.83
2019-05-23T11:59:11.539Z,25.58
2019-05-23T12:00:11.476Z,25.53
2019-05-23T12:01:19.916Z,25.21
2019-05-23T12:02:12.510Z,24.85
2019-05-23T12:03:11.460Z,25.21
2019-05-23T12:04:11.454Z,25.43
2019-05-23T12:05:11.505Z,25.89
2019-05-23T12:06:11.492Z,26.26
2019-05-23T12:07:11.526Z,26.39
2019-05-23T12:08:11.502Z,26.65
2019-05-23T12:09:11.626Z,26.80
2019-05-23T12:10:11.401Z,26.86
2019-05-23T12:11:11.378Z,26.98
2019-05-23T12:12:11.409Z,27.01
2019-05-23T12:13:11.351Z,26.98
2019-05-23T12:14:11.398Z,26.79
2019-05-23T12:15:11.354Z,26.97
2019-05-23T12:16:11.353Z,26.83
2019-05-23T12:17:11.289Z,26.70
2019-05-23T12:18:11.279Z,26.26
2019-05-23T12:19:11.369Z,26.27
2019-05-23T12:20:11.565Z,26.41
2019-05-23T12:21:11.266Z,26.67
2019-05-23T12:22:11.268Z,26.73
2019-05-23T12:23:11.388Z,26.67
2019-05-23T12:24:11.211Z,26.82
2019-05-23T12:25:21.764Z,26.83
2019-05-23T12:26:12.213Z,26.79
2019-05-23T12:27:11.175Z,26.93
2019-05-23T12:28:11.253Z,26.95
2019-05-23T12:29:11.158Z,26.12
2019-05-23T12:30:11.160Z,25.45
2019-05-23T12:31:11.192Z,25.14
2019-05-23T12:32:11.158Z,25.11
2019-05-23T12:33:11.164Z,24.70
2019-05-23T12:34:11.794Z,24.55
2019-05-23T12:35:12.155Z,24.51
2019-05-23T12:36:11.107Z,24.28
2019-05-23T12:37:18.583Z,24.37
2019-05-23T12:38:12.098Z,24.52
2019-05-23T12:39:11.067Z,24.56
2019-05-23T12:40:11.074Z,24.70
2019-05-23T12:41:11.037Z,24.93
2019-05-23T12:42:11.131Z,25.04
2019-05-23T12:43:11.082Z,25.00
2019-05-23T12:44:11.038Z,25.12
2019-05-23T12:45:11.034Z,25.21
2019-05-23T12:46:11.049Z,25.12
2019-05-23T12:47:10.967Z,25.27
2019-05-23T12:48:11.007Z,25.45
2019-05-23T12:49:10.935Z,25.58
2019-05-23T12:50:10.933Z,25.27
2019-05-23T12:51:10.925Z,25.11
2019-05-23T12:52:10.910Z,25.21
2019-05-23T12:53:10.944Z,25.27
2019-05-23T12:54:10.900Z,25.45
2019-05-23T12:55:10.881Z,25.78
2019-05-23T12:56:10.994Z,26.21