createdAt,value
2022-11-15T00:00:21.499Z,10.75
2022-11-15T00:01:21.525Z,10.68
2022-11-15T00:02:21.491Z,10.67
2022-11-15T00:03:21.463Z,10.56
2022-11-15T00:04:21.454Z,10.74
2022-11-15T00:05:21.406Z,10.68
2022-11-15T00:06:21.429Z,10.75
2022-11-15T00:07:48.234Z,10.75
2022-11-15T00:08:23.369Z,10.69
2022-11-15T00:09:21.336Z,10.76
2022-11-15T00:10:21.338Z,10.71
2022-11-15T00:11:21.341Z,10.63
2022-11-15T00:12:21.281Z,10.75
2022-11-15T00:13:21.294Z,10.76
2022-11-15T00:14:21.246Z,10.69
2022-11-15T00:15:21.238Z,10.71
2022-11-15T00:16:21.236Z,10.68
2022-11-15T00:17:21.243Z,10.72
2022-11-15T00:18:21.171Z,10.75
2022-11-15T00:19:21.153Z,10.74
2022-11-15T00:20:21.137Z,10.72
2022-11-15T00:21:21.152Z,10.60
2022-11-15T00:22:21.126Z,10.71
2022-11-15T00:23:21.079Z,10.68
2022-11-15T00:24:21.066Z,10.78
2022-11-15T00:25:21.062Z,10.78
2022-11-15T00:26:21.017Z,10.71
2022-11-15T00:27:22.029Z,10.74
2022-11-15T00:28:20.985Z,10.78
2022-11-15T00:29:20.967Z,10.71
2022-11-15T00:30:20.963Z,10.78
2022-11-15T00:31:20.965Z,10.64
2022-11-15T00:32:20.911Z,10.74
2022-11-15T00:33:20.898Z,10.69
2022-11-15T00:34:21.031Z,10.79
2022-11-15T00:35:20.852Z,10.87
2022-11-15T00:36:20.930Z,10.79
2022-11-15T00:37:20.835Z,10.81
2022-11-15T00:38:20.800Z,10.78
2022-11-15T00:39:20.802Z,10.86
2022-11-15T00:40:20.761Z,10.86
2022-11-15T00:41:20.768Z,10.76
2022-11-15T00:42:20.724Z,10.78
2022-11-15T00:43:20.716Z,10.78
2022-11-15T00:44:20.688Z,10.79
2022-11-15T00:45:20.667Z,10.81
2022-11-15T00:46:20.683Z,10.84
2022-11-15T00:47:20.628Z,10.84
2022-11-15T00:48:20.610Z,10.87
2022-11-15T00:49:20.602Z,10.74
2022-11-15T00:50:21.711Z,10.72
2022-11-15T00:51:20.579Z,10.79
2022-11-15T00:52:20.534Z,10.72
2022-11-15T00:53:20.522Z,10.76
2022-11-15T00:54:20.713Z,10.81
2022-11-15T00:55:20.524Z,10.81
2022-11-15T00:56:20.512Z,10.84
2022-11-15T00:57:20.435Z,10.79
2022-11-15T00:58:20.425Z,10.72
2022-11-15T00:59:20.398Z,10.72
2022-11-15T01:00:20.389Z,10.81
2022-11-15T01:01:20.439Z,10.82
2022-11-15T01:02:20.358Z,10.79
2022-11-15T01:03:20.329Z,10.79
2022-11-15T01:04:20.365Z,10.87
2022-11-15T01:05:20.291Z,10.84
2022-11-15T01:06:20.296Z,10.79
2022-11-15T01:07:20.402Z,10.93
2022-11-15T01:08:20.240Z,10.90
2022-11-15T01:09:20.232Z,10.89
2022-11-15T01:10:20.210Z,10.92
2022-11-15T01:11:20.208Z,10.93
2022-11-15T01:12:20.161Z,10.90
2022-11-15T01:13:20.151Z,10.94
2022-11-15T01:14:25.087Z,10.97
2022-11-15T01:15:22.102Z,10.94
2022-11-15T01:16:20.111Z,10.97
2022-11-15T01:17:20.063Z,10.92
2022-11-15T01:18:20.044Z,10.93
2022-11-15T01:19:20.038Z,10.87
2022-11-15T01:20:20.042Z,10.90
2022-11-15T01:21:20.024Z,10.84
2022-11-15T01:22:19.981Z,10.89
2022-11-15T01:23:19.964Z,10.93
2022-11-15T01:24:19.937Z,10.87
2022-11-15T01:25:19.911Z,10.78
2022-11-15T01:26:19.927Z,10.93
2022-11-15T01:27:19.878Z,10.89
2022-11-15T01:28:19.858Z,10.84
2022-11-15T01:29:19.844Z,10.87
2022-11-15T01:30:19.816Z,10.78
2022-11-15T01:31:19.822Z,10.90
2022-11-15T01:32:19.804Z,10.90
2022-11-15T01:33:19.764Z,10.89
2022-11-15T01:34:19.747Z,10.82
2022-11-15T01:35:19.740Z,10.89
2022-11-15T01:36:19.738Z,10.84
2022-11-15T01:37:19.715Z,10.93
2022-11-15T01:38:19.678Z,10.92
2022-11-15T01:39:19.664Z,10.89
2022-11-15T01:40:19.643Z,10.92
2022-11-15T01:41:19.654Z,10.89
2022-11-15T01:42:19.633Z,10.99
2022-11-15T01:43:19.619Z,11.00
2022-11-15T01:44:19.571Z,10.99
2022-11-15T01:45:19.562Z,10.96
2022-11-15T01:46:19.566Z,10.93
2022-11-15T01:47:19.550Z,11.00
2022-11-15T01:48:19.500Z,10.97
2022-11-15T01:49:19.527Z,10.93
2022-11-15T01:50:19.494Z,10.99
2022-11-15T01:51:19.479Z,10.93
2022-11-15T01:52:19.485Z,10.99
2022-11-15T01:53:19.447Z,10.90
2022-11-15T01:54:19.397Z,10.99
2022-11-15T01:55:19.383Z,10.96
2022-11-15T01:56:19.355Z,10.96
2022-11-15T01:57:19.367Z,10.81
2022-11-15T01:58:19.317Z,10.89
2022-11-15T01:59:19.305Z,10.78
2022-11-15T02:00:19.288Z,10.69
2022-11-15T02:01:19.372Z,10.72
2022-11-15T02:02:19.275Z,10.76
2022-11-15T02:03:19.243Z,10.67
2022-11-15T02:04:19.208Z,10.61
2022-11-15T02:05:19.186Z,10.63
2022-11-15T02:06:19.171Z,10.64
2022-11-15T02:07:19.244Z,10.61
2022-11-15T02:08:19.124Z,10.67
2022-11-15T02:09:19.108Z,10.69
2022-11-15T02:10:19.119Z,10.64
2022-11-15T02:11:19.076Z,10.57
2022-11-15T02:12:19.096Z,10.57
2022-11-15T02:13:19.037Z,10.60
2022-11-15T02:14:19.010Z,10.54
2022-11-15T02:15:19.047Z,10.54
2022-11-15T02:16:18.989Z,10.54
2022-11-15T02:17:18.981Z,10.53
2022-11-15T02:18:18.969Z,10.63
2022-11-15T02:19:18.921Z,10.69
2022-11-15T02:20:18.899Z,10.63
2022-11-15T02:21:18.887Z,10.71
2022-11-15T02:22:18.897Z,10.63
2022-11-15T02:23:18.859Z,10.71
2022-11-15T02:24:18.824Z,10.68
2022-11-15T02:25:18.817Z,10.78
2022-11-15T02:26:18.790Z,10.72
2022-11-15T02:27:18.813Z,10.64
2022-11-15T02:28:18.748Z,10.72
2022-11-15T02:29:18.733Z,10.76
2022-11-15T02:30:18.718Z,10.72
2022-11-15T02:31:18.753Z,10.68
2022-11-15T02:32:18.702Z,10.71
2022-11-15T02:33:18.663Z,10.78
2022-11-15T02:34:18.645Z,10.75
2022-11-15T02:35:18.614Z,10.74
2022-11-15T02:36:18.596Z,10.79
2022-11-15T02:37:18.634Z,10.81
2022-11-15T02:38:18.554Z,10.74
2022-11-15T02:39:19.518Z,10.81
2022-11-15T02:40:18.615Z,10.79
2022-11-15T02:41:18.501Z,10.75
2022-11-15T02:42:18.509Z,10.74
2022-11-15T02:43:18.463Z,10.71
2022-11-15T02:44:18.455Z,10.76
2022-11-15T02:45:18.432Z,10.61
2022-11-15T02:46:18.440Z,10.75
2022-11-15T02:47:18.387Z,10.72
2022-11-15T02:48:18.377Z,10.81
2022-11-15T02:49:18.352Z,10.78
2022-11-15T02:50:18.331Z,10.76
2022-11-15T02:51:18.349Z,10.71
2022-11-15T02:52:18.293Z,10.81
2022-11-15T02:53:18.272Z,10.79
2022-11-15T02:54:18.255Z,10.78
2022-11-15T02:55:18.239Z,10.72
2022-11-15T02:56:18.251Z,10.78
2022-11-15T02:57:18.229Z,10.71
2022-11-15T02:58:18.183Z,10.89
2022-11-15T02:59:18.172Z,10.81
2022-11-15T03:00:18.159Z,10.89
2022-11-15T03:01:18.214Z,10.92
2022-11-15T03:02:18.157Z,10.64
2022-11-15T03:03:18.091Z,10.72
2022-11-15T03:04:18.111Z,10.72
2022-11-15T03:05:18.045Z,10.75
2022-11-15T03:06:18.019Z,10.86
2022-11-15T03:07:18.087Z,10.79
2022-11-15T03:08:17.987Z,10.76
2022-11-15T03:09:18.003Z,10.82
2022-11-15T03:10:17.933Z,10.74
2022-11-15T03:11:17.925Z,10.82
2022-11-15T03:12:17.927Z,10.78
2022-11-15T03:13:17.886Z,10.78
2022-11-15T03:14:17.895Z,10.89
2022-11-15T03:15:17.846Z,10.81
2022-11-15T03:16:17.834Z,10.74
2022-11-15T03:17:17.837Z,10.74
2022-11-15T03:18:17.796Z,10.69
2022-11-15T03:19:17.793Z,10.72
2022-11-15T03:20:17.765Z,10.75
2022-11-15T03:21:17.737Z,10.72
2022-11-15T03:22:17.776Z,10.79
2022-11-15T03:23:17.698Z,10.71
2022-11-15T03:24:19.843Z,10.75
2022-11-15T03:25:18.663Z,10.79
2022-11-15T03:26:17.654Z,10.76
2022-11-15T03:27:17.649Z,10.75
2022-11-15T03:28:17.630Z,10.82
2022-11-15T03:29:17.605Z,10.82
2022-11-15T03:30:17.570Z,10.63
2022-11-15T03:31:17.543Z,10.81
2022-11-15T03:32:17.558Z,10.74
2022-11-15T03:33:17.509Z,10.79
2022-11-15T03:34:17.495Z,10.69
2022-11-15T03:35:17.476Z,10.64
2022-11-15T03:36:17.467Z,10.72
2022-11-15T03:37:17.463Z,10.78
2022-11-15T03:38:17.461Z,10.78
2022-11-15T03:39:20.593Z,10.68
2022-11-15T03:40:17.382Z,10.76
2022-11-15T03:41:17.369Z,10.78
2022-11-15T03:42:17.367Z,10.76
2022-11-15T03:43:17.327Z,10.81
2022-11-15T03:44:17.307Z,10.69
2022-11-15T03:45:17.302Z,10.64
2022-11-15T03:46:17.268Z,10.71
2022-11-15T03:47:17.269Z,10.56
2022-11-15T03:48:17.223Z,10.59
2022-11-15T03:49:17.211Z,10.61
2022-11-15T03:50:17.190Z,10.54
2022-11-15T03:51:17.167Z,10.69
2022-11-15T03:52:17.183Z,10.57
2022-11-15T03:53:17.141Z,10.69
2022-11-15T03:54:17.116Z,10.75
2022-11-15T03:55:17.092Z,10.59
2022-11-15T03:56:17.081Z,10.78
2022-11-15T03:57:17.093Z,10.79
2022-11-15T03:58:17.036Z,10.74
2022-11-15T03:59:17.046Z,10.78
2022-11-15T04:00:16.995Z,10.79
2022-11-15T04:01:17.021Z,10.79
2022-11-15T04:02:16.986Z,10.74
2022-11-15T04:03:16.942Z,10.64
2022-11-15T04:04:16.923Z,10.64
2022-11-15T04:05:16.916Z,10.75
2022-11-15T04:06:16.882Z,10.64
2022-11-15T04:07:16.923Z,10.60
2022-11-15T04:08:16.842Z,10.64
2022-11-15T04:09:16.825Z,10.68
2022-11-15T04:10:16.805Z,10.71
2022-11-15T04:11:16.786Z,10.74
2022-11-15T04:12:16.791Z,10.75
2022-11-15T04:13:16.753Z,10.64
2022-11-15T04:14:16.743Z,10.64
2022-11-15T04:15:16.709Z,10.74
2022-11-15T04:16:16.693Z,10.78
2022-11-15T04:17:16.695Z,10.64
2022-11-15T04:18:16.648Z,10.72
2022-11-15T04:19:16.637Z,10.69
2022-11-15T04:20:16.620Z,10.63
2022-11-15T04:21:16.599Z,10.67
2022-11-15T04:22:16.606Z,10.57
2022-11-15T04:23:16.568Z,10.61
2022-11-15T04:24:16.550Z,10.63
2022-11-15T04:25:22.017Z,10.68
2022-11-15T04:26:18.504Z,10.67
2022-11-15T04:27:16.517Z,10.72
2022-11-15T04:28:16.469Z,10.69
2022-11-15T04:29:16.459Z,10.71
2022-11-15T04:30:16.443Z,10.74
2022-11-15T04:31:16.443Z,10.63
2022-11-15T04:32:16.428Z,10.79
2022-11-15T04:33:16.377Z,10.63
2022-11-15T04:34:16.365Z,10.69
2022-11-15T04:35:16.338Z,10.64
2022-11-15T04:36:16.326Z,10.69
2022-11-15T04:37:16.324Z,10.59
2022-11-15T04:38:16.290Z,10.71
2022-11-15T04:39:16.255Z,10.71
2022-11-15T04:40:16.231Z,10.69
2022-11-15T04:41:17.236Z,10.69
2022-11-15T04:42:16.225Z,10.67
2022-11-15T04:43:16.204Z,10.67
2022-11-15T04:44:16.169Z,10.71
2022-11-15T04:45:17.152Z,10.71
2022-11-15T04:46:16.133Z,10.64
2022-11-15T04:47:16.131Z,10.68
2022-11-15T04:48:16.099Z,10.69
2022-11-15T04:49:16.072Z,10.63
2022-11-15T04:50:16.069Z,10.63
2022-11-15T04:51:16.038Z,10.59
2022-11-15T04:52:16.048Z,10.53
2022-11-15T04:53:16.005Z,10.44
2022-11-15T04:54:15.981Z,10.46
2022-11-15T04:55:15.964Z,10.42
2022-11-15T04:56:15.952Z,10.49
2022-11-15T04:57:15.954Z,10.38
2022-11-15T04:58:15.906Z,10.41
2022-11-15T04:59:15.889Z,10.41
2022-11-15T05:00:15.876Z,10.44
2022-11-15T05:01:15.928Z,10.57
2022-11-15T05:02:15.861Z,10.42
2022-11-15T05:03:15.834Z,10.51
2022-11-15T05:04:15.802Z,10.57
2022-11-15T05:05:15.798Z,10.60
2022-11-15T05:06:15.761Z,10.54
2022-11-15T05:07:15.840Z,10.54
2022-11-15T05:08:15.732Z,10.57
2022-11-15T05:09:15.704Z,10.68
2022-11-15T05:10:15.687Z,10.57
2022-11-15T05:11:15.686Z,10.60
2022-11-15T05:12:15.679Z,10.71
2022-11-15T05:13:15.643Z,10.72
2022-11-15T05:14:15.675Z,10.72
2022-11-15T05:15:15.614Z,10.71
2022-11-15T05:16:15.579Z,10.79
2022-11-15T05:17:15.589Z,10.79
2022-11-15T05:18:18.294Z,10.76
2022-11-15T05:19:17.523Z,10.78
2022-11-15T05:20:15.512Z,10.81
2022-11-15T05:21:15.497Z,10.72
2022-11-15T05:22:15.508Z,10.86
2022-11-15T05:23:15.455Z,10.89
2022-11-15T05:24:15.456Z,10.90
2022-11-15T05:25:15.457Z,10.87
2022-11-15T05:26:15.401Z,10.89
2022-11-15T05:27:15.402Z,10.84
2022-11-15T05:28:15.361Z,10.86
2022-11-15T05:29:15.378Z,10.90
2022-11-15T05:30:15.322Z,10.89
2022-11-15T05:31:15.319Z,10.97
2022-11-15T05:32:15.310Z,10.92
2022-11-15T05:33:15.272Z,10.90
2022-11-15T05:34:15.248Z,10.90
2022-11-15T05:35:15.235Z,10.90
2022-11-15T05:36:15.205Z,10.96
2022-11-15T05:37:15.234Z,11.00
2022-11-15T05:38:15.171Z,11.02
2022-11-15T05:39:15.277Z,11.11
2022-11-15T05:40:15.139Z,11.04
2022-11-15T05:41:15.123Z,11.07
2022-11-15T05:42:15.132Z,11.02
2022-11-15T05:43:15.080Z,11.10
2022-11-15T05:44:15.060Z,11.11
2022-11-15T05:45:15.062Z,10.99
2022-11-15T05:46:15.029Z,11.15
2022-11-15T05:47:15.044Z,11.00
2022-11-15T05:48:14.988Z,11.02
2022-11-15T05:49:14.988Z,11.10
2022-11-15T05:50:14.949Z,10.97
2022-11-15T05:51:14.993Z,10.92
2022-11-15T05:52:14.944Z,10.99
2022-11-15T05:53:14.938Z,10.99
2022-11-15T05:54:14.879Z,11.07
2022-11-15T05:55:14.856Z,10.92
2022-11-15T05:56:14.863Z,10.94
2022-11-15T05:57:14.846Z,10.96
2022-11-15T05:58:14.792Z,11.04
2022-11-15T05:59:14.776Z,10.96
2022-11-15T06:00:14.759Z,11.11
2022-11-15T06:01:14.741Z,11.12
2022-11-15T06:02:14.877Z,11.18
2022-11-15T06:03:14.705Z,11.17
2022-11-15T06:04:14.684Z,11.10
2022-11-15T06:05:14.666Z,11.10
2022-11-15T06:06:16.499Z,11.14
2022-11-15T06:07:15.784Z,11.11
2022-11-15T06:08:14.637Z,11.15
2022-11-15T06:09:14.597Z,11.10
2022-11-15T06:10:14.595Z,11.07
2022-11-15T06:11:14.562Z,11.00
2022-11-15T06:12:14.568Z,10.99
2022-11-15T06:13:14.559Z,10.90
2022-11-15T06:14:14.505Z,10.87
2022-11-15T06:15:14.500Z,10.90
2022-11-15T06:16:14.589Z,10.90
2022-11-15T06:17:14.487Z,10.82
2022-11-15T06:18:14.544Z,10.79
2022-11-15T06:19:55.299Z,10.72
2022-11-15T06:20:55.284Z,10.78
2022-11-15T06:21:14.387Z,10.68
2022-11-15T06:22:55.276Z,10.54
2022-11-15T06:23:55.242Z,10.53
2022-11-15T06:24:33.298Z,10.54
2022-11-15T06:25:51.420Z,10.51
2022-11-15T06:26:55.233Z,10.48
2022-11-15T06:27:55.195Z,10.48
2022-11-15T06:28:55.179Z,10.51
2022-11-15T06:29:14.369Z,10.37
2022-11-15T06:30:55.155Z,10.40
2022-11-15T06:31:15.079Z,10.37
2022-11-15T06:32:15.283Z,10.23
2022-11-15T06:33:14.969Z,10.31
2022-11-15T06:34:14.344Z,10.33
2022-11-15T06:35:15.023Z,10.28
2022-11-15T06:36:17.442Z,10.28
2022-11-15T06:37:15.648Z,10.30
2022-11-15T06:38:14.234Z,10.28
2022-11-15T06:39:14.135Z,10.34
2022-11-15T06:40:14.118Z,10.23
2022-11-15T06:41:14.088Z,10.31
2022-11-15T06:42:14.092Z,10.23
2022-11-15T06:43:14.064Z,10.22
2022-11-15T06:44:14.053Z,10.30
2022-11-15T06:45:14.015Z,10.20
2022-11-15T06:46:14.018Z,10.26
2022-11-15T06:47:14.003Z,10.20
2022-11-15T06:48:13.975Z,10.23
2022-11-15T06:49:13.946Z,10.26
2022-11-15T06:50:13.922Z,10.23
2022-11-15T06:51:58.785Z,10.23
2022-11-15T06:52:13.887Z,10.15
2022-11-15T06:53:13.909Z,10.23
2022-11-15T06:54:13.857Z,10.23
2022-11-15T06:55:14.555Z,10.33
2022-11-15T06:56:13.827Z,10.20
2022-11-15T06:57:13.836Z,10.30
2022-11-15T06:58:13.788Z,10.22
2022-11-15T06:59:13.770Z,10.35
2022-11-15T07:00:13.767Z,10.30
2022-11-15T07:01:13.801Z,10.26
2022-11-15T07:02:13.739Z,10.30
2022-11-15T07:03:13.708Z,10.51
2022-11-15T07:04:13.689Z,10.78
2022-11-15T07:05:13.669Z,11.04
2022-11-15T07:06:13.648Z,11.40
2022-11-15T07:07:13.716Z,11.73
2022-11-15T07:08:13.627Z,11.87
2022-11-15T07:09:13.576Z,12.03
2022-11-15T07:10:14.125Z,12.27
2022-11-15T07:11:13.561Z,12.36
2022-11-15T07:12:13.661Z,12.49
2022-11-15T07:13:13.503Z,12.80
2022-11-15T07:14:13.486Z,12.87
2022-11-15T07:15:13.466Z,13.08
2022-11-15T07:16:13.440Z,13.13
2022-11-15T07:17:13.443Z,13.18
2022-11-15T07:18:13.399Z,13.23
2022-11-15T07:19:13.371Z,13.47
2022-11-15T07:20:13.347Z,13.74
2022-11-15T07:21:13.331Z,13.96
2022-11-15T07:22:13.349Z,14.04
2022-11-15T07:23:13.290Z,14.08
2022-11-15T07:24:13.266Z,14.15
2022-11-15T07:25:13.249Z,14.22
2022-11-15T07:26:13.303Z,14.33
2022-11-15T07:27:54.109Z,14.37
2022-11-15T07:28:13.268Z,14.55
2022-11-15T07:29:13.175Z,14.48
2022-11-15T07:30:15.499Z,14.08
2022-11-15T07:31:15.122Z,13.72
2022-11-15T07:32:13.117Z,13.33
2022-11-15T07:33:13.072Z,13.15
2022-11-15T07:34:13.062Z,12.90
2022-11-15T07:35:14.034Z,12.64
2022-11-15T07:36:13.023Z,12.45
2022-11-15T07:37:14.018Z,12.45
2022-11-15T07:38:12.967Z,12.31
2022-11-15T07:39:12.951Z,12.31
2022-11-15T07:40:13.026Z,12.42
2022-11-15T07:41:12.904Z,12.36
2022-11-15T07:42:12.967Z,12.15
2022-11-15T07:43:12.864Z,11.94
2022-11-15T07:44:12.846Z,11.80
2022-11-15T07:45:12.819Z,11.69
2022-11-15T07:46:12.797Z,11.65
2022-11-15T07:47:12.796Z,11.72
2022-11-15T07:48:12.750Z,11.80
2022-11-15T07:49:12.730Z,11.77
2022-11-15T07:50:12.725Z,11.63
2022-11-15T07:51:14.212Z,11.77
2022-11-15T07:52:12.658Z,11.77
2022-11-15T07:53:12.636Z,11.70
2022-11-15T07:54:12.641Z,11.73
2022-11-15T07:55:12.625Z,11.72
2022-11-15T07:56:12.623Z,11.66
2022-11-15T07:57:12.584Z,11.77
2022-11-15T07:58:12.536Z,11.70
2022-11-15T07:59:12.557Z,11.59
2022-11-15T08:00:12.527Z,11.47
2022-11-15T08:01:12.633Z,11.44
2022-11-15T08:02:14.289Z,11.35
2022-11-15T08:03:13.431Z,11.35
2022-11-15T08:04:12.394Z,11.37
2022-11-15T08:05:12.408Z,11.40
2022-11-15T08:06:12.352Z,11.32
2022-11-15T08:07:12.424Z,11.26
2022-11-15T08:08:12.307Z,11.30
2022-11-15T08:09:12.281Z,11.41
2022-11-15T08:10:12.312Z,11.44
2022-11-15T08:11:12.242Z,11.41
2022-11-15T08:12:12.263Z,11.44
2022-11-15T08:13:12.275Z,11.40
2022-11-15T08:14:12.189Z,11.50
2022-11-15T08:15:12.291Z,11.50
2022-11-15T08:16:12.144Z,11.43
2022-11-15T08:17:12.140Z,11.50
2022-11-15T08:18:12.095Z,11.57
2022-11-15T08:19:12.072Z,11.48
2022-11-15T08:20:12.120Z,11.52
2022-11-15T08:21:15.623Z,11.70
2022-11-15T08:22:14.006Z,11.63
2022-11-15T08:23:12.005Z,11.73
2022-11-15T08:24:11.968Z,11.77
2022-11-15T08:25:12.967Z,11.81
2022-11-15T08:26:11.923Z,11.88
2022-11-15T08:27:11.948Z,11.91
2022-11-15T08:28:12.636Z,12.32
2022-11-15T08:29:11.856Z,12.35
2022-11-15T08:30:12.522Z,12.73
2022-11-15T08:31:11.822Z,13.12
2022-11-15T08:32:11.798Z,13.60
2022-11-15T08:33:11.771Z,14.18
2022-11-15T08:34:11.763Z,14.26
2022-11-15T08:35:11.762Z,14.23
2022-11-15T08:36:11.697Z,14.58
2022-11-15T08:37:11.683Z,14.45
2022-11-15T08:38:11.654Z,14.12
2022-11-15T08:39:11.640Z,14.30
2022-11-15T08:40:11.640Z,13.74
2022-11-15T08:41:11.590Z,13.52
2022-11-15T08:42:15.696Z,13.71
2022-11-15T08:43:12.554Z,14.23
2022-11-15T08:44:11.517Z,13.74
2022-11-15T08:45:11.550Z,13.95
2022-11-15T08:46:11.474Z,13.67
2022-11-15T08:47:11.452Z,13.52
2022-11-15T08:48:11.439Z,13.33
2022-11-15T08:49:11.420Z,13.13
2022-11-15T08:50:11.421Z,12.73
2022-11-15T08:51:11.416Z,12.49
2022-11-15T08:52:11.348Z,12.43
2022-11-15T08:53:11.331Z,12.61
2022-11-15T08:54:12.021Z,12.95
2022-11-15T08:55:11.351Z,13.15
2022-11-15T08:56:11.263Z,12.85
2022-11-15T08:57:11.249Z,12.68
2022-11-15T08:58:11.234Z,13.12
2022-11-15T08:59:11.227Z,13.41
2022-11-15T09:00:11.207Z,13.68
2022-11-15T09:01:13.832Z,13.92
2022-11-15T09:02:12.072Z,13.95
2022-11-15T09:03:11.120Z,13.97
2022-11-15T09:04:11.099Z,14.05
2022-11-15T09:05:11.102Z,14.12
2022-11-15T09:06:12.015Z,13.96
2022-11-15T09:07:11.065Z,13.50
2022-11-15T09:08:32.734Z,13.54
2022-11-15T09:09:12.989Z,14.05
2022-11-15T09:10:11.007Z,14.18
2022-11-15T09:11:10.936Z,13.63
2022-11-15T09:12:10.924Z,13.56
2022-11-15T09:13:10.900Z,13.38
2022-11-15T09:14:10.903Z,13.18
2022-11-15T09:15:10.882Z,13.08
2022-11-15T09:16:10.851Z,13.03
2022-11-15T09:17:10.813Z,12.87
2022-11-15T09:18:10.798Z,12.78
2022-11-15T09:19:12.014Z,12.73
2022-11-15T09:20:10.784Z,12.68
2022-11-15T09:21:10.736Z,12.57
2022-11-15T09:22:10.720Z,12.58
2022-11-15T09:23:10.688Z,12.50
2022-11-15T09:24:10.663Z,12.65
2022-11-15T09:25:11.299Z,12.67
2022-11-15T09:26:11.816Z,12.72
2022-11-15T09:27:10.599Z,12.78
2022-11-15T09:28:10.573Z,12.75
2022-11-15T09:29:10.571Z,12.78
2022-11-15T09:30:10.559Z,12.65
2022-11-15T09:31:10.514Z,12.85
2022-11-15T09:32:10.508Z,13.16
2022-11-15T09:33:10.465Z,13.70
2022-11-15T09:34:10.445Z,14.03
2022-11-15T09:35:10.898Z,14.30
2022-11-15T09:36:10.732Z,14.45
2022-11-15T09:37:10.452Z,14.51
2022-11-15T09:38:10.429Z,14.48
2022-11-15T09:39:10.384Z,14.77
2022-11-15T09:40:10.616Z,14.59
2022-11-15T09:41:10.291Z,14.65
2022-11-15T09:42:10.275Z,14.85
2022-11-15T09:43:10.250Z,14.79
2022-11-15T09:44:10.230Z,14.94
2022-11-15T09:45:10.237Z,15.04
2022-11-15T09:46:10.197Z,15.14
2022-11-15T09:47:10.164Z,14.91
2022-11-15T09:48:10.149Z,14.88
2022-11-15T09:49:10.128Z,14.72
2022-11-15T09:50:10.149Z,14.62
2022-11-15T09:51:10.100Z,14.41
2022-11-15T09:52:10.066Z,14.14
2022-11-15T09:53:10.054Z,14.18
2022-11-15T09:55:12.054Z,14.08
2022-11-15T09:56:09.986Z,14.07
2022-11-15T09:57:15.753Z,14.05
2022-11-15T09:58:11.974Z,13.97
2022-11-15T09:59:09.933Z,13.95
2022-11-15T10:00:44.224Z,14.04
2022-11-15T10:01:11.966Z,13.96
2022-11-15T10:02:09.871Z,14.18
2022-11-15T10:03:09.850Z,14.45
2022-11-15T10:04:11.884Z,14.37
2022-11-15T10:05:10.837Z,14.22
2022-11-15T10:06:09.803Z,14.30
2022-11-15T10:07:09.817Z,14.50
2022-11-15T10:08:09.758Z,14.48
2022-11-15T10:09:09.724Z,14.48
2022-11-15T10:10:09.727Z,14.48
2022-11-15T10:11:39.636Z,14.51
2022-11-15T10:12:11.666Z,14.36
2022-11-15T10:13:09.645Z,14.58
2022-11-15T10:14:09.617Z,14.48
2022-11-15T10:15:09.622Z,14.40
2022-11-15T10:16:09.581Z,14.55
2022-11-15T10:17:09.557Z,14.79
2022-11-15T10:18:09.535Z,14.94
2022-11-15T10:19:10.078Z,14.97
2022-11-15T10:20:09.525Z,15.06
2022-11-15T10:21:09.469Z,14.89
2022-11-15T10:22:09.471Z,14.63
2022-11-15T10:23:09.431Z,14.68
2022-11-15T10:24:09.412Z,14.81
2022-11-15T10:25:09.424Z,14.86
2022-11-15T10:26:09.377Z,14.77
2022-11-15T10:27:09.353Z,14.82
2022-11-15T10:28:09.331Z,14.91
2022-11-15T10:29:09.318Z,15.06
2022-11-15T10:30:09.321Z,14.68
2022-11-15T10:31:13.017Z,14.59
2022-11-15T10:32:10.251Z,14.47
2022-11-15T10:33:09.249Z,14.23
2022-11-15T10:34:09.213Z,14.33
2022-11-15T10:35:09.222Z,14.44
2022-11-15T10:36:09.182Z,14.41
2022-11-15T10:37:09.157Z,14.22
2022-11-15T10:38:09.150Z,14.35
2022-11-15T10:39:09.111Z,14.17
2022-11-15T10:40:09.135Z,14.18
2022-11-15T10:41:09.084Z,14.20
2022-11-15T10:42:12.874Z,14.33
2022-11-15T10:43:11.036Z,14.44
2022-11-15T10:44:09.009Z,14.15
2022-11-15T10:45:09.021Z,14.08
2022-11-15T10:46:31.527Z,13.90
2022-11-15T10:47:10.953Z,13.95
2022-11-15T10:48:08.935Z,13.87
2022-11-15T10:49:09.041Z,13.83
2022-11-15T10:50:08.919Z,13.65
2022-11-15T10:51:08.868Z,13.67
2022-11-15T10:52:08.855Z,13.65
2022-11-15T10:53:08.834Z,13.65
2022-11-15T10:54:12.369Z,13.63
2022-11-15T10:55:10.814Z,13.60
2022-11-15T10:56:08.764Z,13.50
2022-11-15T10:57:08.744Z,13.56
2022-11-15T10:58:08.719Z,13.33
2022-11-15T10:59:08.699Z,13.27
2022-11-15T11:00:08.699Z,13.27
2022-11-15T11:01:08.747Z,13.22
2022-11-15T11:02:08.637Z,13.22
2022-11-15T11:03:08.615Z,13.22
2022-11-15T11:04:08.602Z,13.30
2022-11-15T11:05:09.149Z,13.23
2022-11-15T11:06:08.552Z,13.08
2022-11-15T11:07:08.562Z,13.09
2022-11-15T11:08:08.500Z,13.18
2022-11-15T11:09:09.487Z,13.20
2022-11-15T11:10:28.926Z,13.11
2022-11-15T11:11:10.465Z,13.11
2022-11-15T11:12:08.413Z,13.11
2022-11-15T11:13:08.408Z,13.16
2022-11-15T11:14:08.370Z,13.12
2022-11-15T11:15:08.347Z,13.23
2022-11-15T11:16:08.347Z,13.31
2022-11-15T11:17:08.298Z,13.53
2022-11-15T11:18:08.273Z,13.57
2022-11-15T11:19:08.258Z,13.59
2022-11-15T11:20:08.235Z,13.54
2022-11-15T11:21:08.244Z,13.46
2022-11-15T11:22:08.209Z,13.57
2022-11-15T11:23:08.166Z,13.65
2022-11-15T11:24:08.148Z,13.53
2022-11-15T11:25:08.120Z,13.65
2022-11-15T11:26:08.154Z,13.77
2022-11-15T11:27:08.073Z,13.78
2022-11-15T11:28:08.053Z,13.83
2022-11-15T11:29:08.026Z,13.81
2022-11-15T11:30:08.008Z,13.90
2022-11-15T11:31:08.012Z,13.75
2022-11-15T11:32:07.964Z,13.81
2022-11-15T11:33:07.938Z,13.68
2022-11-15T11:34:07.929Z,13.71
2022-11-15T11:35:07.893Z,13.70
2022-11-15T11:36:07.895Z,13.59
2022-11-15T11:37:07.847Z,13.54
2022-11-15T11:38:07.830Z,13.52
2022-11-15T11:39:07.800Z,13.54
2022-11-15T11:40:14.474Z,13.65
2022-11-15T11:41:09.810Z,13.62
2022-11-15T11:42:07.734Z,13.59
2022-11-15T11:43:07.707Z,13.75
2022-11-15T11:44:07.689Z,13.79
2022-11-15T11:45:07.664Z,13.72
2022-11-15T11:46:07.669Z,13.67
2022-11-15T11:47:07.629Z,13.60
2022-11-15T11:48:07.602Z,13.67
2022-11-15T11:49:07.576Z,13.56
2022-11-15T11:50:07.566Z,13.54
2022-11-15T11:51:07.558Z,13.67
2022-11-15T11:52:07.506Z,13.63
2022-11-15T11:53:07.504Z,13.68
2022-11-15T11:54:07.471Z,13.67
2022-11-15T11:55:07.450Z,13.68
2022-11-15T11:56:07.447Z,13.70
2022-11-15T11:57:07.430Z,13.72
2022-11-15T11:58:07.379Z,13.83
2022-11-15T11:59:07.348Z,13.83
2022-11-15T12:00:07.324Z,13.93
2022-11-15T12:01:12.416Z,14.00
2022-11-15T12:02:09.399Z,14.03
2022-11-15T12:03:07.353Z,14.15
2022-11-15T12:04:07.243Z,14.25
2022-11-15T12:05:07.340Z,14.20
2022-11-15T12:06:07.236Z,14.07
2022-11-15T12:07:07.276Z,14.17
2022-11-15T12:08:07.160Z,14.17
2022-11-15T12:09:07.145Z,14.26
2022-11-15T12:10:07.160Z,14.15
2022-11-15T12:11:07.121Z,14.10
2022-11-15T12:12:07.070Z,14.00
2022-11-15T12:13:07.067Z,13.92
2022-11-15T12:14:07.352Z,14.00
2022-11-15T12:15:07.032Z,14.17
2022-11-15T12:16:10.308Z,14.20
2022-11-15T12:17:07.958Z,14.12
2022-11-15T12:18:06.958Z,14.36
2022-11-15T12:19:06.928Z,14.26
2022-11-15T12:20:06.889Z,14.23
2022-11-15T12:21:06.907Z,14.15
2022-11-15T12:22:06.851Z,14.04
2022-11-15T12:23:06.820Z,14.05
2022-11-15T12:24:06.812Z,14.15
2022-11-15T12:25:06.823Z,14.20
2022-11-15T12:26:06.784Z,14.10
2022-11-15T12:27:06.845Z,14.12
2022-11-15T12:28:06.710Z,14.03
2022-11-15T12:29:08.535Z,14.04
2022-11-15T12:30:07.677Z,14.03
2022-11-15T12:31:06.684Z,14.14
2022-11-15T12:32:06.633Z,14.15
2022-11-15T12:33:06.632Z,14.14
2022-11-15T12:34:07.628Z,14.23
2022-11-15T12:35:07.555Z,14.12
2022-11-15T12:36:06.559Z,14.00
2022-11-15T12:37:06.515Z,14.07
2022-11-15T12:38:06.505Z,13.99
2022-11-15T12:39:06.474Z,13.95
2022-11-15T12:40:06.449Z,13.92
2022-11-15T12:41:06.446Z,13.89
2022-11-15T12:42:06.401Z,13.83
2022-11-15T12:43:06.387Z,13.81
2022-11-15T12:44:06.352Z,13.77
2022-11-15T12:45:06.351Z,13.81
2022-11-15T12:46:06.333Z,13.72
2022-11-15T12:47:06.282Z,13.75
2022-11-15T12:48:06.253Z,13.75
2022-11-15T12:49:06.239Z,13.87
2022-11-15T12:50:06.213Z,13.83
2022-11-15T12:51:06.278Z,13.89
2022-11-15T12:52:06.175Z,14.00
2022-11-15T12:53:06.139Z,14.11