createdAt,value
2018-09-06T00:01:24.521Z,65.30
2018-09-06T00:03:54.225Z,63.90
2018-09-06T00:06:24.127Z,50.17
2018-09-06T00:08:53.928Z,61.70
2018-09-06T00:11:23.689Z,51.17
2018-09-06T00:13:53.487Z,52.10
2018-09-06T00:16:23.371Z,49.37
2018-09-06T00:18:53.268Z,46.93
2018-09-06T00:21:23.135Z,47.53
2018-09-06T00:23:52.924Z,56.77
2018-09-06T00:26:22.553Z,52.90
2018-09-06T00:28:52.248Z,55.03
2018-09-06T00:31:21.879Z,51.20
2018-09-06T00:33:51.543Z,63.87
2018-09-06T00:36:21.320Z,61.97
2018-09-06T00:38:51.098Z,67.73
2018-09-06T00:41:20.853Z,63.33
2018-09-06T00:43:50.584Z,62.03
2018-09-06T00:46:20.319Z,58.43
2018-09-06T00:48:50.131Z,54.60
2018-09-06T00:51:19.817Z,60.50
2018-09-06T00:53:49.704Z,59.20
2018-09-06T00:56:19.329Z,55.43
2018-09-06T00:58:49.231Z,52.83
2018-09-06T01:01:18.969Z,53.40
2018-09-06T01:03:48.544Z,59.47
2018-09-06T01:06:18.615Z,68.23
2018-09-06T01:08:48.214Z,63.97
2018-09-06T01:11:17.977Z,73.00
2018-09-06T01:13:47.956Z,85.07
2018-09-06T01:16:17.678Z,69.00
2018-09-06T01:18:47.350Z,74.97
2018-09-06T01:21:16.923Z,64.07
2018-09-06T01:23:46.480Z,70.53
2018-09-06T01:26:16.455Z,76.53
2018-09-06T01:28:46.117Z,80.67
2018-09-06T01:31:16.191Z,56.50
2018-09-06T01:33:45.814Z,60.45
2018-09-06T01:36:20.442Z,48.50
2018-09-06T01:38:50.356Z,45.07
2018-09-06T01:41:20.093Z,43.37
2018-09-06T01:43:50.100Z,55.13
2018-09-06T01:46:19.730Z,56.63
2018-09-06T01:48:49.401Z,62.83
2018-09-06T01:51:19.231Z,61.57
2018-09-06T01:53:48.910Z,66.17
2018-09-06T01:56:18.507Z,63.17
2018-09-06T01:58:48.079Z,56.57
2018-09-06T02:01:17.781Z,55.23
2018-09-06T02:03:47.585Z,58.53
2018-09-06T02:06:17.312Z,53.60
2018-09-06T02:08:47.100Z,50.37
2018-09-06T02:11:16.790Z,50.87
2018-09-06T02:13:46.547Z,43.40
2018-09-06T02:16:16.386Z,50.20
2018-09-06T02:18:46.462Z,48.40
2018-09-06T02:21:16.175Z,48.90
2018-09-06T02:23:45.871Z,45.63
2018-09-06T02:26:15.445Z,50.73
2018-09-06T02:28:45.069Z,48.83
2018-09-06T02:31:14.869Z,57.88
2018-09-06T02:33:44.618Z,61.63
2018-09-06T02:36:14.238Z,75.83
2018-09-06T02:38:43.950Z,70.93
2018-09-06T02:41:13.579Z,61.07
2018-09-06T02:43:43.455Z,59.77
2018-09-06T02:46:13.157Z,70.08
2018-09-06T02:48:43.554Z,62.63
2018-09-06T02:51:20.394Z,63.40
2018-09-06T02:53:50.270Z,58.40
2018-09-06T02:56:20.070Z,60.23
2018-09-06T02:58:49.698Z,64.77
2018-09-06T03:01:19.368Z,58.87
2018-09-06T03:03:49.025Z,55.67
2018-09-06T03:06:19.010Z,53.00
2018-09-06T03:08:48.638Z,52.03
2018-09-06T03:11:21.390Z,53.27
2018-09-06T03:13:51.277Z,37.83
2018-09-06T03:16:21.248Z,33.65
2018-09-06T03:18:51.288Z,29.03
2018-09-06T03:21:22.025Z,27.35
2018-09-06T03:23:51.987Z,22.58
2018-09-06T03:26:21.691Z,16.37
2018-09-06T03:28:51.847Z,14.87
2018-09-06T03:31:21.835Z,14.87
2018-09-06T03:33:51.574Z,16.20
2018-09-06T03:36:21.559Z,14.23
2018-09-06T03:38:51.308Z,16.47
2018-09-06T03:41:20.915Z,16.50
2018-09-06T03:43:50.546Z,26.37
2018-09-06T03:46:20.457Z,39.83
2018-09-06T03:48:50.040Z,36.70
2018-09-06T03:51:19.730Z,35.10
2018-09-06T03:53:49.397Z,27.33
2018-09-06T03:56:19.043Z,24.93
2018-09-06T03:58:48.681Z,29.10
2018-09-06T04:01:18.522Z,20.13
2018-09-06T04:03:48.126Z,24.10
2018-09-06T04:06:17.787Z,19.57
2018-09-06T04:08:47.489Z,16.67
2018-09-06T04:11:17.254Z,21.57
2018-09-06T04:13:46.845Z,17.50
2018-09-06T04:16:16.518Z,20.10
2018-09-06T04:18:46.374Z,17.17
2018-09-06T04:21:15.985Z,17.27
2018-09-06T04:23:45.711Z,20.53
2018-09-06T04:26:15.531Z,21.07
2018-09-06T04:28:45.504Z,24.40
2018-09-06T04:31:15.187Z,32.83
2018-09-06T04:33:44.983Z,26.47
2018-09-06T04:36:14.663Z,25.97
2018-09-06T04:38:44.405Z,26.47
2018-09-06T04:41:14.042Z,21.73
2018-09-06T04:43:43.635Z,23.93
2018-09-06T04:46:13.364Z,21.07
2018-09-06T04:48:43.142Z,22.85
2018-09-06T04:51:12.894Z,16.17
2018-09-06T04:53:42.578Z,14.73
2018-09-06T04:56:13.624Z,13.10
2018-09-06T04:58:43.320Z,16.00
2018-09-06T05:01:13.230Z,15.85
2018-09-06T05:03:42.962Z,16.73
2018-09-06T05:06:12.815Z,11.63
2018-09-06T05:08:42.398Z,16.97
2018-09-06T05:11:12.090Z,15.10
2018-09-06T05:13:41.781Z,13.00
2018-09-06T05:16:11.411Z,16.33
2018-09-06T05:18:41.115Z,11.93
2018-09-06T05:21:10.803Z,17.83
2018-09-06T05:23:40.418Z,18.07
2018-09-06T05:26:10.300Z,21.30
2018-09-06T05:28:40.042Z,18.87
2018-09-06T05:31:10.202Z,16.67
2018-09-06T05:33:39.772Z,15.30
2018-09-06T05:36:09.641Z,16.60
2018-09-06T05:38:39.695Z,21.40
2018-09-06T05:41:09.300Z,29.37
2018-09-06T05:43:39.078Z,34.40
2018-09-06T05:46:09.366Z,43.70
2018-09-06T05:48:39.174Z,41.83
2018-09-06T05:51:08.797Z,41.37
2018-09-06T05:53:38.442Z,53.00
2018-09-06T05:56:08.038Z,42.43
2018-09-06T05:58:37.862Z,51.50
2018-09-06T06:01:07.572Z,43.33
2018-09-06T06:03:37.219Z,34.60
2018-09-06T06:06:06.937Z,35.70
2018-09-06T06:08:49.783Z,35.03
2018-09-06T06:11:20.023Z,35.00
2018-09-06T06:13:49.759Z,37.90
2018-09-06T06:16:19.435Z,39.90
2018-09-06T06:18:49.208Z,35.50
2018-09-06T06:21:18.894Z,31.80
2018-09-06T06:23:48.584Z,23.67
2018-09-06T06:26:18.364Z,23.93
2018-09-06T06:28:48.024Z,19.67
2018-09-06T06:31:17.883Z,19.70
2018-09-06T06:33:47.466Z,14.73
2018-09-06T06:36:17.171Z,14.80
2018-09-06T06:38:46.928Z,16.53
2018-09-06T06:41:16.505Z,16.70
2018-09-06T06:43:46.278Z,16.87
2018-09-06T06:46:16.231Z,18.93
2018-09-06T06:48:45.904Z,17.80
2018-09-06T06:51:15.658Z,17.73
2018-09-06T06:53:45.206Z,15.67
2018-09-06T06:56:14.810Z,17.83
2018-09-06T06:58:44.395Z,20.47
2018-09-06T07:01:14.000Z,15.93
2018-09-06T07:03:43.685Z,18.70
2018-09-06T07:06:13.439Z,16.80
2018-09-06T07:08:43.028Z,18.33
2018-09-06T07:11:12.624Z,20.47
2018-09-06T07:13:42.311Z,19.13
2018-09-06T07:16:12.022Z,15.30
2018-09-06T07:18:41.858Z,18.17
2018-09-06T07:21:11.649Z,13.53
2018-09-06T07:23:41.249Z,10.53
2018-09-06T07:26:10.929Z,11.87
2018-09-06T07:28:40.600Z,12.87
2018-09-06T07:31:10.172Z,14.10
2018-09-06T07:33:39.784Z,14.10
2018-09-06T07:36:09.404Z,14.53
2018-09-06T07:38:39.074Z,16.77
2018-09-06T07:41:08.938Z,17.33
2018-09-06T07:43:38.539Z,17.70
2018-09-06T07:46:08.327Z,22.87
2018-09-06T07:48:38.158Z,17.27
2018-09-06T07:51:07.954Z,11.77
2018-09-06T07:53:37.570Z,12.07
2018-09-06T07:56:07.511Z,11.83
2018-09-06T07:58:38.123Z,11.40
2018-09-06T08:01:08.580Z,10.23
2018-09-06T08:03:38.407Z,9.30
2018-09-06T08:06:08.050Z,6.10
2018-09-06T08:08:37.885Z,7.90
2018-09-06T08:11:07.619Z,7.37
2018-09-06T08:13:37.476Z,8.33
2018-09-06T08:16:07.230Z,8.47
2018-09-06T08:18:36.846Z,8.00
2018-09-06T08:21:06.414Z,12.13
2018-09-06T08:23:36.039Z,9.80
2018-09-06T08:26:06.052Z,10.23
2018-09-06T08:28:35.734Z,9.70
2018-09-06T08:31:05.570Z,11.60
2018-09-06T08:33:35.439Z,13.27
2018-09-06T08:36:05.175Z,23.63
2018-09-06T08:38:34.844Z,23.47
2018-09-06T08:41:04.604Z,23.17
2018-09-06T08:43:34.444Z,21.27
2018-09-06T08:46:04.178Z,12.80
2018-09-06T08:48:33.784Z,10.73
2018-09-06T08:51:03.488Z,8.53
2018-09-06T08:53:33.025Z,12.23
2018-09-06T08:56:02.607Z,9.23
2018-09-06T08:58:32.258Z,8.17
2018-09-06T09:01:07.073Z,7.27
2018-09-06T09:03:36.855Z,9.60
2018-09-06T09:06:06.833Z,10.30
2018-09-06T09:08:36.585Z,8.00
2018-09-06T09:11:06.821Z,8.77
2018-09-06T09:13:36.571Z,7.13
2018-09-06T09:16:06.597Z,8.60
2018-09-06T09:18:36.524Z,7.40
2018-09-06T09:21:06.484Z,6.30
2018-09-06T09:23:36.347Z,6.97
2018-09-06T09:26:06.359Z,6.90
2018-09-06T09:28:36.196Z,7.07
2018-09-06T09:31:05.975Z,6.53
2018-09-06T09:33:35.792Z,9.93
2018-09-06T09:36:05.595Z,8.93
2018-09-06T09:38:35.392Z,7.37
2018-09-06T09:41:05.162Z,9.63
2018-09-06T09:43:35.007Z,11.33
2018-09-06T09:48:33.651Z,12.87
2018-09-06T09:51:03.309Z,10.30
2018-09-06T09:53:33.072Z,9.37
2018-09-06T09:56:02.739Z,9.37
2018-09-06T09:58:32.391Z,10.83
2018-09-06T10:01:02.131Z,10.70
2018-09-06T10:03:36.784Z,11.37
2018-09-06T10:06:11.793Z,10.27
2018-09-06T10:08:46.440Z,10.57
2018-09-06T10:11:16.602Z,11.37
2018-09-06T10:13:46.509Z,12.40
2018-09-06T10:16:16.535Z,16.83
2018-09-06T10:18:46.666Z,11.43
2018-09-06T10:21:16.420Z,13.03
2018-09-06T10:23:46.199Z,13.63
2018-09-06T10:26:15.968Z,14.90
2018-09-06T10:28:52.539Z,10.97
2018-09-06T10:31:22.311Z,13.57
2018-09-06T10:33:52.054Z,11.63
2018-09-06T10:36:21.885Z,19.43
2018-09-06T10:38:51.642Z,14.33
2018-09-06T10:41:21.291Z,23.40
2018-09-06T10:43:51.110Z,19.57
2018-09-06T10:46:20.931Z,16.80
2018-09-06T10:48:50.651Z,11.83
2018-09-06T10:51:20.568Z,10.80
2018-09-06T10:53:50.274Z,15.03
2018-09-06T10:56:20.207Z,12.23
2018-09-06T10:58:49.980Z,13.27
2018-09-06T11:01:23.619Z,13.87
2018-09-06T11:03:56.540Z,12.17
2018-09-06T11:06:26.510Z,11.77
2018-09-06T11:08:56.395Z,12.80
2018-09-06T11:11:26.145Z,12.47
2018-09-06T11:13:55.930Z,17.03
2018-09-06T11:16:25.765Z,17.20
2018-09-06T11:18:55.466Z,14.57
2018-09-06T11:21:25.270Z,15.17
2018-09-06T11:23:54.992Z,14.80
2018-09-06T11:26:24.763Z,14.27
2018-09-06T11:28:54.507Z,13.55
2018-09-06T11:31:24.148Z,15.60
2018-09-06T11:33:53.931Z,19.07
2018-09-06T11:36:23.682Z,13.87
2018-09-06T11:38:53.306Z,12.23
2018-09-06T11:41:23.034Z,10.87
2018-09-06T11:43:52.667Z,13.10
2018-09-06T11:46:22.271Z,11.23
2018-09-06T11:48:51.962Z,15.03
2018-09-06T11:51:21.623Z,12.83
2018-09-06T11:53:51.242Z,13.23
2018-09-06T11:56:21.044Z,12.40
2018-09-06T11:58:50.743Z,9.80
2018-09-06T12:01:20.467Z,12.60
2018-09-06T12:03:50.627Z,13.27
2018-09-06T12:06:20.255Z,14.20
2018-09-06T12:08:49.932Z,11.87
2018-09-06T12:11:19.643Z,12.37
2018-09-06T12:13:49.399Z,12.50
2018-09-06T12:16:19.064Z,14.57
2018-09-06T12:18:48.870Z,13.30
2018-09-06T12:21:18.697Z,14.60
2018-09-06T12:23:48.412Z,12.73
2018-09-06T12:26:18.011Z,16.30
2018-09-06T12:28:47.797Z,17.87
2018-09-06T12:31:17.394Z,15.03
2018-09-06T12:33:47.332Z,15.50
2018-09-06T12:36:17.000Z,15.93
2018-09-06T12:38:46.991Z,11.10
2018-09-06T12:41:16.817Z,12.10
2018-09-06T12:43:46.639Z,9.93
2018-09-06T12:46:16.294Z,10.63
2018-09-06T12:48:46.148Z,9.33
2018-09-06T12:51:15.808Z,9.93
2018-09-06T12:53:45.476Z,15.23
2018-09-06T12:56:15.073Z,13.03
2018-09-06T12:58:44.728Z,10.17
2018-09-06T13:01:14.575Z,11.57
2018-09-06T13:03:44.339Z,11.00
2018-09-06T13:06:13.951Z,10.77
2018-09-06T13:08:43.664Z,11.20
2018-09-06T13:11:13.470Z,16.50
2018-09-06T13:13:43.285Z,11.90
2018-09-06T13:16:12.928Z,16.00
2018-09-06T13:18:42.680Z,11.13
2018-09-06T13:21:12.561Z,12.23
2018-09-06T13:23:42.466Z,13.57
2018-09-06T13:26:12.045Z,14.90
2018-09-06T13:28:41.862Z,12.67
2018-09-06T13:31:11.661Z,16.70
2018-09-06T13:33:41.359Z,12.97
2018-09-06T13:36:11.189Z,16.47
2018-09-06T13:38:40.705Z,12.73
2018-09-06T13:41:10.466Z,12.27
2018-09-06T13:43:40.297Z,13.67
2018-09-06T13:46:10.055Z,19.20
2018-09-06T13:48:39.735Z,16.27
2018-09-06T13:51:09.728Z,15.83
2018-09-06T13:53:39.348Z,14.73
2018-09-06T13:56:09.322Z,16.50
2018-09-06T13:58:39.235Z,14.87
2018-09-06T14:01:08.921Z,16.13
2018-09-06T14:03:38.568Z,15.47
2018-09-06T14:06:08.366Z,13.97
2018-09-06T14:08:38.135Z,10.40
2018-09-06T14:11:07.968Z,12.10
2018-09-06T14:13:37.531Z,13.03
2018-09-06T14:16:07.544Z,13.63
2018-09-06T14:18:37.527Z,13.40
2018-09-06T14:21:07.463Z,11.20
2018-09-06T14:23:37.220Z,10.27
2018-09-06T14:26:07.247Z,15.17
2018-09-06T14:28:37.100Z,10.33
2018-09-06T14:31:06.977Z,12.73
2018-09-06T14:33:36.618Z,11.77
2018-09-06T14:36:06.312Z,11.95
2018-09-06T14:38:36.044Z,14.80
2018-09-06T14:41:06.075Z,11.07
2018-09-06T14:43:35.997Z,15.60
2018-09-06T14:46:08.493Z,13.60
2018-09-06T14:48:38.373Z,14.87
2018-09-06T14:51:08.131Z,11.80
2018-09-06T14:53:37.987Z,11.73
2018-09-06T14:56:08.023Z,10.97
2018-09-06T14:58:37.732Z,15.00
2018-09-06T15:01:07.514Z,10.80
2018-09-06T15:03:37.262Z,10.33
2018-09-06T15:06:07.007Z,10.47
2018-09-06T15:08:36.972Z,11.63
2018-09-06T15:11:06.550Z,12.50
2018-09-06T15:13:36.322Z,14.90
2018-09-06T15:16:05.879Z,13.53
2018-09-06T15:18:35.748Z,9.93
2018-09-06T15:21:05.406Z,17.20
2018-09-06T15:23:35.233Z,12.67
2018-09-06T15:26:04.912Z,13.53
2018-09-06T15:28:34.540Z,12.00
2018-09-06T15:31:04.568Z,11.63
2018-09-06T15:33:34.182Z,11.27
2018-09-06T15:36:04.053Z,12.27
2018-09-06T15:38:33.641Z,11.00
2018-09-06T15:41:03.481Z,12.50
2018-09-06T15:43:33.269Z,13.17
2018-09-06T15:46:02.860Z,18.67
2018-09-06T15:48:32.389Z,12.83
2018-09-06T15:51:02.257Z,11.00
2018-09-06T15:53:32.080Z,14.10
2018-09-06T15:56:02.015Z,17.13
2018-09-06T15:58:31.655Z,18.77
2018-09-06T16:01:01.403Z,20.47
2018-09-06T16:03:31.015Z,16.37
2018-09-06T16:06:00.786Z,17.93
2018-09-06T16:08:30.530Z,16.70
2018-09-06T16:11:00.258Z,37.17
2018-09-06T16:13:30.256Z,16.60
2018-09-06T16:16:00.070Z,21.40
2018-09-06T16:18:30.208Z,23.90
2018-09-06T16:20:59.960Z,23.20
2018-09-06T16:23:29.687Z,25.37
2018-09-06T16:25:59.309Z,25.83
2018-09-06T16:28:28.956Z,25.40
2018-09-06T16:30:58.569Z,28.10
2018-09-06T16:33:28.298Z,23.02
2018-09-06T16:35:57.963Z,23.63
2018-09-06T16:38:27.721Z,19.73
2018-09-06T16:40:57.278Z,15.27
2018-09-06T16:43:27.128Z,16.87
2018-09-06T16:45:56.953Z,16.77
2018-09-06T16:48:26.607Z,17.03
2018-09-06T16:50:56.214Z,13.27
2018-09-06T16:53:25.968Z,17.03
2018-09-06T16:55:55.679Z,21.97
2018-09-06T16:58:25.555Z,26.33
2018-09-06T17:00:55.168Z,18.73
2018-09-06T17:03:24.844Z,20.73
2018-09-06T17:05:54.646Z,18.13
2018-09-06T17:08:24.372Z,19.57
2018-09-06T17:10:54.450Z,24.13
2018-09-06T17:13:24.355Z,31.93
2018-09-06T17:15:53.928Z,36.53
2018-09-06T17:18:23.633Z,35.40
2018-09-06T17:20:53.287Z,32.67
2018-09-06T17:23:22.991Z,37.57
2018-09-06T17:25:52.878Z,44.63
2018-09-06T17:28:22.572Z,42.17
2018-09-06T17:30:52.303Z,53.20
2018-09-06T17:33:22.313Z,44.17
2018-09-06T17:35:52.096Z,48.80
2018-09-06T17:38:21.874Z,52.37
2018-09-06T17:40:51.556Z,47.97
2018-09-06T17:43:21.258Z,41.77
2018-09-06T17:45:51.114Z,43.87
2018-09-06T17:48:20.844Z,37.15
2018-09-06T17:50:50.525Z,29.83
2018-09-06T17:53:20.343Z,19.53
2018-09-06T17:55:49.878Z,28.13
2018-09-06T17:58:19.493Z,27.83
2018-09-06T18:01:14.456Z,32.83
2018-09-06T18:03:44.533Z,25.40
2018-09-06T18:06:14.967Z,28.40
2018-09-06T18:08:45.179Z,21.33
2018-09-06T18:11:14.881Z,37.33
2018-09-06T18:13:44.559Z,39.73
2018-09-06T18:18:44.195Z,40.17
2018-09-06T18:21:14.094Z,28.77
2018-09-06T18:23:43.897Z,28.50
2018-09-06T18:26:14.047Z,31.63
2018-09-06T18:28:43.894Z,28.93
2018-09-06T18:31:13.693Z,19.70
2018-09-06T18:33:43.404Z,16.30
2018-09-06T18:36:13.445Z,21.43
2018-09-06T18:38:43.987Z,18.37
2018-09-06T18:41:13.711Z,19.47
2018-09-06T18:43:43.423Z,22.37
2018-09-06T18:46:13.225Z,24.30
2018-09-06T18:48:43.210Z,20.70
2018-09-06T18:51:13.289Z,24.55
2018-09-06T18:53:43.035Z,24.33
2018-09-06T18:56:12.754Z,26.67
2018-09-06T18:58:42.433Z,28.40
2018-09-06T19:01:12.199Z,28.93
2018-09-06T19:03:41.863Z,23.10
2018-09-06T19:06:11.694Z,25.37
2018-09-06T19:08:41.435Z,29.47
2018-09-06T19:11:11.220Z,23.40
2018-09-06T19:13:41.203Z,29.50
2018-09-06T19:16:10.829Z,22.57
2018-09-06T19:18:40.492Z,23.33
2018-09-06T19:21:10.165Z,21.47
2018-09-06T19:23:39.930Z,26.90
2018-09-06T19:26:09.667Z,21.03
2018-09-06T19:28:39.583Z,31.83
2018-09-06T19:31:09.270Z,30.83
2018-09-06T19:33:38.921Z,27.47
2018-09-06T19:36:08.766Z,34.33
2018-09-06T19:38:38.370Z,30.83
2018-09-06T19:41:08.177Z,25.87
2018-09-06T19:43:37.979Z,25.00
2018-09-06T19:46:08.205Z,24.30
2018-09-06T19:48:37.834Z,28.17
2018-09-06T19:51:07.899Z,27.67
2018-09-06T19:53:37.827Z,32.20
2018-09-06T19:56:07.687Z,29.97
2018-09-06T19:58:37.436Z,27.53
2018-09-06T20:01:07.363Z,24.47
2018-09-06T20:03:37.017Z,24.80
2018-09-06T20:06:06.658Z,31.87
2018-09-06T20:08:36.571Z,31.30
2018-09-06T20:11:06.314Z,29.07
2018-09-06T20:13:36.203Z,30.30
2018-09-06T20:16:06.041Z,37.80
2018-09-06T20:18:35.660Z,33.43
2018-09-06T20:21:05.760Z,33.73
2018-09-06T20:23:35.393Z,31.30
2018-09-06T20:26:05.170Z,29.97
2018-09-06T20:28:35.001Z,22.07
2018-09-06T20:31:04.652Z,24.57
2018-09-06T20:33:34.514Z,30.93
2018-09-06T20:36:04.538Z,24.00
2018-09-06T20:38:34.249Z,32.17
2018-09-06T20:41:03.796Z,20.87
2018-09-06T20:43:33.535Z,24.10
2018-09-06T20:46:03.263Z,19.20
2018-09-06T20:48:39.159Z,24.20
2018-09-06T20:51:09.006Z,23.43
2018-09-06T20:53:38.754Z,21.03
2018-09-06T20:56:08.503Z,20.53
2018-09-06T20:58:38.159Z,19.70
2018-09-06T21:01:07.975Z,22.00
2018-09-06T21:03:37.818Z,21.97
2018-09-06T21:06:07.596Z,19.93
2018-09-06T21:08:37.263Z,20.80
2018-09-06T21:11:07.106Z,25.23
2018-09-06T21:13:36.923Z,19.13
2018-09-06T21:16:06.626Z,23.90
2018-09-06T21:18:36.264Z,21.90
2018-09-06T21:21:05.989Z,24.60
2018-09-06T21:23:35.801Z,23.33
2018-09-06T21:26:05.697Z,26.83
2018-09-06T21:28:35.434Z,25.33
2018-09-06T21:31:05.354Z,24.67
2018-09-06T21:33:34.935Z,25.83
2018-09-06T21:36:04.599Z,30.35
2018-09-06T21:38:34.560Z,26.30
2018-09-06T21:41:04.270Z,32.97
2018-09-06T21:43:34.001Z,31.00
2018-09-06T21:46:03.638Z,25.03
2018-09-06T21:48:33.239Z,33.73
2018-09-06T21:51:02.924Z,28.77
2018-09-06T21:53:32.455Z,24.07
2018-09-06T21:56:02.069Z,27.70
2018-09-06T21:58:31.914Z,24.93
2018-09-06T22:01:01.560Z,24.90
2018-09-06T22:03:36.326Z,25.50
2018-09-06T22:06:05.995Z,19.93
2018-09-06T22:08:35.723Z,19.40
2018-09-06T22:11:05.562Z,25.43
2018-09-06T22:13:35.308Z,23.73
2018-09-06T22:16:06.419Z,24.93
2018-09-06T22:18:36.234Z,22.07
2018-09-06T22:21:06.084Z,23.90
2018-09-06T22:23:35.897Z,27.30
2018-09-06T22:26:05.825Z,25.67
2018-09-06T22:28:35.729Z,23.53
2018-09-06T22:31:06.047Z,26.30
2018-09-06T22:33:35.804Z,25.80
2018-09-06T22:36:06.035Z,21.93
2018-09-06T22:38:36.098Z,21.73
2018-09-06T22:41:06.033Z,24.33
2018-09-06T22:43:35.777Z,21.33
2018-09-06T22:46:05.350Z,28.20
2018-09-06T22:48:35.007Z,23.17
2018-09-06T22:51:04.766Z,25.83
2018-09-06T22:53:34.872Z,22.80
2018-09-06T22:56:04.820Z,26.37
2018-09-06T22:58:34.421Z,23.77
2018-09-06T23:01:04.100Z,26.10
2018-09-06T23:03:44.235Z,33.20
2018-09-06T23:06:14.267Z,21.13
2018-09-06T23:08:43.867Z,26.50
2018-09-06T23:11:13.593Z,25.63
2018-09-06T23:13:43.300Z,27.87
2018-09-06T23:16:13.139Z,27.23
2018-09-06T23:18:42.719Z,25.53
2018-09-06T23:21:12.520Z,27.47
2018-09-06T23:23:42.139Z,26.50
2018-09-06T23:26:11.677Z,25.93
2018-09-06T23:28:41.588Z,31.47
2018-09-06T23:31:11.509Z,24.67
2018-09-06T23:33:41.295Z,30.00
2018-09-06T23:36:10.847Z,29.77
2018-09-06T23:38:40.821Z,27.13
2018-09-06T23:41:10.546Z,26.20
2018-09-06T23:43:40.693Z,30.00
2018-09-06T23:46:10.438Z,27.57
2018-09-06T23:48:40.018Z,29.60
2018-09-06T23:51:09.722Z,30.50
2018-09-06T23:53:39.550Z,28.90
2018-09-06T23:56:09.337Z,29.93
2018-09-06T23:58:38.996Z,35.50
