createdAt,value
2023-04-12T00:02:33.765Z,0
2023-04-12T00:07:41.611Z,0
2023-04-12T00:12:50.114Z,0
2023-04-12T00:18:00.097Z,0
2023-04-12T00:23:09.663Z,0
2023-04-12T00:28:19.399Z,0
2023-04-12T00:33:29.156Z,0
2023-04-12T00:38:38.274Z,0
2023-04-12T00:43:46.745Z,0
2023-04-12T00:48:55.866Z,0
2023-04-12T00:54:04.371Z,0
2023-04-12T00:59:14.098Z,0
2023-04-12T01:04:22.584Z,0
2023-04-12T01:09:32.340Z,0
2023-04-12T01:14:40.815Z,0
2023-04-12T01:19:50.605Z,0
2023-04-12T01:25:00.347Z,0
2023-04-12T01:30:08.859Z,0
2023-04-12T01:35:18.060Z,0
2023-04-12T01:40:27.720Z,0
2023-04-12T01:45:38.429Z,0
2023-04-12T01:50:46.588Z,0
2023-04-12T01:55:55.710Z,0
2023-04-12T02:01:05.669Z,0
2023-04-12T02:06:15.242Z,0
2023-04-12T02:11:25.658Z,0
2023-04-12T02:16:35.007Z,0
2023-04-12T02:21:45.174Z,0
2023-04-12T02:26:54.924Z,0
2023-04-12T02:32:04.667Z,0
2023-04-12T02:37:14.433Z,0
2023-04-12T02:42:24.272Z,0
2023-04-12T02:47:34.059Z,0
2023-04-12T02:52:43.110Z,0
2023-04-12T02:57:52.193Z,0
2023-04-12T03:03:03.505Z,0
2023-04-12T03:08:10.455Z,0
2023-04-12T03:49:22.838Z,0
2023-04-12T03:54:32.612Z,0
2023-04-12T03:59:40.963Z,0
2023-04-12T04:04:49.599Z,0
2023-04-12T04:09:58.586Z,0
2023-04-12T04:15:07.707Z,0
2023-04-12T04:20:16.821Z,1
2023-04-12T04:25:26.597Z,3
2023-04-12T04:30:35.688Z,5
2023-04-12T04:35:45.701Z,10
2023-04-12T04:40:53.954Z,17
2023-04-12T04:46:03.291Z,22
2023-04-12T04:51:12.195Z,28
2023-04-12T04:56:21.947Z,41
2023-04-12T05:01:31.898Z,72
2023-04-12T05:06:41.447Z,91
2023-04-12T05:11:51.860Z,109
2023-04-12T05:17:00.878Z,98
2023-04-12T05:22:09.482Z,99
2023-04-12T05:27:17.943Z,129
2023-04-12T05:32:28.491Z,153
2023-04-12T05:37:36.792Z,211
2023-04-12T05:42:46.595Z,208
2023-04-12T05:47:56.202Z,198
2023-04-12T05:53:05.468Z,237
2023-04-12T05:58:13.933Z,242
2023-04-12T06:03:24.499Z,236
2023-04-12T06:08:36.776Z,243
2023-04-12T06:13:43.234Z,325
2023-04-12T06:18:52.343Z,378
2023-04-12T06:24:01.468Z,386
2023-04-12T06:29:10.600Z,498
2023-04-12T06:34:21.004Z,486
2023-04-12T06:39:29.475Z,426
2023-04-12T06:44:39.456Z,463
2023-04-12T07:30:59.484Z,594
2023-04-12T07:36:10.284Z,848
2023-04-12T07:41:18.911Z,922
2023-04-12T07:46:29.581Z,915
2023-04-12T07:51:38.427Z,1435
2023-04-12T07:56:48.198Z,1238
2023-04-12T08:01:58.094Z,1222
2023-04-12T08:07:08.353Z,1735
2023-04-12T08:12:17.466Z,2080
2023-04-12T08:17:27.315Z,1289
2023-04-12T08:22:36.996Z,1309
2023-04-12T08:27:46.775Z,1014
2023-04-12T08:32:56.596Z,779
2023-04-12T08:38:07.097Z,812
2023-04-12T08:43:16.634Z,1049
2023-04-12T08:48:25.810Z,1578
2023-04-12T08:53:34.274Z,2035
2023-04-12T08:58:44.029Z,2432
2023-04-12T09:03:55.323Z,2498
2023-04-12T09:09:03.010Z,1479
2023-04-12T09:14:13.335Z,1425
2023-04-12T09:19:23.065Z,1078
2023-04-12T09:24:32.832Z,1527
2023-04-12T09:29:42.607Z,1437
2023-04-12T09:34:51.812Z,1843
2023-04-12T09:40:01.473Z,1649
2023-04-12T09:45:11.910Z,1937
2023-04-12T09:50:21.634Z,2477
2023-04-12T09:55:31.496Z,2071
2023-04-12T10:00:41.171Z,2913
2023-04-12T10:05:51.661Z,2975
2023-04-12T10:11:00.707Z,3417
2023-04-12T10:16:09.279Z,3322
2023-04-12T10:21:18.310Z,3042
2023-04-12T10:26:26.737Z,2391
2023-04-12T10:31:36.777Z,2188
2023-04-12T10:36:45.049Z,2794
2023-04-12T10:41:53.502Z,2884
2023-04-12T11:28:34.798Z,1145
2023-04-12T11:33:22.112Z,694
2023-04-12T11:38:30.608Z,1488
2023-04-12T11:43:40.411Z,1221
2023-04-12T11:48:49.524Z,1589
2023-04-12T11:54:00.120Z,3230
2023-04-12T11:59:07.719Z,3293
2023-04-12T12:04:17.243Z,3318
2023-04-12T12:09:24.717Z,3456
2023-04-12T12:14:33.177Z,2440
2023-04-12T12:31:38.401Z,1235
2023-04-12T12:36:47.672Z,2829
2023-04-12T12:41:56.700Z,2637
2023-04-12T12:47:15.250Z,2610
2023-04-12T12:52:18.218Z,3369
2023-04-12T12:57:25.307Z,2776
2023-04-12T13:02:34.796Z,2444
2023-04-12T13:07:42.269Z,2363
2023-04-12T13:12:51.450Z,2571
2023-04-12T13:18:01.353Z,2819
2023-04-12T13:23:10.243Z,2907
2023-04-12T13:28:19.408Z,2849
2023-04-12T13:33:29.165Z,2817
2023-04-12T13:38:37.620Z,2307
2023-04-12T13:43:46.746Z,2177
2023-04-12T13:48:56.411Z,1377
2023-04-12T13:54:04.989Z,1531
2023-04-12T13:59:14.106Z,1628
2023-04-12T14:04:22.865Z,1979
2023-04-12T14:09:32.398Z,1895
2023-04-12T14:14:41.511Z,1522
2023-04-12T14:19:50.585Z,2642
2023-04-12T14:25:00.402Z,2222
2023-04-12T14:30:10.150Z,1980
2023-04-12T14:35:18.641Z,1700
2023-04-12T14:40:28.360Z,1368
2023-04-12T14:45:36.859Z,415
2023-04-12T14:50:46.622Z,482
2023-04-12T14:55:56.332Z,519
2023-04-12T15:01:05.474Z,1561
2023-04-12T15:06:14.587Z,824
2023-04-12T15:11:25.290Z,1305
2023-04-12T15:16:35.655Z,1076
2023-04-12T15:21:45.123Z,1128
2023-04-12T15:26:53.456Z,2032
2023-04-12T15:32:03.113Z,1621
2023-04-12T16:18:23.006Z,1500
2023-04-12T16:23:31.417Z,1002
2023-04-12T16:28:40.498Z,768
2023-04-12T16:34:12.149Z,595
2023-04-12T16:39:21.805Z,743
2023-04-12T16:44:32.205Z,848
2023-04-12T16:49:41.932Z,729
2023-04-12T16:54:51.078Z,485
2023-04-12T17:00:00.209Z,271
2023-04-12T17:05:09.338Z,184
2023-04-12T17:10:18.476Z,134
2023-04-12T17:15:26.998Z,435
2023-04-12T17:20:37.912Z,1062
2023-04-12T17:25:49.072Z,633
2023-04-12T17:30:58.081Z,410
2023-04-12T17:36:12.176Z,285
2023-04-12T17:41:16.987Z,297
2023-04-12T17:46:27.650Z,332
2023-04-12T17:51:37.797Z,438
2023-04-12T17:56:46.914Z,372
2023-04-12T18:01:56.030Z,182
2023-04-12T18:07:05.785Z,143
2023-04-12T18:12:15.536Z,110
2023-04-12T18:17:27.198Z,67
2023-04-12T18:22:34.442Z,39
2023-04-12T18:27:44.823Z,23
2023-04-12T18:32:54.860Z,12
2023-04-12T18:38:03.048Z,6
2023-04-12T18:43:13.723Z,2
2023-04-12T18:48:25.172Z,1
2023-04-12T18:53:35.532Z,0
2023-04-12T18:58:56.550Z,0
2023-04-12T19:03:54.262Z,0
2023-04-12T19:09:02.902Z,0
2023-04-12T19:14:12.664Z,0
2023-04-12T19:19:21.149Z,0
2023-04-12T19:24:31.708Z,0
2023-04-12T19:29:40.652Z,0
2023-04-12T19:34:49.806Z,0
2023-04-12T19:40:00.311Z,0
2023-04-12T19:45:09.338Z,0
2023-04-12T20:41:58.705Z,0
2023-04-12T20:47:09.039Z,0
2023-04-12T20:52:18.897Z,0
2023-04-12T20:57:31.072Z,0
2023-04-12T21:02:40.927Z,0
2023-04-12T21:07:49.942Z,0
2023-04-12T21:12:59.696Z,0
