createdAt,value
2022-11-19T00:01:32.773Z,21.42
2022-11-19T00:04:02.988Z,21.10
2022-11-19T00:06:34.516Z,22.27
2022-11-19T00:09:06.404Z,22.77
2022-11-19T00:11:56.253Z,25.08
2022-11-19T00:14:26.734Z,21.20
2022-11-19T00:16:57.134Z,26.30
2022-11-19T00:19:27.514Z,26.25
2022-11-19T00:21:57.857Z,23.95
2022-11-19T00:24:31.342Z,29.70
2022-11-19T00:27:01.793Z,29.00
2022-11-19T00:29:32.518Z,31.20
2022-11-19T00:32:02.792Z,30.85
2022-11-19T00:34:33.153Z,30.98
2022-11-19T00:37:03.640Z,27.40
2022-11-19T00:39:34.407Z,28.42
2022-11-19T00:42:05.038Z,27.47
2022-11-19T00:44:37.457Z,31.70
2022-11-19T00:47:08.451Z,24.67
2022-11-19T00:49:38.960Z,30.85
2022-11-19T00:52:09.396Z,31.58
2022-11-19T00:54:39.900Z,27.53
2022-11-19T00:57:10.066Z,32.83
2022-11-19T00:59:40.194Z,32.05
2022-11-19T01:02:10.368Z,33.05
2022-11-19T01:04:40.752Z,39.83
2022-11-19T01:07:11.156Z,45.90
2022-11-19T01:09:41.519Z,48.63
2022-11-19T01:12:11.866Z,263.13
2022-11-19T01:14:42.129Z,51.05
2022-11-19T01:17:12.584Z,89.68
2022-11-19T01:19:43.016Z,54.73
2022-11-19T01:22:13.078Z,44.05
2022-11-19T01:24:43.373Z,39.08
2022-11-19T01:27:13.713Z,45.13
2022-11-19T01:29:44.048Z,37.65
2022-11-19T01:32:15.491Z,35.38
2022-11-19T01:34:46.043Z,46.85
2022-11-19T01:37:16.487Z,39.80
2022-11-19T01:39:46.816Z,39.93
2022-11-19T01:42:52.701Z,51.15
2022-11-19T01:45:29.566Z,36.70
2022-11-19T01:48:09.004Z,41.53
2022-11-19T01:50:48.162Z,42.33
2022-11-19T01:53:22.607Z,43.80
2022-11-19T01:55:53.635Z,48.15
2022-11-19T01:58:26.854Z,46.58
2022-11-19T02:00:57.290Z,39.70
2022-11-19T02:03:30.911Z,51.93
2022-11-19T02:06:04.511Z,45.58
2022-11-19T02:08:42.241Z,43.28
2022-11-19T02:11:18.512Z,45.53
2022-11-19T02:14:10.381Z,40.50
2022-11-19T02:17:02.306Z,36.10
2022-11-19T02:20:10.297Z,37.10
2022-11-19T02:22:59.077Z,39.80
2022-11-19T02:25:41.555Z,37.90
2022-11-19T02:28:34.519Z,31.25
2022-11-19T02:31:24.178Z,34.08
2022-11-19T02:34:03.257Z,31.33
2022-11-19T02:37:23.161Z,27.05
2022-11-19T02:40:05.281Z,27.00
2022-11-19T02:42:46.971Z,25.30
2022-11-19T02:45:47.151Z,27.15
2022-11-19T02:48:25.463Z,26.17
2022-11-19T02:51:00.108Z,28.35
2022-11-19T02:53:30.916Z,23.15
2022-11-19T02:56:13.811Z,27.67
2022-11-19T02:59:13.664Z,20.95
2022-11-19T03:02:06.761Z,24.98
2022-11-19T03:04:37.423Z,25.58
2022-11-19T03:07:12.945Z,22.85
2022-11-19T03:09:48.703Z,16.65
2022-11-19T03:12:32.850Z,17.23
2022-11-19T03:15:30.761Z,18.83
2022-11-19T03:18:04.265Z,18.98
2022-11-19T03:20:47.520Z,16.65
2022-11-19T03:23:45.526Z,17.08
2022-11-19T03:26:32.379Z,19.95
2022-11-19T03:29:08.767Z,21.30
2022-11-19T03:31:42.427Z,20.10
2022-11-19T03:34:20.575Z,16.50
2022-11-19T03:36:53.675Z,22.95
2022-11-19T03:39:25.112Z,19.58
2022-11-19T03:44:55.783Z,16.08
2022-11-19T03:47:32.707Z,18.67
2022-11-19T03:50:14.451Z,20.90
2022-11-19T03:52:45.973Z,17.60
2022-11-19T03:55:16.715Z,15.52
2022-11-19T03:57:47.788Z,22.87
2022-11-19T04:02:09.443Z,43.22
2022-11-19T04:04:41.144Z,54.63
2022-11-19T04:07:17.245Z,25.52
2022-11-19T04:09:47.692Z,27.20
2022-11-19T04:12:21.256Z,32.45
2022-11-19T04:14:52.023Z,42.55
2022-11-19T04:17:22.929Z,24.50
2022-11-19T04:19:53.185Z,23.30
2022-11-19T04:22:23.472Z,26.88
2022-11-19T04:24:53.684Z,23.15
2022-11-19T04:27:24.034Z,24.58
2022-11-19T04:29:54.538Z,21.03
2022-11-19T04:32:25.919Z,109.10
2022-11-19T04:37:26.694Z,54.70
2022-11-19T04:39:57.048Z,52.43
2022-11-19T04:42:27.517Z,35.13
2022-11-19T04:44:57.845Z,33.50
2022-11-19T04:47:28.027Z,31.98
2022-11-19T04:49:58.269Z,62.25
2022-11-19T04:52:28.562Z,33.38
2022-11-19T04:54:58.836Z,29.17
2022-11-19T04:57:29.110Z,98.18
2022-11-19T04:59:59.341Z,74.47
2022-11-19T05:02:29.667Z,130.18
2022-11-19T05:04:59.960Z,40.22
2022-11-19T05:07:30.456Z,55.10
2022-11-19T05:10:00.592Z,25.50
2022-11-19T05:12:30.679Z,20.15
2022-11-19T05:15:01.989Z,23.58
2022-11-19T05:17:32.863Z,26.00
2022-11-19T05:20:03.286Z,22.48
2022-11-19T05:22:33.630Z,20.00
2022-11-19T05:25:03.927Z,19.40
2022-11-19T05:27:34.053Z,14.90
2022-11-19T05:30:04.600Z,18.23
2022-11-19T05:32:34.869Z,17.02
2022-11-19T05:35:08.307Z,21.08
2022-11-19T05:37:38.765Z,19.15
2022-11-19T05:40:09.886Z,17.23
2022-11-19T05:42:40.236Z,17.67
2022-11-19T05:45:11.499Z,22.57
2022-11-19T05:47:47.294Z,23.83
2022-11-19T05:50:18.951Z,14.93
2022-11-19T05:52:53.042Z,20.02
2022-11-19T05:55:23.709Z,18.87
2022-11-19T05:57:54.107Z,18.30
2022-11-19T06:00:24.560Z,18.43
2022-11-19T06:02:54.931Z,20.50
2022-11-19T06:05:25.285Z,22.75
2022-11-19T06:07:55.572Z,21.58
2022-11-19T06:10:25.862Z,19.65
2022-11-19T06:12:56.228Z,19.05
2022-11-19T06:15:27.218Z,23.02
2022-11-19T06:20:28.814Z,18.27
2022-11-19T06:23:00.198Z,17.20
2022-11-19T06:28:00.167Z,16.88
2022-11-19T06:30:30.514Z,17.63
2022-11-19T06:33:00.861Z,19.75
2022-11-19T06:35:31.092Z,21.33
2022-11-19T06:38:01.572Z,25.43
2022-11-19T06:40:31.998Z,22.17
2022-11-19T06:43:02.191Z,27.50
2022-11-19T06:45:32.590Z,21.02
2022-11-19T06:48:03.054Z,21.57
2022-11-19T06:50:34.065Z,20.30
2022-11-19T06:53:04.350Z,24.65
2022-11-19T06:55:34.872Z,25.63
2022-11-19T06:58:09.730Z,31.20
2022-11-19T07:00:40.274Z,28.85
2022-11-19T07:03:10.757Z,26.67
2022-11-19T07:05:41.168Z,25.37
2022-11-19T07:08:11.575Z,27.33
2022-11-19T07:10:42.609Z,25.27
2022-11-19T07:13:13.159Z,26.20
2022-11-19T07:15:43.730Z,33.83
2022-11-19T07:18:14.374Z,25.40
2022-11-19T07:20:47.324Z,30.17
2022-11-19T07:23:17.632Z,28.33
2022-11-19T07:25:47.976Z,24.50
2022-11-19T07:28:18.248Z,23.52
2022-11-19T07:30:48.670Z,24.15
2022-11-19T07:33:18.974Z,20.42
2022-11-19T07:35:49.306Z,22.42
2022-11-19T07:38:19.636Z,22.50
2022-11-19T07:40:59.967Z,26.00
2022-11-19T07:43:31.486Z,92.72
2022-11-19T07:46:01.852Z,26.95
2022-11-19T07:48:33.073Z,27.00
2022-11-19T07:51:03.507Z,23.10
2022-11-19T07:53:33.951Z,20.10
2022-11-19T07:56:05.245Z,21.13
2022-11-19T07:58:35.495Z,20.92
2022-11-19T08:01:14.307Z,22.10
2022-11-19T08:03:45.110Z,20.30
2022-11-19T08:06:21.280Z,27.90
2022-11-19T08:08:51.705Z,23.05
2022-11-19T08:11:22.399Z,25.90
2022-11-19T08:13:52.922Z,23.20
2022-11-19T08:16:42.043Z,53.07
2022-11-19T08:19:15.094Z,26.77
2022-11-19T08:21:49.700Z,28.90
2022-11-19T08:24:23.309Z,23.83
2022-11-19T08:26:54.500Z,23.98
2022-11-19T08:29:25.999Z,24.10
2022-11-19T08:31:56.361Z,24.17
2022-11-19T08:34:27.246Z,23.92
2022-11-19T08:36:57.626Z,21.33
2022-11-19T08:39:29.130Z,16.80
2022-11-19T08:42:17.835Z,22.30
2022-11-19T08:44:48.146Z,19.25
2022-11-19T08:47:18.556Z,17.15
2022-11-19T08:49:49.079Z,20.70
2022-11-19T08:52:19.548Z,22.93
2022-11-19T08:54:50.082Z,30.45
2022-11-19T08:57:21.525Z,19.67
2022-11-19T08:59:51.744Z,30.35
2022-11-19T09:02:21.929Z,26.42
2022-11-19T09:04:52.109Z,43.92
2022-11-19T09:07:22.551Z,25.13
2022-11-19T09:09:53.009Z,29.30
2022-11-19T09:12:23.428Z,24.10
2022-11-19T09:14:53.807Z,26.17
2022-11-19T09:17:24.070Z,21.67
2022-11-19T09:19:54.392Z,23.70
2022-11-19T09:22:24.965Z,28.38
2022-11-19T09:24:55.397Z,22.85
2022-11-19T09:27:25.687Z,22.83
2022-11-19T09:29:56.134Z,23.58
2022-11-19T09:32:26.661Z,26.40
2022-11-19T09:34:56.946Z,30.08
2022-11-19T09:37:27.319Z,45.25
2022-11-19T09:39:57.607Z,23.00
2022-11-19T09:42:50.001Z,23.73
2022-11-19T09:45:37.979Z,21.08
2022-11-19T09:48:36.031Z,24.52
2022-11-19T09:51:32.229Z,23.80
2022-11-19T09:54:10.708Z,24.35
2022-11-19T09:56:52.705Z,22.70
2022-11-19T09:59:38.508Z,18.27
2022-11-19T10:02:24.094Z,14.43
2022-11-19T10:04:55.200Z,18.60
2022-11-19T10:07:57.926Z,15.18
2022-11-19T10:10:45.054Z,14.55
2022-11-19T10:13:34.977Z,16.27
2022-11-19T10:16:05.484Z,19.63
2022-11-19T10:18:42.350Z,16.83
2022-11-19T10:21:34.321Z,22.38
2022-11-19T10:24:21.288Z,18.92
2022-11-19T10:27:07.236Z,20.40
2022-11-19T10:29:42.670Z,17.70
2022-11-19T10:32:26.309Z,19.05
2022-11-19T10:35:00.882Z,15.45
2022-11-19T10:37:39.958Z,11.98
2022-11-19T10:40:23.758Z,10.60
2022-11-19T10:43:23.460Z,11.15
2022-11-19T10:45:54.763Z,12.55
2022-11-19T10:48:27.617Z,11.05
2022-11-19T10:51:01.321Z,7.13
2022-11-19T10:53:39.252Z,7.88
2022-11-19T10:56:17.086Z,7.55
2022-11-19T10:58:58.767Z,6.28
2022-11-19T11:01:37.302Z,6.43
2022-11-19T11:04:10.330Z,7.40
2022-11-19T11:07:01.056Z,7.55
2022-11-19T11:09:39.644Z,9.13
2022-11-19T11:12:46.751Z,10.93
2022-11-19T11:15:24.449Z,9.20
2022-11-19T11:18:11.596Z,9.77
2022-11-19T11:20:47.896Z,9.93
2022-11-19T11:23:19.975Z,11.35
2022-11-19T11:26:11.236Z,12.45
2022-11-19T11:28:57.290Z,13.43
2022-11-19T11:31:49.453Z,11.23
2022-11-19T11:34:28.676Z,15.25
2022-11-19T11:37:00.176Z,14.95
2022-11-19T11:39:42.169Z,11.43
2022-11-19T11:42:17.854Z,11.98
2022-11-19T11:45:01.236Z,11.85
2022-11-19T11:47:37.466Z,12.55
2022-11-19T11:50:20.910Z,14.80
2022-11-19T11:52:56.628Z,15.80
2022-11-19T11:55:26.893Z,13.98
2022-11-19T11:58:00.147Z,20.02
2022-11-19T12:00:43.462Z,14.90
2022-11-19T12:03:22.916Z,14.85
2022-11-19T12:06:13.806Z,17.15
2022-11-19T12:08:47.378Z,18.58
2022-11-19T12:11:56.929Z,22.70
2022-11-19T12:14:30.067Z,18.70
2022-11-19T12:17:28.725Z,20.13
2022-11-19T12:20:23.591Z,15.73
2022-11-19T12:23:25.040Z,18.50
2022-11-19T12:26:01.011Z,35.13
2022-11-19T12:28:52.620Z,41.95
2022-11-19T12:31:49.980Z,30.30
2022-11-19T12:34:57.416Z,27.77
2022-11-19T12:37:35.307Z,22.30
2022-11-19T12:40:24.135Z,20.98
2022-11-19T12:43:33.494Z,18.85
2022-11-19T12:46:25.454Z,19.98
2022-11-19T12:49:24.956Z,21.35
2022-11-19T12:52:26.931Z,19.35
2022-11-19T12:55:20.142Z,18.40
2022-11-19T12:57:59.440Z,19.00
2022-11-19T13:00:36.871Z,17.63
2022-11-19T13:03:33.808Z,25.45
2022-11-19T13:06:15.360Z,22.77
2022-11-19T13:09:19.682Z,23.38
2022-11-19T13:12:05.451Z,23.20
2022-11-19T13:15:53.853Z,113.43
2022-11-19T13:18:25.138Z,44.17
2022-11-19T13:23:36.063Z,49.65
2022-11-19T13:26:13.540Z,32.97
2022-11-19T13:29:02.535Z,45.88
2022-11-19T13:31:48.963Z,60.65
2022-11-19T13:34:21.751Z,25.90
2022-11-19T13:37:02.039Z,53.70
2022-11-19T13:39:41.841Z,49.67
2022-11-19T13:42:31.962Z,59.05
2022-11-19T13:45:02.805Z,889.88
2022-11-19T13:47:48.106Z,380.67
2022-11-19T13:50:32.530Z,413.48
2022-11-19T13:53:15.223Z,467.80
2022-11-19T13:55:47.346Z,514.38
2022-11-19T13:58:17.774Z,503.92
2022-11-19T14:01:11.056Z,507.30
2022-11-19T14:04:05.520Z,525.13
2022-11-19T14:07:11.932Z,466.42
2022-11-19T14:10:00.821Z,381.20
2022-11-19T14:12:38.472Z,513.58
2022-11-19T14:15:48.253Z,382.45
2022-11-19T14:18:54.915Z,783.92
2022-11-19T14:21:46.446Z,860.45
2022-11-19T14:24:49.463Z,333.77
2022-11-19T14:27:19.901Z,51.38
2022-11-19T14:29:50.076Z,651.35
2022-11-19T14:32:21.687Z,773.78
2022-11-19T14:35:03.759Z,750.33
2022-11-19T14:37:39.758Z,450.73
2022-11-19T14:40:26.417Z,661.42
2022-11-19T14:43:20.903Z,43.00
2022-11-19T14:46:06.290Z,80.38
2022-11-19T14:48:42.619Z,66.90
2022-11-19T14:51:29.425Z,36.30
2022-11-19T14:54:18.075Z,41.90
2022-11-19T14:57:01.666Z,80.47
2022-11-19T14:59:37.328Z,53.25
2022-11-19T15:02:26.097Z,40.90
2022-11-19T15:05:23.339Z,31.08
2022-11-19T15:08:14.793Z,28.15
2022-11-19T15:11:06.703Z,26.75
2022-11-19T15:13:42.801Z,37.47
2022-11-19T15:16:19.593Z,58.75
2022-11-19T15:18:49.962Z,32.90
2022-11-19T15:21:55.597Z,27.70
2022-11-19T15:24:29.148Z,26.48
2022-11-19T15:27:24.521Z,31.42
2022-11-19T15:30:09.508Z,29.48
2022-11-19T15:32:55.255Z,40.50
2022-11-19T15:35:43.725Z,28.73
2022-11-19T15:38:20.265Z,35.03
2022-11-19T15:40:53.913Z,25.58
2022-11-19T15:43:29.655Z,27.52
2022-11-19T15:46:22.925Z,31.85
2022-11-19T15:49:23.060Z,25.98
2022-11-19T15:52:00.137Z,25.33
2022-11-19T15:54:35.283Z,29.45
2022-11-19T15:57:25.586Z,30.38
2022-11-19T16:00:03.797Z,22.80
2022-11-19T16:02:42.979Z,22.80
2022-11-19T16:05:26.562Z,31.95
2022-11-19T16:07:58.956Z,26.88
2022-11-19T16:10:35.888Z,25.55
2022-11-19T16:13:45.189Z,30.50
2022-11-19T16:16:47.357Z,27.33
2022-11-19T16:19:19.509Z,27.00
2022-11-19T16:22:00.899Z,22.55
2022-11-19T16:24:51.380Z,21.70
2022-11-19T16:27:26.655Z,29.60
2022-11-19T16:29:57.280Z,29.67
2022-11-19T16:32:30.104Z,24.55
2022-11-19T16:35:14.638Z,56.60
2022-11-19T16:37:45.079Z,22.90
2022-11-19T16:40:18.188Z,24.60
2022-11-19T16:43:02.750Z,23.77
2022-11-19T16:45:35.114Z,22.70
2022-11-19T16:48:05.574Z,22.13
2022-11-19T16:50:46.520Z,23.03
2022-11-19T16:53:49.318Z,24.85
2022-11-19T16:56:19.715Z,23.05
2022-11-19T16:58:50.154Z,19.63
2022-11-19T17:01:23.440Z,24.40
2022-11-19T17:04:05.475Z,20.90
2022-11-19T17:06:39.334Z,27.40
2022-11-19T17:09:09.711Z,19.35
2022-11-19T17:12:02.522Z,22.20
2022-11-19T17:14:38.503Z,26.83
2022-11-19T17:17:41.384Z,22.10
2022-11-19T17:20:32.610Z,19.45
2022-11-19T17:23:04.556Z,21.67
2022-11-19T17:25:35.978Z,22.13
2022-11-19T17:28:07.017Z,23.70
2022-11-19T17:30:37.286Z,20.73
2022-11-19T17:33:08.056Z,19.98
2022-11-19T17:35:44.726Z,20.38
2022-11-19T17:38:32.811Z,23.63
2022-11-19T17:41:05.313Z,19.50
2022-11-19T17:43:55.184Z,26.10
2022-11-19T17:46:27.284Z,29.38
2022-11-19T17:48:57.796Z,22.67
2022-11-19T17:51:29.245Z,20.03
2022-11-19T17:54:00.056Z,20.77
2022-11-19T17:56:31.894Z,25.58
2022-11-19T17:59:02.504Z,18.90
2022-11-19T18:01:32.815Z,27.77
2022-11-19T18:04:02.989Z,21.98
2022-11-19T18:06:33.022Z,22.00
2022-11-19T18:09:03.092Z,20.27
2022-11-19T18:11:33.776Z,19.13
2022-11-19T18:14:05.485Z,24.27
2022-11-19T18:16:40.486Z,22.08
2022-11-19T18:19:16.862Z,23.02
2022-11-19T18:21:48.330Z,20.42
2022-11-19T18:24:19.100Z,22.38
2022-11-19T18:26:49.892Z,23.13
2022-11-19T18:29:20.544Z,20.13
2022-11-19T18:31:55.999Z,18.70
2022-11-19T18:34:27.540Z,20.55
2022-11-19T18:36:57.715Z,19.88
2022-11-19T18:39:28.068Z,20.63
2022-11-19T18:41:58.577Z,23.80
2022-11-19T18:44:37.647Z,20.90
2022-11-19T18:47:10.607Z,17.77
2022-11-19T18:49:41.319Z,17.13
2022-11-19T18:52:17.096Z,17.20
2022-11-19T18:54:47.843Z,17.45
2022-11-19T18:57:18.621Z,20.85
2022-11-19T18:59:48.882Z,24.80
2022-11-19T19:02:19.291Z,16.77
2022-11-19T19:04:51.000Z,24.08
2022-11-19T19:07:21.775Z,20.95
2022-11-19T19:09:52.082Z,18.33
2022-11-19T19:12:23.668Z,21.83
2022-11-19T19:17:28.517Z,18.92
2022-11-19T19:22:28.648Z,17.55
2022-11-19T19:24:59.011Z,18.70
2022-11-19T19:27:29.327Z,16.55
2022-11-19T19:29:59.847Z,23.33
2022-11-19T19:32:30.895Z,17.75
2022-11-19T19:35:01.116Z,20.33
2022-11-19T19:37:31.725Z,21.50
2022-11-19T19:40:01.957Z,17.35
2022-11-19T19:42:32.212Z,18.67
2022-11-19T19:45:02.468Z,23.88
2022-11-19T19:47:33.397Z,22.27
2022-11-19T19:50:03.592Z,14.40
2022-11-19T19:52:33.779Z,22.98
2022-11-19T19:55:03.819Z,23.75
2022-11-19T19:57:33.835Z,18.70
2022-11-19T20:00:03.939Z,20.83
2022-11-19T20:02:41.981Z,19.63
2022-11-19T20:05:12.453Z,22.40
2022-11-19T20:07:42.802Z,24.73
2022-11-19T20:10:13.013Z,20.08
2022-11-19T20:13:01.364Z,18.80
2022-11-19T20:15:31.684Z,21.30
2022-11-19T20:18:02.136Z,19.58
2022-11-19T20:20:32.427Z,22.08
2022-11-19T20:23:02.663Z,14.25
2022-11-19T20:25:32.987Z,19.63
2022-11-19T20:28:03.388Z,20.10
2022-11-19T20:30:33.600Z,22.05
2022-11-19T20:33:03.944Z,45.63
2022-11-19T20:35:34.173Z,21.58
2022-11-19T20:38:04.506Z,22.95
2022-11-19T20:40:34.786Z,21.25
2022-11-19T20:43:23.990Z,26.95
2022-11-19T20:45:54.256Z,31.13
2022-11-19T20:48:24.530Z,26.70
2022-11-19T20:50:59.839Z,21.13
2022-11-19T20:53:30.094Z,17.17
2022-11-19T20:56:05.609Z,22.05
2022-11-19T20:58:36.370Z,27.08
2022-11-19T21:01:09.578Z,25.50
2022-11-19T21:03:40.344Z,22.90
2022-11-19T21:06:11.086Z,21.77
2022-11-19T21:08:41.321Z,25.77
2022-11-19T21:11:14.748Z,29.90
2022-11-19T21:13:46.466Z,28.08
2022-11-19T21:16:19.610Z,26.33
2022-11-19T21:18:51.046Z,26.48
2022-11-19T21:21:23.484Z,28.93
2022-11-19T21:23:55.800Z,28.35
2022-11-19T21:26:28.236Z,27.55
2022-11-19T21:29:00.556Z,22.63
2022-11-19T21:31:50.519Z,29.70
2022-11-19T21:34:24.805Z,26.42
2022-11-19T21:36:58.160Z,32.60
2022-11-19T21:39:28.739Z,29.77
2022-11-19T21:41:59.117Z,33.70
2022-11-19T21:44:30.347Z,32.72
2022-11-19T21:49:30.355Z,27.58
2022-11-19T21:54:38.342Z,44.53
2022-11-19T21:57:08.565Z,36.58
2022-11-19T21:59:38.847Z,33.90
2022-11-19T22:02:09.163Z,26.77
2022-11-19T22:04:39.652Z,27.45
2022-11-19T22:07:09.910Z,32.22
2022-11-19T22:09:40.247Z,22.97
2022-11-19T22:12:10.430Z,32.00
2022-11-19T22:14:40.675Z,32.72
2022-11-19T22:17:10.952Z,138.43
2022-11-19T22:19:41.201Z,26.58
2022-11-19T22:22:11.404Z,66.88
2022-11-19T22:24:41.642Z,80.97
2022-11-19T22:27:11.928Z,25.20
2022-11-19T22:29:42.341Z,22.30
2022-11-19T22:32:12.705Z,26.90
2022-11-19T22:34:43.061Z,25.08
2022-11-19T22:37:13.360Z,22.33
2022-11-19T22:39:43.598Z,280.10
2022-11-19T22:42:14.127Z,26.33
2022-11-19T22:44:44.718Z,20.40
2022-11-19T22:47:16.714Z,22.10
2022-11-19T22:49:46.935Z,26.38
2022-11-19T22:52:18.241Z,22.58
2022-11-19T22:54:48.541Z,24.70
2022-11-19T22:57:18.799Z,24.77
2022-11-19T22:59:48.877Z,21.77
2022-11-19T23:02:18.892Z,26.42
2022-11-19T23:04:48.996Z,27.30
2022-11-19T23:07:19.068Z,24.55
2022-11-19T23:09:49.193Z,18.60
2022-11-19T23:12:37.644Z,20.48
2022-11-19T23:15:08.233Z,25.48
2022-11-19T23:17:45.533Z,28.27
2022-11-19T23:20:15.853Z,23.08
2022-11-19T23:22:46.034Z,19.77
2022-11-19T23:25:16.183Z,21.88
2022-11-19T23:27:46.414Z,23.20
2022-11-19T23:30:16.629Z,20.58
2022-11-19T23:32:46.947Z,20.50
2022-11-19T23:35:17.321Z,21.20
2022-11-19T23:37:47.643Z,23.88
2022-11-19T23:40:17.973Z,23.55
2022-11-19T23:42:51.844Z,21.63
2022-11-19T23:45:22.466Z,23.52
2022-11-19T23:47:53.164Z,30.85
2022-11-19T23:50:23.408Z,20.90
2022-11-19T23:52:53.663Z,23.13
2022-11-19T23:55:23.876Z,21.90
2022-11-19T23:57:54.123Z,21.98
