createdAt,value
2023-05-14T00:00:47.531Z,5.55
2023-05-14T00:03:29.458Z,5.60
2023-05-14T00:05:56.874Z,6.28
2023-05-14T00:08:24.519Z,5.40
2023-05-14T00:10:52.354Z,5.05
2023-05-14T00:13:20.024Z,5.47
2023-05-14T00:15:47.339Z,5.10
2023-05-14T00:18:15.081Z,5.13
2023-05-14T00:20:42.696Z,5.05
2023-05-14T00:23:10.918Z,6.50
2023-05-14T00:25:38.184Z,6.55
2023-05-14T00:28:05.900Z,6.28
2023-05-14T00:30:33.302Z,5.32
2023-05-14T00:33:01.344Z,5.40
2023-05-14T00:35:28.786Z,5.00
2023-05-14T00:37:56.480Z,4.88
2023-05-14T00:40:27.252Z,4.57
2023-05-14T00:42:56.741Z,5.15
2023-05-14T00:45:24.052Z,4.55
2023-05-14T00:47:52.414Z,5.22
2023-05-14T00:50:21.400Z,4.88
2023-05-14T00:52:49.631Z,5.18
2023-05-14T00:55:17.140Z,6.15
2023-05-14T00:57:45.276Z,5.40
2023-05-14T01:00:13.418Z,5.30
2023-05-14T01:02:42.089Z,4.75
2023-05-14T01:05:09.804Z,5.63
2023-05-14T01:08:02.131Z,5.63
2023-05-14T01:10:39.188Z,5.72
2023-05-14T01:13:25.105Z,5.53
2023-05-14T01:15:56.123Z,5.68
2023-05-14T01:18:25.498Z,5.63
2023-05-14T01:20:54.961Z,5.38
2023-05-14T01:23:22.823Z,4.88
2023-05-14T01:25:50.361Z,5.00
2023-05-14T01:28:20.455Z,4.97
2023-05-14T01:31:06.804Z,5.97
2023-05-14T01:33:36.468Z,4.78
2023-05-14T01:36:04.901Z,5.18
2023-05-14T01:38:34.337Z,5.53
2023-05-14T01:41:02.832Z,5.38
2023-05-14T01:43:31.984Z,5.90
2023-05-14T01:45:59.392Z,6.18
2023-05-14T01:48:27.009Z,5.85
2023-05-14T01:50:55.343Z,5.28
2023-05-14T01:53:23.312Z,5.00
2023-05-14T01:55:50.688Z,5.00
2023-05-14T01:58:18.521Z,4.82
2023-05-14T02:00:46.018Z,5.32
2023-05-14T02:03:14.130Z,5.32
2023-05-14T02:05:41.527Z,5.82
2023-05-14T02:08:09.164Z,5.72
2023-05-14T02:10:36.473Z,5.07
2023-05-14T02:13:04.845Z,7.30
2023-05-14T02:15:32.100Z,6.72
2023-05-14T02:17:59.691Z,5.82
2023-05-14T02:20:27.561Z,6.05
2023-05-14T02:22:55.310Z,5.18
2023-05-14T02:25:22.687Z,5.40
2023-05-14T02:27:50.860Z,6.20
2023-05-14T02:30:18.229Z,5.18
2023-05-14T02:32:46.220Z,5.28
2023-05-14T02:35:13.673Z,5.40
2023-05-14T02:37:41.315Z,5.63
2023-05-14T02:40:09.584Z,5.05
2023-05-14T02:42:37.522Z,5.95
2023-05-14T02:45:06.563Z,5.65
2023-05-14T02:47:36.895Z,6.35
2023-05-14T02:50:06.601Z,5.75
2023-05-14T02:52:34.389Z,5.30
2023-05-14T02:55:02.267Z,5.68
2023-05-14T02:57:29.867Z,5.90
2023-05-14T02:59:57.181Z,5.60
2023-05-14T03:02:25.617Z,5.90
2023-05-14T03:04:53.756Z,5.45
2023-05-14T03:07:21.482Z,5.13
2023-05-14T03:09:48.775Z,4.97
2023-05-14T03:12:16.428Z,6.30
2023-05-14T03:14:44.400Z,5.55
2023-05-14T03:17:14.666Z,6.10
2023-05-14T03:19:41.942Z,6.28
2023-05-14T03:22:09.690Z,5.30
2023-05-14T03:24:40.272Z,5.20
2023-05-14T03:27:07.950Z,6.10
2023-05-14T03:29:35.216Z,5.65
2023-05-14T03:32:02.877Z,5.53
2023-05-14T03:34:30.376Z,4.95
2023-05-14T03:36:58.007Z,5.28
2023-05-14T03:39:25.256Z,5.22
2023-05-14T03:41:53.045Z,6.03
2023-05-14T03:44:20.493Z,6.22
2023-05-14T03:46:48.493Z,5.68
2023-05-14T03:49:15.876Z,5.60
2023-05-14T03:51:43.585Z,5.53
2023-05-14T03:54:10.956Z,6.30
2023-05-14T03:56:38.759Z,6.05
2023-05-14T03:59:06.075Z,6.35
2023-05-14T04:01:33.764Z,6.18
2023-05-14T04:04:01.230Z,6.72
2023-05-14T04:06:29.077Z,6.53
2023-05-14T04:08:56.443Z,6.88
2023-05-14T04:11:24.065Z,10.48
2023-05-14T04:13:51.469Z,5.97
2023-05-14T04:16:19.235Z,5.85
2023-05-14T04:18:46.816Z,5.82
2023-05-14T04:21:16.762Z,5.53
2023-05-14T04:23:44.246Z,5.57
2023-05-14T04:26:11.848Z,6.47
2023-05-14T04:28:39.280Z,5.82
2023-05-14T04:31:07.270Z,6.50
2023-05-14T04:33:34.568Z,5.22
2023-05-14T04:36:02.224Z,6.00
2023-05-14T04:38:29.568Z,6.10
2023-05-14T04:40:57.229Z,7.38
2023-05-14T04:43:24.781Z,7.13
2023-05-14T04:45:52.923Z,6.85
2023-05-14T04:48:21.038Z,7.70
2023-05-14T04:50:48.797Z,8.13
2023-05-14T04:53:16.094Z,7.20
2023-05-14T04:55:44.022Z,7.97
2023-05-14T04:58:11.376Z,6.78
2023-05-14T05:00:40.287Z,5.65
2023-05-14T05:03:07.974Z,7.55
2023-05-14T05:05:35.683Z,6.15
2023-05-14T05:08:03.024Z,6.85
2023-05-14T05:10:30.693Z,6.85
2023-05-14T05:12:58.031Z,7.25
2023-05-14T05:15:26.668Z,6.63
2023-05-14T05:17:54.271Z,6.55
2023-05-14T05:20:22.327Z,7.15
2023-05-14T05:22:49.889Z,6.55
2023-05-14T05:25:17.519Z,6.53
2023-05-14T05:27:44.884Z,5.55
2023-05-14T05:30:12.821Z,6.00
2023-05-14T05:32:40.204Z,6.28
2023-05-14T05:35:08.237Z,5.35
2023-05-14T05:37:35.778Z,5.78
2023-05-14T05:40:07.316Z,5.90
2023-05-14T05:42:34.960Z,5.07
2023-05-14T05:45:02.528Z,5.35
2023-05-14T05:47:30.441Z,6.03
2023-05-14T05:49:58.050Z,7.78
2023-05-14T05:52:25.417Z,8.15
2023-05-14T05:54:53.034Z,5.10
2023-05-14T05:57:22.684Z,6.07
2023-05-14T05:59:51.304Z,5.20
2023-05-14T06:02:19.895Z,4.78
2023-05-14T06:04:47.664Z,5.10
2023-05-14T06:07:16.130Z,5.70
2023-05-14T06:09:43.709Z,5.47
2023-05-14T06:12:11.286Z,5.10
2023-05-14T06:14:38.848Z,5.22
2023-05-14T06:17:06.178Z,7.03
2023-05-14T06:19:34.305Z,6.15
2023-05-14T06:22:05.430Z,5.75
2023-05-14T06:24:33.652Z,5.70
2023-05-14T06:27:00.991Z,6.28
2023-05-14T06:29:29.713Z,5.55
2023-05-14T06:32:03.924Z,5.60
2023-05-14T06:34:32.050Z,6.30
2023-05-14T06:37:00.579Z,4.93
2023-05-14T06:39:28.343Z,5.32
2023-05-14T06:41:59.281Z,5.38
2023-05-14T06:44:30.915Z,5.47
2023-05-14T06:47:01.131Z,5.78
2023-05-14T06:49:29.649Z,5.70
2023-05-14T06:52:00.123Z,6.00
2023-05-14T06:54:32.084Z,5.88
2023-05-14T06:57:01.298Z,5.40
2023-05-14T06:59:30.951Z,6.22
2023-05-14T07:02:00.673Z,5.95
2023-05-14T07:04:30.067Z,6.88
2023-05-14T07:06:58.690Z,5.65
2023-05-14T07:09:31.999Z,6.72
2023-05-14T07:12:02.004Z,7.05
2023-05-14T07:14:31.171Z,5.75
2023-05-14T07:16:58.772Z,5.55
2023-05-14T07:19:30.581Z,6.43
2023-05-14T07:21:58.575Z,6.40
2023-05-14T07:24:30.084Z,5.57
2023-05-14T07:26:58.646Z,5.82
2023-05-14T07:29:28.705Z,5.90
2023-05-14T07:31:57.184Z,5.45
2023-05-14T07:34:31.893Z,6.15
2023-05-14T07:37:03.774Z,6.80
2023-05-14T07:39:37.114Z,6.68
2023-05-14T07:42:09.026Z,6.95
2023-05-14T07:44:40.961Z,6.50
2023-05-14T07:47:09.082Z,5.70
2023-05-14T07:49:40.394Z,6.28
2023-05-14T07:52:11.252Z,7.47
2023-05-14T07:54:43.245Z,7.45
2023-05-14T07:57:10.836Z,7.60
2023-05-14T07:59:38.733Z,6.68
2023-05-14T08:02:14.353Z,6.80
2023-05-14T08:04:47.610Z,7.10
2023-05-14T08:07:15.427Z,6.75
2023-05-14T08:09:56.508Z,6.75
2023-05-14T08:12:30.611Z,7.10
2023-05-14T08:15:03.430Z,6.85
2023-05-14T08:17:32.512Z,6.75
2023-05-14T08:20:10.220Z,6.85
2023-05-14T08:22:40.575Z,5.95
2023-05-14T08:25:14.407Z,6.53
2023-05-14T08:27:41.960Z,5.93
2023-05-14T08:30:11.966Z,6.10
2023-05-14T08:32:41.028Z,6.30
2023-05-14T08:35:11.688Z,5.97
2023-05-14T08:37:39.224Z,7.10
2023-05-14T08:40:13.023Z,6.70
2023-05-14T08:43:09.800Z,7.05
2023-05-14T08:45:45.472Z,7.07
2023-05-14T08:48:20.232Z,6.32
2023-05-14T08:50:48.921Z,6.72
2023-05-14T08:53:17.996Z,6.80
2023-05-14T08:55:54.374Z,7.20
2023-05-14T08:58:26.009Z,8.80
2023-05-14T09:00:57.693Z,7.75
2023-05-14T09:03:29.390Z,7.95
2023-05-14T09:06:00.654Z,8.40
2023-05-14T09:08:37.413Z,6.80
2023-05-14T09:11:05.948Z,8.48
2023-05-14T09:13:39.292Z,7.10
2023-05-14T09:16:14.196Z,6.80
2023-05-14T09:18:45.787Z,6.22
2023-05-14T09:21:16.193Z,6.30
2023-05-14T09:23:49.981Z,25.30
2023-05-14T09:26:23.966Z,13.30
2023-05-14T09:28:54.766Z,22.48
2023-05-14T09:31:22.986Z,6.80
2023-05-14T09:33:52.802Z,14.10
2023-05-14T09:36:20.504Z,7.70
2023-05-14T09:38:47.902Z,8.13
2023-05-14T09:41:16.493Z,6.28
2023-05-14T09:43:48.879Z,8.57
2023-05-14T09:46:17.417Z,7.68
2023-05-14T09:48:46.818Z,8.93
2023-05-14T09:51:21.202Z,5.90
2023-05-14T09:53:49.426Z,7.75
2023-05-14T09:56:27.910Z,6.20
2023-05-14T09:58:59.356Z,6.32
2023-05-14T10:04:10.264Z,5.18
2023-05-14T10:06:43.235Z,5.03
2023-05-14T10:09:14.150Z,5.10
2023-05-14T10:11:50.360Z,5.80
2023-05-14T10:14:26.185Z,10.07
2023-05-14T10:16:56.555Z,17.50
2023-05-14T10:19:25.939Z,11.32
2023-05-14T10:22:05.354Z,6.13
2023-05-14T10:24:33.943Z,4.85
2023-05-14T10:27:02.536Z,5.93
2023-05-14T10:29:35.907Z,5.07
2023-05-14T10:32:14.100Z,4.03
2023-05-14T10:34:46.607Z,3.97
2023-05-14T10:37:22.950Z,3.75
2023-05-14T10:40:10.265Z,3.75
2023-05-14T10:42:43.727Z,3.10
2023-05-14T10:45:16.115Z,3.53
2023-05-14T10:47:51.040Z,4.03
2023-05-14T10:50:24.583Z,3.30
2023-05-14T10:52:57.310Z,3.65
2023-05-14T10:55:25.747Z,3.22
2023-05-14T10:58:01.698Z,11.95
2023-05-14T11:00:34.203Z,19.25
2023-05-14T11:03:10.346Z,9.75
2023-05-14T11:05:41.701Z,4.75
2023-05-14T11:08:12.834Z,5.13
2023-05-14T11:10:47.473Z,3.83
2023-05-14T11:13:38.304Z,3.45
2023-05-14T11:16:23.757Z,3.25
2023-05-14T11:19:15.558Z,3.72
2023-05-14T11:21:45.523Z,3.40
2023-05-14T11:24:36.611Z,3.13
2023-05-14T11:27:12.192Z,4.15
2023-05-14T11:29:49.455Z,4.53
2023-05-14T11:32:20.603Z,4.50
2023-05-14T11:34:50.611Z,12.73
2023-05-14T11:37:26.261Z,4.35
2023-05-14T11:39:56.029Z,3.47
2023-05-14T11:42:26.078Z,4.97
2023-05-14T11:44:58.131Z,3.60
2023-05-14T11:47:28.894Z,4.53
2023-05-14T11:50:01.606Z,3.90
2023-05-14T11:52:35.404Z,4.68
2023-05-14T11:55:13.547Z,6.60
2023-05-14T11:57:47.672Z,5.22
2023-05-14T12:00:25.903Z,3.57
2023-05-14T12:02:58.966Z,3.63
2023-05-14T12:05:32.946Z,6.00
2023-05-14T12:08:05.324Z,5.72
2023-05-14T12:10:42.940Z,3.08
2023-05-14T12:13:10.510Z,5.00
2023-05-14T12:15:48.648Z,3.90
2023-05-14T12:18:24.564Z,3.13
2023-05-14T12:20:53.016Z,3.58
2023-05-14T12:23:28.266Z,4.05
2023-05-14T12:25:56.484Z,3.45
2023-05-14T12:28:29.536Z,3.95
2023-05-14T12:30:58.799Z,3.65
2023-05-14T12:33:28.080Z,3.53
2023-05-14T12:36:19.853Z,4.20
2023-05-14T12:38:52.340Z,3.70
2023-05-14T12:41:24.043Z,3.05
2023-05-14T12:43:52.869Z,2.80
2023-05-14T12:46:22.311Z,3.50
2023-05-14T12:48:58.015Z,3.47
2023-05-14T12:51:31.719Z,4.00
2023-05-14T12:53:59.761Z,3.55
2023-05-14T12:56:32.759Z,3.40
2023-05-14T12:59:09.756Z,3.80
2023-05-14T13:01:58.414Z,3.50
2023-05-14T13:04:33.238Z,4.03
2023-05-14T13:07:08.118Z,3.83
2023-05-14T13:12:25.988Z,3.10
2023-05-14T13:14:55.137Z,3.28
2023-05-14T13:17:24.681Z,3.40
2023-05-14T13:19:59.217Z,3.25
2023-05-14T13:22:31.254Z,3.45
2023-05-14T13:25:07.367Z,4.78
2023-05-14T13:27:43.956Z,3.50
2023-05-14T13:30:22.504Z,8.50
2023-05-14T13:32:56.328Z,6.10
2023-05-14T13:35:32.211Z,2.97
2023-05-14T13:38:01.345Z,7.95
2023-05-14T13:40:45.417Z,4.88
2023-05-14T13:43:39.884Z,3.67
2023-05-14T13:46:21.912Z,4.18
2023-05-14T13:48:53.216Z,4.72
2023-05-14T13:51:27.930Z,7.55
2023-05-14T13:53:56.996Z,3.72
2023-05-14T13:56:36.153Z,4.03
2023-05-14T13:59:04.226Z,4.32
2023-05-14T14:01:32.166Z,3.50
2023-05-14T14:04:02.510Z,4.13
2023-05-14T14:06:34.957Z,4.53
2023-05-14T14:09:03.149Z,3.70
2023-05-14T14:11:30.534Z,3.95
2023-05-14T14:13:58.933Z,3.63
2023-05-14T14:16:27.711Z,4.00
2023-05-14T14:19:02.876Z,4.13
2023-05-14T14:21:35.443Z,4.28
2023-05-14T14:24:06.667Z,3.85
2023-05-14T14:26:36.657Z,4.03
2023-05-14T14:29:04.334Z,3.53
2023-05-14T14:31:31.731Z,3.28
2023-05-14T14:33:59.548Z,4.32
2023-05-14T14:36:27.100Z,4.20
2023-05-14T14:38:54.749Z,4.30
2023-05-14T14:41:22.507Z,4.38
2023-05-14T14:43:50.250Z,3.45
2023-05-14T14:46:17.866Z,4.13
2023-05-14T14:48:49.061Z,4.05
2023-05-14T14:51:18.217Z,4.60
2023-05-14T14:53:46.091Z,4.95
2023-05-14T14:56:18.595Z,5.50
2023-05-14T14:58:46.377Z,11.05
2023-05-14T15:01:14.285Z,4.55
2023-05-14T15:03:42.903Z,4.53
2023-05-14T15:06:11.262Z,4.40
2023-05-14T15:08:38.977Z,4.75
2023-05-14T15:11:09.949Z,5.80
2023-05-14T15:13:44.930Z,5.43
2023-05-14T15:16:13.358Z,6.22
2023-05-14T15:18:42.156Z,6.30
2023-05-14T15:21:10.928Z,6.97
2023-05-14T15:23:38.969Z,6.95
2023-05-14T15:26:06.292Z,5.97
2023-05-14T15:28:34.015Z,7.38
2023-05-14T15:31:02.732Z,6.88
2023-05-14T15:33:31.167Z,8.40
2023-05-14T15:36:03.288Z,8.35
2023-05-14T15:38:31.491Z,13.30
2023-05-14T15:40:59.112Z,7.85
2023-05-14T15:43:27.556Z,10.23
2023-05-14T15:45:55.012Z,6.28
2023-05-14T15:48:22.759Z,7.18
2023-05-14T15:50:51.724Z,8.07
2023-05-14T15:53:21.796Z,7.72
2023-05-14T15:55:49.330Z,15.48
2023-05-14T15:58:16.948Z,9.25
2023-05-14T16:00:46.617Z,6.82
2023-05-14T16:03:14.584Z,9.55
2023-05-14T16:05:42.941Z,7.55
2023-05-14T16:08:10.643Z,14.00
2023-05-14T16:10:37.971Z,10.80
2023-05-14T16:13:05.646Z,13.57
2023-05-14T16:15:33.216Z,6.35
2023-05-14T16:18:01.224Z,19.15
2023-05-14T16:20:29.104Z,24.77
2023-05-14T16:22:57.029Z,11.35
2023-05-14T16:25:24.700Z,23.00
2023-05-14T16:27:53.240Z,7.32
2023-05-14T16:30:20.649Z,8.75
2023-05-14T16:32:57.466Z,12.50
2023-05-14T16:35:31.382Z,19.23
2023-05-14T16:38:04.955Z,10.68
2023-05-14T16:40:35.242Z,8.77
2023-05-14T16:43:28.970Z,9.80
2023-05-14T16:45:57.966Z,12.35
2023-05-14T16:48:35.075Z,8.38
2023-05-14T16:51:04.949Z,8.65
2023-05-14T16:53:36.534Z,9.38
2023-05-14T16:56:11.371Z,7.57
2023-05-14T16:58:39.834Z,19.55
2023-05-14T17:01:11.529Z,8.27
2023-05-14T17:03:44.480Z,7.57
2023-05-14T17:06:13.876Z,6.93
2023-05-14T17:09:03.057Z,6.68
2023-05-14T17:11:32.952Z,6.90
2023-05-14T17:14:06.204Z,8.15
2023-05-14T17:16:34.092Z,6.03
2023-05-14T17:19:05.028Z,6.57
2023-05-14T17:21:34.399Z,7.35
2023-05-14T17:24:06.630Z,6.28
2023-05-14T17:26:38.191Z,7.43
2023-05-14T17:29:05.727Z,6.90
2023-05-14T17:31:33.369Z,7.13
2023-05-14T17:34:00.968Z,7.72
2023-05-14T17:36:28.737Z,7.30
2023-05-14T17:38:56.039Z,7.35
2023-05-14T17:41:23.728Z,6.15
2023-05-14T17:43:52.642Z,7.15
2023-05-14T17:46:20.298Z,6.97
2023-05-14T17:48:50.655Z,7.07
2023-05-14T17:51:21.160Z,8.50
2023-05-14T17:53:51.502Z,8.30
2023-05-14T17:56:21.140Z,8.20
2023-05-14T17:58:51.095Z,7.95
2023-05-14T18:01:19.291Z,7.60
2023-05-14T18:03:46.990Z,7.80
2023-05-14T18:06:15.654Z,7.55
2023-05-14T18:08:43.068Z,7.85
2023-05-14T18:11:12.814Z,7.20
2023-05-14T18:13:42.929Z,6.80
2023-05-14T18:16:10.701Z,9.75
2023-05-14T18:18:38.995Z,7.90
2023-05-14T18:21:07.451Z,7.40
2023-05-14T18:24:01.668Z,7.57
2023-05-14T18:26:34.375Z,7.53
2023-05-14T18:29:04.782Z,10.50
2023-05-14T18:31:32.605Z,8.30
2023-05-14T18:33:59.949Z,8.18
2023-05-14T18:36:28.497Z,14.55
2023-05-14T18:38:56.190Z,15.35
2023-05-14T18:41:24.136Z,14.48
2023-05-14T18:43:51.652Z,12.63
2023-05-14T18:46:19.537Z,10.30
2023-05-14T18:48:46.870Z,7.72
2023-05-14T18:51:14.463Z,8.85
2023-05-14T18:53:41.814Z,12.52
2023-05-14T18:56:09.792Z,13.45
2023-05-14T18:58:39.504Z,16.90
2023-05-14T19:01:26.089Z,12.85
2023-05-14T19:03:54.923Z,9.93
2023-05-14T19:06:25.842Z,9.13
2023-05-14T19:08:53.213Z,18.38
2023-05-14T19:11:20.805Z,9.38
2023-05-14T19:13:49.699Z,10.35
2023-05-14T19:16:19.109Z,9.82
2023-05-14T19:18:46.491Z,11.05
2023-05-14T19:21:15.565Z,11.93
2023-05-14T19:23:45.678Z,9.32
2023-05-14T19:26:16.027Z,9.27
2023-05-14T19:28:45.893Z,11.52
2023-05-14T19:31:16.100Z,8.98
2023-05-14T19:33:43.713Z,8.80
2023-05-14T19:36:12.919Z,7.80
2023-05-14T19:38:40.537Z,8.13
2023-05-14T19:41:08.261Z,7.82
2023-05-14T19:43:35.667Z,8.77
2023-05-14T19:46:04.462Z,9.05
2023-05-14T19:48:33.876Z,9.88
2023-05-14T19:51:02.656Z,8.95
2023-05-14T19:53:30.510Z,8.57
2023-05-14T19:55:59.378Z,8.63
2023-05-14T19:58:28.877Z,8.68
2023-05-14T20:01:00.919Z,8.68
2023-05-14T20:03:47.304Z,9.75
2023-05-14T20:06:49.862Z,9.57
2023-05-14T20:09:20.257Z,8.07
2023-05-14T20:11:47.655Z,8.35
2023-05-14T20:14:15.894Z,9.32
2023-05-14T20:16:47.199Z,10.82
2023-05-14T20:19:15.156Z,9.35
2023-05-14T20:21:43.633Z,9.07
2023-05-14T20:24:13.699Z,8.93
2023-05-14T20:26:41.244Z,8.98
2023-05-14T20:29:14.532Z,9.32
2023-05-14T20:31:45.674Z,8.35
2023-05-14T20:34:46.738Z,11.43
2023-05-14T20:37:25.102Z,8.38
2023-05-14T20:39:55.884Z,8.73
2023-05-14T20:42:27.895Z,8.65
2023-05-14T20:45:00.688Z,9.50
2023-05-14T20:47:44.554Z,9.52
2023-05-14T20:50:23.245Z,9.73
2023-05-14T20:52:54.622Z,9.35
2023-05-14T20:55:33.231Z,9.52
2023-05-14T20:58:04.250Z,9.30
2023-05-14T21:00:35.800Z,9.48
2023-05-14T21:03:05.276Z,8.95
2023-05-14T21:05:39.125Z,10.38
2023-05-14T21:08:10.262Z,9.07
2023-05-14T21:10:44.237Z,8.48
2023-05-14T21:13:13.580Z,9.02
2023-05-14T21:15:44.072Z,8.93
2023-05-14T21:18:17.041Z,8.77
2023-05-14T21:20:48.870Z,9.20
2023-05-14T21:23:16.438Z,9.07
2023-05-14T21:25:45.967Z,8.50
2023-05-14T21:28:17.372Z,9.48
2023-05-14T21:30:48.697Z,8.73
2023-05-14T21:33:17.487Z,8.50
2023-05-14T21:36:05.851Z,8.43
2023-05-14T21:38:34.014Z,8.68
2023-05-14T21:41:03.208Z,8.05
2023-05-14T21:43:31.849Z,8.98
2023-05-14T21:45:59.242Z,8.45
2023-05-14T21:48:27.030Z,9.35
2023-05-14T21:50:54.805Z,9.07
2023-05-14T21:53:22.599Z,8.00
2023-05-14T21:55:50.183Z,8.90
2023-05-14T21:58:17.996Z,8.38
2023-05-14T22:00:45.573Z,9.07
2023-05-14T22:03:13.639Z,8.52
2023-05-14T22:05:41.003Z,8.23
2023-05-14T22:08:08.581Z,9.40
2023-05-14T22:10:35.882Z,8.38
2023-05-14T22:13:03.478Z,9.23
2023-05-14T22:15:30.832Z,8.65
2023-05-14T22:17:58.498Z,9.30
2023-05-14T22:20:25.867Z,9.25
2023-05-14T22:22:53.578Z,8.68
2023-05-14T22:25:24.332Z,8.57
2023-05-14T22:27:52.907Z,7.90
2023-05-14T22:30:20.280Z,8.88
2023-05-14T22:32:48.077Z,8.90
2023-05-14T22:35:15.622Z,9.05
2023-05-14T22:37:44.868Z,9.25
2023-05-14T22:40:13.804Z,8.80
2023-05-14T22:42:41.586Z,9.20
2023-05-14T22:45:09.497Z,8.50
2023-05-14T22:47:38.373Z,8.88
2023-05-14T22:50:13.784Z,9.20
2023-05-14T22:52:42.620Z,9.50
2023-05-14T22:55:10.120Z,8.95
2023-05-14T22:57:38.202Z,8.20
2023-05-14T23:00:07.439Z,8.15
2023-05-14T23:02:35.375Z,7.80
2023-05-14T23:05:02.784Z,8.45
2023-05-14T23:07:30.516Z,7.60
2023-05-14T23:09:57.824Z,7.40
2023-05-14T23:12:27.752Z,8.23
2023-05-14T23:14:55.217Z,7.35
2023-05-14T23:17:22.951Z,8.27
2023-05-14T23:19:50.400Z,7.75
2023-05-14T23:22:18.053Z,7.32
2023-05-14T23:24:45.623Z,8.23
2023-05-14T23:27:14.013Z,6.95
2023-05-14T23:29:41.419Z,7.43
2023-05-14T23:32:09.350Z,8.05
2023-05-14T23:34:36.865Z,7.90
2023-05-14T23:37:04.880Z,7.97
2023-05-14T23:39:32.972Z,8.13
2023-05-14T23:42:00.725Z,7.85
2023-05-14T23:44:29.578Z,7.18
2023-05-14T23:46:57.407Z,7.72
2023-05-14T23:49:24.902Z,7.50
2023-05-14T23:51:52.614Z,7.78
2023-05-14T23:54:19.927Z,7.35
2023-05-14T23:56:47.363Z,7.53
2023-05-14T23:59:15.142Z,8.05
