createdAt,value
2022-10-11T00:00:00.373Z,8.30
2022-10-11T00:02:26.983Z,8.30
2022-10-11T00:04:53.497Z,8.30
2022-10-11T00:07:20.099Z,8.40
2022-10-11T00:09:46.612Z,8.40
2022-10-11T00:12:13.135Z,8.50
2022-10-11T00:14:39.875Z,8.60
2022-10-11T00:17:09.435Z,8.70
2022-10-11T00:19:35.973Z,8.70
2022-10-11T00:22:02.608Z,8.70
2022-10-11T00:24:29.153Z,8.70
2022-10-11T00:26:55.675Z,8.80
2022-10-11T00:29:22.349Z,8.80
2022-10-11T00:31:48.851Z,8.80
2022-10-11T00:34:17.964Z,8.90
2022-10-11T00:36:45.521Z,8.90
2022-10-11T00:39:14.395Z,8.90
2022-10-11T00:41:41.464Z,9.00
2022-10-11T00:44:12.833Z,9.00
2022-10-11T00:46:40.633Z,9.00
2022-10-11T00:49:12.633Z,9.00
2022-10-11T00:51:41.542Z,9.10
2022-10-11T00:54:09.100Z,9.10
2022-10-11T00:56:37.616Z,9.20
2022-10-11T00:59:10.725Z,9.20
2022-10-11T01:01:37.325Z,9.20
2022-10-11T01:04:04.123Z,9.20
2022-10-11T01:06:30.677Z,9.30
2022-10-11T01:08:57.237Z,9.40
2022-10-11T01:11:25.417Z,9.40
2022-10-11T01:14:10.929Z,9.50
2022-10-11T01:16:43.520Z,9.50
2022-10-11T01:19:26.901Z,9.50
2022-10-11T01:22:08.422Z,9.60
2022-10-11T01:24:53.987Z,9.70
2022-10-11T01:27:34.542Z,9.90
2022-10-11T01:30:20.931Z,10.00
2022-10-11T01:32:59.828Z,10.20
2022-10-11T01:35:26.404Z,10.30
2022-10-11T01:38:00.997Z,10.30
2022-10-11T01:40:31.558Z,10.40
2022-10-11T01:42:58.664Z,10.50
2022-10-11T01:45:25.576Z,10.60
2022-10-11T01:48:06.265Z,10.70
2022-10-11T01:50:50.038Z,10.70
2022-10-11T01:53:25.816Z,10.70
2022-10-11T01:56:02.401Z,10.80
2022-10-11T01:58:29.226Z,10.90
2022-10-11T02:01:08.648Z,11.00
2022-10-11T02:03:47.544Z,11.10
2022-10-11T02:06:25.445Z,11.20
2022-10-11T02:09:14.866Z,11.30
2022-10-11T02:11:41.498Z,11.30
2022-10-11T02:14:10.329Z,11.30
2022-10-11T02:16:44.381Z,11.30
2022-10-11T02:19:12.267Z,11.30
2022-10-11T02:21:40.219Z,11.30
2022-10-11T02:24:10.127Z,11.30
2022-10-11T02:26:39.562Z,11.30
2022-10-11T02:29:07.705Z,11.30
2022-10-11T02:31:35.484Z,11.50
2022-10-11T02:34:07.798Z,11.40
2022-10-11T02:36:40.121Z,11.40
2022-10-11T02:39:11.332Z,11.40
2022-10-11T02:41:39.033Z,11.30
2022-10-11T02:44:18.083Z,11.20
2022-10-11T02:46:45.475Z,11.20
2022-10-11T02:49:12.793Z,11.20
2022-10-11T02:51:39.387Z,11.30
2022-10-11T02:54:05.980Z,11.20
2022-10-11T02:56:32.487Z,11.30
2022-10-11T02:58:59.041Z,11.30
2022-10-11T03:01:25.829Z,11.20
2022-10-11T03:03:52.387Z,11.20
2022-10-11T03:06:19.188Z,11.30
2022-10-11T03:08:45.717Z,11.30
2022-10-11T03:11:12.236Z,11.20
2022-10-11T03:13:38.773Z,11.20
2022-10-11T03:16:05.500Z,11.20
2022-10-11T03:18:32.041Z,11.10
2022-10-11T03:20:58.698Z,11.10
2022-10-11T03:23:25.260Z,11.00
2022-10-11T03:25:52.106Z,11.00
2022-10-11T03:28:19.083Z,11.00
2022-10-11T03:30:49.031Z,11.10
2022-10-11T03:33:15.664Z,11.10
2022-10-11T03:35:43.484Z,11.10
2022-10-11T03:38:13.016Z,11.10
2022-10-11T03:40:40.194Z,11.10
2022-10-11T03:43:06.811Z,11.00
2022-10-11T03:45:33.360Z,11.00
2022-10-11T03:47:59.920Z,11.00
2022-10-11T03:50:26.446Z,11.00
2022-10-11T03:52:53.218Z,11.00
2022-10-11T03:55:19.818Z,11.00
2022-10-11T03:57:46.341Z,10.90
2022-10-11T04:00:13.170Z,10.90
2022-10-11T04:02:39.726Z,11.00
2022-10-11T04:05:06.854Z,10.90
2022-10-11T04:07:33.830Z,10.90
2022-10-11T04:10:00.411Z,10.90
2022-10-11T04:12:26.913Z,11.00
2022-10-11T04:14:53.514Z,10.90
2022-10-11T04:17:20.073Z,10.80
2022-10-11T04:19:46.581Z,10.80
2022-10-11T04:22:13.174Z,10.70
2022-10-11T04:24:39.703Z,10.80
2022-10-11T04:27:06.308Z,10.70
2022-10-11T04:29:33.267Z,10.70
2022-10-11T04:31:59.946Z,10.70
2022-10-11T04:34:26.520Z,10.70
2022-10-11T04:36:53.142Z,10.70
2022-10-11T04:39:19.663Z,10.70
2022-10-11T04:41:46.271Z,10.70
2022-10-11T04:44:12.792Z,10.60
2022-10-11T04:46:39.296Z,10.60
2022-10-11T04:49:06.173Z,10.60
2022-10-11T04:51:33.733Z,10.50
2022-10-11T04:54:00.289Z,10.50
2022-10-11T04:56:26.876Z,10.40
2022-10-11T04:58:54.596Z,10.50
2022-10-11T05:01:21.376Z,10.50
2022-10-11T05:03:48.020Z,10.40
2022-10-11T05:06:14.726Z,10.40
2022-10-11T05:08:41.303Z,10.40
2022-10-11T05:11:08.820Z,10.30
2022-10-11T05:13:35.520Z,10.30
2022-10-11T05:16:04.796Z,10.30
2022-10-11T05:18:33.822Z,10.20
2022-10-11T05:21:18.548Z,10.30
2022-10-11T05:23:46.254Z,10.20
2022-10-11T05:26:13.117Z,10.20
2022-10-11T05:28:39.693Z,10.20
2022-10-11T05:31:06.365Z,10.10
2022-10-11T05:33:33.228Z,10.10
2022-10-11T05:36:00.539Z,10.10
2022-10-11T05:38:27.184Z,9.90
2022-10-11T05:40:54.403Z,9.90
2022-10-11T05:43:20.977Z,9.80
2022-10-11T05:45:47.547Z,9.70
2022-10-11T05:48:14.078Z,9.70
2022-10-11T05:50:40.663Z,9.60
2022-10-11T05:53:07.450Z,9.60
2022-10-11T05:55:37.431Z,9.60
2022-10-11T05:58:04.973Z,9.60
2022-10-11T06:00:31.488Z,9.60
2022-10-11T06:02:58.033Z,9.60
2022-10-11T06:05:24.641Z,9.60
2022-10-11T06:07:51.408Z,9.70
2022-10-11T06:10:18.008Z,9.70
2022-10-11T06:12:44.537Z,9.70
2022-10-11T06:15:11.304Z,9.70
2022-10-11T06:17:38.037Z,9.70
2022-10-11T06:20:05.122Z,9.60
2022-10-11T06:22:31.631Z,9.70
2022-10-11T06:24:58.169Z,9.60
2022-10-11T06:27:24.698Z,9.60
2022-10-11T06:29:51.199Z,9.60
2022-10-11T06:32:17.874Z,9.50
2022-10-11T06:34:44.396Z,9.50
2022-10-11T06:37:10.927Z,9.50
2022-10-11T06:39:37.449Z,9.40
2022-10-11T06:42:03.993Z,9.40
2022-10-11T06:44:30.509Z,9.40
2022-10-11T06:46:57.091Z,9.50
2022-10-11T06:49:23.783Z,9.50
2022-10-11T06:51:50.575Z,9.70
2022-10-11T06:54:17.073Z,9.70
2022-10-11T06:56:45.580Z,9.80
2022-10-11T06:59:13.352Z,9.80
2022-10-11T07:01:40.010Z,10.00
2022-10-11T07:04:06.716Z,10.10
2022-10-11T07:06:36.169Z,10.10
2022-10-11T07:09:03.048Z,10.20
2022-10-11T07:11:29.992Z,10.30
2022-10-11T07:13:58.040Z,10.30
2022-10-11T07:16:24.790Z,10.40
2022-10-11T07:18:57.260Z,10.50
2022-10-11T07:21:26.729Z,10.50
2022-10-11T07:23:53.239Z,10.50
2022-10-11T07:26:19.935Z,10.60
2022-10-11T07:28:46.650Z,10.60
2022-10-11T07:31:15.342Z,10.60
2022-10-11T07:33:41.972Z,10.60
2022-10-11T07:36:09.299Z,10.60
2022-10-11T07:38:38.436Z,10.70
2022-10-11T07:41:05.403Z,10.90
2022-10-11T07:43:32.017Z,11.00
2022-10-11T07:46:03.864Z,11.10
2022-10-11T07:48:31.518Z,11.20
2022-10-11T07:51:06.634Z,11.30
2022-10-11T07:53:38.100Z,11.20
2022-10-11T07:56:04.958Z,11.20
2022-10-11T07:58:31.631Z,11.10
2022-10-11T08:00:58.253Z,11.10
2022-10-11T08:03:24.798Z,11.10
2022-10-11T08:05:52.301Z,11.10
2022-10-11T08:08:19.469Z,11.20
2022-10-11T08:10:46.151Z,11.20
2022-10-11T08:13:12.675Z,11.30
2022-10-11T08:15:39.269Z,11.40
2022-10-11T08:18:05.835Z,11.50
2022-10-11T08:20:33.122Z,11.50
2022-10-11T08:22:59.692Z,11.50
2022-10-11T08:25:26.245Z,11.30
2022-10-11T08:27:52.749Z,11.30
2022-10-11T08:30:19.348Z,11.20
2022-10-11T08:32:45.976Z,11.20
2022-10-11T08:35:12.568Z,11.20
2022-10-11T08:37:39.121Z,11.30
2022-10-11T08:40:06.542Z,11.30
2022-10-11T08:42:38.688Z,11.30
2022-10-11T08:45:11.852Z,11.30
2022-10-11T08:47:44.012Z,11.30
2022-10-11T08:50:17.047Z,11.20
2022-10-11T08:52:46.433Z,11.10
2022-10-11T08:55:15.946Z,11.10
2022-10-11T08:57:45.423Z,11.20
2022-10-11T09:00:17.401Z,11.40
2022-10-11T09:03:14.449Z,11.50
2022-10-11T09:06:00.262Z,11.60
2022-10-11T09:08:50.008Z,11.80
2022-10-11T09:11:25.317Z,11.80
2022-10-11T09:13:54.759Z,11.80
2022-10-11T09:16:34.467Z,11.70
2022-10-11T09:19:21.627Z,11.70
2022-10-11T09:22:07.157Z,11.70
2022-10-11T09:24:52.487Z,11.60
2022-10-11T09:27:29.117Z,11.50
2022-10-11T09:30:12.482Z,11.40
2022-10-11T09:32:40.529Z,11.30
2022-10-11T09:35:11.742Z,11.20
2022-10-11T09:37:58.525Z,11.20
2022-10-11T09:40:31.168Z,11.20
2022-10-11T09:42:59.401Z,11.20
2022-10-11T09:45:25.984Z,11.30
2022-10-11T09:47:53.432Z,11.50
2022-10-11T09:50:21.801Z,11.70
2022-10-11T09:52:49.385Z,11.80
2022-10-11T09:55:35.050Z,11.90
2022-10-11T09:58:02.033Z,11.90
2022-10-11T10:00:30.036Z,12.00
2022-10-11T10:02:58.135Z,12.00
2022-10-11T10:05:28.810Z,12.00
2022-10-11T10:08:02.872Z,12.10
2022-10-11T10:10:31.258Z,12.20
2022-10-11T10:12:59.363Z,12.30
2022-10-11T10:15:36.743Z,12.40
2022-10-11T10:18:05.949Z,12.30
2022-10-11T10:20:33.984Z,12.20
2022-10-11T10:23:19.097Z,12.10
2022-10-11T10:25:50.887Z,12.00
2022-10-11T10:28:20.275Z,11.80
2022-10-11T10:30:55.120Z,11.70
2022-10-11T10:33:23.315Z,11.70
2022-10-11T10:35:55.296Z,11.70
2022-10-11T10:38:26.881Z,11.80
2022-10-11T10:41:00.725Z,11.90
2022-10-11T10:43:33.786Z,12.20
2022-10-11T10:46:09.801Z,12.40
2022-10-11T10:49:28.724Z,12.60
2022-10-11T10:52:06.015Z,12.80
2022-10-11T10:54:51.526Z,12.80
2022-10-11T10:57:23.334Z,12.70
2022-10-11T10:59:49.811Z,12.50
2022-10-11T11:02:39.593Z,12.20
2022-10-11T11:05:25.833Z,12.10
2022-10-11T11:08:11.457Z,12.00
2022-10-11T11:10:49.681Z,12.00
2022-10-11T11:13:35.241Z,12.00
2022-10-11T11:16:05.017Z,12.10
2022-10-11T11:18:31.651Z,12.10
2022-10-11T11:21:01.435Z,12.20
2022-10-11T11:23:37.183Z,12.40
2022-10-11T11:26:11.756Z,12.40
2022-10-11T11:28:52.463Z,12.50
2022-10-11T11:31:37.506Z,12.50
2022-10-11T11:34:09.880Z,12.60
2022-10-11T11:36:46.136Z,12.60
2022-10-11T11:39:18.086Z,12.70
2022-10-11T11:41:47.928Z,12.70
2022-10-11T11:44:31.326Z,12.60
2022-10-11T11:47:11.197Z,12.60
2022-10-11T11:49:40.001Z,12.70
2022-10-11T11:52:08.214Z,12.60
2022-10-11T11:54:53.301Z,12.60
2022-10-11T11:57:19.863Z,12.60
2022-10-11T11:59:52.396Z,12.50
2022-10-11T12:02:25.149Z,12.70
2022-10-11T12:04:52.155Z,12.70
2022-10-11T12:07:20.501Z,12.90
2022-10-11T12:09:51.425Z,12.80
2022-10-11T12:12:30.329Z,12.90
2022-10-11T12:15:09.605Z,12.90
2022-10-11T12:17:54.738Z,12.90
2022-10-11T12:20:24.240Z,12.80
2022-10-11T12:22:53.939Z,12.70
2022-10-11T12:25:23.926Z,12.80
2022-10-11T12:27:51.789Z,12.80
2022-10-11T12:30:37.113Z,12.70
2022-10-11T12:33:13.538Z,12.60
2022-10-11T12:35:42.610Z,12.60
2022-10-11T12:38:17.710Z,12.60
2022-10-11T12:40:47.193Z,12.60
2022-10-11T12:43:14.181Z,12.70
2022-10-11T12:45:43.769Z,12.70
2022-10-11T12:48:17.191Z,12.60
2022-10-11T12:50:52.802Z,12.60
2022-10-11T12:53:50.618Z,12.50
2022-10-11T12:56:36.028Z,12.60
2022-10-11T12:59:03.531Z,12.60
2022-10-11T13:01:34.831Z,12.70
2022-10-11T13:04:01.426Z,12.80
2022-10-11T13:06:31.028Z,13.00
2022-10-11T13:09:27.062Z,13.10
2022-10-11T13:12:17.868Z,13.30
2022-10-11T13:14:45.589Z,13.40
2022-10-11T13:17:16.804Z,13.50
2022-10-11T13:19:43.404Z,13.50
2022-10-11T13:22:17.867Z,13.60
2022-10-11T13:24:44.469Z,13.50
2022-10-11T13:27:16.868Z,13.50
2022-10-11T13:29:44.587Z,13.40
2022-10-11T13:32:13.502Z,13.40
2022-10-11T13:34:41.174Z,13.40
2022-10-11T13:37:12.398Z,13.30
2022-10-11T13:39:39.176Z,13.30
2022-10-11T13:42:08.716Z,13.20
2022-10-11T13:44:36.332Z,13.10
2022-10-11T13:47:03.028Z,13.00
2022-10-11T13:49:40.288Z,13.00
2022-10-11T13:52:20.108Z,13.00
2022-10-11T13:55:04.841Z,12.90
2022-10-11T13:57:31.383Z,12.90
2022-10-11T13:59:57.983Z,12.90
2022-10-11T14:02:32.517Z,13.00
2022-10-11T14:04:59.353Z,13.00
2022-10-11T14:07:25.877Z,13.10
2022-10-11T14:09:53.236Z,13.10
2022-10-11T14:12:26.757Z,13.10
2022-10-11T14:14:53.499Z,13.10
2022-10-11T14:17:21.871Z,13.00
2022-10-11T14:20:07.262Z,13.00
2022-10-11T14:22:36.913Z,12.90
2022-10-11T14:25:04.012Z,12.80
2022-10-11T14:27:30.717Z,12.80
2022-10-11T14:30:20.338Z,12.70
2022-10-11T14:32:44.409Z,12.70
2022-10-11T14:35:18.441Z,12.60
2022-10-11T14:37:45.165Z,12.60
2022-10-11T14:40:22.661Z,12.60
2022-10-11T14:42:52.112Z,12.50
2022-10-11T14:45:19.189Z,12.40
2022-10-11T14:47:45.759Z,12.40
2022-10-11T14:50:44.637Z,12.50
2022-10-11T14:53:11.668Z,12.40
2022-10-11T14:55:39.663Z,12.50
2022-10-11T14:58:06.371Z,12.40
2022-10-11T15:00:33.207Z,12.40
2022-10-11T15:02:59.997Z,12.30
2022-10-11T15:05:32.813Z,12.20
2022-10-11T15:08:00.702Z,12.20
2022-10-11T15:10:28.843Z,12.10
2022-10-11T15:12:56.080Z,12.10
2022-10-11T15:15:25.126Z,12.10
2022-10-11T15:17:53.510Z,12.10
2022-10-11T15:20:23.267Z,12.00
2022-10-11T15:22:50.073Z,12.10
2022-10-11T15:25:16.617Z,12.10
2022-10-11T15:27:43.575Z,12.10
2022-10-11T15:30:20.737Z,12.10
2022-10-11T15:32:47.486Z,12.10
2022-10-11T15:35:14.311Z,12.20
2022-10-11T15:37:40.952Z,12.20
2022-10-11T15:40:30.981Z,12.10
2022-10-11T15:42:57.505Z,12.10
2022-10-11T15:45:24.225Z,12.00
2022-10-11T15:47:50.896Z,12.00
2022-10-11T15:50:34.845Z,11.90
2022-10-11T15:53:02.843Z,11.80
2022-10-11T15:55:29.904Z,11.70
2022-10-11T15:57:56.655Z,11.60
2022-10-11T16:00:23.987Z,11.60
2022-10-11T16:02:51.782Z,11.50
2022-10-11T16:05:21.843Z,11.40
2022-10-11T16:07:48.502Z,11.30
2022-10-11T16:10:15.102Z,11.10
2022-10-11T16:12:41.849Z,11.00
2022-10-11T16:15:08.898Z,10.90
2022-10-11T16:17:35.623Z,10.70
2022-10-11T16:20:02.335Z,10.60
2022-10-11T16:22:29.234Z,10.50
2022-10-11T16:24:55.741Z,10.40
2022-10-11T16:27:22.333Z,10.30
2022-10-11T16:29:48.867Z,10.20
2022-10-11T16:32:15.405Z,10.00
2022-10-11T16:34:42.022Z,10.00
2022-10-11T16:37:08.567Z,9.90
2022-10-11T16:39:35.239Z,9.80
2022-10-11T16:42:01.917Z,9.70
2022-10-11T16:44:28.884Z,9.60
2022-10-11T16:46:55.776Z,9.50
2022-10-11T16:49:23.656Z,9.40
2022-10-11T16:51:51.760Z,9.30
2022-10-11T16:54:20.591Z,9.20
2022-10-11T16:56:48.313Z,9.20
2022-10-11T16:59:14.851Z,9.10
2022-10-11T17:01:41.653Z,9.00
2022-10-11T17:04:09.356Z,9.00
2022-10-11T17:06:36.048Z,8.90
2022-10-11T17:09:03.027Z,8.90
2022-10-11T17:11:29.602Z,8.80
2022-10-11T17:13:56.145Z,8.70
2022-10-11T17:16:22.997Z,8.70
2022-10-11T17:18:49.583Z,8.60
2022-10-11T17:21:17.169Z,8.60
2022-10-11T17:23:43.835Z,8.60
2022-10-11T17:26:14.148Z,8.40
2022-10-11T17:28:41.047Z,8.40
2022-10-11T17:31:08.294Z,8.40
2022-10-11T17:33:35.172Z,8.30
2022-10-11T17:36:01.953Z,8.20
2022-10-11T17:38:28.960Z,8.20
2022-10-11T17:41:05.767Z,8.10
2022-10-11T17:43:32.433Z,8.10
2022-10-11T17:45:59.917Z,8.00
2022-10-11T17:48:26.822Z,8.00
2022-10-11T17:50:53.535Z,8.00
2022-10-11T17:53:20.351Z,7.90
2022-10-11T17:55:50.016Z,7.90
2022-10-11T17:58:17.705Z,7.90
2022-10-11T18:00:44.546Z,7.90
2022-10-11T18:03:11.418Z,7.80
2022-10-11T18:05:41.461Z,7.80
2022-10-11T18:08:08.202Z,7.80
2022-10-11T18:10:37.876Z,7.70
2022-10-11T18:13:06.863Z,7.70
2022-10-11T18:15:34.034Z,7.70
2022-10-11T18:18:00.665Z,7.70
2022-10-11T18:20:27.225Z,7.60
2022-10-11T18:22:54.192Z,7.60
2022-10-11T18:25:20.806Z,7.50
2022-10-11T18:27:47.337Z,7.50
2022-10-11T18:30:14.576Z,7.50
2022-10-11T18:32:41.218Z,7.50
2022-10-11T18:35:08.007Z,7.40
2022-10-11T18:37:34.600Z,7.30
2022-10-11T18:40:01.324Z,7.30
2022-10-11T18:42:27.920Z,7.30
2022-10-11T18:44:55.251Z,7.20
2022-10-11T18:47:21.780Z,7.20
2022-10-11T18:49:48.395Z,7.20
2022-10-11T18:52:15.054Z,7.10
2022-10-11T18:54:41.550Z,7.10
2022-10-11T18:57:08.101Z,7.10
2022-10-11T18:59:34.802Z,7.00
2022-10-11T19:02:01.519Z,7.00
2022-10-11T19:04:28.517Z,7.00
2022-10-11T19:06:55.197Z,7.00
2022-10-11T19:09:22.895Z,6.90
2022-10-11T19:11:50.115Z,6.90
2022-10-11T19:14:17.742Z,6.90
2022-10-11T19:16:46.170Z,6.80
2022-10-11T19:19:12.723Z,6.80
2022-10-11T19:21:39.406Z,6.90
2022-10-11T19:24:06.159Z,6.80
2022-10-11T19:26:34.125Z,6.80
2022-10-11T19:29:02.969Z,6.70
2022-10-11T19:31:30.624Z,6.70
2022-10-11T19:33:57.661Z,6.70
2022-10-11T19:36:25.357Z,6.70
2022-10-11T19:38:52.534Z,6.70
2022-10-11T19:41:20.105Z,6.60
2022-10-11T19:43:47.011Z,6.60
2022-10-11T19:46:20.158Z,6.60
2022-10-11T19:48:50.808Z,6.50
2022-10-11T19:51:18.552Z,6.40
2022-10-11T19:53:45.827Z,6.50
2022-10-11T19:56:18.597Z,6.50
2022-10-11T19:58:45.387Z,6.40
2022-10-11T20:01:16.162Z,6.40
2022-10-11T20:03:43.417Z,6.30
2022-10-11T20:06:10.974Z,6.40
2022-10-11T20:08:37.957Z,6.30
2022-10-11T20:11:05.997Z,6.30
2022-10-11T20:13:35.010Z,6.30
2022-10-11T20:16:03.031Z,6.30
2022-10-11T20:18:30.215Z,6.30
2022-10-11T20:21:01.101Z,6.30
2022-10-11T20:23:28.007Z,6.30
2022-10-11T20:26:01.711Z,6.30
2022-10-11T20:28:29.212Z,6.20
2022-10-11T20:30:55.767Z,6.20
2022-10-11T20:33:22.619Z,6.10
2022-10-11T20:35:59.730Z,6.00
2022-10-11T20:38:26.784Z,6.00
2022-10-11T20:40:55.342Z,6.00
2022-10-11T20:43:22.840Z,6.00
2022-10-11T20:45:59.772Z,6.00
2022-10-11T20:48:26.491Z,6.00
2022-10-11T20:50:53.052Z,5.90
2022-10-11T20:53:19.683Z,5.90
2022-10-11T20:55:46.483Z,5.90
2022-10-11T20:58:14.264Z,5.80
2022-10-11T21:00:41.118Z,5.80
2022-10-11T21:03:07.698Z,5.80
2022-10-11T21:05:34.360Z,5.70
2022-10-11T21:08:00.912Z,5.70
2022-10-11T21:10:27.576Z,5.70
2022-10-11T21:12:55.153Z,5.70
2022-10-11T21:15:21.733Z,5.70
2022-10-11T21:17:48.329Z,5.70
2022-10-11T21:20:15.000Z,5.70
2022-10-11T21:22:41.539Z,5.70
2022-10-11T21:25:08.280Z,5.70
2022-10-11T21:27:35.099Z,5.70
2022-10-11T21:30:01.871Z,5.60
2022-10-11T21:32:28.415Z,5.60
2022-10-11T21:34:54.933Z,5.60
2022-10-11T21:37:21.517Z,5.60
2022-10-11T21:39:48.037Z,5.60
2022-10-11T21:42:14.573Z,5.50
2022-10-11T21:44:43.264Z,5.50
2022-10-11T21:47:10.136Z,5.50
2022-10-11T21:49:36.640Z,5.50
2022-10-11T21:52:03.535Z,5.60
2022-10-11T21:54:30.140Z,5.60
2022-10-11T21:56:56.671Z,5.60
2022-10-11T21:59:23.291Z,5.60
2022-10-11T22:01:50.774Z,5.60
2022-10-11T22:04:17.491Z,5.60
2022-10-11T22:06:43.992Z,5.70
2022-10-11T22:09:10.540Z,5.70
2022-10-11T22:11:37.648Z,5.60
2022-10-11T22:14:04.211Z,5.60
2022-10-11T22:16:32.230Z,5.60
2022-10-11T22:18:59.944Z,5.60
2022-10-11T22:21:26.677Z,5.50
2022-10-11T22:23:53.908Z,5.50
2022-10-11T22:26:21.659Z,5.50
2022-10-11T22:28:48.554Z,5.50
2022-10-11T22:31:16.508Z,5.50
2022-10-11T22:36:19.197Z,5.40
2022-10-11T22:38:45.767Z,5.40
2022-10-11T22:41:12.526Z,5.40
2022-10-11T22:43:39.331Z,5.40
2022-10-11T22:46:06.313Z,5.40
2022-10-11T22:48:32.815Z,5.40
2022-10-11T22:50:59.549Z,5.40
2022-10-11T22:53:26.169Z,5.40
2022-10-11T22:55:52.720Z,5.50
2022-10-11T22:58:19.469Z,5.50
2022-10-11T23:00:46.013Z,5.60
2022-10-11T23:03:16.238Z,5.60
2022-10-11T23:05:42.847Z,5.70
2022-10-11T23:08:09.752Z,5.70
2022-10-11T23:10:39.545Z,5.70
2022-10-11T23:13:06.070Z,5.70
2022-10-11T23:15:32.582Z,5.70
2022-10-11T23:17:59.230Z,5.70
2022-10-11T23:20:26.717Z,5.60
2022-10-11T23:22:53.229Z,5.60
2022-10-11T23:25:19.947Z,5.60
2022-10-11T23:27:46.466Z,5.60
2022-10-11T23:30:13.247Z,5.60
2022-10-11T23:32:39.747Z,5.60
2022-10-11T23:35:06.537Z,5.50
2022-10-11T23:37:33.036Z,5.50
2022-10-11T23:39:59.580Z,5.40
2022-10-11T23:42:26.080Z,5.40
2022-10-11T23:44:54.135Z,5.40
2022-10-11T23:47:20.654Z,5.40
2022-10-11T23:49:47.174Z,5.40
2022-10-11T23:52:13.920Z,5.40
2022-10-11T23:54:40.423Z,5.40
2022-10-11T23:57:07.010Z,5.30
2022-10-11T23:59:33.605Z,5.30
