createdAt,value
2022-08-05T00:02:07.774Z,99.90
2022-08-05T00:04:38.386Z,99.90
2022-08-05T00:07:27.141Z,99.90
2022-08-05T00:09:58.900Z,99.90
2022-08-05T00:12:28.662Z,99.90
2022-08-05T00:14:55.647Z,99.90
2022-08-05T00:17:22.460Z,99.90
2022-08-05T00:20:01.875Z,99.90
2022-08-05T00:22:29.654Z,99.90
2022-08-05T00:24:57.885Z,99.90
2022-08-05T00:27:28.576Z,99.90
2022-08-05T00:30:11.447Z,99.90
2022-08-05T00:32:38.483Z,99.90
2022-08-05T00:35:09.955Z,99.90
2022-08-05T00:37:53.256Z,99.90
2022-08-05T00:40:27.085Z,99.90
2022-08-05T00:42:57.387Z,99.90
2022-08-05T00:45:38.848Z,99.90
2022-08-05T00:48:16.781Z,99.90
2022-08-05T00:50:45.982Z,99.90
2022-08-05T00:54:00.819Z,99.90
2022-08-05T00:56:03.200Z,99.90
2022-08-05T00:58:30.195Z,99.90
2022-08-05T01:00:57.139Z,99.90
2022-08-05T01:03:30.876Z,99.90
2022-08-05T01:06:00.434Z,99.90
2022-08-05T01:08:41.838Z,99.90
2022-08-05T01:11:33.619Z,99.90
2022-08-05T01:14:15.527Z,99.90
2022-08-05T01:16:54.527Z,99.90
2022-08-05T01:19:56.303Z,99.90
2022-08-05T01:22:57.387Z,99.90
2022-08-05T01:25:24.688Z,99.90
2022-08-05T01:28:20.202Z,99.90
2022-08-05T01:30:59.140Z,99.90
2022-08-05T01:33:35.602Z,99.90
2022-08-05T01:36:13.055Z,99.90
2022-08-05T01:38:45.631Z,99.90
2022-08-05T01:41:18.247Z,99.90
2022-08-05T01:43:51.032Z,99.90
2022-08-05T01:46:42.646Z,99.90
2022-08-05T01:49:23.118Z,99.90
2022-08-05T01:51:56.140Z,99.90
2022-08-05T01:54:45.993Z,99.90
2022-08-05T01:58:13.077Z,99.90
2022-08-05T02:00:06.491Z,99.90
2022-08-05T02:02:55.173Z,99.90
2022-08-05T02:05:28.589Z,99.90
2022-08-05T02:08:00.952Z,99.90
2022-08-05T02:10:34.838Z,99.90
2022-08-05T02:13:16.875Z,99.90
2022-08-05T02:15:53.967Z,99.90
2022-08-05T02:18:34.597Z,99.90
2022-08-05T02:21:18.281Z,99.90
2022-08-05T02:23:49.994Z,99.90
2022-08-05T02:26:23.310Z,99.90
2022-08-05T02:28:56.067Z,99.90
2022-08-05T02:31:28.580Z,99.90
2022-08-05T02:34:06.627Z,99.90
2022-08-05T02:36:39.129Z,99.90
2022-08-05T02:39:09.224Z,99.90
2022-08-05T02:41:58.027Z,99.90
2022-08-05T02:44:25.755Z,99.90
2022-08-05T02:47:00.193Z,99.90
2022-08-05T02:49:36.460Z,99.90
2022-08-05T02:52:07.966Z,99.90
2022-08-05T02:54:37.633Z,99.90
2022-08-05T02:58:10.384Z,99.90
2022-08-05T03:00:01.342Z,99.90
2022-08-05T03:02:38.888Z,99.90
2022-08-05T03:05:11.048Z,99.90
2022-08-05T03:08:06.648Z,99.90
2022-08-05T03:10:31.380Z,99.90
2022-08-05T03:15:26.713Z,99.90
2022-08-05T03:17:58.079Z,99.90
2022-08-05T03:20:28.619Z,99.90
2022-08-05T03:22:57.372Z,99.90
2022-08-05T03:25:33.145Z,99.90
2022-08-05T03:28:18.867Z,99.90
2022-08-05T03:30:47.910Z,99.90
2022-08-05T03:33:15.926Z,99.90
2022-08-05T03:35:45.799Z,99.90
2022-08-05T03:38:14.561Z,99.90
2022-08-05T03:40:45.065Z,99.90
2022-08-05T03:44:08.402Z,99.90
2022-08-05T03:46:05.127Z,99.90
2022-08-05T03:48:35.382Z,99.90
2022-08-05T03:52:48.982Z,99.90
2022-08-05T03:55:52.938Z,99.90
2022-08-05T03:57:42.629Z,99.90
2022-08-05T04:00:15.851Z,99.90
2022-08-05T04:02:57.928Z,99.90
2022-08-05T04:05:33.538Z,99.90
2022-08-05T04:08:29.613Z,99.90
2022-08-05T04:10:55.553Z,99.90
2022-08-05T04:13:22.797Z,99.90
2022-08-05T04:16:03.124Z,99.90
2022-08-05T04:18:32.321Z,99.90
2022-08-05T04:21:04.997Z,99.90
2022-08-05T04:24:05.221Z,99.90
2022-08-05T04:26:19.658Z,99.90
2022-08-05T04:28:51.316Z,99.90
2022-08-05T04:31:19.368Z,99.90
2022-08-05T04:34:18.940Z,99.90
2022-08-05T04:36:46.288Z,99.90
2022-08-05T04:39:21.067Z,99.90
2022-08-05T04:41:48.803Z,99.90
2022-08-05T04:44:21.255Z,99.90
2022-08-05T04:46:56.910Z,99.90
2022-08-05T04:49:39.118Z,99.90
2022-08-05T04:52:17.062Z,99.90
2022-08-05T04:54:45.800Z,99.90
2022-08-05T04:57:15.255Z,99.90
2022-08-05T04:59:42.203Z,99.90
2022-08-05T05:02:36.819Z,99.90
2022-08-05T05:05:03.262Z,99.90
2022-08-05T05:07:52.774Z,99.90
2022-08-05T05:10:23.237Z,99.90
2022-08-05T05:12:50.739Z,99.90
2022-08-05T05:15:17.780Z,99.90
2022-08-05T05:18:09.903Z,99.90
2022-08-05T05:20:36.670Z,99.90
2022-08-05T05:23:06.930Z,99.90
2022-08-05T05:25:41.185Z,99.90
2022-08-05T05:28:09.212Z,99.90
2022-08-05T05:30:40.933Z,99.90
2022-08-05T05:33:17.458Z,99.90
2022-08-05T05:35:48.180Z,99.90
2022-08-05T05:38:22.901Z,99.90
2022-08-05T05:40:55.747Z,99.90
2022-08-05T05:43:54.356Z,99.90
2022-08-05T05:46:17.194Z,99.90
2022-08-05T05:48:48.681Z,99.90
2022-08-05T05:51:28.052Z,99.90
2022-08-05T05:53:58.882Z,99.90
2022-08-05T05:56:34.505Z,99.90
2022-08-05T05:59:07.640Z,99.90
2022-08-05T06:01:40.983Z,99.90
2022-08-05T06:04:26.683Z,99.90
2022-08-05T06:06:58.026Z,99.90
2022-08-05T06:09:52.691Z,99.90
2022-08-05T06:12:15.222Z,99.90
2022-08-05T06:14:45.196Z,99.90
2022-08-05T06:17:22.270Z,99.90
2022-08-05T06:19:57.220Z,99.90
2022-08-05T06:22:34.311Z,99.90
2022-08-05T06:25:59.142Z,99.90
2022-08-05T06:28:10.685Z,99.90
2022-08-05T06:30:38.518Z,99.90
2022-08-05T06:33:05.325Z,99.90
2022-08-05T06:36:03.543Z,99.90
2022-08-05T06:38:36.102Z,99.90
2022-08-05T06:41:05.106Z,99.90
2022-08-05T06:43:57.478Z,99.90
2022-08-05T06:46:18.843Z,99.90
2022-08-05T06:48:55.543Z,99.90
2022-08-05T06:51:29.937Z,99.90
2022-08-05T06:53:59.852Z,99.90
2022-08-05T06:56:28.035Z,99.90
2022-08-05T06:58:55.700Z,99.90
2022-08-05T07:01:22.958Z,99.90
2022-08-05T07:03:54.241Z,99.90
2022-08-05T07:06:23.620Z,99.90
2022-08-05T07:08:54.738Z,99.90
2022-08-05T07:11:25.156Z,99.90
2022-08-05T07:14:15.523Z,99.90
2022-08-05T07:17:57.032Z,99.90
2022-08-05T07:22:28.421Z,99.90
2022-08-05T07:24:58.107Z,99.90
2022-08-05T07:27:27.763Z,99.90
2022-08-05T07:30:25.680Z,99.90
2022-08-05T07:32:55.240Z,99.90
2022-08-05T07:36:03.728Z,99.90
2022-08-05T07:38:12.403Z,99.90
2022-08-05T07:40:55.696Z,99.90
2022-08-05T07:43:28.413Z,99.90
2022-08-05T07:45:56.570Z,99.90
2022-08-05T07:49:01.972Z,99.90
2022-08-05T07:51:23.324Z,99.90
2022-08-05T07:54:01.898Z,99.90
2022-08-05T07:57:00.936Z,99.90
2022-08-05T07:59:15.702Z,99.90
2022-08-05T08:01:52.465Z,99.90
2022-08-05T08:04:37.885Z,99.90
2022-08-05T08:07:07.394Z,99.90
2022-08-05T08:09:35.011Z,99.90
2022-08-05T08:12:13.615Z,99.90
2022-08-05T08:14:47.413Z,99.90
2022-08-05T08:17:17.083Z,99.90
2022-08-05T08:20:43.862Z,99.90
2022-08-05T08:22:32.834Z,99.90
2022-08-05T08:25:03.093Z,99.90
2022-08-05T08:27:40.138Z,99.90
2022-08-05T08:30:27.602Z,99.90
2022-08-05T08:32:57.314Z,99.90
2022-08-05T08:35:26.771Z,99.90
2022-08-05T08:37:56.380Z,99.90
2022-08-05T08:40:26.629Z,99.90
2022-08-05T08:42:54.776Z,99.90
2022-08-05T08:45:27.028Z,99.90
2022-08-05T08:48:12.608Z,99.90
2022-08-05T08:51:03.978Z,99.90
2022-08-05T08:53:40.169Z,99.90
2022-08-05T08:56:11.234Z,99.90
2022-08-05T08:58:47.748Z,99.90
2022-08-05T09:01:18.047Z,99.90
2022-08-05T09:03:55.424Z,99.90
2022-08-05T09:06:24.203Z,99.90
2022-08-05T09:08:57.974Z,99.90
2022-08-05T09:11:52.824Z,99.90
2022-08-05T09:14:58.274Z,99.90
2022-08-05T09:17:00.839Z,99.90
2022-08-05T09:19:36.581Z,99.90
2022-08-05T09:22:23.205Z,99.90
2022-08-05T09:25:23.827Z,99.90
2022-08-05T09:28:04.449Z,99.90
2022-08-05T09:30:36.818Z,99.90
2022-08-05T09:33:06.325Z,99.90
2022-08-05T09:35:33.210Z,99.90
2022-08-05T09:38:17.021Z,99.90
2022-08-05T09:40:51.848Z,99.90
2022-08-05T09:43:40.549Z,99.90
2022-08-05T09:46:28.735Z,99.90
2022-08-05T09:49:19.508Z,99.90
2022-08-05T09:51:49.443Z,99.90
2022-08-05T09:54:21.165Z,99.90
2022-08-05T09:56:55.541Z,99.90
2022-08-05T09:59:27.588Z,99.90
2022-08-05T10:01:57.826Z,99.90
2022-08-05T10:04:35.817Z,99.90
2022-08-05T10:07:20.294Z,99.90
2022-08-05T10:10:04.412Z,99.90
2022-08-05T10:12:49.445Z,99.90
2022-08-05T10:15:20.547Z,99.90
2022-08-05T10:18:08.614Z,99.90
2022-08-05T10:20:48.695Z,99.90
2022-08-05T10:23:34.643Z,99.90
2022-08-05T10:26:13.875Z,99.90
2022-08-05T10:28:42.363Z,99.90
2022-08-05T10:32:47.846Z,99.90
2022-08-05T10:33:58.760Z,99.90
2022-08-05T10:36:27.844Z,99.90
2022-08-05T10:39:05.285Z,99.90
2022-08-05T10:42:01.010Z,99.90
2022-08-05T10:44:31.301Z,99.90
2022-08-05T10:47:26.779Z,99.90
2022-08-05T10:50:36.261Z,99.90
2022-08-05T10:53:04.152Z,99.90
2022-08-05T10:55:32.891Z,99.90
2022-08-05T10:58:20.592Z,99.90
2022-08-05T11:00:48.487Z,99.90
2022-08-05T11:03:24.834Z,99.90
2022-08-05T11:06:15.888Z,99.90
2022-08-05T11:09:32.039Z,99.90
2022-08-05T11:12:45.396Z,99.90
2022-08-05T11:15:20.502Z,99.90
2022-08-05T11:17:58.828Z,99.90
2022-08-05T11:20:44.254Z,99.90
2022-08-05T11:24:04.472Z,99.90
2022-08-05T11:26:32.571Z,99.90
2022-08-05T11:29:13.282Z,99.90
2022-08-05T11:31:57.714Z,99.90
2022-08-05T11:34:51.420Z,99.90
2022-08-05T11:38:28.525Z,99.90
2022-08-05T11:41:01.076Z,99.90
2022-08-05T11:44:01.061Z,99.90
2022-08-05T11:46:32.636Z,99.90
2022-08-05T11:49:01.474Z,99.90
2022-08-05T11:51:44.631Z,99.90
2022-08-05T11:54:33.113Z,99.90
2022-08-05T11:57:08.661Z,99.90
2022-08-05T11:59:52.134Z,99.90
2022-08-05T12:02:31.736Z,99.90
2022-08-05T12:05:06.816Z,99.90
2022-08-05T12:08:08.585Z,99.90
2022-08-05T12:10:42.909Z,99.90
2022-08-05T12:13:16.461Z,99.40
2022-08-05T12:15:45.123Z,98.00
2022-08-05T12:18:33.336Z,97.80
2022-08-05T12:21:16.046Z,97.20
2022-08-05T12:24:06.749Z,96.70
2022-08-05T12:26:45.335Z,95.60
2022-08-05T12:29:16.171Z,95.20
2022-08-05T12:31:53.713Z,94.70
2022-08-05T12:34:28.816Z,94.60
2022-08-05T12:37:03.320Z,94.00
2022-08-05T12:39:34.498Z,92.70
2022-08-05T12:42:16.653Z,92.70
2022-08-05T12:44:44.863Z,92.40
2022-08-05T12:47:13.772Z,92.80
2022-08-05T12:50:03.228Z,93.10
2022-08-05T12:52:41.741Z,92.20
2022-08-05T12:55:32.840Z,92.00
2022-08-05T12:58:49.881Z,91.40
2022-08-05T13:02:01.517Z,91.50
2022-08-05T13:03:41.460Z,91.80
2022-08-05T13:06:17.177Z,90.80
2022-08-05T13:08:51.434Z,91.10
2022-08-05T13:11:57.922Z,90.50
2022-08-05T13:14:36.263Z,89.50
2022-08-05T13:17:09.361Z,90.00
2022-08-05T13:19:52.337Z,90.20
2022-08-05T13:22:29.131Z,90.30
2022-08-05T13:25:05.487Z,90.10
2022-08-05T13:27:41.359Z,90.80
2022-08-05T13:30:32.848Z,90.80
2022-08-05T13:33:01.540Z,89.30
2022-08-05T13:35:43.338Z,86.20
2022-08-05T13:38:28.214Z,84.40
2022-08-05T13:40:58.858Z,82.50
2022-08-05T13:43:44.562Z,83.30
2022-08-05T13:46:14.449Z,84.30
2022-08-05T13:48:57.366Z,85.40
2022-08-05T13:51:29.079Z,85.00
2022-08-05T13:53:57.857Z,83.30
2022-08-05T13:56:25.373Z,79.60
2022-08-05T13:58:52.872Z,76.20
2022-08-05T14:01:25.863Z,77.30
2022-08-05T14:04:22.149Z,77.10
2022-08-05T14:06:58.677Z,78.00
2022-08-05T14:09:46.036Z,77.90
2022-08-05T14:12:17.496Z,77.10
2022-08-05T14:14:46.022Z,73.90
2022-08-05T14:17:28.458Z,73.10
2022-08-05T14:20:00.869Z,74.80
2022-08-05T14:22:30.485Z,77.30
2022-08-05T14:25:01.815Z,79.10
2022-08-05T14:27:33.199Z,81.70
2022-08-05T14:30:01.101Z,84.50
2022-08-05T14:32:28.522Z,86.80
2022-08-05T14:34:56.827Z,88.10
2022-08-05T14:37:45.693Z,89.50
2022-08-05T14:40:14.210Z,90.30
2022-08-05T14:42:43.833Z,89.40
2022-08-05T14:45:10.886Z,88.70
2022-08-05T14:48:03.318Z,84.90
2022-08-05T14:50:27.110Z,81.50
2022-08-05T14:52:58.485Z,76.80
2022-08-05T14:55:39.637Z,71.80
2022-08-05T14:58:10.995Z,70.50
2022-08-05T15:00:58.723Z,69.90
2022-08-05T15:03:34.137Z,68.90
2022-08-05T15:06:14.935Z,69.30
2022-08-05T15:08:59.810Z,69.80
2022-08-05T15:11:52.990Z,67.60
2022-08-05T15:14:34.525Z,67.40
2022-08-05T15:17:03.693Z,66.50
2022-08-05T15:19:31.270Z,68.20
2022-08-05T15:22:03.639Z,69.90
2022-08-05T15:24:30.517Z,70.10
2022-08-05T15:26:57.592Z,70.70
2022-08-05T15:29:30.299Z,69.20
2022-08-05T15:32:02.420Z,67.70
2022-08-05T15:34:32.567Z,68.80
2022-08-05T15:37:06.919Z,69.40
2022-08-05T15:40:58.662Z,70.60
2022-08-05T15:42:55.300Z,71.30
2022-08-05T15:45:38.641Z,72.50
2022-08-05T15:48:06.822Z,73.20
2022-08-05T15:50:33.784Z,73.50
2022-08-05T15:53:05.702Z,74.00
2022-08-05T15:56:01.852Z,73.50
2022-08-05T15:58:23.281Z,73.40
2022-08-05T16:01:12.018Z,73.30
2022-08-05T16:03:42.818Z,73.30
2022-08-05T16:06:11.505Z,73.70
2022-08-05T16:08:43.377Z,73.90
2022-08-05T16:11:11.461Z,74.00
2022-08-05T16:13:40.548Z,74.60
2022-08-05T16:16:07.487Z,75.10
2022-08-05T16:18:51.744Z,75.30
2022-08-05T16:22:00.854Z,75.60
2022-08-05T16:24:12.880Z,75.90
2022-08-05T16:27:02.584Z,75.80
2022-08-05T16:29:37.306Z,76.10
2022-08-05T16:32:06.539Z,76.10
2022-08-05T16:34:39.260Z,76.70
2022-08-05T16:38:02.565Z,76.00
2022-08-05T16:40:04.869Z,76.60
2022-08-05T16:42:34.532Z,77.20
2022-08-05T16:45:01.698Z,76.60
2022-08-05T16:47:36.039Z,76.40
2022-08-05T16:50:09.959Z,76.10
2022-08-05T16:52:39.516Z,75.80
2022-08-05T16:55:12.805Z,75.50
2022-08-05T16:57:53.215Z,75.20
2022-08-05T17:00:34.252Z,75.50
2022-08-05T17:03:03.495Z,75.60
2022-08-05T17:05:30.623Z,75.60
2022-08-05T17:08:00.516Z,74.70
2022-08-05T17:10:30.440Z,74.20
2022-08-05T17:12:58.118Z,74.10
2022-08-05T17:15:47.749Z,74.20
2022-08-05T17:18:14.899Z,73.90
2022-08-05T17:20:42.106Z,73.60
2022-08-05T17:24:05.904Z,73.60
2022-08-05T17:26:02.634Z,73.50
2022-08-05T17:28:29.410Z,69.60
2022-08-05T17:30:56.614Z,68.40
2022-08-05T17:33:28.181Z,68.50
2022-08-05T17:36:32.854Z,68.00
2022-08-05T17:38:57.591Z,67.50
2022-08-05T17:42:18.132Z,67.50
2022-08-05T17:44:17.715Z,66.40
2022-08-05T17:46:55.546Z,66.40
2022-08-05T17:49:22.648Z,66.00
2022-08-05T17:51:50.678Z,65.90
2022-08-05T17:54:23.315Z,65.60
2022-08-05T17:56:51.378Z,65.40
2022-08-05T17:59:22.656Z,65.20
2022-08-05T18:01:50.587Z,65.40
2022-08-05T18:04:21.150Z,64.60
2022-08-05T18:06:53.961Z,64.40
2022-08-05T18:09:58.891Z,65.00
2022-08-05T18:12:14.037Z,64.10
2022-08-05T18:14:51.672Z,63.80
2022-08-05T18:18:01.356Z,63.60
2022-08-05T18:20:14.092Z,63.10
2022-08-05T18:22:54.512Z,63.10
2022-08-05T18:25:22.049Z,63.00
2022-08-05T18:27:52.494Z,62.70
2022-08-05T18:30:19.665Z,63.30
2022-08-05T18:32:53.212Z,63.50
2022-08-05T18:35:59.928Z,63.20
2022-08-05T18:38:25.914Z,63.30
2022-08-05T18:41:58.007Z,63.30
2022-08-05T18:43:48.677Z,63.50
2022-08-05T18:46:20.099Z,63.70
2022-08-05T18:48:52.108Z,63.80
2022-08-05T18:52:04.542Z,63.60
2022-08-05T18:54:26.216Z,64.10
2022-08-05T18:56:58.627Z,64.20
2022-08-05T18:59:42.908Z,64.50
2022-08-05T19:02:37.996Z,64.60
2022-08-05T19:06:11.482Z,64.60
2022-08-05T19:07:55.199Z,64.50
2022-08-05T19:10:28.684Z,65.20
2022-08-05T19:12:56.710Z,65.20
2022-08-05T19:15:57.935Z,65.80
2022-08-05T19:18:20.822Z,65.80
2022-08-05T19:20:55.663Z,66.00
2022-08-05T19:24:05.399Z,66.60
2022-08-05T19:26:13.823Z,66.80
2022-08-05T19:28:44.529Z,67.00
2022-08-05T19:31:12.997Z,67.20
2022-08-05T19:33:48.376Z,67.70
2022-08-05T19:36:26.704Z,67.90
2022-08-05T19:38:55.251Z,68.10
2022-08-05T19:41:58.231Z,68.50
2022-08-05T19:44:19.083Z,68.90
2022-08-05T19:46:50.377Z,69.20
2022-08-05T19:49:22.434Z,69.70
2022-08-05T19:52:09.260Z,70.10
2022-08-05T19:54:38.230Z,70.30
2022-08-05T19:57:09.149Z,70.40
2022-08-05T19:59:56.561Z,70.50
2022-08-05T20:02:26.195Z,70.70
2022-08-05T20:04:55.418Z,71.10
2022-08-05T20:07:46.773Z,71.20
2022-08-05T20:10:15.766Z,71.30
2022-08-05T20:12:48.284Z,71.30
2022-08-05T20:15:47.744Z,71.30
2022-08-05T20:18:10.205Z,71.80
2022-08-05T20:20:58.256Z,72.10
2022-08-05T20:23:40.656Z,72.10
2022-08-05T20:26:24.680Z,72.30
2022-08-05T20:29:00.649Z,72.40
2022-08-05T20:31:42.114Z,73.00
2022-08-05T20:34:15.259Z,72.60
2022-08-05T20:36:43.157Z,73.10
2022-08-05T20:39:13.105Z,73.30
2022-08-05T20:41:44.319Z,73.40
2022-08-05T20:44:29.053Z,73.50
2022-08-05T20:47:03.197Z,73.70
2022-08-05T20:49:37.910Z,73.70
2022-08-05T20:52:07.335Z,74.00
2022-08-05T20:54:42.758Z,74.00
2022-08-05T20:57:24.601Z,74.40
2022-08-05T21:00:40.444Z,74.90
2022-08-05T21:03:01.395Z,75.10
2022-08-05T21:05:47.436Z,75.30
2022-08-05T21:08:20.413Z,75.90
2022-08-05T21:10:48.613Z,75.90
2022-08-05T21:13:26.477Z,76.40
2022-08-05T21:16:03.681Z,76.70
2022-08-05T21:18:30.766Z,77.20
2022-08-05T21:20:57.690Z,77.70
2022-08-05T21:23:25.012Z,78.20
2022-08-05T21:25:51.854Z,78.40
2022-08-05T21:28:23.582Z,78.90
2022-08-05T21:30:50.873Z,79.00
2022-08-05T21:33:22.458Z,79.10
2022-08-05T21:35:59.016Z,79.40
2022-08-05T21:38:26.954Z,80.20
2022-08-05T21:40:53.930Z,79.60
2022-08-05T21:43:24.601Z,79.80
2022-08-05T21:45:57.917Z,80.10
2022-08-05T21:48:27.732Z,80.30
2022-08-05T21:50:55.602Z,80.80
2022-08-05T21:53:27.701Z,80.80
2022-08-05T21:56:04.608Z,81.10
2022-08-05T21:58:33.693Z,81.50
2022-08-05T22:01:01.362Z,81.70
2022-08-05T22:03:48.984Z,82.20
2022-08-05T22:06:22.338Z,82.50
2022-08-05T22:08:52.026Z,82.80
2022-08-05T22:11:37.273Z,83.00
2022-08-05T22:14:58.943Z,83.40
2022-08-05T22:17:16.137Z,83.70
2022-08-05T22:20:01.472Z,85.20
2022-08-05T22:22:52.960Z,84.80
2022-08-05T22:26:10.524Z,85.30
2022-08-05T22:28:28.439Z,85.70
2022-08-05T22:30:56.728Z,86.40
2022-08-05T22:33:55.378Z,86.80
2022-08-05T22:36:14.700Z,87.10
2022-08-05T22:38:48.470Z,87.80
2022-08-05T22:41:25.960Z,88.30
2022-08-05T22:44:03.764Z,88.20
2022-08-05T22:46:31.347Z,88.60
2022-08-05T22:48:59.239Z,88.90
2022-08-05T22:52:05.773Z,89.10
2022-08-05T22:54:14.988Z,89.60
2022-08-05T22:56:42.170Z,89.70
2022-08-05T22:59:45.029Z,89.90
2022-08-05T23:02:04.124Z,90.20
2022-08-05T23:04:33.317Z,90.40
2022-08-05T23:07:00.183Z,90.50
2022-08-05T23:09:57.826Z,90.50
2022-08-05T23:12:23.833Z,90.60
2022-08-05T23:14:51.430Z,90.80
2022-08-05T23:17:34.466Z,90.80
2022-08-05T23:20:17.934Z,90.80
2022-08-05T23:22:50.506Z,90.90
2022-08-05T23:25:51.724Z,91.10
2022-08-05T23:28:13.172Z,91.10
2022-08-05T23:30:52.771Z,91.20
2022-08-05T23:34:04.199Z,91.10
2022-08-05T23:36:15.335Z,91.30
2022-08-05T23:38:43.532Z,91.30
2022-08-05T23:41:11.082Z,91.40
2022-08-05T23:44:05.062Z,91.40
2022-08-05T23:46:25.098Z,91.50
2022-08-05T23:49:00.746Z,91.60
2022-08-05T23:51:53.291Z,91.90
2022-08-05T23:54:36.250Z,92.20
2022-08-05T23:57:06.021Z,92.20
