createdAt,value
2022-10-25T00:02:15.531Z,2.13
2022-10-25T00:05:02.627Z,2.88
2022-10-25T00:07:49.587Z,2.35
2022-10-25T00:10:38.589Z,2.13
2022-10-25T00:13:25.655Z,2.42
2022-10-25T00:16:16.016Z,2.00
2022-10-25T00:19:04.116Z,1.90
2022-10-25T00:21:52.890Z,2.33
2022-10-25T00:24:41.983Z,2.13
2022-10-25T00:27:33.065Z,2.35
2022-10-25T00:30:21.748Z,2.28
2022-10-25T00:33:10.661Z,2.22
2022-10-25T00:36:05.463Z,2.25
2022-10-25T00:38:54.784Z,2.10
2022-10-25T00:41:43.972Z,2.40
2022-10-25T00:44:54.202Z,2.17
2022-10-25T00:47:45.548Z,2.70
2022-10-25T00:50:43.116Z,2.45
2022-10-25T00:53:35.134Z,2.10
2022-10-25T00:56:26.054Z,2.22
2022-10-25T00:59:19.535Z,2.20
2022-10-25T01:02:11.222Z,2.30
2022-10-25T01:05:01.371Z,2.10
2022-10-25T01:07:50.130Z,1.98
2022-10-25T01:10:40.491Z,2.10
2022-10-25T01:13:29.784Z,2.00
2022-10-25T01:16:20.746Z,1.90
2022-10-25T01:19:17.422Z,2.47
2022-10-25T01:22:05.753Z,2.30
2022-10-25T01:25:03.635Z,2.22
2022-10-25T01:31:00.855Z,2.20
2022-10-25T01:33:49.009Z,2.10
2022-10-25T01:36:40.778Z,2.33
2022-10-25T01:39:30.726Z,2.00
2022-10-25T01:42:21.138Z,2.67
2022-10-25T01:45:09.914Z,2.08
2022-10-25T01:48:04.213Z,2.35
2022-10-25T01:53:45.017Z,2.20
2022-10-25T01:56:35.358Z,2.05
2022-10-25T01:59:38.747Z,2.60
2022-10-25T02:02:30.715Z,1.80
2022-10-25T02:05:22.512Z,2.42
2022-10-25T02:08:14.200Z,1.92
2022-10-25T02:11:06.379Z,1.90
2022-10-25T02:13:59.172Z,2.55
2022-10-25T02:16:47.425Z,2.58
2022-10-25T02:19:36.472Z,1.75
2022-10-25T02:22:27.165Z,2.33
2022-10-25T02:25:14.945Z,2.20
2022-10-25T02:28:02.791Z,3.28
2022-10-25T02:30:51.151Z,1.92
2022-10-25T02:33:38.362Z,3.00
2022-10-25T02:36:25.566Z,2.08
2022-10-25T02:39:14.111Z,2.28
2022-10-25T02:42:02.437Z,2.35
2022-10-25T02:44:49.638Z,2.00
2022-10-25T02:47:36.667Z,2.40
2022-10-25T02:50:23.802Z,2.10
2022-10-25T02:53:10.725Z,2.65
2022-10-25T02:56:02.794Z,2.33
2022-10-25T02:58:50.811Z,2.40
2022-10-25T03:01:38.124Z,2.20
2022-10-25T03:04:25.313Z,2.15
2022-10-25T03:07:12.365Z,2.00
2022-10-25T03:09:59.370Z,1.73
2022-10-25T03:12:47.829Z,1.70
2022-10-25T03:15:34.823Z,2.70
2022-10-25T03:18:22.338Z,2.30
2022-10-25T03:21:09.454Z,2.00
2022-10-25T03:23:56.295Z,2.10
2022-10-25T03:26:43.181Z,2.63
2022-10-25T03:29:31.477Z,2.50
2022-10-25T03:32:18.587Z,2.08
2022-10-25T03:35:06.023Z,2.42
2022-10-25T03:37:53.461Z,2.20
2022-10-25T03:40:40.591Z,2.30
2022-10-25T03:43:27.465Z,2.20
2022-10-25T03:46:15.743Z,2.17
2022-10-25T03:49:03.064Z,2.50
2022-10-25T03:51:52.382Z,1.83
2022-10-25T03:54:43.442Z,2.45
2022-10-25T03:57:30.460Z,2.80
2022-10-25T04:00:17.526Z,2.13
2022-10-25T04:05:54.103Z,3.55
2022-10-25T04:08:40.849Z,2.47
2022-10-25T04:11:27.647Z,2.08
2022-10-25T04:14:14.633Z,2.63
2022-10-25T04:17:01.496Z,2.20
2022-10-25T04:19:49.774Z,2.40
2022-10-25T04:25:24.724Z,2.63
2022-10-25T04:28:11.806Z,2.53
2022-10-25T04:30:58.713Z,2.33
2022-10-25T04:33:48.158Z,2.20
2022-10-25T04:36:39.049Z,2.72
2022-10-25T04:39:26.363Z,2.85
2022-10-25T04:42:13.287Z,2.55
2022-10-25T04:45:00.105Z,2.50
2022-10-25T04:47:46.900Z,2.75
2022-10-25T04:50:33.705Z,3.05
2022-10-25T04:53:22.026Z,2.63
2022-10-25T04:56:10.187Z,2.47
2022-10-25T04:58:57.219Z,2.10
2022-10-25T05:01:44.096Z,2.50
2022-10-25T05:04:31.312Z,2.42
2022-10-25T05:07:18.479Z,2.60
2022-10-25T05:10:07.307Z,2.70
2022-10-25T05:12:55.275Z,2.50
2022-10-25T05:15:42.452Z,2.67
2022-10-25T05:18:29.687Z,2.58
2022-10-25T05:21:16.930Z,3.35
2022-10-25T05:24:04.131Z,3.15
2022-10-25T05:26:52.596Z,2.97
2022-10-25T05:29:39.698Z,3.30
2022-10-25T05:32:26.683Z,3.75
2022-10-25T05:35:13.558Z,3.33
2022-10-25T05:38:00.298Z,4.03
2022-10-25T05:40:53.375Z,4.68
2022-10-25T05:43:41.702Z,3.50
2022-10-25T05:46:28.910Z,4.50
2022-10-25T05:49:15.699Z,4.20
2022-10-25T05:52:02.487Z,4.57
2022-10-25T05:54:49.339Z,4.97
2022-10-25T05:57:35.984Z,4.85
2022-10-25T06:00:24.235Z,5.65
2022-10-25T06:03:11.318Z,5.93
2022-10-25T06:06:00.808Z,6.05
2022-10-25T06:08:48.046Z,5.93
2022-10-25T06:11:35.302Z,6.30
2022-10-25T06:14:22.377Z,6.57
2022-10-25T06:17:10.602Z,6.63
2022-10-25T06:19:57.393Z,6.05
2022-10-25T06:22:44.837Z,6.60
2022-10-25T06:25:32.182Z,6.40
2022-10-25T06:28:19.125Z,7.22
2022-10-25T06:31:07.039Z,6.75
2022-10-25T06:33:55.457Z,6.68
2022-10-25T06:36:42.644Z,6.28
2022-10-25T06:39:29.440Z,6.50
2022-10-25T06:42:16.352Z,6.63
2022-10-25T06:45:03.232Z,6.53
2022-10-25T06:47:49.937Z,6.65
2022-10-25T06:50:38.241Z,5.82
2022-10-25T06:53:25.782Z,5.60
2022-10-25T06:56:14.893Z,4.75
2022-10-25T06:59:02.296Z,5.47
2022-10-25T07:01:50.104Z,5.20
2022-10-25T07:04:37.517Z,5.53
2022-10-25T07:07:25.850Z,4.30
2022-10-25T07:10:12.682Z,7.30
2022-10-25T07:12:59.563Z,8.00
2022-10-25T07:15:46.383Z,5.93
2022-10-25T07:18:33.531Z,5.35
2022-10-25T07:21:22.040Z,5.38
2022-10-25T07:24:11.906Z,5.38
2022-10-25T07:26:58.703Z,5.50
2022-10-25T07:29:45.583Z,6.40
2022-10-25T07:32:32.510Z,6.20
2022-10-25T07:35:19.402Z,6.15
2022-10-25T07:38:06.230Z,7.00
2022-10-25T07:40:57.973Z,6.38
2022-10-25T07:43:45.075Z,5.72
2022-10-25T07:46:31.844Z,5.40
2022-10-25T07:49:18.678Z,6.53
2022-10-25T07:52:05.550Z,5.45
2022-10-25T07:54:52.652Z,7.00
2022-10-25T07:57:40.907Z,5.55
2022-10-25T08:00:27.952Z,4.55
2022-10-25T08:03:15.098Z,5.18
2022-10-25T08:06:02.528Z,4.53
2022-10-25T08:08:49.712Z,5.10
2022-10-25T08:11:36.714Z,4.25
2022-10-25T08:14:25.081Z,4.20
2022-10-25T08:17:11.939Z,4.65
2022-10-25T08:19:58.756Z,4.60
2022-10-25T08:22:45.649Z,3.55
2022-10-25T08:25:32.666Z,3.90
2022-10-25T08:28:19.909Z,3.97
2022-10-25T08:31:08.581Z,4.28
2022-10-25T08:33:55.728Z,3.97
2022-10-25T08:36:42.643Z,4.38
2022-10-25T08:39:29.367Z,4.35
2022-10-25T08:42:21.289Z,4.28
2022-10-25T08:45:11.500Z,3.80
2022-10-25T08:48:00.806Z,3.83
2022-10-25T08:50:48.841Z,3.50
2022-10-25T08:53:37.976Z,4.55
2022-10-25T08:56:26.061Z,3.83
2022-10-25T08:59:17.104Z,3.42
2022-10-25T09:02:05.895Z,3.78
2022-10-25T09:04:54.460Z,3.67
2022-10-25T09:08:04.221Z,3.70
2022-10-25T09:10:52.266Z,3.95
2022-10-25T09:13:43.365Z,3.65
2022-10-25T09:16:33.479Z,3.65
2022-10-25T09:19:25.144Z,4.00
2022-10-25T09:22:17.433Z,3.72
2022-10-25T09:25:07.720Z,3.60
2022-10-25T09:27:59.844Z,4.07
2022-10-25T09:30:47.238Z,3.83
2022-10-25T09:33:34.626Z,3.92
2022-10-25T09:36:22.006Z,3.97
2022-10-25T09:39:15.892Z,5.00
2022-10-25T09:42:03.987Z,4.75
2022-10-25T09:44:53.111Z,5.55
2022-10-25T09:47:44.206Z,5.50
2022-10-25T09:50:33.251Z,4.78
2022-10-25T09:53:23.271Z,5.07
2022-10-25T09:56:13.041Z,5.40
2022-10-25T09:59:04.531Z,5.57
2022-10-25T10:01:51.566Z,5.18
2022-10-25T10:04:39.435Z,6.00
2022-10-25T10:07:29.289Z,5.75
2022-10-25T10:10:17.458Z,4.93
2022-10-25T10:13:07.621Z,5.50
2022-10-25T10:15:56.334Z,4.93
2022-10-25T10:18:44.442Z,4.80
2022-10-25T10:21:31.345Z,4.93
2022-10-25T10:24:20.080Z,4.25
2022-10-25T10:27:08.142Z,4.53
2022-10-25T10:29:59.162Z,3.78
2022-10-25T10:32:45.884Z,4.40
2022-10-25T10:35:34.176Z,5.07
2022-10-25T10:38:26.162Z,4.70
2022-10-25T10:41:14.959Z,5.00
2022-10-25T10:44:09.398Z,4.55
2022-10-25T10:46:58.259Z,4.82
2022-10-25T10:49:45.366Z,3.97
2022-10-25T10:52:37.496Z,3.75
2022-10-25T10:55:27.462Z,3.95
2022-10-25T10:58:15.977Z,3.88
2022-10-25T11:01:03.829Z,3.72
2022-10-25T11:04:00.145Z,3.38
2022-10-25T11:06:48.056Z,3.65
2022-10-25T11:09:35.079Z,3.90
2022-10-25T11:12:22.314Z,4.18
2022-10-25T11:15:12.129Z,4.13
2022-10-25T11:18:01.286Z,3.80
2022-10-25T11:20:51.790Z,4.38
2022-10-25T11:23:43.057Z,3.83
2022-10-25T11:26:34.186Z,3.53
2022-10-25T11:29:28.781Z,3.78
2022-10-25T11:32:29.011Z,3.45
2022-10-25T11:35:22.526Z,3.80
2022-10-25T11:38:16.581Z,2.95
2022-10-25T11:41:07.615Z,3.20
2022-10-25T11:44:00.920Z,3.03
2022-10-25T11:46:53.319Z,2.83
2022-10-25T11:49:46.278Z,2.78
2022-10-25T11:52:44.064Z,3.03
2022-10-25T11:55:36.065Z,2.92
2022-10-25T11:58:30.847Z,2.30
2022-10-25T12:01:23.789Z,2.17
2022-10-25T12:04:26.898Z,2.40
2022-10-25T12:07:20.046Z,2.70
2022-10-25T12:10:14.751Z,2.65
2022-10-25T12:13:04.397Z,2.88
2022-10-25T12:15:53.300Z,2.60
2022-10-25T12:18:41.872Z,2.50
2022-10-25T12:21:32.040Z,2.42
2022-10-25T12:24:21.257Z,2.50
2022-10-25T12:27:08.419Z,2.88
2022-10-25T12:29:58.378Z,3.10
2022-10-25T12:32:49.959Z,3.28
2022-10-25T12:35:40.943Z,2.55
2022-10-25T12:38:31.870Z,2.47
2022-10-25T12:41:21.011Z,1.95
2022-10-25T12:44:13.924Z,2.10
2022-10-25T12:47:10.337Z,1.65
2022-10-25T12:50:03.436Z,1.90
2022-10-25T12:53:05.390Z,2.00
2022-10-25T12:56:00.043Z,2.13
2022-10-25T12:58:55.914Z,1.75
2022-10-25T13:01:53.560Z,1.92
2022-10-25T13:05:00.124Z,2.10
2022-10-25T13:07:48.178Z,1.70
2022-10-25T13:10:40.623Z,1.80
2022-10-25T13:13:30.041Z,1.85
2022-10-25T13:16:24.311Z,2.10
2022-10-25T13:19:30.647Z,1.80
2022-10-25T13:22:35.877Z,1.67
2022-10-25T13:25:59.441Z,1.75
2022-10-25T13:28:48.786Z,1.58
2022-10-25T13:31:47.452Z,1.45
2022-10-25T13:34:36.274Z,1.35
2022-10-25T13:37:43.219Z,1.83
2022-10-25T13:40:30.813Z,1.73
2022-10-25T13:43:19.905Z,1.45
2022-10-25T13:46:11.388Z,1.20
2022-10-25T13:48:58.699Z,1.80
2022-10-25T13:51:46.813Z,1.70
2022-10-25T13:54:44.291Z,1.50
2022-10-25T13:57:48.125Z,1.50
2022-10-25T14:00:37.896Z,1.83
2022-10-25T14:03:28.062Z,1.67
2022-10-25T14:06:26.230Z,1.27
2022-10-25T14:09:26.240Z,1.38
2022-10-25T14:12:16.772Z,1.80
2022-10-25T14:15:09.989Z,1.40
2022-10-25T14:17:57.612Z,1.50
2022-10-25T14:20:48.238Z,1.25
2022-10-25T14:23:35.862Z,1.45
2022-10-25T14:26:23.784Z,1.50
2022-10-25T14:29:14.289Z,1.63
2022-10-25T14:32:01.115Z,1.00
2022-10-25T14:34:50.911Z,1.30
2022-10-25T14:37:43.370Z,1.02
2022-10-25T14:40:30.947Z,1.23
2022-10-25T14:43:23.057Z,0.95
2022-10-25T14:46:14.420Z,1.10
2022-10-25T14:49:02.221Z,1.30
2022-10-25T14:51:50.447Z,1.38
2022-10-25T14:54:39.220Z,2.65
2022-10-25T14:57:28.152Z,2.53
2022-10-25T15:00:19.127Z,3.05
2022-10-25T15:03:06.778Z,4.80
2022-10-25T15:05:54.150Z,2.85
2022-10-25T15:08:42.155Z,3.00
2022-10-25T15:11:33.023Z,2.55
2022-10-25T15:14:22.309Z,2.90
2022-10-25T15:17:17.053Z,2.05
2022-10-25T15:20:05.851Z,1.48
2022-10-25T15:22:52.843Z,1.73
2022-10-25T15:25:40.491Z,1.50
2022-10-25T15:28:47.101Z,1.80
2022-10-25T15:31:34.468Z,1.30
2022-10-25T15:34:21.176Z,1.35
2022-10-25T15:37:10.014Z,1.55
2022-10-25T15:39:57.225Z,1.33
2022-10-25T15:42:44.296Z,1.20
2022-10-25T15:45:33.747Z,1.25
2022-10-25T15:48:21.483Z,1.20
2022-10-25T15:51:12.279Z,1.00
2022-10-25T15:53:59.194Z,1.63
2022-10-25T15:56:46.116Z,1.20
2022-10-25T15:59:33.246Z,1.30
2022-10-25T16:02:22.790Z,2.15
2022-10-25T16:05:16.461Z,1.70
2022-10-25T16:08:03.815Z,1.77
2022-10-25T16:10:50.888Z,1.50
2022-10-25T16:13:39.121Z,1.38
2022-10-25T16:16:42.293Z,2.70
2022-10-25T16:19:31.642Z,1.85
2022-10-25T16:22:18.909Z,1.50
2022-10-25T16:25:05.847Z,2.13
2022-10-25T16:27:53.779Z,1.35
2022-10-25T16:30:43.101Z,1.65
2022-10-25T16:33:30.839Z,1.42
2022-10-25T16:36:20.609Z,1.27
2022-10-25T16:39:07.762Z,1.52
2022-10-25T16:41:56.658Z,1.50
2022-10-25T16:44:43.753Z,1.60
2022-10-25T16:47:30.616Z,1.55
2022-10-25T16:50:23.030Z,1.50
2022-10-25T16:53:13.473Z,1.60
2022-10-25T16:56:00.960Z,1.83
2022-10-25T16:58:47.896Z,2.13
2022-10-25T17:01:39.999Z,2.10
2022-10-25T17:04:28.171Z,2.00
2022-10-25T17:07:15.080Z,2.20
2022-10-25T17:10:03.467Z,2.40
2022-10-25T17:12:51.273Z,2.13
2022-10-25T17:15:38.480Z,2.60
2022-10-25T17:18:26.958Z,3.03
2022-10-25T17:21:14.619Z,2.90
2022-10-25T17:24:01.633Z,3.13
2022-10-25T17:26:50.075Z,3.10
2022-10-25T17:29:37.058Z,3.45
2022-10-25T17:32:24.029Z,4.10
2022-10-25T17:35:11.620Z,3.40
2022-10-25T17:37:58.693Z,3.70
2022-10-25T17:40:46.342Z,4.10
2022-10-25T17:43:35.080Z,4.13
2022-10-25T17:46:23.504Z,3.95
2022-10-25T17:49:10.662Z,3.13
2022-10-25T17:51:57.850Z,3.50
2022-10-25T17:54:45.003Z,3.40
2022-10-25T17:57:32.134Z,3.47
2022-10-25T18:00:20.557Z,3.38
2022-10-25T18:03:07.637Z,3.40
2022-10-25T18:05:54.464Z,3.22
2022-10-25T18:08:41.577Z,3.47
2022-10-25T18:11:28.865Z,3.17
2022-10-25T18:14:15.662Z,3.17
2022-10-25T18:17:04.270Z,3.70
2022-10-25T18:19:51.092Z,3.97
2022-10-25T18:22:37.924Z,4.45
2022-10-25T18:25:24.723Z,4.50
2022-10-25T18:28:11.583Z,4.93
2022-10-25T18:31:01.487Z,5.20
2022-10-25T18:33:49.789Z,5.55
2022-10-25T18:36:36.878Z,5.35
2022-10-25T18:39:23.792Z,5.30
2022-10-25T18:42:10.739Z,4.72
2022-10-25T18:44:57.753Z,4.70
2022-10-25T18:47:44.948Z,4.25
2022-10-25T18:50:39.074Z,4.25
2022-10-25T18:53:29.010Z,3.95
2022-10-25T18:56:19.635Z,4.03
2022-10-25T18:59:10.377Z,3.83
2022-10-25T19:01:57.396Z,3.17
2022-10-25T19:04:44.427Z,3.55
2022-10-25T19:07:32.697Z,4.18
2022-10-25T19:10:19.455Z,3.08
2022-10-25T19:13:06.650Z,2.97
2022-10-25T19:15:53.578Z,3.00
2022-10-25T19:18:40.820Z,2.85
2022-10-25T19:21:27.563Z,3.92
2022-10-25T19:24:17.260Z,3.55
2022-10-25T19:27:04.623Z,3.05
2022-10-25T19:29:51.746Z,3.00
2022-10-25T19:32:38.604Z,3.15
2022-10-25T19:35:25.253Z,3.13
2022-10-25T19:38:12.193Z,4.25
2022-10-25T19:41:03.960Z,3.28
2022-10-25T19:43:51.282Z,3.35
2022-10-25T19:46:38.265Z,3.08
2022-10-25T19:49:25.253Z,3.67
2022-10-25T19:52:12.149Z,3.40
2022-10-25T19:54:59.048Z,3.88
2022-10-25T19:57:47.619Z,3.40
2022-10-25T20:00:34.785Z,3.58
2022-10-25T20:03:21.552Z,3.58
2022-10-25T20:06:09.312Z,3.78
2022-10-25T20:08:57.013Z,3.45
2022-10-25T20:11:43.950Z,4.25
2022-10-25T20:14:33.434Z,4.10
2022-10-25T20:17:20.277Z,3.90
2022-10-25T20:20:07.942Z,4.90
2022-10-25T20:22:56.163Z,2.90
2022-10-25T20:25:43.053Z,2.88
2022-10-25T20:28:30.143Z,2.70
2022-10-25T20:31:19.849Z,3.00
2022-10-25T20:34:06.954Z,2.80
2022-10-25T20:36:54.122Z,2.72
2022-10-25T20:39:41.016Z,2.55
2022-10-25T20:42:27.900Z,3.60
2022-10-25T20:45:14.717Z,2.60
2022-10-25T20:48:03.114Z,2.60
2022-10-25T20:50:50.665Z,2.50
2022-10-25T20:53:38.506Z,3.03
2022-10-25T20:56:25.277Z,2.55
2022-10-25T20:59:12.234Z,3.30
2022-10-25T21:01:59.134Z,2.70
2022-10-25T21:04:53.709Z,3.03
2022-10-25T21:07:40.802Z,3.17
2022-10-25T21:10:27.740Z,3.08
2022-10-25T21:13:14.634Z,3.05
2022-10-25T21:16:05.729Z,3.40
2022-10-25T21:18:52.682Z,3.10
2022-10-25T21:21:40.925Z,3.10
2022-10-25T21:24:27.869Z,3.17
2022-10-25T21:27:14.727Z,3.03
2022-10-25T21:30:01.594Z,3.22
2022-10-25T21:32:48.575Z,3.47
2022-10-25T21:35:35.411Z,3.25
2022-10-25T21:38:23.585Z,2.72
2022-10-25T21:41:11.394Z,2.67
2022-10-25T21:43:58.612Z,2.72
2022-10-25T21:46:46.250Z,3.05
2022-10-25T21:49:33.068Z,2.67
2022-10-25T21:52:19.971Z,2.70
2022-10-25T21:55:08.783Z,2.97
2022-10-25T21:57:57.567Z,2.75
2022-10-25T22:00:44.731Z,2.85
2022-10-25T22:03:31.614Z,3.22
2022-10-25T22:06:19.088Z,3.42
2022-10-25T22:09:06.272Z,3.25
2022-10-25T22:11:54.570Z,3.22
2022-10-25T22:14:41.500Z,3.15
2022-10-25T22:17:28.241Z,3.05
2022-10-25T22:20:15.078Z,3.30
2022-10-25T22:23:01.956Z,3.20
2022-10-25T22:25:48.806Z,3.10
2022-10-25T22:28:40.769Z,3.65
2022-10-25T22:31:29.297Z,2.90
2022-10-25T22:34:16.388Z,3.17
2022-10-25T22:37:03.285Z,2.90
2022-10-25T22:39:49.965Z,3.20
2022-10-25T22:42:36.901Z,3.35
2022-10-25T22:45:25.245Z,2.70
2022-10-25T22:48:12.127Z,3.15
2022-10-25T22:50:59.104Z,2.67
2022-10-25T22:53:46.007Z,2.78
2022-10-25T22:56:33.000Z,2.88
2022-10-25T22:59:20.247Z,2.60
2022-10-25T23:02:08.895Z,3.00
2022-10-25T23:04:55.715Z,2.80
2022-10-25T23:07:42.551Z,2.80
2022-10-25T23:10:29.412Z,2.70
2022-10-25T23:13:16.321Z,2.60
2022-10-25T23:16:03.995Z,2.40
2022-10-25T23:18:52.656Z,2.50
2022-10-25T23:21:39.449Z,2.47
2022-10-25T23:24:26.344Z,3.05
2022-10-25T23:27:13.182Z,2.20
2022-10-25T23:30:00.009Z,2.35
2022-10-25T23:32:46.938Z,2.20
2022-10-25T23:35:35.789Z,2.15
2022-10-25T23:38:23.189Z,2.20
2022-10-25T23:41:10.472Z,2.35
2022-10-25T23:43:57.259Z,1.95
2022-10-25T23:46:43.995Z,2.60
2022-10-25T23:49:30.831Z,2.60
2022-10-25T23:52:19.187Z,2.40
2022-10-25T23:55:06.343Z,2.53
2022-10-25T23:57:57.080Z,2.15
