createdAt,value
2019-06-27T00:02:28.151Z,96.31
2019-06-27T00:04:57.584Z,96.03
2019-06-27T00:07:26.938Z,96.07
2019-06-27T00:09:56.271Z,96.37
2019-06-27T00:12:25.765Z,96.39
2019-06-27T00:14:55.128Z,97.20
2019-06-27T00:17:24.463Z,96.97
2019-06-27T00:19:53.849Z,96.65
2019-06-27T00:22:23.228Z,96.83
2019-06-27T00:24:52.641Z,97.25
2019-06-27T00:27:22.007Z,97.34
2019-06-27T00:29:51.370Z,97.99
2019-06-27T00:32:20.826Z,98.56
2019-06-27T00:34:50.183Z,98.74
2019-06-27T00:37:19.561Z,98.90
2019-06-27T00:39:48.930Z,99.48
2019-06-27T00:42:18.352Z,99.98
2019-06-27T00:44:47.697Z,99.91
2019-06-27T00:47:17.064Z,100.00
2019-06-27T00:49:46.405Z,99.64
2019-06-27T00:52:15.761Z,99.44
2019-06-27T00:54:45.217Z,99.17
2019-06-27T00:57:14.947Z,99.13
2019-06-27T00:59:44.446Z,99.20
2019-06-27T01:02:13.880Z,99.04
2019-06-27T01:04:43.213Z,99.03
2019-06-27T01:07:12.758Z,98.82
2019-06-27T01:09:42.100Z,98.97
2019-06-27T01:12:11.493Z,98.89
2019-06-27T01:14:40.838Z,98.74
2019-06-27T01:17:10.162Z,99.45
2019-06-27T01:19:39.574Z,99.15
2019-06-27T01:22:08.944Z,98.97
2019-06-27T01:24:38.306Z,100.00
2019-06-27T01:27:07.671Z,100.00
2019-06-27T01:29:37.045Z,100.00
2019-06-27T01:32:06.409Z,100.00
2019-06-27T01:34:35.770Z,100.00
2019-06-27T01:37:05.143Z,100.00
2019-06-27T01:39:34.481Z,100.00
2019-06-27T01:42:03.865Z,100.00
2019-06-27T01:44:40.073Z,100.00
2019-06-27T01:47:09.517Z,100.00
2019-06-27T01:49:38.874Z,100.00
2019-06-27T01:52:08.238Z,100.00
2019-06-27T01:54:37.598Z,100.00
2019-06-27T01:57:06.973Z,100.00
2019-06-27T01:59:36.318Z,100.00
2019-06-27T02:02:06.245Z,100.00
2019-06-27T02:04:35.704Z,100.00
2019-06-27T02:07:05.403Z,100.00
2019-06-27T02:09:34.754Z,100.00
2019-06-27T02:12:04.254Z,100.00
2019-06-27T02:14:33.692Z,100.00
2019-06-27T02:17:03.074Z,100.00
2019-06-27T02:19:32.442Z,100.00
2019-06-27T02:22:01.787Z,100.00
2019-06-27T02:24:31.176Z,100.00
2019-06-27T02:27:00.514Z,100.00
2019-06-27T02:29:29.959Z,100.00
2019-06-27T02:31:59.315Z,100.00
2019-06-27T02:34:28.647Z,100.00
2019-06-27T02:36:58.047Z,100.00
2019-06-27T02:39:27.385Z,100.00
2019-06-27T02:41:56.714Z,100.00
2019-06-27T02:44:26.108Z,100.00
2019-06-27T02:46:55.483Z,100.00
2019-06-27T02:49:24.872Z,100.00
2019-06-27T02:51:54.237Z,100.00
2019-06-27T02:54:23.697Z,100.00
2019-06-27T02:56:53.055Z,100.00
2019-06-27T02:59:22.429Z,100.00
2019-06-27T03:01:51.815Z,100.00
2019-06-27T03:04:21.167Z,100.00
2019-06-27T03:06:50.518Z,100.00
2019-06-27T03:09:19.914Z,100.00
2019-06-27T03:11:49.322Z,100.00
2019-06-27T03:14:18.653Z,100.00
2019-06-27T03:16:48.036Z,100.00
2019-06-27T03:19:17.437Z,100.00
2019-06-27T03:21:46.799Z,100.00
2019-06-27T03:24:16.196Z,100.00
2019-06-27T03:26:45.578Z,100.00
2019-06-27T03:29:19.901Z,100.00
2019-06-27T03:31:46.113Z,100.00
2019-06-27T03:34:15.454Z,100.00
2019-06-27T03:36:44.800Z,100.00
2019-06-27T03:39:14.182Z,100.00
2019-06-27T03:41:43.555Z,100.00
2019-06-27T03:44:13.399Z,100.00
2019-06-27T03:46:42.781Z,100.00
2019-06-27T03:49:12.133Z,100.00
2019-06-27T03:51:41.479Z,100.00
2019-06-27T03:54:10.867Z,100.00
2019-06-27T03:56:40.232Z,100.00
2019-06-27T03:59:13.087Z,100.00
2019-06-27T04:01:41.033Z,100.00
2019-06-27T04:04:10.521Z,100.00
2019-06-27T04:06:39.866Z,100.00
2019-06-27T04:09:09.278Z,100.00
2019-06-27T04:11:40.984Z,100.00
2019-06-27T04:14:10.313Z,100.00
2019-06-27T04:16:39.706Z,100.00
2019-06-27T04:19:09.381Z,100.00
2019-06-27T04:21:38.781Z,100.00
2019-06-27T04:24:08.206Z,100.00
2019-06-27T04:26:37.641Z,100.00
2019-06-27T04:29:07.011Z,100.00
2019-06-27T04:31:36.518Z,100.00
2019-06-27T04:34:05.937Z,100.00
2019-06-27T04:36:35.367Z,100.00
2019-06-27T04:39:05.052Z,100.00
2019-06-27T04:41:34.406Z,100.00
2019-06-27T04:44:03.786Z,100.00
2019-06-27T04:46:33.127Z,100.00
2019-06-27T04:49:02.544Z,100.00
2019-06-27T04:51:31.938Z,100.00
2019-06-27T04:54:01.291Z,100.00
2019-06-27T04:56:30.682Z,100.00
2019-06-27T04:59:00.022Z,100.00
2019-06-27T05:01:29.403Z,100.00
2019-06-27T05:03:58.801Z,100.00
2019-06-27T05:06:28.288Z,100.00
2019-06-27T05:08:57.734Z,100.00
2019-06-27T05:11:27.108Z,99.98
2019-06-27T05:13:56.505Z,99.38
2019-06-27T05:16:25.872Z,98.83
2019-06-27T05:18:55.219Z,97.38
2019-06-27T05:21:24.572Z,98.53
2019-06-27T05:23:56.017Z,97.82
2019-06-27T05:26:25.400Z,97.31
2019-06-27T05:28:54.809Z,96.85
2019-06-27T05:31:24.181Z,95.33
2019-06-27T05:33:53.599Z,95.31
2019-06-27T05:36:22.957Z,94.75
2019-06-27T05:38:52.326Z,93.96
2019-06-27T05:41:21.731Z,93.44
2019-06-27T05:43:51.081Z,93.07
2019-06-27T05:46:20.448Z,92.16
2019-06-27T05:48:49.876Z,92.08
2019-06-27T05:51:19.451Z,92.12
2019-06-27T05:53:48.789Z,91.19
2019-06-27T05:56:18.233Z,92.17
2019-06-27T05:58:47.558Z,91.44
2019-06-27T06:01:17.523Z,91.60
2019-06-27T06:03:46.905Z,91.48
2019-06-27T06:06:16.291Z,91.33
2019-06-27T06:08:45.655Z,90.70
2019-06-27T06:11:15.125Z,90.39
2019-06-27T06:13:44.533Z,90.30
2019-06-27T06:16:13.875Z,88.57
2019-06-27T06:18:43.273Z,89.64
2019-06-27T06:21:12.719Z,90.35
2019-06-27T06:23:42.118Z,90.05
2019-06-27T06:26:11.482Z,88.13
2019-06-27T06:28:40.836Z,85.60
2019-06-27T06:31:10.216Z,82.86
2019-06-27T06:33:39.599Z,84.33
2019-06-27T06:36:08.986Z,85.17
2019-06-27T06:38:38.410Z,85.57
2019-06-27T06:41:07.791Z,84.61
2019-06-27T06:43:37.216Z,85.37
2019-06-27T06:46:06.784Z,83.24
2019-06-27T06:48:36.196Z,82.87
2019-06-27T06:51:05.609Z,83.17
2019-06-27T06:53:34.980Z,82.57
2019-06-27T06:56:04.339Z,81.25
2019-06-27T06:58:33.816Z,78.93
2019-06-27T07:01:03.233Z,80.15
2019-06-27T07:03:32.670Z,79.97
2019-06-27T07:06:02.104Z,78.99
2019-06-27T07:08:31.446Z,78.70
2019-06-27T07:11:00.851Z,78.81
2019-06-27T07:13:30.209Z,76.71
2019-06-27T07:15:59.551Z,78.00
2019-06-27T07:18:29.040Z,79.20
2019-06-27T07:20:58.489Z,79.60
2019-06-27T07:23:27.889Z,78.90
2019-06-27T07:25:57.408Z,78.25
2019-06-27T07:28:26.751Z,77.77
2019-06-27T07:30:56.198Z,77.07
2019-06-27T07:33:25.593Z,77.08
2019-06-27T07:35:54.991Z,75.47
2019-06-27T07:38:24.346Z,72.07
2019-06-27T07:40:53.701Z,71.83
2019-06-27T07:43:23.089Z,72.59
2019-06-27T07:45:52.453Z,72.49
2019-06-27T07:48:21.844Z,71.63
2019-06-27T07:50:51.281Z,68.87
2019-06-27T07:53:20.637Z,68.96
2019-06-27T07:55:49.997Z,67.88
2019-06-27T07:58:19.355Z,66.80
2019-06-27T08:00:48.747Z,66.13
2019-06-27T08:03:18.120Z,65.90
2019-06-27T08:05:47.524Z,65.93
2019-06-27T08:08:16.937Z,66.39
2019-06-27T08:10:46.419Z,67.14
2019-06-27T08:13:15.868Z,64.02
2019-06-27T08:15:45.231Z,60.16
2019-06-27T08:18:14.590Z,57.92
2019-06-27T08:20:43.965Z,57.10
2019-06-27T08:23:13.359Z,55.95
2019-06-27T08:25:43.289Z,57.84
2019-06-27T08:28:12.662Z,56.02
2019-06-27T08:30:42.053Z,55.79
2019-06-27T08:33:11.406Z,55.61
2019-06-27T08:35:40.808Z,57.72
2019-06-27T08:38:10.386Z,58.23
2019-06-27T08:40:39.943Z,59.48
2019-06-27T08:43:10.420Z,59.26
2019-06-27T08:45:39.985Z,56.54
2019-06-27T08:48:10.645Z,54.49
2019-06-27T08:50:40.023Z,53.28
2019-06-27T08:53:09.511Z,49.36
2019-06-27T08:55:38.843Z,51.87
2019-06-27T08:58:08.318Z,52.35
2019-06-27T09:00:37.772Z,53.09
2019-06-27T09:03:07.214Z,52.98
2019-06-27T09:05:36.617Z,50.86
2019-06-27T09:08:06.002Z,48.96
2019-06-27T09:10:35.345Z,48.56
2019-06-27T09:13:04.694Z,47.46
2019-06-27T09:15:34.058Z,47.99
2019-06-27T09:18:03.418Z,49.24
2019-06-27T09:20:32.827Z,47.35
2019-06-27T09:23:02.209Z,46.05
2019-06-27T09:25:31.601Z,46.84
2019-06-27T09:28:01.154Z,45.53
2019-06-27T09:30:30.496Z,45.36
2019-06-27T09:32:59.867Z,44.14
2019-06-27T09:35:29.238Z,43.99
2019-06-27T09:37:58.588Z,46.20
2019-06-27T09:40:27.937Z,43.02
2019-06-27T09:42:57.352Z,42.16
2019-06-27T09:45:26.818Z,40.81
2019-06-27T09:47:56.240Z,43.30
2019-06-27T09:50:25.629Z,37.87
2019-06-27T09:52:54.992Z,37.43
2019-06-27T09:55:24.444Z,38.50
2019-06-27T09:57:53.904Z,37.83
2019-06-27T10:00:23.565Z,39.74
2019-06-27T10:02:52.939Z,40.26
2019-06-27T10:05:22.362Z,37.98
2019-06-27T10:07:51.829Z,38.62
2019-06-27T10:10:21.420Z,40.17
2019-06-27T10:12:50.859Z,39.61
2019-06-27T10:15:20.315Z,41.19
2019-06-27T10:17:49.696Z,41.33
2019-06-27T10:20:19.219Z,41.64
2019-06-27T10:22:48.587Z,39.07
2019-06-27T10:25:17.947Z,37.05
2019-06-27T10:27:47.331Z,37.91
2019-06-27T10:30:17.419Z,38.92
2019-06-27T10:32:58.566Z,36.90
2019-06-27T10:35:17.845Z,34.63
2019-06-27T10:37:47.194Z,35.68
2019-06-27T10:40:16.599Z,34.47
2019-06-27T10:42:45.963Z,36.00
2019-06-27T10:45:15.420Z,37.15
2019-06-27T10:47:44.764Z,37.82
2019-06-27T10:50:14.421Z,36.49
2019-06-27T10:52:43.810Z,36.36
2019-06-27T10:55:13.310Z,35.17
2019-06-27T10:57:42.677Z,34.22
2019-06-27T11:00:12.897Z,34.51
2019-06-27T11:02:42.294Z,33.09
2019-06-27T11:05:12.410Z,34.57
2019-06-27T11:07:41.908Z,35.02
2019-06-27T11:10:11.389Z,35.30
2019-06-27T11:12:40.816Z,32.42
2019-06-27T11:15:10.757Z,32.56
2019-06-27T11:17:40.145Z,33.22
2019-06-27T11:20:09.970Z,31.51
2019-06-27T11:22:39.349Z,28.62
2019-06-27T11:25:09.024Z,30.22
2019-06-27T11:27:38.363Z,28.82
2019-06-27T11:30:08.371Z,28.71
2019-06-27T11:32:38.565Z,30.25
2019-06-27T11:35:07.995Z,30.65
2019-06-27T11:37:37.351Z,30.13
2019-06-27T11:40:07.223Z,29.47
2019-06-27T11:42:36.593Z,29.21
2019-06-27T11:45:06.402Z,29.39
2019-06-27T11:47:35.768Z,30.63
2019-06-27T11:50:06.552Z,32.25
2019-06-27T11:52:35.881Z,32.31
2019-06-27T11:55:05.300Z,32.38
2019-06-27T11:57:34.654Z,30.98
2019-06-27T12:00:04.049Z,31.09
2019-06-27T12:02:33.437Z,30.20
2019-06-27T12:05:02.824Z,30.00
2019-06-27T12:07:32.164Z,29.91
2019-06-27T12:10:01.521Z,30.62
2019-06-27T12:12:30.918Z,31.08
2019-06-27T12:15:00.268Z,31.74
2019-06-27T12:17:29.716Z,31.63
2019-06-27T12:19:59.074Z,31.71
2019-06-27T12:22:28.436Z,31.49
2019-06-27T12:24:57.860Z,30.35
2019-06-27T12:27:27.269Z,30.80
2019-06-27T12:29:56.766Z,32.37
2019-06-27T12:32:26.178Z,32.83
2019-06-27T12:34:55.555Z,31.80
2019-06-27T12:37:25.072Z,32.76
2019-06-27T12:39:54.446Z,32.95
2019-06-27T12:42:32.335Z,31.95
2019-06-27T12:44:54.980Z,32.88
2019-06-27T12:47:24.504Z,33.04
2019-06-27T12:50:02.262Z,33.23
2019-06-27T12:52:25.034Z,32.98
2019-06-27T12:54:54.481Z,33.66
2019-06-27T12:57:24.017Z,33.36
2019-06-27T12:59:53.393Z,34.22
2019-06-27T13:02:22.713Z,34.02
2019-06-27T13:04:52.178Z,32.69
2019-06-27T13:07:21.580Z,32.45
2019-06-27T13:09:50.953Z,32.66
2019-06-27T13:12:20.345Z,33.01
2019-06-27T13:14:49.685Z,32.71
2019-06-27T13:17:19.086Z,32.23
2019-06-27T13:19:48.548Z,32.25
2019-06-27T13:22:17.919Z,32.57
2019-06-27T13:24:47.285Z,32.75
2019-06-27T13:27:16.745Z,32.35
2019-06-27T13:29:46.163Z,32.13
2019-06-27T13:32:15.497Z,31.00
2019-06-27T13:34:44.882Z,31.35
2019-06-27T13:37:14.268Z,31.33
2019-06-27T13:39:43.585Z,31.44
2019-06-27T13:42:13.030Z,31.49
2019-06-27T13:44:42.425Z,30.16
2019-06-27T13:47:11.815Z,30.59
2019-06-27T13:49:45.020Z,30.39
2019-06-27T13:52:12.371Z,29.42
2019-06-27T13:54:41.712Z,29.93
2019-06-27T13:57:11.209Z,30.80
2019-06-27T13:59:40.597Z,30.25
2019-06-27T14:02:09.918Z,29.48
2019-06-27T14:04:52.921Z,29.37
2019-06-27T14:07:10.503Z,29.91
2019-06-27T14:09:52.241Z,30.01
2019-06-27T14:12:10.983Z,29.20
2019-06-27T14:14:40.397Z,29.14
2019-06-27T14:17:09.762Z,29.32
2019-06-27T14:19:39.093Z,29.19
2019-06-27T14:22:08.481Z,28.92
2019-06-27T14:24:37.939Z,30.26
2019-06-27T14:27:07.292Z,29.28
2019-06-27T14:29:36.997Z,29.68
2019-06-27T14:32:06.392Z,30.81
2019-06-27T14:34:35.778Z,30.61
2019-06-27T14:37:05.134Z,30.80
2019-06-27T14:39:34.534Z,29.46
2019-06-27T14:42:03.965Z,29.82
2019-06-27T14:44:33.341Z,30.48
2019-06-27T14:47:02.703Z,31.71
2019-06-27T14:49:32.139Z,31.80
2019-06-27T14:52:01.577Z,32.60
2019-06-27T14:54:30.915Z,32.97
2019-06-27T14:57:00.271Z,34.10
2019-06-27T14:59:29.708Z,33.59
2019-06-27T15:01:59.062Z,34.22
2019-06-27T15:04:28.453Z,34.54
2019-06-27T15:06:58.421Z,32.80
2019-06-27T15:09:27.977Z,33.87
2019-06-27T15:11:57.316Z,34.59
2019-06-27T15:14:26.703Z,35.11
2019-06-27T15:16:56.065Z,36.02
2019-06-27T15:19:25.481Z,35.46
2019-06-27T15:21:54.881Z,35.02
2019-06-27T15:24:24.226Z,35.43
2019-06-27T15:26:53.571Z,35.26
2019-06-27T15:29:22.932Z,35.70
2019-06-27T15:31:52.315Z,35.34
2019-06-27T15:34:21.675Z,36.01
2019-06-27T15:36:51.032Z,36.42
2019-06-27T15:39:20.388Z,36.53
2019-06-27T15:41:49.742Z,35.72
2019-06-27T15:44:20.699Z,36.55
2019-06-27T15:46:53.885Z,37.17
2019-06-27T15:49:21.510Z,36.21
2019-06-27T15:51:50.893Z,35.92
2019-06-27T15:54:20.249Z,35.04
2019-06-27T15:56:49.647Z,35.16
2019-06-27T15:59:19.073Z,34.69
2019-06-27T16:01:48.523Z,34.76
2019-06-27T16:04:30.228Z,34.56
2019-06-27T16:06:49.483Z,34.05
2019-06-27T16:09:19.239Z,34.34
2019-06-27T16:11:48.560Z,36.83
2019-06-27T16:14:17.964Z,36.61
2019-06-27T16:16:47.466Z,37.38
2019-06-27T16:19:16.814Z,38.78
2019-06-27T16:21:46.260Z,40.88
2019-06-27T16:24:15.631Z,41.37
2019-06-27T16:26:45.035Z,42.50
2019-06-27T16:29:14.400Z,43.71
2019-06-27T16:31:43.769Z,44.32
2019-06-27T16:34:13.304Z,44.58
2019-06-27T16:36:42.763Z,45.20
2019-06-27T16:39:12.151Z,44.35
2019-06-27T16:41:41.529Z,44.36
2019-06-27T16:44:10.881Z,45.08
2019-06-27T16:46:40.292Z,45.46
2019-06-27T16:49:09.707Z,45.56
2019-06-27T16:51:40.754Z,46.02
2019-06-27T16:54:10.108Z,45.67
2019-06-27T16:56:39.448Z,45.95
2019-06-27T16:59:08.852Z,45.84
2019-06-27T17:01:38.317Z,46.22
2019-06-27T17:04:07.723Z,46.48
2019-06-27T17:06:42.176Z,48.07
2019-06-27T17:09:08.292Z,48.59
2019-06-27T17:11:37.702Z,48.39
2019-06-27T17:14:07.095Z,48.08
2019-06-27T17:16:36.473Z,48.01
2019-06-27T17:19:05.816Z,48.05
2019-06-27T17:21:35.217Z,47.74
2019-06-27T17:24:04.651Z,47.95
2019-06-27T17:26:34.010Z,47.42
2019-06-27T17:29:03.575Z,47.67
2019-06-27T17:31:33.002Z,48.29
2019-06-27T17:34:02.408Z,48.03
2019-06-27T17:36:31.789Z,48.11
2019-06-27T17:39:01.225Z,48.25
2019-06-27T17:41:30.590Z,47.53
2019-06-27T17:43:59.962Z,47.72
2019-06-27T17:46:29.365Z,47.95
2019-06-27T17:48:58.703Z,48.06
2019-06-27T17:51:28.046Z,47.81
2019-06-27T17:53:57.448Z,47.36
2019-06-27T17:56:26.856Z,47.64
2019-06-27T17:58:56.264Z,48.10
2019-06-27T18:01:25.631Z,48.45
2019-06-27T18:03:55.020Z,48.64
2019-06-27T18:06:24.362Z,49.56
2019-06-27T18:08:53.725Z,49.89
2019-06-27T18:11:23.095Z,50.64
2019-06-27T18:13:54.143Z,50.65
2019-06-27T18:16:23.500Z,50.62
2019-06-27T18:18:53.344Z,50.65
2019-06-27T18:21:22.683Z,50.96
2019-06-27T18:23:52.354Z,50.92
2019-06-27T18:26:21.710Z,51.51
2019-06-27T18:28:51.116Z,52.25
2019-06-27T18:31:20.517Z,52.95
2019-06-27T18:33:49.861Z,53.52
2019-06-27T18:36:19.285Z,53.71
2019-06-27T18:38:48.669Z,53.85
2019-06-27T18:41:18.070Z,54.13
2019-06-27T18:43:47.418Z,54.32
2019-06-27T18:46:16.800Z,54.34
2019-06-27T18:48:46.181Z,55.33
2019-06-27T18:51:15.548Z,55.60
2019-06-27T18:53:44.985Z,56.00
2019-06-27T18:56:14.371Z,56.07
2019-06-27T18:58:43.742Z,56.55
2019-06-27T19:01:13.171Z,56.99
2019-06-27T19:03:42.580Z,57.35
2019-06-27T19:06:11.989Z,57.79
2019-06-27T19:08:41.387Z,58.33
2019-06-27T19:11:10.752Z,58.97
2019-06-27T19:13:40.118Z,59.20
2019-06-27T19:16:09.479Z,59.88
2019-06-27T19:18:45.499Z,60.31
2019-06-27T19:21:20.755Z,60.43
2019-06-27T19:23:58.807Z,61.21
2019-06-27T19:26:28.238Z,61.84
2019-06-27T19:28:57.609Z,62.33
2019-06-27T19:31:26.990Z,62.28
2019-06-27T19:33:56.458Z,62.09
2019-06-27T19:36:25.855Z,62.38
2019-06-27T19:38:55.249Z,62.82
2019-06-27T19:41:24.649Z,63.06
2019-06-27T19:43:54.067Z,63.28
2019-06-27T19:46:23.582Z,64.26
2019-06-27T19:48:53.006Z,64.81
2019-06-27T19:51:22.334Z,65.07
2019-06-27T19:53:51.795Z,65.14
2019-06-27T19:56:21.257Z,65.36
2019-06-27T19:58:50.690Z,66.41
2019-06-27T20:01:20.084Z,66.39
2019-06-27T20:03:49.449Z,67.13
2019-06-27T20:06:18.862Z,68.15
2019-06-27T20:08:48.259Z,68.65
2019-06-27T20:11:17.611Z,69.14
2019-06-27T20:13:47.003Z,69.82
2019-06-27T20:16:16.472Z,69.83
2019-06-27T20:18:45.862Z,69.92
2019-06-27T20:21:15.310Z,70.01
2019-06-27T20:23:44.644Z,69.94
2019-06-27T20:26:14.023Z,70.54
2019-06-27T20:28:43.410Z,70.61
2019-06-27T20:31:12.789Z,71.18
2019-06-27T20:33:42.213Z,71.42
2019-06-27T20:36:11.611Z,71.61
2019-06-27T20:38:41.116Z,72.10
2019-06-27T20:41:10.543Z,73.30
2019-06-27T20:43:39.996Z,73.27
2019-06-27T20:46:09.411Z,72.92
2019-06-27T20:48:38.796Z,73.00
2019-06-27T20:51:08.286Z,73.10
2019-06-27T20:53:37.701Z,73.46
2019-06-27T20:56:07.085Z,73.81
2019-06-27T20:58:36.441Z,73.95
2019-06-27T21:01:05.823Z,74.11
2019-06-27T21:03:35.246Z,74.75
2019-06-27T21:06:04.586Z,75.11
2019-06-27T21:08:47.212Z,76.14
2019-06-27T21:11:05.124Z,76.62
2019-06-27T21:13:34.562Z,77.55
2019-06-27T21:16:03.970Z,78.24
2019-06-27T21:18:33.496Z,78.91
2019-06-27T21:21:02.844Z,79.34
2019-06-27T21:23:32.278Z,79.71
2019-06-27T21:26:01.680Z,80.32
2019-06-27T21:28:31.094Z,81.02
2019-06-27T21:31:00.592Z,81.60
2019-06-27T21:33:30.466Z,82.00
2019-06-27T21:35:59.881Z,82.64
2019-06-27T21:38:29.531Z,83.04
2019-06-27T21:40:58.904Z,82.90
2019-06-27T21:43:28.354Z,82.84
2019-06-27T21:45:57.706Z,83.63
2019-06-27T21:48:28.025Z,83.77
2019-06-27T21:50:57.482Z,83.77
2019-06-27T21:53:26.834Z,84.24
2019-06-27T21:55:56.273Z,84.81
2019-06-27T21:58:25.710Z,84.94
2019-06-27T22:00:55.395Z,85.73
2019-06-27T22:03:24.753Z,86.00
2019-06-27T22:05:54.156Z,85.83
2019-06-27T22:08:23.594Z,86.18
2019-06-27T22:10:52.950Z,86.16
2019-06-27T22:13:22.370Z,86.30
2019-06-27T22:15:51.844Z,86.31
2019-06-27T22:18:21.223Z,86.61
2019-06-27T22:20:50.611Z,86.57
2019-06-27T22:23:19.969Z,86.29
2019-06-27T22:25:49.366Z,86.04
2019-06-27T22:28:18.715Z,85.93
2019-06-27T22:30:48.161Z,86.17
2019-06-27T22:33:17.556Z,86.35
2019-06-27T22:35:46.955Z,85.87
2019-06-27T22:38:34.281Z,85.82
2019-06-27T22:41:21.587Z,85.58
2019-06-27T22:44:08.749Z,85.45
2019-06-27T22:46:55.932Z,85.23
2019-06-27T22:49:24.830Z,85.43
2019-06-27T22:52:11.978Z,84.85
2019-06-27T22:54:43.212Z,84.33
2019-06-27T22:57:12.625Z,84.40
2019-06-27T22:59:42.086Z,84.30
2019-06-27T23:02:11.460Z,84.30
2019-06-27T23:04:40.834Z,84.12
2019-06-27T23:07:10.261Z,84.05
2019-06-27T23:09:55.737Z,83.33
2019-06-27T23:12:10.836Z,82.64
2019-06-27T23:14:40.256Z,82.44
2019-06-27T23:17:09.629Z,82.21
2019-06-27T23:19:39.059Z,82.09
2019-06-27T23:22:08.434Z,81.90
2019-06-27T23:24:37.815Z,81.10
2019-06-27T23:27:07.223Z,81.18
2019-06-27T23:29:36.549Z,81.20
2019-06-27T23:32:05.919Z,80.98
2019-06-27T23:34:35.298Z,81.53
2019-06-27T23:37:04.669Z,82.42
2019-06-27T23:39:34.143Z,82.12
2019-06-27T23:42:03.484Z,83.33
2019-06-27T23:44:32.850Z,83.37
2019-06-27T23:47:02.231Z,83.41
2019-06-27T23:49:31.574Z,83.84
2019-06-27T23:52:00.991Z,84.16
2019-06-27T23:54:31.241Z,84.22
2019-06-27T23:57:00.616Z,84.64
2019-06-27T23:59:30.015Z,84.71
