createdAt,value
2023-05-05T00:01:48.231Z,79.77
2023-05-05T00:04:34.369Z,79.88
2023-05-05T00:07:17.920Z,80.70
2023-05-05T00:10:04.448Z,78.99
2023-05-05T00:12:48.508Z,78.95
2023-05-05T00:15:31.345Z,79.38
2023-05-05T00:18:23.808Z,81.60
2023-05-05T00:21:04.563Z,82.88
2023-05-05T00:23:51.250Z,85.01
2023-05-05T00:26:37.339Z,84.79
2023-05-05T00:29:15.458Z,82.79
2023-05-05T00:32:09.264Z,84.65
2023-05-05T00:34:50.479Z,80.42
2023-05-05T00:37:37.335Z,84.22
2023-05-05T00:40:23.576Z,83.49
2023-05-05T00:43:06.310Z,83.97
2023-05-05T00:46:01.191Z,84.56
2023-05-05T00:48:39.372Z,87.81
2023-05-05T00:51:21.232Z,88.72
2023-05-05T00:54:08.739Z,89.11
2023-05-05T00:56:49.154Z,91.24
2023-05-05T00:59:36.800Z,92.16
2023-05-05T01:02:22.947Z,93.75
2023-05-05T01:05:11.325Z,94.18
2023-05-05T01:08:06.561Z,94.35
2023-05-05T01:11:00.697Z,97.27
2023-05-05T01:13:59.416Z,98.97
2023-05-05T01:16:42.236Z,99.86
2023-05-05T01:19:49.845Z,98.70
2023-05-05T01:22:38.962Z,99.51
2023-05-05T01:25:43.211Z,100.00
2023-05-05T01:28:48.364Z,100.00
2023-05-05T01:31:44.938Z,99.90
2023-05-05T01:34:34.948Z,99.95
2023-05-05T01:37:28.089Z,100.00
2023-05-05T01:40:06.894Z,100.00
2023-05-05T01:42:52.073Z,100.00
2023-05-05T01:45:37.740Z,100.00
2023-05-05T01:48:18.552Z,100.00
2023-05-05T01:51:06.805Z,100.00
2023-05-05T01:53:51.132Z,100.00
2023-05-05T01:56:40.447Z,100.00
2023-05-05T01:59:24.181Z,100.00
2023-05-05T02:02:06.209Z,100.00
2023-05-05T02:04:47.503Z,100.00
2023-05-05T02:07:44.665Z,100.00
2023-05-05T02:10:26.447Z,100.00
2023-05-05T02:13:13.446Z,100.00
2023-05-05T02:16:00.048Z,100.00
2023-05-05T02:18:40.353Z,100.00
2023-05-05T02:21:24.148Z,100.00
2023-05-05T02:24:07.339Z,100.00
2023-05-05T02:26:55.510Z,100.00
2023-05-05T02:29:49.718Z,100.00
2023-05-05T02:32:52.748Z,100.00
2023-05-05T02:35:37.387Z,100.00
2023-05-05T02:38:29.512Z,100.00
2023-05-05T02:41:12.661Z,100.00
2023-05-05T02:44:03.625Z,100.00
2023-05-05T02:46:51.691Z,100.00
2023-05-05T02:49:44.462Z,100.00
2023-05-05T02:52:30.969Z,100.00
2023-05-05T02:55:17.275Z,100.00
2023-05-05T02:58:32.069Z,100.00
2023-05-05T03:01:39.536Z,100.00
2023-05-05T03:04:23.108Z,100.00
2023-05-05T03:07:09.565Z,100.00
2023-05-05T03:10:03.080Z,100.00
2023-05-05T03:12:56.820Z,100.00
2023-05-05T03:16:11.634Z,100.00
2023-05-05T03:18:54.193Z,100.00
2023-05-05T03:21:29.273Z,100.00
2023-05-05T03:24:17.629Z,100.00
2023-05-05T03:26:55.432Z,100.00
2023-05-05T03:29:35.422Z,100.00
2023-05-05T03:32:17.122Z,100.00
2023-05-05T03:35:03.564Z,100.00
2023-05-05T03:37:49.925Z,100.00
2023-05-05T03:40:44.138Z,100.00
2023-05-05T03:43:38.492Z,100.00
2023-05-05T03:46:22.795Z,100.00
2023-05-05T03:49:02.185Z,100.00
2023-05-05T03:51:41.760Z,100.00
2023-05-05T03:54:25.629Z,100.00
2023-05-05T03:57:06.551Z,100.00
2023-05-05T03:59:46.477Z,100.00
2023-05-05T04:02:32.392Z,100.00
2023-05-05T04:05:19.114Z,100.00
2023-05-05T04:08:05.856Z,100.00
2023-05-05T04:10:53.138Z,100.00
2023-05-05T04:13:51.469Z,100.00
2023-05-05T04:16:34.514Z,100.00
2023-05-05T04:19:23.075Z,100.00
2023-05-05T04:22:02.452Z,100.00
2023-05-05T04:24:52.350Z,100.00
2023-05-05T04:27:30.644Z,100.00
2023-05-05T04:30:16.361Z,100.00
2023-05-05T04:33:09.564Z,100.00
2023-05-05T04:35:49.917Z,100.00
2023-05-05T04:38:36.702Z,100.00
2023-05-05T04:41:21.555Z,100.00
2023-05-05T04:44:00.126Z,100.00
2023-05-05T04:46:53.176Z,100.00
2023-05-05T04:49:32.171Z,100.00
2023-05-05T04:52:19.176Z,100.00
2023-05-05T04:54:59.854Z,100.00
2023-05-05T04:57:37.566Z,100.00
2023-05-05T05:00:28.898Z,100.00
2023-05-05T05:03:01.270Z,100.00
2023-05-05T05:05:37.558Z,100.00
2023-05-05T05:08:24.895Z,100.00
2023-05-05T05:11:10.696Z,100.00
2023-05-05T05:13:55.008Z,100.00
2023-05-05T05:16:38.159Z,100.00
2023-05-05T05:19:30.152Z,100.00
2023-05-05T05:22:10.623Z,100.00
2023-05-05T05:24:52.181Z,100.00
2023-05-05T05:27:55.268Z,100.00
2023-05-05T05:30:52.349Z,100.00
2023-05-05T05:33:39.176Z,100.00
2023-05-05T05:36:16.058Z,100.00
2023-05-05T05:38:57.989Z,100.00
2023-05-05T05:41:50.094Z,96.45
2023-05-05T05:44:32.423Z,94.95
2023-05-05T05:47:07.114Z,93.34
2023-05-05T05:49:56.425Z,89.03
2023-05-05T05:52:37.725Z,86.99
2023-05-05T05:55:25.012Z,85.72
2023-05-05T05:58:10.152Z,82.57
2023-05-05T06:01:05.350Z,81.99
2023-05-05T06:03:51.927Z,80.51
2023-05-05T06:06:30.220Z,74.25
2023-05-05T06:09:11.556Z,76.09
2023-05-05T06:11:57.845Z,70.07
2023-05-05T06:14:41.311Z,67.91
2023-05-05T06:17:22.709Z,69.85
2023-05-05T06:20:02.914Z,66.08
2023-05-05T06:22:53.511Z,63.60
2023-05-05T06:25:32.145Z,64.42
2023-05-05T06:28:12.342Z,65.01
2023-05-05T06:30:44.411Z,63.29
2023-05-05T06:33:27.535Z,64.20
2023-05-05T06:36:15.218Z,60.05
2023-05-05T06:38:50.817Z,58.40
2023-05-05T06:41:49.341Z,56.39
2023-05-05T06:44:34.719Z,56.26
2023-05-05T06:47:24.476Z,57.03
2023-05-05T06:50:10.493Z,57.82
2023-05-05T06:52:55.131Z,58.30
2023-05-05T06:55:37.739Z,56.52
2023-05-05T06:58:13.369Z,54.41
2023-05-05T07:01:10.567Z,54.58
2023-05-05T07:03:53.458Z,53.47
2023-05-05T07:06:32.174Z,53.30
2023-05-05T07:09:11.741Z,50.07
2023-05-05T07:11:48.157Z,51.63
2023-05-05T07:14:29.872Z,49.62
2023-05-05T07:17:10.531Z,50.06
2023-05-05T07:19:52.173Z,50.45
2023-05-05T07:22:42.973Z,50.08
2023-05-05T07:25:21.214Z,50.41
2023-05-05T07:28:08.131Z,49.13
2023-05-05T07:31:09.022Z,47.76
2023-05-05T07:33:50.287Z,49.59
2023-05-05T07:36:33.898Z,48.75
2023-05-05T07:39:05.755Z,47.37
2023-05-05T07:41:43.472Z,47.17
2023-05-05T07:44:24.739Z,46.97
2023-05-05T07:47:02.697Z,47.55
2023-05-05T07:49:43.351Z,47.55
2023-05-05T07:52:46.738Z,47.48
2023-05-05T07:55:36.623Z,47.32
2023-05-05T07:58:20.235Z,46.53
2023-05-05T08:01:01.445Z,46.05
2023-05-05T08:03:44.602Z,45.03
2023-05-05T08:06:25.446Z,46.48
2023-05-05T08:09:14.876Z,46.69
2023-05-05T08:11:55.610Z,47.97
2023-05-05T08:14:40.237Z,46.40
2023-05-05T08:17:33.797Z,46.62
2023-05-05T08:20:20.192Z,46.02
2023-05-05T08:23:05.726Z,46.62
2023-05-05T08:25:46.654Z,46.35
2023-05-05T08:28:39.546Z,45.26
2023-05-05T08:31:31.329Z,46.55
2023-05-05T08:34:14.924Z,48.64
2023-05-05T08:36:58.140Z,47.31
2023-05-05T08:39:43.544Z,46.45
2023-05-05T08:42:37.081Z,48.89
2023-05-05T08:45:30.159Z,47.32
2023-05-05T08:48:11.665Z,45.74
2023-05-05T08:51:11.361Z,45.06
2023-05-05T08:54:06.145Z,47.75
2023-05-05T08:56:52.424Z,47.44
2023-05-05T08:59:44.186Z,48.19
2023-05-05T09:02:28.548Z,46.47
2023-05-05T09:05:09.086Z,47.16
2023-05-05T09:07:50.541Z,47.24
2023-05-05T09:10:31.864Z,47.47
2023-05-05T09:13:13.557Z,47.17
2023-05-05T09:15:58.255Z,45.32
2023-05-05T09:18:53.884Z,44.39
2023-05-05T09:21:30.147Z,47.38
2023-05-05T09:24:23.201Z,45.92
2023-05-05T09:27:30.359Z,46.78
2023-05-05T09:30:14.166Z,45.65
2023-05-05T09:33:00.522Z,46.31
2023-05-05T09:36:01.564Z,47.18
2023-05-05T09:38:39.807Z,44.90
2023-05-05T09:41:25.004Z,48.30
2023-05-05T09:44:11.771Z,46.00
2023-05-05T09:46:57.177Z,47.71
2023-05-05T09:49:37.883Z,44.52
2023-05-05T09:52:25.328Z,44.90
2023-05-05T09:55:03.295Z,44.71
2023-05-05T09:57:46.589Z,42.59
2023-05-05T10:00:27.646Z,46.05
2023-05-05T10:03:14.043Z,44.68
2023-05-05T10:06:15.404Z,43.57
2023-05-05T10:09:14.647Z,43.09
2023-05-05T10:11:53.224Z,43.54
2023-05-05T10:14:34.861Z,45.80
2023-05-05T10:17:18.446Z,46.40
2023-05-05T10:20:01.171Z,43.27
2023-05-05T10:22:49.045Z,45.10
2023-05-05T10:25:35.894Z,40.88
2023-05-05T10:28:17.539Z,44.94
2023-05-05T10:31:04.255Z,39.75
2023-05-05T10:34:06.589Z,38.55
2023-05-05T10:36:46.746Z,37.33
2023-05-05T10:39:28.008Z,39.61
2023-05-05T10:42:10.916Z,44.93
2023-05-05T10:44:56.533Z,39.72
2023-05-05T10:47:36.455Z,42.24
2023-05-05T10:50:32.866Z,40.39
2023-05-05T10:53:28.504Z,39.96
2023-05-05T10:56:33.767Z,42.96
2023-05-05T10:59:36.463Z,41.76
2023-05-05T11:02:40.382Z,40.24
2023-05-05T11:05:22.735Z,41.12
2023-05-05T11:08:30.685Z,38.48
2023-05-05T11:11:13.686Z,36.61
2023-05-05T11:14:08.356Z,39.12
2023-05-05T11:16:55.214Z,40.06
2023-05-05T11:19:53.645Z,37.29
2023-05-05T11:22:29.315Z,39.71
2023-05-05T11:25:51.414Z,40.97
2023-05-05T11:28:34.311Z,43.28
2023-05-05T11:31:35.073Z,43.42
2023-05-05T11:34:27.935Z,40.98
2023-05-05T11:37:07.964Z,41.75
2023-05-05T11:39:59.218Z,42.16
2023-05-05T11:42:38.152Z,42.87
2023-05-05T11:45:30.600Z,44.40
2023-05-05T11:48:28.287Z,43.56
2023-05-05T11:51:08.966Z,44.50
2023-05-05T11:53:59.057Z,44.53
2023-05-05T11:56:57.443Z,42.80
2023-05-05T11:59:36.464Z,42.73
2023-05-05T12:02:15.756Z,43.02
2023-05-05T12:04:56.571Z,44.14
2023-05-05T12:07:41.841Z,44.25
2023-05-05T12:10:28.030Z,43.71
2023-05-05T12:13:21.350Z,48.83
2023-05-05T12:16:20.017Z,46.26
2023-05-05T12:19:11.909Z,42.05
2023-05-05T12:21:54.350Z,39.84
2023-05-05T12:24:46.557Z,41.72
2023-05-05T12:27:21.662Z,38.87
2023-05-05T12:30:03.378Z,39.65
2023-05-05T12:32:44.600Z,41.08
2023-05-05T12:35:22.798Z,39.31
2023-05-05T12:38:04.262Z,38.18
2023-05-05T12:40:58.524Z,41.61
2023-05-05T12:43:51.000Z,37.51
2023-05-05T12:46:49.576Z,39.66
2023-05-05T12:49:48.731Z,36.13
2023-05-05T12:52:55.798Z,39.00
2023-05-05T12:55:52.104Z,39.81
2023-05-05T12:58:28.037Z,37.98
2023-05-05T13:01:24.076Z,36.39
2023-05-05T13:04:15.392Z,34.79
2023-05-05T13:06:50.078Z,35.48
2023-05-05T13:09:37.616Z,34.24
2023-05-05T13:12:25.021Z,35.68
2023-05-05T13:15:05.404Z,35.99
2023-05-05T13:17:44.441Z,37.05
2023-05-05T13:20:39.575Z,35.61
2023-05-05T13:23:20.291Z,37.25
2023-05-05T13:26:01.483Z,34.27
2023-05-05T13:28:48.567Z,36.98
2023-05-05T13:31:34.615Z,35.98
2023-05-05T13:34:16.241Z,38.24
2023-05-05T13:36:59.528Z,38.28
2023-05-05T13:39:42.240Z,33.82
2023-05-05T13:42:25.868Z,32.18
2023-05-05T13:45:10.331Z,33.14
2023-05-05T13:47:52.495Z,34.30
2023-05-05T13:50:36.965Z,36.97
2023-05-05T13:53:20.131Z,34.66
2023-05-05T13:56:02.962Z,33.49
2023-05-05T13:58:43.166Z,32.40
2023-05-05T14:01:18.022Z,32.08
2023-05-05T14:04:05.184Z,33.76
2023-05-05T14:06:50.168Z,32.35
2023-05-05T14:09:26.175Z,32.77
2023-05-05T14:12:07.797Z,32.77
2023-05-05T14:14:55.869Z,38.58
2023-05-05T14:17:36.646Z,36.25
2023-05-05T14:20:19.903Z,32.61
2023-05-05T14:23:03.732Z,31.06
2023-05-05T14:25:45.192Z,31.39
2023-05-05T14:28:19.909Z,30.93
2023-05-05T14:31:00.131Z,33.43
2023-05-05T14:33:49.270Z,31.87
2023-05-05T14:36:39.436Z,31.30
2023-05-05T14:39:24.150Z,37.50
2023-05-05T14:42:10.178Z,38.62
2023-05-05T14:44:50.908Z,36.30
2023-05-05T14:47:33.943Z,36.10
2023-05-05T14:50:18.110Z,34.84
2023-05-05T14:52:59.925Z,36.44
2023-05-05T14:55:35.936Z,34.40
2023-05-05T14:58:15.610Z,36.54
2023-05-05T15:01:02.168Z,36.27
2023-05-05T15:03:42.221Z,32.65
2023-05-05T15:06:23.380Z,30.31
2023-05-05T15:09:12.610Z,30.05
2023-05-05T15:11:54.193Z,32.03
2023-05-05T15:14:40.905Z,35.28
2023-05-05T15:17:24.149Z,33.33
2023-05-05T15:20:04.096Z,38.27
2023-05-05T15:22:49.542Z,35.58
2023-05-05T15:25:30.429Z,34.69
2023-05-05T15:28:19.152Z,35.99
2023-05-05T15:30:57.411Z,35.76
2023-05-05T15:33:41.130Z,35.23
2023-05-05T15:36:24.681Z,35.16
2023-05-05T15:39:05.458Z,35.67
2023-05-05T15:42:02.804Z,37.02
2023-05-05T15:44:51.987Z,38.18
2023-05-05T15:47:33.921Z,35.52
2023-05-05T15:50:23.687Z,37.38
2023-05-05T15:53:01.774Z,36.87
2023-05-05T15:55:40.374Z,32.95
2023-05-05T15:58:23.712Z,34.34
2023-05-05T16:01:06.881Z,32.54
2023-05-05T16:03:50.385Z,32.74
2023-05-05T16:06:33.987Z,29.75
2023-05-05T16:09:10.183Z,29.31
2023-05-05T16:11:58.137Z,26.78
2023-05-05T16:14:36.367Z,27.23
2023-05-05T16:17:21.637Z,26.51
2023-05-05T16:20:05.190Z,26.36
2023-05-05T16:23:00.217Z,26.56
2023-05-05T16:25:54.529Z,27.13
2023-05-05T16:28:37.800Z,23.97
2023-05-05T16:31:18.930Z,24.42
2023-05-05T16:34:02.524Z,24.45
2023-05-05T16:36:44.453Z,26.78
2023-05-05T16:39:31.186Z,23.71
2023-05-05T16:42:16.000Z,25.22
2023-05-05T16:44:57.153Z,30.17
2023-05-05T16:47:36.232Z,26.98
2023-05-05T16:50:19.535Z,25.61
2023-05-05T16:52:54.746Z,28.75
2023-05-05T16:55:30.421Z,25.89
2023-05-05T16:58:07.337Z,30.36
2023-05-05T17:00:50.427Z,33.63
2023-05-05T17:03:39.359Z,33.03
2023-05-05T17:06:25.455Z,33.60
2023-05-05T17:09:11.530Z,33.20
2023-05-05T17:11:52.378Z,38.09
2023-05-05T17:14:30.613Z,38.23
2023-05-05T17:17:05.747Z,37.47
2023-05-05T17:19:47.810Z,35.91
2023-05-05T17:22:20.141Z,37.43
2023-05-05T17:25:00.129Z,34.89
2023-05-05T17:27:45.807Z,38.53
2023-05-05T17:30:24.832Z,40.87
2023-05-05T17:33:08.141Z,40.94
2023-05-05T17:35:48.194Z,42.89
2023-05-05T17:38:32.223Z,45.66
2023-05-05T17:41:18.330Z,46.30
2023-05-05T17:43:59.672Z,48.76
2023-05-05T17:46:37.028Z,50.32
2023-05-05T17:49:21.502Z,52.47
2023-05-05T17:52:09.993Z,55.78
2023-05-05T17:55:02.276Z,59.12
2023-05-05T17:57:43.188Z,61.90
2023-05-05T18:00:25.228Z,64.07
2023-05-05T18:03:17.032Z,65.34
2023-05-05T18:05:58.276Z,66.03
2023-05-05T18:08:38.534Z,65.53
2023-05-05T18:11:28.070Z,67.13
2023-05-05T18:14:11.227Z,68.68
2023-05-05T18:16:54.174Z,69.58
2023-05-05T18:19:34.033Z,69.21
2023-05-05T18:22:23.147Z,70.63
2023-05-05T18:25:08.272Z,70.48
2023-05-05T18:27:55.235Z,70.29
2023-05-05T18:30:40.478Z,70.50
2023-05-05T18:33:31.694Z,70.22
2023-05-05T18:36:17.455Z,70.64
2023-05-05T18:39:01.232Z,70.97
2023-05-05T18:41:52.075Z,72.48
2023-05-05T18:44:29.530Z,73.74
2023-05-05T18:47:13.817Z,73.92
2023-05-05T18:49:47.489Z,75.92
2023-05-05T18:52:34.099Z,77.61
2023-05-05T18:55:29.931Z,76.97
2023-05-05T18:58:12.484Z,77.73
2023-05-05T19:00:54.305Z,78.88
2023-05-05T19:03:33.907Z,80.19
2023-05-05T19:06:08.242Z,80.27
2023-05-05T19:08:45.268Z,80.20
2023-05-05T19:11:27.572Z,80.86
2023-05-05T19:14:16.374Z,82.36
2023-05-05T19:16:55.941Z,81.62
2023-05-05T19:19:39.908Z,82.02
2023-05-05T19:22:17.996Z,82.67
2023-05-05T19:25:05.641Z,83.61
2023-05-05T19:27:41.384Z,86.08
2023-05-05T19:30:26.994Z,87.70
2023-05-05T19:33:19.278Z,90.52
2023-05-05T19:36:04.067Z,93.43
2023-05-05T19:38:50.143Z,93.96
2023-05-05T19:41:31.594Z,94.95
2023-05-05T19:44:25.452Z,94.76
2023-05-05T19:47:03.146Z,94.86
2023-05-05T19:49:54.545Z,95.02
2023-05-05T19:52:39.159Z,95.28
2023-05-05T19:55:17.859Z,96.94
2023-05-05T19:58:02.473Z,97.19
2023-05-05T20:00:51.365Z,99.69
2023-05-05T20:03:37.711Z,99.73
2023-05-05T20:06:20.336Z,98.89
2023-05-05T20:09:04.233Z,98.94
2023-05-05T20:11:55.257Z,99.46
2023-05-05T20:14:41.450Z,99.59
2023-05-05T20:17:26.486Z,100.00
2023-05-05T20:20:07.577Z,100.00
2023-05-05T20:22:48.156Z,100.00
2023-05-05T20:25:32.849Z,100.00
2023-05-05T20:28:15.192Z,100.00
2023-05-05T20:31:01.188Z,100.00
2023-05-05T20:33:47.934Z,100.00
2023-05-05T20:36:31.594Z,100.00
2023-05-05T20:39:09.751Z,100.00
2023-05-05T20:42:06.198Z,100.00
2023-05-05T20:44:51.905Z,100.00
2023-05-05T20:47:39.675Z,100.00
2023-05-05T20:50:20.385Z,100.00
2023-05-05T20:53:06.686Z,100.00
2023-05-05T20:55:50.438Z,100.00
2023-05-05T20:58:55.986Z,100.00
2023-05-05T21:01:43.228Z,100.00
2023-05-05T21:04:25.054Z,100.00
2023-05-05T21:07:07.653Z,100.00
2023-05-05T21:09:54.191Z,100.00
2023-05-05T21:12:36.831Z,100.00
2023-05-05T21:15:16.038Z,100.00
2023-05-05T21:17:56.995Z,100.00
2023-05-05T21:20:35.017Z,100.00
2023-05-05T21:23:19.774Z,100.00
2023-05-05T21:25:55.597Z,100.00
2023-05-05T21:28:37.049Z,100.00
2023-05-05T21:31:21.892Z,100.00
2023-05-05T21:34:16.268Z,100.00
2023-05-05T21:36:51.510Z,100.00
2023-05-05T21:39:43.230Z,100.00
2023-05-05T21:42:23.964Z,100.00
2023-05-05T21:45:05.951Z,100.00
2023-05-05T21:47:40.608Z,100.00
2023-05-05T21:50:27.623Z,100.00
2023-05-05T21:53:09.498Z,100.00
2023-05-05T21:55:50.190Z,100.00
2023-05-05T21:58:36.294Z,100.00
2023-05-05T22:01:24.680Z,100.00
2023-05-05T22:04:09.825Z,100.00
2023-05-05T22:06:56.592Z,100.00
2023-05-05T22:09:36.032Z,100.00
2023-05-05T22:12:16.952Z,100.00
2023-05-05T22:15:05.246Z,100.00
2023-05-05T22:17:46.186Z,100.00
2023-05-05T22:20:29.367Z,100.00
2023-05-05T22:23:07.654Z,100.00
2023-05-05T22:25:44.452Z,100.00
2023-05-05T22:28:22.116Z,100.00
2023-05-05T22:31:01.200Z,100.00
2023-05-05T22:33:44.382Z,100.00
2023-05-05T22:36:27.288Z,100.00
2023-05-05T22:39:11.216Z,100.00
2023-05-05T22:42:00.202Z,100.00
2023-05-05T22:44:44.157Z,100.00
2023-05-05T22:47:23.175Z,100.00
2023-05-05T22:50:14.620Z,100.00
2023-05-05T22:52:47.150Z,100.00
2023-05-05T22:55:36.143Z,100.00
2023-05-05T22:58:11.720Z,100.00
2023-05-05T23:00:54.658Z,100.00
2023-05-05T23:03:32.553Z,100.00
2023-05-05T23:06:07.419Z,100.00
2023-05-05T23:08:52.722Z,100.00
2023-05-05T23:11:37.225Z,100.00
2023-05-05T23:14:17.021Z,100.00
2023-05-05T23:17:05.130Z,100.00
2023-05-05T23:19:48.323Z,100.00
2023-05-05T23:22:42.483Z,100.00
2023-05-05T23:25:28.523Z,100.00
2023-05-05T23:28:07.456Z,100.00
2023-05-05T23:30:53.629Z,100.00
2023-05-05T23:33:39.515Z,100.00
2023-05-05T23:36:25.863Z,100.00
2023-05-05T23:39:09.609Z,100.00
2023-05-05T23:41:50.140Z,100.00
2023-05-05T23:44:26.204Z,100.00
2023-05-05T23:47:12.924Z,100.00
2023-05-05T23:49:53.166Z,100.00
2023-05-05T23:52:34.347Z,100.00
2023-05-05T23:55:17.453Z,100.00
2023-05-05T23:57:55.036Z,100.00
