createdAt,value
2019-04-22T00:01:41.939Z,99.90
2019-04-22T00:04:17.740Z,99.90
2019-04-22T00:07:12.086Z,99.90
2019-04-22T00:09:45.786Z,99.90
2019-04-22T00:12:22.361Z,99.90
2019-04-22T00:14:40.711Z,99.90
2019-04-22T00:17:25.773Z,99.90
2019-04-22T00:20:03.109Z,99.90
2019-04-22T00:25:01.429Z,99.90
2019-04-22T00:27:33.888Z,99.90
2019-04-22T00:30:07.523Z,99.90
2019-04-22T00:32:39.611Z,99.90
2019-04-22T00:35:06.065Z,99.90
2019-04-22T00:37:48.038Z,99.90
2019-04-22T00:40:17.697Z,99.90
2019-04-22T00:42:47.637Z,99.90
2019-04-22T00:45:23.989Z,99.90
2019-04-22T00:47:48.031Z,99.90
2019-04-22T00:53:04.371Z,99.90
2019-04-22T00:55:31.426Z,99.90
2019-04-22T00:58:08.328Z,99.90
2019-04-22T01:00:39.277Z,99.90
2019-04-22T01:03:11.810Z,99.90
2019-04-22T01:05:43.862Z,99.90
2019-04-22T01:08:23.455Z,99.90
2019-04-22T01:11:13.491Z,99.90
2019-04-22T01:13:38.633Z,99.90
2019-04-22T01:16:13.941Z,99.90
2019-04-22T01:18:42.423Z,99.90
2019-04-22T01:23:40.699Z,99.90
2019-04-22T01:26:15.689Z,99.90
2019-04-22T01:28:46.517Z,99.90
2019-04-22T01:31:10.209Z,99.90
2019-04-22T01:33:44.162Z,99.90
2019-04-22T01:36:30.274Z,99.90
2019-04-22T01:39:02.419Z,99.90
2019-04-22T01:41:42.032Z,99.90
2019-04-22T01:44:31.257Z,99.90
2019-04-22T01:46:47.365Z,99.90
2019-04-22T01:49:15.879Z,99.90
2019-04-22T01:54:22.366Z,99.90
2019-04-22T01:59:18.233Z,99.90
2019-04-22T02:01:55.097Z,99.90
2019-04-22T02:04:32.376Z,99.90
2019-04-22T02:06:57.689Z,99.90
2019-04-22T02:12:07.740Z,99.90
2019-04-22T02:14:39.633Z,99.90
2019-04-22T02:17:14.027Z,99.90
2019-04-22T02:22:07.360Z,99.90
2019-04-22T02:24:46.712Z,99.90
2019-04-22T02:27:23.159Z,99.90
2019-04-22T02:29:50.115Z,99.90
2019-04-22T02:35:03.721Z,99.90
2019-04-22T02:37:23.353Z,99.90
2019-04-22T02:40:03.497Z,99.90
2019-04-22T02:42:16.693Z,99.90
2019-04-22T02:44:58.086Z,99.90
2019-04-22T02:47:49.912Z,99.90
2019-04-22T02:50:05.128Z,99.90
2019-04-22T02:52:39.426Z,99.90
2019-04-22T02:55:17.138Z,99.90
2019-04-22T02:57:39.715Z,99.90
2019-04-22T03:00:21.483Z,99.90
2019-04-22T03:02:59.211Z,99.90
2019-04-22T03:05:27.442Z,99.90
2019-04-22T03:08:04.525Z,99.90
2019-04-22T03:10:54.714Z,99.90
2019-04-22T03:13:21.359Z,99.90
2019-04-22T03:15:53.167Z,99.90
2019-04-22T03:18:35.963Z,99.90
2019-04-22T03:23:40.415Z,99.90
2019-04-22T03:28:44.403Z,99.90
2019-04-22T03:31:20.304Z,99.90
2019-04-22T03:34:22.527Z,99.90
2019-04-22T03:39:06.718Z,99.90
2019-04-22T03:41:39.295Z,99.90
2019-04-22T03:44:07.808Z,99.90
2019-04-22T03:46:39.533Z,99.90
2019-04-22T03:49:10.874Z,99.90
2019-04-22T03:51:42.916Z,99.90
2019-04-22T03:57:10.469Z,99.90
2019-04-22T04:01:55.323Z,99.90
2019-04-22T04:04:18.649Z,99.90
2019-04-22T04:06:52.479Z,99.90
2019-04-22T04:09:16.856Z,99.90
2019-04-22T04:19:29.446Z,99.90
2019-04-22T04:21:48.491Z,99.90
2019-04-22T04:27:11.308Z,99.90
2019-04-22T04:29:49.196Z,99.90
2019-04-22T04:32:27.410Z,99.90
2019-04-22T04:35:06.992Z,99.90
2019-04-22T04:37:19.994Z,99.90
2019-04-22T04:39:43.332Z,99.90
2019-04-22T04:45:08.140Z,99.90
2019-04-22T04:47:25.820Z,99.90
2019-04-22T04:52:27.687Z,99.90
2019-04-22T04:58:03.486Z,99.90
2019-04-22T05:02:52.168Z,99.90
2019-04-22T05:07:48.638Z,99.90
2019-04-22T05:12:57.279Z,99.90
2019-04-22T05:15:24.892Z,99.90
2019-04-22T05:17:57.803Z,99.90
2019-04-22T05:20:42.284Z,99.90
2019-04-22T05:23:22.124Z,99.90
2019-04-22T05:25:26.843Z,99.90
2019-04-22T05:28:04.015Z,99.90
2019-04-22T05:30:34.236Z,99.90
2019-04-22T05:33:02.904Z,99.90
2019-04-22T05:35:37.932Z,99.90
2019-04-22T05:38:14.432Z,99.90
2019-04-22T05:40:34.407Z,99.90
2019-04-22T05:43:14.054Z,99.90
2019-04-22T05:45:45.255Z,99.90
2019-04-22T05:48:18.971Z,99.90
2019-04-22T05:50:53.970Z,99.90
2019-04-22T05:53:19.843Z,99.90
2019-04-22T05:55:58.523Z,99.90
2019-04-22T05:58:22.564Z,99.90
2019-04-22T06:03:49.352Z,99.90
2019-04-22T06:06:15.036Z,99.90
2019-04-22T06:08:48.795Z,99.90
2019-04-22T06:11:22.946Z,99.90
2019-04-22T06:13:46.642Z,99.90
2019-04-22T06:16:29.121Z,99.90
2019-04-22T06:19:03.171Z,99.90
2019-04-22T06:21:34.958Z,99.90
2019-04-22T06:24:13.936Z,99.90
2019-04-22T06:26:45.833Z,99.90
2019-04-22T06:29:20.988Z,99.90
2019-04-22T06:32:03.965Z,99.90
2019-04-22T06:34:20.897Z,99.90
2019-04-22T06:39:23.000Z,99.90
2019-04-22T06:41:50.572Z,99.90
2019-04-22T06:44:24.543Z,99.90
2019-04-22T06:46:52.502Z,99.90
2019-04-22T06:52:05.722Z,99.90
2019-04-22T06:54:35.645Z,99.90
2019-04-22T06:59:39.419Z,99.90
2019-04-22T07:02:14.851Z,99.90
2019-04-22T07:04:43.035Z,99.90
2019-04-22T07:07:12.713Z,99.90
2019-04-22T07:09:49.716Z,99.90
2019-04-22T07:12:20.705Z,99.90
2019-04-22T07:14:48.428Z,99.90
2019-04-22T07:17:21.882Z,99.90
2019-04-22T07:19:51.234Z,99.90
2019-04-22T07:22:27.937Z,99.90
2019-04-22T07:24:59.061Z,99.90
2019-04-22T07:27:28.733Z,99.90
2019-04-22T07:30:09.339Z,99.90
2019-04-22T07:35:09.830Z,99.90
2019-04-22T07:37:41.869Z,99.90
2019-04-22T07:40:13.442Z,99.90
2019-04-22T07:42:45.165Z,99.90
2019-04-22T07:45:15.509Z,99.90
2019-04-22T07:47:44.659Z,99.90
2019-04-22T07:50:31.215Z,99.90
2019-04-22T07:52:46.776Z,99.90
2019-04-22T07:55:17.813Z,99.90
2019-04-22T07:58:00.763Z,99.10
2019-04-22T08:00:36.954Z,97.90
2019-04-22T08:03:06.648Z,94.70
2019-04-22T08:05:47.687Z,94.30
2019-04-22T08:08:13.169Z,93.60
2019-04-22T08:10:43.314Z,92.70
2019-04-22T08:13:11.424Z,92.80
2019-04-22T08:15:45.457Z,89.10
2019-04-22T08:18:17.401Z,88.70
2019-04-22T08:20:54.089Z,86.50
2019-04-22T08:23:28.811Z,87.30
2019-04-22T08:25:58.878Z,81.50
2019-04-22T08:28:31.970Z,81.80
2019-04-22T08:31:04.803Z,79.40
2019-04-22T08:36:18.084Z,69.80
2019-04-22T08:38:39.537Z,67.70
2019-04-22T08:41:32.122Z,65.60
2019-04-22T08:48:54.227Z,63.80
2019-04-22T08:51:24.983Z,60.50
2019-04-22T08:54:13.591Z,62.00
2019-04-22T08:57:00.101Z,61.20
2019-04-22T08:59:14.996Z,59.30
2019-04-22T09:01:49.174Z,60.40
2019-04-22T09:04:16.206Z,60.40
2019-04-22T09:07:12.455Z,60.90
2019-04-22T09:09:36.131Z,61.30
2019-04-22T09:12:01.335Z,58.80
2019-04-22T09:14:37.924Z,57.50
2019-04-22T09:17:11.408Z,55.70
2019-04-22T09:19:38.558Z,58.00
2019-04-22T09:22:12.258Z,55.80
2019-04-22T09:24:57.308Z,58.10
2019-04-22T09:27:39.993Z,54.50
2019-04-22T09:30:10.494Z,53.70
2019-04-22T09:35:09.673Z,54.40
2019-04-22T09:37:48.619Z,53.90
2019-04-22T09:40:18.400Z,53.50
2019-04-22T09:42:50.458Z,50.50
2019-04-22T09:45:15.541Z,50.90
2019-04-22T09:47:55.356Z,48.90
2019-04-22T09:50:33.564Z,49.70
2019-04-22T09:55:28.393Z,48.80
2019-04-22T09:58:03.195Z,48.80
2019-04-22T10:00:46.301Z,46.60
2019-04-22T10:05:47.775Z,45.90
2019-04-22T10:08:24.500Z,45.00
2019-04-22T10:11:04.725Z,43.70
2019-04-22T10:13:42.119Z,43.70
2019-04-22T10:16:10.417Z,42.60
2019-04-22T10:21:40.047Z,41.50
2019-04-22T10:24:09.078Z,39.10
2019-04-22T10:26:39.844Z,39.20
2019-04-22T10:29:15.702Z,39.80
2019-04-22T10:31:49.549Z,39.60
2019-04-22T10:34:05.898Z,39.30
2019-04-22T10:36:23.516Z,38.10
2019-04-22T10:38:54.666Z,39.40
2019-04-22T10:41:26.301Z,37.70
2019-04-22T10:43:57.166Z,37.70
2019-04-22T10:46:28.336Z,38.90
2019-04-22T10:49:00.012Z,38.40
2019-04-22T10:51:30.785Z,38.60
2019-04-22T10:54:01.868Z,38.50
2019-04-22T10:56:32.692Z,38.30
2019-04-22T10:59:04.717Z,38.10
2019-04-22T11:01:38.383Z,38.90
2019-04-22T11:04:11.094Z,39.20
2019-04-22T11:06:50.708Z,39.50
2019-04-22T11:09:14.233Z,39.50
2019-04-22T11:11:54.500Z,37.80
2019-04-22T11:14:16.947Z,38.10
2019-04-22T11:16:47.698Z,37.90
2019-04-22T11:19:19.402Z,39.20
2019-04-22T11:21:59.913Z,38.90
2019-04-22T11:24:23.026Z,38.50
2019-04-22T11:26:54.929Z,38.00
2019-04-22T11:29:27.827Z,39.10
2019-04-22T11:31:58.367Z,37.80
2019-04-22T11:34:29.072Z,38.20
2019-04-22T11:37:00.918Z,38.30
2019-04-22T11:39:34.879Z,38.70
2019-04-22T11:42:04.462Z,37.20
2019-04-22T11:44:35.335Z,38.40
2019-04-22T11:47:07.484Z,37.00
2019-04-22T11:49:39.616Z,37.60
2019-04-22T11:52:12.850Z,37.40
2019-04-22T11:54:43.236Z,36.70
2019-04-22T11:57:14.943Z,37.20
2019-04-22T11:59:46.885Z,36.60
2019-04-22T12:02:21.984Z,37.20
2019-04-22T12:04:53.921Z,36.40
2019-04-22T12:07:24.471Z,37.00
2019-04-22T12:09:55.611Z,36.30
2019-04-22T12:12:27.837Z,37.40
2019-04-22T12:15:16.917Z,36.30
2019-04-22T12:17:48.642Z,35.30
2019-04-22T12:20:21.298Z,36.80
2019-04-22T12:22:51.627Z,36.50
2019-04-22T12:25:48.724Z,36.20
2019-04-22T12:28:13.163Z,37.20
2019-04-22T12:30:43.665Z,36.80
2019-04-22T12:33:14.947Z,35.80
2019-04-22T12:35:46.421Z,36.40
2019-04-22T12:38:18.459Z,36.20
2019-04-22T12:40:56.485Z,36.60
2019-04-22T12:43:24.603Z,36.60
2019-04-22T12:45:54.608Z,37.90
2019-04-22T12:48:27.462Z,37.40
2019-04-22T12:50:58.931Z,38.70
2019-04-22T12:53:29.957Z,38.20
2019-04-22T12:56:01.285Z,38.10
2019-04-22T12:58:31.795Z,37.80
2019-04-22T13:01:03.274Z,39.20
2019-04-22T13:03:34.127Z,38.80
2019-04-22T13:06:05.903Z,38.50
2019-04-22T13:08:37.913Z,38.20
2019-04-22T13:11:13.949Z,38.20
2019-04-22T13:13:40.923Z,37.50
2019-04-22T13:16:13.230Z,35.60
2019-04-22T13:18:50.180Z,35.80
2019-04-22T13:21:15.473Z,36.80
2019-04-22T13:23:46.625Z,36.30
2019-04-22T13:26:17.179Z,36.00
2019-04-22T13:28:47.478Z,35.80
2019-04-22T13:31:20.706Z,36.90
2019-04-22T13:33:52.762Z,36.60
2019-04-22T13:36:24.005Z,37.20
2019-04-22T13:38:54.915Z,36.70
2019-04-22T13:41:33.918Z,37.60
2019-04-22T13:43:58.066Z,37.20
2019-04-22T13:46:31.263Z,38.20
2019-04-22T13:49:38.163Z,37.10
2019-04-22T13:52:02.684Z,37.40
2019-04-22T13:56:51.861Z,38.40
2019-04-22T13:59:22.239Z,38.40
2019-04-22T14:02:01.655Z,39.00
2019-04-22T14:04:35.014Z,38.00
2019-04-22T14:07:05.282Z,36.20
2019-04-22T14:09:35.932Z,37.50
2019-04-22T14:12:08.241Z,38.40
2019-04-22T14:14:40.716Z,37.60
2019-04-22T14:17:11.344Z,38.20
2019-04-22T14:19:42.382Z,38.40
2019-04-22T14:22:13.807Z,38.40
2019-04-22T14:24:50.524Z,37.80
2019-04-22T14:27:31.783Z,37.40
2019-04-22T14:29:53.608Z,37.10
2019-04-22T14:32:28.021Z,37.40
2019-04-22T14:34:57.349Z,37.50
2019-04-22T14:37:27.866Z,37.20
2019-04-22T14:39:58.135Z,36.70
2019-04-22T14:42:53.027Z,37.50
2019-04-22T14:45:35.793Z,38.00
2019-04-22T14:48:01.436Z,38.90
2019-04-22T14:50:32.839Z,37.50
2019-04-22T14:52:58.189Z,37.80
2019-04-22T14:55:17.480Z,37.70
2019-04-22T14:57:43.815Z,37.70
2019-04-22T15:00:15.845Z,37.60
2019-04-22T15:02:47.824Z,38.40
2019-04-22T15:05:18.644Z,38.20
2019-04-22T15:07:49.900Z,39.30
2019-04-22T15:10:22.299Z,37.20
2019-04-22T15:12:57.367Z,37.90
2019-04-22T15:15:42.073Z,38.10
2019-04-22T15:18:33.568Z,38.20
2019-04-22T15:21:07.025Z,37.70
2019-04-22T15:23:38.491Z,38.10
2019-04-22T15:26:08.931Z,37.40
2019-04-22T15:28:39.834Z,38.00
2019-04-22T15:31:11.185Z,38.30
2019-04-22T15:34:02.621Z,39.20
2019-04-22T15:36:33.146Z,38.60
2019-04-22T15:39:05.053Z,38.80
2019-04-22T15:41:37.040Z,38.80
2019-04-22T15:44:08.014Z,39.30
2019-04-22T15:46:51.002Z,39.00
2019-04-22T15:49:22.340Z,38.50
2019-04-22T15:51:56.712Z,38.60
2019-04-22T15:54:25.595Z,38.50
2019-04-22T15:56:56.866Z,38.80
2019-04-22T15:59:45.961Z,39.00
2019-04-22T16:02:02.725Z,39.20
2019-04-22T16:04:34.792Z,39.10
2019-04-22T16:07:05.295Z,39.10
2019-04-22T16:09:36.702Z,38.40
2019-04-22T16:12:16.162Z,39.10
2019-04-22T16:14:43.713Z,37.30
2019-04-22T16:17:13.059Z,38.40
2019-04-22T16:19:43.545Z,39.00
2019-04-22T16:22:18.693Z,38.50
2019-04-22T16:25:11.305Z,38.10
2019-04-22T16:27:42.930Z,37.70
2019-04-22T16:30:15.129Z,37.70
2019-04-22T16:32:45.565Z,37.90
2019-04-22T16:35:16.788Z,38.30
2019-04-22T16:37:48.567Z,39.40
2019-04-22T16:40:18.946Z,40.20
2019-04-22T16:42:58.182Z,40.60
2019-04-22T16:45:22.415Z,41.00
2019-04-22T16:47:53.706Z,41.60
2019-04-22T16:50:25.164Z,41.40
2019-04-22T16:52:55.979Z,41.70
2019-04-22T16:55:26.612Z,42.20
2019-04-22T16:58:01.091Z,42.10
2019-04-22T17:00:31.620Z,42.80
2019-04-22T17:03:20.662Z,43.20
2019-04-22T17:06:09.889Z,42.80
2019-04-22T17:08:40.434Z,43.30
2019-04-22T17:11:11.752Z,44.10
2019-04-22T17:13:44.079Z,43.60
2019-04-22T17:16:34.522Z,43.80
2019-04-22T17:19:11.503Z,44.20
2019-04-22T17:21:41.876Z,44.60
2019-04-22T17:24:12.248Z,44.30
2019-04-22T17:27:06.392Z,45.10
2019-04-22T17:29:38.778Z,44.80
2019-04-22T17:32:14.068Z,46.20
2019-04-22T17:34:41.379Z,45.00
2019-04-22T17:37:19.212Z,45.10
2019-04-22T17:39:57.344Z,45.20
2019-04-22T17:42:35.572Z,45.50
2019-04-22T17:45:26.000Z,46.60
2019-04-22T17:48:12.696Z,45.70
2019-04-22T17:50:54.908Z,46.30
2019-04-22T17:53:43.152Z,46.50
2019-04-22T17:56:00.575Z,46.60
2019-04-22T17:58:25.882Z,46.50
2019-04-22T18:01:09.237Z,45.80
2019-04-22T18:03:29.118Z,45.80
2019-04-22T18:05:57.416Z,46.10
2019-04-22T18:08:43.739Z,45.50
2019-04-22T18:11:24.422Z,45.90
2019-04-22T18:13:51.987Z,45.60
2019-04-22T18:16:18.115Z,45.30
2019-04-22T18:18:52.897Z,45.90
2019-04-22T18:21:25.169Z,45.40
2019-04-22T18:23:44.286Z,45.60
2019-04-22T18:26:24.328Z,46.30
2019-04-22T18:29:02.146Z,45.70
2019-04-22T18:31:28.643Z,45.50
2019-04-22T18:34:00.670Z,46.00
2019-04-22T18:36:33.337Z,46.00
2019-04-22T18:39:10.106Z,46.20
2019-04-22T18:41:39.522Z,46.00
2019-04-22T18:44:17.973Z,46.60
2019-04-22T18:46:44.531Z,47.20
2019-04-22T18:49:18.557Z,47.20
2019-04-22T18:52:01.092Z,48.10
2019-04-22T18:54:45.687Z,48.30
2019-04-22T18:57:22.171Z,47.40
2019-04-22T18:59:42.899Z,46.80
2019-04-22T19:02:14.214Z,46.90
2019-04-22T19:04:53.884Z,47.60
2019-04-22T19:07:44.293Z,46.60
2019-04-22T19:10:17.260Z,47.10
2019-04-22T19:12:51.230Z,46.70
2019-04-22T19:15:16.351Z,46.90
2019-04-22T19:17:55.113Z,46.90
2019-04-22T19:20:23.817Z,47.40
2019-04-22T19:22:57.524Z,47.60
2019-04-22T19:25:23.510Z,46.90
2019-04-22T19:28:14.415Z,47.90
2019-04-22T19:30:44.616Z,48.30
2019-04-22T19:33:19.085Z,47.60
2019-04-22T19:35:44.336Z,47.90
2019-04-22T19:38:16.355Z,48.50
2019-04-22T19:41:08.674Z,48.30
2019-04-22T19:43:38.945Z,48.60
2019-04-22T19:46:08.134Z,48.40
2019-04-22T19:48:46.513Z,48.10
2019-04-22T19:51:15.844Z,47.90
2019-04-22T19:53:46.652Z,48.00
2019-04-22T19:56:14.387Z,47.70
2019-04-22T19:58:41.360Z,48.40
2019-04-22T20:01:41.585Z,48.10
2019-04-22T20:07:13.026Z,48.20
2019-04-22T20:09:55.369Z,48.90
2019-04-22T20:12:23.497Z,49.40
2019-04-22T20:15:02.306Z,49.80
2019-04-22T20:18:19.104Z,50.30
2019-04-22T20:20:46.558Z,50.10
2019-04-22T20:23:10.215Z,51.00
2019-04-22T20:25:40.819Z,51.00
2019-04-22T20:28:19.371Z,49.80
2019-04-22T20:32:23.479Z,49.90
2019-04-22T20:34:10.745Z,50.10
2019-04-22T20:37:25.285Z,49.50
2019-04-22T20:40:04.060Z,49.70
2019-04-22T20:42:45.414Z,49.50
2019-04-22T20:45:29.105Z,49.90
2019-04-22T20:48:07.886Z,48.50
2019-04-22T20:54:05.888Z,48.90
2019-04-22T20:56:51.585Z,48.60
2019-04-22T21:03:18.345Z,48.80
2019-04-22T21:06:06.893Z,48.80
2019-04-22T21:08:46.867Z,48.40
2019-04-22T21:11:34.698Z,48.20
2019-04-22T21:14:12.070Z,48.20
2019-04-22T21:16:53.242Z,48.30
2019-04-22T21:19:36.495Z,48.70
2019-04-22T21:22:18.130Z,48.40
2019-04-22T21:24:43.492Z,48.80
2019-04-22T21:27:28.397Z,49.10
2019-04-22T21:30:14.407Z,48.60
2019-04-22T21:33:03.603Z,48.50
2019-04-22T21:36:00.615Z,48.30
2019-04-22T21:38:50.948Z,48.50
2019-04-22T21:41:24.962Z,48.70
2019-04-22T21:44:05.774Z,49.00
2019-04-22T21:46:42.426Z,49.40
2019-04-22T21:53:17.790Z,49.60
2019-04-22T21:56:11.173Z,49.80
2019-04-22T21:59:10.690Z,50.10
2019-04-22T22:02:00.613Z,49.90
2019-04-22T22:04:39.725Z,50.30
2019-04-22T22:07:13.255Z,50.60
2019-04-22T22:09:53.754Z,51.10
2019-04-22T22:13:06.302Z,51.40
2019-04-22T22:16:00.152Z,51.30
2019-04-22T22:18:49.365Z,51.70
2019-04-22T22:24:16.373Z,52.80
2019-04-22T22:27:01.908Z,52.40
2019-04-22T22:30:06.659Z,53.30
2019-04-22T22:32:32.069Z,52.70
2019-04-22T22:35:10.040Z,52.70
2019-04-22T22:37:50.196Z,53.00
2019-04-22T22:40:21.967Z,52.90
2019-04-22T22:42:52.968Z,53.70
2019-04-22T22:45:47.061Z,54.60
2019-04-22T22:48:48.133Z,54.90
2019-04-22T22:51:34.416Z,54.60
2019-04-22T22:54:21.567Z,54.90
2019-04-22T22:56:56.185Z,54.80
2019-04-22T22:59:33.248Z,54.60
2019-04-22T23:02:15.703Z,55.10
2019-04-22T23:05:06.069Z,55.00
2019-04-22T23:07:55.523Z,55.40
2019-04-22T23:10:33.948Z,55.50
2019-04-22T23:13:22.201Z,55.30
2019-04-22T23:15:54.992Z,55.60
2019-04-22T23:18:23.841Z,55.50
2019-04-22T23:20:57.257Z,56.10
2019-04-22T23:27:40.173Z,56.30
2019-04-22T23:30:39.055Z,56.50
2019-04-22T23:33:42.300Z,56.80
2019-04-22T23:36:59.025Z,57.30
2019-04-22T23:39:48.412Z,57.00
2019-04-22T23:42:27.218Z,57.60
2019-04-22T23:45:09.314Z,57.40
2019-04-22T23:47:45.928Z,57.60
2019-04-22T23:50:38.885Z,57.60
2019-04-22T23:53:42.754Z,57.80
2019-04-22T23:56:17.478Z,58.80
2019-04-22T23:59:14.715Z,59.30
