createdAt,value
2023-02-28T00:01:29.486Z,100.00
2023-02-28T00:03:57.068Z,100.00
2023-02-28T00:06:23.885Z,100.00
2023-02-28T00:08:50.799Z,100.00
2023-02-28T00:11:18.856Z,100.00
2023-02-28T00:13:47.644Z,100.00
2023-02-28T00:16:18.219Z,100.00
2023-02-28T00:18:45.624Z,100.00
2023-02-28T00:21:12.593Z,100.00
2023-02-28T00:23:39.592Z,100.00
2023-02-28T00:26:06.801Z,100.00
2023-02-28T00:28:33.900Z,100.00
2023-02-28T00:31:01.183Z,100.00
2023-02-28T00:33:28.723Z,100.00
2023-02-28T00:36:04.997Z,100.00
2023-02-28T00:38:31.983Z,100.00
2023-02-28T00:40:59.602Z,100.00
2023-02-28T00:43:26.244Z,100.00
2023-02-28T00:45:52.932Z,100.00
2023-02-28T00:48:20.039Z,100.00
2023-02-28T00:50:50.767Z,100.00
2023-02-28T00:53:17.530Z,100.00
2023-02-28T00:55:44.379Z,100.00
2023-02-28T00:58:11.136Z,100.00
2023-02-28T01:00:37.750Z,100.00
2023-02-28T01:03:04.318Z,100.00
2023-02-28T01:05:30.838Z,100.00
2023-02-28T01:07:57.568Z,100.00
2023-02-28T01:10:24.221Z,100.00
2023-02-28T01:12:51.065Z,100.00
2023-02-28T01:15:17.747Z,100.00
2023-02-28T01:17:44.383Z,100.00
2023-02-28T01:20:11.654Z,100.00
2023-02-28T01:22:38.305Z,100.00
2023-02-28T01:25:05.342Z,100.00
2023-02-28T01:27:31.965Z,100.00
2023-02-28T01:29:58.621Z,100.00
2023-02-28T01:32:25.569Z,100.00
2023-02-28T01:34:54.023Z,100.00
2023-02-28T01:37:20.800Z,100.00
2023-02-28T01:39:47.375Z,100.00
2023-02-28T01:42:13.985Z,100.00
2023-02-28T01:45:05.191Z,100.00
2023-02-28T01:47:36.111Z,100.00
2023-02-28T01:50:07.397Z,100.00
2023-02-28T01:52:35.069Z,100.00
2023-02-28T01:55:04.270Z,100.00
2023-02-28T01:57:38.784Z,100.00
2023-02-28T02:00:10.202Z,100.00
2023-02-28T02:02:38.430Z,100.00
2023-02-28T02:05:08.472Z,100.00
2023-02-28T02:07:40.900Z,100.00
2023-02-28T02:10:19.567Z,100.00
2023-02-28T02:13:19.443Z,100.00
2023-02-28T02:16:23.217Z,100.00
2023-02-28T02:19:03.606Z,100.00
2023-02-28T02:21:54.877Z,100.00
2023-02-28T02:24:24.072Z,100.00
2023-02-28T02:27:05.200Z,100.00
2023-02-28T02:29:43.914Z,100.00
2023-02-28T02:32:13.406Z,100.00
2023-02-28T02:34:55.771Z,100.00
2023-02-28T02:37:32.454Z,100.00
2023-02-28T02:40:17.609Z,100.00
2023-02-28T02:42:44.227Z,100.00
2023-02-28T02:45:29.573Z,100.00
2023-02-28T02:48:00.030Z,100.00
2023-02-28T02:50:34.614Z,100.00
2023-02-28T02:53:03.139Z,100.00
2023-02-28T02:55:33.479Z,100.00
2023-02-28T02:58:07.645Z,100.00
2023-02-28T03:00:42.420Z,100.00
2023-02-28T03:03:12.771Z,100.00
2023-02-28T03:05:51.790Z,100.00
2023-02-28T03:08:18.498Z,100.00
2023-02-28T03:10:48.912Z,100.00
2023-02-28T03:13:42.938Z,100.00
2023-02-28T03:16:24.797Z,100.00
2023-02-28T03:19:10.114Z,100.00
2023-02-28T03:21:50.782Z,100.00
2023-02-28T03:24:27.085Z,100.00
2023-02-28T03:27:04.829Z,100.00
2023-02-28T03:29:39.030Z,100.00
2023-02-28T03:32:09.289Z,100.00
2023-02-28T03:34:42.802Z,100.00
2023-02-28T03:37:17.160Z,100.00
2023-02-28T03:39:51.333Z,100.00
2023-02-28T03:42:25.481Z,100.00
2023-02-28T03:45:02.649Z,100.00
2023-02-28T03:47:36.675Z,100.00
2023-02-28T03:50:15.897Z,100.00
2023-02-28T03:52:51.100Z,100.00
2023-02-28T03:55:18.869Z,100.00
2023-02-28T03:57:59.010Z,100.00
2023-02-28T04:00:36.782Z,100.00
2023-02-28T04:03:04.790Z,100.00
2023-02-28T04:05:32.483Z,100.00
2023-02-28T04:08:07.212Z,100.00
2023-02-28T04:10:33.898Z,100.00
2023-02-28T04:13:00.491Z,100.00
2023-02-28T04:15:28.446Z,100.00
2023-02-28T04:17:55.014Z,100.00
2023-02-28T04:20:21.608Z,100.00
2023-02-28T04:22:48.127Z,100.00
2023-02-28T04:25:14.727Z,100.00
2023-02-28T04:27:41.286Z,100.00
2023-02-28T04:30:08.616Z,100.00
2023-02-28T04:32:35.180Z,100.00
2023-02-28T04:35:01.774Z,100.00
2023-02-28T04:37:29.855Z,100.00
2023-02-28T04:39:56.400Z,100.00
2023-02-28T04:42:22.980Z,100.00
2023-02-28T04:44:49.572Z,100.00
2023-02-28T04:47:16.126Z,100.00
2023-02-28T04:49:42.688Z,100.00
2023-02-28T04:52:11.006Z,100.00
2023-02-28T04:54:39.816Z,100.00
2023-02-28T04:57:07.009Z,100.00
2023-02-28T04:59:34.506Z,100.00
2023-02-28T05:02:01.085Z,100.00
2023-02-28T05:04:27.759Z,100.00
2023-02-28T05:06:54.278Z,100.00
2023-02-28T05:09:20.792Z,100.00
2023-02-28T05:11:47.325Z,100.00
2023-02-28T05:14:15.133Z,100.00
2023-02-28T05:16:41.859Z,100.00
2023-02-28T05:19:08.544Z,100.00
2023-02-28T05:21:37.923Z,100.00
2023-02-28T05:24:07.755Z,100.00
2023-02-28T05:26:39.735Z,100.00
2023-02-28T05:29:06.810Z,100.00
2023-02-28T05:31:34.023Z,100.00
2023-02-28T05:34:00.671Z,100.00
2023-02-28T05:36:27.210Z,100.00
2023-02-28T05:38:53.880Z,100.00
2023-02-28T05:41:21.471Z,100.00
2023-02-28T05:43:48.986Z,100.00
2023-02-28T05:46:16.020Z,100.00
2023-02-28T05:48:46.715Z,100.00
2023-02-28T05:51:13.230Z,100.00
2023-02-28T05:53:39.784Z,100.00
2023-02-28T05:56:06.715Z,100.00
2023-02-28T05:58:33.550Z,100.00
2023-02-28T06:01:02.407Z,100.00
2023-02-28T06:03:29.154Z,100.00
2023-02-28T06:05:55.971Z,100.00
2023-02-28T06:08:22.559Z,100.00
2023-02-28T06:10:49.100Z,100.00
2023-02-28T06:13:16.264Z,100.00
2023-02-28T06:15:43.121Z,100.00
2023-02-28T06:18:09.725Z,100.00
2023-02-28T06:20:37.259Z,100.00
2023-02-28T06:23:04.358Z,100.00
2023-02-28T06:25:31.045Z,100.00
2023-02-28T06:27:57.985Z,100.00
2023-02-28T06:30:27.700Z,100.00
2023-02-28T06:32:55.519Z,100.00
2023-02-28T06:35:22.487Z,100.00
2023-02-28T06:37:49.230Z,100.00
2023-02-28T06:40:16.096Z,100.00
2023-02-28T06:42:42.865Z,100.00
2023-02-28T06:45:11.107Z,100.00
2023-02-28T06:47:39.425Z,100.00
2023-02-28T06:50:06.926Z,100.00
2023-02-28T06:52:33.930Z,100.00
2023-02-28T06:55:03.319Z,100.00
2023-02-28T06:57:32.025Z,100.00
2023-02-28T07:00:00.190Z,100.00
2023-02-28T07:02:27.770Z,100.00
2023-02-28T07:04:54.421Z,100.00
2023-02-28T07:07:21.362Z,100.00
2023-02-28T07:09:47.997Z,100.00
2023-02-28T07:12:14.678Z,100.00
2023-02-28T07:14:41.455Z,100.00
2023-02-28T07:17:09.545Z,100.00
2023-02-28T07:19:36.122Z,100.00
2023-02-28T07:22:03.787Z,100.00
2023-02-28T07:24:30.459Z,100.00
2023-02-28T07:26:57.308Z,100.00
2023-02-28T07:29:23.913Z,100.00
2023-02-28T07:31:54.083Z,100.00
2023-02-28T07:34:22.276Z,100.00
2023-02-28T07:36:49.098Z,100.00
2023-02-28T07:39:15.637Z,100.00
2023-02-28T07:41:44.607Z,100.00
2023-02-28T07:44:14.639Z,100.00
2023-02-28T07:46:41.292Z,100.00
2023-02-28T07:49:08.040Z,100.00
2023-02-28T07:51:34.629Z,100.00
2023-02-28T07:54:01.188Z,100.00
2023-02-28T07:56:28.388Z,100.00
2023-02-28T07:58:55.102Z,100.00
2023-02-28T08:01:21.821Z,100.00
2023-02-28T08:03:48.433Z,100.00
2023-02-28T08:06:21.447Z,100.00
2023-02-28T08:08:48.468Z,100.00
2023-02-28T08:11:17.085Z,100.00
2023-02-28T08:13:45.196Z,100.00
2023-02-28T08:16:16.517Z,100.00
2023-02-28T08:18:43.107Z,100.00
2023-02-28T08:21:11.131Z,100.00
2023-02-28T08:23:37.791Z,100.00
2023-02-28T08:26:04.877Z,100.00
2023-02-28T08:28:32.037Z,100.00
2023-02-28T08:30:58.835Z,100.00
2023-02-28T08:33:27.763Z,100.00
2023-02-28T08:35:55.862Z,100.00
2023-02-28T08:38:23.333Z,100.00
2023-02-28T08:40:50.117Z,100.00
2023-02-28T08:43:17.381Z,100.00
2023-02-28T08:45:44.137Z,100.00
2023-02-28T08:48:11.010Z,100.00
2023-02-28T08:50:37.602Z,100.00
2023-02-28T08:53:04.386Z,100.00
2023-02-28T08:55:30.939Z,100.00
2023-02-28T08:57:57.594Z,100.00
2023-02-28T09:00:24.494Z,100.00
2023-02-28T09:02:51.097Z,100.00
2023-02-28T09:05:18.409Z,100.00
2023-02-28T09:07:45.233Z,100.00
2023-02-28T09:10:12.116Z,100.00
2023-02-28T09:12:38.688Z,100.00
2023-02-28T09:15:06.329Z,100.00
2023-02-28T09:17:32.925Z,100.00
2023-02-28T09:19:59.473Z,100.00
2023-02-28T09:22:26.260Z,100.00
2023-02-28T09:24:52.816Z,100.00
2023-02-28T09:27:19.930Z,100.00
2023-02-28T09:29:46.638Z,100.00
2023-02-28T09:32:13.253Z,100.00
2023-02-28T09:34:39.990Z,100.00
2023-02-28T09:37:06.677Z,100.00
2023-02-28T09:39:33.423Z,100.00
2023-02-28T09:42:00.117Z,100.00
2023-02-28T09:44:40.452Z,100.00
2023-02-28T09:47:47.736Z,100.00
2023-02-28T09:50:56.592Z,100.00
2023-02-28T09:53:36.579Z,100.00
2023-02-28T09:56:08.768Z,100.00
2023-02-28T09:58:47.782Z,100.00
2023-02-28T10:01:33.602Z,100.00
2023-02-28T10:04:09.455Z,100.00
2023-02-28T10:06:50.800Z,100.00
2023-02-28T10:09:23.529Z,100.00
2023-02-28T10:11:53.729Z,100.00
2023-02-28T10:14:29.034Z,100.00
2023-02-28T10:17:00.269Z,100.00
2023-02-28T10:19:58.582Z,100.00
2023-02-28T10:22:53.085Z,100.00
2023-02-28T10:25:26.362Z,100.00
2023-02-28T10:28:14.303Z,100.00
2023-02-28T10:30:44.860Z,100.00
2023-02-28T10:33:38.108Z,100.00
2023-02-28T10:36:07.761Z,100.00
2023-02-28T10:38:37.432Z,100.00
2023-02-28T10:41:17.491Z,100.00
2023-02-28T10:43:46.261Z,100.00
2023-02-28T10:46:26.541Z,100.00
2023-02-28T10:49:13.398Z,100.00
2023-02-28T10:51:41.961Z,100.00
2023-02-28T10:54:40.089Z,100.00
2023-02-28T10:57:18.748Z,100.00
2023-02-28T10:59:45.721Z,100.00
2023-02-28T11:02:30.380Z,100.00
2023-02-28T11:04:57.031Z,100.00
2023-02-28T11:07:27.871Z,100.00
2023-02-28T11:09:59.165Z,100.00
2023-02-28T11:12:47.277Z,100.00
2023-02-28T11:15:33.434Z,100.00
2023-02-28T11:18:03.460Z,100.00
2023-02-28T11:20:33.735Z,100.00
2023-02-28T11:23:03.034Z,100.00
2023-02-28T11:25:36.197Z,100.00
2023-02-28T11:28:07.649Z,100.00
2023-02-28T11:30:40.192Z,100.00
2023-02-28T11:33:30.184Z,100.00
2023-02-28T11:36:05.292Z,100.00
2023-02-28T11:38:35.989Z,100.00
2023-02-28T11:41:25.853Z,100.00
2023-02-28T11:44:11.383Z,100.00
2023-02-28T11:46:44.041Z,100.00
2023-02-28T11:49:19.471Z,100.00
2023-02-28T11:51:50.836Z,100.00
2023-02-28T11:55:00.027Z,100.00
2023-02-28T11:57:40.670Z,100.00
2023-02-28T12:00:48.889Z,100.00
2023-02-28T12:03:18.140Z,100.00
2023-02-28T12:05:50.110Z,100.00
2023-02-28T12:08:35.555Z,100.00
2023-02-28T12:11:28.725Z,100.00
2023-02-28T12:13:58.346Z,100.00
2023-02-28T12:16:30.629Z,100.00
2023-02-28T12:19:16.220Z,100.00
2023-02-28T12:22:07.642Z,100.00
2023-02-28T12:24:56.389Z,100.00
2023-02-28T12:27:26.695Z,100.00
2023-02-28T12:30:08.274Z,100.00
2023-02-28T12:32:42.261Z,100.00
2023-02-28T12:35:17.683Z,100.00
2023-02-28T12:38:02.259Z,100.00
2023-02-28T12:40:43.000Z,100.00
2023-02-28T12:43:13.606Z,100.00
2023-02-28T12:45:52.193Z,100.00
2023-02-28T12:48:28.738Z,100.00
2023-02-28T12:50:55.429Z,100.00
2023-02-28T12:53:36.561Z,100.00
2023-02-28T12:56:42.301Z,100.00
2023-02-28T12:59:14.926Z,100.00
2023-02-28T13:01:48.597Z,100.00
2023-02-28T13:04:33.730Z,100.00
2023-02-28T13:07:06.168Z,100.00
2023-02-28T13:09:33.062Z,100.00
2023-02-28T13:12:00.321Z,100.00
2023-02-28T13:14:38.682Z,100.00
2023-02-28T13:17:08.542Z,100.00
2023-02-28T13:19:38.113Z,100.00
2023-02-28T13:22:06.856Z,100.00
2023-02-28T13:24:44.736Z,100.00
2023-02-28T13:27:25.596Z,100.00
2023-02-28T13:29:54.292Z,100.00
2023-02-28T13:32:31.134Z,100.00
2023-02-28T13:34:57.769Z,100.00
2023-02-28T13:37:25.487Z,100.00
2023-02-28T13:39:54.440Z,100.00
2023-02-28T13:42:38.306Z,100.00
2023-02-28T13:45:04.959Z,100.00
2023-02-28T13:47:57.151Z,100.00
2023-02-28T13:50:26.438Z,100.00
2023-02-28T13:53:25.081Z,100.00
2023-02-28T13:56:00.473Z,100.00
2023-02-28T13:58:42.502Z,99.63
2023-02-28T14:01:27.690Z,98.03
2023-02-28T14:04:19.403Z,97.32
2023-02-28T14:06:54.893Z,98.54
2023-02-28T14:09:40.640Z,98.66
2023-02-28T14:12:44.770Z,98.66
2023-02-28T14:15:47.090Z,100.00
2023-02-28T14:18:34.006Z,100.00
2023-02-28T14:21:09.762Z,100.00
2023-02-28T14:23:45.726Z,100.00
2023-02-28T14:26:30.327Z,100.00
2023-02-28T14:29:19.004Z,100.00
2023-02-28T14:32:07.239Z,100.00
2023-02-28T14:35:04.116Z,100.00
2023-02-28T14:37:37.463Z,100.00
2023-02-28T14:40:06.030Z,100.00
2023-02-28T14:42:34.362Z,100.00
2023-02-28T14:45:01.858Z,100.00
2023-02-28T14:47:37.031Z,100.00
2023-02-28T14:50:05.271Z,100.00
2023-02-28T14:52:33.693Z,100.00
2023-02-28T14:55:08.155Z,100.00
2023-02-28T14:57:41.077Z,99.90
2023-02-28T15:00:26.401Z,97.84
2023-02-28T15:02:54.626Z,97.32
2023-02-28T15:05:34.577Z,98.15
2023-02-28T15:08:17.152Z,98.26
2023-02-28T15:10:54.440Z,100.00
2023-02-28T15:13:21.760Z,100.00
2023-02-28T15:16:04.680Z,98.76
2023-02-28T15:18:46.295Z,98.17
2023-02-28T15:21:17.882Z,98.80
2023-02-28T15:23:50.709Z,98.79
2023-02-28T15:26:20.408Z,99.65
2023-02-28T15:28:47.361Z,100.00
2023-02-28T15:31:31.937Z,100.00
2023-02-28T15:34:08.784Z,100.00
2023-02-28T15:36:38.859Z,100.00
2023-02-28T15:39:24.220Z,99.02
2023-02-28T15:41:50.856Z,99.79
2023-02-28T15:44:34.325Z,97.69
2023-02-28T15:47:04.895Z,98.00
2023-02-28T15:49:59.824Z,99.89
2023-02-28T15:52:35.493Z,99.31
2023-02-28T15:55:21.483Z,99.48
2023-02-28T15:57:52.204Z,100.00
2023-02-28T16:00:24.328Z,100.00
2023-02-28T16:02:51.585Z,100.00
2023-02-28T16:05:35.288Z,100.00
2023-02-28T16:08:14.632Z,100.00
2023-02-28T16:10:41.392Z,100.00
2023-02-28T16:13:15.065Z,100.00
2023-02-28T16:15:44.286Z,100.00
2023-02-28T16:18:14.357Z,100.00
2023-02-28T16:20:42.489Z,100.00
2023-02-28T16:23:09.212Z,100.00
2023-02-28T16:25:45.092Z,100.00
2023-02-28T16:28:25.208Z,100.00
2023-02-28T16:30:55.084Z,100.00
2023-02-28T16:33:21.694Z,100.00
2023-02-28T16:35:48.302Z,100.00
2023-02-28T16:38:14.796Z,100.00
2023-02-28T16:40:42.241Z,100.00
2023-02-28T16:43:16.319Z,100.00
2023-02-28T16:45:43.457Z,100.00
2023-02-28T16:48:16.087Z,100.00
2023-02-28T16:50:45.515Z,100.00
2023-02-28T16:53:12.274Z,100.00
2023-02-28T16:55:38.991Z,100.00
2023-02-28T16:58:06.007Z,100.00
2023-02-28T17:00:33.904Z,100.00
2023-02-28T17:03:01.013Z,100.00
2023-02-28T17:05:34.115Z,100.00
2023-02-28T17:08:00.645Z,100.00
2023-02-28T17:10:27.860Z,100.00
2023-02-28T17:12:58.334Z,100.00
2023-02-28T17:15:30.661Z,100.00
2023-02-28T17:17:57.316Z,100.00
2023-02-28T17:20:23.856Z,100.00
2023-02-28T17:22:51.888Z,100.00
2023-02-28T17:25:18.834Z,100.00
2023-02-28T17:27:46.172Z,100.00
2023-02-28T17:30:25.434Z,100.00
2023-02-28T17:32:52.070Z,100.00
2023-02-28T17:35:18.859Z,100.00
2023-02-28T17:37:46.030Z,100.00
2023-02-28T17:40:19.541Z,100.00
2023-02-28T17:42:47.158Z,100.00
2023-02-28T17:45:15.867Z,100.00
2023-02-28T17:47:46.630Z,100.00
2023-02-28T17:50:19.119Z,100.00
2023-02-28T17:52:47.304Z,100.00
2023-02-28T17:55:14.164Z,100.00
2023-02-28T17:57:42.872Z,100.00
2023-02-28T18:00:13.613Z,100.00
2023-02-28T18:02:40.524Z,100.00
2023-02-28T18:05:07.837Z,100.00
2023-02-28T18:07:34.832Z,100.00
2023-02-28T18:10:01.362Z,100.00
2023-02-28T18:12:28.058Z,100.00
2023-02-28T18:14:54.610Z,100.00
2023-02-28T18:17:21.171Z,100.00
2023-02-28T18:19:47.945Z,100.00
2023-02-28T18:22:14.495Z,100.00
2023-02-28T18:24:41.060Z,100.00
2023-02-28T18:27:07.713Z,100.00
2023-02-28T18:29:34.485Z,100.00
2023-02-28T18:32:02.422Z,100.00
2023-02-28T18:34:30.730Z,100.00
2023-02-28T18:36:57.764Z,100.00
2023-02-28T18:39:24.530Z,100.00
2023-02-28T18:41:51.188Z,100.00
2023-02-28T18:44:20.856Z,100.00
2023-02-28T18:46:49.406Z,100.00
2023-02-28T18:49:16.538Z,100.00
2023-02-28T18:51:45.408Z,100.00
2023-02-28T18:54:13.663Z,100.00
2023-02-28T18:56:40.261Z,100.00
2023-02-28T18:59:07.018Z,100.00
2023-02-28T19:01:34.621Z,100.00
2023-02-28T19:04:03.603Z,100.00
2023-02-28T19:06:32.430Z,100.00
2023-02-28T19:09:03.852Z,100.00
2023-02-28T19:11:31.853Z,100.00
2023-02-28T19:13:58.829Z,100.00
2023-02-28T19:16:27.799Z,100.00
2023-02-28T19:18:55.242Z,100.00
2023-02-28T19:21:23.714Z,100.00
2023-02-28T19:23:51.005Z,100.00
2023-02-28T19:26:20.939Z,100.00
2023-02-28T19:28:47.857Z,100.00
2023-02-28T19:31:26.102Z,100.00
2023-02-28T19:33:53.289Z,100.00
2023-02-28T19:36:20.885Z,100.00
2023-02-28T19:38:48.041Z,100.00
2023-02-28T19:41:16.627Z,100.00
2023-02-28T19:43:43.484Z,100.00
2023-02-28T19:46:11.924Z,100.00
2023-02-28T19:48:39.048Z,100.00
2023-02-28T19:51:09.545Z,100.00
2023-02-28T19:53:37.459Z,100.00
2023-02-28T19:56:04.809Z,100.00
2023-02-28T19:58:32.224Z,100.00
2023-02-28T20:01:01.323Z,100.00
2023-02-28T20:03:27.925Z,100.00
2023-02-28T20:06:07.398Z,100.00
2023-02-28T20:08:34.378Z,100.00
2023-02-28T20:11:06.558Z,100.00
2023-02-28T20:13:33.696Z,100.00
2023-02-28T20:16:06.823Z,100.00
2023-02-28T20:18:33.820Z,100.00
2023-02-28T20:21:01.890Z,100.00
2023-02-28T20:23:29.412Z,100.00
2023-02-28T20:26:00.034Z,100.00
2023-02-28T20:28:27.059Z,100.00
2023-02-28T20:30:54.218Z,100.00
2023-02-28T20:33:20.858Z,100.00
2023-02-28T20:35:49.288Z,100.00
2023-02-28T20:38:15.911Z,100.00
2023-02-28T20:40:42.597Z,100.00
2023-02-28T20:43:09.168Z,100.00
2023-02-28T20:45:35.839Z,100.00
2023-02-28T20:48:02.568Z,100.00
2023-02-28T20:50:29.132Z,100.00
2023-02-28T20:52:56.538Z,100.00
2023-02-28T20:55:23.305Z,100.00
2023-02-28T20:57:50.216Z,100.00
2023-02-28T21:00:19.372Z,100.00
2023-02-28T21:02:46.261Z,100.00
2023-02-28T21:05:12.962Z,100.00
2023-02-28T21:07:39.512Z,100.00
2023-02-28T21:10:08.096Z,100.00
2023-02-28T21:12:35.767Z,100.00
2023-02-28T21:15:02.411Z,100.00
2023-02-28T21:17:29.426Z,100.00
2023-02-28T21:19:56.106Z,100.00
2023-02-28T21:22:22.871Z,100.00
2023-02-28T21:24:49.426Z,100.00
2023-02-28T21:27:16.499Z,100.00
2023-02-28T21:29:43.064Z,100.00
2023-02-28T21:32:09.836Z,100.00
2023-02-28T21:34:36.484Z,100.00
2023-02-28T21:37:03.830Z,100.00
2023-02-28T21:39:30.742Z,100.00
2023-02-28T21:42:04.045Z,100.00
2023-02-28T21:44:32.383Z,100.00
2023-02-28T21:47:02.527Z,100.00
2023-02-28T21:49:29.801Z,100.00
2023-02-28T21:51:56.746Z,100.00
2023-02-28T21:54:23.628Z,100.00
2023-02-28T21:56:50.923Z,100.00
2023-02-28T21:59:18.780Z,100.00
2023-02-28T22:01:46.417Z,100.00
2023-02-28T22:04:21.265Z,100.00
2023-02-28T22:06:51.631Z,100.00
2023-02-28T22:09:18.726Z,100.00
2023-02-28T22:11:45.589Z,100.00
2023-02-28T22:14:12.668Z,100.00
2023-02-28T22:16:50.601Z,100.00
2023-02-28T22:19:20.299Z,100.00
2023-02-28T22:21:47.678Z,100.00
2023-02-28T22:24:15.808Z,100.00
2023-02-28T22:26:42.451Z,100.00
2023-02-28T22:29:09.117Z,100.00
2023-02-28T22:31:36.214Z,100.00
2023-02-28T22:34:06.201Z,100.00
2023-02-28T22:36:33.036Z,100.00
2023-02-28T22:39:01.812Z,100.00
2023-02-28T22:41:28.915Z,100.00
2023-02-28T22:43:58.460Z,100.00
2023-02-28T22:46:26.486Z,100.00
2023-02-28T22:48:53.908Z,100.00
2023-02-28T22:51:25.453Z,100.00
2023-02-28T22:53:53.625Z,100.00
2023-02-28T22:56:21.764Z,100.00
2023-02-28T22:58:50.072Z,100.00
2023-02-28T23:01:17.502Z,100.00
2023-02-28T23:03:44.492Z,100.00
2023-02-28T23:06:35.058Z,100.00
2023-02-28T23:09:06.613Z,100.00
2023-02-28T23:11:40.538Z,100.00
2023-02-28T23:14:08.116Z,100.00
2023-02-28T23:16:38.404Z,100.00
2023-02-28T23:19:12.916Z,100.00
2023-02-28T23:21:40.374Z,100.00
2023-02-28T23:24:10.662Z,100.00
2023-02-28T23:26:43.899Z,100.00
2023-02-28T23:29:11.608Z,100.00
2023-02-28T23:31:38.382Z,100.00
2023-02-28T23:34:05.274Z,100.00
2023-02-28T23:36:32.228Z,100.00
2023-02-28T23:38:59.095Z,100.00
2023-02-28T23:41:26.410Z,100.00
2023-02-28T23:43:54.668Z,100.00
2023-02-28T23:46:22.366Z,100.00
2023-02-28T23:48:49.652Z,100.00
2023-02-28T23:51:19.215Z,100.00
2023-02-28T23:53:47.597Z,100.00
2023-02-28T23:56:17.223Z,100.00
2023-02-28T23:58:45.842Z,100.00
