createdAt,value
2023-03-08T00:00:41.865Z,0.00
2023-03-08T00:01:41.853Z,0.00
2023-03-08T00:02:41.854Z,0.00
2023-03-08T00:03:41.899Z,0.00
2023-03-08T00:04:41.879Z,0.00
2023-03-08T00:05:41.802Z,0.00
2023-03-08T00:06:41.806Z,0.00
2023-03-08T00:07:41.787Z,0.00
2023-03-08T00:08:41.874Z,0.00
2023-03-08T00:09:41.766Z,0.00
2023-03-08T00:10:41.755Z,0.00
2023-03-08T00:11:41.761Z,0.00
2023-03-08T00:12:41.739Z,0.00
2023-03-08T00:13:41.716Z,0.00
2023-03-08T00:14:41.715Z,0.00
2023-03-08T00:15:41.766Z,0.00
2023-03-08T00:16:41.720Z,0.00
2023-03-08T00:17:41.674Z,0.00
2023-03-08T00:18:41.664Z,0.00
2023-03-08T00:19:41.671Z,0.00
2023-03-08T00:20:41.654Z,0.00
2023-03-08T00:21:41.633Z,0.00
2023-03-08T00:22:41.626Z,0.00
2023-03-08T00:23:41.617Z,0.00
2023-03-08T00:24:41.604Z,0.00
2023-03-08T00:25:41.593Z,0.00
2023-03-08T00:26:41.584Z,0.00
2023-03-08T00:27:41.574Z,0.00
2023-03-08T00:28:41.640Z,0.00
2023-03-08T00:29:41.548Z,0.00
2023-03-08T00:30:41.546Z,0.00
2023-03-08T00:31:41.560Z,0.00
2023-03-08T00:32:41.644Z,0.00
2023-03-08T00:33:41.543Z,0.00
2023-03-08T00:34:41.498Z,0.00
2023-03-08T00:35:41.509Z,0.00
2023-03-08T00:36:41.499Z,0.00
2023-03-08T00:37:41.574Z,0.00
2023-03-08T00:38:41.481Z,0.00
2023-03-08T00:39:41.440Z,0.00
2023-03-08T00:40:41.445Z,0.00
2023-03-08T00:41:41.424Z,0.00
2023-03-08T00:42:41.431Z,0.00
2023-03-08T00:43:41.411Z,0.00
2023-03-08T00:44:41.400Z,0.00
2023-03-08T00:45:41.402Z,0.00
2023-03-08T00:46:41.413Z,0.00
2023-03-08T00:47:41.372Z,0.00
2023-03-08T00:48:41.374Z,0.00
2023-03-08T00:49:41.344Z,0.00
2023-03-08T00:50:41.332Z,0.00
2023-03-08T00:51:41.325Z,0.00
2023-03-08T00:52:41.313Z,0.00
2023-03-08T00:53:42.304Z,0.00
2023-03-08T00:54:41.317Z,0.00
2023-03-08T00:55:41.277Z,0.00
2023-03-08T00:56:41.276Z,0.00
2023-03-08T00:57:41.349Z,0.00
2023-03-08T00:58:41.254Z,0.00
2023-03-08T00:59:41.255Z,0.00
2023-03-08T01:00:41.362Z,0.00
2023-03-08T01:01:41.215Z,0.00
2023-03-08T01:02:41.300Z,0.00
2023-03-08T01:03:41.193Z,0.00
2023-03-08T01:04:41.207Z,0.00
2023-03-08T01:05:41.180Z,0.00
2023-03-08T01:06:41.185Z,0.00
2023-03-08T01:07:41.181Z,0.00
2023-03-08T01:08:41.144Z,0.00
2023-03-08T01:09:41.146Z,0.00
2023-03-08T01:10:41.115Z,0.00
2023-03-08T01:11:41.108Z,0.00
2023-03-08T01:12:41.097Z,0.00
2023-03-08T01:13:41.101Z,0.00
2023-03-08T01:14:41.076Z,0.00
2023-03-08T01:15:41.089Z,0.00
2023-03-08T01:16:41.064Z,0.00
2023-03-08T01:17:41.043Z,0.00
2023-03-08T01:18:41.046Z,0.00
2023-03-08T01:19:41.035Z,0.00
2023-03-08T01:20:41.021Z,0.00
2023-03-08T01:21:41.012Z,0.00
2023-03-08T01:22:40.989Z,0.00
2023-03-08T01:23:42.580Z,0.00
2023-03-08T01:24:40.986Z,0.00
2023-03-08T01:25:40.959Z,0.00
2023-03-08T01:26:40.946Z,0.00
2023-03-08T01:27:40.935Z,0.00
2023-03-08T01:28:40.930Z,0.00
2023-03-08T01:29:40.927Z,0.00
2023-03-08T01:30:40.907Z,0.00
2023-03-08T01:31:40.886Z,0.00
2023-03-08T01:32:40.922Z,0.00
2023-03-08T01:33:41.069Z,0.00
2023-03-08T01:34:40.866Z,0.00
2023-03-08T01:35:40.901Z,0.00
2023-03-08T01:36:40.868Z,0.00
2023-03-08T01:37:40.824Z,0.00
2023-03-08T01:38:40.815Z,0.00
2023-03-08T01:39:40.816Z,0.00
2023-03-08T01:40:40.805Z,0.00
2023-03-08T01:41:40.787Z,0.00
2023-03-08T01:42:40.775Z,0.00
2023-03-08T01:43:40.779Z,0.00
2023-03-08T01:44:40.765Z,0.00
2023-03-08T01:45:40.739Z,0.00
2023-03-08T01:46:40.725Z,0.00
2023-03-08T01:47:40.714Z,0.00
2023-03-08T01:48:40.708Z,0.00
2023-03-08T01:49:40.706Z,0.00
2023-03-08T01:50:40.692Z,0.00
2023-03-08T01:51:40.681Z,0.00
2023-03-08T01:52:40.672Z,0.00
2023-03-08T01:53:40.666Z,0.00
2023-03-08T01:54:40.655Z,0.00
2023-03-08T01:55:40.634Z,0.00
2023-03-08T01:56:40.639Z,0.00
2023-03-08T01:57:40.606Z,0.00
2023-03-08T01:58:40.604Z,0.00
2023-03-08T01:59:40.604Z,0.00
2023-03-08T02:00:40.577Z,0.00
2023-03-08T02:01:40.571Z,0.00
2023-03-08T02:02:40.576Z,0.00
2023-03-08T02:03:40.586Z,0.00
2023-03-08T02:04:40.557Z,0.00
2023-03-08T02:05:40.525Z,0.00
2023-03-08T02:06:40.534Z,0.00
2023-03-08T02:07:40.504Z,0.00
2023-03-08T02:08:40.501Z,0.00
2023-03-08T02:09:40.487Z,0.00
2023-03-08T02:10:40.477Z,0.00
2023-03-08T02:11:40.464Z,0.00
2023-03-08T02:12:40.468Z,0.00
2023-03-08T02:13:40.438Z,0.00
2023-03-08T02:14:40.459Z,0.00
2023-03-08T02:15:40.423Z,0.00
2023-03-08T02:16:40.420Z,0.00
2023-03-08T02:17:40.402Z,0.00
2023-03-08T02:18:40.411Z,0.00
2023-03-08T02:19:40.384Z,0.00
2023-03-08T02:20:40.380Z,0.00
2023-03-08T02:21:40.362Z,0.00
2023-03-08T02:22:40.352Z,0.00
2023-03-08T02:23:40.342Z,0.00
2023-03-08T02:24:40.334Z,0.00
2023-03-08T02:25:40.322Z,0.00
2023-03-08T02:26:40.324Z,0.00
2023-03-08T02:27:40.415Z,0.00
2023-03-08T02:28:40.294Z,0.00
2023-03-08T02:29:40.274Z,0.00
2023-03-08T02:30:40.274Z,0.00
2023-03-08T02:31:40.276Z,0.00
2023-03-08T02:32:40.315Z,0.00
2023-03-08T02:33:40.258Z,0.00
2023-03-08T02:34:40.241Z,0.00
2023-03-08T02:35:40.218Z,0.00
2023-03-08T02:36:40.206Z,0.00
2023-03-08T02:37:40.196Z,0.00
2023-03-08T02:38:40.197Z,0.00
2023-03-08T02:39:40.174Z,0.00
2023-03-08T02:40:40.165Z,0.00
2023-03-08T02:41:40.166Z,0.00
2023-03-08T02:42:40.148Z,0.00
2023-03-08T02:43:40.146Z,0.00
2023-03-08T02:44:40.127Z,0.00
2023-03-08T02:45:40.118Z,0.00
2023-03-08T02:46:40.107Z,0.00
2023-03-08T02:47:40.087Z,0.00
2023-03-08T02:48:40.097Z,0.00
2023-03-08T02:49:40.065Z,0.00
2023-03-08T02:50:40.056Z,0.00
2023-03-08T02:51:40.052Z,0.00
2023-03-08T02:52:40.057Z,0.00
2023-03-08T02:53:40.046Z,0.00
2023-03-08T02:54:40.030Z,0.00
2023-03-08T02:55:40.026Z,0.00
2023-03-08T02:56:40.012Z,0.00
2023-03-08T02:57:40.027Z,0.00
2023-03-08T02:58:40.001Z,0.00
2023-03-08T02:59:39.980Z,0.00
2023-03-08T03:00:39.969Z,0.00
2023-03-08T03:01:39.993Z,0.00
2023-03-08T03:02:39.954Z,0.00
2023-03-08T03:03:39.947Z,0.00
2023-03-08T03:04:39.951Z,0.00
2023-03-08T03:05:40.032Z,0.00
2023-03-08T03:06:39.909Z,0.00
2023-03-08T03:07:39.902Z,0.00
2023-03-08T03:08:39.882Z,0.00
2023-03-08T03:09:39.878Z,0.00
2023-03-08T03:10:45.153Z,0.00
2023-03-08T03:11:39.858Z,0.00
2023-03-08T03:12:39.846Z,0.00
2023-03-08T03:13:39.830Z,0.00
2023-03-08T03:14:39.825Z,0.00
2023-03-08T03:15:39.886Z,0.00
2023-03-08T03:16:39.809Z,0.00
2023-03-08T03:17:39.785Z,0.00
2023-03-08T03:18:39.778Z,0.00
2023-03-08T03:19:39.766Z,0.00
2023-03-08T03:20:39.780Z,0.00
2023-03-08T03:21:39.777Z,0.00
2023-03-08T03:22:39.735Z,0.00
2023-03-08T03:23:39.721Z,0.00
2023-03-08T03:24:39.717Z,0.00
2023-03-08T03:25:39.697Z,0.00
2023-03-08T03:26:39.694Z,0.00
2023-03-08T03:27:39.675Z,0.00
2023-03-08T03:28:39.692Z,0.00
2023-03-08T03:29:39.659Z,0.00
2023-03-08T03:30:39.648Z,0.00
2023-03-08T03:31:39.648Z,0.00
2023-03-08T03:32:39.715Z,0.00
2023-03-08T03:33:39.638Z,0.00
2023-03-08T03:34:39.611Z,0.00
2023-03-08T03:35:39.676Z,0.00
2023-03-08T03:36:39.585Z,0.00
2023-03-08T03:37:39.573Z,0.00
2023-03-08T03:38:39.576Z,0.00
2023-03-08T03:39:39.582Z,0.00
2023-03-08T03:40:39.545Z,0.00
2023-03-08T03:41:39.538Z,0.00
2023-03-08T03:42:39.517Z,0.00
2023-03-08T03:43:39.515Z,0.00
2023-03-08T03:44:39.515Z,0.00
2023-03-08T03:45:39.487Z,0.00
2023-03-08T03:46:39.539Z,0.00
2023-03-08T03:47:39.475Z,0.00
2023-03-08T03:48:39.479Z,0.00
2023-03-08T03:49:39.454Z,0.00
2023-03-08T03:50:39.459Z,0.00
2023-03-08T03:51:39.431Z,0.00
2023-03-08T03:52:39.422Z,0.00
2023-03-08T03:53:39.423Z,0.00
2023-03-08T03:54:39.401Z,0.00
2023-03-08T03:55:39.408Z,0.00
2023-03-08T03:56:39.375Z,0.00
2023-03-08T03:57:39.376Z,0.00
2023-03-08T03:58:39.355Z,0.00
2023-03-08T03:59:39.353Z,0.00
2023-03-08T04:00:39.353Z,0.00
2023-03-08T04:01:39.336Z,0.00
2023-03-08T04:02:39.324Z,0.00
2023-03-08T04:03:39.426Z,0.00
2023-03-08T04:04:39.296Z,0.00
2023-03-08T04:05:39.307Z,0.00
2023-03-08T04:06:39.281Z,0.00
2023-03-08T04:07:39.275Z,0.00
2023-03-08T04:08:39.258Z,0.00
2023-03-08T04:09:39.248Z,0.00
2023-03-08T04:10:39.237Z,0.00
2023-03-08T04:11:39.228Z,0.00
2023-03-08T04:12:39.209Z,0.00
2023-03-08T04:13:39.208Z,0.00
2023-03-08T04:14:39.200Z,0.00
2023-03-08T04:15:39.215Z,0.00
2023-03-08T04:16:39.192Z,0.00
2023-03-08T04:17:39.168Z,0.00
2023-03-08T04:18:39.160Z,0.00
2023-03-08T04:19:39.152Z,0.00
2023-03-08T04:20:39.129Z,0.00
2023-03-08T04:21:39.160Z,0.00
2023-03-08T04:22:39.109Z,0.00
2023-03-08T04:23:39.099Z,0.00
2023-03-08T04:24:39.079Z,0.00
2023-03-08T04:25:39.095Z,0.00
2023-03-08T04:26:39.058Z,0.00
2023-03-08T04:27:39.074Z,0.00
2023-03-08T04:28:39.037Z,0.00
2023-03-08T04:29:39.037Z,0.00
2023-03-08T04:30:39.027Z,0.00
2023-03-08T04:31:39.080Z,0.00
2023-03-08T04:32:39.065Z,0.00
2023-03-08T04:33:39.010Z,0.00
2023-03-08T04:34:38.996Z,0.00
2023-03-08T04:35:38.984Z,0.00
2023-03-08T04:36:38.958Z,0.00
2023-03-08T04:37:38.952Z,0.00
2023-03-08T04:38:38.968Z,0.00
2023-03-08T04:39:38.938Z,0.00
2023-03-08T04:40:38.918Z,0.00
2023-03-08T04:41:38.917Z,0.00
2023-03-08T04:42:38.907Z,0.00
2023-03-08T04:43:38.891Z,0.00
2023-03-08T04:44:38.891Z,0.00
2023-03-08T04:45:38.869Z,0.00
2023-03-08T04:46:38.906Z,0.00
2023-03-08T04:47:38.850Z,0.00
2023-03-08T04:48:38.848Z,0.00
2023-03-08T04:49:38.822Z,0.00
2023-03-08T04:50:38.809Z,0.00
2023-03-08T04:51:38.800Z,0.00
2023-03-08T04:52:38.791Z,0.00
2023-03-08T04:53:38.805Z,0.00
2023-03-08T04:54:38.780Z,0.00
2023-03-08T04:55:38.760Z,0.00
2023-03-08T04:56:38.750Z,0.00
2023-03-08T04:57:38.748Z,0.00
2023-03-08T04:58:38.728Z,0.00
2023-03-08T04:59:38.719Z,0.00
2023-03-08T05:00:38.729Z,0.00
2023-03-08T05:01:38.700Z,0.00
2023-03-08T05:02:38.705Z,0.00
2023-03-08T05:03:38.678Z,0.00
2023-03-08T05:04:38.722Z,0.00
2023-03-08T05:05:38.655Z,0.00
2023-03-08T05:06:38.646Z,0.00
2023-03-08T05:07:38.640Z,0.00
2023-03-08T05:08:38.648Z,0.00
2023-03-08T05:09:38.618Z,0.00
2023-03-08T05:10:38.603Z,0.00
2023-03-08T05:11:38.611Z,0.00
2023-03-08T05:12:38.596Z,0.00
2023-03-08T05:13:38.624Z,0.00
2023-03-08T05:14:38.551Z,0.00
2023-03-08T05:15:38.549Z,0.00
2023-03-08T05:16:38.618Z,0.00
2023-03-08T05:17:38.530Z,0.00
2023-03-08T05:18:38.511Z,0.00
2023-03-08T05:19:38.504Z,0.00
2023-03-08T05:20:38.501Z,0.00
2023-03-08T05:21:38.492Z,0.00
2023-03-08T05:22:55.078Z,0.00
2023-03-08T05:23:39.463Z,0.00
2023-03-08T05:24:38.452Z,0.00
2023-03-08T05:25:38.443Z,0.00
2023-03-08T05:26:38.435Z,0.00
2023-03-08T05:27:38.421Z,0.00
2023-03-08T05:28:38.413Z,0.00
2023-03-08T05:29:38.405Z,0.00
2023-03-08T05:30:38.400Z,0.00
2023-03-08T05:31:38.424Z,0.00
2023-03-08T05:32:38.406Z,0.00
2023-03-08T05:33:38.374Z,0.00
2023-03-08T05:34:38.342Z,0.00
2023-03-08T05:35:38.395Z,0.00
2023-03-08T05:36:38.346Z,0.00
2023-03-08T05:37:38.309Z,0.00
2023-03-08T05:38:38.300Z,0.00
2023-03-08T05:39:38.292Z,0.00
2023-03-08T05:40:38.284Z,0.00
2023-03-08T05:41:38.302Z,0.00
2023-03-08T05:42:38.267Z,0.00
2023-03-08T05:43:38.264Z,0.00
2023-03-08T05:44:38.241Z,0.00
2023-03-08T05:45:38.426Z,0.00
2023-03-08T05:46:38.288Z,0.00
2023-03-08T05:47:38.211Z,0.00
2023-03-08T05:48:38.211Z,0.00
2023-03-08T05:49:38.193Z,0.00
2023-03-08T05:50:38.172Z,0.00
2023-03-08T05:51:38.188Z,0.00
2023-03-08T05:52:38.171Z,0.00
2023-03-08T05:53:38.154Z,0.00
2023-03-08T05:54:38.134Z,0.00
2023-03-08T05:55:38.132Z,0.00
2023-03-08T05:56:38.101Z,0.00
2023-03-08T05:57:38.111Z,0.00
2023-03-08T05:58:38.095Z,0.00
2023-03-08T05:59:38.090Z,0.00
2023-03-08T06:00:38.065Z,0.00
2023-03-08T06:01:38.068Z,0.00
2023-03-08T06:02:38.042Z,0.00
2023-03-08T06:03:38.072Z,0.00
2023-03-08T06:04:38.025Z,0.00
2023-03-08T06:05:38.010Z,0.00
2023-03-08T06:06:38.015Z,0.00
2023-03-08T06:07:38.017Z,0.00
2023-03-08T06:08:37.994Z,0.00
2023-03-08T06:09:37.972Z,0.00
2023-03-08T06:10:37.957Z,0.00
2023-03-08T06:11:37.948Z,0.00
2023-03-08T06:12:37.951Z,0.00
2023-03-08T06:13:37.929Z,0.00
2023-03-08T06:14:37.950Z,0.00
2023-03-08T06:15:37.907Z,0.00
2023-03-08T06:16:38.064Z,0.00
2023-03-08T06:17:38.567Z,0.00
2023-03-08T06:18:37.895Z,0.00
2023-03-08T06:19:37.857Z,0.00
2023-03-08T06:20:37.848Z,0.00
2023-03-08T06:21:37.842Z,5.62
2023-03-08T06:22:37.842Z,5.62
2023-03-08T06:23:38.800Z,5.62
2023-03-08T06:24:37.837Z,5.62
2023-03-08T06:25:37.867Z,5.62
2023-03-08T06:26:37.805Z,5.62
2023-03-08T06:27:38.098Z,5.62
2023-03-08T06:28:37.782Z,5.62
2023-03-08T06:29:37.751Z,5.62
2023-03-08T06:30:37.806Z,5.62
2023-03-08T06:31:37.741Z,5.62
2023-03-08T06:32:37.862Z,5.62
2023-03-08T06:33:37.742Z,5.62
2023-03-08T06:34:37.703Z,11.25
2023-03-08T06:35:37.732Z,11.25
2023-03-08T06:36:37.678Z,11.25
2023-03-08T06:37:37.678Z,11.25
2023-03-08T06:38:37.687Z,11.25
2023-03-08T06:39:37.646Z,11.25
2023-03-08T06:40:37.640Z,11.25
2023-03-08T06:41:37.626Z,16.88
2023-03-08T06:42:41.512Z,16.88
2023-03-08T06:43:37.684Z,16.88
2023-03-08T06:44:39.661Z,16.88
2023-03-08T06:45:37.591Z,16.88
2023-03-08T06:46:37.578Z,22.50
2023-03-08T06:47:38.242Z,22.50
2023-03-08T06:48:37.778Z,22.50
2023-03-08T06:49:38.549Z,22.50
2023-03-08T06:50:37.549Z,22.50
2023-03-08T06:51:38.508Z,28.12
2023-03-08T06:52:37.599Z,28.12
2023-03-08T06:53:38.968Z,28.12
2023-03-08T06:54:37.514Z,33.75
2023-03-08T06:55:38.190Z,33.75
2023-03-08T06:56:37.470Z,33.75
2023-03-08T06:57:38.170Z,28.12
2023-03-08T06:58:37.481Z,33.75
2023-03-08T06:59:37.787Z,33.75
2023-03-08T07:00:37.671Z,33.75
2023-03-08T07:01:37.521Z,33.75
2023-03-08T07:02:37.400Z,33.75
2023-03-08T07:03:37.434Z,33.75
2023-03-08T07:04:37.441Z,33.75
2023-03-08T07:05:37.440Z,28.12
2023-03-08T07:06:37.366Z,28.12
2023-03-08T07:07:37.359Z,28.12
2023-03-08T07:08:37.394Z,28.12
2023-03-08T07:09:37.375Z,33.75
2023-03-08T07:10:37.313Z,33.75
2023-03-08T07:11:37.680Z,33.75
2023-03-08T07:12:37.292Z,33.75
2023-03-08T07:13:37.296Z,33.75
2023-03-08T07:14:37.279Z,33.75
2023-03-08T07:15:37.285Z,33.75
2023-03-08T07:16:37.247Z,33.75
2023-03-08T07:17:37.251Z,33.75
2023-03-08T07:18:37.236Z,39.38
2023-03-08T07:19:37.266Z,39.38
2023-03-08T07:20:38.369Z,39.38
2023-03-08T07:21:37.211Z,39.38
2023-03-08T07:22:37.924Z,33.75
2023-03-08T07:23:37.211Z,33.75
2023-03-08T07:24:38.174Z,33.75
2023-03-08T07:25:37.180Z,33.75
2023-03-08T07:26:37.357Z,33.75
2023-03-08T07:27:37.246Z,33.75
2023-03-08T07:28:37.228Z,33.75
2023-03-08T07:29:37.134Z,28.12
2023-03-08T07:30:37.248Z,28.12
2023-03-08T07:31:37.112Z,33.75
2023-03-08T07:32:38.049Z,33.75
2023-03-08T07:33:37.075Z,28.12
2023-03-08T07:34:37.096Z,28.12
2023-03-08T07:35:39.624Z,28.12
2023-03-08T07:36:37.082Z,28.12
2023-03-08T07:37:37.045Z,33.75
2023-03-08T07:38:37.014Z,33.75
2023-03-08T07:39:37.011Z,39.38
2023-03-08T07:40:37.022Z,39.38
2023-03-08T07:41:36.991Z,39.38
2023-03-08T07:42:37.014Z,39.38
2023-03-08T07:43:36.973Z,39.38
2023-03-08T07:44:36.964Z,45.00
2023-03-08T07:45:36.950Z,39.38
2023-03-08T07:46:37.039Z,33.75
2023-03-08T07:47:36.925Z,33.75
2023-03-08T07:48:36.930Z,33.75
2023-03-08T07:49:36.902Z,33.75
2023-03-08T07:50:36.913Z,33.75
2023-03-08T07:51:36.893Z,39.38
2023-03-08T07:52:36.895Z,39.38
2023-03-08T07:53:36.871Z,39.38
2023-03-08T07:54:36.855Z,45.00
2023-03-08T07:55:36.843Z,45.00
2023-03-08T07:56:36.823Z,45.00
2023-03-08T07:57:36.814Z,45.00
2023-03-08T07:58:36.825Z,45.00
2023-03-08T07:59:36.813Z,50.62
2023-03-08T08:00:36.795Z,56.25
2023-03-08T08:01:36.775Z,50.62
2023-03-08T08:02:36.766Z,50.62
2023-03-08T08:03:36.810Z,50.62
2023-03-08T08:04:36.763Z,56.25
2023-03-08T08:05:36.814Z,61.88
2023-03-08T08:06:36.737Z,67.50
2023-03-08T08:07:36.733Z,73.12
2023-03-08T08:08:36.696Z,73.12
2023-03-08T08:09:36.698Z,67.50
2023-03-08T08:10:36.686Z,61.88
2023-03-08T08:11:36.669Z,61.88
2023-03-08T08:12:36.674Z,67.50
2023-03-08T08:13:36.646Z,67.50
2023-03-08T08:14:36.636Z,67.50
2023-03-08T08:15:36.637Z,61.88
2023-03-08T08:16:36.655Z,56.25
2023-03-08T08:17:36.614Z,56.25
2023-03-08T08:18:36.607Z,50.62
2023-03-08T08:19:36.582Z,50.62
2023-03-08T08:20:36.575Z,56.25
2023-03-08T08:21:36.563Z,56.25
2023-03-08T08:22:36.562Z,56.25
2023-03-08T08:23:36.555Z,56.25
2023-03-08T08:24:36.532Z,56.25
2023-03-08T08:25:36.525Z,50.62
2023-03-08T08:26:36.504Z,45.00
2023-03-08T08:27:36.502Z,39.38
2023-03-08T08:28:36.484Z,39.38
2023-03-08T08:29:36.474Z,33.75
2023-03-08T08:30:36.465Z,33.75
2023-03-08T08:31:36.514Z,33.75
2023-03-08T08:32:36.554Z,39.38
2023-03-08T08:33:36.447Z,45.00
2023-03-08T08:34:36.428Z,45.00
2023-03-08T08:35:43.205Z,45.00
2023-03-08T08:36:37.404Z,50.62
2023-03-08T08:37:36.384Z,50.62
2023-03-08T08:38:36.398Z,50.62
2023-03-08T08:39:36.364Z,50.62
2023-03-08T08:40:36.361Z,50.62
2023-03-08T08:41:36.350Z,56.25
2023-03-08T08:42:36.336Z,61.88
2023-03-08T08:43:36.339Z,73.12
2023-03-08T08:44:36.394Z,84.38
2023-03-08T08:45:36.338Z,90.00
2023-03-08T08:46:36.301Z,84.38
2023-03-08T08:47:36.284Z,90.00
2023-03-08T08:48:36.294Z,78.75
2023-03-08T08:49:36.265Z,73.12
2023-03-08T08:50:36.252Z,78.75
2023-03-08T08:51:36.239Z,90.00
2023-03-08T08:52:36.261Z,84.38
2023-03-08T08:53:36.217Z,106.88
2023-03-08T08:54:36.235Z,101.25
2023-03-08T08:55:36.204Z,67.50
2023-03-08T08:56:36.193Z,67.50
2023-03-08T08:57:36.173Z,90.00
2023-03-08T08:58:36.173Z,56.25
2023-03-08T08:59:36.180Z,56.25
2023-03-08T09:00:36.145Z,56.25
2023-03-08T09:01:36.138Z,73.12
2023-03-08T09:02:36.163Z,106.88
2023-03-08T09:03:36.160Z,95.62
2023-03-08T09:04:36.265Z,84.38
2023-03-08T09:05:36.096Z,67.50
2023-03-08T09:06:36.104Z,56.25
2023-03-08T09:07:38.175Z,61.88
2023-03-08T09:08:36.069Z,90.00
2023-03-08T09:09:36.059Z,84.38
2023-03-08T09:10:36.043Z,73.12
2023-03-08T09:11:42.401Z,84.38
2023-03-08T09:12:37.061Z,78.75
2023-03-08T09:13:36.006Z,73.12
2023-03-08T09:14:35.999Z,67.50
2023-03-08T09:15:35.985Z,61.88
2023-03-08T09:16:36.065Z,56.25
2023-03-08T09:17:35.976Z,61.88
2023-03-08T09:18:35.960Z,61.88
2023-03-08T09:19:35.983Z,67.50
2023-03-08T09:20:35.937Z,73.12
2023-03-08T09:21:35.919Z,73.12
2023-03-08T09:22:35.930Z,78.75
2023-03-08T09:23:35.930Z,78.75
2023-03-08T09:24:35.891Z,84.38
2023-03-08T09:25:35.887Z,73.12
2023-03-08T09:26:35.873Z,78.75
2023-03-08T09:27:35.876Z,84.38
2023-03-08T09:28:35.875Z,78.75
2023-03-08T09:29:35.864Z,78.75
2023-03-08T09:30:35.833Z,78.75
2023-03-08T09:31:35.897Z,73.12
2023-03-08T09:32:35.828Z,84.38
2023-03-08T09:33:35.806Z,90.00
2023-03-08T09:34:35.819Z,95.62
2023-03-08T09:35:35.850Z,90.00
2023-03-08T09:36:35.777Z,90.00
2023-03-08T09:37:35.760Z,112.50
2023-03-08T09:38:35.746Z,135.00
2023-03-08T09:39:35.746Z,101.25
2023-03-08T09:40:35.727Z,95.62
2023-03-08T09:41:35.717Z,84.38
2023-03-08T09:42:35.720Z,90.00
2023-03-08T09:43:35.698Z,95.62
2023-03-08T09:44:35.702Z,118.12
2023-03-08T09:45:35.864Z,90.00
2023-03-08T09:46:35.678Z,90.00
2023-03-08T09:47:35.656Z,101.25
2023-03-08T09:48:35.664Z,95.62
2023-03-08T09:49:35.631Z,95.62
2023-03-08T09:50:35.642Z,101.25
2023-03-08T09:51:35.614Z,106.88
2023-03-08T09:52:35.604Z,101.25
2023-03-08T09:53:35.601Z,95.62
2023-03-08T09:54:35.588Z,95.62
2023-03-08T09:55:35.577Z,90.00
2023-03-08T09:56:35.559Z,90.00
2023-03-08T09:57:35.596Z,90.00
2023-03-08T09:58:35.550Z,95.62
2023-03-08T09:59:35.864Z,95.62
2023-03-08T10:00:35.556Z,95.62
2023-03-08T10:01:35.516Z,95.62
2023-03-08T10:02:35.551Z,106.88
2023-03-08T10:03:36.507Z,106.88
2023-03-08T10:04:35.542Z,90.00
2023-03-08T10:05:35.465Z,101.25
2023-03-08T10:06:35.466Z,101.25
2023-03-08T10:07:35.432Z,112.50
2023-03-08T10:08:35.436Z,112.50
2023-03-08T10:09:35.434Z,106.88
2023-03-08T10:10:35.414Z,106.88
2023-03-08T10:11:35.397Z,106.88
2023-03-08T10:12:35.384Z,90.00
2023-03-08T10:13:35.384Z,106.88
2023-03-08T10:14:35.368Z,112.50
2023-03-08T10:15:35.345Z,112.50
2023-03-08T10:16:35.472Z,112.50
2023-03-08T10:17:35.345Z,101.25
2023-03-08T10:18:35.335Z,95.62
2023-03-08T10:19:35.309Z,90.00
2023-03-08T10:20:35.294Z,95.62
2023-03-08T10:21:35.295Z,95.62
2023-03-08T10:22:35.295Z,84.38
2023-03-08T10:23:35.262Z,90.00
2023-03-08T10:24:35.257Z,101.25
2023-03-08T10:25:35.265Z,106.88
2023-03-08T10:26:35.237Z,95.62
2023-03-08T10:27:35.235Z,90.00
2023-03-08T10:28:35.222Z,90.00
2023-03-08T10:29:35.197Z,78.75
2023-03-08T10:30:35.223Z,84.38
2023-03-08T10:31:35.191Z,90.00
2023-03-08T10:32:35.233Z,95.62
2023-03-08T10:33:35.180Z,101.25
2023-03-08T10:34:35.161Z,106.88
2023-03-08T10:35:35.162Z,112.50
2023-03-08T10:36:35.139Z,135.00
2023-03-08T10:37:35.140Z,151.88
2023-03-08T10:38:35.135Z,151.88
2023-03-08T10:39:35.120Z,196.88
2023-03-08T10:40:35.102Z,202.50
2023-03-08T10:41:35.071Z,253.12
2023-03-08T10:42:35.070Z,236.25
2023-03-08T10:43:35.052Z,236.25
2023-03-08T10:44:35.062Z,196.88
2023-03-08T10:45:35.032Z,185.62
2023-03-08T10:46:35.079Z,191.25
2023-03-08T10:47:35.013Z,213.75
2023-03-08T10:48:35.005Z,202.50
2023-03-08T10:49:34.997Z,219.38
2023-03-08T10:50:34.985Z,253.12
2023-03-08T10:51:34.983Z,253.12
2023-03-08T10:52:34.980Z,258.75
2023-03-08T10:53:34.954Z,281.25
2023-03-08T10:54:34.949Z,281.25
2023-03-08T10:55:34.924Z,241.88
2023-03-08T10:56:34.973Z,258.75
2023-03-08T10:57:34.908Z,253.12
2023-03-08T10:58:34.915Z,258.75
2023-03-08T10:59:34.885Z,298.12
2023-03-08T11:00:34.885Z,292.50
2023-03-08T11:01:34.865Z,225.00
2023-03-08T11:02:34.864Z,196.88
2023-03-08T11:03:34.862Z,208.12
2023-03-08T11:04:34.845Z,185.62
2023-03-08T11:05:34.821Z,208.12
2023-03-08T11:06:34.825Z,196.88
2023-03-08T11:07:34.806Z,191.25
2023-03-08T11:08:34.807Z,185.62
2023-03-08T11:09:34.776Z,180.00
2023-03-08T11:10:34.848Z,208.12
2023-03-08T11:11:34.774Z,196.88
2023-03-08T11:12:34.783Z,174.38
2023-03-08T11:13:34.746Z,174.38
2023-03-08T11:14:34.781Z,213.75
2023-03-08T11:15:34.789Z,208.12
2023-03-08T11:16:34.706Z,202.50
2023-03-08T11:17:34.693Z,146.25
2023-03-08T11:18:34.686Z,163.12
2023-03-08T11:19:34.667Z,225.00
2023-03-08T11:20:34.685Z,163.12
2023-03-08T11:21:34.646Z,174.38
2023-03-08T11:22:34.653Z,157.50
2023-03-08T11:23:34.674Z,157.50
2023-03-08T11:24:34.676Z,208.12
2023-03-08T11:25:34.625Z,241.88
2023-03-08T11:26:34.597Z,219.38
2023-03-08T11:27:34.595Z,270.00
2023-03-08T11:28:34.613Z,236.25
2023-03-08T11:29:34.583Z,174.38
2023-03-08T11:30:34.560Z,168.75
2023-03-08T11:31:34.567Z,241.88
2023-03-08T11:32:34.573Z,253.12
2023-03-08T11:33:34.708Z,230.62
2023-03-08T11:34:34.508Z,247.50
2023-03-08T11:35:34.540Z,208.12
2023-03-08T11:36:34.511Z,270.00
2023-03-08T11:37:34.502Z,236.25
2023-03-08T11:38:34.469Z,225.00
2023-03-08T11:39:34.471Z,208.12
2023-03-08T11:40:34.460Z,219.38
2023-03-08T11:41:34.434Z,163.12
2023-03-08T11:42:34.431Z,196.88
2023-03-08T11:43:34.410Z,253.12
2023-03-08T11:44:34.408Z,236.25
2023-03-08T11:45:34.411Z,230.62
2023-03-08T11:46:34.561Z,196.88
2023-03-08T11:47:34.410Z,202.50
2023-03-08T11:48:34.398Z,202.50
2023-03-08T11:49:34.350Z,202.50
2023-03-08T11:50:34.350Z,180.00
2023-03-08T11:51:34.333Z,180.00
2023-03-08T11:52:34.330Z,191.25
2023-03-08T11:53:34.314Z,146.25
2023-03-08T11:54:34.303Z,151.88
2023-03-08T11:55:34.287Z,140.62
2023-03-08T11:56:34.293Z,135.00
2023-03-08T11:57:34.276Z,157.50
2023-03-08T11:58:34.259Z,163.12
2023-03-08T11:59:34.267Z,123.75
2023-03-08T12:00:34.230Z,118.12
2023-03-08T12:01:34.231Z,118.12
2023-03-08T12:02:34.211Z,123.75
2023-03-08T12:03:34.274Z,168.75
2023-03-08T12:04:34.311Z,157.50
2023-03-08T12:05:34.229Z,135.00
2023-03-08T12:06:34.270Z,135.00
2023-03-08T12:07:34.274Z,135.00
2023-03-08T12:08:34.147Z,123.75
2023-03-08T12:09:34.136Z,123.75
2023-03-08T12:10:34.120Z,146.25
2023-03-08T12:11:34.122Z,157.50
2023-03-08T12:12:34.120Z,129.38
2023-03-08T12:13:34.090Z,219.38
2023-03-08T12:14:34.081Z,163.12
2023-03-08T12:15:34.125Z,180.00
2023-03-08T12:16:34.228Z,253.12
2023-03-08T12:17:34.124Z,174.38
2023-03-08T12:18:34.038Z,112.50
2023-03-08T12:19:34.053Z,140.62
2023-03-08T12:20:34.021Z,185.62
2023-03-08T12:21:34.001Z,151.88
2023-03-08T12:22:34.040Z,168.75
2023-03-08T12:23:34.045Z,168.75
2023-03-08T12:24:34.039Z,230.62
2023-03-08T12:25:33.959Z,151.88
2023-03-08T12:26:34.030Z,140.62
2023-03-08T12:27:33.967Z,118.12
2023-03-08T12:28:33.952Z,123.75
2023-03-08T12:29:34.012Z,118.12
2023-03-08T12:30:33.924Z,129.38
2023-03-08T12:31:33.995Z,157.50
2023-03-08T12:32:34.101Z,202.50
2023-03-08T12:33:34.024Z,236.25
2023-03-08T12:34:33.877Z,163.12
2023-03-08T12:35:33.920Z,191.25
2023-03-08T12:36:33.982Z,168.75
2023-03-08T12:37:33.848Z,180.00
2023-03-08T12:38:33.915Z,146.25
2023-03-08T12:39:33.856Z,135.00
2023-03-08T12:40:33.830Z,151.88
2023-03-08T12:41:33.823Z,151.88
2023-03-08T12:42:33.796Z,140.62
2023-03-08T12:43:33.797Z,157.50
2023-03-08T12:44:33.766Z,163.12
2023-03-08T12:45:33.786Z,146.25
2023-03-08T12:46:33.749Z,168.75
2023-03-08T12:47:33.815Z,185.62
2023-03-08T12:48:33.758Z,163.12
2023-03-08T12:49:33.767Z,208.12
2023-03-08T12:50:33.721Z,236.25
2023-03-08T12:51:33.723Z,174.38
2023-03-08T12:52:33.710Z,241.88
2023-03-08T12:53:33.673Z,241.88
2023-03-08T12:54:33.663Z,253.12
2023-03-08T12:55:33.651Z,236.25
2023-03-08T12:56:33.637Z,281.25
2023-03-08T12:57:33.634Z,213.75
2023-03-08T12:58:33.616Z,275.62
2023-03-08T12:59:33.606Z,151.88