createdAt,value
2017-02-02T00:00:20.218Z,86.16
2017-02-02T00:01:26.389Z,85.88
2017-02-02T00:02:32.599Z,85.97
2017-02-02T00:03:37.744Z,86.16
2017-02-02T00:04:41.953Z,85.97
2017-02-02T00:05:48.208Z,86.16
2017-02-02T00:06:54.381Z,86.55
2017-02-02T00:07:59.682Z,86.45
2017-02-02T00:09:04.868Z,86.64
2017-02-02T00:10:10.031Z,86.55
2017-02-02T00:11:15.233Z,86.35
2017-02-02T00:12:20.405Z,87.02
2017-02-02T00:13:25.605Z,87.02
2017-02-02T00:14:30.809Z,87.12
2017-02-02T00:15:37.075Z,87.12
2017-02-02T00:16:42.267Z,87.4
2017-02-02T00:17:48.463Z,87.21
2017-02-02T00:18:54.601Z,87.21
2017-02-02T00:19:59.792Z,87.49
2017-02-02T00:21:05.966Z,87.21
2017-02-02T00:22:11.173Z,87.3
2017-02-02T00:23:16.318Z,87.4
2017-02-02T00:24:22.482Z,87.59
2017-02-02T00:25:26.692Z,87.59
2017-02-02T00:26:31.972Z,87.77
2017-02-02T00:27:36.173Z,87.97
2017-02-02T00:28:41.391Z,88.25
2017-02-02T00:29:47.553Z,88.35
2017-02-02T00:30:53.713Z,88.54
2017-02-02T00:31:58.925Z,88.25
2017-02-02T00:33:03.155Z,88.35
2017-02-02T00:34:09.321Z,88.25
2017-02-02T00:35:14.740Z,88.44
2017-02-02T00:36:19.942Z,89.01
2017-02-02T00:37:26.112Z,88.54
2017-02-02T00:38:30.329Z,89.11
2017-02-02T00:39:35.521Z,88.92
2017-02-02T00:40:40.716Z,88.82
2017-02-02T00:41:46.868Z,89.58
2017-02-02T00:42:52.063Z,89.2
2017-02-02T00:43:55.304Z,89.29
2017-02-02T00:45:00.536Z,89.11
2017-02-02T00:46:03.744Z,89.48
2017-02-02T00:47:09.914Z,89.96
2017-02-02T00:48:13.191Z,89.48
2017-02-02T00:49:18.533Z,90.53
2017-02-02T00:50:23.701Z,90.24
2017-02-02T00:51:27.899Z,90.34
2017-02-02T00:52:33.095Z,90.62
2017-02-02T00:53:38.290Z,90.53
2017-02-02T00:54:44.458Z,91.38
2017-02-02T00:55:48.728Z,91.57
2017-02-02T00:56:54.879Z,91.47
2017-02-02T00:57:58.113Z,92.04
2017-02-02T00:59:01.431Z,92.23
2017-02-02T01:00:05.699Z,92.23
2017-02-02T01:01:10.868Z,92.42
2017-02-02T01:02:16.013Z,92.8
2017-02-02T01:03:22.187Z,92.61
2017-02-02T01:04:26.382Z,92.61
2017-02-02T01:05:32.545Z,93.08
2017-02-02T01:06:37.856Z,92.99
2017-02-02T01:07:42.066Z,93.18
2017-02-02T01:08:48.230Z,92.9
2017-02-02T01:09:53.402Z,93.27
2017-02-02T01:10:56.637Z,92.99
2017-02-02T01:12:02.801Z,93.18
2017-02-02T01:13:08.973Z,93.27
2017-02-02T01:14:14.185Z,93.08
2017-02-02T01:15:18.575Z,93.08
2017-02-02T01:16:24.712Z,93.37
2017-02-02T01:17:29.891Z,93.37
2017-02-02T01:18:36.059Z,93.46
2017-02-02T01:19:42.221Z,93.56
2017-02-02T01:20:47.420Z,93.46
2017-02-02T01:21:53.637Z,94.04
2017-02-02T01:22:59.795Z,93.84
2017-02-02T01:24:03.985Z,93.75
2017-02-02T01:25:09.151Z,94.04
2017-02-02T01:26:13.594Z,93.75
2017-02-02T01:27:18.793Z,93.84
2017-02-02T01:28:23.983Z,94.04
2017-02-02T01:29:28.210Z,94.42
2017-02-02T01:30:33.415Z,94.32
2017-02-02T01:31:39.649Z,94.23
2017-02-02T01:32:42.889Z,94.04
2017-02-02T01:33:49.057Z,94.23
2017-02-02T01:34:53.285Z,94.32
2017-02-02T01:35:58.489Z,94.6
2017-02-02T01:37:04.648Z,94.42
2017-02-02T01:38:09.845Z,94.42
2017-02-02T01:39:16.005Z,94.42
2017-02-02T01:40:20.396Z,94.23
2017-02-02T01:41:25.542Z,94.32
2017-02-02T01:42:31.723Z,94.42
2017-02-02T01:43:37.892Z,94.32
2017-02-02T01:45:47.286Z,94.51
2017-02-02T01:46:53.450Z,93.94
2017-02-02T01:47:58.855Z,94.13
2017-02-02T01:49:04.030Z,93.75
2017-02-02T01:50:09.310Z,94.51
2017-02-02T01:51:15.426Z,94.42
2017-02-02T01:52:20.627Z,93.84
2017-02-02T01:53:25.821Z,94.04
2017-02-02T01:54:31.025Z,94.13
2017-02-02T01:55:36.205Z,94.23
2017-02-02T01:56:42.362Z,94.6
2017-02-02T01:57:48.529Z,94.6
2017-02-02T01:58:54.696Z,94.51
2017-02-02T01:59:59.891Z,94.23
2017-02-02T02:01:05.089Z,94.32
2017-02-02T02:02:10.287Z,94.32
2017-02-02T02:03:13.567Z,94.98
2017-02-02T02:04:18.777Z,94.98
2017-02-02T02:05:24.002Z,94.89
2017-02-02T02:06:27.299Z,94.98
2017-02-02T02:07:32.493Z,94.42
2017-02-02T02:08:38.651Z,94.89
2017-02-02T02:09:44.824Z,95.07
2017-02-02T02:10:49.069Z,94.79
2017-02-02T02:11:54.242Z,94.51
2017-02-02T02:13:00.412Z,94.51
2017-02-02T02:14:06.665Z,94.98
2017-02-02T02:15:10.863Z,94.98
2017-02-02T02:16:16.070Z,94.79
2017-02-02T02:17:21.272Z,94.98
2017-02-02T02:18:26.465Z,94.89
2017-02-02T02:19:31.663Z,94.79
2017-02-02T02:20:37.876Z,94.51
2017-02-02T02:21:42.036Z,94.89
2017-02-02T02:22:47.269Z,94.13
2017-02-02T02:23:53.411Z,94.27
2017-02-02T02:24:59.587Z,94.37
2017-02-02T02:26:05.746Z,94.18
2017-02-02T02:27:10.013Z,94.65
2017-02-02T02:28:16.155Z,94.37
2017-02-02T02:29:21.347Z,94.27
2017-02-02T02:30:26.507Z,94.37
2017-02-02T02:31:31.685Z,94.37
2017-02-02T02:32:36.852Z,94.37
2017-02-02T02:33:42.040Z,94.08
2017-02-02T02:34:48.207Z,94.08
2017-02-02T02:35:54.403Z,94.37
2017-02-02T02:36:59.566Z,94.18
2017-02-02T02:38:02.801Z,94.37
2017-02-02T02:39:06.994Z,94.46
2017-02-02T02:40:13.228Z,94.37
2017-02-02T02:41:19.358Z,94.56
2017-02-02T02:42:24.552Z,94.56
2017-02-02T02:43:28.783Z,94.27
2017-02-02T02:44:33.990Z,94.56
2017-02-02T02:45:39.165Z,94.27
2017-02-02T02:46:44.382Z,94.27
2017-02-02T02:47:49.535Z,94.37
2017-02-02T02:48:54.711Z,94.37
2017-02-02T02:50:00.937Z,94.37
2017-02-02T02:51:05.138Z,94.46
2017-02-02T02:52:10.654Z,94.37
2017-02-02T02:53:15.927Z,94.46
2017-02-02T02:54:22.090Z,94.37
2017-02-02T02:55:27.358Z,94.56
2017-02-02T02:56:33.473Z,94.46
2017-02-02T02:57:38.675Z,94.27
2017-02-02T02:58:44.841Z,94.37
2017-02-02T02:59:51.015Z,94.37
2017-02-02T03:00:56.289Z,94.37
2017-02-02T03:02:00.616Z,94.18
2017-02-02T03:03:05.720Z,94.37
2017-02-02T03:04:10.921Z,94.27
2017-02-02T03:05:15.146Z,94.27
2017-02-02T03:06:19.378Z,94.37
2017-02-02T03:07:24.574Z,94.46
2017-02-02T03:08:30.863Z,94.84
2017-02-02T03:09:33.995Z,94.37
2017-02-02T03:10:38.226Z,94.37
2017-02-02T03:11:44.417Z,94.37
2017-02-02T03:12:49.618Z,94.27
2017-02-02T03:13:53.845Z,94.46
2017-02-02T03:15:00.009Z,94.93
2017-02-02T03:16:06.171Z,94.27
2017-02-02T03:17:12.408Z,94.46
2017-02-02T03:18:16.645Z,94.93
2017-02-02T03:19:22.846Z,94.46
2017-02-02T03:20:28.017Z,94.46
2017-02-02T03:21:33.208Z,94.84
2017-02-02T03:22:38.407Z,95.03
2017-02-02T03:23:44.579Z,95.03
2017-02-02T03:24:50.741Z,94.84
2017-02-02T03:25:55.044Z,95.03
2017-02-02T03:27:00.242Z,94.93
2017-02-02T03:28:06.439Z,94.93
2017-02-02T03:29:12.573Z,94.93
2017-02-02T03:30:16.778Z,95.03
2017-02-02T03:31:21.976Z,95.03
2017-02-02T03:32:27.216Z,94.93
2017-02-02T03:33:33.370Z,94.65
2017-02-02T03:34:38.563Z,94.93
2017-02-02T03:35:44.727Z,95.12
2017-02-02T03:36:50.902Z,94.93
2017-02-02T03:37:57.100Z,94.74
2017-02-02T03:39:03.230Z,95.03
2017-02-02T03:40:08.439Z,94.84
2017-02-02T03:41:13.641Z,94.56
2017-02-02T03:42:18.851Z,94.93
2017-02-02T03:43:24.056Z,94.37
2017-02-02T03:44:29.255Z,94.84
2017-02-02T03:45:35.417Z,95.03
2017-02-02T03:46:40.673Z,94.93
2017-02-02T03:47:46.831Z,94.84
2017-02-02T03:48:52.995Z,94.93
2017-02-02T03:49:57.217Z,94.65
2017-02-02T03:51:03.381Z,94.84
2017-02-02T03:52:08.584Z,94.65
2017-02-02T03:53:12.882Z,94.84
2017-02-02T03:54:18.087Z,95.41
2017-02-02T03:55:24.258Z,94.93
2017-02-02T03:56:29.476Z,95.12
2017-02-02T03:57:34.668Z,95.12
2017-02-02T03:58:39.868Z,95.12
2017-02-02T03:59:44.109Z,95.12
2017-02-02T04:00:49.311Z,95.12
2017-02-02T04:01:54.496Z,94.84
2017-02-02T04:03:00.665Z,95.6
2017-02-02T04:04:05.870Z,95.03
2017-02-02T04:05:11.058Z,95.12
2017-02-02T04:06:17.350Z,95.31
2017-02-02T04:07:22.650Z,95.79
2017-02-02T04:08:27.784Z,96.45
2017-02-02T04:09:32.956Z,96.26
2017-02-02T04:10:39.126Z,96.45
2017-02-02T04:11:45.285Z,96.59
2017-02-02T04:12:51.459Z,96.78
2017-02-02T04:13:55.691Z,96.97
2017-02-02T04:15:01.854Z,96.97
2017-02-02T04:16:06.090Z,97.16
2017-02-02T04:17:12.232Z,97.5
2017-02-02T04:18:18.382Z,97.31
2017-02-02T04:19:22.687Z,98.16
2017-02-02T04:20:27.807Z,97.78
2017-02-02T04:21:33.198Z,97.4
2017-02-02T04:22:37.425Z,97.4
2017-02-02T04:23:41.619Z,97.21
2017-02-02T04:24:47.788Z,97.31
2017-02-02T04:25:53.955Z,97.21
2017-02-02T04:27:00.124Z,97.21
2017-02-02T04:28:05.294Z,96.92
2017-02-02T04:29:11.467Z,97.21
2017-02-02T04:30:16.665Z,97.21
2017-02-02T04:31:22.838Z,96.83
2017-02-02T04:32:29.048Z,96.92
2017-02-02T04:33:35.177Z,97.21
2017-02-02T04:34:41.347Z,96.45
2017-02-02T04:35:45.637Z,96.64
2017-02-02T04:36:49.886Z,96.73
2017-02-02T04:37:55.086Z,96.83
2017-02-02T04:39:01.276Z,96.64
2017-02-02T04:40:06.440Z,96.92
2017-02-02T04:41:11.633Z,96.92
2017-02-02T04:42:15.897Z,96.64
2017-02-02T04:43:19.131Z,96.64
2017-02-02T04:44:25.291Z,96.36
2017-02-02T04:45:31.497Z,96.26
2017-02-02T04:47:42.859Z,96.26
2017-02-02T04:48:48.060Z,96.36
2017-02-02T04:49:53.262Z,96.26
2017-02-02T04:50:59.393Z,96.26
2017-02-02T04:52:03.592Z,96.17
2017-02-02T04:53:09.756Z,96.03
2017-02-02T04:54:15.953Z,96.36
2017-02-02T04:55:21.313Z,95.98
2017-02-02T04:56:26.513Z,96.26
2017-02-02T04:57:31.705Z,96.17
2017-02-02T04:58:37.869Z,96.26
2017-02-02T04:59:43.143Z,96.64
2017-02-02T05:00:48.294Z,96.55
2017-02-02T05:01:53.475Z,96.64
2017-02-02T05:02:57.726Z,96.83
2017-02-02T05:04:03.988Z,96.64
2017-02-02T05:05:08.409Z,96.45
2017-02-02T05:06:13.620Z,96.83
2017-02-02T05:07:18.909Z,96.92
2017-02-02T05:08:24.463Z,97.02
2017-02-02T05:09:29.662Z,97.21
2017-02-02T05:10:34.873Z,96.83
2017-02-02T05:11:41.031Z,97.02
2017-02-02T05:12:46.237Z,97.21
2017-02-02T05:13:52.406Z,96.92
2017-02-02T05:14:58.628Z,96.83
2017-02-02T05:16:04.789Z,96.92
2017-02-02T05:17:09.005Z,97.12
2017-02-02T05:18:15.155Z,96.92
2017-02-02T05:19:19.386Z,97.02
2017-02-02T05:20:24.584Z,97.12
2017-02-02T05:21:30.795Z,97.21
2017-02-02T05:22:34.011Z,96.92
2017-02-02T05:23:38.258Z,96.92
2017-02-02T05:24:42.494Z,97.12
2017-02-02T05:25:48.655Z,97.02
2017-02-02T05:26:54.829Z,97.12
2017-02-02T05:28:00.995Z,97.02
2017-02-02T05:29:06.199Z,97.12
2017-02-02T05:30:12.374Z,97.4
2017-02-02T05:31:17.587Z,98.25
2017-02-02T05:32:22.790Z,97.88
2017-02-02T05:33:27.023Z,97.59
2017-02-02T05:34:30.286Z,97.69
2017-02-02T05:35:36.455Z,97.88
2017-02-02T05:36:41.628Z,97.78
2017-02-02T05:37:46.829Z,97.97
2017-02-02T05:38:53.001Z,98.44
2017-02-02T05:39:58.213Z,98.44
2017-02-02T05:41:04.391Z,97.88
2017-02-02T05:42:10.555Z,98.16
2017-02-02T05:43:15.746Z,98.35
2017-02-02T05:44:21.915Z,98.07
2017-02-02T05:45:27.115Z,97.69
2017-02-02T05:46:33.331Z,97.97
2017-02-02T05:47:38.645Z,97.97
2017-02-02T05:48:44.781Z,98.39
2017-02-02T05:49:49.948Z,98.58
2017-02-02T05:50:55.152Z,98.87
2017-02-02T05:51:59.359Z,98.87
2017-02-02T05:53:05.531Z,99.01
2017-02-02T05:54:11.700Z,98.87
2017-02-02T05:55:15.896Z,98.87
2017-02-02T05:56:22.062Z,98.87
2017-02-02T05:57:26.303Z,98.68
2017-02-02T05:58:32.494Z,98.68
2017-02-02T05:59:37.697Z,98.87
2017-02-02T06:00:43.113Z,99.15
2017-02-02T06:01:48.405Z,98.96
2017-02-02T06:02:53.829Z,98.96
2017-02-02T06:04:00.008Z,98.96
2017-02-02T06:05:05.254Z,98.77
2017-02-02T06:06:11.536Z,99.99
2017-02-02T06:07:17.701Z,99.82
2017-02-02T06:08:23.870Z,99.44
2017-02-02T06:09:28.122Z,99.72
2017-02-02T06:10:32.355Z,99.44
2017-02-02T06:11:38.584Z,99.63
2017-02-02T06:12:44.731Z,99.63
2017-02-02T06:13:49.907Z,99.63
2017-02-02T06:14:56.064Z,99.63
2017-02-02T06:16:02.319Z,99.63
2017-02-02T06:17:07.522Z,99.34
2017-02-02T06:18:13.698Z,99.82
2017-02-02T06:19:19.918Z,99.25
2017-02-02T06:20:24.163Z,99.72
2017-02-02T06:21:29.333Z,99.72
2017-02-02T06:22:35.506Z,99.72
2017-02-02T06:23:40.697Z,99.63
2017-02-02T06:24:45.897Z,99.99
2017-02-02T06:25:52.063Z,99.99
2017-02-02T06:26:57.249Z,99.72
2017-02-02T06:28:02.442Z,99.99
2017-02-02T06:29:07.619Z,99.99
2017-02-02T06:30:12.824Z,99.72
2017-02-02T06:31:18.046Z,99.99
2017-02-02T06:32:23.199Z,99.99
2017-02-02T06:33:29.398Z,99.82
2017-02-02T06:34:35.541Z,99.99
2017-02-02T06:35:40.727Z,99.99
2017-02-02T06:36:45.966Z,99.99
2017-02-02T06:37:51.135Z,99.99
2017-02-02T06:38:57.431Z,99.99
2017-02-02T06:40:01.655Z,99.99
2017-02-02T06:41:05.893Z,99.99
2017-02-02T06:42:12.070Z,99.99
2017-02-02T06:43:16.318Z,99.99
2017-02-02T06:44:19.607Z,99.99
2017-02-02T06:45:25.779Z,99.99
2017-02-02T06:46:31.951Z,99.99
2017-02-02T06:47:36.180Z,99.99
2017-02-02T06:48:41.615Z,99.99
2017-02-02T06:49:47.797Z,99.99
2017-02-02T06:50:52.996Z,99.99
2017-02-02T06:51:59.172Z,99.99
2017-02-02T06:53:03.417Z,99.99
2017-02-02T06:54:07.690Z,99.99
2017-02-02T06:55:13.849Z,99.99
2017-02-02T06:56:20.026Z,99.99
2017-02-02T06:57:25.232Z,99.99
2017-02-02T06:58:30.431Z,99.99
2017-02-02T06:59:35.761Z,99.99
2017-02-02T07:00:41.926Z,99.99
2017-02-02T07:01:47.198Z,99.99
2017-02-02T07:02:51.408Z,99.99
2017-02-02T07:03:56.605Z,99.99
2017-02-02T07:05:01.803Z,99.99
2017-02-02T07:06:05.044Z,99.99
2017-02-02T07:07:09.270Z,99.99
2017-02-02T07:08:15.509Z,99.99
2017-02-02T07:09:20.663Z,99.99
2017-02-02T07:10:26.824Z,99.99
2017-02-02T07:11:32.017Z,99.99
2017-02-02T07:12:38.193Z,99.99
2017-02-02T07:13:43.373Z,99.99
2017-02-02T07:14:48.572Z,99.99
2017-02-02T07:15:53.757Z,99.99
2017-02-02T07:16:59.938Z,99.99
2017-02-02T07:18:05.142Z,99.99
2017-02-02T07:19:09.578Z,99.99
2017-02-02T07:20:14.816Z,99.99
2017-02-02T07:21:20.006Z,99.99
2017-02-02T07:22:26.172Z,99.99
2017-02-02T07:23:29.439Z,99.99
2017-02-02T07:24:34.641Z,99.99
2017-02-02T07:25:39.840Z,99.99
2017-02-02T07:26:46.103Z,99.99
2017-02-02T07:27:52.281Z,99.99
2017-02-02T07:28:56.528Z,99.99
2017-02-02T07:31:05.961Z,99.99
2017-02-02T07:32:11.155Z,99.99
2017-02-02T07:33:16.331Z,99.99
2017-02-02T07:34:21.569Z,99.99
2017-02-02T07:35:27.739Z,99.99
2017-02-02T07:36:33.907Z,99.99
2017-02-02T07:37:40.070Z,99.99
2017-02-02T07:38:46.266Z,99.99
2017-02-02T07:39:52.446Z,99.99
2017-02-02T07:40:58.680Z,99.99
2017-02-02T07:42:04.849Z,99.99
2017-02-02T07:44:17.185Z,99.99
2017-02-02T07:45:21.385Z,99.99
2017-02-02T07:46:27.553Z,99.99
2017-02-02T07:47:32.864Z,99.99
2017-02-02T07:48:38.066Z,99.99
2017-02-02T07:49:44.241Z,99.99
2017-02-02T07:50:50.414Z,99.82
2017-02-02T07:51:55.588Z,99.11
2017-02-02T07:52:59.825Z,97.97
2017-02-02T07:54:05.043Z,97.97
2017-02-02T07:55:09.237Z,96.41
2017-02-02T07:56:14.436Z,95.27
2017-02-02T07:57:20.601Z,93.65
2017-02-02T07:58:25.800Z,92.32
2017-02-02T07:59:31.970Z,91.66
2017-02-02T08:00:37.245Z,92.61
2017-02-02T08:01:42.444Z,91.56
2017-02-02T08:02:48.617Z,90.99
2017-02-02T08:03:54.778Z,90.8
2017-02-02T08:04:58.008Z,90.61
2017-02-02T08:06:03.221Z,89.61
2017-02-02T08:07:07.425Z,89.14
2017-02-02T08:08:11.706Z,88.67
2017-02-02T08:09:15.977Z,88.28
2017-02-02T08:10:20.191Z,88.09
2017-02-02T08:11:26.404Z,87.43
2017-02-02T08:12:29.670Z,87.71
2017-02-02T08:13:34.888Z,87.76
2017-02-02T08:14:41.059Z,88.09
2017-02-02T08:15:46.262Z,88.9
2017-02-02T08:16:50.497Z,88.62
2017-02-02T08:17:56.677Z,89
2017-02-02T08:19:02.845Z,89.09
2017-02-02T08:20:07.051Z,89.19
2017-02-02T08:21:10.309Z,89
2017-02-02T08:22:29.452Z,89.57
2017-02-02T08:23:35.681Z,89.19
2017-02-02T08:24:40.858Z,89.47
2017-02-02T08:25:44.147Z,89.23
2017-02-02T08:26:48.384Z,89.23
2017-02-02T08:27:50.661Z,87.9
2017-02-02T08:28:56.848Z,87.05
2017-02-02T08:30:02.043Z,85.95
2017-02-02T08:31:05.358Z,85
2017-02-02T08:32:10.489Z,84.33
2017-02-02T08:33:16.659Z,83.86
2017-02-02T08:34:21.859Z,83.67
2017-02-02T08:35:27.108Z,83.71
2017-02-02T08:36:32.523Z,82.67
2017-02-02T08:37:37.715Z,81.09
2017-02-02T08:38:43.887Z,79.75
2017-02-02T08:39:50.058Z,79.28
2017-02-02T08:40:56.231Z,79.94
2017-02-02T08:42:00.472Z,80.57
2017-02-02T08:43:03.712Z,81.14
2017-02-02T08:44:08.910Z,81.14
2017-02-02T08:45:13.261Z,82.05
2017-02-02T08:46:17.403Z,82.62
2017-02-02T08:47:23.583Z,83.29
2017-02-02T08:48:29.764Z,83.86
2017-02-02T08:49:35.942Z,83.95
2017-02-02T08:50:41.142Z,84.2
2017-02-02T08:51:46.339Z,85.19
2017-02-02T08:52:51.539Z,85
2017-02-02T08:53:56.744Z,84.43
2017-02-02T08:55:01.963Z,83.39
2017-02-02T08:56:08.191Z,82.19
2017-02-02T08:57:14.375Z,80.9
2017-02-02T08:58:20.547Z,79.09
2017-02-02T08:59:24.875Z,78.61
2017-02-02T09:00:31.286Z,78.75
2017-02-02T09:01:36.421Z,76.84
2017-02-02T09:02:40.665Z,76.12
2017-02-02T09:03:45.863Z,74.88
2017-02-02T09:04:52.034Z,74.25
2017-02-02T09:05:57.238Z,72.25
2017-02-02T09:07:01.487Z,72.44
2017-02-02T09:08:06.718Z,71.48
2017-02-02T09:09:12.889Z,71.23
2017-02-02T09:10:16.120Z,70.67
2017-02-02T09:11:22.288Z,70.09
2017-02-02T09:12:28.463Z,69.9
2017-02-02T09:13:32.890Z,70.38
2017-02-02T09:14:39.112Z,68.95
2017-02-02T09:15:43.436Z,69.08
2017-02-02T09:16:47.644Z,67.65
2017-02-02T09:17:53.815Z,68.22
2017-02-02T09:18:59.997Z,67.93
2017-02-02T09:20:05.180Z,67.17
2017-02-02T09:21:09.389Z,67.74
2017-02-02T09:22:14.591Z,67.36
2017-02-02T09:23:19.772Z,66.69
2017-02-02T09:24:24.985Z,67.11
2017-02-02T09:25:31.181Z,66.44
2017-02-02T09:26:36.575Z,66.35
2017-02-02T09:27:42.871Z,66.25
2017-02-02T09:28:49.075Z,66.06
2017-02-02T09:29:54.283Z,65.39
2017-02-02T09:30:59.542Z,65.3
2017-02-02T09:32:03.702Z,64.72
2017-02-02T09:33:08.912Z,64.62
2017-02-02T09:34:15.123Z,65.01
2017-02-02T09:35:20.309Z,64.85
2017-02-02T09:36:25.566Z,64.28
2017-02-02T09:37:31.803Z,64.09
2017-02-02T09:38:37.066Z,63.89
2017-02-02T09:39:41.237Z,63.51
2017-02-02T09:40:45.453Z,63.8
2017-02-02T09:41:51.631Z,63.03
2017-02-02T09:42:56.854Z,63.32
2017-02-02T09:44:03.081Z,62.94
2017-02-02T09:45:07.430Z,63.42
2017-02-02T09:46:13.644Z,63.45
2017-02-02T09:47:18.811Z,62.87
2017-02-02T09:48:24.987Z,61.82
2017-02-02T09:49:28.485Z,61.72
2017-02-02T09:50:31.768Z,61.16
2017-02-02T09:51:36.977Z,61.38
2017-02-02T09:52:43.115Z,61.54
2017-02-02T09:53:48.313Z,61.19
2017-02-02T09:54:54.529Z,61.16
2017-02-02T09:56:00.675Z,61.28
2017-02-02T09:57:06.843Z,61.44
2017-02-02T09:58:13.021Z,61.92
2017-02-02T09:59:19.207Z,62.55
2017-02-02T10:00:22.786Z,63.03
2017-02-02T10:01:27.031Z,62.84
2017-02-02T10:02:33.233Z,63.64
2017-02-02T10:03:38.437Z,62.24
2017-02-02T10:04:43.655Z,60.8
2017-02-02T10:05:47.894Z,60.04
2017-02-02T10:06:54.114Z,60.04
2017-02-02T10:08:00.323Z,60.04
2017-02-02T10:09:03.599Z,60.33
2017-02-02T10:10:09.776Z,60.71
2017-02-02T10:11:14.022Z,60.8
2017-02-02T10:12:19.285Z,61.19
2017-02-02T10:13:24.465Z,61.35
2017-02-02T10:14:29.729Z,62.4
2017-02-02T10:15:35.939Z,61.85
2017-02-02T10:16:41.153Z,61.95
2017-02-02T10:17:45.407Z,61.76
2017-02-02T10:18:50.799Z,62.68
2017-02-02T10:19:55.013Z,62.68
2017-02-02T10:21:00.225Z,63.35
2017-02-02T10:22:06.488Z,63.16
2017-02-02T10:23:11.703Z,63.54
2017-02-02T10:24:16.928Z,62.04
2017-02-02T10:25:21.153Z,60.93
2017-02-02T10:26:26.364Z,59.91
2017-02-02T10:27:31.573Z,57.54
2017-02-02T10:28:37.756Z,55.65
2017-02-02T10:29:42.964Z,54.99
2017-02-02T10:30:48.224Z,54.72
2017-02-02T10:31:54.393Z,53.77
2017-02-02T10:32:58.640Z,53.12
2017-02-02T10:34:02.919Z,52.45
2017-02-02T10:35:09.080Z,52.57
2017-02-02T10:36:13.296Z,51.61
2017-02-02T10:37:18.513Z,50.84
2017-02-02T10:38:23.691Z,50.29
2017-02-02T10:39:27.914Z,49.82
2017-02-02T10:40:33.126Z,49.82
2017-02-02T10:41:39.298Z,49.05
2017-02-02T10:42:44.511Z,48.47
2017-02-02T10:43:50.714Z,48.57
2017-02-02T10:44:56.892Z,49.24
2017-02-02T10:46:02.111Z,48.95
2017-02-02T10:47:08.292Z,48.85
2017-02-02T10:48:14.468Z,49.88
2017-02-02T10:49:20.668Z,50.27
2017-02-02T10:50:26.842Z,50.17
2017-02-02T10:51:33.027Z,50.65
2017-02-02T10:52:39.215Z,49.98
2017-02-02T10:53:45.402Z,50.08
2017-02-02T10:54:50.602Z,50.39
2017-02-02T10:55:55.840Z,49.91
2017-02-02T10:57:00.085Z,49.33
2017-02-02T10:58:05.263Z,49.98
2017-02-02T10:59:10.473Z,49.88
2017-02-02T11:00:15.804Z,50.17
2017-02-02T11:01:19.983Z,50.1
2017-02-02T11:02:25.196Z,49.91
2017-02-02T11:03:30.455Z,49.69
2017-02-02T11:04:35.610Z,50.63
2017-02-02T11:05:40.809Z,52.91
2017-02-02T11:06:47.006Z,53.93
2017-02-02T11:07:52.214Z,55.82
2017-02-02T11:08:58.400Z,57.97
2017-02-02T11:10:04.668Z,59.59
2017-02-02T11:11:07.932Z,60.9
2017-02-02T11:12:11.195Z,60.9
2017-02-02T11:13:17.382Z,62.04
2017-02-02T11:14:22.594Z,61.76
2017-02-02T11:15:26.841Z,61.95
2017-02-02T11:16:33.025Z,62.78
2017-02-02T11:17:37.263Z,63.07
2017-02-02T11:18:42.469Z,64.22
2017-02-02T11:19:47.685Z,64.78
2017-02-02T11:20:53.873Z,65.42
2017-02-02T11:22:00.256Z,66.09
2017-02-02T11:23:06.434Z,67.01
2017-02-02T11:24:10.681Z,67.4
2017-02-02T11:25:15.883Z,68.79
2017-02-02T11:26:20.089Z,70.13
2017-02-02T11:27:26.280Z,70.79
2017-02-02T11:28:32.458Z,71.52
2017-02-02T11:29:38.617Z,71.62
2017-02-02T11:30:43.826Z,71.62
2017-02-02T11:31:49.016Z,71.72
2017-02-02T11:32:53.227Z,72.09
2017-02-02T11:33:57.433Z,72.09
2017-02-02T11:35:00.672Z,72.09
2017-02-02T11:36:06.842Z,72.09
2017-02-02T11:37:11.084Z,72.67
2017-02-02T11:38:17.322Z,72
2017-02-02T11:39:22.478Z,72.96
2017-02-02T11:40:28.768Z,72.67
2017-02-02T11:41:33.978Z,72.38
2017-02-02T11:42:40.163Z,72.28
2017-02-02T11:43:46.330Z,72.23
2017-02-02T11:44:52.503Z,71.66
2017-02-02T11:45:58.757Z,71.66
2017-02-02T11:47:02.998Z,71.66
2017-02-02T11:48:07.241Z,71.84
2017-02-02T11:49:12.443Z,71.56
2017-02-02T11:50:18.623Z,72.03
2017-02-02T11:51:24.808Z,72.51
2017-02-02T11:52:30.977Z,72.67
2017-02-02T11:53:36.189Z,72.61
2017-02-02T11:54:42.470Z,72.32
2017-02-02T11:55:48.677Z,72.57
2017-02-02T11:56:52.960Z,72.57
2017-02-02T11:57:59.191Z,72.67
2017-02-02T11:59:03.374Z,72.28
2017-02-02T12:00:09.545Z,72.96
2017-02-02T12:01:15.730Z,73.14
2017-02-02T12:02:21.913Z,73.33
2017-02-02T12:03:28.109Z,73.14
2017-02-02T12:04:34.314Z,73.05
2017-02-02T12:05:40.453Z,73.62
2017-02-02T12:06:46.627Z,73.72
2017-02-02T12:07:50.869Z,74.01
2017-02-02T12:08:56.077Z,74.38
2017-02-02T12:10:01.287Z,74.48
2017-02-02T12:11:07.544Z,75.05
2017-02-02T12:12:11.701Z,75.24
2017-02-02T12:13:16.905Z,75.62
2017-02-02T12:14:22.115Z,74.96
2017-02-02T12:15:28.328Z,75.15
2017-02-02T12:16:33.479Z,75.15
2017-02-02T12:17:37.727Z,75.53
2017-02-02T12:18:41.961Z,75.34
2017-02-02T12:19:47.187Z,75.05
2017-02-02T12:20:53.371Z,75.15
2017-02-02T12:21:57.610Z,75.05
2017-02-02T12:23:02.829Z,75.24
2017-02-02T12:24:09.061Z,75.15
2017-02-02T12:25:15.331Z,75.43
2017-02-02T12:26:18.520Z,75.15
2017-02-02T12:27:24.692Z,75.34
2017-02-02T12:28:29.899Z,75.24
2017-02-02T12:29:35.110Z,75.53
2017-02-02T12:30:39.363Z,74.86
2017-02-02T12:31:45.532Z,75.43
2017-02-02T12:32:50.707Z,75.05
2017-02-02T12:33:55.919Z,74.96
2017-02-02T12:35:01.119Z,75.43
2017-02-02T12:36:07.295Z,75.15
2017-02-02T12:37:11.534Z,75.24
2017-02-02T12:38:15.760Z,74.96
2017-02-02T12:39:20.931Z,74.96
2017-02-02T12:40:24.166Z,75.24
2017-02-02T12:41:28.426Z,74.77
2017-02-02T12:42:32.674Z,75.15
2017-02-02T12:43:37.848Z,74.96
2017-02-02T12:44:42.081Z,74.96
2017-02-02T12:45:48.248Z,75.05
2017-02-02T12:46:53.453Z,75.43
2017-02-02T12:47:57.692Z,75.34
2017-02-02T12:49:02.888Z,75.24
2017-02-02T12:50:09.078Z,74.96
2017-02-02T12:51:14.301Z,75.15
2017-02-02T12:52:20.465Z,75.24
2017-02-02T12:53:25.664Z,75.15
2017-02-02T12:54:30.865Z,74.96
2017-02-02T12:55:37.068Z,75.62
2017-02-02T12:56:42.279Z,75.72
2017-02-02T12:57:48.457Z,75.72
2017-02-02T12:58:54.633Z,76.01
2017-02-02T13:00:00.076Z,76.01
2017-02-02T13:01:04.307Z,76.01
2017-02-02T13:02:08.507Z,75.72
2017-02-02T13:03:14.686Z,75.62
2017-02-02T13:04:19.874Z,75.72
2017-02-02T13:05:26.053Z,75.62
2017-02-02T13:06:31.264Z,75.62
2017-02-02T13:07:36.462Z,75.53
2017-02-02T13:08:41.668Z,75.62
2017-02-02T13:09:47.838Z,75.72
2017-02-02T13:10:53.036Z,75.62
2017-02-02T13:11:59.309Z,75.72
2017-02-02T13:13:05.430Z,75.81
2017-02-02T13:14:09.640Z,75.81
2017-02-02T13:15:15.818Z,75.72
2017-02-02T13:16:21.004Z,75.62
2017-02-02T13:17:26.211Z,75.72
2017-02-02T13:18:31.399Z,75.62
2017-02-02T13:19:37.575Z,76.01
2017-02-02T13:20:42.849Z,75.81
2017-02-02T13:21:49.020Z,75.62
2017-02-02T13:22:55.275Z,75.62
2017-02-02T13:24:00.493Z,75.62
2017-02-02T13:25:05.674Z,75.81
2017-02-02T13:27:16.079Z,75.72
2017-02-02T13:28:20.291Z,75.53
2017-02-02T13:29:22.594Z,75.53
2017-02-02T13:30:27.799Z,75.43
2017-02-02T13:31:32.009Z,75.53
2017-02-02T13:32:38.180Z,75.15
2017-02-02T13:33:44.357Z,74.96
2017-02-02T13:34:49.567Z,74.96
2017-02-02T13:35:55.738Z,75.05
2017-02-02T13:37:01.041Z,75.15
2017-02-02T13:38:05.250Z,75.15
2017-02-02T13:39:10.427Z,75.43
2017-02-02T13:40:15.632Z,75.05
2017-02-02T13:41:20.841Z,75.15
2017-02-02T13:42:27.039Z,75.24
2017-02-02T13:43:33.229Z,75.34
2017-02-02T13:44:37.452Z,75.24
2017-02-02T13:45:43.642Z,75.05
2017-02-02T13:46:47.879Z,75.05
2017-02-02T13:47:54.049Z,75.15
2017-02-02T13:48:58.410Z,75.15
2017-02-02T13:50:04.620Z,75.05
2017-02-02T13:51:08.820Z,74.96
2017-02-02T13:52:14.041Z,74.96
2017-02-02T13:53:20.204Z,74.86
2017-02-02T13:54:23.476Z,74.86
2017-02-02T13:55:29.661Z,74.8
2017-02-02T13:56:34.841Z,74.9
2017-02-02T13:57:41.020Z,74.9
2017-02-02T13:58:46.223Z,74.99
2017-02-02T13:59:51.544Z,74.52
2017-02-02T14:00:57.715Z,74.52
2017-02-02T14:02:03.886Z,74.13
2017-02-02T14:03:07.189Z,74.23
2017-02-02T14:04:12.404Z,73.56
2017-02-02T14:05:16.632Z,73.75
2017-02-02T14:06:21.841Z,73.56
2017-02-02T14:07:28.105Z,73.75
2017-02-02T14:08:33.314Z,73.85