createdAt,value
2022-11-27T00:01:30.917Z,100.00
2022-11-27T00:03:58.713Z,100.00
2022-11-27T00:06:27.803Z,100.00
2022-11-27T00:08:57.404Z,100.00
2022-11-27T00:11:26.552Z,100.00
2022-11-27T00:13:55.459Z,100.00
2022-11-27T00:16:23.884Z,100.00
2022-11-27T00:18:53.172Z,100.00
2022-11-27T00:21:24.048Z,100.00
2022-11-27T00:23:52.425Z,100.00
2022-11-27T00:26:20.294Z,100.00
2022-11-27T00:28:48.200Z,100.00
2022-11-27T00:31:18.137Z,100.00
2022-11-27T00:33:46.320Z,100.00
2022-11-27T00:36:16.200Z,100.00
2022-11-27T00:38:43.970Z,100.00
2022-11-27T00:41:13.389Z,100.00
2022-11-27T00:43:44.616Z,100.00
2022-11-27T00:46:13.407Z,100.00
2022-11-27T00:48:41.338Z,100.00
2022-11-27T00:51:10.707Z,100.00
2022-11-27T00:53:39.726Z,100.00
2022-11-27T00:56:07.970Z,100.00
2022-11-27T00:58:35.926Z,100.00
2022-11-27T01:01:05.871Z,100.00
2022-11-27T01:03:33.684Z,100.00
2022-11-27T01:06:05.173Z,100.00
2022-11-27T01:08:33.248Z,100.00
2022-11-27T01:11:02.547Z,100.00
2022-11-27T01:13:32.245Z,100.00
2022-11-27T01:16:00.970Z,100.00
2022-11-27T01:18:29.155Z,100.00
2022-11-27T01:20:57.063Z,100.00
2022-11-27T01:23:25.253Z,100.00
2022-11-27T01:25:54.029Z,100.00
2022-11-27T01:28:24.039Z,100.00
2022-11-27T01:30:52.278Z,100.00
2022-11-27T01:33:20.369Z,100.00
2022-11-27T01:35:55.249Z,100.00
2022-11-27T01:38:23.360Z,100.00
2022-11-27T01:40:51.384Z,100.00
2022-11-27T01:43:19.039Z,100.00
2022-11-27T01:45:48.048Z,100.00
2022-11-27T01:48:15.763Z,100.00
2022-11-27T01:50:43.430Z,100.00
2022-11-27T01:53:14.285Z,100.00
2022-11-27T01:55:44.188Z,100.00
2022-11-27T01:58:14.950Z,100.00
2022-11-27T02:00:42.841Z,100.00
2022-11-27T02:03:12.320Z,100.00
2022-11-27T02:05:40.096Z,100.00
2022-11-27T02:08:10.366Z,100.00
2022-11-27T02:10:44.501Z,100.00
2022-11-27T02:13:15.127Z,100.00
2022-11-27T02:15:45.542Z,100.00
2022-11-27T02:18:20.541Z,100.00
2022-11-27T02:20:52.469Z,100.00
2022-11-27T02:23:38.032Z,100.00
2022-11-27T02:26:32.368Z,100.00
2022-11-27T02:29:03.567Z,100.00
2022-11-27T02:31:37.482Z,100.00
2022-11-27T02:34:24.509Z,100.00
2022-11-27T02:37:01.584Z,100.00
2022-11-27T02:39:33.592Z,100.00
2022-11-27T02:42:06.957Z,100.00
2022-11-27T02:44:36.985Z,100.00
2022-11-27T02:47:06.135Z,100.00
2022-11-27T02:49:34.818Z,100.00
2022-11-27T02:52:03.355Z,100.00
2022-11-27T02:54:32.105Z,100.00
2022-11-27T02:57:02.005Z,100.00
2022-11-27T02:59:31.347Z,100.00
2022-11-27T03:02:03.047Z,100.00
2022-11-27T03:04:34.598Z,100.00
2022-11-27T03:07:05.208Z,100.00
2022-11-27T03:09:36.034Z,100.00
2022-11-27T03:12:04.584Z,100.00
2022-11-27T03:14:32.312Z,100.00
2022-11-27T03:17:04.388Z,100.00
2022-11-27T03:19:38.541Z,100.00
2022-11-27T03:22:06.640Z,100.00
2022-11-27T03:24:36.362Z,100.00
2022-11-27T03:27:04.872Z,100.00
2022-11-27T03:29:36.111Z,100.00
2022-11-27T03:32:05.744Z,100.00
2022-11-27T03:34:34.019Z,100.00
2022-11-27T03:37:01.936Z,100.00
2022-11-27T03:39:30.527Z,100.00
2022-11-27T03:42:06.807Z,100.00
2022-11-27T03:44:41.713Z,100.00
2022-11-27T03:47:15.822Z,100.00
2022-11-27T03:49:55.929Z,100.00
2022-11-27T03:52:28.141Z,100.00
2022-11-27T03:55:01.636Z,100.00
2022-11-27T03:57:33.225Z,100.00
2022-11-27T04:00:02.598Z,100.00
2022-11-27T04:02:39.699Z,100.00
2022-11-27T04:05:08.176Z,100.00
2022-11-27T04:07:36.010Z,100.00
2022-11-27T04:10:03.691Z,100.00
2022-11-27T04:12:31.336Z,100.00
2022-11-27T04:14:59.052Z,100.00
2022-11-27T04:17:27.006Z,100.00
2022-11-27T04:19:56.030Z,100.00
2022-11-27T04:22:23.717Z,100.00
2022-11-27T04:24:51.622Z,100.00
2022-11-27T04:27:19.420Z,100.00
2022-11-27T04:29:47.146Z,100.00
2022-11-27T04:32:14.868Z,100.00
2022-11-27T04:34:42.684Z,100.00
2022-11-27T04:37:11.797Z,100.00
2022-11-27T04:39:39.435Z,100.00
2022-11-27T04:42:07.852Z,100.00
2022-11-27T04:44:35.576Z,100.00
2022-11-27T04:47:03.589Z,100.00
2022-11-27T04:49:31.299Z,100.00
2022-11-27T04:51:58.977Z,100.00
2022-11-27T04:54:28.046Z,100.00
2022-11-27T04:56:55.740Z,100.00
2022-11-27T04:59:23.452Z,100.00
2022-11-27T05:01:51.331Z,98.61
2022-11-27T05:04:19.088Z,99.06
2022-11-27T05:06:46.808Z,99.29
2022-11-27T05:09:14.530Z,99.98
2022-11-27T05:11:43.576Z,100.00
2022-11-27T05:14:18.067Z,100.00
2022-11-27T05:16:47.522Z,100.00
2022-11-27T05:19:15.875Z,98.28
2022-11-27T05:21:44.397Z,100.00
2022-11-27T05:24:12.307Z,98.93
2022-11-27T05:26:40.816Z,96.58
2022-11-27T05:29:10.423Z,96.47
2022-11-27T05:31:38.697Z,96.12
2022-11-27T05:34:06.926Z,96.01
2022-11-27T05:36:34.809Z,94.87
2022-11-27T05:39:03.699Z,94.49
2022-11-27T05:41:31.583Z,93.85
2022-11-27T05:43:59.342Z,93.63
2022-11-27T05:46:29.036Z,91.33
2022-11-27T05:48:56.770Z,94.36
2022-11-27T05:51:24.787Z,94.42
2022-11-27T05:53:52.438Z,93.88
2022-11-27T05:56:20.217Z,94.79
2022-11-27T05:58:49.164Z,92.47
2022-11-27T06:01:18.390Z,92.95
2022-11-27T06:03:47.447Z,92.78
2022-11-27T06:06:17.319Z,93.95
2022-11-27T06:08:45.664Z,93.75
2022-11-27T06:11:15.421Z,92.10
2022-11-27T06:13:43.202Z,93.54
2022-11-27T06:16:14.213Z,93.40
2022-11-27T06:18:41.902Z,92.29
2022-11-27T06:21:12.902Z,90.52
2022-11-27T06:23:41.072Z,92.03
2022-11-27T06:26:14.228Z,90.37
2022-11-27T06:28:42.073Z,90.76
2022-11-27T06:31:17.551Z,88.25
2022-11-27T06:33:45.905Z,91.15
2022-11-27T06:36:15.104Z,91.75
2022-11-27T06:38:42.848Z,92.20
2022-11-27T06:41:12.112Z,90.03
2022-11-27T06:43:39.894Z,89.42
2022-11-27T06:46:09.153Z,88.70
2022-11-27T06:48:36.856Z,89.23
2022-11-27T06:51:05.982Z,91.06
2022-11-27T06:53:36.524Z,90.10
2022-11-27T06:56:04.935Z,91.21
2022-11-27T06:58:32.907Z,90.88
2022-11-27T07:01:00.993Z,88.35
2022-11-27T07:03:28.843Z,88.60
2022-11-27T07:05:56.499Z,90.10
2022-11-27T07:08:24.218Z,87.94
2022-11-27T07:10:53.276Z,86.57
2022-11-27T07:13:21.025Z,85.59
2022-11-27T07:15:48.793Z,86.56
2022-11-27T07:18:16.485Z,85.62
2022-11-27T07:20:44.158Z,86.72
2022-11-27T07:23:11.800Z,85.95
2022-11-27T07:25:39.436Z,88.01
2022-11-27T07:28:08.504Z,87.95
2022-11-27T07:30:36.221Z,87.17
2022-11-27T07:33:04.060Z,86.37
2022-11-27T07:35:31.692Z,86.98
2022-11-27T07:37:59.387Z,87.90
2022-11-27T07:40:27.069Z,86.13
2022-11-27T07:42:54.800Z,86.36
2022-11-27T07:45:23.867Z,85.32
2022-11-27T07:47:51.653Z,86.25
2022-11-27T07:50:19.423Z,84.90
2022-11-27T07:52:47.113Z,84.27
2022-11-27T07:55:15.076Z,82.92
2022-11-27T07:57:43.456Z,85.31
2022-11-27T08:00:12.060Z,86.08
2022-11-27T08:02:41.146Z,86.28
2022-11-27T08:05:12.682Z,86.20
2022-11-27T08:07:40.804Z,85.55
2022-11-27T08:10:09.482Z,86.09
2022-11-27T08:12:37.171Z,85.46
2022-11-27T08:15:05.744Z,83.88
2022-11-27T08:17:33.520Z,82.68
2022-11-27T08:20:04.300Z,82.25
2022-11-27T08:22:31.972Z,84.16
2022-11-27T08:24:59.682Z,84.11
2022-11-27T08:27:27.411Z,83.31
2022-11-27T08:29:55.052Z,83.42
2022-11-27T08:32:22.732Z,82.44
2022-11-27T08:34:50.401Z,83.85
2022-11-27T08:37:19.468Z,82.43
2022-11-27T08:39:47.192Z,82.27
2022-11-27T08:42:14.958Z,82.25
2022-11-27T08:44:43.054Z,81.69
2022-11-27T08:47:11.072Z,80.84
2022-11-27T08:49:42.500Z,79.19
2022-11-27T08:52:12.793Z,79.93
2022-11-27T08:54:42.144Z,82.28
2022-11-27T08:57:10.055Z,81.47
2022-11-27T08:59:37.728Z,82.32
2022-11-27T09:02:05.482Z,81.43
2022-11-27T09:04:33.260Z,81.17
2022-11-27T09:07:01.312Z,79.38
2022-11-27T09:09:29.274Z,80.36
2022-11-27T09:11:58.397Z,82.76
2022-11-27T09:14:26.116Z,79.53
2022-11-27T09:16:54.467Z,78.45
2022-11-27T09:19:22.584Z,79.10
2022-11-27T09:21:50.562Z,79.15
2022-11-27T09:24:18.814Z,78.71
2022-11-27T09:26:46.484Z,78.32
2022-11-27T09:29:15.565Z,81.16
2022-11-27T09:31:43.367Z,79.73
2022-11-27T09:34:11.145Z,80.92
2022-11-27T09:36:38.797Z,80.87
2022-11-27T09:39:06.481Z,81.91
2022-11-27T09:41:47.006Z,81.16
2022-11-27T09:44:26.415Z,81.11
2022-11-27T09:46:56.487Z,81.64
2022-11-27T09:49:27.442Z,82.46
2022-11-27T09:52:00.504Z,83.75
2022-11-27T09:54:31.736Z,82.72
2022-11-27T09:56:59.935Z,84.47
2022-11-27T09:59:33.173Z,83.92
2022-11-27T10:02:00.939Z,82.37
2022-11-27T10:04:36.182Z,86.76
2022-11-27T10:07:25.445Z,83.77
2022-11-27T10:10:06.222Z,84.10
2022-11-27T10:12:41.170Z,85.24
2022-11-27T10:15:13.515Z,84.23
2022-11-27T10:17:44.522Z,87.43
2022-11-27T10:20:19.677Z,86.78
2022-11-27T10:22:53.929Z,86.14
2022-11-27T10:25:26.564Z,84.84
2022-11-27T10:28:04.228Z,87.54
2022-11-27T10:30:34.470Z,87.33
2022-11-27T10:33:03.431Z,90.29
2022-11-27T10:35:32.063Z,89.21
2022-11-27T10:38:06.477Z,89.86
2022-11-27T10:40:39.566Z,89.12
2022-11-27T10:43:12.035Z,88.25
2022-11-27T10:45:45.192Z,88.00
2022-11-27T10:48:14.053Z,87.91
2022-11-27T10:50:42.579Z,90.04
2022-11-27T10:53:12.856Z,89.94
2022-11-27T10:55:55.572Z,92.52
2022-11-27T10:58:28.144Z,90.23
2022-11-27T11:01:05.336Z,90.56
2022-11-27T11:03:33.063Z,91.08
2022-11-27T11:06:19.986Z,90.54
2022-11-27T11:08:49.144Z,91.76
2022-11-27T11:11:26.454Z,93.64
2022-11-27T11:13:54.976Z,91.05
2022-11-27T11:16:29.423Z,90.96
2022-11-27T11:19:01.536Z,90.97
2022-11-27T11:21:30.676Z,97.73
2022-11-27T11:24:00.840Z,95.14
2022-11-27T11:26:30.261Z,92.34
2022-11-27T11:28:59.999Z,91.77
2022-11-27T11:31:33.381Z,93.20
2022-11-27T11:47:17.112Z,94.76
2022-11-27T11:49:44.829Z,93.00
2022-11-27T11:52:22.871Z,89.91
2022-11-27T11:54:57.146Z,92.52
2022-11-27T11:57:47.287Z,94.69
2022-11-27T12:00:17.511Z,97.81
2022-11-27T12:03:04.436Z,94.77
2022-11-27T12:05:38.805Z,95.29
2022-11-27T12:08:16.938Z,96.02
2022-11-27T12:10:53.453Z,93.78
2022-11-27T12:13:33.951Z,94.22
2022-11-27T12:16:07.479Z,92.84
2022-11-27T12:18:46.975Z,96.00
2022-11-27T12:21:16.100Z,92.41
2022-11-27T12:23:53.869Z,92.36
2022-11-27T12:26:30.079Z,94.04
2022-11-27T12:29:15.203Z,92.35
2022-11-27T12:31:56.238Z,93.59
2022-11-27T12:34:33.217Z,95.28
2022-11-27T12:37:14.097Z,97.38
2022-11-27T12:39:52.295Z,96.78
2022-11-27T12:42:22.257Z,96.13
2022-11-27T12:44:55.679Z,98.59
2022-11-27T12:47:27.179Z,98.86
2022-11-27T12:49:58.700Z,97.80
2022-11-27T12:52:30.182Z,99.26
2022-11-27T12:55:01.973Z,98.06
2022-11-27T12:57:35.476Z,97.59
2022-11-27T13:00:06.574Z,98.85
2022-11-27T13:02:36.862Z,98.11
2022-11-27T13:05:08.096Z,97.73
2022-11-27T13:07:41.953Z,98.25
2022-11-27T13:10:25.316Z,98.12
2022-11-27T13:13:00.123Z,100.00
2022-11-27T13:15:32.392Z,100.00
2022-11-27T13:18:06.131Z,99.83
2022-11-27T13:20:38.189Z,100.00
2022-11-27T13:23:05.840Z,100.00
2022-11-27T13:25:36.068Z,100.00
2022-11-27T13:28:06.018Z,99.53
2022-11-27T13:30:35.879Z,100.00
2022-11-27T13:33:06.225Z,100.00
2022-11-27T13:35:41.887Z,100.00
2022-11-27T13:38:11.842Z,100.00
2022-11-27T13:40:41.404Z,100.00
2022-11-27T13:43:20.658Z,100.00
2022-11-27T13:45:48.721Z,100.00
2022-11-27T13:48:27.293Z,99.46
2022-11-27T13:50:56.808Z,100.00
2022-11-27T13:53:32.085Z,100.00
2022-11-27T13:55:59.922Z,100.00
2022-11-27T13:58:32.648Z,100.00
2022-11-27T14:01:00.904Z,100.00
2022-11-27T14:03:30.067Z,100.00
2022-11-27T14:05:59.107Z,100.00
2022-11-27T14:08:28.285Z,100.00
2022-11-27T14:10:59.215Z,100.00
2022-11-27T14:13:39.599Z,100.00
2022-11-27T14:16:22.432Z,100.00
2022-11-27T14:18:51.867Z,99.81
2022-11-27T14:21:26.541Z,100.00
2022-11-27T14:23:54.778Z,100.00
2022-11-27T14:26:24.174Z,100.00
2022-11-27T14:28:54.096Z,100.00
2022-11-27T14:31:28.875Z,100.00
2022-11-27T14:34:15.172Z,100.00
2022-11-27T14:36:45.326Z,100.00
2022-11-27T14:39:22.370Z,100.00
2022-11-27T14:41:57.468Z,100.00
2022-11-27T14:44:25.267Z,100.00
2022-11-27T14:46:53.702Z,100.00
2022-11-27T14:49:23.334Z,100.00
2022-11-27T14:51:52.871Z,100.00
2022-11-27T14:54:25.444Z,100.00
2022-11-27T14:56:53.303Z,100.00
2022-11-27T14:59:22.168Z,100.00
2022-11-27T15:02:00.863Z,100.00
2022-11-27T15:04:30.093Z,100.00
2022-11-27T15:06:59.786Z,100.00
2022-11-27T15:09:32.419Z,100.00
2022-11-27T15:12:03.309Z,100.00
2022-11-27T15:14:31.492Z,100.00
2022-11-27T15:16:59.907Z,100.00
2022-11-27T15:19:30.016Z,100.00
2022-11-27T15:21:59.519Z,100.00
2022-11-27T15:24:32.576Z,100.00
2022-11-27T15:27:17.820Z,100.00
2022-11-27T15:30:00.289Z,100.00
2022-11-27T15:32:34.508Z,100.00
2022-11-27T15:35:13.106Z,100.00
2022-11-27T15:37:42.224Z,100.00
2022-11-27T15:40:24.938Z,100.00
2022-11-27T15:42:52.592Z,100.00
2022-11-27T15:45:20.306Z,100.00
2022-11-27T15:47:48.109Z,100.00
2022-11-27T15:50:16.367Z,100.00
2022-11-27T15:52:45.453Z,100.00
2022-11-27T15:55:14.820Z,100.00
2022-11-27T15:57:42.683Z,100.00
2022-11-27T16:00:11.337Z,100.00
2022-11-27T16:02:39.164Z,100.00
2022-11-27T16:05:08.755Z,100.00
2022-11-27T16:07:36.552Z,100.00
2022-11-27T16:10:07.061Z,100.00
2022-11-27T16:12:34.785Z,100.00
2022-11-27T16:15:02.539Z,100.00
2022-11-27T16:17:30.252Z,100.00
2022-11-27T16:19:58.094Z,100.00
2022-11-27T16:22:25.808Z,100.00
2022-11-27T16:24:53.484Z,100.00
2022-11-27T16:27:22.471Z,100.00
2022-11-27T16:29:50.168Z,100.00
2022-11-27T16:32:17.839Z,100.00
2022-11-27T16:34:45.529Z,100.00
2022-11-27T16:37:18.232Z,100.00
2022-11-27T16:39:46.292Z,100.00
2022-11-27T16:42:13.939Z,100.00
2022-11-27T16:44:44.361Z,100.00
2022-11-27T16:47:12.199Z,100.00
2022-11-27T16:49:39.916Z,100.00
2022-11-27T16:52:07.583Z,100.00
2022-11-27T16:54:35.239Z,100.00
2022-11-27T16:57:02.938Z,100.00
2022-11-27T16:59:30.716Z,100.00
2022-11-27T17:01:59.830Z,100.00
2022-11-27T17:04:27.944Z,100.00
2022-11-27T17:06:56.225Z,100.00
2022-11-27T17:09:29.184Z,100.00
2022-11-27T17:11:56.956Z,100.00
2022-11-27T17:14:26.820Z,100.00
2022-11-27T17:16:54.534Z,100.00
2022-11-27T17:19:24.229Z,100.00
2022-11-27T17:21:52.030Z,100.00
2022-11-27T17:24:19.788Z,98.74
2022-11-27T17:26:48.463Z,100.00
2022-11-27T17:29:17.572Z,100.00
2022-11-27T17:31:45.387Z,100.00
2022-11-27T17:34:14.670Z,99.96
2022-11-27T17:36:45.065Z,99.03
2022-11-27T17:39:14.214Z,100.00
2022-11-27T17:41:44.431Z,99.22
2022-11-27T17:44:12.487Z,100.00
2022-11-27T17:46:40.579Z,100.00
2022-11-27T17:49:08.812Z,100.00
2022-11-27T17:51:37.478Z,100.00
2022-11-27T17:54:06.636Z,100.00
2022-11-27T17:56:35.012Z,100.00
2022-11-27T17:59:02.959Z,100.00
2022-11-27T18:01:31.272Z,100.00
2022-11-27T18:04:01.254Z,100.00
2022-11-27T18:06:29.261Z,100.00
2022-11-27T18:08:58.162Z,100.00
2022-11-27T18:11:29.359Z,100.00
2022-11-27T18:13:57.313Z,100.00
2022-11-27T18:16:29.004Z,100.00
2022-11-27T18:18:57.576Z,100.00
2022-11-27T18:21:27.121Z,100.00
2022-11-27T18:27:07.340Z,100.00
2022-11-27T18:29:32.175Z,100.00
2022-11-27T18:31:59.900Z,100.00
2022-11-27T18:34:27.611Z,100.00
2022-11-27T18:36:57.323Z,100.00
2022-11-27T18:39:25.096Z,100.00
2022-11-27T18:41:54.164Z,100.00
2022-11-27T18:44:21.862Z,100.00
2022-11-27T18:46:49.568Z,100.00
2022-11-27T18:49:17.212Z,100.00
2022-11-27T18:51:45.010Z,100.00
2022-11-27T18:54:12.754Z,100.00
2022-11-27T18:56:40.516Z,100.00
2022-11-27T18:59:09.768Z,100.00
2022-11-27T19:01:42.289Z,100.00
2022-11-27T19:04:10.790Z,100.00
2022-11-27T19:06:39.484Z,100.00
2022-11-27T19:09:07.749Z,100.00
2022-11-27T19:11:35.968Z,100.00
2022-11-27T19:14:03.691Z,100.00
2022-11-27T19:16:33.976Z,100.00
2022-11-27T19:19:03.014Z,100.00
2022-11-27T19:21:32.594Z,100.00
2022-11-27T19:24:02.439Z,100.00
2022-11-27T19:26:31.881Z,100.00
2022-11-27T19:29:03.608Z,100.00
2022-11-27T19:31:34.051Z,100.00
2022-11-27T19:34:03.073Z,100.00
2022-11-27T19:36:32.362Z,100.00
2022-11-27T19:39:01.636Z,100.00
2022-11-27T19:41:29.356Z,100.00
2022-11-27T19:43:57.040Z,100.00
2022-11-27T19:46:26.512Z,100.00
2022-11-27T19:48:57.781Z,100.00
2022-11-27T19:51:26.092Z,100.00
2022-11-27T19:53:53.839Z,100.00
2022-11-27T19:56:21.581Z,100.00
2022-11-27T19:58:49.271Z,100.00
2022-11-27T20:01:18.641Z,100.00
2022-11-27T20:03:47.251Z,100.00
2022-11-27T20:06:18.340Z,100.00
2022-11-27T20:08:47.976Z,100.00
2022-11-27T20:11:18.237Z,100.00
2022-11-27T20:13:46.280Z,100.00
2022-11-27T20:16:16.765Z,100.00
2022-11-27T20:18:45.083Z,100.00
2022-11-27T20:21:14.398Z,100.00
2022-11-27T20:23:43.888Z,100.00
2022-11-27T20:26:14.031Z,100.00
2022-11-27T20:28:42.160Z,100.00
2022-11-27T20:31:14.651Z,100.00
2022-11-27T20:33:42.426Z,100.00
2022-11-27T20:36:13.726Z,100.00
2022-11-27T20:38:42.831Z,100.00
2022-11-27T20:41:15.076Z,100.00
2022-11-27T20:43:43.052Z,100.00
2022-11-27T20:46:13.406Z,100.00
2022-11-27T20:48:41.241Z,100.00
2022-11-27T20:51:10.845Z,100.00
2022-11-27T20:53:38.517Z,100.00
2022-11-27T20:56:09.349Z,100.00
2022-11-27T20:58:37.723Z,100.00
2022-11-27T21:01:13.891Z,100.00
2022-11-27T21:03:41.400Z,100.00
2022-11-27T21:06:08.922Z,100.00
2022-11-27T21:08:36.659Z,100.00
2022-11-27T21:11:10.200Z,100.00
2022-11-27T21:13:37.735Z,100.00
2022-11-27T21:16:07.700Z,100.00
2022-11-27T21:18:35.280Z,100.00
2022-11-27T21:21:06.353Z,100.00
2022-11-27T21:23:33.843Z,100.00
2022-11-27T21:26:01.611Z,100.00
2022-11-27T21:28:30.708Z,100.00
2022-11-27T21:31:04.757Z,100.00
2022-11-27T21:33:32.284Z,100.00
2022-11-27T21:35:59.828Z,100.00
2022-11-27T21:38:27.404Z,100.00
2022-11-27T21:40:54.951Z,100.00
2022-11-27T21:43:22.629Z,100.00
2022-11-27T21:45:51.602Z,100.00
2022-11-27T21:48:19.123Z,100.00
2022-11-27T21:50:46.653Z,100.00
2022-11-27T21:53:14.130Z,100.00
2022-11-27T21:55:41.789Z,100.00
2022-11-27T21:58:09.349Z,100.00
2022-11-27T22:00:37.113Z,100.00
2022-11-27T22:03:05.949Z,100.00
2022-11-27T22:05:33.460Z,100.00
2022-11-27T22:08:00.989Z,100.00
2022-11-27T22:10:29.063Z,100.00
2022-11-27T22:12:56.561Z,100.00
2022-11-27T22:15:24.083Z,100.00
2022-11-27T22:17:51.600Z,100.00
2022-11-27T22:20:20.466Z,100.00
2022-11-27T22:22:47.923Z,100.00
2022-11-27T22:25:17.909Z,100.00
2022-11-27T22:27:45.429Z,100.00
2022-11-27T22:30:13.132Z,100.00
2022-11-27T22:32:40.579Z,100.00
2022-11-27T22:35:08.416Z,100.00
2022-11-27T22:37:37.244Z,100.00
2022-11-27T22:40:05.078Z,100.00
2022-11-27T22:42:32.551Z,100.00
2022-11-27T22:45:00.052Z,100.00
2022-11-27T22:47:27.549Z,100.00
2022-11-27T22:49:55.042Z,100.00
2022-11-27T22:52:22.525Z,100.00
2022-11-27T22:54:51.327Z,100.00
2022-11-27T22:57:18.857Z,100.00
2022-11-27T22:59:46.312Z,100.00
2022-11-27T23:02:13.875Z,100.00
2022-11-27T23:04:41.764Z,100.00
2022-11-27T23:07:09.569Z,100.00
2022-11-27T23:09:37.205Z,100.00
2022-11-27T23:12:06.472Z,100.00
2022-11-27T23:14:33.972Z,100.00
2022-11-27T23:17:01.530Z,100.00
2022-11-27T23:19:29.092Z,100.00
2022-11-27T23:21:56.588Z,100.00
2022-11-27T23:24:24.015Z,100.00
2022-11-27T23:26:51.457Z,100.00
2022-11-27T23:29:20.443Z,100.00
2022-11-27T23:31:47.968Z,100.00
2022-11-27T23:34:16.116Z,100.00
2022-11-27T23:36:43.946Z,100.00
2022-11-27T23:39:12.128Z,100.00
2022-11-27T23:41:39.843Z,100.00
2022-11-27T23:44:07.755Z,100.00
2022-11-27T23:46:36.570Z,100.00
2022-11-27T23:49:04.096Z,100.00
2022-11-27T23:51:32.524Z,100.00
2022-11-27T23:54:00.399Z,100.00
2022-11-27T23:56:28.619Z,100.00
2022-11-27T23:58:56.315Z,100.00
