createdAt,value
2023-10-15T00:01:07.247Z,8.85
2023-10-15T00:03:59.101Z,9.20
2023-10-15T00:06:32.266Z,9.13
2023-10-15T00:09:05.770Z,9.02
2023-10-15T00:11:37.696Z,8.82
2023-10-15T00:14:09.459Z,8.85
2023-10-15T00:16:41.124Z,8.77
2023-10-15T00:19:13.933Z,8.56
2023-10-15T00:21:45.855Z,8.37
2023-10-15T00:24:17.532Z,8.42
2023-10-15T00:26:50.305Z,8.41
2023-10-15T00:29:23.604Z,8.42
2023-10-15T00:31:56.170Z,8.28
2023-10-15T00:34:31.518Z,8.26
2023-10-15T00:37:04.786Z,8.19
2023-10-15T00:39:42.887Z,8.05
2023-10-15T00:42:14.566Z,8.10
2023-10-15T00:44:46.928Z,8.25
2023-10-15T00:47:20.828Z,8.34
2023-10-15T00:49:53.076Z,8.19
2023-10-15T00:52:30.697Z,8.09
2023-10-15T00:55:06.325Z,8.04
2023-10-15T00:57:44.185Z,8.00
2023-10-15T01:00:35.447Z,8.04
2023-10-15T01:03:09.063Z,8.10
2023-10-15T01:05:47.424Z,8.17
2023-10-15T01:08:19.110Z,8.04
2023-10-15T01:10:54.842Z,8.02
2023-10-15T01:13:31.747Z,7.97
2023-10-15T01:16:06.174Z,7.82
2023-10-15T01:18:38.688Z,7.63
2023-10-15T01:21:15.196Z,7.77
2023-10-15T01:24:00.192Z,7.84
2023-10-15T01:26:35.745Z,7.74
2023-10-15T01:29:08.687Z,7.62
2023-10-15T01:31:51.984Z,7.71
2023-10-15T01:34:24.074Z,7.61
2023-10-15T01:36:58.322Z,7.62
2023-10-15T01:39:39.300Z,7.75
2023-10-15T01:42:25.716Z,7.87
2023-10-15T01:45:10.406Z,7.85
2023-10-15T01:47:47.461Z,7.78
2023-10-15T01:50:25.600Z,7.74
2023-10-15T01:53:03.070Z,7.55
2023-10-15T01:55:37.454Z,7.59
2023-10-15T01:58:13.742Z,7.69
2023-10-15T02:00:46.515Z,7.79
2023-10-15T02:03:18.498Z,7.67
2023-10-15T02:05:55.578Z,7.67
2023-10-15T02:08:27.940Z,7.73
2023-10-15T02:11:03.561Z,7.55
2023-10-15T02:13:38.397Z,7.56
2023-10-15T02:16:17.019Z,7.75
2023-10-15T02:18:52.458Z,7.76
2023-10-15T02:21:24.900Z,7.80
2023-10-15T02:24:07.739Z,7.52
2023-10-15T02:26:39.566Z,7.53
2023-10-15T02:29:29.041Z,7.54
2023-10-15T02:32:09.169Z,7.45
2023-10-15T02:34:42.305Z,7.47
2023-10-15T02:37:18.433Z,7.43
2023-10-15T02:39:52.206Z,7.40
2023-10-15T02:42:31.995Z,7.23
2023-10-15T02:45:07.724Z,7.25
2023-10-15T02:47:43.728Z,7.12
2023-10-15T02:50:18.979Z,7.06
2023-10-15T02:52:50.501Z,7.11
2023-10-15T02:55:29.044Z,7.11
2023-10-15T02:58:04.028Z,6.80
2023-10-15T03:00:37.562Z,6.79
2023-10-15T03:03:10.299Z,6.60
2023-10-15T03:05:47.496Z,6.51
2023-10-15T03:08:26.016Z,6.69
2023-10-15T03:11:09.184Z,6.86
2023-10-15T03:13:50.910Z,6.68
2023-10-15T03:16:24.539Z,6.64
2023-10-15T03:18:57.875Z,6.75
2023-10-15T03:21:31.697Z,6.93
2023-10-15T03:24:06.124Z,6.78
2023-10-15T03:26:38.414Z,6.83
2023-10-15T03:29:14.570Z,6.81
2023-10-15T03:31:47.908Z,6.75
2023-10-15T03:34:24.067Z,6.78
2023-10-15T03:36:59.983Z,6.84
2023-10-15T03:39:51.009Z,6.79
2023-10-15T03:42:27.443Z,6.72
2023-10-15T03:45:02.486Z,6.70
2023-10-15T03:47:38.475Z,6.55
2023-10-15T03:50:12.054Z,6.57
2023-10-15T03:52:45.620Z,6.78
2023-10-15T03:55:18.881Z,6.71
2023-10-15T03:57:52.975Z,6.56
2023-10-15T04:00:36.552Z,6.57
2023-10-15T04:03:19.770Z,6.44
2023-10-15T04:06:02.344Z,6.59
2023-10-15T04:08:34.193Z,6.66
2023-10-15T04:11:08.155Z,6.71
2023-10-15T04:13:39.716Z,6.61
2023-10-15T04:16:11.169Z,6.67
2023-10-15T04:18:42.875Z,6.75
2023-10-15T04:21:17.561Z,6.74
2023-10-15T04:23:54.291Z,6.64
2023-10-15T04:26:30.627Z,6.64
2023-10-15T04:29:16.920Z,6.49
2023-10-15T04:32:01.551Z,6.44
2023-10-15T04:34:38.639Z,6.52
2023-10-15T04:37:11.427Z,6.59
2023-10-15T04:40:01.833Z,6.49
2023-10-15T04:42:48.366Z,6.64
2023-10-15T04:45:24.919Z,6.76
2023-10-15T04:48:00.921Z,6.59
2023-10-15T04:50:36.867Z,6.52
2023-10-15T04:53:25.496Z,6.66
2023-10-15T04:55:57.910Z,6.54
2023-10-15T04:58:29.803Z,6.72
2023-10-15T05:01:05.661Z,6.71
2023-10-15T05:03:39.443Z,6.58
2023-10-15T05:06:12.741Z,6.41
2023-10-15T05:08:48.976Z,6.25
2023-10-15T05:11:23.090Z,6.13
2023-10-15T05:13:55.304Z,6.28
2023-10-15T05:16:26.861Z,6.79
2023-10-15T05:19:01.853Z,7.34
2023-10-15T05:21:33.782Z,7.56
2023-10-15T05:24:06.560Z,7.50
2023-10-15T05:26:38.057Z,7.28
2023-10-15T05:29:09.634Z,7.29
2023-10-15T05:31:41.849Z,7.08
2023-10-15T05:34:14.138Z,6.93
2023-10-15T05:36:45.712Z,6.85
2023-10-15T05:39:19.633Z,6.84
2023-10-15T05:41:51.313Z,6.74
2023-10-15T05:44:23.317Z,6.72
2023-10-15T05:46:55.078Z,6.88
2023-10-15T05:49:26.791Z,7.01
2023-10-15T05:51:58.303Z,6.89
2023-10-15T05:54:29.990Z,7.00
2023-10-15T05:57:03.692Z,6.82
2023-10-15T05:59:35.309Z,6.86
2023-10-15T06:02:07.275Z,6.84
2023-10-15T06:04:40.133Z,6.96
2023-10-15T06:07:11.866Z,7.00
2023-10-15T06:09:45.902Z,6.94
2023-10-15T06:12:17.771Z,7.06
2023-10-15T06:14:49.827Z,6.94
2023-10-15T06:17:22.246Z,6.88
2023-10-15T06:19:55.054Z,6.87
2023-10-15T06:22:27.634Z,6.81
2023-10-15T06:24:59.709Z,6.93
2023-10-15T06:27:31.210Z,6.91
2023-10-15T06:30:06.017Z,6.96
2023-10-15T06:32:38.964Z,6.98
2023-10-15T06:35:15.916Z,6.97
2023-10-15T06:37:47.910Z,6.79
2023-10-15T06:40:23.835Z,6.85
2023-10-15T06:43:01.744Z,6.82
2023-10-15T06:45:34.440Z,6.92
2023-10-15T06:48:07.915Z,7.10
2023-10-15T06:50:39.801Z,7.30
2023-10-15T06:53:11.426Z,7.27
2023-10-15T06:55:47.240Z,7.42
2023-10-15T06:58:19.293Z,7.51
2023-10-15T07:00:51.008Z,7.81
2023-10-15T07:03:22.978Z,7.91
2023-10-15T07:05:55.636Z,8.00
2023-10-15T07:08:27.560Z,8.07
2023-10-15T07:11:01.643Z,8.02
2023-10-15T07:13:33.349Z,8.21
2023-10-15T07:16:07.432Z,8.03
2023-10-15T07:18:40.748Z,8.07
2023-10-15T07:21:12.770Z,8.18
2023-10-15T07:23:44.456Z,8.26
2023-10-15T07:26:16.425Z,7.87
2023-10-15T07:28:48.065Z,7.80
2023-10-15T07:31:20.764Z,7.78
2023-10-15T07:33:54.385Z,7.71
2023-10-15T07:36:26.038Z,7.86
2023-10-15T07:38:57.844Z,7.67
2023-10-15T07:41:30.507Z,7.81
2023-10-15T07:44:03.522Z,7.97
2023-10-15T07:46:35.831Z,8.00
2023-10-15T07:49:08.367Z,7.79
2023-10-15T07:51:40.428Z,8.01
2023-10-15T07:54:12.267Z,8.28
2023-10-15T07:56:44.533Z,8.53
2023-10-15T07:59:16.208Z,8.97
2023-10-15T08:01:49.336Z,9.54
2023-10-15T08:04:21.057Z,9.86
2023-10-15T08:06:53.496Z,9.96
2023-10-15T08:09:26.804Z,9.99
2023-10-15T08:11:58.855Z,9.94
2023-10-15T08:14:30.633Z,9.96
2023-10-15T08:17:02.208Z,9.95
2023-10-15T08:19:34.021Z,10.19
2023-10-15T08:22:05.842Z,10.43
2023-10-15T08:24:39.473Z,10.58
2023-10-15T08:27:15.126Z,10.78
2023-10-15T08:29:47.224Z,11.22
2023-10-15T08:32:19.339Z,11.53
2023-10-15T08:34:51.752Z,11.87
2023-10-15T08:37:23.992Z,12.06
2023-10-15T08:39:55.999Z,12.21
2023-10-15T08:42:32.998Z,12.33
2023-10-15T08:45:07.762Z,14.02
2023-10-15T08:47:38.380Z,15.87
2023-10-15T08:50:12.355Z,16.09
2023-10-15T08:52:45.745Z,16.53
2023-10-15T08:55:20.097Z,18.41
2023-10-15T08:57:55.658Z,20.12
2023-10-15T09:00:32.596Z,21.02
2023-10-15T09:03:06.081Z,20.15
2023-10-15T09:05:39.040Z,19.31
2023-10-15T09:08:14.765Z,18.69
2023-10-15T09:10:46.620Z,18.21
2023-10-15T09:13:19.891Z,17.91
2023-10-15T09:15:53.803Z,17.41
2023-10-15T09:18:29.895Z,17.24
2023-10-15T09:21:04.934Z,16.96
2023-10-15T09:23:38.205Z,16.99
2023-10-15T09:26:11.246Z,16.93
2023-10-15T09:28:43.144Z,17.23
2023-10-15T09:31:14.950Z,17.55
2023-10-15T09:33:47.025Z,17.31
2023-10-15T09:36:21.247Z,17.44
2023-10-15T09:38:57.702Z,17.63
2023-10-15T09:41:29.851Z,17.48
2023-10-15T09:44:02.510Z,17.21
2023-10-15T09:46:34.671Z,18.75
2023-10-15T09:49:06.800Z,19.78
2023-10-15T09:51:38.933Z,19.10
2023-10-15T09:54:12.289Z,18.47
2023-10-15T09:56:44.845Z,18.35
2023-10-15T09:59:17.187Z,18.14
2023-10-15T10:01:55.341Z,18.27
2023-10-15T10:04:53.480Z,18.57
2023-10-15T10:07:39.736Z,19.90
2023-10-15T10:10:33.016Z,20.97
2023-10-15T10:13:24.026Z,22.10
2023-10-15T10:15:59.250Z,21.60
2023-10-15T10:18:34.661Z,20.55
2023-10-15T10:21:12.979Z,19.54
2023-10-15T10:23:49.047Z,18.62
2023-10-15T10:26:25.353Z,18.09
2023-10-15T10:29:00.799Z,17.57
2023-10-15T10:31:32.625Z,17.18
2023-10-15T10:34:05.743Z,17.41
2023-10-15T10:36:42.324Z,19.13
2023-10-15T10:39:19.574Z,20.56
2023-10-15T10:41:59.818Z,19.80
2023-10-15T10:44:44.229Z,18.78
2023-10-15T10:47:25.344Z,17.81
2023-10-15T10:50:01.112Z,18.62
2023-10-15T10:52:36.887Z,18.73
2023-10-15T10:55:33.381Z,19.89
2023-10-15T10:58:24.658Z,19.54
2023-10-15T11:01:00.507Z,19.14
2023-10-15T11:03:33.011Z,18.55
2023-10-15T11:06:08.583Z,17.90
2023-10-15T11:08:40.598Z,17.56
2023-10-15T11:11:12.252Z,17.26
2023-10-15T11:13:44.606Z,17.23
2023-10-15T11:16:18.019Z,16.79
2023-10-15T11:18:50.629Z,16.50
2023-10-15T11:21:23.347Z,16.16
2023-10-15T11:23:57.788Z,15.78
2023-10-15T11:26:32.491Z,15.62
2023-10-15T11:29:04.761Z,15.35
2023-10-15T11:31:36.736Z,15.21
2023-10-15T11:34:09.585Z,15.12
2023-10-15T11:36:44.874Z,14.84
2023-10-15T11:39:20.491Z,16.15
2023-10-15T11:41:53.311Z,17.40
2023-10-15T11:44:30.078Z,18.23
2023-10-15T11:47:10.860Z,18.01
2023-10-15T11:49:47.032Z,18.26
2023-10-15T11:52:23.088Z,18.74
2023-10-15T11:54:55.716Z,19.13
2023-10-15T11:57:28.704Z,19.30
2023-10-15T12:00:00.878Z,19.35
2023-10-15T12:02:35.903Z,19.15
2023-10-15T12:05:10.853Z,18.86
2023-10-15T12:07:43.766Z,18.94
2023-10-15T12:10:16.530Z,18.73
2023-10-15T12:12:50.665Z,18.84
2023-10-15T12:15:22.429Z,18.68
2023-10-15T12:17:54.153Z,18.21
2023-10-15T12:20:28.383Z,18.01
2023-10-15T12:22:59.061Z,17.74
2023-10-15T12:25:31.001Z,17.44
2023-10-15T12:28:02.956Z,17.29
2023-10-15T12:30:35.060Z,16.97
2023-10-15T12:33:08.868Z,16.68
2023-10-15T12:35:41.902Z,16.76
2023-10-15T12:38:18.289Z,16.54
2023-10-15T12:40:50.461Z,16.33
2023-10-15T12:43:23.011Z,16.32
2023-10-15T12:45:55.383Z,16.23
2023-10-15T12:48:28.353Z,16.20
2023-10-15T12:51:00.966Z,15.98
2023-10-15T12:53:33.026Z,15.74
2023-10-15T12:56:06.083Z,15.57
2023-10-15T12:58:38.275Z,15.23
2023-10-15T13:01:12.336Z,15.08
2023-10-15T13:03:44.383Z,14.93
2023-10-15T13:06:17.122Z,14.79
2023-10-15T13:08:49.283Z,14.72
2023-10-15T13:11:21.279Z,14.89
2023-10-15T13:13:53.261Z,15.01
2023-10-15T13:16:25.071Z,15.06
2023-10-15T13:18:57.481Z,15.12
2023-10-15T13:21:30.098Z,15.01
2023-10-15T13:24:02.281Z,14.99
2023-10-15T13:26:34.592Z,15.01
2023-10-15T13:29:07.187Z,15.10
2023-10-15T13:31:39.316Z,15.18
2023-10-15T13:34:11.333Z,15.11
2023-10-15T13:36:47.049Z,15.00
2023-10-15T13:39:20.928Z,14.81
2023-10-15T13:41:52.824Z,14.67
2023-10-15T13:44:25.029Z,14.66
2023-10-15T13:46:57.120Z,14.58
2023-10-15T13:49:29.263Z,14.57
2023-10-15T13:52:01.188Z,14.47
2023-10-15T13:54:33.240Z,14.49
2023-10-15T13:57:06.070Z,14.52
2023-10-15T13:59:38.712Z,14.16
2023-10-15T14:02:13.860Z,13.88
2023-10-15T14:04:45.936Z,13.67
2023-10-15T14:07:18.653Z,13.56
2023-10-15T14:09:50.583Z,13.47
2023-10-15T14:12:22.434Z,13.46
2023-10-15T14:14:54.131Z,13.44
2023-10-15T14:17:26.438Z,13.40
2023-10-15T14:20:00.251Z,13.39
2023-10-15T14:22:32.871Z,13.32
2023-10-15T14:25:05.057Z,13.09
2023-10-15T14:27:37.854Z,13.10
2023-10-15T14:30:12.966Z,13.08
2023-10-15T14:32:45.076Z,12.90
2023-10-15T14:35:17.041Z,12.71
2023-10-15T14:37:49.046Z,12.72
2023-10-15T14:40:21.307Z,12.89
2023-10-15T14:42:54.722Z,13.01
2023-10-15T14:45:27.139Z,13.03
2023-10-15T14:47:59.423Z,13.18
2023-10-15T14:50:34.400Z,13.16
2023-10-15T14:53:09.759Z,12.95
2023-10-15T14:55:41.934Z,12.83
2023-10-15T14:58:13.934Z,12.99
2023-10-15T15:00:49.139Z,13.02
2023-10-15T15:03:23.159Z,13.04
2023-10-15T15:05:55.484Z,13.03
2023-10-15T15:08:27.268Z,13.02
2023-10-15T15:11:00.267Z,13.05
2023-10-15T15:13:32.044Z,13.00
2023-10-15T15:16:04.032Z,12.92
2023-10-15T15:18:36.024Z,12.88
2023-10-15T15:21:08.747Z,12.86
2023-10-15T15:23:40.932Z,12.77
2023-10-15T15:26:12.452Z,12.69
2023-10-15T15:28:44.137Z,12.62
2023-10-15T15:31:16.110Z,12.56
2023-10-15T15:33:48.258Z,12.43
2023-10-15T15:36:20.879Z,12.29
2023-10-15T15:38:56.332Z,12.13
2023-10-15T15:41:33.534Z,12.03
2023-10-15T15:44:06.540Z,11.91
2023-10-15T15:46:40.425Z,11.80
2023-10-15T15:49:12.866Z,11.68
2023-10-15T15:51:44.642Z,11.67
2023-10-15T15:54:16.934Z,11.57
2023-10-15T15:56:48.468Z,11.48
2023-10-15T15:59:20.291Z,11.41
2023-10-15T16:01:53.591Z,11.44
2023-10-15T16:04:26.571Z,11.42
2023-10-15T16:06:58.781Z,11.41
2023-10-15T16:09:30.645Z,11.39
2023-10-15T16:12:02.459Z,11.45
2023-10-15T16:14:37.108Z,11.43
2023-10-15T16:17:11.286Z,11.26
2023-10-15T16:19:43.237Z,11.13
2023-10-15T16:22:14.847Z,11.04
2023-10-15T16:24:56.279Z,11.00
2023-10-15T16:27:32.263Z,10.83
2023-10-15T16:30:04.704Z,10.69
2023-10-15T16:32:37.337Z,10.70
2023-10-15T16:35:12.888Z,10.60
2023-10-15T16:37:44.490Z,10.41
2023-10-15T16:40:18.335Z,10.33
2023-10-15T16:42:49.892Z,10.32
2023-10-15T16:45:21.838Z,10.24
2023-10-15T16:47:53.736Z,10.12
2023-10-15T16:50:26.157Z,10.02
2023-10-15T16:52:58.566Z,9.91
2023-10-15T16:55:30.611Z,9.81
2023-10-15T16:58:02.143Z,9.77
2023-10-15T17:00:35.157Z,9.82
2023-10-15T17:03:08.265Z,9.85
2023-10-15T17:05:41.342Z,9.90
2023-10-15T17:08:13.008Z,9.76
2023-10-15T17:10:50.685Z,9.79
2023-10-15T17:13:22.583Z,10.05
2023-10-15T17:15:54.343Z,9.99
2023-10-15T17:18:25.993Z,9.70
2023-10-15T17:20:57.743Z,9.76
2023-10-15T17:23:29.468Z,10.11
2023-10-15T17:26:01.673Z,10.17
2023-10-15T17:28:33.334Z,10.02
2023-10-15T17:31:05.411Z,9.81
2023-10-15T17:33:37.635Z,9.65
2023-10-15T17:36:10.884Z,9.96
2023-10-15T17:38:42.559Z,9.92
2023-10-15T17:41:14.185Z,9.60
2023-10-15T17:43:46.156Z,9.80
2023-10-15T17:46:18.076Z,9.80
2023-10-15T17:48:49.772Z,9.43
2023-10-15T17:51:21.403Z,9.13
2023-10-15T17:53:53.558Z,9.13
2023-10-15T17:56:25.547Z,9.17
2023-10-15T17:58:57.549Z,9.05
2023-10-15T18:01:29.273Z,8.75
2023-10-15T18:04:01.226Z,8.71
2023-10-15T18:06:33.192Z,8.50
2023-10-15T18:09:05.060Z,8.32
2023-10-15T18:11:36.874Z,8.26
2023-10-15T18:14:09.736Z,8.30
2023-10-15T18:16:41.559Z,8.25
2023-10-15T18:19:13.306Z,8.55
2023-10-15T18:21:45.263Z,9.02
2023-10-15T18:24:17.159Z,9.47
2023-10-15T18:26:49.269Z,9.55
2023-10-15T18:29:21.815Z,9.22
2023-10-15T18:31:55.357Z,8.84
2023-10-15T18:34:27.407Z,8.67
2023-10-15T18:36:59.306Z,8.48
2023-10-15T18:39:31.133Z,8.44
2023-10-15T18:42:03.374Z,8.56
2023-10-15T18:44:35.592Z,8.29
2023-10-15T18:47:08.590Z,8.18
2023-10-15T18:49:40.405Z,8.20
2023-10-15T18:52:12.805Z,8.20
2023-10-15T18:54:44.990Z,7.94
2023-10-15T18:57:17.108Z,7.95
2023-10-15T18:59:49.649Z,7.67
2023-10-15T19:02:21.451Z,7.57
2023-10-15T19:04:53.270Z,7.64
2023-10-15T19:07:25.474Z,7.53
2023-10-15T19:09:58.418Z,7.29
2023-10-15T19:12:34.792Z,7.34
2023-10-15T19:15:09.220Z,7.06
2023-10-15T19:17:41.672Z,7.10
2023-10-15T19:20:15.962Z,7.05
2023-10-15T19:22:48.864Z,6.92
2023-10-15T19:25:21.999Z,7.09
2023-10-15T19:27:54.568Z,7.04
2023-10-15T19:30:26.417Z,6.79
2023-10-15T19:32:58.446Z,6.84
2023-10-15T19:35:31.120Z,6.95
2023-10-15T19:38:05.929Z,6.85
2023-10-15T19:40:38.088Z,7.00
2023-10-15T19:43:10.361Z,7.16
2023-10-15T19:45:42.962Z,7.54
2023-10-15T19:48:16.447Z,7.42
2023-10-15T19:50:49.042Z,7.13
2023-10-15T19:53:21.942Z,7.05
2023-10-15T19:55:54.864Z,6.97
2023-10-15T19:58:27.958Z,6.74
2023-10-15T20:01:00.600Z,6.75
2023-10-15T20:03:35.427Z,6.58
2023-10-15T20:06:10.167Z,6.55
2023-10-15T20:08:43.718Z,6.48
2023-10-15T20:11:15.701Z,6.44
2023-10-15T20:13:47.659Z,6.61
2023-10-15T20:16:21.347Z,6.81
2023-10-15T20:18:53.684Z,6.92
2023-10-15T20:21:25.885Z,6.67
2023-10-15T20:23:58.183Z,6.88
2023-10-15T20:26:31.991Z,6.93
2023-10-15T20:29:04.378Z,6.89
2023-10-15T20:31:37.060Z,7.33
2023-10-15T20:34:09.495Z,7.82
2023-10-15T20:36:41.649Z,8.23
2023-10-15T20:39:20.444Z,8.22
2023-10-15T20:41:52.817Z,7.87
2023-10-15T20:44:25.969Z,7.51
2023-10-15T20:46:58.026Z,7.57
2023-10-15T20:49:30.242Z,7.39
2023-10-15T20:52:02.073Z,7.15
2023-10-15T20:54:33.950Z,6.71
2023-10-15T20:57:05.959Z,6.54
2023-10-15T20:59:37.950Z,6.11
2023-10-15T21:02:10.098Z,6.02
2023-10-15T21:04:41.823Z,5.99
2023-10-15T21:07:13.666Z,5.81
2023-10-15T21:09:46.130Z,5.75
2023-10-15T21:12:18.113Z,5.94
2023-10-15T21:14:49.828Z,5.80
2023-10-15T21:17:21.745Z,5.90
2023-10-15T21:19:55.991Z,6.08
2023-10-15T21:22:29.944Z,6.10
2023-10-15T21:25:01.963Z,5.89
2023-10-15T21:27:33.793Z,5.77
2023-10-15T21:30:08.126Z,5.68
2023-10-15T21:32:40.719Z,5.58
2023-10-15T21:35:13.189Z,5.74
2023-10-15T21:37:45.006Z,6.02
2023-10-15T21:40:17.524Z,6.05
2023-10-15T21:42:49.301Z,5.68
2023-10-15T21:45:20.973Z,5.52
2023-10-15T21:47:53.103Z,5.50
2023-10-15T21:50:25.202Z,5.30
2023-10-15T21:52:57.794Z,5.36
2023-10-15T21:55:31.952Z,5.27
2023-10-15T21:58:04.452Z,5.22
2023-10-15T22:00:39.629Z,5.07
2023-10-15T22:03:13.256Z,4.97
2023-10-15T22:05:45.513Z,4.87
2023-10-15T22:08:17.315Z,4.82
2023-10-15T22:10:49.249Z,4.80
2023-10-15T22:13:21.113Z,4.70
2023-10-15T22:15:54.388Z,4.65
2023-10-15T22:18:28.339Z,4.62
2023-10-15T22:21:06.841Z,4.62
2023-10-15T22:23:38.988Z,4.91
2023-10-15T22:26:12.301Z,4.85
2023-10-15T22:28:44.364Z,4.94
2023-10-15T22:31:17.656Z,5.13
2023-10-15T22:33:49.705Z,5.25
2023-10-15T22:36:23.198Z,5.15
2023-10-15T22:38:55.273Z,5.25
2023-10-15T22:41:27.484Z,5.13
2023-10-15T22:43:59.508Z,5.00
2023-10-15T22:46:31.524Z,5.03
2023-10-15T22:49:03.458Z,4.90
2023-10-15T22:51:35.525Z,5.05
2023-10-15T22:54:08.137Z,4.93
2023-10-15T22:56:39.912Z,5.01
2023-10-15T22:59:11.451Z,4.90
2023-10-15T23:01:44.626Z,4.96
2023-10-15T23:04:16.596Z,4.92
2023-10-15T23:06:48.433Z,4.82
2023-10-15T23:09:20.028Z,4.69
2023-10-15T23:11:52.590Z,4.69
2023-10-15T23:14:24.330Z,4.61
2023-10-15T23:17:01.755Z,4.54
2023-10-15T23:19:33.639Z,4.44
2023-10-15T23:22:10.973Z,4.34
2023-10-15T23:24:42.862Z,4.26
2023-10-15T23:27:14.710Z,4.23
2023-10-15T23:29:46.446Z,4.17
2023-10-15T23:32:21.206Z,4.24
2023-10-15T23:34:52.926Z,4.13
2023-10-15T23:37:24.883Z,4.08
2023-10-15T23:39:56.966Z,3.91
2023-10-15T23:42:28.775Z,3.88
2023-10-15T23:45:07.233Z,4.14
2023-10-15T23:47:41.120Z,4.13
2023-10-15T23:50:16.386Z,4.18
2023-10-15T23:52:47.072Z,4.17
2023-10-15T23:55:19.859Z,4.20
2023-10-15T23:57:51.442Z,4.34
