createdAt,value
2023-11-24T00:02:27.586Z,5.50
2023-11-24T00:04:57.083Z,5.48
2023-11-24T00:07:26.474Z,5.41
2023-11-24T00:09:56.924Z,5.35
2023-11-24T00:12:26.585Z,5.33
2023-11-24T00:14:56.347Z,5.26
2023-11-24T00:17:25.911Z,5.19
2023-11-24T00:19:55.610Z,5.11
2023-11-24T00:22:24.920Z,5.02
2023-11-24T00:24:54.672Z,4.92
2023-11-24T00:27:24.319Z,4.82
2023-11-24T00:29:53.686Z,4.70
2023-11-24T00:32:24.322Z,4.59
2023-11-24T00:34:53.924Z,4.52
2023-11-24T00:37:23.779Z,4.47
2023-11-24T00:39:53.849Z,4.46
2023-11-24T00:42:24.896Z,4.45
2023-11-24T00:44:54.268Z,4.42
2023-11-24T00:47:23.087Z,4.39
2023-11-24T00:49:52.442Z,4.37
2023-11-24T00:52:22.275Z,4.33
2023-11-24T00:54:51.637Z,4.30
2023-11-24T00:57:21.002Z,4.22
2023-11-24T00:59:50.981Z,4.20
2023-11-24T04:02:25.328Z,3.81
2023-11-24T04:04:54.728Z,3.80
2023-11-24T04:07:24.089Z,3.80
2023-11-24T04:09:53.654Z,3.83
2023-11-24T04:12:23.389Z,3.81
2023-11-24T04:14:52.798Z,3.80
2023-11-24T04:17:22.456Z,3.84
2023-11-24T04:19:51.399Z,3.84
2023-11-24T04:22:20.874Z,3.83
2023-11-24T04:24:50.339Z,3.89
2023-11-24T04:27:21.281Z,3.95
2023-11-24T04:29:51.132Z,3.97
2023-11-24T04:32:22.813Z,3.98
2023-11-24T04:34:52.629Z,4.01
2023-11-24T04:37:23.223Z,4.02
2023-11-24T04:39:52.054Z,4.04
2023-11-24T04:42:22.513Z,4.11
2023-11-24T04:44:55.369Z,4.17
2023-11-24T04:47:27.310Z,4.19
2023-11-24T04:49:56.526Z,4.21
2023-11-24T04:52:26.440Z,4.22
2023-11-24T04:54:55.625Z,4.21
2023-11-24T04:57:25.279Z,4.25
2023-11-24T04:59:54.884Z,4.27
2023-11-24T05:02:25.709Z,4.30
2023-11-24T05:04:57.377Z,4.32
2023-11-24T05:07:34.795Z,4.31
2023-11-24T05:10:07.605Z,4.27
2023-11-24T05:12:37.262Z,4.28
2023-11-24T05:15:10.259Z,4.24
2023-11-24T05:17:40.355Z,4.18
2023-11-24T05:20:19.555Z,4.10
2023-11-24T05:22:49.228Z,4.07
2023-11-24T05:25:18.187Z,4.04
2023-11-24T05:27:47.682Z,3.96
2023-11-24T05:30:18.332Z,3.93
2023-11-24T05:32:48.458Z,3.89
2023-11-24T05:35:18.114Z,3.82
2023-11-24T05:37:47.418Z,3.74
2023-11-24T05:40:17.954Z,3.69
2023-11-24T05:42:49.677Z,3.63
2023-11-24T05:45:19.120Z,3.62
2023-11-24T05:47:48.300Z,3.62
2023-11-24T05:50:24.261Z,3.62
2023-11-24T05:52:54.547Z,3.59
2023-11-24T05:55:23.965Z,3.58
2023-11-24T05:57:53.629Z,3.53
2023-11-24T06:00:23.334Z,3.50
2023-11-24T06:02:52.904Z,3.49
2023-11-24T06:05:22.443Z,3.50
2023-11-24T06:07:54.960Z,3.54
2023-11-24T06:10:26.281Z,3.58
2023-11-24T06:12:55.874Z,3.64
2023-11-24T06:15:25.875Z,3.70
2023-11-24T06:17:55.601Z,3.69
2023-11-24T06:20:25.371Z,3.67
2023-11-24T06:22:55.140Z,3.70
2023-11-24T06:25:24.820Z,3.74
2023-11-24T06:27:54.383Z,3.78
2023-11-24T06:30:23.777Z,3.81
2023-11-24T06:32:53.579Z,3.86
2023-11-24T06:35:23.233Z,3.89
2023-11-24T06:37:53.114Z,3.89
2023-11-24T06:40:22.981Z,3.88
2023-11-24T06:42:52.610Z,3.91
2023-11-24T06:45:24.186Z,3.90
2023-11-24T06:47:57.401Z,3.91
2023-11-24T06:50:27.200Z,3.91
2023-11-24T06:52:56.875Z,3.95
2023-11-24T06:55:26.281Z,4.00
2023-11-24T06:57:55.173Z,4.03
2023-11-24T07:00:24.789Z,4.03
2023-11-24T07:02:54.184Z,4.05
2023-11-24T07:05:23.640Z,4.07
2023-11-24T07:07:53.062Z,4.12
2023-11-24T07:10:24.366Z,4.18
2023-11-24T07:12:54.453Z,4.20
2023-11-24T07:15:24.371Z,4.18
2023-11-24T07:17:54.097Z,4.14
2023-11-24T07:20:23.650Z,4.10
2023-11-24T07:22:53.597Z,4.08
2023-11-24T07:25:22.992Z,4.06
2023-11-24T07:27:51.868Z,4.01
2023-11-24T07:30:24.253Z,4.02
2023-11-24T07:32:54.114Z,4.06
2023-11-24T07:35:23.601Z,4.12
2023-11-24T07:37:53.103Z,4.17
2023-11-24T07:40:22.386Z,4.24
2023-11-24T07:42:51.944Z,4.28
2023-11-24T07:45:21.029Z,4.33
2023-11-24T07:47:50.540Z,4.36
2023-11-24T07:50:20.597Z,4.34
2023-11-24T07:52:50.503Z,4.35
2023-11-24T07:55:20.838Z,4.37
2023-11-24T07:57:50.525Z,4.36
2023-11-24T08:00:20.983Z,4.35
2023-11-24T08:02:50.520Z,4.33
2023-11-24T08:05:20.472Z,4.34
2023-11-24T08:07:50.633Z,4.35
2023-11-24T08:10:20.403Z,4.30
2023-11-24T08:12:50.090Z,4.31
2023-11-24T08:15:19.354Z,4.29
2023-11-24T08:17:49.057Z,4.29
2023-11-24T08:20:20.900Z,4.32
2023-11-24T08:22:51.088Z,4.31
2023-11-24T08:25:20.633Z,4.29
2023-11-24T08:27:50.154Z,4.32
2023-11-24T08:30:19.795Z,4.32
2023-11-24T08:32:51.053Z,4.26
2023-11-24T08:35:21.780Z,4.23
2023-11-24T08:37:51.038Z,4.22
2023-11-24T08:40:23.431Z,4.21
2023-11-24T08:42:53.249Z,4.30
2023-11-24T08:45:24.324Z,4.35
2023-11-24T08:47:54.244Z,4.38
2023-11-24T08:50:23.607Z,4.39
2023-11-24T08:52:53.945Z,4.39
2023-11-24T08:55:23.745Z,4.40
2023-11-24T08:57:53.298Z,4.45
2023-11-24T09:00:23.182Z,4.53
2023-11-24T09:02:52.712Z,4.61
2023-11-24T09:05:22.517Z,4.66
2023-11-24T09:07:52.077Z,4.77
2023-11-24T09:10:23.055Z,4.86
2023-11-24T09:12:52.960Z,4.88
2023-11-24T09:15:22.412Z,4.86
2023-11-24T09:17:52.659Z,4.93
2023-11-24T09:20:22.732Z,4.98
2023-11-24T09:22:52.563Z,5.02
2023-11-24T09:25:23.358Z,5.11
2023-11-24T09:27:52.910Z,5.19
2023-11-24T09:30:22.960Z,5.24
2023-11-24T09:32:56.219Z,5.25
2023-11-24T09:35:26.362Z,5.22
2023-11-24T09:37:55.815Z,5.20
2023-11-24T09:40:27.775Z,5.19
2023-11-24T09:42:56.707Z,5.19
2023-11-24T09:45:28.304Z,5.17
2023-11-24T09:47:58.208Z,5.17
2023-11-24T09:50:29.178Z,5.14
2023-11-24T09:53:02.582Z,5.15
2023-11-24T09:55:32.201Z,5.17
2023-11-24T09:58:01.018Z,5.23
2023-11-24T10:00:30.867Z,5.27
2023-11-24T10:03:02.159Z,5.27
2023-11-24T10:05:32.570Z,5.20
2023-11-24T10:08:05.771Z,5.14
2023-11-24T10:10:38.199Z,5.07
2023-11-24T10:13:08.593Z,4.97
2023-11-24T10:15:37.960Z,4.90
2023-11-24T10:18:09.522Z,4.87
2023-11-24T10:20:40.370Z,4.92
2023-11-24T10:23:10.937Z,4.89
2023-11-24T10:25:40.672Z,4.79
2023-11-24T10:28:10.232Z,4.76
2023-11-24T10:30:40.447Z,4.74
2023-11-24T10:33:34.342Z,4.78
2023-11-24T10:36:00.651Z,4.77
2023-11-24T10:38:36.908Z,4.82
2023-11-24T10:41:09.724Z,4.87
2023-11-24T10:43:40.319Z,4.84
2023-11-24T10:46:16.166Z,4.84
2023-11-24T10:49:07.833Z,4.86
2023-11-24T10:51:49.959Z,4.84
2023-11-24T10:54:38.239Z,4.91
2023-11-24T10:57:08.542Z,4.99
2023-11-24T10:59:40.293Z,5.04
2023-11-24T11:02:14.957Z,5.10
2023-11-24T11:05:25.948Z,5.17
2023-11-24T11:08:08.184Z,5.20
2023-11-24T11:10:47.711Z,5.23
2023-11-24T11:13:19.232Z,5.27
2023-11-24T11:15:52.379Z,5.29
2023-11-24T11:18:27.315Z,5.31
2023-11-24T11:20:56.971Z,5.38
2023-11-24T11:23:27.999Z,5.46
2023-11-24T11:25:59.690Z,5.52
2023-11-24T11:28:44.457Z,5.54
2023-11-24T11:31:24.705Z,5.56
2023-11-24T11:33:55.667Z,5.56
2023-11-24T11:36:27.434Z,5.52
2023-11-24T11:38:57.395Z,5.47
2023-11-24T11:41:46.765Z,5.46
2023-11-24T11:44:48.238Z,5.42
2023-11-24T11:47:28.784Z,5.36
2023-11-24T11:49:59.419Z,5.35
2023-11-24T11:52:29.857Z,5.36
2023-11-24T11:55:02.608Z,5.33
2023-11-24T11:57:32.305Z,5.27
2023-11-24T12:00:02.940Z,5.28
2023-11-24T12:02:34.479Z,5.28
2023-11-24T12:05:07.411Z,5.28
2023-11-24T12:07:39.844Z,5.28
2023-11-24T12:10:14.569Z,5.30
2023-11-24T12:12:48.261Z,5.31
2023-11-24T12:15:19.590Z,5.33
2023-11-24T12:17:49.776Z,5.34
2023-11-24T12:20:20.744Z,5.40
2023-11-24T12:22:54.074Z,5.47
2023-11-24T12:25:23.749Z,5.50
2023-11-24T12:27:53.318Z,5.48
2023-11-24T12:30:24.560Z,5.42
2023-11-24T12:32:53.711Z,5.47
2023-11-24T12:35:27.365Z,5.52
2023-11-24T12:37:56.121Z,5.58
2023-11-24T12:40:29.297Z,5.65
2023-11-24T12:43:02.343Z,5.74
2023-11-24T12:45:31.452Z,5.81
2023-11-24T12:48:07.198Z,5.86
2023-11-24T12:50:36.877Z,5.91
2023-11-24T12:53:06.328Z,5.93
2023-11-24T12:55:36.201Z,5.95
2023-11-24T12:58:05.105Z,5.94
2023-11-24T13:00:37.953Z,5.97
2023-11-24T13:03:09.120Z,5.95
2023-11-24T13:05:41.591Z,5.94
2023-11-24T13:08:10.606Z,5.94
2023-11-24T13:10:42.147Z,5.95
2023-11-24T13:13:12.429Z,5.92
2023-11-24T13:15:41.846Z,5.92
2023-11-24T13:18:11.496Z,5.94
2023-11-24T13:20:41.813Z,5.94
2023-11-24T13:23:11.182Z,5.89
2023-11-24T13:25:40.257Z,5.77
2023-11-24T13:28:09.546Z,5.65
2023-11-24T13:30:39.260Z,5.65
2023-11-24T13:33:10.101Z,5.64
2023-11-24T13:35:40.155Z,5.52
2023-11-24T13:38:11.311Z,5.49
2023-11-24T13:40:43.088Z,5.50
2023-11-24T13:43:12.769Z,5.46
2023-11-24T13:45:43.824Z,5.43
2023-11-24T13:48:15.464Z,5.47
2023-11-24T13:50:45.289Z,5.45
2023-11-24T13:53:15.255Z,5.34
2023-11-24T13:55:45.611Z,5.21
2023-11-24T13:58:15.689Z,5.11
2023-11-24T14:00:44.856Z,5.01
2023-11-24T14:03:13.807Z,4.93
2023-11-24T14:05:44.754Z,4.93
2023-11-24T14:08:13.342Z,4.94
2023-11-24T14:10:42.413Z,4.92
2023-11-24T14:13:13.444Z,4.89
2023-11-24T14:15:45.431Z,4.85
2023-11-24T14:18:16.050Z,4.82
2023-11-24T14:20:47.684Z,4.76
2023-11-24T14:23:17.680Z,4.72
2023-11-24T14:25:47.180Z,4.64
2023-11-24T14:28:18.769Z,4.63
2023-11-24T14:30:50.898Z,4.60
2023-11-24T14:33:21.080Z,4.51
2023-11-24T14:35:52.479Z,4.43
2023-11-24T14:38:23.995Z,4.40
2023-11-24T14:40:53.393Z,4.30
2023-11-24T14:43:22.942Z,4.20
2023-11-24T14:45:52.471Z,4.16
2023-11-24T14:48:23.301Z,4.15
2023-11-24T14:50:52.834Z,4.14
2023-11-24T14:53:22.358Z,4.07
2023-11-24T14:55:51.856Z,4.00
2023-11-24T14:58:21.090Z,3.96
2023-11-24T15:00:50.284Z,3.90
2023-11-24T15:03:24.439Z,3.84
2023-11-24T15:05:56.291Z,3.84
2023-11-24T15:08:25.425Z,3.76
2023-11-24T15:10:55.023Z,3.70
2023-11-24T15:13:24.504Z,3.68
2023-11-24T15:15:54.812Z,3.62
2023-11-24T15:18:24.575Z,3.58
2023-11-24T15:20:55.345Z,3.56
2023-11-24T15:23:27.036Z,3.59
2023-11-24T15:25:56.278Z,3.63
2023-11-24T15:28:27.605Z,3.65
2023-11-24T15:30:58.206Z,3.62
2023-11-24T15:33:33.112Z,3.64
2023-11-24T15:36:04.224Z,3.59
2023-11-24T15:38:34.118Z,3.52
2023-11-24T15:41:06.710Z,3.53
2023-11-24T15:43:36.457Z,3.57
2023-11-24T15:46:06.293Z,3.60
2023-11-24T15:48:35.159Z,3.62
2023-11-24T15:51:06.197Z,3.63
2023-11-24T15:53:35.503Z,3.65
2023-11-24T15:56:04.941Z,3.67
2023-11-24T15:58:34.828Z,3.74
2023-11-24T16:01:07.526Z,3.74
2023-11-24T16:03:36.856Z,3.75
2023-11-24T16:06:09.493Z,3.83
2023-11-24T16:08:46.264Z,3.87
2023-11-24T16:11:17.571Z,3.93
2023-11-24T16:13:48.154Z,3.96
2023-11-24T16:16:17.595Z,3.91
2023-11-24T16:18:46.451Z,3.94
2023-11-24T16:21:15.279Z,3.99
2023-11-24T16:23:44.664Z,4.08
2023-11-24T16:26:14.403Z,4.15
2023-11-24T16:28:43.954Z,4.22
2023-11-24T16:31:13.962Z,4.29
2023-11-24T16:33:43.101Z,4.34
2023-11-24T16:36:13.102Z,4.37
2023-11-24T16:38:43.019Z,4.41
2023-11-24T16:41:16.809Z,4.46
2023-11-24T16:43:47.358Z,4.51
2023-11-24T16:46:17.471Z,4.58
2023-11-24T16:48:46.371Z,4.60
2023-11-24T16:51:16.060Z,4.61
2023-11-24T16:53:45.767Z,4.64
2023-11-24T16:56:16.003Z,4.67
2023-11-24T16:58:45.611Z,4.71
2023-11-24T17:01:15.396Z,4.75
2023-11-24T17:03:45.505Z,4.77
2023-11-24T17:06:15.822Z,4.79
2023-11-24T17:08:45.399Z,4.82
2023-11-24T17:11:15.470Z,4.83
2023-11-24T17:13:45.039Z,4.85
2023-11-24T17:16:16.556Z,4.86
2023-11-24T17:18:46.206Z,4.90
2023-11-24T17:21:16.956Z,4.93
2023-11-24T17:23:47.570Z,4.92
2023-11-24T17:26:17.657Z,4.93
2023-11-24T17:28:48.691Z,4.94
2023-11-24T17:31:17.583Z,4.93
2023-11-24T17:33:47.507Z,4.92
2023-11-24T17:36:17.216Z,4.92
2023-11-24T17:38:46.569Z,4.90
2023-11-24T17:41:16.260Z,4.83
2023-11-24T17:43:45.241Z,4.78
2023-11-24T17:46:14.008Z,4.70
2023-11-24T17:48:44.176Z,4.65
2023-11-24T17:51:13.990Z,4.64
2023-11-24T17:53:44.577Z,4.59
2023-11-24T17:56:14.499Z,4.56
2023-11-24T17:58:43.402Z,4.41
2023-11-24T18:01:13.964Z,4.35
2023-11-24T18:03:43.090Z,4.32
2023-11-24T18:06:11.730Z,4.28
2023-11-24T18:08:40.472Z,4.24
2023-11-24T18:11:21.922Z,4.16
2023-11-24T18:14:01.340Z,4.11
2023-11-24T18:16:30.254Z,4.13
2023-11-24T18:19:00.392Z,4.18
2023-11-24T18:21:29.600Z,4.22
2023-11-24T18:23:58.474Z,4.21
2023-11-24T18:26:27.537Z,4.10
2023-11-24T18:28:56.622Z,3.99
2023-11-24T18:31:25.718Z,3.99
2023-11-24T18:33:54.801Z,4.01
2023-11-24T18:36:23.420Z,4.03
2023-11-24T18:38:51.998Z,4.05
2023-11-24T18:41:20.610Z,4.02
2023-11-24T18:43:50.076Z,4.05
2023-11-24T18:46:19.083Z,4.10
2023-11-24T18:48:47.830Z,4.10
2023-11-24T18:51:16.871Z,4.11
2023-11-24T18:53:47.570Z,4.19
2023-11-24T18:56:16.875Z,4.26
2023-11-24T18:58:45.674Z,4.29
2023-11-24T19:01:14.386Z,4.32
2023-11-24T19:03:43.169Z,4.37
2023-11-24T19:06:12.293Z,4.41
2023-11-24T19:08:42.890Z,4.40
2023-11-24T19:11:13.702Z,4.36
2023-11-24T19:13:43.376Z,4.36
2023-11-24T19:16:13.142Z,4.36
2023-11-24T19:18:43.312Z,4.35
2023-11-24T19:21:12.980Z,4.33
2023-11-24T19:23:42.084Z,4.32
2023-11-24T19:26:13.551Z,4.30
2023-11-24T19:28:58.866Z,4.27
2023-11-24T19:31:35.408Z,4.24
2023-11-24T19:34:07.472Z,4.22
2023-11-24T19:36:37.571Z,4.20
2023-11-24T19:39:11.068Z,4.16
2023-11-24T19:41:40.364Z,4.15
2023-11-24T19:44:09.015Z,4.17
2023-11-24T19:46:39.752Z,4.17
2023-11-24T19:49:09.054Z,4.04
2023-11-24T19:51:39.334Z,3.84
2023-11-24T19:54:09.620Z,3.67
2023-11-24T19:56:39.419Z,3.53
2023-11-24T19:59:09.341Z,3.40
2023-11-24T20:01:39.319Z,3.33
2023-11-24T20:04:08.979Z,3.31
2023-11-24T20:06:38.025Z,3.24
2023-11-24T20:09:12.773Z,3.19
2023-11-24T20:11:42.429Z,3.31
2023-11-24T20:14:11.704Z,3.46
2023-11-24T20:16:40.690Z,3.60
2023-11-24T20:19:09.641Z,3.71
2023-11-24T20:21:39.102Z,3.83
2023-11-24T20:24:10.070Z,3.94
2023-11-24T20:26:41.424Z,3.98
2023-11-24T20:29:10.329Z,4.03
2023-11-24T20:31:40.041Z,4.08
2023-11-24T20:34:09.489Z,4.04
2023-11-24T20:36:38.480Z,4.00
2023-11-24T20:39:09.837Z,4.09
2023-11-24T20:41:41.634Z,4.13
2023-11-24T20:44:11.449Z,4.18
2023-11-24T20:46:40.200Z,4.26
2023-11-24T20:49:09.688Z,4.27
2023-11-24T20:51:38.741Z,4.27
2023-11-24T20:54:07.473Z,4.20
2023-11-24T20:56:36.317Z,4.21
2023-11-24T20:59:05.425Z,4.18
2023-11-24T21:01:35.317Z,4.18
2023-11-24T21:04:06.038Z,4.15
2023-11-24T21:06:34.866Z,4.07
2023-11-24T21:09:06.665Z,4.03
2023-11-24T21:11:35.899Z,4.07
2023-11-24T21:14:04.767Z,4.06
2023-11-24T21:16:34.607Z,4.07
2023-11-24T21:19:05.729Z,4.10
2023-11-24T21:21:34.682Z,4.16
2023-11-24T21:24:03.539Z,4.12
2023-11-24T21:26:32.798Z,4.06
2023-11-24T21:29:01.641Z,4.05
2023-11-24T21:31:30.931Z,4.03
2023-11-24T21:33:59.845Z,4.05
2023-11-24T21:36:28.895Z,4.07
2023-11-24T21:39:01.362Z,3.99
2023-11-24T21:41:32.115Z,3.95
2023-11-24T21:44:01.240Z,3.89
2023-11-24T21:46:30.406Z,3.91
2023-11-24T21:48:59.827Z,3.92
2023-11-24T21:51:29.393Z,3.92
2023-11-24T21:53:58.903Z,3.96
2023-11-24T21:56:31.456Z,4.00
2023-11-24T21:59:00.451Z,3.98
2023-11-24T22:01:30.287Z,3.99
2023-11-24T22:03:59.530Z,4.06
2023-11-24T22:06:33.354Z,4.12
2023-11-24T22:09:02.862Z,4.10
2023-11-24T22:11:33.470Z,4.09
2023-11-24T22:14:02.791Z,4.08
2023-11-24T22:16:33.666Z,4.09
2023-11-24T22:19:03.554Z,4.13
2023-11-24T22:21:32.952Z,4.13
2023-11-24T22:24:02.388Z,4.14
2023-11-24T22:26:31.722Z,4.07
2023-11-24T22:29:02.907Z,3.96
2023-11-24T22:31:32.645Z,3.95
2023-11-24T22:34:02.722Z,3.94
2023-11-24T22:36:32.807Z,3.90
2023-11-24T22:39:02.190Z,3.91
2023-11-24T22:41:34.218Z,3.90
2023-11-24T22:44:03.479Z,3.91
2023-11-24T22:46:34.314Z,3.99
2023-11-24T22:49:06.197Z,4.03
2023-11-24T22:51:35.509Z,4.03
2023-11-24T22:54:04.811Z,4.08
2023-11-24T22:56:34.401Z,4.14
2023-11-24T22:59:04.347Z,4.17
2023-11-24T23:01:34.987Z,4.14
2023-11-24T23:04:07.900Z,4.15
2023-11-24T23:06:37.193Z,4.17
2023-11-24T23:09:08.196Z,4.13
2023-11-24T23:11:38.140Z,4.20
2023-11-24T23:14:07.796Z,4.26
2023-11-24T23:16:37.199Z,4.31
2023-11-24T23:19:07.311Z,4.35
2023-11-24T23:21:38.203Z,4.33
2023-11-24T23:24:12.623Z,4.27
2023-11-24T23:26:42.452Z,4.31
2023-11-24T23:29:12.397Z,4.35
2023-11-24T23:31:41.844Z,4.32
2023-11-24T23:34:12.922Z,4.33
2023-11-24T23:36:43.085Z,4.32
2023-11-24T23:39:13.165Z,4.34
2023-11-24T23:41:42.550Z,4.30
2023-11-24T23:44:11.411Z,4.31
2023-11-24T23:46:41.139Z,4.31
2023-11-24T23:49:10.744Z,4.34
2023-11-24T23:51:40.962Z,4.36
2023-11-24T23:54:11.085Z,4.36
2023-11-24T23:56:41.683Z,4.38
2023-11-24T23:59:11.154Z,4.37
