createdAt,value
2019-05-30T00:02:09.715Z,101199.95
2019-05-30T00:04:36.424Z,101209.29
2019-05-30T00:07:02.566Z,101200.08
2019-05-30T00:09:28.447Z,101212.92
2019-05-30T00:11:54.730Z,101214.70
2019-05-30T00:14:20.803Z,101211.20
2019-05-30T00:16:46.694Z,101213.37
2019-05-30T00:19:12.787Z,101212.09
2019-05-30T00:21:38.719Z,101215.73
2019-05-30T00:24:06.112Z,101220.31
2019-05-30T00:26:32.366Z,101219.58
2019-05-30T00:28:58.387Z,101224.87
2019-05-30T00:31:24.328Z,101228.84
2019-05-30T00:33:50.698Z,101226.69
2019-05-30T00:36:16.697Z,101233.66
2019-05-30T00:38:42.723Z,101236.30
2019-05-30T00:41:08.804Z,101240.76
2019-05-30T00:43:34.919Z,101249.09
2019-05-30T00:46:02.087Z,101251.30
2019-05-30T00:48:28.376Z,101254.79
2019-05-30T00:50:54.288Z,101258.37
2019-05-30T00:53:20.402Z,101262.34
2019-05-30T00:55:46.528Z,101252.19
2019-05-30T00:58:12.428Z,101263.27
2019-05-30T01:00:43.665Z,101265.14
2019-05-30T01:03:08.489Z,101265.14
2019-05-30T01:05:34.267Z,101242.56
2019-05-30T01:08:00.899Z,101266.46
2019-05-30T01:10:27.118Z,101270.83
2019-05-30T01:12:53.013Z,101256.64
2019-05-30T01:15:19.144Z,101259.19
2019-05-30T01:17:45.134Z,101257.39
2019-05-30T01:20:11.453Z,101267.58
2019-05-30T01:22:37.467Z,101264.06
2019-05-30T01:25:07.888Z,101270.23
2019-05-30T01:27:33.933Z,101268.95
2019-05-30T01:29:59.891Z,101271.61
2019-05-30T01:32:29.463Z,101284.55
2019-05-30T01:34:57.609Z,101284.23
2019-05-30T01:37:23.599Z,101283.58
2019-05-30T01:39:49.796Z,101281.05
2019-05-30T01:42:15.919Z,101286.92
2019-05-30T01:44:41.840Z,101287.38
2019-05-30T01:47:08.369Z,101283.10
2019-05-30T01:49:34.512Z,101284.97
2019-05-30T01:52:00.540Z,101279.33
2019-05-30T01:54:26.732Z,101287.77
2019-05-30T01:56:52.644Z,101285.12
2019-05-30T01:59:18.691Z,101279.72
2019-05-30T02:01:44.789Z,101289.44
2019-05-30T02:04:10.737Z,101287.71
2019-05-30T02:06:38.178Z,101295.70
2019-05-30T02:09:05.930Z,101298.05
2019-05-30T02:11:31.838Z,101296.39
2019-05-30T02:13:57.751Z,101297.71
2019-05-30T02:16:23.875Z,101293.74
2019-05-30T02:18:49.788Z,101301.73
2019-05-30T02:21:15.931Z,101300.93
2019-05-30T02:23:42.492Z,101306.22
2019-05-30T02:26:08.398Z,101304.91
2019-05-30T02:28:34.352Z,101308.88
2019-05-30T02:31:00.593Z,101314.91
2019-05-30T02:33:26.578Z,101314.02
2019-05-30T02:35:52.563Z,101316.14
2019-05-30T02:38:18.720Z,101312.60
2019-05-30T02:40:44.642Z,101313.09
2019-05-30T02:43:12.043Z,101235.91
2019-05-30T02:45:38.555Z,101316.19
2019-05-30T02:48:05.455Z,101318.78
2019-05-30T02:50:31.801Z,101317.89
2019-05-30T02:52:57.882Z,101323.19
2019-05-30T02:55:23.791Z,101319.66
2019-05-30T02:57:49.738Z,101319.62
2019-05-30T03:00:18.381Z,101313.00
2019-05-30T03:02:44.410Z,101320.02
2019-05-30T03:05:12.779Z,101320.40
2019-05-30T03:07:38.718Z,101316.44
2019-05-30T03:10:07.560Z,101311.94
2019-05-30T03:12:33.870Z,101309.23
2019-05-30T03:15:02.308Z,101309.09
2019-05-30T03:17:28.090Z,101306.78
2019-05-30T03:19:54.217Z,101305.70
2019-05-30T03:22:20.334Z,101309.18
2019-05-30T03:24:46.437Z,101306.48
2019-05-30T03:27:14.216Z,101309.43
2019-05-30T03:29:40.622Z,101311.93
2019-05-30T03:32:44.987Z,101307.36
2019-05-30T03:34:34.899Z,101309.91
2019-05-30T03:37:00.986Z,101312.85
2019-05-30T03:39:27.135Z,101317.95
2019-05-30T03:41:53.056Z,101307.23
2019-05-30T03:44:19.531Z,101299.08
2019-05-30T03:46:49.273Z,101298.97
2019-05-30T03:49:18.984Z,101292.98
2019-05-30T03:51:46.932Z,101289.33
2019-05-30T03:54:14.202Z,101290.44
2019-05-30T03:56:45.102Z,101296.91
2019-05-30T03:59:29.893Z,101303.38
2019-05-30T04:02:06.460Z,101298.08
2019-05-30T04:04:45.354Z,101305.25
2019-05-30T04:07:19.416Z,101292.62
2019-05-30T04:09:48.805Z,101296.44
2019-05-30T04:12:24.583Z,101289.64
2019-05-30T04:14:54.465Z,101293.88
2019-05-30T04:17:20.363Z,101290.61
2019-05-30T04:19:46.356Z,101288.63
2019-05-30T04:22:13.452Z,101295.46
2019-05-30T04:24:39.562Z,101281.55
2019-05-30T04:27:07.767Z,101274.68
2019-05-30T04:29:33.549Z,101277.59
2019-05-30T04:31:59.604Z,101276.42
2019-05-30T04:34:25.601Z,101286.41
2019-05-30T04:36:53.360Z,101282.58
2019-05-30T04:39:19.687Z,101279.17
2019-05-30T04:41:47.599Z,101279.75
2019-05-30T04:44:14.538Z,101268.83
2019-05-30T04:46:41.605Z,101258.81
2019-05-30T04:49:07.495Z,101271.30
2019-05-30T04:51:33.690Z,101269.62
2019-05-30T04:53:59.636Z,101258.81
2019-05-30T04:56:25.634Z,101264.88
2019-05-30T04:58:51.855Z,101264.50
2019-05-30T05:01:19.898Z,101260.51
2019-05-30T05:03:46.918Z,101262.38
2019-05-30T05:06:13.826Z,101254.41
2019-05-30T05:08:39.892Z,101253.61
2019-05-30T05:11:05.786Z,101251.11
2019-05-30T05:13:31.863Z,101245.38
2019-05-30T05:15:57.809Z,101246.37
2019-05-30T05:18:23.713Z,101251.80
2019-05-30T05:20:49.860Z,101254.11
2019-05-30T05:23:15.764Z,101258.70
2019-05-30T05:25:42.675Z,101256.63
2019-05-30T05:28:08.682Z,101249.17
2019-05-30T05:30:34.727Z,101254.22
2019-05-30T05:33:00.860Z,101249.38
2019-05-30T05:35:27.134Z,101248.17
2019-05-30T05:37:53.044Z,101252.19
2019-05-30T05:40:20.166Z,101241.17
2019-05-30T05:42:46.193Z,101245.70
2019-05-30T05:45:12.709Z,101243.63
2019-05-30T05:47:38.609Z,101247.63
2019-05-30T05:50:05.421Z,101247.75
2019-05-30T05:52:31.326Z,101244.29
2019-05-30T05:54:57.220Z,101238.66
2019-05-30T05:57:23.501Z,101229.90
2019-05-30T05:59:49.540Z,101225.98
2019-05-30T06:02:15.489Z,101224.37
2019-05-30T06:04:41.748Z,101228.28
2019-05-30T06:07:07.759Z,101233.59
2019-05-30T06:09:33.792Z,101226.45
2019-05-30T06:11:59.864Z,101231.02
2019-05-30T06:14:26.208Z,101229.78
2019-05-30T06:16:55.628Z,101232.58
2019-05-30T06:19:21.242Z,101231.39
2019-05-30T06:21:54.164Z,101228.31
2019-05-30T06:24:15.530Z,101223.06
2019-05-30T06:26:41.604Z,101218.19
2019-05-30T06:29:07.515Z,101216.91
2019-05-30T06:31:33.418Z,101226.20
2019-05-30T06:33:59.527Z,101218.73
2019-05-30T06:36:25.477Z,101212.25
2019-05-30T06:38:51.506Z,101219.05
2019-05-30T06:41:17.692Z,101223.27
2019-05-30T06:43:43.616Z,101220.84
2019-05-30T06:46:09.731Z,101211.70
2019-05-30T06:48:35.830Z,101215.86
2019-05-30T06:51:01.851Z,101215.02
2019-05-30T06:53:27.849Z,101212.08
2019-05-30T06:55:53.872Z,101216.80
2019-05-30T06:58:38.279Z,101212.98
2019-05-30T07:00:47.741Z,101215.89
2019-05-30T07:03:14.008Z,101209.41
2019-05-30T07:05:40.651Z,101214.59
2019-05-30T07:08:06.854Z,101218.42
2019-05-30T07:10:33.158Z,101216.73
2019-05-30T07:12:59.210Z,101210.66
2019-05-30T07:15:25.318Z,101209.34
2019-05-30T07:17:51.598Z,101219.13
2019-05-30T07:20:17.648Z,101226.32
2019-05-30T07:22:43.556Z,101223.84
2019-05-30T07:25:10.153Z,101222.64
2019-05-30T07:27:36.075Z,101220.16
2019-05-30T07:30:04.395Z,101212.23
2019-05-30T07:32:30.501Z,101207.95
2019-05-30T07:35:05.981Z,101209.89
2019-05-30T07:37:24.556Z,101210.58
2019-05-30T07:39:50.685Z,101211.55
2019-05-30T07:42:16.705Z,101206.78
2019-05-30T07:44:42.720Z,101215.31
2019-05-30T07:47:08.956Z,101209.59
2019-05-30T07:49:34.922Z,101213.23
2019-05-30T07:52:00.965Z,101214.32
2019-05-30T07:54:27.024Z,101215.94
2019-05-30T07:56:52.942Z,101228.77
2019-05-30T07:59:18.894Z,101221.76
2019-05-30T08:01:44.982Z,101227.30
2019-05-30T08:04:11.007Z,101218.58
2019-05-30T08:06:37.903Z,101220.11
2019-05-30T08:09:05.406Z,101229.76
2019-05-30T08:11:31.382Z,101150.20
2019-05-30T08:13:57.270Z,101220.13
2019-05-30T08:16:23.364Z,101221.92
2019-05-30T08:18:49.400Z,101218.56
2019-05-30T08:21:15.402Z,101212.93
2019-05-30T08:23:41.433Z,101222.38
2019-05-30T08:26:07.483Z,101220.77
2019-05-30T08:28:34.322Z,101217.68
2019-05-30T08:31:00.475Z,101209.28
2019-05-30T08:33:26.523Z,101228.00
2019-05-30T08:35:52.512Z,101227.13
2019-05-30T08:38:18.648Z,101227.54
2019-05-30T08:40:44.807Z,101224.37
2019-05-30T08:43:10.707Z,101234.05
2019-05-30T08:45:37.829Z,101235.47
2019-05-30T08:48:04.151Z,101232.89
2019-05-30T08:50:30.297Z,101239.76
2019-05-30T08:52:56.247Z,101244.41
2019-05-30T08:55:22.449Z,101236.86
2019-05-30T08:57:49.955Z,101248.42
2019-05-30T09:00:16.852Z,101238.80
2019-05-30T09:02:42.975Z,101234.05
2019-05-30T09:05:09.398Z,101242.64
2019-05-30T09:07:36.415Z,101225.66
2019-05-30T09:10:04.873Z,101245.73
2019-05-30T09:12:30.777Z,101246.23
2019-05-30T09:14:56.827Z,101244.80
2019-05-30T09:17:22.881Z,101236.09
2019-05-30T09:19:48.788Z,101237.23
2019-05-30T09:22:14.989Z,101241.34
2019-05-30T09:24:42.038Z,101244.58
2019-05-30T09:27:08.136Z,101240.28
2019-05-30T09:29:35.408Z,101239.97
2019-05-30T09:32:01.460Z,101233.59
2019-05-30T09:34:27.359Z,101239.83
2019-05-30T09:36:53.824Z,101234.57
2019-05-30T09:39:19.750Z,101239.99
2019-05-30T09:41:45.800Z,101231.19
2019-05-30T09:44:11.918Z,101242.95
2019-05-30T09:46:37.841Z,101242.42
2019-05-30T09:49:03.854Z,101241.67
2019-05-30T09:51:29.933Z,101240.61
2019-05-30T09:53:55.891Z,101238.77
2019-05-30T09:56:22.034Z,101238.13
2019-05-30T09:58:48.154Z,101238.34
2019-05-30T10:01:14.199Z,101231.32
2019-05-30T10:03:40.098Z,101232.40
2019-05-30T10:06:06.174Z,101232.05
2019-05-30T10:08:32.123Z,101235.13
2019-05-30T10:10:58.130Z,101240.64
2019-05-30T10:13:24.223Z,101239.88
2019-05-30T10:15:50.540Z,101238.09
2019-05-30T10:18:16.444Z,101245.64
2019-05-30T10:20:42.527Z,101250.53
2019-05-30T10:23:08.462Z,101245.17
2019-05-30T10:25:34.568Z,101242.95
2019-05-30T10:28:00.759Z,101231.59
2019-05-30T10:30:26.885Z,101245.10
2019-05-30T10:32:53.810Z,101231.69
2019-05-30T10:35:20.376Z,101233.47
2019-05-30T10:37:47.117Z,101217.58
2019-05-30T10:40:14.105Z,101229.65
2019-05-30T10:42:40.317Z,101236.05
2019-05-30T10:45:08.137Z,101226.92
2019-05-30T10:47:34.048Z,101239.36
2019-05-30T10:50:00.314Z,101224.91
2019-05-30T10:52:26.487Z,101234.97
2019-05-30T10:54:53.516Z,101234.00
2019-05-30T10:57:19.660Z,101233.23
2019-05-30T10:59:45.949Z,101235.60
2019-05-30T11:02:13.348Z,101232.61
2019-05-30T11:04:39.574Z,101240.87
2019-05-30T11:07:12.326Z,101245.91
2019-05-30T11:09:42.075Z,101259.45
2019-05-30T11:12:07.984Z,101243.83
2019-05-30T11:14:33.911Z,101251.09
2019-05-30T11:17:00.154Z,100943.54
2019-05-30T11:19:26.040Z,101253.83
2019-05-30T11:21:52.868Z,101246.63
2019-05-30T11:24:19.848Z,101249.12
2019-05-30T11:26:45.742Z,101250.77
2019-05-30T11:29:11.880Z,101249.34
2019-05-30T11:31:38.092Z,101250.98
2019-05-30T11:34:04.081Z,101246.94
2019-05-30T11:36:30.113Z,101244.91
2019-05-30T11:38:57.449Z,101235.50
2019-05-30T11:41:23.407Z,101248.34
2019-05-30T11:43:51.442Z,101235.68
2019-05-30T11:46:17.754Z,101230.02
2019-05-30T11:48:43.638Z,101229.98
2019-05-30T11:51:09.558Z,101251.30
2019-05-30T11:53:35.681Z,101246.51
2019-05-30T11:56:01.590Z,101241.55
2019-05-30T11:58:27.523Z,101253.61
2019-05-30T12:00:54.711Z,101238.06
2019-05-30T12:03:20.996Z,101251.67
2019-05-30T12:05:46.910Z,101234.17
2019-05-30T12:08:13.073Z,101236.66
2019-05-30T12:10:38.989Z,101242.48
2019-05-30T12:13:05.323Z,101242.75
2019-05-30T12:15:31.574Z,101235.84
2019-05-30T12:17:57.558Z,101227.70
2019-05-30T12:20:23.706Z,101234.30
2019-05-30T12:22:49.919Z,101234.47
2019-05-30T12:25:16.818Z,101239.06
2019-05-30T12:27:43.853Z,101230.80
2019-05-30T12:30:10.640Z,101224.23
2019-05-30T12:32:36.529Z,101234.10
2019-05-30T12:35:05.659Z,101232.23
2019-05-30T12:37:31.862Z,101234.64
2019-05-30T12:39:58.671Z,101230.72
2019-05-30T12:42:24.827Z,101229.00
2019-05-30T12:44:50.823Z,101226.34
2019-05-30T12:47:16.730Z,101234.41
2019-05-30T12:49:42.694Z,101223.41
2019-05-30T12:52:08.986Z,101221.48
2019-05-30T12:54:34.892Z,101221.97
2019-05-30T12:57:00.852Z,101222.82
2019-05-30T12:59:26.917Z,101221.45
2019-05-30T13:01:52.800Z,101211.67
2019-05-30T13:04:18.775Z,101203.63
2019-05-30T13:06:44.787Z,101200.78
2019-05-30T13:09:10.801Z,101205.98
2019-05-30T13:11:36.798Z,101204.03
2019-05-30T13:14:03.542Z,101197.53
2019-05-30T13:16:29.574Z,101187.80
2019-05-30T13:18:55.945Z,101196.41
2019-05-30T13:21:22.295Z,101210.95
2019-05-30T13:23:48.195Z,101187.92
2019-05-30T13:26:14.207Z,101186.47
2019-05-30T13:28:40.434Z,101183.81
2019-05-30T13:31:07.082Z,101183.05
2019-05-30T13:33:33.299Z,101179.11
2019-05-30T13:35:59.397Z,101180.18
2019-05-30T13:38:26.856Z,101180.36
2019-05-30T13:40:53.001Z,101189.55
2019-05-30T13:43:19.145Z,101185.92
2019-05-30T13:45:45.290Z,101181.60
2019-05-30T13:48:11.226Z,101172.43
2019-05-30T13:50:37.314Z,101159.98
2019-05-30T13:53:03.461Z,101161.67
2019-05-30T13:55:29.480Z,101167.98
2019-05-30T13:57:55.466Z,101102.66
2019-05-30T14:00:21.783Z,101149.31
2019-05-30T14:02:47.690Z,101147.98
2019-05-30T14:05:16.021Z,101146.70
2019-05-30T14:07:42.038Z,101160.95
2019-05-30T14:10:09.162Z,101152.80
2019-05-30T14:12:35.458Z,101156.42
2019-05-30T14:15:06.494Z,101145.58
2019-05-30T14:17:29.494Z,101146.88
2019-05-30T14:19:55.606Z,101140.64
2019-05-30T14:22:21.520Z,101149.02
2019-05-30T14:24:47.527Z,101138.42
2019-05-30T14:27:13.617Z,101129.34
2019-05-30T14:29:39.502Z,101142.41
2019-05-30T14:32:05.794Z,101138.75
2019-05-30T14:34:32.181Z,101131.47
2019-05-30T14:36:58.166Z,101136.30
2019-05-30T14:39:24.172Z,101119.84
2019-05-30T14:41:50.192Z,101122.30
2019-05-30T14:44:16.116Z,101114.93
2019-05-30T14:46:42.003Z,101113.77
2019-05-30T14:49:08.621Z,101105.94
2019-05-30T14:51:35.451Z,101116.97
2019-05-30T14:54:01.490Z,101108.25
2019-05-30T14:56:27.605Z,101115.02
2019-05-30T14:58:53.532Z,101107.32
2019-05-30T15:01:19.423Z,101112.25
2019-05-30T15:03:45.565Z,101118.56
2019-05-30T15:06:15.389Z,101112.31
2019-05-30T15:08:39.573Z,101106.10
2019-05-30T15:11:05.745Z,101105.11
2019-05-30T15:13:31.753Z,101098.86
2019-05-30T15:15:57.648Z,101098.23
2019-05-30T15:18:23.782Z,101098.81
2019-05-30T15:20:49.699Z,101076.22
2019-05-30T15:23:15.841Z,101089.32
2019-05-30T15:25:42.026Z,101086.82
2019-05-30T15:28:07.986Z,101085.27
2019-05-30T15:30:34.033Z,101087.56
2019-05-30T15:33:00.198Z,101081.11
2019-05-30T15:35:26.191Z,101076.52
2019-05-30T15:37:52.242Z,101079.34
2019-05-30T15:40:18.930Z,101072.14
2019-05-30T15:42:45.030Z,101064.94
2019-05-30T15:45:13.913Z,101062.92
2019-05-30T15:47:40.235Z,101074.05
2019-05-30T15:50:08.197Z,101065.84
2019-05-30T15:52:34.684Z,101056.64
2019-05-30T15:55:00.834Z,101054.13
2019-05-30T15:57:26.834Z,101065.12
2019-05-30T15:59:52.765Z,101061.69
2019-05-30T16:02:20.403Z,101064.20
2019-05-30T16:04:46.330Z,101054.74
2019-05-30T16:07:12.576Z,101057.77
2019-05-30T16:09:46.675Z,101047.59
2019-05-30T16:12:06.598Z,101058.52
2019-05-30T16:14:32.487Z,101046.63
2019-05-30T16:16:58.553Z,101048.64
2019-05-30T16:19:26.448Z,101037.13
2019-05-30T16:21:52.455Z,101027.81
2019-05-30T16:24:18.620Z,101024.13
2019-05-30T16:26:44.629Z,101021.28
2019-05-30T16:29:10.550Z,101022.12
2019-05-30T16:31:36.622Z,101013.91
2019-05-30T16:34:02.762Z,101002.55
2019-05-30T16:36:28.686Z,101018.73
2019-05-30T16:38:54.792Z,101009.64
2019-05-30T16:41:20.825Z,101007.70
2019-05-30T16:43:46.761Z,100992.58
2019-05-30T16:46:12.745Z,100996.86
2019-05-30T16:48:38.746Z,100985.05
2019-05-30T16:51:04.912Z,100979.00
2019-05-30T16:53:31.165Z,100980.94
2019-05-30T16:55:57.171Z,100967.79
2019-05-30T16:58:23.776Z,100966.68
2019-05-30T17:00:51.986Z,100956.34
2019-05-30T17:03:17.888Z,100956.11
2019-05-30T17:05:43.813Z,100948.73
2019-05-30T17:08:10.045Z,100958.03
2019-05-30T17:10:35.955Z,100943.11
2019-05-30T17:13:02.082Z,100950.73
2019-05-30T17:15:28.145Z,100942.38
2019-05-30T17:17:54.047Z,100937.59
2019-05-30T17:20:20.577Z,100926.58
2019-05-30T17:22:46.666Z,100940.40
2019-05-30T17:25:12.866Z,100927.98
2019-05-30T17:27:38.927Z,100920.55
2019-05-30T17:30:06.417Z,100914.84
2019-05-30T17:32:32.329Z,100912.57
2019-05-30T17:34:58.256Z,100910.48
2019-05-30T17:37:24.577Z,100907.82
2019-05-30T17:39:50.521Z,100897.72
2019-05-30T17:42:16.569Z,100892.41
2019-05-30T17:44:42.563Z,100880.25
2019-05-30T17:47:08.553Z,100883.63
2019-05-30T17:49:34.577Z,100881.56
2019-05-30T17:52:00.751Z,100880.77
2019-05-30T17:54:27.948Z,100864.45
2019-05-30T17:56:53.986Z,100882.66
2019-05-30T17:59:20.263Z,100875.59
2019-05-30T18:01:46.245Z,100869.75
2019-05-30T18:04:12.166Z,100859.59
2019-05-30T18:06:38.238Z,100851.16
2019-05-30T18:09:05.711Z,100850.36
2019-05-30T18:11:31.660Z,100841.22
2019-05-30T18:13:57.717Z,100840.45
2019-05-30T18:16:23.719Z,100834.34
2019-05-30T18:18:49.617Z,100826.06
2019-05-30T18:21:15.887Z,100816.84
2019-05-30T18:23:44.724Z,100814.72
2019-05-30T18:26:09.610Z,100804.62
2019-05-30T18:28:35.869Z,100792.59
2019-05-30T18:31:01.761Z,100787.77
2019-05-30T18:33:28.365Z,100778.86
2019-05-30T18:35:54.741Z,100768.31
2019-05-30T18:38:20.743Z,100754.66
2019-05-30T18:40:46.917Z,100751.20
2019-05-30T18:43:12.973Z,100743.31
2019-05-30T18:45:40.676Z,100738.77
2019-05-30T18:48:08.200Z,100731.28
2019-05-30T18:50:35.593Z,100721.99
2019-05-30T18:53:01.719Z,100702.00
2019-05-30T18:55:28.552Z,100705.03
2019-05-30T18:57:54.707Z,100688.64
2019-05-30T19:00:20.729Z,100675.83
2019-05-30T19:02:46.758Z,100670.92
2019-05-30T19:05:12.913Z,100662.88
2019-05-30T19:07:38.914Z,100657.95
2019-05-30T19:10:05.550Z,100644.67
2019-05-30T19:12:32.206Z,100638.91
2019-05-30T19:14:58.221Z,100625.70
2019-05-30T19:17:25.342Z,100607.12
2019-05-30T19:19:51.480Z,100611.55
2019-05-30T19:22:17.558Z,100604.13
2019-05-30T19:24:43.472Z,100601.47
2019-05-30T19:27:09.637Z,100584.70
2019-05-30T19:29:35.574Z,100579.84
2019-05-30T19:32:01.475Z,100561.72
2019-05-30T19:34:28.498Z,100559.94
2019-05-30T19:36:54.477Z,100543.05
2019-05-30T19:39:20.505Z,100551.43
2019-05-30T19:41:56.856Z,100543.05
2019-05-30T19:44:14.509Z,100540.94
2019-05-30T19:46:40.430Z,100526.41
2019-05-30T19:49:06.434Z,100520.80
2019-05-30T19:51:33.011Z,100503.55
2019-05-30T19:53:58.976Z,100503.38
2019-05-30T19:56:25.035Z,100494.17
2019-05-30T19:58:51.052Z,100479.35
2019-05-30T20:01:16.975Z,100464.75
2019-05-30T20:03:46.907Z,100455.91
2019-05-30T20:06:10.915Z,100437.87
2019-05-30T20:08:51.350Z,100436.55
2019-05-30T20:11:04.832Z,100440.85
2019-05-30T20:13:31.109Z,100426.80
2019-05-30T20:15:57.045Z,100421.02
2019-05-30T20:18:23.111Z,100413.59
2019-05-30T20:20:57.259Z,100408.75
2019-05-30T20:23:17.317Z,100399.05
2019-05-30T20:25:45.868Z,100399.13
2019-05-30T20:28:11.132Z,100377.98
2019-05-30T20:30:37.192Z,100374.87
2019-05-30T20:33:03.548Z,100364.41
2019-05-30T20:35:29.584Z,100340.94
2019-05-30T20:37:55.501Z,100331.40
2019-05-30T20:40:21.721Z,100333.19
2019-05-30T20:42:47.630Z,100320.78
2019-05-30T20:45:14.343Z,100322.57
2019-05-30T20:47:42.448Z,100310.63
2019-05-30T20:50:09.122Z,100301.34
2019-05-30T20:52:38.690Z,100299.72
2019-05-30T20:55:07.422Z,100271.27
2019-05-30T20:57:34.274Z,100270.03
2019-05-30T21:00:00.322Z,100256.02
2019-05-30T21:02:29.312Z,100241.41
2019-05-30T21:04:54.505Z,100226.41
2019-05-30T21:07:20.629Z,100234.28
2019-05-30T21:09:48.462Z,100221.97
2019-05-30T21:12:14.588Z,100209.65
2019-05-30T21:14:44.095Z,100203.84
2019-05-30T21:17:10.968Z,100195.89
2019-05-30T21:19:37.780Z,100175.06
2019-05-30T21:22:03.708Z,100172.00
2019-05-30T21:24:29.888Z,100156.86
2019-05-30T21:26:56.003Z,100149.85
2019-05-30T21:29:21.893Z,100135.63
2019-05-30T21:31:47.943Z,100132.97
2019-05-30T21:34:16.235Z,100139.23
2019-05-30T21:36:42.173Z,100113.44
2019-05-30T21:39:08.279Z,100114.02
2019-05-30T21:41:34.300Z,100104.41
2019-05-30T21:44:00.213Z,100100.93
2019-05-30T21:46:26.340Z,100085.09
2019-05-30T21:48:52.260Z,100074.48
2019-05-30T21:51:18.144Z,100067.94
2019-05-30T21:53:45.565Z,100059.48
2019-05-30T21:56:13.003Z,100051.92
2019-05-30T21:58:40.016Z,100048.95
2019-05-30T22:01:21.954Z,100043.73
2019-05-30T22:03:48.753Z,100047.26
2019-05-30T22:06:14.756Z,100015.42
2019-05-30T22:08:41.054Z,100020.32
2019-05-30T22:11:07.257Z,100008.38
2019-05-30T22:13:33.269Z,99990.30
2019-05-30T22:15:59.432Z,99979.69
2019-05-30T22:18:25.419Z,99988.48
2019-05-30T22:20:52.115Z,99964.13
2019-05-30T22:23:18.146Z,99958.73
2019-05-30T22:25:44.262Z,99944.14
2019-05-30T22:28:10.238Z,99951.08
2019-05-30T22:30:36.407Z,99937.72
2019-05-30T22:33:02.569Z,99938.95
2019-05-30T22:35:28.666Z,99926.05
2019-05-30T22:37:54.719Z,99917.63
2019-05-30T22:40:20.775Z,99921.52
2019-05-30T22:42:46.654Z,99901.62
2019-05-30T22:45:12.874Z,99893.16
2019-05-30T22:47:39.017Z,99882.95
2019-05-30T22:50:06.520Z,99874.58
2019-05-30T22:52:32.492Z,99859.52
2019-05-30T22:54:58.440Z,99876.31
2019-05-30T22:57:24.445Z,99850.80
2019-05-30T22:59:50.932Z,99837.52
2019-05-30T23:02:16.940Z,99825.22
2019-05-30T23:04:42.954Z,99808.05
2019-05-30T23:07:08.993Z,99818.95
2019-05-30T23:09:35.028Z,99797.35
2019-05-30T23:12:01.054Z,99783.81
2019-05-30T23:14:27.040Z,99779.83
2019-05-30T23:16:52.937Z,99773.30
2019-05-30T23:19:18.950Z,99763.52
2019-05-30T23:21:45.020Z,99765.34
2019-05-30T23:24:11.059Z,99755.65
2019-05-30T23:26:37.064Z,99743.61
2019-05-30T23:29:03.305Z,99739.63
2019-05-30T23:31:29.250Z,99740.39
2019-05-30T23:33:56.385Z,99735.55
2019-05-30T23:36:22.650Z,99728.09
2019-05-30T23:38:48.793Z,99718.41
2019-05-30T23:41:14.710Z,99718.90
2019-05-30T23:43:55.423Z,99719.36
2019-05-30T23:46:08.516Z,99720.69
2019-05-30T23:48:34.501Z,99715.84
2019-05-30T23:51:00.619Z,99708.28
2019-05-30T23:53:26.722Z,99701.16
2019-05-30T23:55:52.613Z,99676.91
2019-05-30T23:58:18.709Z,99675.48
