createdAt,value
2018-05-23T00:00:14.747Z,1017.33
2018-05-23T00:01:15.362Z,1017.41
2018-05-23T00:02:15.938Z,1017.41
2018-05-23T00:03:16.512Z,1017.40
2018-05-23T00:04:17.090Z,1017.46
2018-05-23T00:05:17.705Z,1017.40
2018-05-23T00:06:18.334Z,1017.39
2018-05-23T00:07:19.003Z,1017.40
2018-05-23T00:08:19.573Z,1017.40
2018-05-23T00:09:20.149Z,1017.37
2018-05-23T00:10:20.722Z,1017.32
2018-05-23T00:11:21.297Z,1017.33
2018-05-23T00:12:21.871Z,1017.37
2018-05-23T00:13:22.448Z,1017.32
2018-05-23T00:14:23.062Z,1017.29
2018-05-23T00:15:23.637Z,1017.30
2018-05-23T00:16:24.212Z,1017.21
2018-05-23T00:17:24.785Z,1017.30
2018-05-23T00:18:25.410Z,1017.18
2018-05-23T00:19:25.985Z,1017.18
2018-05-23T00:20:26.556Z,1017.18
2018-05-23T00:21:27.132Z,1017.13
2018-05-23T00:22:27.707Z,1017.22
2018-05-23T00:23:28.332Z,1017.16
2018-05-23T00:24:28.905Z,1017.22
2018-05-23T00:25:29.481Z,1017.13
2018-05-23T00:26:30.057Z,1017.16
2018-05-23T00:27:30.629Z,1017.15
2018-05-23T00:28:31.204Z,1017.10
2018-05-23T00:29:31.779Z,1017.10
2018-05-23T00:30:32.353Z,1017.05
2018-05-23T00:31:32.928Z,1016.99
2018-05-23T00:32:33.550Z,1017.04
2018-05-23T00:33:34.126Z,1017.01
2018-05-23T00:34:34.702Z,1016.97
2018-05-23T00:35:35.278Z,1016.97
2018-05-23T00:36:35.851Z,1016.91
2018-05-23T00:37:36.476Z,1017.00
2018-05-23T00:38:37.100Z,1016.88
2018-05-23T00:39:37.674Z,1016.90
2018-05-23T00:40:38.249Z,1016.84
2018-05-23T00:41:38.824Z,1016.84
2018-05-23T00:42:39.396Z,1016.88
2018-05-23T00:43:39.972Z,1016.78
2018-05-23T00:44:40.546Z,1016.87
2018-05-23T00:45:41.124Z,1016.78
2018-05-23T00:46:41.695Z,1016.82
2018-05-23T00:47:42.269Z,1016.85
2018-05-23T00:48:42.844Z,1016.84
2018-05-23T00:49:43.417Z,1016.77
2018-05-23T00:50:43.991Z,1016.77
2018-05-23T00:51:44.568Z,1016.78
2018-05-23T00:52:45.185Z,1016.77
2018-05-23T00:53:45.808Z,1016.71
2018-05-23T00:54:46.383Z,1016.76
2018-05-23T00:55:46.956Z,1016.78
2018-05-23T00:56:47.532Z,1016.75
2018-05-23T00:57:48.155Z,1016.77
2018-05-23T00:58:48.729Z,1016.87
2018-05-23T00:59:49.303Z,1016.85
2018-05-23T01:00:49.877Z,1016.85
2018-05-23T01:01:50.490Z,1016.79
2018-05-23T01:02:51.116Z,1016.78
2018-05-23T01:03:51.690Z,1016.80
2018-05-23T01:04:52.266Z,1016.77
2018-05-23T01:05:52.840Z,1016.77
2018-05-23T01:06:53.417Z,1016.75
2018-05-23T01:07:53.985Z,1016.75
2018-05-23T01:08:54.559Z,1016.73
2018-05-23T01:09:55.132Z,1016.75
2018-05-23T01:10:55.706Z,1016.75
2018-05-23T01:11:56.281Z,1016.77
2018-05-23T01:12:56.856Z,1016.73
2018-05-23T01:13:57.479Z,1016.70
2018-05-23T01:14:58.055Z,1016.61
2018-05-23T01:15:58.671Z,1016.75
2018-05-23T01:16:59.297Z,1016.67
2018-05-23T01:17:59.870Z,1016.67
2018-05-23T01:19:00.445Z,1016.69
2018-05-23T01:20:01.061Z,1016.70
2018-05-23T01:21:01.685Z,1016.65
2018-05-23T01:22:02.258Z,1016.66
2018-05-23T01:23:02.834Z,1016.66
2018-05-23T01:24:03.412Z,1016.69
2018-05-23T01:25:03.982Z,1016.70
2018-05-23T01:26:04.558Z,1016.65
2018-05-23T01:27:05.133Z,1016.71
2018-05-23T01:28:05.707Z,1016.70
2018-05-23T01:29:06.281Z,1016.65
2018-05-23T01:30:06.854Z,1016.65
2018-05-23T01:31:07.434Z,1016.60
2018-05-23T01:32:08.098Z,1016.60
2018-05-23T01:33:08.722Z,1016.59
2018-05-23T01:34:09.301Z,1016.56
2018-05-23T01:35:09.869Z,1016.54
2018-05-23T01:36:10.445Z,1016.52
2018-05-23T01:37:11.020Z,1016.55
2018-05-23T01:38:11.594Z,1016.62
2018-05-23T01:39:12.167Z,1016.50
2018-05-23T01:40:12.740Z,1016.52
2018-05-23T01:41:13.316Z,1016.55
2018-05-23T01:42:13.888Z,1016.48
2018-05-23T01:43:14.462Z,1016.52
2018-05-23T01:44:15.038Z,1016.47
2018-05-23T01:45:15.663Z,1016.48
2018-05-23T01:46:16.234Z,1016.45
2018-05-23T01:47:16.809Z,1016.47
2018-05-23T01:48:17.433Z,1016.55
2018-05-23T01:49:18.052Z,1016.47
2018-05-23T01:50:18.624Z,1016.41
2018-05-23T01:51:19.200Z,1016.47
2018-05-23T01:52:19.774Z,1016.38
2018-05-23T01:53:20.443Z,1016.47
2018-05-23T01:54:21.017Z,1016.44
2018-05-23T01:55:21.641Z,1016.35
2018-05-23T01:56:22.221Z,1016.32
2018-05-23T01:57:22.835Z,1016.40
2018-05-23T01:58:23.409Z,1016.40
2018-05-23T01:59:23.984Z,1016.36
2018-05-23T02:00:24.558Z,1016.42
2018-05-23T02:01:25.129Z,1016.36
2018-05-23T02:02:25.704Z,1016.43
2018-05-23T02:03:26.329Z,1016.38
2018-05-23T02:04:26.904Z,1016.38
2018-05-23T02:05:27.479Z,1016.34
2018-05-23T02:06:28.102Z,1016.33
2018-05-23T02:07:28.678Z,1016.29
2018-05-23T02:08:29.251Z,1016.32
2018-05-23T02:09:29.827Z,1016.31
2018-05-23T02:10:30.601Z,1016.30
2018-05-23T02:11:31.176Z,1016.33
2018-05-23T02:12:31.750Z,1016.31
2018-05-23T02:13:32.323Z,1016.35
2018-05-23T02:14:32.896Z,1016.33
2018-05-23T02:15:33.472Z,1016.32
2018-05-23T02:16:34.046Z,1016.41
2018-05-23T02:17:34.672Z,1016.32
2018-05-23T02:18:35.289Z,1016.38
2018-05-23T02:19:35.903Z,1016.38
2018-05-23T02:20:36.477Z,1016.40
2018-05-23T02:21:37.051Z,1016.25
2018-05-23T02:22:37.631Z,1016.43
2018-05-23T02:23:38.203Z,1016.35
2018-05-23T02:24:38.816Z,1016.36
2018-05-23T02:25:39.440Z,1016.35
2018-05-23T02:26:40.064Z,1016.36
2018-05-23T02:27:40.636Z,1016.30
2018-05-23T02:28:41.212Z,1016.32
2018-05-23T02:29:41.791Z,1016.25
2018-05-23T02:30:42.361Z,1016.30
2018-05-23T02:31:42.985Z,1016.33
2018-05-23T02:32:43.561Z,1016.35
2018-05-23T02:33:44.177Z,1016.28
2018-05-23T02:34:44.752Z,1016.29
2018-05-23T02:35:45.326Z,1016.27
2018-05-23T02:36:45.900Z,1016.29
2018-05-23T02:37:46.473Z,1016.27
2018-05-23T02:38:47.049Z,1016.23
2018-05-23T02:39:47.623Z,1016.24
2018-05-23T02:40:48.196Z,1016.30
2018-05-23T02:41:48.772Z,1016.24
2018-05-23T02:42:49.346Z,1016.30
2018-05-23T02:43:49.920Z,1016.25
2018-05-23T02:44:50.546Z,1016.30
2018-05-23T02:45:51.119Z,1016.22
2018-05-23T02:46:51.747Z,1016.30
2018-05-23T02:47:52.319Z,1016.27
2018-05-23T02:48:52.895Z,1016.21
2018-05-23T02:49:53.467Z,1016.21
2018-05-23T02:50:54.040Z,1016.23
2018-05-23T02:51:54.665Z,1016.14
2018-05-23T02:52:55.287Z,1016.13
2018-05-23T02:53:55.855Z,1016.20
2018-05-23T02:54:56.474Z,1016.10
2018-05-23T02:55:57.047Z,1016.19
2018-05-23T02:56:57.621Z,1016.17
2018-05-23T02:57:58.193Z,1016.23
2018-05-23T02:58:58.766Z,1016.10
2018-05-23T02:59:59.343Z,1016.17
2018-05-23T03:00:59.916Z,1016.19
2018-05-23T03:02:00.489Z,1016.15
2018-05-23T03:03:01.151Z,1016.20
2018-05-23T03:04:01.641Z,1016.12
2018-05-23T03:05:02.423Z,1016.14
2018-05-23T03:06:02.987Z,1016.23
2018-05-23T03:07:03.561Z,1016.19
2018-05-23T03:08:04.183Z,1016.18
2018-05-23T03:09:04.758Z,1016.23
2018-05-23T03:10:05.363Z,1016.19
2018-05-23T03:11:05.905Z,1016.21
2018-05-23T03:12:06.481Z,1016.18
2018-05-23T03:13:07.055Z,1016.19
2018-05-23T03:14:07.630Z,1016.24
2018-05-23T03:15:08.202Z,1016.30
2018-05-23T03:16:08.774Z,1016.20
2018-05-23T03:17:09.346Z,1016.21
2018-05-23T03:18:09.920Z,1016.13
2018-05-23T03:19:10.494Z,1016.21
2018-05-23T03:20:11.069Z,1016.22
2018-05-23T03:21:11.643Z,1016.17
2018-05-23T03:22:12.313Z,1016.18
2018-05-23T03:23:12.845Z,1016.13
2018-05-23T03:24:13.457Z,1016.24
2018-05-23T03:25:14.031Z,1016.24
2018-05-23T03:26:14.605Z,1016.20
2018-05-23T03:27:15.229Z,1016.20
2018-05-23T03:28:15.853Z,1016.24
2018-05-23T03:29:16.425Z,1016.19
2018-05-23T03:30:17.005Z,1016.24
2018-05-23T03:31:17.617Z,1016.26
2018-05-23T03:32:18.193Z,1016.28
2018-05-23T03:33:18.767Z,1016.22
2018-05-23T03:34:19.350Z,1016.28
2018-05-23T03:35:19.958Z,1016.25
2018-05-23T03:36:20.532Z,1016.23
2018-05-23T03:37:21.106Z,1016.23
2018-05-23T03:38:21.682Z,1016.18
2018-05-23T03:39:22.258Z,1016.20
2018-05-23T03:40:22.828Z,1016.25
2018-05-23T03:41:23.403Z,1016.19
2018-05-23T03:42:24.032Z,1016.30
2018-05-23T03:43:24.603Z,1016.22
2018-05-23T03:44:25.250Z,1016.22
2018-05-23T03:45:25.835Z,1016.26
2018-05-23T03:46:26.411Z,1016.20
2018-05-23T03:47:26.988Z,1016.27
2018-05-23T03:48:27.609Z,1016.28
2018-05-23T03:49:28.181Z,1016.22
2018-05-23T03:50:28.755Z,1016.25
2018-05-23T03:51:29.331Z,1016.24
2018-05-23T03:52:29.904Z,1016.32
2018-05-23T03:53:30.478Z,1016.29
2018-05-23T03:54:31.051Z,1016.23
2018-05-23T03:55:31.629Z,1016.32
2018-05-23T03:56:32.198Z,1016.32
2018-05-23T03:57:32.973Z,1016.33
2018-05-23T03:58:33.547Z,1016.31
2018-05-23T03:59:34.121Z,1016.29
2018-05-23T04:00:34.695Z,1016.33
2018-05-23T04:01:35.269Z,1016.28
2018-05-23T04:02:35.841Z,1016.31
2018-05-23T04:03:36.466Z,1016.33
2018-05-23T04:04:37.091Z,1016.23
2018-05-23T04:05:37.666Z,1016.28
2018-05-23T04:06:38.241Z,1016.24
2018-05-23T04:07:38.813Z,1016.23
2018-05-23T04:08:39.389Z,1016.27
2018-05-23T04:09:40.047Z,1016.22
2018-05-23T04:10:40.536Z,1016.30
2018-05-23T04:11:41.110Z,1016.25
2018-05-23T04:12:41.683Z,1016.32
2018-05-23T04:13:42.259Z,1016.31
2018-05-23T04:14:42.832Z,1016.36
2018-05-23T04:15:43.405Z,1016.34
2018-05-23T04:16:43.982Z,1016.38
2018-05-23T04:17:44.605Z,1016.33
2018-05-23T04:18:45.181Z,1016.41
2018-05-23T04:19:45.804Z,1016.38
2018-05-23T04:20:46.378Z,1016.42
2018-05-23T04:21:47.799Z,1016.44
2018-05-23T04:22:48.375Z,1016.44
2018-05-23T04:23:48.950Z,1016.45
2018-05-23T04:24:49.548Z,1016.56
2018-05-23T04:25:50.097Z,1016.51
2018-05-23T04:26:50.672Z,1016.49
2018-05-23T04:27:51.252Z,1016.44
2018-05-23T04:28:51.868Z,1016.48
2018-05-23T04:29:52.482Z,1016.49
2018-05-23T04:30:53.056Z,1016.47
2018-05-23T04:31:53.629Z,1016.45
2018-05-23T04:32:54.202Z,1016.47
2018-05-23T04:33:54.776Z,1016.46
2018-05-23T04:34:55.354Z,1016.46
2018-05-23T04:35:55.921Z,1016.42
2018-05-23T04:36:56.545Z,1016.47
2018-05-23T04:37:57.170Z,1016.49
2018-05-23T04:38:57.742Z,1016.51
2018-05-23T04:39:58.366Z,1016.49
2018-05-23T04:40:58.941Z,1016.49
2018-05-23T04:41:59.565Z,1016.43
2018-05-23T04:43:00.143Z,1016.43
2018-05-23T04:44:00.759Z,1016.43
2018-05-23T04:45:01.331Z,1016.33
2018-05-23T04:46:01.906Z,1016.46
2018-05-23T04:47:02.480Z,1016.43
2018-05-23T04:48:03.054Z,1016.37
2018-05-23T04:49:03.627Z,1016.47
2018-05-23T04:50:04.204Z,1016.52
2018-05-23T04:51:04.775Z,1016.43
2018-05-23T04:52:05.398Z,1016.48
2018-05-23T04:53:05.972Z,1016.50
2018-05-23T04:54:06.545Z,1016.50
2018-05-23T04:55:07.170Z,1016.57
2018-05-23T04:56:07.745Z,1016.58
2018-05-23T04:57:08.317Z,1016.57
2018-05-23T04:58:08.895Z,1016.61
2018-05-23T04:59:09.505Z,1016.52
2018-05-23T05:00:10.077Z,1016.57
2018-05-23T05:01:10.652Z,1016.48
2018-05-23T05:02:11.226Z,1016.64
2018-05-23T05:03:11.850Z,1016.61
2018-05-23T05:04:12.429Z,1016.56
2018-05-23T05:05:12.995Z,1016.54
2018-05-23T05:06:13.569Z,1016.55
2018-05-23T05:07:14.149Z,1016.54
2018-05-23T05:08:14.760Z,1016.49
2018-05-23T05:09:15.334Z,1016.48
2018-05-23T05:10:15.907Z,1016.60
2018-05-23T05:11:16.482Z,1016.55
2018-05-23T05:12:17.105Z,1016.58
2018-05-23T05:13:17.730Z,1016.59
2018-05-23T05:14:18.302Z,1016.59
2018-05-23T05:15:18.917Z,1016.53
2018-05-23T05:16:19.491Z,1016.59
2018-05-23T05:17:20.066Z,1016.60
2018-05-23T05:18:20.650Z,1016.64
2018-05-23T05:19:21.212Z,1016.58
2018-05-23T05:20:21.785Z,1016.59
2018-05-23T05:21:22.408Z,1016.62
2018-05-23T05:22:22.986Z,1016.62
2018-05-23T05:23:23.561Z,1016.55
2018-05-23T05:24:24.172Z,1016.55
2018-05-23T05:25:24.747Z,1016.60
2018-05-23T05:26:25.368Z,1016.61
2018-05-23T05:27:25.942Z,1016.61
2018-05-23T05:28:26.514Z,1016.61
2018-05-23T05:29:27.090Z,1016.59
2018-05-23T05:30:27.762Z,1016.57
2018-05-23T05:31:28.338Z,1016.57
2018-05-23T05:32:29.112Z,1016.60
2018-05-23T05:33:29.687Z,1016.62
2018-05-23T05:34:30.260Z,1016.65
2018-05-23T05:35:30.833Z,1016.66
2018-05-23T05:36:31.507Z,1016.65
2018-05-23T05:37:32.080Z,1016.64
2018-05-23T05:38:32.652Z,1016.70
2018-05-23T05:39:33.227Z,1016.69
2018-05-23T05:40:33.800Z,1016.67
2018-05-23T05:41:34.372Z,1016.75
2018-05-23T05:42:34.946Z,1016.67
2018-05-23T05:43:35.520Z,1016.67
2018-05-23T05:44:36.092Z,1016.70
2018-05-23T05:45:36.668Z,1016.71
2018-05-23T05:46:37.241Z,1016.75
2018-05-23T05:47:37.815Z,1016.77
2018-05-23T05:48:38.439Z,1016.72
2018-05-23T05:49:39.060Z,1016.77
2018-05-23T05:50:39.637Z,1016.77
2018-05-23T05:51:40.206Z,1016.74
2018-05-23T05:52:40.781Z,1016.73
2018-05-23T05:53:41.393Z,1016.76
2018-05-23T05:54:41.924Z,1016.73
2018-05-23T05:55:42.499Z,1016.86
2018-05-23T05:56:43.121Z,1016.84
2018-05-23T05:57:43.699Z,1016.75
2018-05-23T05:58:44.271Z,1016.78
2018-05-23T05:59:44.844Z,1016.86
2018-05-23T06:00:45.419Z,1016.85
2018-05-23T06:01:46.032Z,1016.82
2018-05-23T06:02:46.604Z,1016.83
2018-05-23T06:03:47.180Z,1016.74
2018-05-23T06:04:47.750Z,1016.74
2018-05-23T06:05:48.325Z,1016.84
2018-05-23T06:06:48.900Z,1016.77
2018-05-23T06:07:49.473Z,1016.74
2018-05-23T06:08:50.097Z,1016.81
2018-05-23T06:09:50.694Z,1016.90
2018-05-23T06:10:51.243Z,1016.79
2018-05-23T06:11:51.868Z,1016.85
2018-05-23T06:12:52.495Z,1016.88
2018-05-23T06:13:53.099Z,1016.90
2018-05-23T06:14:53.639Z,1016.90
2018-05-23T06:15:54.211Z,1016.89
2018-05-23T06:16:54.786Z,1016.92
2018-05-23T06:17:55.360Z,1016.84
2018-05-23T06:18:55.931Z,1016.92
2018-05-23T06:19:56.506Z,1016.90
2018-05-23T06:20:57.085Z,1017.02
2018-05-23T06:21:57.656Z,1016.96
2018-05-23T06:22:58.273Z,1016.91
2018-05-23T06:23:58.994Z,1016.90
2018-05-23T06:24:59.569Z,1017.00
2018-05-23T06:26:00.147Z,1016.94
2018-05-23T06:27:00.716Z,1016.96
2018-05-23T06:28:01.340Z,1016.92
2018-05-23T06:29:01.917Z,1016.94
2018-05-23T06:30:02.489Z,1016.91
2018-05-23T06:31:03.061Z,1016.91
2018-05-23T06:32:03.636Z,1016.96
2018-05-23T06:33:04.209Z,1016.97
2018-05-23T06:34:04.838Z,1016.97
2018-05-23T06:35:05.408Z,1017.01
2018-05-23T06:36:05.982Z,1016.94
2018-05-23T06:37:06.557Z,1016.92
2018-05-23T06:38:07.172Z,1016.98
2018-05-23T06:39:07.747Z,1017.01
2018-05-23T06:40:08.319Z,1016.95
2018-05-23T06:41:08.896Z,1016.94
2018-05-23T06:42:09.468Z,1016.95
2018-05-23T06:43:10.040Z,1017.01
2018-05-23T06:44:10.612Z,1016.99
2018-05-23T06:45:11.185Z,1017.06
2018-05-23T06:46:11.808Z,1017.05
2018-05-23T06:47:12.384Z,1017.12
2018-05-23T06:48:13.005Z,1017.03
2018-05-23T06:49:13.620Z,1017.01
2018-05-23T06:50:14.193Z,1017.13
2018-05-23T06:51:14.767Z,1017.11
2018-05-23T06:52:15.400Z,1017.10
2018-05-23T06:53:16.032Z,1017.15
2018-05-23T06:54:16.536Z,1017.16
2018-05-23T06:55:17.113Z,1017.15
2018-05-23T06:56:17.728Z,1017.21
2018-05-23T06:57:18.301Z,1017.18
2018-05-23T06:58:18.878Z,1017.16
2018-05-23T06:59:19.452Z,1017.16
2018-05-23T07:00:20.023Z,1017.18
2018-05-23T07:01:20.595Z,1017.21
2018-05-23T07:02:21.166Z,1017.22
2018-05-23T07:03:21.791Z,1017.14
2018-05-23T07:04:22.365Z,1017.14
2018-05-23T07:05:22.987Z,1017.13
2018-05-23T07:06:23.561Z,1017.18
2018-05-23T07:07:24.133Z,1017.09
2018-05-23T07:08:24.708Z,1017.13
2018-05-23T07:09:25.297Z,1017.14
2018-05-23T07:10:25.904Z,1017.13
2018-05-23T07:11:26.477Z,1017.20
2018-05-23T07:12:27.051Z,1017.10
2018-05-23T07:13:27.625Z,1017.12
2018-05-23T07:14:28.204Z,1017.13
2018-05-23T07:15:28.772Z,1017.18
2018-05-23T07:16:29.346Z,1017.21
2018-05-23T07:17:29.922Z,1017.14
2018-05-23T07:18:30.536Z,1017.19
2018-05-23T07:19:31.110Z,1017.21
2018-05-23T07:20:31.680Z,1017.18
2018-05-23T07:21:32.254Z,1017.21
2018-05-23T07:22:32.828Z,1017.16
2018-05-23T07:23:33.451Z,1017.21
2018-05-23T07:24:34.074Z,1017.18
2018-05-23T07:25:34.647Z,1017.21
2018-05-23T07:26:35.219Z,1017.14
2018-05-23T07:27:35.844Z,1017.18
2018-05-23T07:28:36.419Z,1017.22
2018-05-23T07:29:36.991Z,1017.24
2018-05-23T07:30:37.563Z,1017.25
2018-05-23T07:31:38.159Z,1017.17
2018-05-23T07:32:38.711Z,1017.16
2018-05-23T07:33:39.284Z,1017.17
2018-05-23T07:34:39.860Z,1017.19
2018-05-23T07:35:40.435Z,1017.20
2018-05-23T07:36:41.011Z,1017.25
2018-05-23T07:37:41.584Z,1017.23
2018-05-23T07:38:42.155Z,1017.31
2018-05-23T07:39:42.730Z,1017.26
2018-05-23T07:40:43.353Z,1017.24
2018-05-23T07:41:43.977Z,1017.26
2018-05-23T07:42:44.551Z,1017.26
2018-05-23T07:43:45.127Z,1017.25
2018-05-23T07:44:45.699Z,1017.22
2018-05-23T07:45:46.337Z,1017.21
2018-05-23T07:46:46.933Z,1017.23
2018-05-23T07:47:47.506Z,1017.19
2018-05-23T07:48:48.078Z,1017.29
2018-05-23T07:49:48.703Z,1017.29
2018-05-23T07:50:49.276Z,1017.25
2018-05-23T07:51:49.847Z,1017.27
2018-05-23T07:52:50.421Z,1017.32
2018-05-23T07:53:50.996Z,1017.36
2018-05-23T07:54:51.613Z,1017.33
2018-05-23T07:55:52.185Z,1017.28
2018-05-23T07:56:52.810Z,1017.27
2018-05-23T07:57:53.389Z,1017.39
2018-05-23T07:58:53.957Z,1017.31
2018-05-23T07:59:54.532Z,1017.30
2018-05-23T08:00:55.155Z,1017.35
2018-05-23T08:01:55.730Z,1017.28
2018-05-23T08:02:56.344Z,1017.33
2018-05-23T08:03:56.919Z,1017.35
2018-05-23T08:04:57.494Z,1017.37
2018-05-23T08:05:58.110Z,1017.37
2018-05-23T08:06:58.686Z,1017.33
2018-05-23T08:07:59.262Z,1017.38
2018-05-23T08:08:59.987Z,1017.39
2018-05-23T08:10:00.562Z,1017.45
2018-05-23T08:11:01.137Z,1017.43
2018-05-23T08:12:01.713Z,1017.40
2018-05-23T08:13:02.288Z,1017.44
2018-05-23T08:14:02.862Z,1017.41
2018-05-23T08:15:03.435Z,1017.48
2018-05-23T08:16:04.061Z,1017.40
2018-05-23T08:17:04.635Z,1017.44
2018-05-23T08:18:05.209Z,1017.46
2018-05-23T08:19:05.786Z,1017.50
2018-05-23T08:20:06.415Z,1017.50
2018-05-23T08:21:06.987Z,1017.49
2018-05-23T08:22:07.563Z,1017.50
2018-05-23T08:23:08.136Z,1017.47
2018-05-23T08:24:08.711Z,1017.50
2018-05-23T08:25:09.286Z,1017.52
2018-05-23T08:26:09.862Z,1017.52
2018-05-23T08:27:10.489Z,1017.48
2018-05-23T08:28:11.060Z,1017.50
2018-05-23T08:29:11.633Z,1017.49
2018-05-23T08:30:12.207Z,1017.60
2018-05-23T08:31:12.787Z,1017.54
2018-05-23T08:32:13.358Z,1017.55
2018-05-23T08:33:13.987Z,1017.54
2018-05-23T08:34:14.557Z,1017.52
2018-05-23T08:35:15.130Z,1017.41
2018-05-23T08:36:15.758Z,1017.40
2018-05-23T08:37:16.332Z,1017.52
2018-05-23T08:38:16.907Z,1017.45
2018-05-23T08:39:17.484Z,1017.48
2018-05-23T08:40:18.060Z,1017.50
2018-05-23T08:41:18.636Z,1017.42
2018-05-23T08:42:19.212Z,1017.46
2018-05-23T08:43:19.837Z,1017.42
2018-05-23T08:44:20.414Z,1017.43
2018-05-23T08:45:20.991Z,1017.48
2018-05-23T08:46:21.568Z,1017.40
2018-05-23T08:47:22.147Z,1017.41
2018-05-23T08:48:22.767Z,1017.41
2018-05-23T08:49:23.341Z,1017.49
2018-05-23T08:50:23.917Z,1017.39
2018-05-23T08:51:24.494Z,1017.50
2018-05-23T08:52:25.071Z,1017.40
2018-05-23T08:53:25.646Z,1017.34
2018-05-23T08:54:26.220Z,1017.42
2018-05-23T08:55:26.796Z,1017.43
2018-05-23T08:56:27.372Z,1017.38
2018-05-23T08:57:27.945Z,1017.36
2018-05-23T08:58:28.572Z,1017.44
2018-05-23T08:59:29.188Z,1017.47
2018-05-23T09:00:29.765Z,1017.44
2018-05-23T09:01:30.339Z,1017.46
2018-05-23T09:02:30.978Z,1017.43
2018-05-23T09:03:31.633Z,1017.50
2018-05-23T09:04:32.214Z,1017.47
2018-05-23T09:05:32.785Z,1017.52
2018-05-23T09:06:33.363Z,1017.54
2018-05-23T09:07:33.941Z,1017.54
2018-05-23T09:08:34.513Z,1017.52
2018-05-23T09:09:35.090Z,1017.50
2018-05-23T09:10:35.666Z,1017.46
2018-05-23T09:11:36.283Z,1017.50
2018-05-23T09:12:37.053Z,1017.47
2018-05-23T09:13:37.429Z,1017.59
2018-05-23T09:14:38.058Z,1017.50
2018-05-23T09:15:38.633Z,1017.51
2018-05-23T09:16:39.210Z,1017.50
2018-05-23T09:17:39.790Z,1017.47
2018-05-23T09:18:40.411Z,1017.47
2018-05-23T09:19:40.985Z,1017.51
2018-05-23T09:20:41.574Z,1017.48
2018-05-23T09:21:42.189Z,1017.45
2018-05-23T09:22:42.761Z,1017.51
2018-05-23T09:23:43.341Z,1017.51
2018-05-23T09:24:43.915Z,1017.58
2018-05-23T09:25:44.531Z,1017.49
2018-05-23T09:26:45.105Z,1017.51
2018-05-23T09:27:45.682Z,1017.56
2018-05-23T09:28:46.259Z,1017.53
2018-05-23T09:29:46.839Z,1017.53
2018-05-23T09:30:47.414Z,1017.48
2018-05-23T09:31:48.037Z,1017.49
2018-05-23T09:32:48.614Z,1017.49
2018-05-23T09:33:49.188Z,1017.57
2018-05-23T09:34:49.766Z,1017.48
2018-05-23T09:35:50.385Z,1017.48
2018-05-23T09:36:51.009Z,1017.55
2018-05-23T09:37:51.587Z,1017.50
2018-05-23T09:38:52.162Z,1017.60
2018-05-23T09:39:52.787Z,1017.53
2018-05-23T09:40:53.362Z,1017.55
2018-05-23T09:41:53.938Z,1017.59
2018-05-23T09:42:54.563Z,1017.58
2018-05-23T09:43:55.139Z,1017.49
2018-05-23T09:44:55.713Z,1017.59
2018-05-23T09:45:56.339Z,1017.64
2018-05-23T09:46:56.965Z,1017.60
2018-05-23T09:47:57.541Z,1017.54
2018-05-23T09:48:58.116Z,1017.55
2018-05-23T09:49:58.689Z,1017.54
2018-05-23T09:50:59.265Z,1017.54
2018-05-23T09:51:59.841Z,1017.53
2018-05-23T09:53:00.417Z,1017.57
2018-05-23T09:54:00.991Z,1017.43
2018-05-23T09:55:01.619Z,1017.49
2018-05-23T09:56:02.206Z,1017.50
2018-05-23T09:57:02.814Z,1017.56
2018-05-23T09:58:03.389Z,1017.54
2018-05-23T09:59:04.017Z,1017.52
2018-05-23T10:00:04.593Z,1017.49
2018-05-23T10:01:05.170Z,1017.50
2018-05-23T10:02:05.745Z,1017.51
2018-05-23T10:03:06.320Z,1017.57
2018-05-23T10:04:06.897Z,1017.53
2018-05-23T10:05:07.522Z,1017.52
2018-05-23T10:06:08.151Z,1017.53
2018-05-23T10:07:08.733Z,1017.54
2018-05-23T10:08:09.300Z,1017.55
2018-05-23T10:09:09.875Z,1017.48
2018-05-23T10:10:10.449Z,1017.45
2018-05-23T10:11:11.077Z,1017.47
2018-05-23T10:12:11.658Z,1017.41
2018-05-23T10:13:12.229Z,1017.46
2018-05-23T10:14:12.856Z,1017.44
2018-05-23T10:15:13.440Z,1017.41
2018-05-23T10:16:14.014Z,1017.45
2018-05-23T10:17:14.591Z,1017.43
2018-05-23T10:18:15.170Z,1017.38
2018-05-23T10:19:15.784Z,1017.46
2018-05-23T10:20:16.409Z,1017.44
2018-05-23T10:21:16.982Z,1017.40
2018-05-23T10:22:17.564Z,1017.43
2018-05-23T10:23:18.178Z,1017.38
2018-05-23T10:24:18.755Z,1017.39
2018-05-23T10:25:19.330Z,1017.43
2018-05-23T10:26:19.991Z,1017.44
2018-05-23T10:27:20.483Z,1017.48
2018-05-23T10:28:21.058Z,1017.43
2018-05-23T10:29:21.682Z,1017.46
2018-05-23T10:30:22.259Z,1017.36
2018-05-23T10:31:22.834Z,1017.44
2018-05-23T10:32:23.462Z,1017.46
2018-05-23T10:33:24.045Z,1017.41
2018-05-23T10:34:24.614Z,1017.48
2018-05-23T10:35:25.189Z,1017.42
2018-05-23T10:36:25.767Z,1017.51
2018-05-23T10:37:26.343Z,1017.47
2018-05-23T10:38:26.921Z,1017.48
2018-05-23T10:39:27.546Z,1017.48
2018-05-23T10:40:28.121Z,1017.50
2018-05-23T10:41:28.699Z,1017.52
2018-05-23T10:42:29.275Z,1017.52
2018-05-23T10:43:29.855Z,1017.58
2018-05-23T10:44:30.433Z,1017.58
2018-05-23T10:45:31.006Z,1017.51
2018-05-23T10:46:31.583Z,1017.55
2018-05-23T10:47:32.157Z,1017.55
2018-05-23T10:48:32.784Z,1017.57
2018-05-23T10:49:33.410Z,1017.55
2018-05-23T10:50:33.987Z,1017.58
2018-05-23T10:51:34.578Z,1017.47
2018-05-23T10:52:35.184Z,1017.56
2018-05-23T10:53:35.759Z,1017.49
2018-05-23T10:54:36.335Z,1017.54
2018-05-23T10:55:36.912Z,1017.49
2018-05-23T10:56:37.489Z,1017.46
2018-05-23T10:57:38.064Z,1017.44
2018-05-23T10:58:38.638Z,1017.47
2018-05-23T10:59:39.213Z,1017.46
2018-05-23T11:00:39.840Z,1017.46
2018-05-23T11:01:40.455Z,1017.45
2018-05-23T11:02:41.031Z,1017.37
2018-05-23T11:03:41.606Z,1017.50
2018-05-23T11:04:42.181Z,1017.50
2018-05-23T11:05:42.784Z,1017.53
2018-05-23T11:06:43.335Z,1017.53
2018-05-23T11:07:43.915Z,1017.49
2018-05-23T11:08:44.486Z,1017.49
2018-05-23T11:09:45.112Z,1017.48
2018-05-23T11:10:45.837Z,1017.45
2018-05-23T11:11:46.415Z,1017.48
2018-05-23T11:12:46.992Z,1017.45
2018-05-23T11:13:47.615Z,1017.54
2018-05-23T11:14:48.216Z,1017.57
2018-05-23T11:15:48.801Z,1017.49
2018-05-23T11:16:49.379Z,1017.45
2018-05-23T11:17:49.955Z,1017.46
2018-05-23T11:18:50.530Z,1017.41
2018-05-23T11:19:51.156Z,1017.50
2018-05-23T11:20:51.731Z,1017.47
2018-05-23T11:21:52.309Z,1017.42
2018-05-23T11:22:52.883Z,1017.44
2018-05-23T11:23:53.459Z,1017.41
2018-05-23T11:24:54.036Z,1017.41
2018-05-23T11:25:54.611Z,1017.43
2018-05-23T11:26:55.190Z,1017.40
2018-05-23T11:27:55.969Z,1017.43
2018-05-23T11:28:56.539Z,1017.41
2018-05-23T11:29:57.117Z,1017.41
2018-05-23T11:30:57.743Z,1017.50
2018-05-23T11:31:58.420Z,1017.45
2018-05-23T11:32:59.094Z,1017.44
2018-05-23T11:33:59.669Z,1017.48
2018-05-23T11:35:00.244Z,1017.49
2018-05-23T11:36:00.819Z,1017.46
2018-05-23T11:37:01.396Z,1017.41
2018-05-23T11:38:01.974Z,1017.48
2018-05-23T11:39:02.548Z,1017.51
2018-05-23T11:40:03.124Z,1017.33
2018-05-23T11:41:03.701Z,1017.40
2018-05-23T11:42:04.277Z,1017.38
2018-05-23T11:43:04.852Z,1017.41
2018-05-23T11:44:05.428Z,1017.47
2018-05-23T11:45:06.004Z,1017.43
2018-05-23T11:46:06.632Z,1017.47
2018-05-23T11:47:07.207Z,1017.48
2018-05-23T11:48:07.837Z,1017.47
2018-05-23T11:49:08.509Z,1017.38
2018-05-23T11:50:09.123Z,1017.38
2018-05-23T11:51:09.698Z,1017.41
2018-05-23T11:52:10.288Z,1017.39
2018-05-23T11:53:10.895Z,1017.36
2018-05-23T11:54:11.467Z,1017.38
2018-05-23T11:55:12.045Z,1017.34
2018-05-23T11:56:12.621Z,1017.40
2018-05-23T11:57:13.196Z,1017.41
2018-05-23T11:58:13.771Z,1017.36
2018-05-23T11:59:14.347Z,1017.26
2018-05-23T12:00:14.924Z,1017.30
2018-05-23T12:01:15.500Z,1017.34
2018-05-23T12:02:16.128Z,1017.34
2018-05-23T12:03:16.701Z,1017.32
2018-05-23T12:04:17.317Z,1017.39
2018-05-23T12:05:17.943Z,1017.36
2018-05-23T12:06:18.518Z,1017.34
2018-05-23T12:07:19.094Z,1017.38
2018-05-23T12:08:19.670Z,1017.35
2018-05-23T12:09:20.297Z,1017.36
2018-05-23T12:10:20.878Z,1017.36
2018-05-23T12:11:21.445Z,1017.42
2018-05-23T12:12:22.020Z,1017.39