createdAt,value
2018-12-17T00:02:05.530Z,16.20
2018-12-17T00:04:37.194Z,17.10
2018-12-17T00:07:08.872Z,16.40
2018-12-17T00:10:09.717Z,16.07
2018-12-17T00:12:39.397Z,16.77
2018-12-17T00:15:09.130Z,16.23
2018-12-17T00:17:38.825Z,15.33
2018-12-17T00:20:10.008Z,15.93
2018-12-17T00:22:39.885Z,15.93
2018-12-17T00:25:09.664Z,16.87
2018-12-17T00:27:39.313Z,17.83
2018-12-17T00:30:09.837Z,16.67
2018-12-17T00:32:39.536Z,17.37
2018-12-17T00:35:09.237Z,17.37
2018-12-17T00:37:38.999Z,17.20
2018-12-17T00:42:54.037Z,16.30
2018-12-17T00:45:23.745Z,16.53
2018-12-17T00:47:53.498Z,16.00
2018-12-17T00:50:23.159Z,16.37
2018-12-17T00:52:52.877Z,16.80
2018-12-17T00:55:22.581Z,17.20
2018-12-17T00:57:52.330Z,17.53
2018-12-17T01:00:22.005Z,16.30
2018-12-17T01:02:51.723Z,16.40
2018-12-17T01:05:21.417Z,16.20
2018-12-17T01:07:51.125Z,17.40
2018-12-17T01:10:20.853Z,16.70
2018-12-17T01:12:50.533Z,17.07
2018-12-17T01:15:20.270Z,16.23
2018-12-17T01:17:49.998Z,17.73
2018-12-17T01:20:19.674Z,16.70
2018-12-17T01:22:49.377Z,16.70
2018-12-17T01:25:20.125Z,16.53
2018-12-17T01:27:49.828Z,16.87
2018-12-17T01:30:19.529Z,17.27
2018-12-17T01:32:49.293Z,18.80
2018-12-17T01:35:18.992Z,17.13
2018-12-17T01:37:48.685Z,17.33
2018-12-17T01:40:19.427Z,17.90
2018-12-17T01:42:49.100Z,17.20
2018-12-17T01:45:18.814Z,17.97
2018-12-17T01:47:48.554Z,17.07
2018-12-17T01:50:18.234Z,16.93
2018-12-17T01:52:47.941Z,16.13
2018-12-17T01:55:17.675Z,17.80
2018-12-17T01:57:47.369Z,17.00
2018-12-17T02:00:17.083Z,17.27
2018-12-17T02:02:46.766Z,16.50
2018-12-17T02:05:16.490Z,17.60
2018-12-17T02:07:47.228Z,17.17
2018-12-17T02:10:17.124Z,17.80
2018-12-17T02:12:47.059Z,16.77
2018-12-17T02:15:16.998Z,16.65
2018-12-17T02:17:46.927Z,17.77
2018-12-17T02:20:16.644Z,16.70
2018-12-17T02:22:46.289Z,18.17
2018-12-17T02:25:16.030Z,16.83
2018-12-17T02:27:45.716Z,16.70
2018-12-17T02:30:15.414Z,18.37
2018-12-17T02:32:45.178Z,18.23
2018-12-17T02:35:14.874Z,16.67
2018-12-17T02:37:44.549Z,18.27
2018-12-17T02:40:14.280Z,17.07
2018-12-17T02:42:43.958Z,16.97
2018-12-17T02:45:13.722Z,18.92
2018-12-17T02:47:43.368Z,17.33
2018-12-17T02:50:13.159Z,17.47
2018-12-17T02:52:42.894Z,17.87
2018-12-17T02:55:12.615Z,17.90
2018-12-17T02:57:42.315Z,17.47
2018-12-17T03:00:12.032Z,19.13
2018-12-17T03:02:43.674Z,17.77
2018-12-17T03:05:13.543Z,18.85
2018-12-17T03:07:45.191Z,18.20
2018-12-17T03:10:14.849Z,17.83
2018-12-17T03:12:44.587Z,18.03
2018-12-17T03:15:14.386Z,18.50
2018-12-17T03:17:44.088Z,18.47
2018-12-17T03:20:13.786Z,17.77
2018-12-17T03:22:43.494Z,17.80
2018-12-17T03:25:13.206Z,18.03
2018-12-17T03:27:42.926Z,18.80
2018-12-17T03:30:12.650Z,17.12
2018-12-17T03:32:42.434Z,18.37
2018-12-17T03:35:12.233Z,19.17
2018-12-17T03:37:41.960Z,18.53
2018-12-17T03:40:11.698Z,18.95
2018-12-17T03:42:41.299Z,18.10
2018-12-17T03:45:10.973Z,18.67
2018-12-17T03:47:40.700Z,17.47
2018-12-17T03:50:12.387Z,17.97
2018-12-17T03:52:42.177Z,17.70
2018-12-17T03:55:11.902Z,19.93
2018-12-17T03:57:41.615Z,17.00
2018-12-17T04:00:11.344Z,17.37
2018-12-17T04:02:41.088Z,18.53
2018-12-17T04:05:10.838Z,17.43
2018-12-17T04:07:40.524Z,18.53
2018-12-17T04:10:10.242Z,19.37
2018-12-17T04:12:40.089Z,17.47
2018-12-17T04:15:09.882Z,17.63
2018-12-17T04:17:39.558Z,18.97
2018-12-17T04:20:09.253Z,16.33
2018-12-17T04:22:38.979Z,18.17
2018-12-17T04:25:08.678Z,17.90
2018-12-17T04:27:38.387Z,19.00
2018-12-17T04:30:08.116Z,18.87
2018-12-17T04:32:37.805Z,24.90
2018-12-17T04:35:07.504Z,20.17
2018-12-17T04:37:37.234Z,18.90
2018-12-17T04:40:06.922Z,18.57
2018-12-17T04:42:36.613Z,25.70
2018-12-17T04:45:06.537Z,19.13
2018-12-17T04:47:36.289Z,18.60
2018-12-17T04:50:07.011Z,18.10
2018-12-17T04:52:36.745Z,18.43
2018-12-17T04:55:06.512Z,18.90
2018-12-17T04:57:36.772Z,19.00
2018-12-17T05:00:07.962Z,18.62
2018-12-17T05:02:37.617Z,19.43
2018-12-17T05:05:07.376Z,18.60
2018-12-17T05:07:37.017Z,19.37
2018-12-17T05:10:06.985Z,19.80
2018-12-17T05:12:36.673Z,18.87
2018-12-17T05:15:06.501Z,19.90
2018-12-17T05:17:36.178Z,18.27
2018-12-17T05:20:05.956Z,19.00
2018-12-17T05:22:35.686Z,19.33
2018-12-17T05:25:06.554Z,18.80
2018-12-17T05:28:07.008Z,18.60
2018-12-17T05:30:36.751Z,18.57
2018-12-17T05:33:06.637Z,20.80
2018-12-17T05:35:36.771Z,19.63
2018-12-17T05:38:06.571Z,19.57
2018-12-17T05:40:36.314Z,20.57
2018-12-17T05:43:06.027Z,20.50
2018-12-17T05:45:35.807Z,19.20
2018-12-17T05:48:05.598Z,20.17
2018-12-17T05:50:36.223Z,20.97
2018-12-17T05:53:05.986Z,19.33
2018-12-17T05:55:35.714Z,20.97
2018-12-17T05:58:05.399Z,19.90
2018-12-17T06:00:35.782Z,20.93
2018-12-17T06:03:05.590Z,19.50
2018-12-17T06:05:35.295Z,20.10
2018-12-17T06:08:05.506Z,19.60
2018-12-17T06:10:35.235Z,19.40
2018-12-17T06:13:05.518Z,19.80
2018-12-17T06:15:35.221Z,20.63
2018-12-17T06:18:05.559Z,19.90
2018-12-17T06:20:35.479Z,19.30
2018-12-17T06:23:05.474Z,20.30
2018-12-17T06:25:35.139Z,19.87
2018-12-17T06:28:05.524Z,20.57
2018-12-17T06:31:06.333Z,20.93
2018-12-17T06:33:36.056Z,20.70
2018-12-17T06:36:05.802Z,20.87
2018-12-17T06:38:35.465Z,20.47
2018-12-17T06:41:05.529Z,21.33
2018-12-17T06:43:35.222Z,20.60
2018-12-17T06:46:05.419Z,19.57
2018-12-17T06:48:35.132Z,21.03
2018-12-17T06:51:05.483Z,19.87
2018-12-17T06:53:35.137Z,22.03
2018-12-17T06:56:05.514Z,21.97
2018-12-17T06:58:36.201Z,20.87
2018-12-17T07:01:05.958Z,19.37
2018-12-17T07:03:35.776Z,21.57
2018-12-17T07:06:05.523Z,21.27
2018-12-17T07:08:35.175Z,21.40
2018-12-17T07:11:06.357Z,22.23
2018-12-17T07:13:36.095Z,20.90
2018-12-17T07:16:05.802Z,19.87
2018-12-17T07:18:35.687Z,19.67
2018-12-17T07:21:05.445Z,20.03
2018-12-17T07:23:35.150Z,19.63
2018-12-17T07:26:05.510Z,19.07
2018-12-17T07:28:35.165Z,19.67
2018-12-17T07:31:05.393Z,19.40
2018-12-17T07:33:35.211Z,19.93
2018-12-17T07:36:05.473Z,23.93
2018-12-17T07:38:35.119Z,27.90
2018-12-17T07:41:05.465Z,21.37
2018-12-17T07:43:35.169Z,21.33
2018-12-17T07:46:05.509Z,20.63
2018-12-17T07:48:35.205Z,20.53
2018-12-17T07:51:05.470Z,20.87
2018-12-17T07:53:35.206Z,20.70
2018-12-17T07:56:05.601Z,20.33
2018-12-17T07:58:35.526Z,20.13
2018-12-17T08:01:05.567Z,20.80
2018-12-17T08:03:35.544Z,20.30
2018-12-17T08:06:05.453Z,21.40
2018-12-17T08:08:36.218Z,20.73
2018-12-17T08:11:06.050Z,20.57
2018-12-17T08:13:35.916Z,20.60
2018-12-17T08:16:06.859Z,19.80
2018-12-17T08:18:36.678Z,20.00
2018-12-17T08:21:06.467Z,21.03
2018-12-17T08:23:36.363Z,21.90
2018-12-17T08:26:06.162Z,19.53
2018-12-17T08:28:35.920Z,21.93
2018-12-17T08:31:05.649Z,20.97
2018-12-17T08:33:35.406Z,21.87
2018-12-17T08:36:05.742Z,21.87
2018-12-17T08:38:35.606Z,21.83
2018-12-17T08:41:05.553Z,22.43
2018-12-17T08:43:35.249Z,23.10
2018-12-17T08:46:05.523Z,22.17
2018-12-17T08:48:35.260Z,20.00
2018-12-17T08:51:05.577Z,21.77
2018-12-17T08:53:35.325Z,22.50
2018-12-17T08:56:05.473Z,21.90
2018-12-17T08:58:35.305Z,21.30
2018-12-17T09:01:05.525Z,21.53
2018-12-17T09:03:35.193Z,21.67
2018-12-17T09:06:05.586Z,21.57
2018-12-17T09:08:35.335Z,20.60
2018-12-17T09:11:05.435Z,21.37
2018-12-17T09:13:35.217Z,20.30
2018-12-17T09:16:05.520Z,20.67
2018-12-17T09:18:35.280Z,21.17
2018-12-17T09:21:05.558Z,21.13
2018-12-17T09:23:35.301Z,21.13
2018-12-17T09:26:05.577Z,20.87
2018-12-17T09:28:35.237Z,20.30
2018-12-17T09:31:05.507Z,22.33
2018-12-17T09:33:35.640Z,22.67
2018-12-17T09:36:05.423Z,23.17
2018-12-17T09:38:35.213Z,23.07
2018-12-17T09:41:05.414Z,21.90
2018-12-17T09:43:36.162Z,23.77
2018-12-17T09:46:05.862Z,23.27
2018-12-17T09:48:35.571Z,23.07
2018-12-17T09:51:05.435Z,26.53
2018-12-17T09:54:06.037Z,24.50
2018-12-17T09:56:35.729Z,24.17
2018-12-17T09:59:05.444Z,25.67
2018-12-17T10:01:35.238Z,24.50
2018-12-17T10:04:05.501Z,25.37
2018-12-17T10:06:35.182Z,25.13
2018-12-17T10:09:06.934Z,25.17
2018-12-17T10:11:38.622Z,24.83
2018-12-17T10:14:08.402Z,24.57
2018-12-17T10:16:38.097Z,24.70
2018-12-17T10:19:07.825Z,23.73
2018-12-17T10:21:37.529Z,24.70
2018-12-17T10:24:07.285Z,25.60
2018-12-17T10:26:37.010Z,26.57
2018-12-17T10:29:06.680Z,24.70
2018-12-17T10:31:36.369Z,27.20
2018-12-17T10:34:06.150Z,26.90
2018-12-17T10:36:35.870Z,26.53
2018-12-17T10:39:07.533Z,25.17
2018-12-17T10:41:38.158Z,22.97
2018-12-17T10:44:09.825Z,22.75
2018-12-17T10:46:39.524Z,24.23
2018-12-17T10:49:09.268Z,26.07
2018-12-17T10:51:39.022Z,24.00
2018-12-17T10:54:08.829Z,24.40
2018-12-17T10:56:38.579Z,25.73
2018-12-17T10:59:08.309Z,22.23
2018-12-17T11:01:54.342Z,24.13
2018-12-17T11:04:27.158Z,23.77
2018-12-17T11:06:56.882Z,23.53
2018-12-17T11:09:26.558Z,24.30
2018-12-17T11:11:56.480Z,23.93
2018-12-17T11:14:27.496Z,24.77
2018-12-17T11:16:57.234Z,24.73
2018-12-17T11:19:26.976Z,24.93
2018-12-17T11:21:56.723Z,25.80
2018-12-17T11:24:26.395Z,25.40
2018-12-17T11:26:56.195Z,26.20
2018-12-17T11:29:25.880Z,25.30
2018-12-17T11:31:55.593Z,24.77
2018-12-17T11:34:25.341Z,23.27
2018-12-17T11:36:55.070Z,24.07
2018-12-17T11:39:24.711Z,24.27
2018-12-17T11:41:54.433Z,23.43
2018-12-17T11:44:24.145Z,24.67
2018-12-17T11:46:53.970Z,24.37
2018-12-17T11:49:23.677Z,24.37
2018-12-17T11:51:53.374Z,25.53
2018-12-17T11:54:23.278Z,23.92
2018-12-17T11:59:03.013Z,24.80
2018-12-17T12:01:34.697Z,24.20
2018-12-17T12:04:05.531Z,21.73
2018-12-17T12:06:35.266Z,24.10
2018-12-17T12:09:05.621Z,22.37
2018-12-17T12:11:36.399Z,23.67
2018-12-17T12:14:06.111Z,22.93
2018-12-17T12:16:35.824Z,24.07
2018-12-17T12:19:05.516Z,24.10
2018-12-17T12:21:35.245Z,26.47
2018-12-17T12:24:05.540Z,25.37
2018-12-17T12:26:35.315Z,25.23
2018-12-17T12:29:05.419Z,24.27
2018-12-17T12:31:35.109Z,25.73
2018-12-17T12:34:05.435Z,27.00
2018-12-17T12:36:35.358Z,25.47
2018-12-17T12:39:07.077Z,27.50
2018-12-17T12:41:38.079Z,25.80
2018-12-17T12:44:08.943Z,26.03
2018-12-17T12:46:38.687Z,25.80
2018-12-17T12:49:08.520Z,25.90
2018-12-17T12:51:38.218Z,26.60
2018-12-17T12:54:07.926Z,25.77
2018-12-17T12:57:08.043Z,25.50
2018-12-17T12:59:37.747Z,24.87
2018-12-17T13:02:07.479Z,25.17
2018-12-17T13:04:37.154Z,24.93
2018-12-17T13:07:07.877Z,25.00
2018-12-17T13:09:37.857Z,24.87
2018-12-17T13:12:07.533Z,24.00
2018-12-17T13:14:37.264Z,23.67
2018-12-17T13:17:14.360Z,24.77
2018-12-17T13:19:43.996Z,23.60
2018-12-17T13:22:13.786Z,22.77
2018-12-17T13:24:43.432Z,25.03
2018-12-17T13:27:13.152Z,23.83
2018-12-17T13:29:42.945Z,23.47
2018-12-17T13:32:12.662Z,23.80
2018-12-17T13:34:42.377Z,25.63
2018-12-17T13:37:12.086Z,25.45
2018-12-17T13:39:41.786Z,25.87
2018-12-17T13:42:11.616Z,23.32
2018-12-17T13:44:41.307Z,24.23
2018-12-17T13:47:11.006Z,23.67
2018-12-17T13:49:40.736Z,25.40
2018-12-17T13:52:15.781Z,25.47
2018-12-17T13:54:45.447Z,25.83
2018-12-17T13:57:15.254Z,24.98
2018-12-17T13:59:44.970Z,24.70
2018-12-17T14:02:14.785Z,24.32
2018-12-17T14:04:44.543Z,25.40
2018-12-17T14:07:14.278Z,25.90
2018-12-17T14:09:49.224Z,25.93
2018-12-17T14:12:18.987Z,27.55
2018-12-17T14:14:48.685Z,26.40
2018-12-17T14:17:23.718Z,27.58
2018-12-17T14:19:58.887Z,28.90
2018-12-17T14:22:29.560Z,28.87
2018-12-17T14:24:59.291Z,26.30
2018-12-17T14:27:28.998Z,27.23
2018-12-17T14:29:58.694Z,26.60
2018-12-17T14:32:28.417Z,29.60
2018-12-17T14:34:58.149Z,28.20
2018-12-17T14:37:27.870Z,28.37
2018-12-17T14:39:57.530Z,26.83
2018-12-17T14:42:27.234Z,26.07
2018-12-17T14:44:56.951Z,27.40
2018-12-17T14:47:26.577Z,25.83
2018-12-17T14:49:56.285Z,25.80
2018-12-17T14:52:26.006Z,24.17
2018-12-17T14:54:55.681Z,25.13
2018-12-17T14:57:25.313Z,25.70
2018-12-17T14:59:55.038Z,25.80
2018-12-17T15:02:24.749Z,26.53
2018-12-17T15:04:54.439Z,27.03
2018-12-17T15:07:24.121Z,26.33
2018-12-17T15:09:53.894Z,24.03
2018-12-17T15:12:23.647Z,26.07
2018-12-17T15:14:53.353Z,24.47
2018-12-17T15:17:23.081Z,24.72
2018-12-17T15:19:52.921Z,23.93
2018-12-17T15:22:22.590Z,23.73
2018-12-17T15:24:52.313Z,24.33
2018-12-17T15:27:22.127Z,36.53
2018-12-17T15:29:51.827Z,30.10
2018-12-17T15:32:21.523Z,39.80
2018-12-17T15:34:51.277Z,26.90
2018-12-17T15:37:20.983Z,25.70
2018-12-17T15:39:50.646Z,25.47
2018-12-17T15:42:21.943Z,24.60
2018-12-17T15:44:52.874Z,25.30
2018-12-17T15:47:22.571Z,23.67
2018-12-17T15:49:52.240Z,24.20
2018-12-17T15:52:21.998Z,25.23
2018-12-17T15:54:51.690Z,22.93
2018-12-17T15:57:21.383Z,25.17
2018-12-17T15:59:51.205Z,24.47
2018-12-17T16:02:20.882Z,24.47
2018-12-17T16:04:50.643Z,24.97
2018-12-17T16:07:20.309Z,25.68
2018-12-17T16:09:51.990Z,22.80
2018-12-17T16:12:21.669Z,24.43
2018-12-17T16:14:51.399Z,25.87
2018-12-17T16:17:21.151Z,23.60
2018-12-17T16:19:50.861Z,24.07
2018-12-17T16:22:20.505Z,25.70
2018-12-17T16:24:50.230Z,23.73
2018-12-17T16:27:20.021Z,24.73
2018-12-17T16:29:49.783Z,23.10
2018-12-17T16:32:19.445Z,25.52
2018-12-17T16:34:49.162Z,22.30
2018-12-17T16:37:18.854Z,23.77
2018-12-17T16:39:48.606Z,22.87
2018-12-17T16:42:18.328Z,22.42
2018-12-17T16:44:50.044Z,23.17
2018-12-17T16:47:19.772Z,22.62
2018-12-17T16:49:49.461Z,24.55
2018-12-17T16:52:19.171Z,24.02
2018-12-17T16:54:48.910Z,23.13
2018-12-17T16:57:18.633Z,23.02
2018-12-17T16:59:50.357Z,24.57
2018-12-17T17:02:20.115Z,22.25
2018-12-17T17:04:49.787Z,24.17
2018-12-17T17:07:19.474Z,23.67
2018-12-17T17:09:49.194Z,22.57
2018-12-17T17:12:18.897Z,23.00
2018-12-17T17:14:48.605Z,24.50
2018-12-17T17:17:18.317Z,25.15
2018-12-17T17:19:50.962Z,21.87
2018-12-17T17:22:19.746Z,22.90
2018-12-17T17:24:49.495Z,23.43
2018-12-17T17:27:19.214Z,24.07
2018-12-17T17:29:48.895Z,24.83
2018-12-17T17:32:18.649Z,23.92
2018-12-17T17:34:48.398Z,27.57
2018-12-17T17:37:18.132Z,25.27
2018-12-17T17:39:47.934Z,25.47
2018-12-17T17:42:17.677Z,25.80
2018-12-17T17:44:49.492Z,23.53
2018-12-17T17:47:19.282Z,24.65
2018-12-17T17:49:48.965Z,24.40
2018-12-17T17:52:18.646Z,23.73
2018-12-17T17:54:48.401Z,22.87
2018-12-17T17:57:18.050Z,23.33
2018-12-17T17:59:47.870Z,25.43
2018-12-17T18:02:18.996Z,24.72
2018-12-17T18:04:48.947Z,24.27
2018-12-17T18:07:18.722Z,24.98
2018-12-17T18:09:48.497Z,23.87
2018-12-17T18:12:18.218Z,23.90
2018-12-17T18:14:47.958Z,24.30
2018-12-17T18:17:17.694Z,24.60
2018-12-17T18:19:47.476Z,21.60
2018-12-17T18:22:17.228Z,22.40
2018-12-17T18:24:46.900Z,23.10
2018-12-17T18:27:16.622Z,23.87
2018-12-17T18:29:46.322Z,24.37
2018-12-17T18:32:16.083Z,22.75
2018-12-17T18:37:29.476Z,23.00
2018-12-17T18:39:59.295Z,23.60
2018-12-17T18:42:29.056Z,22.03
2018-12-17T18:44:58.719Z,22.17
2018-12-17T18:47:28.464Z,23.23
2018-12-17T18:49:58.125Z,21.70
2018-12-17T18:52:27.942Z,22.17
2018-12-17T18:54:58.708Z,21.23
2018-12-17T18:57:28.390Z,23.00
2018-12-17T18:59:58.143Z,22.50
2018-12-17T19:02:33.027Z,23.53
2018-12-17T19:04:59.994Z,24.17
2018-12-17T19:07:29.661Z,21.87
2018-12-17T19:09:59.385Z,22.47
2018-12-17T19:12:29.093Z,22.53
2018-12-17T19:14:58.817Z,24.27
2018-12-17T19:17:28.530Z,24.43
2018-12-17T19:19:58.217Z,23.73
2018-12-17T19:22:27.999Z,24.43
2018-12-17T19:24:59.711Z,23.40
2018-12-17T19:27:29.383Z,19.53
2018-12-17T19:29:59.138Z,23.37
2018-12-17T19:32:28.812Z,23.83
2018-12-17T19:34:58.533Z,23.93
2018-12-17T19:37:28.265Z,23.37
2018-12-17T19:39:58.131Z,23.83
2018-12-17T19:42:27.883Z,24.20
2018-12-17T19:44:57.593Z,23.33
2018-12-17T19:47:27.422Z,21.87
2018-12-17T19:49:57.129Z,23.10
2018-12-17T19:52:26.876Z,21.73
2018-12-17T19:54:56.673Z,21.93
2018-12-17T19:57:26.434Z,22.57
2018-12-17T19:59:56.191Z,23.30
2018-12-17T20:02:25.889Z,22.40
2018-12-17T20:04:55.653Z,20.03
2018-12-17T20:07:25.388Z,20.97
2018-12-17T20:09:55.131Z,20.53
2018-12-17T20:12:24.908Z,20.97
2018-12-17T20:14:54.617Z,20.17
2018-12-17T20:20:56.982Z,20.53
2018-12-17T20:23:26.943Z,21.47
2018-12-17T20:25:56.727Z,22.00
2018-12-17T20:28:26.543Z,23.40
2018-12-17T20:30:56.328Z,21.97
2018-12-17T20:33:26.149Z,20.90
2018-12-17T20:35:56.033Z,20.53
2018-12-17T20:38:25.797Z,22.00
2018-12-17T20:40:55.582Z,21.47
2018-12-17T20:43:25.358Z,22.37
2018-12-17T20:45:55.085Z,21.17
2018-12-17T20:48:24.848Z,21.80
2018-12-17T20:50:54.631Z,21.67
2018-12-17T20:53:24.419Z,21.77
2018-12-17T20:55:54.246Z,21.90
2018-12-17T20:58:24.087Z,22.20
2018-12-17T21:00:53.844Z,22.10
2018-12-17T21:03:23.712Z,24.63
2018-12-17T21:05:53.403Z,22.73
2018-12-17T21:08:23.658Z,23.23
2018-12-17T21:10:53.469Z,26.03
2018-12-17T21:13:23.214Z,25.55
2018-12-17T21:15:53.031Z,24.93
2018-12-17T21:18:22.937Z,26.52
2018-12-17T21:20:52.682Z,26.03
2018-12-17T21:23:22.830Z,25.52
2018-12-17T21:25:52.690Z,26.13
2018-12-17T21:28:22.491Z,26.37
2018-12-17T21:30:52.347Z,25.23
2018-12-17T21:33:22.127Z,26.07
2018-12-17T21:35:51.914Z,26.97
2018-12-17T21:38:22.719Z,25.32
2018-12-17T21:40:52.411Z,27.23
2018-12-17T21:43:22.205Z,26.93
2018-12-17T21:45:51.889Z,28.17
2018-12-17T21:48:21.642Z,25.82
2018-12-17T21:50:51.400Z,25.80
2018-12-17T21:53:21.158Z,26.40
2018-12-17T21:56:02.628Z,24.23
2018-12-17T21:58:32.347Z,24.97
2018-12-17T22:01:02.057Z,25.37
2018-12-17T22:03:32.703Z,24.67
2018-12-17T22:06:02.419Z,24.50
2018-12-17T22:08:32.249Z,26.57
2018-12-17T22:11:01.892Z,27.63
2018-12-17T22:13:31.706Z,25.93
2018-12-17T22:16:01.412Z,27.47
2018-12-17T22:18:31.189Z,27.03
2018-12-17T22:21:00.951Z,26.70
2018-12-17T22:23:30.649Z,25.20
2018-12-17T22:26:00.440Z,28.93
2018-12-17T22:28:30.163Z,26.27
2018-12-17T22:30:59.857Z,27.57
2018-12-17T22:33:29.575Z,28.93
2018-12-17T22:35:59.293Z,27.23
2018-12-17T22:38:29.036Z,26.40
2018-12-17T22:40:58.685Z,27.40
2018-12-17T22:43:28.401Z,29.20
2018-12-17T22:45:58.117Z,27.53
2018-12-17T22:48:27.876Z,30.23
2018-12-17T22:50:57.540Z,25.03
2018-12-17T22:53:27.276Z,26.97
2018-12-17T22:55:56.981Z,28.67
2018-12-17T22:58:26.685Z,26.83
2018-12-17T23:00:56.378Z,27.93
2018-12-17T23:03:26.520Z,28.50
2018-12-17T23:05:56.412Z,26.73
2018-12-17T23:08:26.110Z,26.37
2018-12-17T23:11:13.573Z,23.83
2018-12-17T23:14:00.482Z,26.80
2018-12-17T23:16:47.439Z,26.60
2018-12-17T23:19:15.811Z,26.12
2018-12-17T23:21:47.506Z,25.37
2018-12-17T23:24:19.165Z,26.05
2018-12-17T23:26:48.869Z,27.10
2018-12-17T23:29:18.564Z,28.53
2018-12-17T23:31:53.496Z,26.07
2018-12-17T23:34:23.230Z,26.55
2018-12-17T23:36:52.914Z,25.73
2018-12-17T23:39:23.646Z,25.60
2018-12-17T23:41:53.436Z,25.40
2018-12-17T23:44:23.160Z,27.35
2018-12-17T23:46:52.889Z,29.87
2018-12-17T23:49:22.583Z,27.50
2018-12-17T23:51:52.312Z,26.40
2018-12-17T23:54:22.169Z,27.62
2018-12-17T23:56:51.820Z,29.17
2018-12-17T23:59:21.520Z,26.60
