createdAt,value
2024-02-19T00:01:45.770Z,100.00
2024-02-19T00:04:12.562Z,100.00
2024-02-19T00:06:39.846Z,100.00
2024-02-19T00:09:06.451Z,100.00
2024-02-19T00:11:33.118Z,100.00
2024-02-19T00:13:59.800Z,100.00
2024-02-19T00:16:26.435Z,100.00
2024-02-19T00:18:53.232Z,100.00
2024-02-19T00:21:19.964Z,100.00
2024-02-19T00:23:46.692Z,100.00
2024-02-19T00:26:14.374Z,100.00
2024-02-19T00:28:41.121Z,100.00
2024-02-19T00:31:11.812Z,100.00
2024-02-19T00:33:39.497Z,100.00
2024-02-19T00:36:06.282Z,100.00
2024-02-19T00:38:32.977Z,100.00
2024-02-19T00:40:59.523Z,100.00
2024-02-19T00:43:26.206Z,100.00
2024-02-19T00:45:52.898Z,100.00
2024-02-19T00:48:19.637Z,100.00
2024-02-19T00:50:46.145Z,100.00
2024-02-19T00:53:12.654Z,100.00
2024-02-19T00:55:39.135Z,100.00
2024-02-19T00:58:05.873Z,100.00
2024-02-19T01:00:33.006Z,100.00
2024-02-19T01:02:59.566Z,100.00
2024-02-19T01:05:26.926Z,100.00
2024-02-19T01:07:53.584Z,100.00
2024-02-19T01:10:22.847Z,100.00
2024-02-19T01:12:49.553Z,100.00
2024-02-19T01:15:17.139Z,100.00
2024-02-19T01:17:45.282Z,100.00
2024-02-19T01:20:12.411Z,100.00
2024-02-19T01:22:40.001Z,100.00
2024-02-19T01:25:07.067Z,100.00
2024-02-19T01:27:33.614Z,100.00
2024-02-19T01:30:01.341Z,100.00
2024-02-19T01:32:28.116Z,100.00
2024-02-19T01:34:54.766Z,100.00
2024-02-19T01:37:21.891Z,100.00
2024-02-19T01:39:48.775Z,100.00
2024-02-19T01:42:15.261Z,100.00
2024-02-19T01:44:41.690Z,100.00
2024-02-19T01:47:09.528Z,100.00
2024-02-19T01:49:38.907Z,100.00
2024-02-19T01:52:06.334Z,100.00
2024-02-19T01:54:33.245Z,100.00
2024-02-19T01:57:00.102Z,100.00
2024-02-19T01:59:27.249Z,100.00
2024-02-19T02:01:55.280Z,100.00
2024-02-19T02:04:22.893Z,100.00
2024-02-19T02:06:49.534Z,100.00
2024-02-19T02:09:16.226Z,100.00
2024-02-19T02:11:42.772Z,100.00
2024-02-19T02:14:09.190Z,100.00
2024-02-19T02:16:35.790Z,100.00
2024-02-19T02:19:02.650Z,100.00
2024-02-19T02:21:29.245Z,100.00
2024-02-19T02:23:55.610Z,100.00
2024-02-19T02:26:22.018Z,100.00
2024-02-19T02:28:48.438Z,100.00
2024-02-19T02:31:15.007Z,100.00
2024-02-19T02:33:41.822Z,100.00
2024-02-19T02:36:11.314Z,100.00
2024-02-19T02:38:37.722Z,100.00
2024-02-19T02:41:04.175Z,100.00
2024-02-19T02:43:30.594Z,100.00
2024-02-19T02:45:57.062Z,100.00
2024-02-19T02:48:24.174Z,100.00
2024-02-19T02:50:50.802Z,100.00
2024-02-19T02:53:18.436Z,100.00
2024-02-19T02:55:44.985Z,100.00
2024-02-19T02:58:11.486Z,100.00
2024-02-19T03:00:37.999Z,100.00
2024-02-19T03:03:04.833Z,100.00
2024-02-19T03:05:31.277Z,100.00
2024-02-19T03:07:57.797Z,100.00
2024-02-19T03:10:24.329Z,100.00
2024-02-19T03:12:50.810Z,100.00
2024-02-19T03:15:17.268Z,100.00
2024-02-19T03:17:43.756Z,100.00
2024-02-19T03:20:14.387Z,100.00
2024-02-19T03:22:42.415Z,100.00
2024-02-19T03:25:08.962Z,100.00
2024-02-19T03:27:36.286Z,100.00
2024-02-19T03:30:03.024Z,100.00
2024-02-19T03:32:29.976Z,100.00
2024-02-19T03:34:56.714Z,100.00
2024-02-19T03:37:23.634Z,100.00
2024-02-19T03:39:50.509Z,100.00
2024-02-19T03:42:17.014Z,100.00
2024-02-19T03:44:43.453Z,100.00
2024-02-19T03:47:09.917Z,100.00
2024-02-19T03:49:36.349Z,100.00
2024-02-19T03:52:02.825Z,100.00
2024-02-19T03:54:29.319Z,100.00
2024-02-19T03:56:55.815Z,100.00
2024-02-19T03:59:23.594Z,100.00
2024-02-19T04:01:50.463Z,100.00
2024-02-19T04:04:18.462Z,100.00
2024-02-19T04:06:45.068Z,100.00
2024-02-19T04:09:11.499Z,100.00
2024-02-19T04:11:37.947Z,100.00
2024-02-19T04:14:04.392Z,100.00
2024-02-19T04:16:30.896Z,100.00
2024-02-19T04:18:57.520Z,100.00
2024-02-19T04:21:24.106Z,100.00
2024-02-19T04:23:50.544Z,100.00
2024-02-19T04:26:16.934Z,100.00
2024-02-19T04:28:43.318Z,100.00
2024-02-19T04:31:10.355Z,100.00
2024-02-19T04:33:37.002Z,100.00
2024-02-19T04:36:03.626Z,100.00
2024-02-19T04:38:30.040Z,100.00
2024-02-19T04:40:56.549Z,100.00
2024-02-19T04:43:23.187Z,100.00
2024-02-19T04:45:49.641Z,100.00
2024-02-19T04:48:16.100Z,100.00
2024-02-19T04:50:42.528Z,100.00
2024-02-19T04:53:08.940Z,100.00
2024-02-19T04:55:35.452Z,100.00
2024-02-19T04:58:01.917Z,100.00
2024-02-19T05:00:31.869Z,100.00
2024-02-19T05:02:58.410Z,100.00
2024-02-19T05:05:25.052Z,100.00
2024-02-19T05:07:51.545Z,100.00
2024-02-19T05:10:18.187Z,100.00
2024-02-19T05:12:44.724Z,100.00
2024-02-19T05:15:11.207Z,100.00
2024-02-19T05:17:37.729Z,100.00
2024-02-19T05:20:05.379Z,100.00
2024-02-19T05:22:31.983Z,100.00
2024-02-19T05:24:58.564Z,100.00
2024-02-19T05:27:25.434Z,100.00
2024-02-19T05:29:52.140Z,100.00
2024-02-19T05:32:20.423Z,100.00
2024-02-19T05:34:47.091Z,100.00
2024-02-19T05:37:15.132Z,100.00
2024-02-19T05:39:42.063Z,100.00
2024-02-19T05:42:08.791Z,100.00
2024-02-19T05:44:35.392Z,100.00
2024-02-19T05:47:02.072Z,100.00
2024-02-19T05:49:28.744Z,100.00
2024-02-19T05:51:55.318Z,100.00
2024-02-19T05:54:25.623Z,100.00
2024-02-19T05:56:52.056Z,100.00
2024-02-19T05:59:18.425Z,100.00
2024-02-19T06:01:45.041Z,100.00
2024-02-19T06:04:11.736Z,100.00
2024-02-19T06:06:38.406Z,100.00
2024-02-19T06:09:05.819Z,100.00
2024-02-19T06:11:32.773Z,100.00
2024-02-19T06:13:59.257Z,100.00
2024-02-19T06:16:25.846Z,100.00
2024-02-19T06:18:52.817Z,100.00
2024-02-19T06:21:19.271Z,100.00
2024-02-19T06:23:45.692Z,100.00
2024-02-19T06:26:12.922Z,100.00
2024-02-19T06:28:40.250Z,100.00
2024-02-19T06:31:06.904Z,100.00
2024-02-19T06:33:33.426Z,100.00
2024-02-19T06:35:59.854Z,100.00
2024-02-19T06:38:26.230Z,100.00
2024-02-19T06:40:53.776Z,100.00
2024-02-19T06:43:20.805Z,100.00
2024-02-19T06:45:47.357Z,100.00
2024-02-19T06:48:14.090Z,100.00
2024-02-19T06:50:40.796Z,100.00
2024-02-19T06:53:07.449Z,100.00
2024-02-19T06:55:34.376Z,100.00
2024-02-19T06:58:00.838Z,100.00
2024-02-19T07:00:27.738Z,100.00
2024-02-19T07:02:54.228Z,100.00
2024-02-19T07:05:21.185Z,100.00
2024-02-19T07:07:48.612Z,100.00
2024-02-19T07:10:15.234Z,100.00
2024-02-19T07:12:41.711Z,100.00
2024-02-19T07:15:08.289Z,100.00
2024-02-19T07:17:36.021Z,100.00
2024-02-19T07:20:04.102Z,100.00
2024-02-19T07:22:30.607Z,100.00
2024-02-19T07:25:06.029Z,100.00
2024-02-19T07:27:40.334Z,100.00
2024-02-19T07:30:07.071Z,100.00
2024-02-19T07:32:33.567Z,100.00
2024-02-19T07:35:00.073Z,100.00
2024-02-19T07:37:26.704Z,100.00
2024-02-19T07:39:53.368Z,100.00
2024-02-19T07:42:19.765Z,100.00
2024-02-19T07:44:46.257Z,100.00
2024-02-19T07:47:12.756Z,100.00
2024-02-19T07:49:39.311Z,100.00
2024-02-19T07:52:06.077Z,100.00
2024-02-19T07:54:32.513Z,100.00
2024-02-19T07:56:58.950Z,100.00
2024-02-19T07:59:25.407Z,100.00
2024-02-19T08:01:51.865Z,100.00
2024-02-19T08:04:18.469Z,100.00
2024-02-19T08:06:45.010Z,100.00
2024-02-19T08:09:11.523Z,100.00
2024-02-19T08:11:38.233Z,100.00
2024-02-19T08:14:04.974Z,97.75
2024-02-19T08:16:31.524Z,98.48
2024-02-19T08:18:58.203Z,100.00
2024-02-19T08:21:24.749Z,100.00
2024-02-19T08:23:51.195Z,99.34
2024-02-19T08:26:17.582Z,97.60
2024-02-19T08:28:44.020Z,97.21
2024-02-19T08:31:10.496Z,95.34
2024-02-19T08:33:37.098Z,94.15
2024-02-19T08:36:03.867Z,93.38
2024-02-19T08:38:31.712Z,91.02
2024-02-19T08:40:58.088Z,93.70
2024-02-19T08:43:24.665Z,91.62
2024-02-19T08:45:51.196Z,92.46
2024-02-19T08:48:18.258Z,90.49
2024-02-19T08:50:46.530Z,90.18
2024-02-19T08:53:12.911Z,87.92
2024-02-19T08:55:39.475Z,87.02
2024-02-19T08:58:07.170Z,87.96
2024-02-19T09:00:34.534Z,85.55
2024-02-19T09:03:01.045Z,86.96
2024-02-19T09:05:28.282Z,85.13
2024-02-19T09:07:54.961Z,86.24
2024-02-19T09:10:21.874Z,82.93
2024-02-19T09:12:48.288Z,83.52
2024-02-19T09:15:14.751Z,82.70
2024-02-19T09:17:41.277Z,81.58
2024-02-19T09:20:08.331Z,83.41
2024-02-19T09:22:34.931Z,80.42
2024-02-19T09:25:02.451Z,80.00
2024-02-19T09:27:28.919Z,79.68
2024-02-19T09:29:57.340Z,78.66
2024-02-19T09:32:23.910Z,79.08
2024-02-19T09:34:50.473Z,78.90
2024-02-19T09:37:16.970Z,78.70
2024-02-19T09:39:43.641Z,78.60
2024-02-19T09:42:10.438Z,80.29
2024-02-19T09:44:37.222Z,79.59
2024-02-19T09:47:04.556Z,80.74
2024-02-19T09:49:32.866Z,81.42
2024-02-19T09:52:02.928Z,81.45
2024-02-19T09:54:30.108Z,80.04
2024-02-19T09:56:57.782Z,79.71
2024-02-19T09:59:25.048Z,77.71
2024-02-19T10:01:52.074Z,78.65
2024-02-19T10:04:18.759Z,79.73
2024-02-19T10:06:45.936Z,77.71
2024-02-19T10:09:12.889Z,78.55
2024-02-19T10:11:39.785Z,79.14
2024-02-19T10:14:06.626Z,77.52
2024-02-19T10:16:33.069Z,78.50
2024-02-19T10:19:10.409Z,76.81
2024-02-19T10:21:37.972Z,77.22
2024-02-19T10:24:04.695Z,77.16
2024-02-19T10:26:31.119Z,76.33
2024-02-19T10:28:58.478Z,72.69
2024-02-19T10:31:25.758Z,72.85
2024-02-19T10:33:52.447Z,72.45
2024-02-19T10:36:21.070Z,72.09
2024-02-19T10:38:47.639Z,71.16
2024-02-19T10:41:14.396Z,71.45
2024-02-19T10:43:41.091Z,72.64
2024-02-19T10:46:07.646Z,70.24
2024-02-19T10:48:34.410Z,69.13
2024-02-19T10:51:04.538Z,69.38
2024-02-19T10:53:31.050Z,68.67
2024-02-19T10:56:16.913Z,68.07
2024-02-19T10:59:00.668Z,68.11
2024-02-19T11:01:47.731Z,68.98
2024-02-19T11:04:17.599Z,71.14
2024-02-19T11:06:55.423Z,70.68
2024-02-19T11:09:28.851Z,72.13
2024-02-19T11:11:58.443Z,74.04
2024-02-19T11:14:26.795Z,73.26
2024-02-19T11:16:58.177Z,75.32
2024-02-19T11:19:24.962Z,75.59
2024-02-19T11:22:01.366Z,77.66
2024-02-19T11:24:30.542Z,78.76
2024-02-19T11:26:56.988Z,79.67
2024-02-19T11:29:30.614Z,78.75
2024-02-19T11:32:01.041Z,78.31
2024-02-19T11:34:27.537Z,80.12
2024-02-19T11:36:56.278Z,79.81
2024-02-19T11:39:22.778Z,76.99
2024-02-19T11:41:49.248Z,78.23
2024-02-19T11:44:17.073Z,76.37
2024-02-19T11:46:43.760Z,77.28
2024-02-19T11:49:10.618Z,76.29
2024-02-19T11:51:40.059Z,76.79
2024-02-19T11:54:06.792Z,79.28
2024-02-19T11:56:46.506Z,81.10
2024-02-19T11:59:14.764Z,81.45
2024-02-19T12:01:41.380Z,83.31
2024-02-19T12:04:08.645Z,85.93
2024-02-19T12:06:36.708Z,87.09
2024-02-19T12:09:03.468Z,86.88
2024-02-19T12:11:31.655Z,88.73
2024-02-19T12:13:59.311Z,86.99
2024-02-19T12:16:29.078Z,86.55
2024-02-19T12:18:56.058Z,86.14
2024-02-19T12:21:23.530Z,88.77
2024-02-19T12:23:53.723Z,89.11
2024-02-19T12:26:20.653Z,90.68
2024-02-19T12:28:47.361Z,88.25
2024-02-19T12:31:14.949Z,88.80
2024-02-19T12:33:42.008Z,88.40
2024-02-19T12:36:13.481Z,87.09
2024-02-19T12:38:43.033Z,87.03
2024-02-19T12:41:13.257Z,84.49
2024-02-19T12:43:40.201Z,85.15
2024-02-19T12:46:07.836Z,85.57
2024-02-19T12:48:39.284Z,85.07
2024-02-19T12:51:07.160Z,85.04
2024-02-19T12:53:35.288Z,85.50
2024-02-19T12:56:01.978Z,85.60
2024-02-19T12:58:28.738Z,83.90
2024-02-19T13:00:55.318Z,82.34
2024-02-19T13:03:21.844Z,82.46
2024-02-19T13:05:49.137Z,81.58
2024-02-19T13:08:16.979Z,79.52
2024-02-19T13:10:43.406Z,81.07
2024-02-19T13:13:13.217Z,79.79
2024-02-19T13:15:40.950Z,79.19
2024-02-19T13:18:08.655Z,77.94
2024-02-19T13:20:36.058Z,80.19
2024-02-19T13:23:02.767Z,78.55
2024-02-19T13:25:29.226Z,79.35
2024-02-19T13:27:55.748Z,78.41
2024-02-19T13:30:22.243Z,79.82
2024-02-19T13:32:49.899Z,78.84
2024-02-19T13:35:19.049Z,79.92
2024-02-19T13:37:46.091Z,78.15
2024-02-19T13:40:14.123Z,78.15
2024-02-19T13:42:41.249Z,76.97
2024-02-19T13:45:10.292Z,76.53
2024-02-19T13:47:40.583Z,74.63
2024-02-19T13:50:08.276Z,74.54
2024-02-19T13:52:35.657Z,72.65
2024-02-19T13:55:03.091Z,72.17
2024-02-19T13:57:29.669Z,72.60
2024-02-19T13:59:59.979Z,71.38
2024-02-19T14:02:27.866Z,71.53
2024-02-19T14:04:54.543Z,71.78
2024-02-19T14:07:21.494Z,71.94
2024-02-19T14:09:48.040Z,70.57
2024-02-19T14:12:14.446Z,70.80
2024-02-19T14:14:40.820Z,71.89
2024-02-19T14:17:10.933Z,72.02
2024-02-19T14:19:39.061Z,71.86
2024-02-19T14:22:05.635Z,71.50
2024-02-19T14:24:32.080Z,72.37
2024-02-19T14:26:59.371Z,72.60
2024-02-19T14:29:28.302Z,73.73
2024-02-19T14:31:54.693Z,73.75
2024-02-19T14:34:23.909Z,73.70
2024-02-19T14:36:51.709Z,74.88
2024-02-19T14:39:21.322Z,76.03
2024-02-19T14:41:48.458Z,76.09
2024-02-19T14:44:15.008Z,74.39
2024-02-19T14:46:51.050Z,75.23
2024-02-19T14:49:21.233Z,75.78
2024-02-19T14:51:47.872Z,76.54
2024-02-19T14:54:14.333Z,78.58
2024-02-19T14:56:42.912Z,81.05
2024-02-19T14:59:09.439Z,79.80
2024-02-19T15:01:38.257Z,79.22
2024-02-19T15:04:05.335Z,81.53
2024-02-19T15:06:32.156Z,80.63
2024-02-19T15:08:58.680Z,81.48
2024-02-19T15:11:25.103Z,78.44
2024-02-19T15:13:51.584Z,80.66
2024-02-19T15:16:18.104Z,80.50
2024-02-19T15:18:44.827Z,79.30
2024-02-19T15:21:11.344Z,79.36
2024-02-19T15:23:40.659Z,80.23
2024-02-19T15:26:10.846Z,79.78
2024-02-19T15:28:40.559Z,80.42
2024-02-19T15:31:07.867Z,79.39
2024-02-19T15:33:34.427Z,78.18
2024-02-19T15:36:03.144Z,76.70
2024-02-19T15:38:29.547Z,77.43
2024-02-19T15:40:56.138Z,77.53
2024-02-19T15:43:22.710Z,78.41
2024-02-19T15:45:49.264Z,79.15
2024-02-19T15:48:15.777Z,79.00
2024-02-19T15:50:43.025Z,80.44
2024-02-19T15:53:21.907Z,78.66
2024-02-19T15:55:56.665Z,79.22
2024-02-19T15:58:23.875Z,80.26
2024-02-19T16:00:50.578Z,80.14
2024-02-19T16:03:17.212Z,80.81
2024-02-19T16:05:44.595Z,79.96
2024-02-19T16:08:29.849Z,82.35
2024-02-19T16:11:01.031Z,81.85
2024-02-19T16:13:27.477Z,81.07
2024-02-19T16:15:53.999Z,80.62
2024-02-19T16:18:20.486Z,82.46
2024-02-19T16:20:50.254Z,83.49
2024-02-19T16:23:16.683Z,82.03
2024-02-19T16:25:43.182Z,81.46
2024-02-19T16:28:09.609Z,82.33
2024-02-19T16:30:36.045Z,83.62
2024-02-19T16:33:02.807Z,84.50
2024-02-19T16:35:29.369Z,83.00
2024-02-19T16:37:56.189Z,82.77
2024-02-19T16:40:22.828Z,84.32
2024-02-19T16:42:49.374Z,83.31
2024-02-19T16:45:15.903Z,81.79
2024-02-19T16:47:42.440Z,84.27
2024-02-19T16:50:09.000Z,83.46
2024-02-19T16:52:35.508Z,83.21
2024-02-19T16:55:07.608Z,83.42
2024-02-19T16:57:34.340Z,84.63
2024-02-19T17:00:00.946Z,84.82
2024-02-19T17:02:28.260Z,84.92
2024-02-19T17:04:54.792Z,83.98
2024-02-19T17:07:22.439Z,84.47
2024-02-19T17:09:49.096Z,85.38
2024-02-19T17:12:15.556Z,84.31
2024-02-19T17:14:45.215Z,85.87
2024-02-19T17:17:11.971Z,86.56
2024-02-19T17:19:39.338Z,85.09
2024-02-19T17:22:06.389Z,85.80
2024-02-19T17:24:37.835Z,85.83
2024-02-19T17:27:04.742Z,85.74
2024-02-19T17:29:31.610Z,85.71
2024-02-19T17:31:58.184Z,86.98
2024-02-19T17:34:26.274Z,87.02
2024-02-19T17:36:55.937Z,85.66
2024-02-19T17:39:26.473Z,87.38
2024-02-19T17:41:53.252Z,86.63
2024-02-19T17:44:22.554Z,85.98
2024-02-19T17:46:52.941Z,87.25
2024-02-19T17:49:19.947Z,87.53
2024-02-19T17:51:46.641Z,87.78
2024-02-19T17:54:14.867Z,87.35
2024-02-19T17:56:41.371Z,88.17
2024-02-19T17:59:12.812Z,87.02
2024-02-19T18:01:39.658Z,86.70
2024-02-19T18:04:06.347Z,88.06
2024-02-19T18:06:35.205Z,88.79
2024-02-19T18:09:04.031Z,88.32
2024-02-19T18:11:30.697Z,89.22
2024-02-19T18:13:57.554Z,91.02
2024-02-19T18:16:24.087Z,91.22
2024-02-19T18:18:50.823Z,90.87
2024-02-19T18:21:21.439Z,92.16
2024-02-19T18:23:56.207Z,91.12
2024-02-19T18:26:24.992Z,90.18
2024-02-19T18:28:53.184Z,91.10
2024-02-19T18:31:19.726Z,92.50
2024-02-19T18:33:46.284Z,95.36
2024-02-19T18:36:12.862Z,96.64
2024-02-19T18:38:40.125Z,96.45
2024-02-19T18:41:07.759Z,99.17
2024-02-19T18:43:34.526Z,100.00
2024-02-19T18:46:02.660Z,100.00
2024-02-19T18:48:33.712Z,100.00
2024-02-19T18:51:00.212Z,97.99
2024-02-19T18:53:28.073Z,100.00
2024-02-19T18:56:01.347Z,100.00
2024-02-19T18:58:29.326Z,100.00
2024-02-19T19:00:56.679Z,100.00
2024-02-19T19:03:24.444Z,100.00
2024-02-19T19:05:52.972Z,100.00
2024-02-19T19:08:19.824Z,100.00
2024-02-19T19:10:46.692Z,100.00
2024-02-19T19:13:13.295Z,100.00
2024-02-19T19:15:42.640Z,100.00
2024-02-19T19:18:10.583Z,100.00
2024-02-19T19:20:40.072Z,100.00
2024-02-19T19:23:06.835Z,100.00
2024-02-19T19:25:33.517Z,100.00
2024-02-19T19:28:00.254Z,100.00
2024-02-19T19:30:26.937Z,100.00
2024-02-19T19:32:53.995Z,100.00
2024-02-19T19:35:24.339Z,100.00
2024-02-19T19:37:51.504Z,100.00
2024-02-19T19:40:17.965Z,100.00
2024-02-19T19:42:48.126Z,100.00
2024-02-19T19:45:15.261Z,100.00
2024-02-19T19:47:42.153Z,100.00
2024-02-19T19:50:09.259Z,100.00
2024-02-19T19:52:36.157Z,100.00
2024-02-19T19:55:03.032Z,100.00
2024-02-19T19:57:31.534Z,100.00
2024-02-19T20:00:00.446Z,100.00
2024-02-19T20:02:27.241Z,100.00
2024-02-19T20:04:54.446Z,100.00
2024-02-19T20:07:20.951Z,100.00
2024-02-19T20:09:47.870Z,100.00
2024-02-19T20:12:14.398Z,100.00
2024-02-19T20:14:40.888Z,100.00
2024-02-19T20:17:07.730Z,100.00
2024-02-19T20:19:34.317Z,100.00
2024-02-19T20:22:01.468Z,100.00
2024-02-19T20:24:27.969Z,100.00
2024-02-19T20:26:58.653Z,100.00
2024-02-19T20:29:25.096Z,100.00
2024-02-19T20:31:51.506Z,100.00
2024-02-19T20:34:18.422Z,100.00
2024-02-19T20:36:44.983Z,100.00
2024-02-19T20:39:15.051Z,100.00
2024-02-19T20:41:42.622Z,100.00
2024-02-19T20:44:09.073Z,100.00
2024-02-19T20:46:35.626Z,100.00
2024-02-19T20:49:02.321Z,100.00
2024-02-19T20:51:29.669Z,100.00
2024-02-19T20:53:56.590Z,100.00
2024-02-19T20:56:23.005Z,100.00
2024-02-19T20:58:50.080Z,100.00
2024-02-19T21:01:16.646Z,100.00
2024-02-19T21:03:49.263Z,100.00
2024-02-19T21:06:16.433Z,100.00
2024-02-19T21:08:42.847Z,100.00
2024-02-19T21:11:13.037Z,100.00
2024-02-19T21:13:40.332Z,100.00
2024-02-19T21:16:08.063Z,100.00
2024-02-19T21:18:42.640Z,100.00
2024-02-19T21:21:18.118Z,100.00
2024-02-19T21:23:54.593Z,100.00
2024-02-19T21:26:21.079Z,100.00
2024-02-19T21:28:47.519Z,100.00
2024-02-19T21:31:16.184Z,100.00
2024-02-19T21:33:42.806Z,100.00
2024-02-19T21:36:09.401Z,100.00
2024-02-19T21:38:35.805Z,100.00
2024-02-19T21:41:03.585Z,100.00
2024-02-19T21:43:30.234Z,100.00
2024-02-19T21:45:57.498Z,100.00
2024-02-19T21:48:24.284Z,100.00
2024-02-19T21:50:51.028Z,100.00
2024-02-19T21:53:18.157Z,100.00
2024-02-19T21:55:44.647Z,100.00
2024-02-19T21:58:11.194Z,100.00
2024-02-19T22:00:37.674Z,100.00
2024-02-19T22:03:04.151Z,100.00
2024-02-19T22:05:31.234Z,100.00
2024-02-19T22:07:58.917Z,100.00
2024-02-19T22:10:25.442Z,100.00
2024-02-19T22:12:51.959Z,100.00
2024-02-19T22:15:18.447Z,100.00
2024-02-19T22:17:45.975Z,100.00
2024-02-19T22:20:12.438Z,100.00
2024-02-19T22:22:39.102Z,100.00
2024-02-19T22:25:06.087Z,100.00
2024-02-19T22:27:32.617Z,100.00
2024-02-19T22:29:59.054Z,100.00
2024-02-19T22:32:25.476Z,100.00
2024-02-19T22:34:52.019Z,100.00
2024-02-19T22:37:18.963Z,100.00
2024-02-19T22:39:45.911Z,100.00
2024-02-19T22:42:12.874Z,100.00
2024-02-19T22:44:39.543Z,100.00
2024-02-19T22:47:08.153Z,100.00
2024-02-19T22:49:36.169Z,100.00
2024-02-19T22:52:02.691Z,100.00
2024-02-19T22:54:29.120Z,100.00
2024-02-19T22:56:55.544Z,100.00
2024-02-19T22:59:23.115Z,100.00
2024-02-19T23:17:44.868Z,100.00
2024-02-19T23:20:11.783Z,100.00
2024-02-19T23:22:40.043Z,100.00
2024-02-19T23:25:07.643Z,100.00
2024-02-19T23:27:34.647Z,100.00
2024-02-19T23:30:02.699Z,100.00
2024-02-19T23:32:29.753Z,100.00
2024-02-19T23:34:57.239Z,100.00
2024-02-19T23:37:23.878Z,100.00
2024-02-19T23:39:50.539Z,100.00
2024-02-19T23:42:17.182Z,100.00
2024-02-19T23:44:44.589Z,100.00
2024-02-19T23:47:11.196Z,100.00
2024-02-19T23:49:38.687Z,100.00
2024-02-19T23:52:05.999Z,100.00
2024-02-19T23:54:32.703Z,100.00
2024-02-19T23:56:59.296Z,100.00
2024-02-19T23:59:26.197Z,100.00
