createdAt,value
2018-09-18T00:01:01.957Z,16.79
2018-09-18T00:03:31.250Z,16.73
2018-09-18T00:06:00.587Z,16.63
2018-09-18T00:08:29.989Z,16.59
2018-09-18T00:10:59.547Z,16.49
2018-09-18T00:13:28.851Z,16.48
2018-09-18T00:15:58.202Z,16.64
2018-09-18T00:18:28.495Z,16.61
2018-09-18T00:20:57.971Z,16.63
2018-09-18T00:23:27.557Z,16.60
2018-09-18T00:25:56.862Z,16.60
2018-09-18T00:28:26.155Z,16.47
2018-09-18T00:30:55.443Z,16.65
2018-09-18T00:33:24.988Z,16.69
2018-09-18T00:35:54.386Z,16.63
2018-09-18T00:38:23.682Z,16.75
2018-09-18T00:40:52.986Z,16.61
2018-09-18T00:43:22.363Z,16.69
2018-09-18T00:45:51.618Z,16.48
2018-09-18T00:48:21.023Z,16.41
2018-09-18T00:50:50.386Z,16.42
2018-09-18T00:53:19.675Z,16.52
2018-09-18T00:55:49.322Z,16.63
2018-09-18T00:58:18.615Z,16.69
2018-09-18T01:00:48.176Z,16.66
2018-09-18T01:03:17.513Z,16.79
2018-09-18T01:05:46.825Z,16.80
2018-09-18T01:08:16.287Z,16.96
2018-09-18T01:10:45.607Z,16.78
2018-09-18T01:13:15.053Z,16.78
2018-09-18T01:15:44.313Z,16.88
2018-09-18T01:18:13.723Z,16.82
2018-09-18T01:20:43.195Z,16.82
2018-09-18T01:23:12.459Z,16.74
2018-09-18T01:25:41.804Z,16.82
2018-09-18T01:28:11.090Z,16.90
2018-09-18T01:30:40.397Z,16.94
2018-09-18T01:33:09.862Z,16.85
2018-09-18T01:35:39.199Z,16.61
2018-09-18T01:38:08.597Z,16.62
2018-09-18T01:40:38.099Z,16.65
2018-09-18T01:43:07.486Z,16.66
2018-09-18T01:45:36.838Z,16.57
2018-09-18T01:48:06.416Z,16.44
2018-09-18T01:50:35.888Z,16.59
2018-09-18T01:53:05.282Z,16.64
2018-09-18T01:55:34.696Z,16.77
2018-09-18T01:58:04.006Z,16.72
2018-09-18T02:00:33.418Z,16.67
2018-09-18T02:03:03.056Z,16.71
2018-09-18T02:05:33.064Z,16.77
2018-09-18T02:08:02.615Z,16.74
2018-09-18T02:10:32.228Z,16.85
2018-09-18T02:13:02.163Z,16.70
2018-09-18T02:15:31.686Z,16.73
2018-09-18T02:18:01.293Z,16.71
2018-09-18T02:20:31.071Z,16.57
2018-09-18T02:23:00.781Z,16.55
2018-09-18T02:25:30.666Z,16.64
2018-09-18T02:28:00.275Z,16.66
2018-09-18T02:30:30.115Z,16.66
2018-09-18T02:32:59.798Z,16.66
2018-09-18T02:35:29.406Z,16.71
2018-09-18T02:37:59.254Z,16.70
2018-09-18T02:40:28.791Z,16.70
2018-09-18T02:42:58.331Z,16.64
2018-09-18T02:45:28.059Z,16.67
2018-09-18T02:47:57.948Z,16.61
2018-09-18T02:50:27.502Z,16.51
2018-09-18T02:52:57.087Z,16.46
2018-09-18T02:55:26.629Z,16.42
2018-09-18T02:57:56.119Z,16.34
2018-09-18T03:00:25.647Z,16.46
2018-09-18T03:02:55.531Z,16.37
2018-09-18T03:05:25.139Z,16.42
2018-09-18T03:07:54.908Z,16.50
2018-09-18T03:10:25.116Z,16.46
2018-09-18T03:12:54.896Z,16.37
2018-09-18T03:15:24.879Z,16.39
2018-09-18T03:17:54.437Z,16.34
2018-09-18T03:20:24.035Z,16.44
2018-09-18T03:22:53.681Z,16.38
2018-09-18T03:25:23.186Z,16.47
2018-09-18T03:27:52.675Z,16.54
2018-09-18T03:30:22.287Z,16.38
2018-09-18T03:32:52.149Z,16.32
2018-09-18T03:35:21.834Z,16.36
2018-09-18T03:37:51.348Z,16.44
2018-09-18T03:40:20.703Z,16.33
2018-09-18T03:42:50.319Z,16.19
2018-09-18T03:45:20.021Z,16.28
2018-09-18T03:47:49.424Z,16.21
2018-09-18T03:50:18.810Z,16.29
2018-09-18T03:52:48.267Z,16.22
2018-09-18T03:55:17.838Z,16.26
2018-09-18T03:57:47.250Z,15.79
2018-09-18T04:00:17.106Z,15.76
2018-09-18T04:02:46.601Z,16.02
2018-09-18T04:05:15.898Z,16.17
2018-09-18T04:07:45.324Z,16.07
2018-09-18T04:10:14.770Z,16.20
2018-09-18T04:12:44.170Z,16.17
2018-09-18T04:15:13.566Z,16.12
2018-09-18T04:17:43.827Z,16.19
2018-09-18T04:20:13.396Z,16.07
2018-09-18T04:22:42.818Z,16.05
2018-09-18T04:25:12.165Z,16.07
2018-09-18T04:27:41.455Z,16.08
2018-09-18T04:30:10.792Z,16.06
2018-09-18T04:32:40.155Z,16.09
2018-09-18T04:35:09.462Z,15.97
2018-09-18T04:37:38.809Z,15.86
2018-09-18T04:40:09.364Z,15.87
2018-09-18T04:42:38.737Z,15.76
2018-09-18T04:45:08.078Z,15.74
2018-09-18T04:47:37.505Z,15.64
2018-09-18T04:50:06.911Z,15.71
2018-09-18T04:52:36.456Z,15.88
2018-09-18T04:55:06.158Z,15.90
2018-09-18T04:57:35.497Z,16.00
2018-09-18T05:00:05.644Z,16.05
2018-09-18T05:02:35.420Z,15.95
2018-09-18T05:05:05.362Z,16.12
2018-09-18T05:07:34.732Z,16.02
2018-09-18T05:10:04.293Z,15.89
2018-09-18T05:12:33.635Z,15.93
2018-09-18T05:15:03.139Z,16.13
2018-09-18T05:17:33.027Z,15.89
2018-09-18T05:20:02.773Z,16.11
2018-09-18T05:22:32.188Z,16.28
2018-09-18T05:25:01.730Z,16.32
2018-09-18T05:27:30.995Z,16.21
2018-09-18T05:30:00.386Z,16.47
2018-09-18T05:32:29.703Z,16.58
2018-09-18T05:34:59.440Z,16.52
2018-09-18T05:37:28.798Z,16.54
2018-09-18T05:39:58.483Z,16.60
2018-09-18T05:42:27.855Z,16.61
2018-09-18T05:44:57.231Z,16.82
2018-09-18T05:47:26.862Z,16.90
2018-09-18T05:49:56.253Z,16.91
2018-09-18T05:52:25.652Z,17.46
2018-09-18T05:54:55.062Z,17.41
2018-09-18T05:57:24.465Z,17.69
2018-09-18T05:59:54.261Z,17.46
2018-09-18T06:02:23.757Z,17.36
2018-09-18T06:04:53.039Z,17.67
2018-09-18T06:07:22.532Z,17.82
2018-09-18T06:09:52.384Z,18.06
2018-09-18T06:12:21.745Z,18.11
2018-09-18T06:14:51.067Z,18.31
2018-09-18T06:17:20.506Z,18.52
2018-09-18T06:19:49.943Z,19.00
2018-09-18T06:22:19.410Z,19.50
2018-09-18T06:24:48.850Z,19.90
2018-09-18T06:27:18.291Z,20.35
2018-09-18T06:29:47.713Z,21.14
2018-09-18T06:32:17.276Z,21.70
2018-09-18T06:34:46.669Z,21.93
2018-09-18T06:37:16.171Z,22.68
2018-09-18T06:39:45.586Z,23.71
2018-09-18T06:42:14.927Z,24.37
2018-09-18T06:44:44.669Z,24.76
2018-09-18T06:47:14.032Z,25.02
2018-09-18T06:49:43.762Z,25.16
2018-09-18T06:52:13.101Z,26.02
2018-09-18T06:54:42.867Z,26.15
2018-09-18T06:57:12.237Z,26.42
2018-09-18T06:59:41.636Z,26.90
2018-09-18T07:02:11.448Z,26.88
2018-09-18T07:04:40.865Z,27.07
2018-09-18T07:07:10.282Z,26.29
2018-09-18T07:09:39.645Z,26.50
2018-09-18T07:12:09.110Z,26.45
2018-09-18T07:14:38.489Z,26.79
2018-09-18T07:17:08.617Z,27.67
2018-09-18T07:19:38.455Z,28.58
2018-09-18T07:22:07.935Z,28.71
2018-09-18T07:24:37.438Z,26.97
2018-09-18T07:27:06.836Z,27.21
2018-09-18T07:29:36.350Z,28.03
2018-09-18T07:32:05.747Z,28.94
2018-09-18T07:34:35.148Z,28.35
2018-09-18T07:37:04.631Z,29.21
2018-09-18T07:39:34.508Z,29.30
2018-09-18T07:42:04.077Z,30.17
2018-09-18T07:44:33.475Z,30.95
2018-09-18T07:47:02.952Z,30.91
2018-09-18T07:49:32.337Z,31.75
2018-09-18T07:52:01.757Z,32.09
2018-09-18T07:54:31.119Z,31.97
2018-09-18T07:57:00.513Z,32.32
2018-09-18T07:59:29.879Z,33.03
2018-09-18T08:01:59.662Z,33.64
2018-09-18T08:04:29.048Z,33.65
2018-09-18T08:06:58.456Z,33.44
2018-09-18T08:09:27.816Z,34.14
2018-09-18T08:11:57.254Z,34.10
2018-09-18T08:14:26.651Z,34.63
2018-09-18T08:16:56.201Z,35.55
2018-09-18T08:19:25.772Z,36.38
2018-09-18T08:21:55.510Z,36.55
2018-09-18T08:24:25.100Z,36.56
2018-09-18T08:26:54.575Z,35.00
2018-09-18T08:29:24.008Z,34.89
2018-09-18T08:31:53.531Z,36.27
2018-09-18T08:34:23.074Z,35.92
2018-09-18T08:36:52.725Z,37.05
2018-09-18T08:39:22.214Z,36.41
2018-09-18T08:41:51.609Z,37.03
2018-09-18T08:44:21.065Z,36.65
2018-09-18T08:46:50.990Z,35.60
2018-09-18T08:49:20.471Z,35.06
2018-09-18T08:51:49.938Z,35.10
2018-09-18T08:54:19.439Z,36.32
2018-09-18T08:56:48.828Z,37.30
2018-09-18T08:59:18.258Z,38.44
2018-09-18T09:01:47.752Z,40.09
2018-09-18T09:04:17.170Z,39.97
2018-09-18T09:06:46.639Z,38.71
2018-09-18T09:09:17.077Z,39.41
2018-09-18T09:11:46.831Z,40.40
2018-09-18T09:14:16.331Z,37.82
2018-09-18T09:16:45.658Z,38.75
2018-09-18T09:19:15.071Z,39.80
2018-09-18T09:21:44.533Z,39.77
2018-09-18T09:24:14.926Z,39.89
2018-09-18T09:26:44.424Z,39.19
2018-09-18T09:29:13.974Z,39.26
2018-09-18T09:31:43.819Z,39.97
2018-09-18T09:34:13.252Z,40.64
2018-09-18T09:36:42.635Z,41.14
2018-09-18T09:39:12.956Z,42.18
2018-09-18T09:41:42.338Z,41.61
2018-09-18T09:44:11.868Z,41.48
2018-09-18T09:46:41.367Z,41.47
2018-09-18T09:49:10.853Z,41.26
2018-09-18T09:51:40.409Z,41.12
2018-09-18T09:54:10.203Z,43.30
2018-09-18T09:56:39.733Z,44.10
2018-09-18T09:59:09.540Z,42.79
2018-09-18T10:01:47.904Z,43.31
2018-09-18T10:04:17.707Z,42.44
2018-09-18T10:06:47.257Z,42.28
2018-09-18T10:09:17.069Z,42.56
2018-09-18T10:11:46.622Z,43.28
2018-09-18T10:14:16.180Z,42.55
2018-09-18T10:16:45.597Z,41.46
2018-09-18T10:19:15.037Z,40.59
2018-09-18T10:21:44.492Z,41.21
2018-09-18T10:24:13.988Z,41.39
2018-09-18T10:26:43.340Z,41.65
2018-09-18T10:29:12.834Z,41.39
2018-09-18T10:31:42.744Z,40.62
2018-09-18T10:34:12.144Z,40.23
2018-09-18T10:36:41.721Z,41.83
2018-09-18T10:39:12.119Z,41.77
2018-09-18T10:41:41.652Z,41.80
2018-09-18T10:44:11.112Z,42.24
2018-09-18T10:46:40.511Z,42.81
2018-09-18T10:49:09.918Z,43.68
2018-09-18T10:51:39.307Z,43.92
2018-09-18T10:54:08.820Z,44.98
2018-09-18T10:56:38.366Z,44.71
2018-09-18T10:59:10.644Z,43.68
2018-09-18T11:01:39.980Z,43.09
2018-09-18T11:04:09.744Z,42.49
2018-09-18T11:06:39.297Z,43.02
2018-09-18T11:09:10.877Z,43.39
2018-09-18T11:11:41.885Z,41.79
2018-09-18T11:14:12.625Z,42.99
2018-09-18T11:16:42.803Z,43.07
2018-09-18T11:19:12.425Z,43.11
2018-09-18T11:21:42.123Z,42.89
2018-09-18T11:24:11.669Z,42.76
2018-09-18T11:26:41.195Z,40.65
2018-09-18T11:29:10.640Z,41.15
2018-09-18T11:31:40.240Z,42.50
2018-09-18T11:34:09.635Z,40.92
2018-09-18T11:36:39.250Z,40.30
2018-09-18T11:39:08.707Z,40.27
2018-09-18T11:41:38.282Z,40.04
2018-09-18T11:44:07.756Z,40.93
2018-09-18T11:46:37.243Z,40.90
2018-09-18T11:49:06.657Z,41.02
2018-09-18T11:51:36.040Z,43.36
2018-09-18T11:54:05.938Z,43.90
2018-09-18T11:56:35.361Z,42.46
2018-09-18T11:59:04.956Z,43.82
2018-09-18T12:01:34.576Z,44.11
2018-09-18T12:04:04.101Z,42.91
2018-09-18T12:06:34.125Z,42.19
2018-09-18T12:09:03.582Z,41.71
2018-09-18T12:11:32.898Z,41.68
2018-09-18T12:14:02.347Z,41.77
2018-09-18T12:16:32.319Z,40.66
2018-09-18T12:19:01.816Z,40.66
2018-09-18T12:21:32.121Z,40.23
2018-09-18T12:24:01.530Z,42.20
2018-09-18T12:26:30.933Z,43.13
2018-09-18T12:29:00.339Z,42.93
2018-09-18T12:31:29.723Z,42.83
2018-09-18T12:33:59.142Z,40.94
2018-09-18T12:36:28.559Z,41.59
2018-09-18T12:38:58.139Z,43.17
2018-09-18T12:41:27.601Z,42.60
2018-09-18T12:43:57.019Z,41.53
2018-09-18T12:46:26.430Z,42.04
2018-09-18T12:48:55.997Z,42.91
2018-09-18T12:51:25.398Z,43.28
2018-09-18T12:53:54.974Z,42.66
2018-09-18T12:56:24.754Z,41.75
2018-09-18T12:58:54.634Z,42.59
2018-09-18T13:01:24.115Z,44.14
2018-09-18T13:03:53.674Z,42.77
2018-09-18T13:06:23.148Z,42.01
2018-09-18T13:08:52.602Z,42.07
2018-09-18T13:11:22.495Z,42.05
2018-09-18T13:13:52.119Z,42.66
2018-09-18T13:16:21.829Z,43.13
2018-09-18T13:18:51.390Z,43.16
2018-09-18T13:21:20.832Z,43.72
2018-09-18T13:23:50.597Z,42.41
2018-09-18T13:26:20.203Z,43.55
2018-09-18T13:28:49.648Z,41.84
2018-09-18T13:31:19.101Z,43.59
2018-09-18T13:33:48.555Z,44.39
2018-09-18T13:36:17.997Z,44.37
2018-09-18T13:38:47.471Z,42.59
2018-09-18T13:41:17.056Z,40.44
2018-09-18T13:43:46.383Z,41.55
2018-09-18T13:46:16.398Z,41.16
2018-09-18T13:48:45.740Z,43.10
2018-09-18T13:51:15.137Z,41.05
2018-09-18T13:53:44.658Z,41.69
2018-09-18T13:56:14.244Z,42.85
2018-09-18T13:58:43.691Z,41.96
2018-09-18T14:01:13.239Z,39.59
2018-09-18T14:03:42.531Z,39.97
2018-09-18T14:06:11.930Z,40.97
2018-09-18T14:08:42.025Z,41.87
2018-09-18T14:11:11.353Z,40.54
2018-09-18T14:13:40.822Z,39.77
2018-09-18T14:16:10.670Z,39.75
2018-09-18T14:18:40.208Z,39.86
2018-09-18T14:21:10.059Z,40.14
2018-09-18T14:23:39.531Z,39.78
2018-09-18T14:26:09.224Z,40.42
2018-09-18T14:28:38.752Z,39.67
2018-09-18T14:31:08.691Z,39.20
2018-09-18T14:33:38.093Z,38.99
2018-09-18T14:36:07.625Z,39.01
2018-09-18T14:38:37.110Z,38.72
2018-09-18T14:41:06.647Z,38.42
2018-09-18T14:43:36.175Z,37.71
2018-09-18T14:46:05.534Z,38.50
2018-09-18T14:48:35.008Z,38.43
2018-09-18T14:51:04.539Z,38.01
2018-09-18T14:53:34.666Z,38.82
2018-09-18T14:56:04.316Z,37.98
2018-09-18T14:58:33.796Z,38.25
2018-09-18T15:01:03.304Z,38.40
2018-09-18T15:03:32.721Z,37.45
2018-09-18T15:06:02.032Z,37.44
2018-09-18T15:08:31.445Z,37.41
2018-09-18T15:11:00.797Z,37.40
2018-09-18T15:13:30.199Z,37.77
2018-09-18T15:15:59.869Z,37.83
2018-09-18T15:18:29.352Z,38.12
2018-09-18T15:20:59.309Z,37.10
2018-09-18T15:23:28.832Z,37.56
2018-09-18T15:25:58.271Z,37.41
2018-09-18T15:28:27.697Z,36.12
2018-09-18T15:30:57.079Z,36.28
2018-09-18T15:33:26.486Z,36.12
2018-09-18T15:35:55.943Z,35.74
2018-09-18T15:38:26.034Z,36.20
2018-09-18T15:40:55.499Z,36.27
2018-09-18T15:43:24.900Z,35.83
2018-09-18T15:45:55.488Z,35.55
2018-09-18T15:48:25.038Z,35.78
2018-09-18T15:50:54.616Z,35.18
2018-09-18T15:53:24.169Z,35.04
2018-09-18T15:55:53.594Z,34.82
2018-09-18T15:58:23.169Z,34.38
2018-09-18T16:00:53.021Z,34.16
2018-09-18T16:03:22.453Z,34.27
2018-09-18T16:05:52.058Z,34.09
2018-09-18T16:08:21.884Z,34.06
2018-09-18T16:10:51.476Z,33.97
2018-09-18T16:13:20.899Z,33.62
2018-09-18T16:15:50.403Z,33.39
2018-09-18T16:18:19.863Z,33.22
2018-09-18T16:20:49.350Z,32.97
2018-09-18T16:23:19.145Z,33.08
2018-09-18T16:25:48.631Z,33.02
2018-09-18T16:28:18.257Z,32.94
2018-09-18T16:30:47.832Z,33.08
2018-09-18T16:33:17.402Z,32.85
2018-09-18T16:35:47.476Z,32.79
2018-09-18T16:38:16.904Z,32.77
2018-09-18T16:40:46.330Z,32.48
2018-09-18T16:43:15.755Z,32.42
2018-09-18T16:45:45.592Z,32.33
2018-09-18T16:48:15.027Z,32.19
2018-09-18T16:50:44.502Z,32.13
2018-09-18T16:53:14.760Z,32.23
2018-09-18T16:55:44.278Z,32.09
2018-09-18T16:58:13.835Z,32.22
2018-09-18T17:00:43.400Z,32.18
2018-09-18T17:03:12.812Z,32.09
2018-09-18T17:05:42.259Z,32.02
2018-09-18T17:08:12.351Z,31.94
2018-09-18T17:10:41.976Z,31.90
2018-09-18T17:13:12.173Z,31.74
2018-09-18T17:15:41.537Z,31.62
2018-09-18T17:18:11.044Z,31.71
2018-09-18T17:20:40.710Z,31.55
2018-09-18T17:23:10.160Z,31.21
2018-09-18T17:25:39.753Z,31.27
2018-09-18T17:28:09.212Z,31.19
2018-09-18T17:30:39.104Z,30.87
2018-09-18T17:33:09.429Z,30.98
2018-09-18T17:35:39.039Z,30.80
2018-09-18T17:38:08.387Z,30.67
2018-09-18T17:40:37.818Z,30.70
2018-09-18T17:43:07.483Z,30.67
2018-09-18T17:45:36.995Z,30.38
2018-09-18T17:48:06.843Z,30.47
2018-09-18T17:50:36.315Z,30.59
2018-09-18T17:53:06.510Z,30.57
2018-09-18T17:55:35.962Z,30.62
2018-09-18T17:58:05.449Z,30.42
2018-09-18T18:00:35.339Z,30.16
2018-09-18T18:03:04.848Z,30.31
2018-09-18T18:05:34.345Z,30.13
2018-09-18T18:08:03.782Z,29.90
2018-09-18T18:10:33.431Z,30.06
2018-09-18T18:13:03.524Z,30.05
2018-09-18T18:15:33.503Z,29.84
2018-09-18T18:18:02.914Z,29.67
2018-09-18T18:20:32.751Z,29.73
2018-09-18T18:23:02.127Z,29.61
2018-09-18T18:25:31.585Z,29.33
2018-09-18T18:28:01.020Z,29.24
2018-09-18T18:30:30.477Z,29.32
2018-09-18T18:32:59.947Z,29.09
2018-09-18T18:35:29.470Z,29.04
2018-09-18T18:37:59.195Z,28.92
2018-09-18T18:40:28.980Z,28.87
2018-09-18T18:42:58.412Z,28.76
2018-09-18T18:45:28.261Z,28.62
2018-09-18T18:47:57.783Z,28.53
2018-09-18T18:50:27.406Z,28.38
2018-09-18T18:52:57.014Z,28.39
2018-09-18T18:55:26.807Z,28.23
2018-09-18T18:57:56.454Z,28.17
2018-09-18T19:00:26.646Z,28.13
2018-09-18T19:02:56.500Z,28.07
2018-09-18T19:05:26.077Z,27.79
2018-09-18T19:07:56.179Z,27.73
2018-09-18T19:10:25.628Z,27.64
2018-09-18T19:12:55.032Z,27.55
2018-09-18T19:15:24.846Z,27.33
2018-09-18T19:17:54.281Z,27.21
2018-09-18T19:20:24.602Z,27.13
2018-09-18T19:22:55.234Z,27.10
2018-09-18T19:25:24.760Z,26.93
2018-09-18T19:27:55.288Z,27.01
2018-09-18T19:30:27.340Z,26.93
2018-09-18T19:32:59.457Z,26.67
2018-09-18T19:35:29.058Z,26.65
2018-09-18T19:37:58.585Z,26.50
2018-09-18T19:40:28.575Z,26.35
2018-09-18T19:42:59.426Z,26.06
2018-09-18T19:45:30.817Z,25.96
2018-09-18T19:48:00.353Z,26.08
2018-09-18T19:50:30.423Z,25.77
2018-09-18T19:53:00.411Z,25.59
2018-09-18T19:55:29.844Z,25.54
2018-09-18T19:57:59.929Z,25.41
2018-09-18T20:00:29.988Z,25.29
2018-09-18T20:02:59.866Z,25.32
2018-09-18T20:05:30.350Z,25.37
2018-09-18T20:07:59.786Z,25.35
2018-09-18T20:10:29.399Z,25.43
2018-09-18T20:12:58.911Z,25.38
2018-09-18T20:15:29.093Z,25.39
2018-09-18T20:18:03.221Z,25.21
2018-09-18T20:20:34.020Z,25.04
2018-09-18T20:23:03.673Z,25.02
2018-09-18T20:25:33.435Z,24.88
2018-09-18T20:28:02.930Z,24.97
2018-09-18T20:30:32.597Z,25.07
2018-09-18T20:33:02.235Z,24.87
2018-09-18T20:35:32.017Z,24.73
2018-09-18T20:38:01.677Z,24.92
2018-09-18T20:40:31.333Z,24.78
2018-09-18T20:43:02.356Z,24.78
2018-09-18T20:45:31.960Z,24.60
2018-09-18T20:48:01.715Z,24.66
2018-09-18T20:50:31.298Z,24.72
2018-09-18T20:53:00.715Z,24.77
2018-09-18T20:55:30.248Z,24.63
2018-09-18T20:57:59.932Z,24.65
2018-09-18T21:00:29.547Z,24.52
2018-09-18T21:02:59.317Z,24.51
2018-09-18T21:05:29.062Z,24.50
2018-09-18T21:07:58.966Z,24.50
2018-09-18T21:10:28.934Z,24.46
2018-09-18T21:12:58.474Z,24.40
2018-09-18T21:15:29.274Z,24.34
2018-09-18T21:17:58.899Z,24.26
2018-09-18T21:20:29.284Z,24.33
2018-09-18T21:22:58.933Z,24.32
2018-09-18T21:25:39.545Z,24.26
2018-09-18T21:28:09.177Z,24.14
2018-09-18T21:30:38.854Z,24.11
2018-09-18T21:33:08.437Z,24.19
2018-09-18T21:35:37.796Z,23.97
2018-09-18T21:38:07.415Z,23.96
2018-09-18T21:40:37.065Z,24.09
2018-09-18T21:43:06.773Z,23.90
2018-09-18T21:45:36.387Z,24.01
2018-09-18T21:48:05.890Z,24.10
2018-09-18T21:50:38.570Z,24.02
2018-09-18T21:53:12.037Z,23.98
2018-09-18T21:55:42.219Z,23.99
2018-09-18T21:58:11.643Z,23.94
2018-09-18T22:00:41.670Z,23.90
2018-09-18T22:03:11.430Z,23.67
2018-09-18T22:05:41.076Z,23.69
2018-09-18T22:08:10.540Z,23.61
2018-09-18T22:10:41.594Z,23.62
2018-09-18T22:13:11.110Z,23.67
2018-09-18T22:15:40.805Z,23.68
2018-09-18T22:18:10.280Z,23.60
2018-09-18T22:20:39.990Z,23.58
2018-09-18T22:23:10.292Z,23.57
2018-09-18T22:25:39.961Z,23.56
2018-09-18T22:28:09.701Z,23.49
2018-09-18T22:30:39.111Z,23.32
2018-09-18T22:33:08.538Z,23.30
2018-09-18T22:35:37.923Z,23.19
2018-09-18T22:38:07.734Z,23.07
2018-09-18T22:40:37.130Z,23.04
2018-09-18T22:43:06.773Z,22.93
2018-09-18T22:45:36.552Z,22.97
2018-09-18T22:48:06.091Z,22.81
2018-09-18T22:50:35.524Z,22.71
2018-09-18T22:53:04.933Z,22.75
2018-09-18T22:55:34.337Z,22.66
2018-09-18T22:58:03.735Z,22.65
2018-09-18T23:00:33.142Z,22.56
2018-09-18T23:03:02.744Z,22.44
2018-09-18T23:05:32.534Z,22.54
2018-09-18T23:08:02.166Z,22.66
2018-09-18T23:10:31.645Z,22.53
2018-09-18T23:13:01.066Z,22.49
2018-09-18T23:15:30.571Z,22.48
2018-09-18T23:18:00.133Z,22.19
2018-09-18T23:20:36.033Z,22.31
2018-09-18T23:23:05.415Z,22.27
2018-09-18T23:25:35.116Z,22.21
2018-09-18T23:28:04.894Z,22.19
2018-09-18T23:30:34.315Z,22.11
2018-09-18T23:33:03.842Z,22.18
2018-09-18T23:35:33.302Z,22.13
2018-09-18T23:38:03.191Z,22.07
2018-09-18T23:40:32.722Z,22.04
2018-09-18T23:43:02.108Z,22.04
2018-09-18T23:45:31.436Z,22.10
2018-09-18T23:48:00.861Z,22.05
2018-09-18T23:50:30.607Z,21.94
2018-09-18T23:53:00.012Z,21.54
2018-09-18T23:55:29.881Z,21.70
2018-09-18T23:57:59.347Z,21.65
