createdAt,value
2022-10-22T00:00:35.011Z,50.00
2022-10-22T00:01:34.982Z,50.10
2022-10-22T00:02:35.011Z,50.90
2022-10-22T00:03:34.953Z,49.20
2022-10-22T00:04:35.636Z,49.50
2022-10-22T00:05:34.922Z,48.30
2022-10-22T00:06:34.932Z,50.40
2022-10-22T00:07:34.890Z,52.40
2022-10-22T00:08:34.910Z,58.60
2022-10-22T00:09:34.873Z,56.20
2022-10-22T00:10:34.841Z,52.80
2022-10-22T00:11:34.846Z,57.60
2022-10-22T00:12:34.913Z,65.30
2022-10-22T00:13:34.852Z,55.60
2022-10-22T00:14:34.800Z,66.10
2022-10-22T00:15:34.797Z,65.80
2022-10-22T00:16:34.763Z,94.50
2022-10-22T00:17:34.746Z,63.00
2022-10-22T00:18:34.868Z,85.40
2022-10-22T00:19:34.714Z,56.20
2022-10-22T00:20:34.728Z,70.30
2022-10-22T00:21:34.707Z,76.30
2022-10-22T00:22:34.676Z,81.80
2022-10-22T00:23:34.679Z,65.90
2022-10-22T00:24:34.672Z,125.00
2022-10-22T00:25:34.643Z,97.80
2022-10-22T00:26:34.630Z,110.90
2022-10-22T00:27:34.606Z,189.50
2022-10-22T00:28:34.611Z,87.00
2022-10-22T00:29:34.604Z,150.90
2022-10-22T00:30:34.587Z,108.20
2022-10-22T00:31:34.557Z,210.90
2022-10-22T00:32:34.553Z,159.90
2022-10-22T00:33:34.542Z,108.00
2022-10-22T00:34:34.499Z,78.00
2022-10-22T00:35:34.522Z,71.60
2022-10-22T00:36:34.599Z,76.60
2022-10-22T00:37:34.473Z,83.10
2022-10-22T00:38:34.475Z,94.00
2022-10-22T00:39:34.441Z,77.60
2022-10-22T00:40:34.450Z,98.30
2022-10-22T00:41:34.432Z,87.70
2022-10-22T00:42:34.423Z,80.40
2022-10-22T00:43:34.404Z,98.90
2022-10-22T00:44:34.369Z,74.50
2022-10-22T00:45:34.362Z,54.80
2022-10-22T00:46:34.358Z,55.20
2022-10-22T00:47:34.347Z,56.10
2022-10-22T00:48:34.452Z,70.70
2022-10-22T00:49:34.317Z,54.20
2022-10-22T00:50:34.294Z,57.40
2022-10-22T00:51:34.296Z,54.20
2022-10-22T00:52:34.264Z,57.60
2022-10-22T00:53:34.246Z,92.20
2022-10-22T00:54:34.359Z,79.50
2022-10-22T00:55:34.242Z,97.00
2022-10-22T00:56:34.230Z,85.40
2022-10-22T00:57:34.210Z,84.60
2022-10-22T00:58:34.188Z,57.80
2022-10-22T00:59:34.181Z,72.70
2022-10-22T01:00:34.199Z,97.80
2022-10-22T01:01:34.137Z,94.50
2022-10-22T01:02:34.134Z,116.80
2022-10-22T01:03:34.132Z,103.80
2022-10-22T01:04:34.099Z,78.00
2022-10-22T01:05:34.087Z,84.70
2022-10-22T01:06:34.205Z,84.00
2022-10-22T01:07:34.059Z,81.80
2022-10-22T01:08:34.130Z,58.40
2022-10-22T01:09:34.043Z,53.60
2022-10-22T01:10:34.019Z,62.40
2022-10-22T01:11:34.025Z,84.10
2022-10-22T01:12:34.119Z,59.50
2022-10-22T01:13:33.982Z,59.60
2022-10-22T01:14:33.974Z,60.00
2022-10-22T01:15:33.951Z,81.80
2022-10-22T01:16:33.945Z,95.20
2022-10-22T01:17:33.945Z,63.90
2022-10-22T01:18:33.943Z,67.40
2022-10-22T01:19:33.900Z,66.70
2022-10-22T01:20:38.021Z,63.70
2022-10-22T01:21:33.915Z,55.90
2022-10-22T01:22:33.874Z,64.80
2022-10-22T01:23:34.208Z,61.70
2022-10-22T01:24:33.853Z,60.90
2022-10-22T01:25:33.820Z,55.70
2022-10-22T01:26:33.829Z,54.50
2022-10-22T01:27:33.825Z,49.80
2022-10-22T01:28:33.787Z,51.40
2022-10-22T01:29:33.789Z,50.70
2022-10-22T01:30:33.851Z,51.90
2022-10-22T01:31:33.749Z,50.70
2022-10-22T01:32:33.716Z,50.20
2022-10-22T01:33:33.704Z,50.90
2022-10-22T01:34:33.705Z,49.60
2022-10-22T01:36:33.689Z,47.20
2022-10-22T01:37:33.651Z,46.10
2022-10-22T01:38:33.652Z,46.30
2022-10-22T01:39:33.626Z,45.60
2022-10-22T01:40:33.621Z,43.00
2022-10-22T01:41:33.622Z,44.20
2022-10-22T01:42:33.698Z,44.10
2022-10-22T01:43:33.583Z,43.40
2022-10-22T01:44:33.602Z,44.10
2022-10-22T01:45:33.541Z,43.30
2022-10-22T01:46:33.546Z,42.10
2022-10-22T01:47:33.522Z,44.30
2022-10-22T01:48:33.661Z,45.60
2022-10-22T01:49:33.506Z,43.70
2022-10-22T01:50:33.482Z,45.30
2022-10-22T01:51:33.475Z,44.80
2022-10-22T01:52:33.462Z,45.30
2022-10-22T01:53:33.476Z,43.20
2022-10-22T01:54:33.468Z,43.70
2022-10-22T01:55:33.414Z,41.40
2022-10-22T01:56:33.408Z,42.50
2022-10-22T01:57:33.399Z,43.50
2022-10-22T01:58:33.366Z,41.90
2022-10-22T01:59:33.376Z,41.30
2022-10-22T02:00:33.429Z,42.90
2022-10-22T02:01:33.339Z,41.40
2022-10-22T02:02:33.331Z,42.70
2022-10-22T02:03:33.296Z,44.60
2022-10-22T02:04:33.305Z,41.60
2022-10-22T02:05:33.295Z,40.10
2022-10-22T02:06:33.377Z,38.50
2022-10-22T02:07:33.253Z,39.00
2022-10-22T02:08:33.268Z,39.30
2022-10-22T02:09:33.232Z,40.20
2022-10-22T02:10:33.210Z,40.30
2022-10-22T02:11:33.211Z,40.50
2022-10-22T02:12:33.288Z,38.90
2022-10-22T02:13:33.178Z,43.80
2022-10-22T02:14:33.161Z,41.00
2022-10-22T02:15:33.141Z,42.10
2022-10-22T02:16:33.139Z,43.10
2022-10-22T02:17:33.125Z,40.00
2022-10-22T02:18:36.347Z,42.20
2022-10-22T02:19:34.103Z,39.00
2022-10-22T02:20:33.083Z,38.10
2022-10-22T02:21:33.064Z,39.40
2022-10-22T02:22:33.054Z,40.00
2022-10-22T02:23:33.048Z,39.50
2022-10-22T02:24:33.051Z,42.00
2022-10-22T02:25:33.012Z,41.00
2022-10-22T02:26:33.007Z,42.20
2022-10-22T02:27:32.983Z,44.10
2022-10-22T02:28:32.977Z,43.50
2022-10-22T02:29:32.977Z,40.20
2022-10-22T02:30:33.047Z,39.30
2022-10-22T02:31:32.942Z,42.90
2022-10-22T02:32:32.905Z,44.60
2022-10-22T02:33:32.896Z,46.10
2022-10-22T02:34:32.894Z,54.30
2022-10-22T02:35:32.871Z,53.20
2022-10-22T02:36:32.992Z,57.00
2022-10-22T02:37:32.860Z,74.10
2022-10-22T02:38:32.827Z,58.50
2022-10-22T02:39:32.819Z,60.80
2022-10-22T02:40:32.830Z,57.00
2022-10-22T02:41:32.809Z,48.50
2022-10-22T02:42:32.811Z,62.60
2022-10-22T02:43:32.779Z,96.50
2022-10-22T02:44:32.746Z,58.30
2022-10-22T02:45:32.739Z,74.40
2022-10-22T02:46:32.745Z,47.90
2022-10-22T02:47:32.709Z,45.60
2022-10-22T02:48:32.820Z,50.30
2022-10-22T02:49:32.709Z,75.20
2022-10-22T02:50:32.661Z,59.90
2022-10-22T02:51:32.674Z,61.00
2022-10-22T02:52:32.635Z,61.40
2022-10-22T02:53:32.642Z,65.10
2022-10-22T02:54:32.656Z,91.50
2022-10-22T02:55:32.607Z,104.40
2022-10-22T02:56:32.594Z,64.50
2022-10-22T02:57:32.564Z,81.00
2022-10-22T02:58:32.580Z,53.80
2022-10-22T02:59:32.544Z,61.70
2022-10-22T03:00:32.701Z,79.10
2022-10-22T03:01:32.530Z,47.30
2022-10-22T03:02:32.505Z,48.80
2022-10-22T03:03:32.506Z,51.30
2022-10-22T03:04:32.475Z,54.70
2022-10-22T03:05:32.456Z,49.80
2022-10-22T03:06:32.504Z,55.80
2022-10-22T03:07:32.435Z,49.70
2022-10-22T03:08:32.529Z,69.90
2022-10-22T03:09:32.430Z,77.10
2022-10-22T03:10:32.397Z,81.20
2022-10-22T03:11:32.378Z,79.30
2022-10-22T03:12:32.502Z,82.60
2022-10-22T03:13:32.376Z,93.90
2022-10-22T03:14:32.348Z,86.80
2022-10-22T03:15:32.360Z,53.80
2022-10-22T03:16:32.324Z,57.30
2022-10-22T03:17:32.299Z,42.90
2022-10-22T03:18:32.416Z,48.40
2022-10-22T03:19:32.277Z,50.20
2022-10-22T03:20:32.274Z,57.90
2022-10-22T03:21:32.263Z,89.70
2022-10-22T03:22:32.242Z,128.50
2022-10-22T03:23:32.234Z,104.60
2022-10-22T03:24:32.331Z,54.30
2022-10-22T03:25:32.191Z,52.80
2022-10-22T03:26:32.206Z,54.80
2022-10-22T03:27:32.182Z,54.60
2022-10-22T03:28:32.153Z,51.50
2022-10-22T03:29:32.143Z,50.60
2022-10-22T03:30:32.255Z,56.20
2022-10-22T03:31:32.114Z,55.80
2022-10-22T03:32:32.130Z,55.10
2022-10-22T03:33:32.097Z,55.60
2022-10-22T03:34:32.074Z,59.10
2022-10-22T03:35:32.087Z,54.00
2022-10-22T03:36:32.174Z,56.30
2022-10-22T03:37:32.035Z,53.30
2022-10-22T03:38:32.050Z,57.70
2022-10-22T03:39:32.079Z,73.60
2022-10-22T03:40:32.010Z,56.90
2022-10-22T03:41:31.990Z,104.80
2022-10-22T03:42:31.996Z,51.90
2022-10-22T03:43:31.949Z,52.70
2022-10-22T03:44:31.964Z,54.30
2022-10-22T03:45:31.997Z,54.90
2022-10-22T03:46:31.918Z,52.50
2022-10-22T03:47:31.911Z,55.70
2022-10-22T03:48:31.930Z,53.80
2022-10-22T03:49:31.871Z,55.30
2022-10-22T03:50:31.875Z,55.70
2022-10-22T03:51:31.852Z,55.90
2022-10-22T03:52:31.844Z,55.10
2022-10-22T03:53:31.832Z,54.60
2022-10-22T03:54:31.962Z,57.20
2022-10-22T03:55:31.806Z,57.60
2022-10-22T03:56:31.782Z,57.50
2022-10-22T03:57:31.760Z,58.40
2022-10-22T03:58:31.777Z,59.60
2022-10-22T04:00:11.126Z,69.50
2022-10-22T04:00:31.746Z,60.70
2022-10-22T04:01:31.731Z,73.80
2022-10-22T04:02:31.716Z,57.00
2022-10-22T04:03:31.673Z,73.70
2022-10-22T04:04:31.673Z,87.20
2022-10-22T04:05:31.701Z,60.50
2022-10-22T04:06:31.645Z,61.50
2022-10-22T04:07:31.689Z,56.60
2022-10-22T04:08:31.718Z,56.40
2022-10-22T04:09:31.599Z,55.00
2022-10-22T04:10:31.610Z,66.50
2022-10-22T04:11:31.685Z,87.00
2022-10-22T04:12:31.662Z,82.80
2022-10-22T04:13:31.562Z,60.40
2022-10-22T04:14:31.558Z,57.70
2022-10-22T04:15:31.516Z,56.00
2022-10-22T04:16:31.508Z,59.90
2022-10-22T04:17:31.542Z,61.70
2022-10-22T04:18:31.479Z,57.00
2022-10-22T04:19:31.471Z,52.70
2022-10-22T04:20:31.465Z,50.40
2022-10-22T04:21:31.440Z,51.20
2022-10-22T04:22:31.442Z,51.80
2022-10-22T04:23:31.530Z,52.50
2022-10-22T04:24:31.407Z,49.90
2022-10-22T04:25:31.394Z,52.20
2022-10-22T04:26:31.380Z,51.20
2022-10-22T04:27:31.371Z,53.80
2022-10-22T04:28:31.354Z,59.00
2022-10-22T04:29:31.351Z,51.10
2022-10-22T04:30:31.320Z,60.70
2022-10-22T04:31:31.315Z,56.60
2022-10-22T04:32:31.304Z,52.80
2022-10-22T04:33:31.282Z,54.70
2022-10-22T04:34:31.276Z,54.80
2022-10-22T04:35:31.352Z,48.60
2022-10-22T04:36:31.241Z,53.90
2022-10-22T04:37:31.232Z,55.10
2022-10-22T04:38:31.204Z,52.40
2022-10-22T04:39:31.269Z,51.80
2022-10-22T04:40:31.199Z,51.70
2022-10-22T04:41:31.293Z,54.80
2022-10-22T04:42:31.167Z,56.10
2022-10-22T04:43:31.144Z,54.60
2022-10-22T04:44:31.126Z,55.90
2022-10-22T04:45:31.119Z,53.60
2022-10-22T04:46:31.110Z,54.90
2022-10-22T04:47:31.186Z,55.30
2022-10-22T04:48:31.067Z,52.70
2022-10-22T04:49:31.066Z,54.60
2022-10-22T04:50:31.039Z,52.60
2022-10-22T04:51:31.032Z,57.00
2022-10-22T04:52:31.030Z,54.80
2022-10-22T04:53:31.127Z,53.90
2022-10-22T04:54:33.160Z,54.30
2022-10-22T04:56:30.958Z,52.00
2022-10-22T04:57:30.952Z,52.10
2022-10-22T04:58:30.930Z,54.50
2022-10-22T04:59:30.969Z,55.40
2022-10-22T05:00:30.914Z,55.10
2022-10-22T05:01:30.940Z,54.90
2022-10-22T05:02:30.886Z,58.10
2022-10-22T05:03:30.871Z,60.80
2022-10-22T05:04:30.841Z,62.20
2022-10-22T05:05:30.865Z,67.50
2022-10-22T05:06:30.827Z,66.40
2022-10-22T05:07:30.816Z,63.00
2022-10-22T05:08:30.865Z,67.30
2022-10-22T05:09:30.839Z,65.80
2022-10-22T05:10:30.785Z,68.90
2022-10-22T05:11:30.854Z,67.80
2022-10-22T05:12:30.751Z,63.90
2022-10-22T05:13:30.734Z,76.00
2022-10-22T05:14:30.705Z,87.80
2022-10-22T05:15:30.700Z,97.70
2022-10-22T05:16:30.705Z,86.60
2022-10-22T05:17:30.684Z,132.00
2022-10-22T05:18:30.648Z,149.70
2022-10-22T05:19:30.651Z,79.20
2022-10-22T05:20:30.640Z,70.00
2022-10-22T05:21:30.606Z,149.20
2022-10-22T05:22:30.613Z,92.40
2022-10-22T05:23:30.607Z,79.30
2022-10-22T05:24:30.571Z,83.60
2022-10-22T05:25:30.572Z,94.20
2022-10-22T05:26:30.538Z,69.60
2022-10-22T05:27:30.533Z,61.50
2022-10-22T05:28:30.531Z,120.20
2022-10-22T05:29:30.528Z,141.20
2022-10-22T05:30:30.503Z,108.00
2022-10-22T05:31:30.467Z,86.80
2022-10-22T05:32:30.461Z,93.00
2022-10-22T05:33:30.464Z,64.80
2022-10-22T05:34:30.443Z,64.80
2022-10-22T05:35:30.531Z,112.50
2022-10-22T05:36:30.401Z,82.80
2022-10-22T05:37:30.405Z,70.00
2022-10-22T05:38:30.379Z,61.00
2022-10-22T05:39:30.374Z,61.70
2022-10-22T05:41:41.765Z,55.50
2022-10-22T05:42:41.599Z,55.00
2022-10-22T05:43:41.357Z,69.70
2022-10-22T05:44:41.363Z,67.60
2022-10-22T05:45:41.335Z,58.70
2022-10-22T05:46:41.337Z,59.20
2022-10-22T05:47:41.360Z,53.50
2022-10-22T05:48:41.297Z,70.40
2022-10-22T05:49:41.291Z,86.60
2022-10-22T05:50:41.400Z,74.30
2022-10-22T05:51:41.238Z,66.90
2022-10-22T05:52:41.605Z,65.70
2022-10-22T05:53:41.222Z,70.90
2022-10-22T05:54:41.202Z,59.90
2022-10-22T05:55:41.149Z,58.80
2022-10-22T05:56:41.162Z,67.70
2022-10-22T05:57:41.119Z,65.70
2022-10-22T05:58:41.118Z,74.70
2022-10-22T05:59:41.223Z,65.60
2022-10-22T06:00:41.088Z,59.40
2022-10-22T06:01:41.091Z,63.10
2022-10-22T06:02:41.274Z,66.60
2022-10-22T06:03:41.050Z,99.30
2022-10-22T06:04:41.045Z,79.50
2022-10-22T06:05:41.133Z,56.20
2022-10-22T06:06:41.014Z,58.10
2022-10-22T06:07:41.005Z,55.40
2022-10-22T06:08:41.050Z,72.00
2022-10-22T06:09:40.967Z,68.20
2022-10-22T06:10:40.966Z,65.80
2022-10-22T06:11:41.058Z,58.80
2022-10-22T06:12:41.323Z,63.50
2022-10-22T06:13:40.930Z,53.10
2022-10-22T06:14:40.938Z,44.80
2022-10-22T06:15:40.875Z,51.20
2022-10-22T06:16:40.888Z,45.80
2022-10-22T06:17:40.995Z,50.90
2022-10-22T06:18:40.868Z,54.40
2022-10-22T06:19:40.845Z,46.70
2022-10-22T06:20:40.816Z,48.00
2022-10-22T06:21:40.815Z,50.00
2022-10-22T06:22:41.045Z,46.40
2022-10-22T06:23:40.880Z,43.10
2022-10-22T06:24:42.955Z,45.30
2022-10-22T06:25:40.751Z,41.90
2022-10-22T06:26:40.751Z,39.70
2022-10-22T06:27:40.717Z,39.70
2022-10-22T06:28:40.722Z,43.00
2022-10-22T06:29:40.800Z,42.00
2022-10-22T06:30:43.010Z,39.90
2022-10-22T06:31:41.695Z,41.00
2022-10-22T06:32:40.910Z,38.60
2022-10-22T06:33:40.657Z,40.20
2022-10-22T06:34:40.642Z,39.70
2022-10-22T06:35:40.722Z,40.60
2022-10-22T06:37:40.829Z,42.10
2022-10-22T06:38:40.572Z,48.50
2022-10-22T06:39:40.565Z,46.50
2022-10-22T06:40:40.547Z,38.10
2022-10-22T06:41:40.657Z,36.50
2022-10-22T06:42:40.761Z,35.40
2022-10-22T06:43:40.500Z,36.50
2022-10-22T06:44:40.509Z,35.20
2022-10-22T06:45:40.472Z,35.90
2022-10-22T06:46:43.444Z,37.80
2022-10-22T06:47:40.686Z,36.90
2022-10-22T06:48:40.441Z,34.90
2022-10-22T06:49:40.437Z,34.10
2022-10-22T06:50:40.429Z,34.00
2022-10-22T06:51:40.396Z,33.30
2022-10-22T06:52:40.407Z,30.50
2022-10-22T06:53:40.482Z,27.90
2022-10-22T06:54:40.368Z,28.50
2022-10-22T06:55:40.358Z,26.40
2022-10-22T06:56:40.350Z,25.00
2022-10-22T06:57:40.571Z,26.60
2022-10-22T06:58:40.304Z,25.20
2022-10-22T06:59:40.341Z,25.20
2022-10-22T07:00:40.293Z,24.70
2022-10-22T07:01:40.337Z,24.40
2022-10-22T07:02:40.465Z,24.80
2022-10-22T07:03:40.248Z,23.70
2022-10-22T07:04:40.252Z,22.10
2022-10-22T07:05:40.309Z,21.90
2022-10-22T07:06:40.189Z,21.30
2022-10-22T07:07:40.220Z,21.90
2022-10-22T07:08:40.258Z,20.90
2022-10-22T07:09:40.168Z,19.50
2022-10-22T07:10:40.233Z,17.60
2022-10-22T07:11:40.243Z,19.30
2022-10-22T07:12:40.412Z,17.90
2022-10-22T07:13:40.114Z,16.80
2022-10-22T07:14:40.116Z,17.20
2022-10-22T07:15:40.069Z,17.80
2022-10-22T07:16:40.066Z,17.20
2022-10-22T07:18:40.041Z,16.30
2022-10-22T07:19:40.053Z,16.90
2022-10-22T07:20:40.004Z,16.20
2022-10-22T07:21:39.998Z,15.80
2022-10-22T07:22:40.280Z,15.50
2022-10-22T07:23:40.099Z,15.80
2022-10-22T07:24:39.968Z,15.70
2022-10-22T07:25:39.945Z,15.70
2022-10-22T07:26:39.926Z,15.90
2022-10-22T07:27:40.162Z,15.80
2022-10-22T07:28:39.957Z,16.10
2022-10-22T07:29:39.916Z,17.10
2022-10-22T07:30:39.873Z,17.00
2022-10-22T07:31:39.881Z,17.20
2022-10-22T07:32:39.840Z,16.60
2022-10-22T07:33:39.850Z,16.60
2022-10-22T07:34:41.831Z,16.80
2022-10-22T07:35:39.926Z,16.90
2022-10-22T07:36:39.803Z,15.80
2022-10-22T07:37:40.044Z,15.90
2022-10-22T07:38:39.761Z,16.40
2022-10-22T07:39:39.761Z,16.20
2022-10-22T07:40:39.753Z,16.50
2022-10-22T07:41:39.845Z,17.00
2022-10-22T07:42:39.714Z,15.90
2022-10-22T07:43:39.691Z,16.70
2022-10-22T07:44:39.705Z,16.30
2022-10-22T07:45:39.672Z,16.60
2022-10-22T07:46:39.681Z,17.00
2022-10-22T07:47:39.977Z,16.70
2022-10-22T07:48:39.627Z,17.30
2022-10-22T07:49:39.647Z,17.40
2022-10-22T07:50:39.663Z,18.80
2022-10-22T07:51:39.588Z,18.00
2022-10-22T07:52:40.018Z,17.90
2022-10-22T07:53:39.605Z,17.30
2022-10-22T07:54:39.544Z,17.60
2022-10-22T07:55:39.558Z,17.70
2022-10-22T07:56:39.507Z,17.10
2022-10-22T07:57:39.513Z,16.70
2022-10-22T07:58:39.510Z,17.80
2022-10-22T07:59:39.497Z,18.10
2022-10-22T08:00:39.469Z,16.60
2022-10-22T08:01:39.529Z,16.50
2022-10-22T08:02:39.906Z,16.50
2022-10-22T08:03:39.420Z,15.50
2022-10-22T08:04:39.430Z,15.60
2022-10-22T08:05:39.508Z,14.50
2022-10-22T08:06:39.390Z,14.90
2022-10-22T08:07:39.385Z,14.90
2022-10-22T08:08:39.387Z,14.70
2022-10-22T08:09:39.351Z,15.20
2022-10-22T08:10:39.352Z,16.10
2022-10-22T08:11:39.417Z,15.50
2022-10-22T08:12:39.712Z,15.20
2022-10-22T08:13:44.099Z,14.20
2022-10-22T08:14:40.277Z,13.90
2022-10-22T08:15:39.326Z,14.10
2022-10-22T08:16:39.255Z,15.10
2022-10-22T08:17:39.796Z,14.80
2022-10-22T08:18:39.211Z,15.10
2022-10-22T08:19:39.225Z,21.70
2022-10-22T08:20:39.191Z,22.40
2022-10-22T08:21:39.510Z,17.50
2022-10-22T08:22:39.166Z,20.90
2022-10-22T08:23:39.283Z,28.90
2022-10-22T08:24:39.146Z,34.80
2022-10-22T08:25:39.114Z,37.30
2022-10-22T08:26:39.124Z,35.40
2022-10-22T08:27:39.483Z,37.20
2022-10-22T08:28:39.084Z,37.00
2022-10-22T08:29:39.200Z,40.90
2022-10-22T08:30:39.069Z,43.20
2022-10-22T08:31:39.070Z,40.50
2022-10-22T08:32:39.043Z,39.30
2022-10-22T08:33:39.074Z,35.30
2022-10-22T08:34:39.035Z,26.90
2022-10-22T08:35:39.018Z,26.50
2022-10-22T08:36:39.011Z,22.30
2022-10-22T08:37:39.333Z,22.00
2022-10-22T08:38:38.932Z,21.20
2022-10-22T08:39:38.952Z,20.80
2022-10-22T08:40:39.083Z,21.10
2022-10-22T08:41:38.950Z,20.10
2022-10-22T08:42:39.184Z,19.60
2022-10-22T08:43:38.876Z,19.00
2022-10-22T08:44:38.890Z,18.40
2022-10-22T08:45:38.845Z,18.90
2022-10-22T08:46:38.834Z,16.30
2022-10-22T08:47:38.852Z,17.20
2022-10-22T08:48:38.809Z,15.90
2022-10-22T08:49:41.283Z,15.80
2022-10-22T08:50:38.786Z,16.40
2022-10-22T08:51:38.766Z,16.50
2022-10-22T08:52:39.221Z,16.50
2022-10-22T08:53:38.857Z,16.70
2022-10-22T08:54:38.714Z,15.30
2022-10-22T08:55:38.744Z,15.00
2022-10-22T08:56:38.686Z,14.40
2022-10-22T08:57:38.698Z,14.10
2022-10-22T08:58:38.764Z,14.70
2022-10-22T08:59:38.680Z,12.10
2022-10-22T09:00:38.658Z,12.20
2022-10-22T09:01:38.627Z,11.50
2022-10-22T09:02:38.976Z,11.40
2022-10-22T09:03:38.610Z,12.10
2022-10-22T09:04:38.602Z,11.60
2022-10-22T09:05:38.754Z,12.00
2022-10-22T09:06:38.558Z,12.50
2022-10-22T09:07:38.802Z,12.80
2022-10-22T09:08:38.590Z,11.80
2022-10-22T09:09:38.541Z,11.50
2022-10-22T09:10:38.522Z,12.50
2022-10-22T09:11:38.530Z,12.70
2022-10-22T09:12:38.491Z,14.60
2022-10-22T09:13:38.461Z,14.60
2022-10-22T09:14:38.441Z,15.10
2022-10-22T09:15:38.464Z,15.10
2022-10-22T09:16:38.420Z,15.30
2022-10-22T09:17:38.515Z,14.60
2022-10-22T09:18:38.406Z,15.30
2022-10-22T09:19:38.400Z,15.70
2022-10-22T09:20:38.368Z,14.40
2022-10-22T09:21:38.376Z,13.20
2022-10-22T09:22:38.363Z,11.60
2022-10-22T09:23:38.369Z,12.00
2022-10-22T09:24:38.329Z,10.90
2022-10-22T09:25:38.329Z,11.80
2022-10-22T09:26:38.276Z,11.40
2022-10-22T09:27:38.623Z,12.10
2022-10-22T09:28:38.266Z,11.90
2022-10-22T09:29:38.380Z,12.60
2022-10-22T09:30:38.254Z,12.30
2022-10-22T09:31:38.246Z,12.10
2022-10-22T09:32:38.370Z,11.00
2022-10-22T09:33:38.200Z,12.60
2022-10-22T09:34:38.177Z,10.70
2022-10-22T09:35:38.302Z,9.40
2022-10-22T09:36:38.164Z,9.80
2022-10-22T09:37:38.138Z,9.80
2022-10-22T09:38:38.129Z,9.70
2022-10-22T09:39:38.124Z,9.20
2022-10-22T09:40:38.091Z,9.00
2022-10-22T09:41:38.215Z,9.00
2022-10-22T09:42:38.107Z,8.90
2022-10-22T09:43:38.055Z,9.10
2022-10-22T09:44:38.049Z,9.20
2022-10-22T09:45:38.039Z,8.50
2022-10-22T09:46:38.012Z,8.30
2022-10-22T09:47:43.639Z,7.90
2022-10-22T09:48:38.984Z,7.90
2022-10-22T09:49:37.992Z,8.00
2022-10-22T09:50:37.979Z,7.60
2022-10-22T09:51:37.944Z,7.50
2022-10-22T09:52:37.949Z,7.70
2022-10-22T09:53:37.944Z,7.70
2022-10-22T09:54:37.896Z,7.60
2022-10-22T09:55:37.933Z,7.50
2022-10-22T09:56:37.919Z,7.40
2022-10-22T09:57:39.888Z,7.40
2022-10-22T09:58:37.872Z,8.00
2022-10-22T09:59:37.969Z,8.00
2022-10-22T10:00:37.929Z,8.60
2022-10-22T10:01:37.800Z,7.40
2022-10-22T10:02:38.772Z,7.90
2022-10-22T10:03:37.822Z,7.60
2022-10-22T10:04:37.764Z,7.60
2022-10-22T10:05:37.830Z,7.30
2022-10-22T10:06:37.757Z,7.90
2022-10-22T10:07:37.728Z,7.30
2022-10-22T10:08:37.754Z,7.30
2022-10-22T10:09:37.731Z,7.00
2022-10-22T10:10:37.705Z,7.20
2022-10-22T10:11:37.696Z,7.20
2022-10-22T10:12:37.689Z,7.00
2022-10-22T10:13:37.656Z,6.70
2022-10-22T10:14:37.643Z,7.00
2022-10-22T10:15:37.673Z,7.00
2022-10-22T10:16:37.605Z,7.40
2022-10-22T10:17:37.738Z,7.30
2022-10-22T10:18:37.599Z,7.10
2022-10-22T10:19:37.575Z,7.00
2022-10-22T10:20:37.560Z,7.40
2022-10-22T10:21:37.536Z,7.40
2022-10-22T10:22:37.526Z,6.90
2022-10-22T10:23:37.630Z,7.30
2022-10-22T10:24:37.510Z,6.90
2022-10-22T10:25:37.508Z,6.80
2022-10-22T10:26:37.472Z,7.10
2022-10-22T10:27:37.480Z,6.40
2022-10-22T10:28:37.438Z,7.10
2022-10-22T10:30:37.436Z,6.40
2022-10-22T10:31:37.423Z,6.20
2022-10-22T10:32:37.404Z,6.50
2022-10-22T10:33:37.371Z,7.30
2022-10-22T10:34:37.362Z,6.20
2022-10-22T10:35:37.487Z,6.60
2022-10-22T10:36:37.332Z,6.50
2022-10-22T10:37:37.335Z,7.00
2022-10-22T10:38:37.317Z,6.60
2022-10-22T10:39:37.299Z,6.40
2022-10-22T10:40:37.273Z,6.10
2022-10-22T10:41:37.419Z,6.60
2022-10-22T10:42:37.268Z,6.40
2022-10-22T10:43:37.245Z,6.30
2022-10-22T10:44:37.242Z,5.70
2022-10-22T10:45:37.216Z,5.90
2022-10-22T10:46:37.370Z,5.90
2022-10-22T10:47:37.239Z,6.10
2022-10-22T10:48:37.176Z,6.30
2022-10-22T10:49:37.179Z,6.40
2022-10-22T10:50:37.161Z,5.90
2022-10-22T10:51:37.145Z,6.50
2022-10-22T10:52:37.128Z,6.50
2022-10-22T10:53:37.221Z,6.70
2022-10-22T10:55:37.105Z,6.40
2022-10-22T10:56:39.150Z,5.90
2022-10-22T10:57:37.069Z,6.00
2022-10-22T10:58:37.052Z,5.90
2022-10-22T10:59:37.052Z,6.30
2022-10-22T11:00:37.022Z,7.10
2022-10-22T11:01:37.094Z,6.00
2022-10-22T11:02:36.993Z,6.30
2022-10-22T11:03:36.996Z,6.50
2022-10-22T11:04:36.954Z,6.70
2022-10-22T11:05:37.067Z,6.40
2022-10-22T11:06:36.936Z,6.90
2022-10-22T11:07:36.914Z,7.00
2022-10-22T11:08:36.966Z,7.40
2022-10-22T11:09:36.905Z,7.60
2022-10-22T11:10:36.892Z,7.90
2022-10-22T11:11:37.359Z,7.50
2022-10-22T11:12:36.860Z,7.60
2022-10-22T11:13:36.838Z,7.30
2022-10-22T11:14:36.864Z,7.90
2022-10-22T11:15:36.830Z,7.50
2022-10-22T11:16:36.801Z,8.00
2022-10-22T11:17:36.880Z,7.90
2022-10-22T11:18:36.818Z,8.10
2022-10-22T11:19:50.965Z,6.60
2022-10-22T11:20:37.744Z,7.10
2022-10-22T11:21:36.740Z,6.60
2022-10-22T11:22:36.703Z,7.90
2022-10-22T11:23:36.745Z,8.10
2022-10-22T11:24:36.681Z,7.40
2022-10-22T11:25:36.703Z,7.30
2022-10-22T11:26:36.666Z,7.30
2022-10-22T11:27:36.643Z,7.20
2022-10-22T11:28:36.623Z,7.30
2022-10-22T11:29:36.755Z,8.00
2022-10-22T11:30:36.610Z,8.10
2022-10-22T11:31:36.585Z,8.60
2022-10-22T11:32:36.584Z,8.00
2022-10-22T11:33:36.572Z,7.90
2022-10-22T11:34:36.545Z,8.30
2022-10-22T11:35:36.679Z,7.80
2022-10-22T11:36:36.539Z,7.80
2022-10-22T11:37:36.524Z,7.90
2022-10-22T11:38:36.509Z,7.90
2022-10-22T11:39:36.485Z,8.20
2022-10-22T11:40:36.482Z,7.40
2022-10-22T11:41:36.572Z,7.50
2022-10-22T11:42:36.439Z,8.80
2022-10-22T11:43:36.451Z,7.90
2022-10-22T11:44:36.422Z,8.00
2022-10-22T11:45:36.430Z,8.10
2022-10-22T11:46:36.389Z,7.80
2022-10-22T11:47:36.523Z,7.60
2022-10-22T11:48:36.381Z,7.20
2022-10-22T11:49:36.364Z,7.60
2022-10-22T11:50:36.340Z,8.00
2022-10-22T11:51:36.322Z,7.40
2022-10-22T11:52:36.324Z,6.80
2022-10-22T11:53:36.328Z,7.10
2022-10-22T11:54:36.282Z,7.00
2022-10-22T11:55:36.288Z,7.40
2022-10-22T11:56:36.244Z,6.90
2022-10-22T11:57:36.256Z,7.40
2022-10-22T11:58:36.236Z,7.80
2022-10-22T11:59:36.325Z,7.40
2022-10-22T12:00:36.230Z,7.30
2022-10-22T12:02:36.177Z,7.20
2022-10-22T12:03:36.174Z,7.80
2022-10-22T12:04:36.211Z,7.30
2022-10-22T12:05:36.270Z,7.70
2022-10-22T12:06:36.127Z,7.60
2022-10-22T12:07:36.112Z,7.40
2022-10-22T12:08:36.210Z,6.70
2022-10-22T12:09:36.080Z,7.30
2022-10-22T12:10:36.061Z,7.70
2022-10-22T12:11:36.095Z,8.30
2022-10-22T12:12:36.030Z,7.80
2022-10-22T12:13:36.048Z,7.80
2022-10-22T12:14:36.015Z,7.90
2022-10-22T12:15:35.999Z,8.70
2022-10-22T12:16:56.322Z,7.50
2022-10-22T12:17:37.097Z,7.70
2022-10-22T12:18:35.960Z,8.90
2022-10-22T12:19:35.935Z,8.30
2022-10-22T12:20:35.937Z,8.00
2022-10-22T12:21:35.913Z,7.60
2022-10-22T12:22:35.893Z,7.90
2022-10-22T12:23:35.937Z,8.00
2022-10-22T12:24:35.855Z,7.40
2022-10-22T12:25:36.098Z,7.60
2022-10-22T12:26:35.861Z,7.00
2022-10-22T12:27:35.826Z,8.40
2022-10-22T12:28:35.829Z,7.40
2022-10-22T12:29:35.927Z,7.80
2022-10-22T12:30:35.776Z,7.70
2022-10-22T12:31:35.800Z,7.60
2022-10-22T12:32:35.779Z,6.90
2022-10-22T12:33:35.756Z,7.10
2022-10-22T12:34:35.729Z,6.80
2022-10-22T12:35:35.775Z,7.50
2022-10-22T12:36:35.708Z,7.50
2022-10-22T12:37:35.702Z,7.40
2022-10-22T12:38:35.699Z,7.00
2022-10-22T12:39:35.693Z,6.70
2022-10-22T12:40:35.668Z,7.80
2022-10-22T12:41:35.762Z,7.50
2022-10-22T12:42:35.623Z,7.10
2022-10-22T12:43:35.627Z,7.20
2022-10-22T12:44:35.599Z,7.60
2022-10-22T12:45:35.612Z,7.30
2022-10-22T12:46:35.585Z,8.20
2022-10-22T12:47:35.594Z,7.60
2022-10-22T12:48:35.557Z,6.70
2022-10-22T12:49:35.551Z,7.40
2022-10-22T12:50:35.537Z,6.80
2022-10-22T12:51:35.497Z,7.50
2022-10-22T12:52:35.509Z,7.20
2022-10-22T12:53:35.606Z,6.90
2022-10-22T12:54:35.456Z,7.60
2022-10-22T12:55:35.481Z,7.60
2022-10-22T12:56:35.439Z,7.50
2022-10-22T12:57:35.440Z,7.60
2022-10-22T12:58:35.421Z,7.10
2022-10-22T12:59:35.454Z,6.30
2022-10-22T13:00:35.449Z,5.90
2022-10-22T13:01:35.386Z,6.80
2022-10-22T13:02:35.371Z,6.30
2022-10-22T13:03:35.355Z,6.10
2022-10-22T13:04:35.355Z,6.40
2022-10-22T13:05:35.361Z,7.00
2022-10-22T13:06:35.310Z,6.10