createdAt,value
2018-03-04T00:02:24.195Z,7.21
2018-03-04T00:04:50.533Z,7.26
2018-03-04T00:07:16.868Z,7.35
2018-03-04T00:09:43.230Z,7.26
2018-03-04T00:12:09.598Z,7.23
2018-03-04T00:14:36.057Z,7.24
2018-03-04T00:17:02.432Z,7.29
2018-03-04T00:19:28.786Z,7.39
2018-03-04T00:21:55.276Z,7.36
2018-03-04T00:24:21.846Z,7.45
2018-03-04T00:26:48.250Z,7.46
2018-03-04T00:29:14.567Z,7.38
2018-03-04T00:31:42.010Z,7.29
2018-03-04T00:34:08.304Z,7.22
2018-03-04T00:36:34.625Z,7.28
2018-03-04T00:39:00.969Z,7.29
2018-03-04T00:41:27.414Z,7.45
2018-03-04T00:43:53.744Z,7.37
2018-03-04T00:46:20.102Z,7.41
2018-03-04T00:48:46.442Z,7.31
2018-03-04T00:51:12.745Z,7.21
2018-03-04T00:53:39.222Z,7.34
2018-03-04T00:56:05.559Z,7.46
2018-03-04T00:58:31.894Z,7.47
2018-03-04T01:00:58.281Z,7.59
2018-03-04T01:03:26.723Z,7.55
2018-03-04T01:05:53.044Z,7.70
2018-03-04T01:08:19.461Z,7.66
2018-03-04T01:10:45.836Z,7.64
2018-03-04T01:13:12.345Z,7.54
2018-03-04T01:15:38.757Z,7.57
2018-03-04T01:18:05.078Z,7.46
2018-03-04T01:20:31.407Z,7.44
2018-03-04T01:22:57.807Z,7.47
2018-03-04T01:25:24.113Z,7.54
2018-03-04T01:27:50.499Z,7.36
2018-03-04T01:30:16.865Z,7.05
2018-03-04T01:32:43.214Z,6.93
2018-03-04T01:35:09.555Z,6.93
2018-03-04T01:37:35.924Z,6.77
2018-03-04T01:40:02.273Z,6.67
2018-03-04T01:42:28.674Z,6.51
2018-03-04T01:44:55.044Z,6.55
2018-03-04T01:47:21.414Z,6.48
2018-03-04T01:49:47.722Z,6.35
2018-03-04T01:52:14.111Z,6.27
2018-03-04T01:54:40.481Z,6.20
2018-03-04T01:57:06.809Z,6.19
2018-03-04T01:59:33.162Z,6.29
2018-03-04T02:02:07.194Z,6.33
2018-03-04T02:04:33.524Z,6.25
2018-03-04T02:06:59.872Z,6.24
2018-03-04T02:09:27.225Z,6.28
2018-03-04T02:11:53.678Z,6.40
2018-03-04T02:14:19.989Z,6.44
2018-03-04T02:16:46.309Z,6.40
2018-03-04T02:19:12.703Z,6.48
2018-03-04T02:21:39.083Z,6.35
2018-03-04T02:24:05.406Z,6.34
2018-03-04T02:26:31.812Z,6.35
2018-03-04T02:28:58.113Z,6.41
2018-03-04T02:31:24.525Z,6.40
2018-03-04T02:33:50.922Z,6.42
2018-03-04T02:36:17.236Z,6.32
2018-03-04T02:38:43.630Z,6.35
2018-03-04T02:41:10.094Z,6.32
2018-03-04T02:43:36.444Z,6.34
2018-03-04T02:46:02.802Z,6.41
2018-03-04T02:48:29.158Z,6.45
2018-03-04T02:50:55.617Z,6.47
2018-03-04T02:53:22.049Z,6.46
2018-03-04T02:55:48.436Z,6.43
2018-03-04T02:58:14.809Z,6.50
2018-03-04T03:00:41.228Z,6.44
2018-03-04T03:03:07.693Z,6.45
2018-03-04T03:05:34.136Z,6.42
2018-03-04T03:08:00.476Z,6.47
2018-03-04T03:10:26.873Z,6.49
2018-03-04T03:12:53.261Z,6.54
2018-03-04T03:15:19.550Z,6.62
2018-03-04T03:17:45.919Z,6.58
2018-03-04T03:20:12.240Z,6.57
2018-03-04T03:22:38.686Z,6.55
2018-03-04T03:25:05.042Z,6.63
2018-03-04T03:27:31.370Z,6.58
2018-03-04T03:29:57.681Z,6.58
2018-03-04T03:32:24.145Z,6.64
2018-03-04T03:34:50.535Z,6.70
2018-03-04T03:37:16.952Z,6.60
2018-03-04T03:39:43.421Z,6.58
2018-03-04T03:42:09.982Z,6.60
2018-03-04T03:44:36.442Z,6.53
2018-03-04T03:47:02.914Z,6.56
2018-03-04T03:49:29.354Z,6.53
2018-03-04T03:51:55.801Z,6.51
2018-03-04T03:54:22.220Z,6.55
2018-03-04T03:56:48.679Z,6.54
2018-03-04T03:59:15.018Z,6.60
2018-03-04T04:01:44.794Z,6.62
2018-03-04T04:04:11.139Z,6.63
2018-03-04T04:06:37.493Z,6.49
2018-03-04T04:09:04.069Z,6.47
2018-03-04T04:11:30.384Z,6.51
2018-03-04T04:13:56.737Z,6.48
2018-03-04T04:16:23.122Z,6.36
2018-03-04T04:18:49.451Z,6.45
2018-03-04T04:21:15.787Z,6.44
2018-03-04T04:23:42.223Z,6.26
2018-03-04T04:26:08.546Z,6.02
2018-03-04T04:28:34.882Z,5.89
2018-03-04T04:31:01.249Z,5.89
2018-03-04T04:33:27.596Z,5.78
2018-03-04T04:35:53.932Z,5.71
2018-03-04T04:38:20.354Z,5.62
2018-03-04T04:40:46.672Z,5.51
2018-03-04T04:43:13.034Z,5.50
2018-03-04T04:45:39.397Z,5.41
2018-03-04T04:48:05.739Z,5.35
2018-03-04T04:50:32.060Z,5.31
2018-03-04T04:52:58.509Z,5.34
2018-03-04T04:55:24.835Z,5.31
2018-03-04T04:57:51.137Z,5.28
2018-03-04T05:00:17.484Z,5.25
2018-03-04T05:02:43.857Z,5.26
2018-03-04T05:05:10.236Z,5.15
2018-03-04T05:07:36.673Z,5.15
2018-03-04T05:10:03.099Z,5.12
2018-03-04T05:12:29.546Z,5.13
2018-03-04T05:14:55.992Z,5.13
2018-03-04T05:17:22.294Z,5.06
2018-03-04T05:19:48.588Z,5.04
2018-03-04T05:22:15.015Z,4.98
2018-03-04T05:24:41.403Z,5.05
2018-03-04T05:27:07.729Z,5.01
2018-03-04T05:29:34.072Z,5.03
2018-03-04T05:32:00.468Z,4.98
2018-03-04T05:34:26.798Z,4.95
2018-03-04T05:36:53.173Z,4.89
2018-03-04T05:39:19.485Z,4.89
2018-03-04T05:41:45.830Z,4.98
2018-03-04T05:44:13.104Z,5.00
2018-03-04T05:46:39.389Z,5.05
2018-03-04T05:49:05.719Z,5.03
2018-03-04T05:51:32.089Z,4.96
2018-03-04T05:53:58.516Z,4.93
2018-03-04T05:56:24.891Z,4.99
2018-03-04T05:58:51.298Z,5.06
2018-03-04T06:01:17.663Z,5.14
2018-03-04T06:03:44.110Z,5.16
2018-03-04T06:06:10.493Z,5.17
2018-03-04T06:08:36.856Z,5.27
2018-03-04T06:11:03.183Z,5.28
2018-03-04T06:13:29.735Z,5.28
2018-03-04T06:15:56.071Z,5.28
2018-03-04T06:18:22.417Z,5.33
2018-03-04T06:20:48.869Z,5.35
2018-03-04T06:23:15.381Z,5.29
2018-03-04T06:25:41.717Z,5.36
2018-03-04T06:28:08.555Z,5.42
2018-03-04T06:30:35.674Z,5.41
2018-03-04T06:33:04.723Z,5.47
2018-03-04T06:35:31.274Z,5.53
2018-03-04T06:37:57.641Z,5.45
2018-03-04T06:40:24.458Z,5.43
2018-03-04T06:42:51.167Z,5.47
2018-03-04T06:45:17.775Z,5.48
2018-03-04T06:47:44.246Z,5.58
2018-03-04T06:50:10.772Z,5.60
2018-03-04T06:52:37.235Z,5.57
2018-03-04T06:55:03.644Z,5.59
2018-03-04T06:57:30.149Z,5.56
2018-03-04T06:59:56.561Z,5.50
2018-03-04T07:02:23.278Z,5.51
2018-03-04T07:04:49.794Z,5.55
2018-03-04T07:07:16.317Z,5.61
2018-03-04T07:09:42.920Z,5.73
2018-03-04T07:12:12.840Z,5.77
2018-03-04T07:14:39.740Z,5.81
2018-03-04T07:17:06.197Z,5.73
2018-03-04T07:19:32.662Z,5.63
2018-03-04T07:22:00.109Z,5.61
2018-03-04T07:24:26.477Z,5.61
2018-03-04T07:26:52.962Z,5.62
2018-03-04T07:29:19.429Z,5.75
2018-03-04T07:31:46.052Z,5.75
2018-03-04T07:34:13.792Z,5.74
2018-03-04T07:36:40.289Z,5.65
2018-03-04T07:39:06.819Z,5.66
2018-03-04T07:41:33.299Z,5.67
2018-03-04T07:44:00.270Z,5.75
2018-03-04T07:46:26.777Z,5.79
2018-03-04T07:48:53.611Z,5.69
2018-03-04T07:51:21.244Z,5.84
2018-03-04T07:53:47.969Z,5.89
2018-03-04T07:56:14.600Z,5.93
2018-03-04T07:58:41.097Z,6.04
2018-03-04T08:01:07.688Z,6.03
2018-03-04T08:03:34.415Z,6.11
2018-03-04T08:06:00.843Z,6.07
2018-03-04T08:08:27.291Z,6.07
2018-03-04T08:10:53.795Z,6.12
2018-03-04T08:13:20.286Z,6.38
2018-03-04T08:15:46.730Z,6.56
2018-03-04T08:18:13.128Z,6.86
2018-03-04T08:20:40.276Z,7.07
2018-03-04T08:23:06.754Z,7.21
2018-03-04T08:25:33.705Z,7.28
2018-03-04T08:28:12.388Z,7.42
2018-03-04T08:30:38.951Z,7.63
2018-03-04T08:33:05.851Z,7.57
2018-03-04T08:35:32.480Z,7.78
2018-03-04T08:37:58.993Z,7.54
2018-03-04T08:40:26.309Z,7.65
2018-03-04T08:42:53.007Z,7.77
2018-03-04T08:45:19.410Z,7.85
2018-03-04T08:47:45.943Z,7.89
2018-03-04T08:50:12.385Z,7.81
2018-03-04T08:52:39.084Z,7.77
2018-03-04T08:55:05.545Z,7.76
2018-03-04T08:57:31.961Z,7.83
2018-03-04T08:59:58.473Z,7.76
2018-03-04T09:02:25.022Z,7.66
2018-03-04T09:04:51.508Z,7.53
2018-03-04T09:07:19.178Z,7.56
2018-03-04T09:09:45.831Z,7.60
2018-03-04T09:12:13.457Z,7.65
2018-03-04T09:14:40.272Z,7.74
2018-03-04T09:17:07.006Z,7.66
2018-03-04T09:19:33.448Z,7.72
2018-03-04T09:22:00.103Z,8.27
2018-03-04T09:24:26.951Z,8.43
2018-03-04T09:26:54.080Z,8.51
2018-03-04T09:29:20.663Z,8.21
2018-03-04T09:31:47.371Z,8.32
2018-03-04T09:34:14.190Z,8.14
2018-03-04T09:36:40.836Z,8.13
2018-03-04T09:39:07.458Z,8.23
2018-03-04T09:41:34.000Z,8.39
2018-03-04T09:44:00.610Z,8.43
2018-03-04T09:46:27.486Z,8.46
2018-03-04T09:48:54.079Z,8.44
2018-03-04T09:51:20.542Z,8.52
2018-03-04T09:53:47.104Z,8.61
2018-03-04T09:56:13.615Z,8.47
2018-03-04T09:58:40.487Z,8.57
2018-03-04T10:01:08.275Z,8.49
2018-03-04T10:03:37.019Z,8.41
2018-03-04T10:06:04.009Z,8.33
2018-03-04T10:08:31.503Z,8.45
2018-03-04T10:10:59.151Z,8.27
2018-03-04T10:13:26.334Z,8.23
2018-03-04T10:15:53.509Z,8.41
2018-03-04T10:18:20.480Z,8.12
2018-03-04T10:20:46.918Z,8.09
2018-03-04T10:23:13.510Z,8.35
2018-03-04T10:25:40.615Z,8.61
2018-03-04T10:28:07.493Z,8.48
2018-03-04T10:30:34.112Z,8.52
2018-03-04T10:33:01.047Z,8.62
2018-03-04T10:35:28.465Z,8.33
2018-03-04T10:37:55.079Z,8.34
2018-03-04T10:40:22.462Z,8.35
2018-03-04T10:42:50.635Z,8.40
2018-03-04T10:45:21.173Z,8.53
2018-03-04T10:47:50.660Z,8.60
2018-03-04T10:50:18.420Z,8.70
2018-03-04T10:52:47.669Z,8.78
2018-03-04T10:55:15.608Z,8.66
2018-03-04T10:57:43.198Z,8.66
2018-03-04T11:00:10.709Z,8.57
2018-03-04T11:02:38.914Z,8.48
2018-03-04T11:05:07.158Z,8.44
2018-03-04T11:07:34.671Z,8.64
2018-03-04T11:10:02.732Z,8.73
2018-03-04T11:12:30.263Z,9.14
2018-03-04T11:14:57.751Z,9.09
2018-03-04T11:17:25.571Z,9.18
2018-03-04T11:19:53.690Z,9.22
2018-03-04T11:22:21.461Z,9.46
2018-03-04T11:24:49.608Z,9.48
2018-03-04T12:14:27.108Z,9.77
2018-03-04T12:16:53.470Z,10.14
2018-03-04T12:19:21.598Z,10.51
2018-03-04T12:21:49.120Z,10.18
2018-03-04T12:24:16.452Z,9.76
2018-03-04T12:26:44.386Z,9.47
2018-03-04T12:29:13.360Z,9.41
2018-03-04T12:31:42.364Z,9.48
2018-03-04T12:34:10.482Z,9.65
2018-03-04T12:36:38.838Z,9.23
2018-03-04T12:39:06.305Z,9.10
2018-03-04T12:41:34.016Z,9.13
2018-03-04T12:44:02.933Z,9.23
2018-03-04T12:46:30.709Z,9.56
2018-03-04T12:48:59.552Z,9.63
2018-03-04T12:51:26.060Z,9.67
2018-03-04T12:53:52.567Z,9.27
2018-03-04T12:56:19.850Z,9.20
2018-03-04T12:58:47.833Z,9.25
2018-03-04T13:01:14.497Z,9.37
2018-03-04T13:03:52.288Z,9.57
2018-03-04T13:06:19.031Z,9.72
2018-03-04T13:08:45.559Z,9.76
2018-03-04T13:11:12.520Z,9.87
2018-03-04T13:13:45.300Z,9.78
2018-03-04T13:16:11.830Z,9.62
2018-03-04T13:18:38.744Z,9.43
2018-03-04T13:21:05.272Z,9.52
2018-03-04T13:23:35.557Z,9.62
2018-03-04T13:26:02.788Z,9.50
2018-03-04T13:28:29.559Z,9.57
2018-03-04T13:30:56.010Z,10.04
2018-03-04T13:33:27.429Z,10.00
2018-03-04T13:35:54.194Z,10.06
2018-03-04T13:38:20.721Z,10.21
2018-03-04T13:40:47.086Z,10.30
2018-03-04T13:43:17.183Z,10.06
2018-03-04T13:45:44.109Z,9.95
2018-03-04T13:48:11.163Z,9.90
2018-03-04T13:50:37.720Z,9.74
2018-03-04T13:53:08.679Z,9.74
2018-03-04T13:55:36.261Z,9.47
2018-03-04T13:58:02.876Z,9.43
2018-03-04T14:00:29.310Z,9.49
2018-03-04T14:02:57.512Z,9.28
2018-03-04T14:05:24.753Z,9.23
2018-03-04T14:07:51.206Z,9.20
2018-03-04T14:10:18.344Z,9.40
2018-03-04T14:12:45.336Z,9.34
2018-03-04T14:15:12.095Z,9.70
2018-03-04T14:17:38.857Z,9.58
2018-03-04T14:20:05.912Z,9.47
2018-03-04T14:22:32.431Z,9.55
2018-03-04T14:24:59.162Z,9.68
2018-03-04T14:27:25.892Z,9.59
2018-03-04T14:29:53.123Z,9.61
2018-03-04T14:32:26.604Z,9.52
2018-03-04T14:34:53.131Z,9.56
2018-03-04T14:37:19.690Z,9.52
2018-03-04T14:39:46.234Z,9.31
2018-03-04T14:42:19.892Z,9.06
2018-03-04T14:44:46.785Z,9.05
2018-03-04T14:47:13.613Z,8.80
2018-03-04T14:49:40.642Z,8.76
2018-03-04T14:52:07.358Z,8.65
2018-03-04T14:54:33.931Z,8.59
2018-03-04T14:57:00.462Z,8.38
2018-03-04T14:59:26.864Z,8.28
2018-03-04T15:01:53.279Z,8.11
2018-03-04T15:04:20.108Z,8.14
2018-03-04T15:06:46.851Z,7.87
2018-03-04T15:09:13.229Z,7.77
2018-03-04T15:11:39.773Z,7.76
2018-03-04T15:14:06.448Z,7.87
2018-03-04T15:16:33.508Z,7.86
2018-03-04T15:19:00.166Z,7.89
2018-03-04T15:21:26.909Z,7.89
2018-03-04T15:23:53.369Z,7.89
2018-03-04T15:26:20.161Z,7.96
2018-03-04T15:28:46.874Z,7.94
2018-03-04T15:31:13.355Z,7.90
2018-03-04T15:33:39.898Z,7.81
2018-03-04T15:36:06.371Z,7.68
2018-03-04T15:38:32.805Z,7.60
2018-03-04T15:40:59.481Z,7.57
2018-03-04T15:43:26.133Z,7.58
2018-03-04T15:45:52.710Z,7.38
2018-03-04T15:48:19.266Z,7.37
2018-03-04T15:50:46.394Z,7.30
2018-03-04T15:53:12.965Z,7.17
2018-03-04T15:55:39.501Z,7.15
2018-03-04T15:58:06.026Z,7.09
2018-03-04T16:00:32.475Z,7.10
2018-03-04T16:02:59.847Z,7.07
2018-03-04T16:05:27.896Z,6.97
2018-03-04T16:07:55.082Z,6.87
2018-03-04T16:10:22.314Z,6.78
2018-03-04T16:12:51.545Z,6.70
2018-03-04T16:15:19.301Z,6.63
2018-03-04T16:17:47.127Z,6.54
2018-03-04T16:20:14.429Z,6.44
2018-03-04T16:22:42.890Z,6.28
2018-03-04T16:25:09.826Z,6.31
2018-03-04T16:27:36.440Z,6.21
2018-03-04T16:30:03.066Z,6.19
2018-03-04T16:32:29.814Z,6.09
2018-03-04T16:34:56.412Z,6.01
2018-03-04T16:37:23.147Z,5.95
2018-03-04T16:39:49.774Z,5.92
2018-03-04T16:42:17.490Z,5.88
2018-03-04T16:44:44.052Z,5.85
2018-03-04T16:47:10.993Z,5.81
2018-03-04T16:49:37.826Z,5.88
2018-03-04T16:52:04.569Z,5.76
2018-03-04T16:54:32.446Z,5.72
2018-03-04T16:56:59.070Z,5.67
2018-03-04T16:59:25.689Z,5.63
2018-03-04T17:01:52.524Z,5.62
2018-03-04T17:04:19.736Z,5.63
2018-03-04T17:06:46.533Z,5.65
2018-03-04T17:09:13.096Z,5.67
2018-03-04T17:11:39.679Z,5.61
2018-03-04T17:14:06.219Z,5.57
2018-03-04T17:16:32.884Z,5.49
2018-03-04T17:19:00.183Z,5.45
2018-03-04T17:21:27.602Z,5.35
2018-03-04T17:23:54.744Z,5.36
2018-03-04T17:26:21.643Z,5.36
2018-03-04T17:28:48.685Z,5.30
2018-03-04T17:31:15.492Z,5.21
2018-03-04T17:33:42.330Z,5.17
2018-03-04T17:36:09.446Z,5.13
2018-03-04T17:38:37.677Z,5.15
2018-03-04T17:41:04.404Z,5.13
2018-03-04T17:43:33.024Z,5.14
2018-03-04T17:45:59.641Z,5.04
2018-03-04T17:48:26.231Z,4.94
2018-03-04T17:50:52.704Z,4.99
2018-03-04T17:53:21.335Z,4.95
2018-03-04T17:55:48.330Z,4.94
2018-03-04T17:58:15.301Z,4.92
2018-03-04T18:00:42.252Z,4.92
2018-03-04T18:03:13.626Z,4.88
2018-03-04T18:05:40.005Z,4.90
2018-03-04T18:08:06.671Z,4.81
2018-03-04T18:10:33.254Z,4.73
2018-03-04T18:13:04.177Z,4.76
2018-03-04T18:15:30.722Z,4.73
2018-03-04T18:17:57.499Z,4.74
2018-03-04T18:20:24.327Z,4.77
2018-03-04T18:22:51.201Z,4.74
2018-03-04T18:25:17.777Z,4.67
2018-03-04T18:27:44.227Z,4.59
2018-03-04T18:30:11.012Z,4.64
2018-03-04T18:32:37.662Z,4.61
2018-03-04T18:35:04.368Z,4.64
2018-03-04T18:37:30.931Z,4.65
2018-03-04T18:39:57.385Z,4.51
2018-03-04T18:42:23.996Z,4.47
2018-03-04T18:44:51.088Z,4.44
2018-03-04T18:47:18.177Z,4.45
2018-03-04T18:49:44.739Z,4.43
2018-03-04T18:52:11.367Z,4.40
2018-03-04T18:54:38.082Z,4.37
2018-03-04T18:57:04.731Z,4.31
2018-03-04T18:59:31.633Z,4.20
2018-03-04T19:01:58.491Z,4.13
2018-03-04T19:04:25.554Z,4.02
2018-03-04T19:06:52.286Z,3.94
2018-03-04T19:09:18.792Z,3.83
2018-03-04T19:11:45.600Z,3.73
2018-03-04T19:14:14.314Z,3.61
2018-03-04T19:16:40.974Z,3.59
2018-03-04T19:19:07.944Z,3.45
2018-03-04T19:21:34.547Z,3.30
2018-03-04T19:24:01.277Z,3.18
2018-03-04T19:26:27.882Z,3.02
2018-03-04T19:28:54.694Z,2.92
2018-03-04T19:31:21.730Z,2.82
2018-03-04T19:33:56.074Z,2.69
2018-03-04T19:36:22.600Z,2.52
2018-03-04T19:38:49.180Z,2.40
2018-03-04T19:41:16.134Z,2.31
2018-03-04T19:43:48.315Z,2.23
2018-03-04T19:46:14.758Z,2.17
2018-03-04T19:48:41.339Z,2.13
2018-03-04T19:51:07.850Z,2.01
2018-03-04T19:53:35.304Z,1.95
2018-03-04T19:56:02.031Z,1.86
2018-03-04T19:58:28.647Z,1.78
2018-03-04T20:00:55.206Z,1.81
2018-03-04T20:03:21.765Z,1.78
2018-03-04T20:05:48.294Z,1.73
2018-03-04T20:08:15.065Z,1.72
2018-03-04T20:10:41.553Z,1.66
2018-03-04T20:13:08.121Z,1.64
2018-03-04T20:15:34.918Z,1.61
2018-03-04T20:18:01.341Z,1.56
2018-03-04T20:20:28.707Z,1.53
2018-03-04T20:22:55.414Z,1.50
2018-03-04T20:25:22.146Z,1.47
2018-03-04T20:27:48.572Z,1.40
2018-03-04T20:30:15.156Z,1.34
2018-03-04T20:32:41.666Z,1.29
2018-03-04T20:35:08.625Z,1.31
2018-03-04T20:37:35.110Z,1.28
2018-03-04T20:40:01.623Z,1.24
2018-03-04T20:42:28.575Z,1.25
2018-03-04T20:44:55.074Z,1.12
2018-03-04T20:47:21.598Z,1.08
2018-03-04T20:49:47.976Z,1.10
2018-03-04T20:52:14.395Z,1.04
2018-03-04T20:54:42.915Z,1.03
2018-03-04T20:57:09.387Z,1.01
2018-03-04T20:59:35.755Z,1.06
2018-03-04T21:02:02.169Z,1.02
2018-03-04T21:04:28.594Z,0.95
2018-03-04T21:06:55.147Z,0.98
2018-03-04T21:09:21.642Z,0.97
2018-03-04T21:11:48.063Z,0.93
2018-03-04T21:14:14.645Z,0.88
2018-03-04T21:16:41.071Z,0.84
2018-03-04T21:19:07.626Z,0.79
2018-03-04T21:21:34.201Z,0.75
2018-03-04T21:24:04.933Z,0.83
2018-03-04T21:26:31.305Z,0.85
2018-03-04T21:28:57.679Z,0.76
2018-03-04T21:31:24.032Z,0.73
2018-03-04T21:33:50.437Z,0.71
2018-03-04T21:36:17.028Z,0.72
2018-03-04T21:38:43.355Z,0.64
2018-03-04T21:41:09.710Z,0.65
2018-03-04T21:43:39.441Z,0.67
2018-03-04T21:46:05.819Z,0.70
2018-03-04T21:48:32.184Z,0.71
2018-03-04T21:50:58.593Z,0.61
2018-03-04T21:53:25.103Z,0.62
2018-03-04T21:55:51.445Z,0.62
2018-03-04T21:58:17.887Z,0.61
2018-03-04T22:00:44.293Z,0.60
2018-03-04T22:03:10.692Z,0.55
2018-03-04T22:05:37.240Z,0.55
2018-03-04T22:08:03.670Z,0.58
2018-03-04T22:10:30.022Z,0.61
2018-03-04T22:12:56.492Z,0.62
2018-03-04T22:15:22.810Z,0.61
2018-03-04T22:17:49.204Z,0.54
2018-03-04T22:20:15.607Z,0.56
2018-03-04T22:22:42.060Z,0.55
2018-03-04T22:25:08.614Z,0.53
2018-03-04T22:27:35.138Z,0.58
2018-03-04T22:30:01.472Z,0.57
2018-03-04T22:32:27.860Z,0.47
2018-03-04T22:34:54.506Z,0.43
2018-03-04T22:37:21.215Z,0.46
2018-03-04T22:39:47.629Z,0.50
2018-03-04T22:42:14.029Z,0.42
2018-03-04T22:44:40.513Z,0.38
2018-03-04T22:47:06.982Z,0.35
2018-03-04T22:49:33.512Z,0.28
2018-03-04T22:51:59.878Z,0.24
2018-03-04T22:54:28.246Z,0.24
2018-03-04T22:56:54.657Z,0.23
2018-03-04T22:59:21.084Z,0.23
2018-03-04T23:01:47.467Z,0.25
2018-03-04T23:04:14.077Z,0.26
2018-03-04T23:06:40.440Z,0.16
2018-03-04T23:09:06.799Z,0.09
2018-03-04T23:11:33.167Z,0.03
2018-03-04T23:14:03.088Z,0.09
2018-03-04T23:16:29.426Z,0.03
2018-03-04T23:18:55.815Z,0.02
2018-03-04T23:21:22.212Z,-0.01
2018-03-04T23:23:48.624Z,-0.05
2018-03-04T23:26:15.000Z,-0.05
2018-03-04T23:28:41.550Z,-0.12
2018-03-04T23:31:07.876Z,-0.14
2018-03-04T23:33:34.254Z,-0.07
2018-03-04T23:36:00.626Z,-0.09
2018-03-04T23:38:26.985Z,-0.01
2018-03-04T23:40:53.295Z,-0.06
2018-03-04T23:43:19.713Z,-0.11
2018-03-04T23:45:46.029Z,-0.14
2018-03-04T23:48:12.379Z,-0.12
2018-03-04T23:50:38.711Z,-0.12
2018-03-04T23:53:05.218Z,-0.04
2018-03-04T23:55:31.680Z,-0.12
2018-03-04T23:57:58.009Z,-0.02
