createdAt,value
2023-01-21T00:00:50.249Z,-1.60
2023-01-21T00:01:51.978Z,-1.60
2023-01-21T00:02:53.799Z,-1.50
2023-01-21T00:03:55.620Z,-1.50
2023-01-21T00:04:57.726Z,-1.50
2023-01-21T00:05:59.612Z,-1.50
2023-01-21T00:07:01.576Z,-1.50
2023-01-21T00:08:03.428Z,-1.50
2023-01-21T00:09:05.494Z,-1.50
2023-01-21T00:10:07.938Z,-1.40
2023-01-21T00:11:14.227Z,-1.50
2023-01-21T00:12:16.449Z,-1.40
2023-01-21T00:13:18.268Z,-1.40
2023-01-21T00:14:20.254Z,-1.40
2023-01-21T00:15:22.027Z,-1.40
2023-01-21T00:16:24.296Z,-1.40
2023-01-21T00:17:26.048Z,-1.40
2023-01-21T00:18:30.049Z,-1.40
2023-01-21T00:19:32.490Z,-1.40
2023-01-21T00:20:34.886Z,-1.30
2023-01-21T00:21:36.637Z,-1.40
2023-01-21T00:22:38.384Z,-1.40
2023-01-21T00:23:40.264Z,-1.40
2023-01-21T00:24:42.442Z,-1.40
2023-01-21T00:25:44.395Z,-1.40
2023-01-21T00:26:46.313Z,-1.40
2023-01-21T00:27:48.340Z,-1.40
2023-01-21T00:28:50.072Z,-1.40
2023-01-21T00:29:51.825Z,-1.30
2023-01-21T00:31:00.755Z,-1.30
2023-01-21T00:32:02.521Z,-1.30
2023-01-21T00:33:06.531Z,-1.30
2023-01-21T00:34:08.428Z,-1.30
2023-01-21T00:35:10.563Z,-1.30
2023-01-21T00:36:13.985Z,-1.40
2023-01-21T00:37:15.881Z,-1.40
2023-01-21T00:38:17.778Z,-1.40
2023-01-21T00:39:19.714Z,-1.40
2023-01-21T00:40:22.114Z,-1.40
2023-01-21T00:41:24.689Z,-1.40
2023-01-21T00:42:28.123Z,-1.50
2023-01-21T00:43:30.340Z,-1.50
2023-01-21T00:44:32.088Z,-1.50
2023-01-21T00:45:33.862Z,-1.50
2023-01-21T00:46:35.756Z,-1.50
2023-01-21T00:47:37.616Z,-1.50
2023-01-21T00:48:40.490Z,-1.50
2023-01-21T00:49:42.466Z,-1.50
2023-01-21T00:50:44.430Z,-1.40
2023-01-21T00:51:46.261Z,-1.50
2023-01-21T00:52:47.994Z,-1.40
2023-01-21T00:53:50.011Z,-1.40
2023-01-21T00:54:52.393Z,-1.40
2023-01-21T00:55:54.281Z,-1.40
2023-01-21T00:56:56.104Z,-1.40
2023-01-21T00:57:58.291Z,-1.40
2023-01-21T00:59:00.883Z,-1.30
2023-01-21T01:00:02.951Z,-1.40
2023-01-21T01:01:10.641Z,-1.30
2023-01-21T01:02:12.568Z,-1.40
2023-01-21T01:03:14.451Z,-1.40
2023-01-21T01:04:16.241Z,-1.40
2023-01-21T01:05:19.418Z,-1.40
2023-01-21T01:06:23.424Z,-1.40
2023-01-21T01:07:25.412Z,-1.40
2023-01-21T01:08:27.289Z,-1.50
2023-01-21T01:09:29.338Z,-1.50
2023-01-21T01:10:31.474Z,-1.50
2023-01-21T01:11:33.307Z,-1.50
2023-01-21T01:12:35.064Z,-1.50
2023-01-21T01:13:37.912Z,-1.60
2023-01-21T01:14:39.644Z,-1.60
2023-01-21T01:15:41.440Z,-1.70
2023-01-21T01:16:43.319Z,-1.60
2023-01-21T01:17:45.204Z,-1.70
2023-01-21T01:18:47.138Z,-1.70
2023-01-21T01:19:48.946Z,-1.70
2023-01-21T01:20:50.681Z,-1.70
2023-01-21T01:21:52.406Z,-1.70
2023-01-21T01:22:54.348Z,-1.70
2023-01-21T01:24:00.918Z,-1.70
2023-01-21T01:25:02.654Z,-1.70
2023-01-21T01:26:06.916Z,-1.80
2023-01-21T01:27:08.893Z,-1.80
2023-01-21T01:28:10.881Z,-1.80
2023-01-21T01:29:13.770Z,-1.80
2023-01-21T01:30:16.050Z,-1.80
2023-01-21T01:31:19.184Z,-1.80
2023-01-21T01:32:21.094Z,-1.70
2023-01-21T01:33:23.332Z,-1.70
2023-01-21T01:34:25.258Z,-1.80
2023-01-21T01:35:27.681Z,-1.70
2023-01-21T01:36:29.601Z,-1.70
2023-01-21T01:37:31.387Z,-1.70
2023-01-21T01:38:34.793Z,-1.70
2023-01-21T01:39:36.602Z,-1.70
2023-01-21T01:40:40.654Z,-1.70
2023-01-21T01:41:42.588Z,-1.70
2023-01-21T01:42:44.516Z,-1.70
2023-01-21T01:43:52.533Z,-1.70
2023-01-21T01:44:57.012Z,-1.70
2023-01-21T01:45:58.811Z,-1.70
2023-01-21T01:47:02.503Z,-1.70
2023-01-21T01:48:06.364Z,-1.70
2023-01-21T01:49:12.147Z,-1.70
2023-01-21T01:50:18.142Z,-1.70
2023-01-21T01:51:26.902Z,-1.70
2023-01-21T01:52:29.775Z,-1.70
2023-01-21T01:53:32.561Z,-1.70
2023-01-21T01:54:42.473Z,-1.70
2023-01-21T01:55:45.248Z,-1.70
2023-01-21T01:56:51.056Z,-1.80
2023-01-21T01:57:54.767Z,-1.80
2023-01-21T01:58:56.692Z,-1.70
2023-01-21T02:00:01.895Z,-1.80
2023-01-21T02:01:04.154Z,-1.80
2023-01-21T02:02:11.115Z,-1.80
2023-01-21T02:03:32.134Z,-1.80
2023-01-21T02:04:40.301Z,-1.70
2023-01-21T02:05:44.262Z,-1.80
2023-01-21T02:06:49.281Z,-1.80
2023-01-21T02:07:51.097Z,-1.70
2023-01-21T02:08:53.685Z,-1.80
2023-01-21T02:09:56.485Z,-1.80
2023-01-21T02:11:00.926Z,-1.80
2023-01-21T02:12:04.923Z,-1.80
2023-01-21T02:13:07.380Z,-1.80
2023-01-21T02:14:09.681Z,-1.70
2023-01-21T02:15:12.749Z,-1.70
2023-01-21T02:16:32.708Z,-1.70
2023-01-21T02:17:46.716Z,-1.70
2023-01-21T02:18:53.687Z,-1.70
2023-01-21T02:20:16.819Z,-1.70
2023-01-21T02:22:17.812Z,-1.70
2023-01-21T02:23:42.325Z,-1.70
2023-01-21T02:25:31.788Z,-1.70
2023-01-21T02:26:45.547Z,-1.70
2023-01-21T02:27:59.188Z,-1.70
2023-01-21T02:29:14.315Z,-1.70
2023-01-21T02:30:51.227Z,-1.70
2023-01-21T02:33:22.959Z,-1.70
2023-01-21T02:34:39.363Z,-1.80
2023-01-21T02:35:51.929Z,-1.70
2023-01-21T02:37:06.028Z,-1.70
2023-01-21T02:38:29.365Z,-1.70
2023-01-21T02:39:48.759Z,-1.70
2023-01-21T02:40:58.579Z,-1.60
2023-01-21T02:42:20.183Z,-1.60
2023-01-21T02:43:48.474Z,-1.60
2023-01-21T02:45:00.731Z,-1.60
2023-01-21T02:46:24.437Z,-1.60
2023-01-21T02:47:29.371Z,-1.60
2023-01-21T02:48:47.828Z,-1.60
2023-01-21T02:50:26.554Z,-1.60
2023-01-21T02:51:28.457Z,-1.60
2023-01-21T02:52:30.486Z,-1.70
2023-01-21T02:53:34.737Z,-1.70
2023-01-21T02:54:39.533Z,-1.70
2023-01-21T02:55:43.444Z,-1.70
2023-01-21T02:56:45.494Z,-1.60
2023-01-21T02:57:54.923Z,-1.60
2023-01-21T02:59:01.776Z,-1.60
2023-01-21T03:00:09.779Z,-1.60
2023-01-21T03:01:40.650Z,-1.60
2023-01-21T03:03:04.165Z,-1.60
2023-01-21T03:04:22.639Z,-1.60
2023-01-21T03:06:08.748Z,-1.70
2023-01-21T03:07:13.268Z,-1.70
2023-01-21T03:08:38.684Z,-1.70
2023-01-21T03:09:41.086Z,-1.70
2023-01-21T03:11:04.849Z,-1.70
2023-01-21T03:12:20.872Z,-1.70
2023-01-21T03:13:53.464Z,-1.80
2023-01-21T03:15:20.594Z,-1.70
2023-01-21T03:16:46.603Z,-1.70
2023-01-21T03:18:03.670Z,-1.80
2023-01-21T03:19:08.384Z,-1.80
2023-01-21T03:20:18.472Z,-1.70
2023-01-21T03:21:26.519Z,-1.80
2023-01-21T03:22:34.108Z,-1.70
2023-01-21T03:23:42.151Z,-1.70
2023-01-21T03:24:48.222Z,-1.70
2023-01-21T03:25:50.894Z,-1.70
2023-01-21T03:26:57.300Z,-1.70
2023-01-21T03:28:02.248Z,-1.70
2023-01-21T03:29:09.821Z,-1.70
2023-01-21T03:30:17.395Z,-1.70
2023-01-21T03:31:23.819Z,-1.70
2023-01-21T03:32:28.999Z,-1.70
2023-01-21T03:33:35.683Z,-1.70
2023-01-21T03:34:44.763Z,-1.70
2023-01-21T03:35:49.339Z,-1.70
2023-01-21T03:37:13.491Z,-1.70
2023-01-21T03:38:20.512Z,-1.70
2023-01-21T03:39:48.175Z,-1.80
2023-01-21T03:41:11.615Z,-1.80
2023-01-21T03:42:14.691Z,-1.80
2023-01-21T03:43:16.925Z,-1.80
2023-01-21T03:44:18.907Z,-1.80
2023-01-21T03:45:36.954Z,-1.80
2023-01-21T03:46:48.580Z,-1.80
2023-01-21T03:47:58.572Z,-1.80
2023-01-21T03:49:20.570Z,-1.80
2023-01-21T03:50:38.536Z,-1.70
2023-01-21T03:51:46.075Z,-1.80
2023-01-21T03:52:48.401Z,-1.80
2023-01-21T03:53:57.831Z,-1.80
2023-01-21T03:54:59.607Z,-1.70
2023-01-21T03:56:01.418Z,-1.70
2023-01-21T03:57:03.556Z,-1.70
2023-01-21T03:58:05.525Z,-1.70
2023-01-21T03:59:07.285Z,-1.70
2023-01-21T04:00:10.120Z,-1.70
2023-01-21T04:01:12.032Z,-1.70
2023-01-21T04:02:19.181Z,-1.70
2023-01-21T04:03:21.277Z,-1.70
2023-01-21T04:04:23.039Z,-1.70
2023-01-21T04:05:25.189Z,-1.70
2023-01-21T04:06:27.232Z,-1.60
2023-01-21T04:07:28.984Z,-1.60
2023-01-21T04:08:32.035Z,-1.60
2023-01-21T04:09:33.890Z,-1.60
2023-01-21T04:10:35.653Z,-1.60
2023-01-21T04:11:37.505Z,-1.60
2023-01-21T04:12:39.448Z,-1.60
2023-01-21T04:13:41.336Z,-1.60
2023-01-21T04:14:43.584Z,-1.60
2023-01-21T04:15:45.618Z,-1.60
2023-01-21T04:16:47.423Z,-1.60
2023-01-21T04:17:49.206Z,-1.60
2023-01-21T04:18:51.092Z,-1.60
2023-01-21T04:19:52.965Z,-1.60
2023-01-21T04:20:55.112Z,-1.60
2023-01-21T04:21:57.036Z,-1.60
2023-01-21T04:22:58.836Z,-1.60
2023-01-21T04:24:00.825Z,-1.60
2023-01-21T04:25:02.762Z,-1.60
2023-01-21T04:26:04.489Z,-1.60
2023-01-21T04:27:06.245Z,-1.60
2023-01-21T04:28:07.983Z,-1.60
2023-01-21T04:29:09.917Z,-1.60
2023-01-21T04:30:11.907Z,-1.60
2023-01-21T04:31:13.812Z,-1.60
2023-01-21T04:32:15.646Z,-1.60
2023-01-21T04:33:17.860Z,-1.60
2023-01-21T04:34:19.772Z,-1.60
2023-01-21T04:35:21.521Z,-1.60
2023-01-21T04:36:23.307Z,-1.60
2023-01-21T04:37:25.131Z,-1.60
2023-01-21T04:38:27.839Z,-1.60
2023-01-21T04:39:30.030Z,-1.60
2023-01-21T04:40:32.002Z,-1.60
2023-01-21T04:41:33.742Z,-1.60
2023-01-21T04:42:35.578Z,-1.60
2023-01-21T04:43:37.328Z,-1.60
2023-01-21T04:44:39.113Z,-1.60
2023-01-21T04:45:40.854Z,-1.60
2023-01-21T04:46:43.036Z,-1.70
2023-01-21T04:47:45.432Z,-1.70
2023-01-21T04:48:47.447Z,-1.70
2023-01-21T04:49:49.181Z,-1.70
2023-01-21T04:50:51.119Z,-1.70
2023-01-21T04:51:52.927Z,-1.70
2023-01-21T04:52:54.842Z,-1.70
2023-01-21T04:53:56.780Z,-1.70
2023-01-21T04:54:58.727Z,-1.70
2023-01-21T04:56:00.620Z,-1.70
2023-01-21T04:57:02.366Z,-1.70
2023-01-21T04:58:04.166Z,-1.60
2023-01-21T04:59:05.948Z,-1.70
2023-01-21T05:00:08.951Z,-1.70
2023-01-21T05:01:10.880Z,-1.70
2023-01-21T05:02:12.672Z,-1.70
2023-01-21T05:03:14.869Z,-1.70
2023-01-21T05:04:16.685Z,-1.70
2023-01-21T05:05:19.805Z,-1.70
2023-01-21T05:06:21.613Z,-1.70
2023-01-21T05:07:23.473Z,-1.70
2023-01-21T05:08:25.307Z,-1.70
2023-01-21T05:09:27.209Z,-1.70
2023-01-21T05:10:28.958Z,-1.80
2023-01-21T05:11:30.695Z,-1.80
2023-01-21T05:12:32.474Z,-1.80
2023-01-21T05:13:34.195Z,-1.80
2023-01-21T05:14:36.177Z,-1.80
2023-01-21T05:15:38.076Z,-1.80
2023-01-21T05:16:39.966Z,-1.80
2023-01-21T05:17:41.781Z,-1.80
2023-01-21T05:18:46.852Z,-1.80
2023-01-21T05:19:48.870Z,-1.80
2023-01-21T05:20:50.629Z,-1.80
2023-01-21T05:21:52.355Z,-1.80
2023-01-21T05:22:54.073Z,-1.90
2023-01-21T05:23:55.997Z,-1.90
2023-01-21T05:24:59.809Z,-1.90
2023-01-21T05:26:02.050Z,-1.90
2023-01-21T05:27:03.927Z,-1.90
2023-01-21T05:28:05.887Z,-1.80
2023-01-21T05:29:07.751Z,-1.90
2023-01-21T05:30:10.241Z,-1.90
2023-01-21T05:31:12.011Z,-1.90
2023-01-21T05:32:14.069Z,-1.90
2023-01-21T05:33:16.037Z,-1.90
2023-01-21T05:34:17.732Z,-1.90
2023-01-21T05:35:21.381Z,-1.90
2023-01-21T05:36:23.480Z,-1.90
2023-01-21T05:37:25.247Z,-1.90
2023-01-21T05:38:27.181Z,-1.90
2023-01-21T05:39:28.889Z,-2.00
2023-01-21T05:40:31.219Z,-1.90
2023-01-21T05:41:33.475Z,-2.00
2023-01-21T05:42:35.282Z,-2.00
2023-01-21T05:43:37.437Z,-2.00
2023-01-21T05:44:39.782Z,-2.00
2023-01-21T05:45:42.058Z,-2.10
2023-01-21T05:46:44.271Z,-2.10
2023-01-21T05:47:46.218Z,-2.10
2023-01-21T05:48:47.920Z,-2.10
2023-01-21T05:49:50.726Z,-2.10
2023-01-21T05:50:52.721Z,-2.10
2023-01-21T05:51:55.144Z,-2.10
2023-01-21T05:52:56.883Z,-2.10
2023-01-21T05:53:58.853Z,-2.10
2023-01-21T05:55:02.514Z,-2.10
2023-01-21T05:56:05.164Z,-2.20
2023-01-21T05:57:06.901Z,-2.20
2023-01-21T05:58:09.196Z,-2.20
2023-01-21T05:59:11.041Z,-2.20
2023-01-21T06:00:13.408Z,-2.20
2023-01-21T06:01:15.218Z,-2.20
2023-01-21T06:02:17.397Z,-2.20
2023-01-21T06:03:19.690Z,-2.20
2023-01-21T06:04:23.870Z,-2.20
2023-01-21T06:05:27.291Z,-2.20
2023-01-21T06:06:29.024Z,-2.20
2023-01-21T06:07:30.834Z,-2.20
2023-01-21T06:08:32.592Z,-2.20
2023-01-21T06:09:34.313Z,-2.20
2023-01-21T06:10:36.348Z,-2.10
2023-01-21T06:11:38.119Z,-2.10
2023-01-21T06:12:40.000Z,-2.10
2023-01-21T06:13:41.768Z,-2.20
2023-01-21T06:14:43.603Z,-2.10
2023-01-21T06:15:45.460Z,-2.20
2023-01-21T06:16:47.410Z,-2.20
2023-01-21T06:17:49.171Z,-2.20
2023-01-21T06:18:50.976Z,-2.20
2023-01-21T06:19:53.002Z,-2.20
2023-01-21T06:20:55.378Z,-2.20
2023-01-21T06:21:57.219Z,-2.20
2023-01-21T06:23:01.209Z,-2.20
2023-01-21T06:24:03.169Z,-2.20
2023-01-21T06:25:05.360Z,-2.20
2023-01-21T06:26:08.150Z,-2.20
2023-01-21T06:27:10.467Z,-2.20
2023-01-21T06:28:12.651Z,-2.20
2023-01-21T06:29:14.427Z,-2.10
2023-01-21T06:30:16.764Z,-2.20
2023-01-21T06:31:18.747Z,-2.20
2023-01-21T06:32:20.803Z,-2.20
2023-01-21T06:33:22.539Z,-2.30
2023-01-21T06:34:24.292Z,-2.30
2023-01-21T06:35:26.163Z,-2.30
2023-01-21T06:36:27.933Z,-2.30
2023-01-21T06:37:29.911Z,-2.30
2023-01-21T06:38:35.841Z,-2.30
2023-01-21T06:39:37.712Z,-2.30
2023-01-21T06:40:39.787Z,-2.40
2023-01-21T06:41:41.577Z,-2.30
2023-01-21T06:42:47.166Z,-2.30
2023-01-21T06:43:48.896Z,-2.30
2023-01-21T06:44:50.985Z,-2.30
2023-01-21T06:45:52.857Z,-2.30
2023-01-21T06:47:02.225Z,-2.30
2023-01-21T06:48:04.296Z,-2.30
2023-01-21T06:49:06.072Z,-2.30
2023-01-21T06:50:09.517Z,-2.30
2023-01-21T06:51:11.437Z,-2.30
2023-01-21T06:52:13.606Z,-2.30
2023-01-21T06:53:15.798Z,-2.30
2023-01-21T06:54:17.682Z,-2.20
2023-01-21T06:55:19.569Z,-2.30
2023-01-21T06:56:22.124Z,-2.30
2023-01-21T06:57:24.876Z,-2.30
2023-01-21T06:58:26.800Z,-2.30
2023-01-21T06:59:28.611Z,-2.30
2023-01-21T07:00:30.616Z,-2.30
2023-01-21T07:01:32.757Z,-2.30
2023-01-21T07:02:34.759Z,-2.30
2023-01-21T07:03:36.967Z,-2.30
2023-01-21T07:04:38.715Z,-2.30
2023-01-21T07:05:40.627Z,-2.30
2023-01-21T07:06:42.426Z,-2.30
2023-01-21T07:07:44.189Z,-2.40
2023-01-21T07:08:46.231Z,-2.30
2023-01-21T07:09:47.964Z,-2.40
2023-01-21T07:10:49.753Z,-2.40
2023-01-21T07:11:51.533Z,-2.40
2023-01-21T07:12:53.365Z,-2.40
2023-01-21T07:13:55.231Z,-2.40
2023-01-21T07:14:57.036Z,-2.30
2023-01-21T07:16:05.954Z,-2.30
2023-01-21T07:17:08.782Z,-2.30
2023-01-21T07:18:10.544Z,-2.30
2023-01-21T07:19:12.549Z,-2.30
2023-01-21T07:20:14.495Z,-2.30
2023-01-21T07:21:16.328Z,-2.30
2023-01-21T07:22:18.206Z,-2.30
2023-01-21T07:23:20.089Z,-2.30
2023-01-21T07:24:23.741Z,-2.30
2023-01-21T07:25:27.621Z,-2.30
2023-01-21T07:26:29.679Z,-2.30
2023-01-21T07:27:31.863Z,-2.30
2023-01-21T07:28:33.889Z,-2.30
2023-01-21T07:29:36.152Z,-2.30
2023-01-21T07:30:37.984Z,-2.30
2023-01-21T07:31:40.045Z,-2.30
2023-01-21T07:32:41.905Z,-2.30
2023-01-21T07:33:44.181Z,-2.30
2023-01-21T07:34:46.005Z,-2.20
2023-01-21T07:35:47.832Z,-2.20
2023-01-21T07:36:50.247Z,-2.20
2023-01-21T07:37:52.428Z,-2.20
2023-01-21T07:38:55.360Z,-2.20
2023-01-21T07:39:57.217Z,-2.20
2023-01-21T07:40:59.165Z,-2.20
2023-01-21T07:42:00.900Z,-2.20
2023-01-21T07:43:02.832Z,-2.20
2023-01-21T07:44:04.643Z,-2.20
2023-01-21T07:45:06.928Z,-2.20
2023-01-21T07:46:09.180Z,-2.20
2023-01-21T07:47:10.970Z,-2.10
2023-01-21T07:48:12.915Z,-2.10
2023-01-21T07:49:17.386Z,-2.10
2023-01-21T07:50:19.580Z,-2.10
2023-01-21T07:51:22.039Z,-2.10
2023-01-21T07:52:24.157Z,-2.00
2023-01-21T07:53:26.903Z,-2.00
2023-01-21T07:54:28.913Z,-2.00
2023-01-21T07:55:31.163Z,-2.00
2023-01-21T07:56:32.918Z,-2.00
2023-01-21T07:57:35.102Z,-2.00
2023-01-21T07:58:37.911Z,-2.00
2023-01-21T07:59:39.706Z,-2.00
2023-01-21T08:00:41.653Z,-1.90
2023-01-21T08:01:43.651Z,-1.90
2023-01-21T08:02:45.730Z,-1.90
2023-01-21T08:03:50.892Z,-1.90
2023-01-21T08:04:53.081Z,-1.90
2023-01-21T08:05:54.896Z,-1.80
2023-01-21T08:06:57.296Z,-1.80
2023-01-21T08:07:59.738Z,-1.80
2023-01-21T08:09:01.617Z,-1.80
2023-01-21T08:10:03.747Z,-1.80
2023-01-21T08:11:05.668Z,-1.70
2023-01-21T08:12:08.340Z,-1.70
2023-01-21T08:13:10.686Z,-1.70
2023-01-21T08:14:12.447Z,-1.70
2023-01-21T08:15:14.398Z,-1.70
2023-01-21T08:16:16.487Z,-1.60
2023-01-21T08:17:18.227Z,-1.60
2023-01-21T08:18:22.353Z,-1.60
2023-01-21T08:19:24.833Z,-1.60
2023-01-21T08:20:27.260Z,-1.60
2023-01-21T08:21:29.026Z,-1.60
2023-01-21T08:22:31.261Z,-1.60
2023-01-21T08:23:33.247Z,-1.60
2023-01-21T08:24:35.625Z,-1.60
2023-01-21T08:25:38.103Z,-1.60
2023-01-21T08:26:39.878Z,-1.50
2023-01-21T08:27:41.620Z,-1.50
2023-01-21T08:28:43.449Z,-1.50
2023-01-21T08:29:45.325Z,-1.50
2023-01-21T08:30:47.521Z,-1.50
2023-01-21T08:31:49.352Z,-1.50
2023-01-21T08:32:51.289Z,-1.40
2023-01-21T08:33:53.111Z,-1.50
2023-01-21T08:34:55.045Z,-1.40
2023-01-21T08:36:00.950Z,-1.40
2023-01-21T08:37:03.127Z,-1.40
2023-01-21T08:38:06.404Z,-1.40
2023-01-21T08:39:09.288Z,-1.40
2023-01-21T08:40:11.742Z,-1.40
2023-01-21T08:41:13.758Z,-1.40
2023-01-21T08:42:15.530Z,-1.40
2023-01-21T08:43:17.296Z,-1.40
2023-01-21T08:44:19.155Z,-1.40
2023-01-21T08:45:20.998Z,-1.40
2023-01-21T08:46:22.851Z,-1.30
2023-01-21T08:47:24.828Z,-1.30
2023-01-21T08:48:26.551Z,-1.30
2023-01-21T08:49:28.307Z,-1.30
2023-01-21T08:50:30.491Z,-1.30
2023-01-21T08:51:32.238Z,-1.30
2023-01-21T08:52:34.054Z,-1.30
2023-01-21T08:53:35.962Z,-1.30
2023-01-21T08:54:37.737Z,-1.20
2023-01-21T08:55:39.802Z,-1.20
2023-01-21T08:56:41.735Z,-1.20
2023-01-21T08:57:43.844Z,-1.20
2023-01-21T08:58:45.989Z,-1.20
2023-01-21T08:59:47.975Z,-1.20
2023-01-21T09:00:51.745Z,-1.10
2023-01-21T09:01:53.647Z,-1.10
2023-01-21T09:02:55.960Z,-1.10
2023-01-21T09:03:59.386Z,-1.10
2023-01-21T09:05:01.274Z,-1.10
2023-01-21T09:06:04.545Z,-1.00
2023-01-21T09:07:06.651Z,-1.10
2023-01-21T09:08:08.657Z,-1.00
2023-01-21T09:09:11.405Z,-1.00
2023-01-21T09:10:34.306Z,-1.00
2023-01-21T09:11:36.115Z,-1.00
2023-01-21T09:12:40.284Z,-1.00
2023-01-21T09:13:43.091Z,-1.00
2023-01-21T09:14:44.970Z,-1.00
2023-01-21T09:15:46.826Z,-1.00
2023-01-21T09:16:50.485Z,-0.90
2023-01-21T09:17:53.145Z,-0.90
2023-01-21T09:18:55.479Z,-0.90
2023-01-21T09:19:57.233Z,-0.90
2023-01-21T09:21:03.931Z,-0.90
2023-01-21T09:22:06.523Z,-0.90
2023-01-21T09:23:24.693Z,-0.90
2023-01-21T09:24:26.812Z,-0.90
2023-01-21T09:25:28.583Z,-0.90
2023-01-21T09:26:30.366Z,-0.90
2023-01-21T09:27:32.240Z,-0.80
2023-01-21T09:28:38.910Z,-0.80
2023-01-21T09:29:41.599Z,-0.80
2023-01-21T09:30:43.403Z,-0.80
2023-01-21T09:31:45.258Z,-0.70
2023-01-21T09:32:47.025Z,-0.70
2023-01-21T09:33:51.452Z,-0.70
2023-01-21T09:34:53.250Z,-0.70
2023-01-21T09:36:00.155Z,-0.70
2023-01-21T09:37:03.079Z,-0.70
2023-01-21T09:38:05.076Z,-0.60
2023-01-21T09:39:07.671Z,-0.60
2023-01-21T09:40:15.806Z,-0.60
2023-01-21T09:41:35.304Z,-0.60
2023-01-21T09:42:37.087Z,-0.60
2023-01-21T09:44:05.085Z,-0.50
2023-01-21T09:45:13.142Z,-0.50
2023-01-21T09:46:38.713Z,-0.50
2023-01-21T09:47:43.368Z,-0.50
2023-01-21T09:48:49.158Z,-0.50
2023-01-21T09:50:14.577Z,-0.50
2023-01-21T09:52:05.561Z,-0.50
2023-01-21T09:53:29.896Z,-0.40
2023-01-21T09:54:34.117Z,-0.40
2023-01-21T09:55:43.649Z,-0.40
2023-01-21T09:57:17.652Z,-0.40
2023-01-21T09:58:30.439Z,-0.30
2023-01-21T10:00:09.353Z,-0.30
2023-01-21T10:01:24.395Z,-0.20
2023-01-21T10:02:29.793Z,-0.20
2023-01-21T10:04:01.912Z,-0.20
2023-01-21T10:05:22.553Z,-0.20
2023-01-21T10:07:09.404Z,-0.10
2023-01-21T10:08:22.012Z,-0.10
2023-01-21T10:09:42.316Z,-0.10
2023-01-21T10:11:12.100Z,0.00
2023-01-21T10:12:50.936Z,0.00
2023-01-21T10:13:52.793Z,0.10
2023-01-21T10:15:13.345Z,0.10
2023-01-21T10:16:27.121Z,0.10
2023-01-21T10:17:53.588Z,0.10
2023-01-21T10:18:57.475Z,0.20
2023-01-21T10:20:28.993Z,0.20
2023-01-21T10:21:40.465Z,0.20
2023-01-21T10:23:20.537Z,0.30
2023-01-21T10:24:28.848Z,0.30
2023-01-21T10:25:33.236Z,0.30
2023-01-21T10:26:36.148Z,0.30
2023-01-21T10:27:38.612Z,0.40
2023-01-21T10:28:52.051Z,0.40
2023-01-21T10:29:59.435Z,0.40
2023-01-21T10:31:29.527Z,0.40
2023-01-21T10:32:32.307Z,0.40
2023-01-21T10:33:34.479Z,0.50
2023-01-21T10:34:43.108Z,0.50
2023-01-21T10:36:03.890Z,0.50
2023-01-21T10:37:11.561Z,0.60
2023-01-21T10:38:31.299Z,0.60
2023-01-21T10:39:42.310Z,0.60
2023-01-21T10:40:59.180Z,0.60
2023-01-21T10:42:15.691Z,0.60
2023-01-21T10:43:26.075Z,0.70
2023-01-21T10:45:01.535Z,0.60
2023-01-21T10:46:41.329Z,0.70
2023-01-21T10:47:52.340Z,0.70
2023-01-21T10:48:57.685Z,0.70
2023-01-21T10:50:18.215Z,0.70
2023-01-21T10:51:42.911Z,0.70
2023-01-21T10:52:55.651Z,0.70
2023-01-21T10:54:52.526Z,0.70
2023-01-21T10:56:09.593Z,0.70
2023-01-21T10:57:23.295Z,0.70
2023-01-21T10:58:37.371Z,0.80
2023-01-21T10:59:43.331Z,0.80
2023-01-21T11:00:52.066Z,0.90
2023-01-21T11:02:19.274Z,0.90
2023-01-21T11:03:30.462Z,0.90
2023-01-21T11:04:32.864Z,1.00
2023-01-21T11:05:41.538Z,1.00
2023-01-21T11:06:46.680Z,1.00
2023-01-21T11:07:49.454Z,1.10
2023-01-21T11:09:10.360Z,1.10
2023-01-21T11:10:25.630Z,1.10
2023-01-21T11:11:35.971Z,1.10
2023-01-21T11:12:38.290Z,1.20
2023-01-21T11:13:41.519Z,1.20
2023-01-21T11:14:46.402Z,1.40
2023-01-21T11:15:51.824Z,1.70
2023-01-21T11:16:55.288Z,2.10
2023-01-21T11:17:59.013Z,2.40
2023-01-21T11:19:01.778Z,2.60
2023-01-21T11:20:06.196Z,2.80
2023-01-21T11:21:14.749Z,3.00
2023-01-21T11:22:17.016Z,3.00
2023-01-21T11:23:31.434Z,3.10
2023-01-21T11:24:43.485Z,3.10
2023-01-21T11:25:45.591Z,3.10
2023-01-21T11:26:52.106Z,3.10
2023-01-21T11:27:54.597Z,3.10
2023-01-21T11:29:07.115Z,3.10
2023-01-21T11:30:49.038Z,3.30
2023-01-21T11:32:02.836Z,3.40
2023-01-21T11:33:31.815Z,3.40
2023-01-21T11:35:04.966Z,3.40
2023-01-21T11:36:12.129Z,3.50
2023-01-21T11:37:24.992Z,3.50
2023-01-21T11:38:35.922Z,3.70
2023-01-21T11:40:06.691Z,3.70
2023-01-21T11:41:14.043Z,3.80
2023-01-21T11:42:17.494Z,3.90
2023-01-21T11:43:35.904Z,4.00
2023-01-21T11:44:50.180Z,4.00
2023-01-21T11:45:54.585Z,4.00
2023-01-21T11:46:56.799Z,3.90
2023-01-21T11:48:01.796Z,3.90
2023-01-21T11:49:07.515Z,4.00
2023-01-21T11:50:14.507Z,4.00
2023-01-21T11:51:18.368Z,3.90
2023-01-21T11:52:20.852Z,3.90
2023-01-21T11:53:22.790Z,3.90
2023-01-21T11:54:24.772Z,3.90
2023-01-21T11:55:27.923Z,3.80
2023-01-21T11:56:30.784Z,3.80
2023-01-21T11:57:33.264Z,3.80
2023-01-21T11:58:35.882Z,3.90
2023-01-21T11:59:39.515Z,4.00
2023-01-21T12:00:44.655Z,4.00
2023-01-21T12:02:12.588Z,4.00
2023-01-21T12:03:18.798Z,4.00
2023-01-21T12:04:20.563Z,4.00
2023-01-21T12:05:32.976Z,4.00
2023-01-21T12:06:36.980Z,4.00
2023-01-21T12:07:40.453Z,4.00
2023-01-21T12:08:42.425Z,4.10
2023-01-21T12:09:48.349Z,4.10
2023-01-21T12:10:51.259Z,4.00
2023-01-21T12:12:08.512Z,4.00
2023-01-21T12:13:32.084Z,4.00
2023-01-21T12:14:47.076Z,4.00
2023-01-21T12:15:59.997Z,4.00
2023-01-21T12:17:01.614Z,3.90
2023-01-21T12:18:18.473Z,3.90
2023-01-21T12:19:40.172Z,3.90
2023-01-21T12:20:41.792Z,4.00
2023-01-21T12:22:08.689Z,3.90
2023-01-21T12:23:17.392Z,3.90
2023-01-21T12:24:18.988Z,3.80
2023-01-21T12:25:22.877Z,3.60
2023-01-21T12:26:33.419Z,3.70
2023-01-21T12:27:50.116Z,3.70
2023-01-21T12:30:14.171Z,3.70
2023-01-21T12:31:23.685Z,3.60
2023-01-21T12:32:27.900Z,3.50
2023-01-21T12:33:32.220Z,3.50
2023-01-21T12:34:38.643Z,3.30
2023-01-21T12:35:49.290Z,3.30
2023-01-21T12:37:26.348Z,3.30
2023-01-21T12:38:30.913Z,3.40
2023-01-21T12:39:34.394Z,3.50
2023-01-21T12:40:40.342Z,3.50
2023-01-21T12:41:42.978Z,3.50
2023-01-21T12:42:48.444Z,3.50
2023-01-21T12:43:52.554Z,3.60
2023-01-21T12:44:56.919Z,3.60
2023-01-21T12:46:02.939Z,3.50
2023-01-21T12:47:18.299Z,3.50
2023-01-21T12:48:39.746Z,3.50
2023-01-21T12:50:04.276Z,3.30
2023-01-21T12:51:09.094Z,3.10
2023-01-21T12:52:14.560Z,3.00
2023-01-21T12:53:19.927Z,3.00
2023-01-21T12:54:39.921Z,3.10
2023-01-21T12:55:55.025Z,3.10
2023-01-21T12:56:56.762Z,3.20
2023-01-21T12:58:08.169Z,3.20
2023-01-21T12:59:12.416Z,3.20
2023-01-21T13:00:18.205Z,3.10
2023-01-21T13:01:31.990Z,3.00
2023-01-21T13:02:45.970Z,3.00
2023-01-21T13:03:47.616Z,2.90
2023-01-21T13:04:49.282Z,2.70
2023-01-21T13:05:54.828Z,2.60
2023-01-21T13:06:59.252Z,2.40
2023-01-21T13:08:19.846Z,2.20
2023-01-21T13:09:33.208Z,2.10
2023-01-21T13:10:40.925Z,1.90
2023-01-21T13:12:05.484Z,1.70
2023-01-21T13:13:26.864Z,1.70
2023-01-21T13:14:32.629Z,1.60
2023-01-21T13:15:36.079Z,1.40
2023-01-21T13:17:04.093Z,1.20
2023-01-21T13:18:09.778Z,1.20
2023-01-21T13:19:13.850Z,1.00
2023-01-21T13:20:17.483Z,1.00
2023-01-21T13:21:31.308Z,1.00
2023-01-21T13:22:32.928Z,0.90
2023-01-21T13:23:34.693Z,0.80
2023-01-21T13:24:55.164Z,0.80
2023-01-21T13:25:56.792Z,0.70
2023-01-21T13:27:01.406Z,0.70
2023-01-21T13:28:12.097Z,0.60
2023-01-21T13:29:19.849Z,0.60
2023-01-21T13:30:36.618Z,0.50
2023-01-21T13:31:38.366Z,0.50
2023-01-21T13:32:58.417Z,0.50
2023-01-21T13:34:17.707Z,0.50
2023-01-21T13:35:19.743Z,0.50
2023-01-21T13:36:26.580Z,0.40
2023-01-21T13:37:37.360Z,0.40
2023-01-21T13:38:39.030Z,0.40
2023-01-21T13:39:53.880Z,0.40
2023-01-21T13:41:10.776Z,0.30
2023-01-21T13:42:30.411Z,0.30
2023-01-21T13:43:37.936Z,0.30
2023-01-21T13:44:55.085Z,0.20
2023-01-21T13:46:03.631Z,0.20
2023-01-21T13:47:17.446Z,0.20
2023-01-21T13:48:21.624Z,0.20
2023-01-21T13:49:32.469Z,0.10
2023-01-21T13:50:41.086Z,0.10
2023-01-21T13:51:54.822Z,0.10
2023-01-21T13:53:02.521Z,0.10
2023-01-21T13:54:11.457Z,0.00
2023-01-21T13:55:13.229Z,0.00
2023-01-21T13:56:31.957Z,0.00
2023-01-21T13:57:36.484Z,0.00
2023-01-21T13:59:01.275Z,0.00
2023-01-21T14:00:08.358Z,0.00
2023-01-21T14:01:22.549Z,-0.10
2023-01-21T14:02:29.732Z,-0.10
2023-01-21T14:03:48.904Z,-0.10
2023-01-21T14:05:16.246Z,-0.10
2023-01-21T14:06:46.322Z,-0.10
2023-01-21T14:08:26.314Z,-0.20
2023-01-21T14:09:54.019Z,-0.20
2023-01-21T14:11:05.605Z,-0.20
2023-01-21T14:12:25.035Z,-0.30
2023-01-21T14:14:00.778Z,-0.30
2023-01-21T14:15:19.903Z,-0.40
2023-01-21T14:16:41.627Z,-0.40
2023-01-21T14:18:19.371Z,-0.50
2023-01-21T14:19:46.077Z,-0.50
2023-01-21T14:21:03.415Z,-0.50
2023-01-21T14:22:20.581Z,-0.50
2023-01-21T14:23:50.448Z,-0.50
2023-01-21T14:25:10.370Z,-0.60
2023-01-21T14:26:15.444Z,-0.60
2023-01-21T14:27:46.992Z,-0.60
2023-01-21T14:28:49.158Z,-0.60
2023-01-21T14:30:07.215Z,-0.60
2023-01-21T14:31:18.508Z,-0.60
2023-01-21T14:32:49.915Z,-0.60