createdAt,value
2022-08-07T00:00:27.235Z,100
2022-08-07T00:05:28.900Z,100
2022-08-07T00:10:31.608Z,100
2022-08-07T00:15:36.243Z,100
2022-08-07T00:20:34.213Z,100
2022-08-07T00:25:37.368Z,100
2022-08-07T00:30:37.266Z,100
2022-08-07T00:35:39.098Z,100
2022-08-07T00:40:40.916Z,100
2022-08-07T00:45:42.658Z,100
2022-08-07T00:50:51.426Z,100
2022-08-07T00:56:01.086Z,100
2022-08-07T01:00:51.400Z,100
2022-08-07T01:05:51.535Z,100
2022-08-07T01:10:54.343Z,100
2022-08-07T01:16:01.479Z,100
2022-08-07T01:20:57.645Z,100
2022-08-07T01:25:56.484Z,100
2022-08-07T01:30:58.021Z,100
2022-08-07T01:36:05.863Z,100
2022-08-07T01:41:00.324Z,100
2022-08-07T01:46:02.093Z,100
2022-08-07T01:51:08.355Z,100
2022-08-07T01:56:05.206Z,100
2022-08-07T02:01:09.598Z,100
2022-08-07T02:06:09.068Z,100
2022-08-07T02:11:10.429Z,100
2022-08-07T02:16:11.775Z,100
2022-08-07T02:21:13.836Z,100
2022-08-07T02:26:33.200Z,100
2022-08-07T02:31:18.744Z,100
2022-08-07T02:36:27.546Z,100
2022-08-07T02:41:21.621Z,100
2022-08-07T02:46:20.996Z,100
2022-08-07T02:51:29.145Z,100
2022-08-07T02:56:24.716Z,100
2022-08-07T03:01:35.205Z,100
2022-08-07T03:06:32.688Z,100
2022-08-07T03:11:29.191Z,100
2022-08-07T03:16:31.072Z,100
2022-08-07T03:21:32.936Z,100
2022-08-07T03:26:33.906Z,100
2022-08-07T03:31:43.010Z,100
2022-08-07T03:36:36.633Z,100
2022-08-07T03:41:41.939Z,100
2022-08-07T03:47:11.606Z,100
2022-08-07T03:51:46.901Z,100
2022-08-07T03:56:59.729Z,100
2022-08-07T04:01:45.622Z,100
2022-08-07T04:06:46.766Z,100
2022-08-07T04:12:15.474Z,100
2022-08-07T04:16:58.412Z,100
2022-08-07T04:21:59.805Z,100
2022-08-07T04:26:53.427Z,100
2022-08-07T04:32:02.722Z,100
2022-08-07T04:36:56.963Z,100
2022-08-07T04:41:58.423Z,100
2022-08-07T04:47:05.137Z,100
2022-08-07T04:52:01.822Z,100
2022-08-07T04:58:08.101Z,100
2022-08-07T05:02:05.042Z,100
2022-08-07T05:07:09.545Z,99
2022-08-07T05:12:08.772Z,98
2022-08-07T05:17:11.787Z,98
2022-08-07T05:22:12.501Z,96
2022-08-07T05:27:14.312Z,97
2022-08-07T05:32:15.264Z,92
2022-08-07T05:37:25.216Z,90
2022-08-07T05:42:33.600Z,89
2022-08-07T05:47:21.000Z,86
2022-08-07T05:52:29.979Z,87
2022-08-07T05:57:23.799Z,89
2022-08-07T06:02:28.989Z,87
2022-08-07T06:08:08.980Z,88
2022-08-07T06:12:31.974Z,85
2022-08-07T06:17:30.489Z,82
2022-08-07T06:22:34.413Z,81
2022-08-07T06:27:43.893Z,79
2022-08-07T06:32:43.899Z,80
2022-08-07T06:37:43.769Z,80
2022-08-07T06:42:38.306Z,79
2022-08-07T06:47:48.481Z,77
2022-08-07T06:52:41.491Z,77
2022-08-07T06:57:48.495Z,75
2022-08-07T07:02:48.282Z,77
2022-08-07T07:07:58.788Z,76
2022-08-07T07:12:48.596Z,75
2022-08-07T07:17:50.416Z,75
2022-08-07T07:24:05.914Z,73
2022-08-07T07:27:55.967Z,72
2022-08-07T07:32:54.537Z,76
2022-08-07T07:38:02.311Z,72
2022-08-07T07:42:58.835Z,71
2022-08-07T07:48:00.871Z,71
2022-08-07T07:53:02.290Z,70
2022-08-07T07:58:04.071Z,69
2022-08-07T08:03:07.021Z,69
2022-08-07T08:08:07.474Z,68
2022-08-07T08:13:10.447Z,64
2022-08-07T08:18:18.603Z,64
2022-08-07T08:23:19.220Z,61
2022-08-07T08:28:23.848Z,60
2022-08-07T08:33:23.306Z,57
2022-08-07T08:38:25.976Z,57
2022-08-07T08:43:31.905Z,57
2022-08-07T08:48:28.344Z,55
2022-08-07T08:53:29.356Z,52
2022-08-07T08:58:30.540Z,56
2022-08-07T09:03:47.919Z,54
2022-08-07T09:08:34.628Z,53
2022-08-07T09:13:37.227Z,54
2022-08-07T09:18:47.443Z,53
2022-08-07T09:24:29.846Z,53
2022-08-07T09:29:24.662Z,49
2022-08-07T09:33:52.877Z,49
2022-08-07T10:04:04.603Z,47
2022-08-07T10:08:55.780Z,47
2022-08-07T10:14:01.065Z,46
2022-08-07T10:18:58.462Z,46
2022-08-07T10:24:04.600Z,46
2022-08-07T10:34:05.311Z,47
2022-08-07T10:39:06.245Z,48
2022-08-07T10:49:09.667Z,46
2022-08-07T10:54:11.591Z,45
2022-08-07T10:59:15.549Z,47
2022-08-07T11:04:31.143Z,47
2022-08-07T11:10:08.078Z,47
2022-08-07T11:14:43.048Z,46
2022-08-07T11:19:21.466Z,44
2022-08-07T11:24:21.945Z,45
2022-08-07T11:29:41.647Z,44
2022-08-07T11:34:24.633Z,43
2022-08-07T11:39:25.898Z,44
2022-08-07T11:44:27.181Z,42
2022-08-07T11:49:50.959Z,42
2022-08-07T11:54:30.636Z,43
2022-08-07T12:00:08.499Z,42
2022-08-07T12:04:34.166Z,42
2022-08-07T12:09:35.582Z,44
2022-08-07T12:14:36.986Z,43
2022-08-07T12:19:56.261Z,41
2022-08-07T12:24:40.288Z,43
2022-08-07T12:29:41.903Z,43
2022-08-07T12:34:49.228Z,42
2022-08-07T12:39:50.400Z,43
2022-08-07T12:44:45.911Z,43
2022-08-07T12:49:52.017Z,41
2022-08-07T12:54:54.449Z,40
2022-08-07T12:59:54.095Z,41
2022-08-07T13:04:57.792Z,41
2022-08-07T13:10:18.820Z,40
2022-08-07T13:14:55.221Z,41
2022-08-07T13:19:55.956Z,41
2022-08-07T13:24:57.210Z,42
2022-08-07T13:29:59.239Z,41
2022-08-07T13:35:03.332Z,40
2022-08-07T13:40:34.485Z,39
2022-08-07T13:45:21.121Z,41
2022-08-07T13:50:32.218Z,41
2022-08-07T13:55:08.375Z,40
2022-08-07T14:00:13.334Z,40
2022-08-07T14:05:11.950Z,41
2022-08-07T14:10:17.914Z,41
2022-08-07T14:15:15.738Z,42
2022-08-07T14:20:41.432Z,43
2022-08-07T14:25:18.218Z,41
2022-08-07T14:30:27.670Z,42
2022-08-07T14:35:42.831Z,41
2022-08-07T14:40:26.804Z,43
2022-08-07T14:45:25.676Z,43
2022-08-07T14:50:27.733Z,42
2022-08-07T14:55:29.519Z,43
2022-08-07T15:00:31.133Z,43
2022-08-07T15:05:32.812Z,44
2022-08-07T15:10:33.811Z,42
2022-08-07T15:15:38.426Z,42
2022-08-07T15:20:54.889Z,43
2022-08-07T15:25:39.046Z,44
2022-08-07T15:36:01.074Z,43
2022-08-07T15:40:48.982Z,45
2022-08-07T15:45:55.025Z,45
2022-08-07T15:51:01.744Z,45
2022-08-07T15:55:54.101Z,44
2022-08-07T16:00:49.763Z,45
2022-08-07T16:05:51.112Z,47
2022-08-07T16:10:52.547Z,45
2022-08-07T16:15:55.832Z,46
2022-08-07T16:21:44.291Z,46
2022-08-07T16:25:56.829Z,47
2022-08-07T16:30:58.012Z,46
2022-08-07T16:35:59.937Z,46
2022-08-07T16:41:02.641Z,46
2022-08-07T16:46:21.759Z,46
2022-08-07T16:51:13.667Z,47
2022-08-07T16:56:07.127Z,47
2022-08-07T17:01:08.844Z,47
2022-08-07T17:06:19.330Z,48
2022-08-07T17:11:12.234Z,49
2022-08-07T17:16:13.478Z,49
2022-08-07T17:21:18.687Z,49
2022-08-07T17:26:23.086Z,49
2022-08-07T17:31:18.405Z,50
2022-08-07T17:36:21.051Z,50
2022-08-07T17:42:03.201Z,52
2022-08-07T17:46:34.330Z,52
2022-08-07T17:51:25.670Z,52
2022-08-07T17:56:28.965Z,53
2022-08-07T18:01:36.359Z,54
2022-08-07T18:06:36.782Z,54
2022-08-07T18:12:08.710Z,54
2022-08-07T18:16:34.228Z,55
2022-08-07T18:21:42.573Z,55
2022-08-07T18:26:37.482Z,56
2022-08-07T18:31:40.531Z,56
2022-08-07T18:36:40.100Z,57
2022-08-07T18:41:44.800Z,57
2022-08-07T18:46:46.134Z,59
2022-08-07T18:52:09.745Z,58
2022-08-07T18:56:57.994Z,61
2022-08-07T19:02:17.846Z,60
2022-08-07T19:06:49.430Z,60
2022-08-07T19:11:52.043Z,61
2022-08-07T19:17:06.221Z,62
2022-08-07T19:22:04.129Z,61
2022-08-07T19:27:16.881Z,60
2022-08-07T19:32:05.648Z,61
2022-08-07T19:37:09.751Z,62
2022-08-07T19:42:06.089Z,63
2022-08-07T19:47:02.405Z,62
2022-08-07T19:52:04.185Z,65
2022-08-07T19:57:52.515Z,63
2022-08-07T20:02:10.139Z,63
2022-08-07T20:07:10.166Z,63
2022-08-07T20:12:23.059Z,67
2022-08-07T20:17:13.029Z,65
2022-08-07T20:22:14.917Z,64
2022-08-07T20:27:42.997Z,66
2022-08-07T20:32:22.551Z,67
2022-08-07T20:37:20.126Z,67
2022-08-07T20:42:22.031Z,68
2022-08-07T20:47:24.965Z,69
2022-08-07T20:52:29.938Z,70
2022-08-07T20:57:27.992Z,70
2022-08-07T21:02:28.464Z,71
2022-08-07T21:07:29.974Z,72
2022-08-07T21:12:31.865Z,73
2022-08-07T21:18:11.220Z,76
2022-08-07T21:22:35.190Z,75
2022-08-07T21:27:39.689Z,79
2022-08-07T21:32:42.160Z,79
2022-08-07T21:37:57.589Z,82
2022-08-07T21:42:46.299Z,83
2022-08-07T21:47:46.597Z,82
2022-08-07T21:52:45.233Z,85
2022-08-07T21:57:51.642Z,85
2022-08-07T22:12:51.488Z,85
2022-08-07T22:17:53.201Z,85
2022-08-07T22:22:55.377Z,87
2022-08-07T22:28:08.237Z,87
2022-08-07T22:32:58.474Z,88
2022-08-07T22:38:01.592Z,89
2022-08-07T22:43:02.497Z,90
2022-08-07T22:48:04.089Z,90
2022-08-07T22:53:05.380Z,93
2022-08-07T22:58:07.089Z,92
2022-08-07T23:03:09.533Z,92
2022-08-07T23:08:12.229Z,92
2022-08-07T23:13:14.262Z,94
2022-08-07T23:18:14.900Z,93
2022-08-07T23:24:04.738Z,94
2022-08-07T23:28:20.801Z,93
2022-08-07T23:34:24.578Z,95
2022-08-07T23:38:36.153Z,96
2022-08-07T23:43:22.569Z,95
2022-08-07T23:48:24.962Z,95
2022-08-07T23:53:50.133Z,96
2022-08-07T23:58:27.902Z,98
