createdAt,value
2018-06-05T00:01:47.820Z,6.90
2018-06-05T00:04:15.969Z,6.25
2018-06-05T00:06:44.130Z,6.20
2018-06-05T00:09:12.276Z,6.87
2018-06-05T00:11:40.424Z,6.23
2018-06-05T00:14:08.579Z,6.40
2018-06-05T00:16:36.732Z,6.30
2018-06-05T00:19:04.933Z,6.35
2018-06-05T00:21:33.073Z,5.30
2018-06-05T00:24:01.234Z,5.80
2018-06-05T00:26:29.374Z,6.03
2018-06-05T00:28:57.546Z,6.47
2018-06-05T00:31:25.687Z,6.75
2018-06-05T00:33:53.865Z,6.50
2018-06-05T00:36:21.997Z,6.30
2018-06-05T00:38:50.165Z,6.80
2018-06-05T00:41:18.325Z,6.00
2018-06-05T00:43:46.228Z,6.10
2018-06-05T00:46:14.386Z,6.30
2018-06-05T00:48:42.561Z,5.90
2018-06-05T00:51:22.308Z,6.45
2018-06-05T00:53:50.473Z,6.72
2018-06-05T00:56:18.640Z,6.40
2018-06-05T00:58:46.801Z,6.40
2018-06-05T01:01:14.950Z,6.30
2018-06-05T01:03:43.129Z,6.53
2018-06-05T01:06:11.270Z,6.47
2018-06-05T01:08:39.432Z,7.12
2018-06-05T01:11:07.600Z,6.50
2018-06-05T01:13:35.753Z,6.10
2018-06-05T01:16:03.913Z,5.37
2018-06-05T01:18:32.053Z,6.37
2018-06-05T01:21:00.218Z,5.60
2018-06-05T01:23:28.388Z,6.17
2018-06-05T01:25:58.587Z,6.92
2018-06-05T01:28:26.745Z,6.17
2018-06-05T01:30:54.921Z,6.40
2018-06-05T01:33:23.067Z,6.90
2018-06-05T01:35:51.241Z,6.42
2018-06-05T01:38:19.422Z,6.92
2018-06-05T01:40:47.569Z,6.83
2018-06-05T01:43:15.718Z,6.53
2018-06-05T01:45:43.877Z,6.40
2018-06-05T01:48:12.046Z,5.80
2018-06-05T01:50:40.868Z,6.15
2018-06-05T01:53:09.031Z,7.00
2018-06-05T01:55:37.182Z,6.40
2018-06-05T01:58:05.359Z,6.20
2018-06-05T02:00:33.530Z,6.20
2018-06-05T02:03:01.706Z,6.50
2018-06-05T02:05:29.854Z,6.22
2018-06-05T02:07:57.993Z,6.25
2018-06-05T02:10:26.162Z,6.60
2018-06-05T02:12:54.301Z,5.70
2018-06-05T02:15:22.455Z,6.20
2018-06-05T02:17:50.606Z,5.43
2018-06-05T02:20:18.758Z,5.57
2018-06-05T02:22:47.921Z,6.07
2018-06-05T02:25:16.074Z,6.00
2018-06-05T02:27:44.223Z,6.23
2018-06-05T02:30:12.374Z,6.00
2018-06-05T02:32:40.565Z,5.70
2018-06-05T02:35:08.714Z,5.47
2018-06-05T02:37:36.845Z,5.80
2018-06-05T02:40:04.994Z,5.83
2018-06-05T02:42:33.145Z,6.00
2018-06-05T02:45:01.299Z,5.53
2018-06-05T02:47:29.462Z,6.83
2018-06-05T02:49:57.606Z,5.97
2018-06-05T02:52:25.742Z,6.83
2018-06-05T02:54:53.891Z,5.57
2018-06-05T02:57:22.034Z,5.60
2018-06-05T02:59:50.189Z,6.20
2018-06-05T03:02:18.342Z,5.83
2018-06-05T03:04:46.482Z,5.93
2018-06-05T03:07:14.622Z,6.23
2018-06-05T03:09:42.762Z,5.60
2018-06-05T03:12:10.909Z,6.83
2018-06-05T03:14:39.051Z,6.57
2018-06-05T03:17:07.202Z,6.53
2018-06-05T03:19:35.349Z,6.10
2018-06-05T03:22:03.506Z,6.47
2018-06-05T03:27:06.278Z,7.13
2018-06-05T03:29:34.422Z,6.33
2018-06-05T03:32:02.580Z,6.20
2018-06-05T03:34:30.721Z,7.13
2018-06-05T03:36:58.874Z,6.57
2018-06-05T03:39:27.744Z,6.97
2018-06-05T03:41:55.894Z,6.33
2018-06-05T03:44:24.038Z,7.70
2018-06-05T03:46:52.198Z,6.27
2018-06-05T03:49:20.334Z,5.83
2018-06-05T03:51:48.502Z,6.17
2018-06-05T03:54:16.650Z,6.83
2018-06-05T03:56:44.561Z,5.90
2018-06-05T03:59:12.713Z,6.13
2018-06-05T04:01:40.854Z,6.37
2018-06-05T04:04:08.998Z,6.27
2018-06-05T04:06:37.482Z,6.07
2018-06-05T04:09:06.216Z,6.33
2018-06-05T04:11:34.402Z,7.13
2018-06-05T04:14:02.550Z,6.20
2018-06-05T04:16:30.693Z,6.20
2018-06-05T04:18:58.833Z,5.93
2018-06-05T04:21:26.994Z,5.17
2018-06-05T04:23:55.133Z,5.30
2018-06-05T04:26:23.298Z,5.50
2018-06-05T04:28:51.433Z,5.70
2018-06-05T04:31:19.581Z,5.90
2018-06-05T04:33:47.721Z,5.93
2018-06-05T04:36:15.867Z,5.00
2018-06-05T04:38:44.006Z,5.83
2018-06-05T04:41:12.153Z,5.10
2018-06-05T04:43:40.298Z,5.50
2018-06-05T04:46:08.450Z,4.73
2018-06-05T04:48:36.601Z,5.87
2018-06-05T04:51:05.557Z,5.50
2018-06-05T04:53:33.710Z,6.00
2018-06-05T04:56:01.855Z,5.30
2018-06-05T04:58:30.001Z,5.00
2018-06-05T05:00:58.146Z,5.70
2018-06-05T05:03:26.335Z,5.23
2018-06-05T05:05:54.461Z,5.22
2018-06-05T05:08:22.629Z,5.10
2018-06-05T05:10:50.789Z,5.20
2018-06-05T05:13:18.950Z,5.17
2018-06-05T05:15:47.114Z,4.90
2018-06-05T05:18:15.253Z,4.50
2018-06-05T05:20:43.443Z,4.17
2018-06-05T05:23:11.626Z,4.20
2018-06-05T05:25:39.802Z,3.60
2018-06-05T05:28:08.546Z,3.77
2018-06-05T05:30:36.918Z,3.85
2018-06-05T05:33:05.382Z,3.50
2018-06-05T05:35:34.127Z,4.10
2018-06-05T05:38:03.018Z,4.17
2018-06-05T05:40:31.178Z,4.00
2018-06-05T05:42:59.329Z,3.63
2018-06-05T05:45:27.482Z,3.93
2018-06-05T05:47:56.262Z,3.67
2018-06-05T05:50:24.405Z,4.00
2018-06-05T05:52:52.618Z,3.47
2018-06-05T05:55:20.775Z,3.87
2018-06-05T05:57:48.942Z,3.40
2018-06-05T06:00:17.089Z,3.67
2018-06-05T06:02:45.251Z,4.60
2018-06-05T06:05:13.405Z,3.37
2018-06-05T06:07:41.563Z,3.80
2018-06-05T06:10:09.713Z,4.33
2018-06-05T06:12:37.866Z,4.30
2018-06-05T06:15:06.662Z,4.50
2018-06-05T06:17:34.807Z,4.20
2018-06-05T06:20:02.950Z,4.50
2018-06-05T06:37:16.862Z,5.13
2018-06-05T06:39:45.042Z,6.17
2018-06-05T06:42:13.193Z,5.83
2018-06-05T06:44:42.059Z,6.30
2018-06-05T06:47:10.235Z,7.00
2018-06-05T06:49:38.400Z,5.90
2018-06-05T06:52:06.558Z,6.60
2018-06-05T06:54:34.746Z,6.17
2018-06-05T06:57:02.677Z,6.07
2018-06-05T06:59:30.836Z,7.30
2018-06-05T07:01:58.997Z,6.13
2018-06-05T07:04:27.162Z,7.07
2018-06-05T07:06:55.319Z,6.63
2018-06-05T07:09:23.483Z,7.90
2018-06-05T07:11:53.380Z,7.00
2018-06-05T07:14:21.534Z,6.80
2018-06-05T07:16:49.682Z,6.00
2018-06-05T07:19:17.854Z,7.90
2018-06-05T07:21:46.030Z,6.73
2018-06-05T07:24:14.477Z,7.10
2018-06-05T07:26:42.988Z,8.33
2018-06-05T07:29:10.918Z,8.97
2018-06-05T07:31:39.069Z,9.13
2018-06-05T07:34:07.227Z,8.50
2018-06-05T07:36:35.426Z,9.37
2018-06-05T07:39:04.055Z,8.90
2018-06-05T07:41:32.297Z,9.10
2018-06-05T07:44:00.490Z,8.60
2018-06-05T07:46:28.687Z,8.77
2018-06-05T07:48:56.889Z,8.23
2018-06-05T07:51:25.078Z,8.30
2018-06-05T07:53:53.277Z,8.90
2018-06-05T07:56:21.458Z,8.60
2018-06-05T07:58:49.654Z,8.13
2018-06-05T08:01:17.590Z,7.90
2018-06-05T08:03:45.778Z,8.37
2018-06-05T08:06:14.028Z,8.20
2018-06-05T08:08:42.210Z,8.27
2018-06-05T08:11:10.413Z,7.97
2018-06-05T08:13:39.600Z,8.50
2018-06-05T08:16:08.338Z,8.13
2018-06-05T08:18:36.530Z,7.90
2018-06-05T08:21:04.737Z,8.27
2018-06-05T08:23:32.929Z,7.67
2018-06-05T08:26:01.123Z,6.93
2018-06-05T08:28:29.314Z,7.70
2018-06-05T08:30:57.508Z,7.53
2018-06-05T08:33:25.715Z,8.30
2018-06-05T08:35:53.915Z,8.13
2018-06-05T08:38:22.122Z,7.83
2018-06-05T08:40:50.323Z,7.40
2018-06-05T08:43:18.514Z,8.27
2018-06-05T08:45:46.711Z,7.60
2018-06-05T08:48:14.896Z,9.07
2018-06-05T08:50:43.065Z,8.43
2018-06-05T08:53:11.258Z,8.48
2018-06-05T08:55:39.419Z,8.00
2018-06-05T08:58:07.589Z,8.70
2018-06-05T09:00:35.772Z,9.30
2018-06-05T09:03:03.942Z,9.00
2018-06-05T09:05:32.118Z,9.80
2018-06-05T09:08:00.274Z,9.58
2018-06-05T09:10:28.466Z,9.70
2018-06-05T09:12:56.614Z,9.93
2018-06-05T09:15:24.836Z,9.63
2018-06-05T09:17:53.007Z,9.48
2018-06-05T09:20:21.185Z,10.55
2018-06-05T09:22:49.341Z,10.57
2018-06-05T09:25:17.506Z,9.55
2018-06-05T09:27:45.672Z,10.00
2018-06-05T09:30:13.837Z,9.40
2018-06-05T09:32:41.991Z,9.45
2018-06-05T09:35:10.201Z,9.00
2018-06-05T09:37:38.427Z,9.53
2018-06-05T09:40:06.644Z,9.13
2018-06-05T09:42:34.820Z,8.38
2018-06-05T09:45:02.993Z,8.65
2018-06-05T09:49:35.115Z,8.27
2018-06-05T09:52:03.308Z,8.47
2018-06-05T09:54:31.486Z,7.97
2018-06-05T09:56:59.689Z,8.13
2018-06-05T09:59:27.947Z,8.40
2018-06-05T10:01:56.142Z,9.43
2018-06-05T10:04:24.342Z,7.80
2018-06-05T10:06:52.537Z,8.30
2018-06-05T10:09:20.717Z,7.40
2018-06-05T10:11:48.977Z,7.80
2018-06-05T10:14:17.197Z,6.70
2018-06-05T10:16:45.391Z,6.75
2018-06-05T10:19:13.573Z,7.17
2018-06-05T10:21:41.771Z,6.70
2018-06-05T10:24:09.970Z,7.33
2018-06-05T10:26:38.158Z,7.20
2018-06-05T10:29:06.335Z,7.37
2018-06-05T10:31:36.352Z,6.40
2018-06-05T10:34:04.534Z,6.20
2018-06-05T10:36:32.729Z,6.60
2018-06-05T10:39:00.915Z,5.70
2018-06-05T10:41:29.375Z,6.90
2018-06-05T10:43:57.546Z,6.03
2018-06-05T10:46:25.734Z,7.20
2018-06-05T10:48:55.225Z,6.50
2018-06-05T10:51:23.462Z,5.60
2018-06-05T10:53:51.646Z,5.37
2018-06-05T10:56:19.866Z,5.50
2018-06-05T10:58:48.059Z,5.73
2018-06-05T11:01:16.250Z,5.10
2018-06-05T11:03:44.456Z,5.55
2018-06-05T11:06:12.672Z,5.60
2018-06-05T11:08:41.078Z,5.90
2018-06-05T11:11:09.985Z,5.87
2018-06-05T11:13:38.200Z,4.90
2018-06-05T11:16:06.386Z,5.20
2018-06-05T11:18:34.578Z,5.27
2018-06-05T11:21:02.778Z,6.10
2018-06-05T11:23:30.975Z,5.23
2018-06-05T11:25:59.158Z,5.47
2018-06-05T11:28:27.367Z,5.00
2018-06-05T11:30:55.546Z,5.40
2018-06-05T11:33:23.754Z,5.57
2018-06-05T11:35:51.943Z,5.40
2018-06-05T11:38:20.145Z,5.50
2018-06-05T11:40:48.333Z,6.03
2018-06-05T11:43:16.527Z,5.27
2018-06-05T11:45:44.738Z,5.93
2018-06-05T11:48:12.909Z,5.07
2018-06-05T11:50:41.378Z,5.40
2018-06-05T11:53:09.519Z,6.00
2018-06-05T11:55:37.674Z,6.70
2018-06-05T11:58:05.844Z,5.80
2018-06-05T12:00:33.994Z,6.13
2018-06-05T12:03:02.154Z,5.43
2018-06-05T12:05:30.319Z,6.23
2018-06-05T12:07:58.555Z,6.10
2018-06-05T12:10:26.702Z,6.10
2018-06-05T12:12:54.858Z,5.60
2018-06-05T12:15:23.023Z,5.43
2018-06-05T12:17:51.217Z,5.40
2018-06-05T12:20:19.403Z,5.70
2018-06-05T12:22:47.578Z,5.83
2018-06-05T12:25:15.739Z,5.83
2018-06-05T12:27:43.902Z,5.00
2018-06-05T12:30:12.072Z,5.70
2018-06-05T12:32:40.850Z,5.60
2018-06-05T12:35:09.002Z,5.10
2018-06-05T12:37:37.154Z,4.27
2018-06-05T12:40:05.326Z,4.97
2018-06-05T12:42:33.477Z,5.23
2018-06-05T12:45:01.656Z,4.50
2018-06-05T12:47:29.843Z,4.63
2018-06-05T12:49:58.042Z,5.57
2018-06-05T12:52:26.235Z,4.83
2018-06-05T12:54:54.439Z,5.77
2018-06-05T12:57:22.667Z,5.90
2018-06-05T12:59:50.867Z,5.33
2018-06-05T13:02:19.054Z,5.17
2018-06-05T13:04:47.289Z,5.83
2018-06-05T13:07:15.470Z,5.00
2018-06-05T13:09:43.663Z,4.83
2018-06-05T13:12:11.854Z,5.80
2018-06-05T13:14:40.059Z,4.43
2018-06-05T13:17:08.263Z,5.10
2018-06-05T13:19:36.475Z,4.23
2018-06-05T13:22:04.685Z,4.33
2018-06-05T13:24:32.885Z,4.97
2018-06-05T13:27:05.285Z,5.20
2018-06-05T13:29:33.993Z,4.90
2018-06-05T13:32:02.186Z,6.07
2018-06-05T13:34:30.382Z,4.53
2018-06-05T13:36:58.584Z,5.10
2018-06-05T13:39:26.790Z,4.77
2018-06-05T13:41:54.988Z,4.90
2018-06-05T13:44:23.198Z,6.40
2018-06-05T13:46:51.370Z,5.40
2018-06-05T13:49:19.537Z,5.67
2018-06-05T13:51:47.690Z,5.80
2018-06-05T13:54:15.874Z,5.93
2018-06-05T13:56:44.027Z,5.17
2018-06-05T13:59:12.195Z,5.83
2018-06-05T14:01:40.347Z,5.77
2018-06-05T14:04:08.523Z,5.60
2018-06-05T14:06:36.682Z,5.60
2018-06-05T14:09:07.476Z,5.70
2018-06-05T14:11:35.783Z,5.63
2018-06-05T14:14:04.242Z,5.60
2018-06-05T14:16:32.397Z,5.60
2018-06-05T14:19:00.572Z,5.80
2018-06-05T14:21:28.738Z,5.90
2018-06-05T14:23:56.893Z,6.33
2018-06-05T14:26:25.059Z,6.03
2018-06-05T14:28:53.219Z,7.50
2018-06-05T14:31:21.376Z,5.73
2018-06-05T14:33:49.535Z,6.27
2018-06-05T14:36:17.706Z,5.53
2018-06-05T14:38:45.908Z,5.70
2018-06-05T14:41:14.071Z,6.77
2018-06-05T14:43:42.230Z,5.87
2018-06-05T14:46:10.395Z,6.60
2018-06-05T14:48:38.591Z,6.00
2018-06-05T14:51:06.795Z,5.47
2018-06-05T14:53:34.989Z,5.73
2018-06-05T14:56:03.201Z,5.27
2018-06-05T14:58:31.432Z,6.10
2018-06-05T15:00:59.652Z,5.80
2018-06-05T15:03:27.858Z,5.40
2018-06-05T15:05:56.062Z,5.57
2018-06-05T15:08:24.259Z,5.83
2018-06-05T15:10:52.442Z,5.93
2018-06-05T15:13:20.636Z,5.30
2018-06-05T15:15:49.022Z,5.23
2018-06-05T15:18:17.212Z,6.00
2018-06-05T15:20:45.426Z,6.10
2018-06-05T15:23:13.618Z,5.70
2018-06-05T15:25:41.809Z,5.70
2018-06-05T15:28:09.986Z,6.00
2018-06-05T15:30:38.172Z,6.13
2018-06-05T15:33:06.341Z,6.47
2018-06-05T15:35:34.525Z,6.20
2018-06-05T15:38:02.714Z,6.03
2018-06-05T15:40:30.930Z,6.50
2018-06-05T15:42:59.154Z,6.70
2018-06-05T15:45:27.354Z,6.20
2018-06-05T15:47:55.531Z,6.30
2018-06-05T15:50:23.728Z,6.73
2018-06-05T15:52:51.833Z,6.30
2018-06-05T15:55:20.009Z,6.40
2018-06-05T15:57:48.160Z,6.93
2018-06-05T16:00:16.307Z,7.50
2018-06-05T16:02:44.453Z,6.80
2018-06-05T16:05:12.610Z,6.80
2018-06-05T16:07:40.770Z,5.60
2018-06-05T16:10:08.921Z,6.50
2018-06-05T16:12:37.069Z,6.97
2018-06-05T16:15:05.245Z,6.53
2018-06-05T16:17:33.402Z,6.70
2018-06-05T16:20:01.554Z,7.20
2018-06-05T16:22:29.718Z,6.13
2018-06-05T16:24:57.866Z,6.97
2018-06-05T16:27:26.038Z,7.53
2018-06-05T16:29:54.179Z,7.03
2018-06-05T16:32:22.333Z,7.60
2018-06-05T16:34:50.492Z,6.63
2018-06-05T16:37:18.661Z,7.60
2018-06-05T16:39:46.813Z,6.17
2018-06-05T16:42:14.972Z,7.87
2018-06-05T16:44:43.114Z,7.80
2018-06-05T16:47:11.333Z,7.03
2018-06-05T16:49:39.537Z,6.23
2018-06-05T16:52:07.760Z,6.83
2018-06-05T16:54:35.934Z,6.43
2018-06-05T16:57:04.182Z,7.10
2018-06-05T16:59:32.371Z,6.53
2018-06-05T17:02:00.553Z,6.17
2018-06-05T17:04:28.765Z,6.83
2018-06-05T17:06:56.938Z,6.70
2018-06-05T17:09:25.114Z,6.77
2018-06-05T17:11:53.321Z,6.50
2018-06-05T17:14:21.505Z,6.97
2018-06-05T17:16:49.690Z,7.53
2018-06-05T17:19:17.878Z,6.97
2018-06-05T17:21:46.069Z,7.10
2018-06-05T17:24:14.259Z,7.03
2018-06-05T17:26:42.451Z,6.33
2018-06-05T17:29:10.638Z,7.03
2018-06-05T17:31:38.859Z,7.33
2018-06-05T17:34:07.047Z,7.47
2018-06-05T17:36:35.245Z,7.13
2018-06-05T17:39:04.262Z,7.03
2018-06-05T17:41:32.437Z,7.10
2018-06-05T17:44:00.636Z,6.63
2018-06-05T17:46:28.813Z,7.27
2018-06-05T17:48:57.023Z,5.90
2018-06-05T17:51:25.235Z,7.40
2018-06-05T17:53:53.447Z,6.85
2018-06-05T17:56:21.626Z,6.90
2018-06-05T17:58:49.813Z,6.77
2018-06-05T18:01:18.003Z,6.70
2018-06-05T18:03:46.190Z,6.30
2018-06-05T18:06:14.376Z,7.10
2018-06-05T18:08:42.638Z,6.67
2018-06-05T18:11:10.826Z,7.10
2018-06-05T18:13:39.014Z,6.90
2018-06-05T18:16:07.180Z,6.73
2018-06-05T18:18:35.338Z,6.97
2018-06-05T18:21:03.497Z,7.37
2018-06-05T18:23:31.667Z,6.73
2018-06-05T18:25:59.813Z,7.10
2018-06-05T18:28:28.002Z,7.10
2018-06-05T18:30:56.162Z,7.20
2018-06-05T18:33:24.342Z,6.90
2018-06-05T18:35:52.502Z,7.20
2018-06-05T18:38:20.670Z,8.15
2018-06-05T18:40:48.833Z,7.50
2018-06-05T18:43:16.989Z,7.10
2018-06-05T18:45:45.154Z,7.47
2018-06-05T18:48:13.339Z,7.45
2018-06-05T18:50:41.490Z,7.05
2018-06-05T18:53:09.653Z,7.10
2018-06-05T18:55:37.825Z,7.67
2018-06-05T18:58:06.017Z,7.60
2018-06-05T19:00:34.168Z,7.20
2018-06-05T19:03:02.339Z,7.30
2018-06-05T19:05:30.515Z,7.62
2018-06-05T19:07:58.675Z,7.53
2018-06-05T19:10:26.827Z,7.70
2018-06-05T19:12:55.014Z,7.10
2018-06-05T19:15:23.214Z,8.90
2018-06-05T19:17:51.378Z,7.95
2018-06-05T19:20:19.302Z,7.77
2018-06-05T19:22:47.467Z,7.10
2018-06-05T19:25:15.621Z,8.20
2018-06-05T19:27:43.782Z,7.93
2018-06-05T19:30:11.958Z,7.95
2018-06-05T19:32:40.107Z,7.83
2018-06-05T19:35:08.257Z,8.40
2018-06-05T19:37:36.411Z,8.00
2018-06-05T19:40:04.593Z,8.30
2018-06-05T19:42:32.750Z,8.45
2018-06-05T19:45:00.910Z,8.13
2018-06-05T19:57:19.083Z,9.28
2018-06-05T19:59:47.275Z,9.60
2018-06-05T20:02:15.462Z,9.30
2018-06-05T20:04:43.652Z,8.90
2018-06-05T20:07:11.841Z,9.23
2018-06-05T20:09:40.039Z,9.00
2018-06-05T20:12:08.238Z,9.20
2018-06-05T20:14:36.438Z,10.47
2018-06-05T20:17:04.661Z,10.00
2018-06-05T20:19:32.873Z,10.23
2018-06-05T20:22:01.076Z,9.88
2018-06-05T20:24:29.278Z,10.38
2018-06-05T20:26:57.475Z,10.27
2018-06-05T20:29:25.674Z,10.08
2018-06-05T20:31:53.917Z,9.65
2018-06-05T20:34:22.125Z,9.55
2018-06-05T20:36:50.326Z,9.63
2018-06-05T20:39:18.531Z,10.20
2018-06-05T20:41:46.734Z,10.58
2018-06-05T20:44:14.930Z,10.48
2018-06-05T20:46:43.147Z,9.75
2018-06-05T20:49:11.298Z,10.58
2018-06-05T20:51:39.490Z,10.20
2018-06-05T20:54:07.646Z,9.68
2018-06-05T20:56:35.814Z,9.93
2018-06-05T20:59:03.982Z,9.50
2018-06-05T21:01:32.179Z,9.70
2018-06-05T21:04:00.354Z,9.60
2018-06-05T21:06:28.530Z,10.00
2018-06-05T21:08:56.701Z,9.85
2018-06-05T21:11:24.866Z,9.40
2018-06-05T21:13:53.030Z,9.53
2018-06-05T21:16:21.210Z,8.68
2018-06-05T21:18:49.398Z,8.58
2018-06-05T21:21:17.549Z,8.53
2018-06-05T21:23:45.703Z,9.17
2018-06-05T21:26:13.866Z,8.97
2018-06-05T21:28:42.022Z,8.30
2018-06-05T21:31:10.207Z,8.53
2018-06-05T21:33:38.349Z,7.90
2018-06-05T21:36:06.507Z,8.40
2018-06-05T21:38:34.645Z,8.27
2018-06-05T21:41:02.802Z,8.13
2018-06-05T21:43:30.950Z,8.37
2018-06-05T21:45:59.107Z,8.07
2018-06-05T21:48:27.258Z,7.90
2018-06-05T21:50:55.410Z,8.63
2018-06-05T21:53:23.569Z,7.63
2018-06-05T21:55:51.725Z,8.27
2018-06-05T21:58:19.879Z,8.40
2018-06-05T22:00:48.025Z,7.73
2018-06-05T22:03:16.179Z,8.90
2018-06-05T22:05:44.346Z,8.40
2018-06-05T22:08:12.501Z,8.77
2018-06-05T22:10:40.653Z,7.60
2018-06-05T22:13:08.829Z,7.90
2018-06-05T22:15:36.990Z,8.40
2018-06-05T22:18:05.192Z,9.30
2018-06-05T22:20:33.353Z,8.60
2018-06-05T22:23:01.511Z,9.17
2018-06-05T22:25:29.662Z,8.40
2018-06-05T22:27:57.814Z,8.80
2018-06-05T22:30:25.973Z,9.20
2018-06-05T22:32:54.146Z,10.43
2018-06-05T22:35:22.310Z,8.87
2018-06-05T22:37:50.470Z,8.40
2018-06-05T22:40:18.625Z,8.97
2018-06-05T22:42:46.782Z,9.73
2018-06-05T22:45:14.926Z,8.90
