createdAt,value
2022-08-04T00:02:07.777Z,2.67
2022-08-04T00:04:44.833Z,2.50
2022-08-04T00:07:20.016Z,2.83
2022-08-04T00:10:09.510Z,2.50
2022-08-04T00:12:42.853Z,2.83
2022-08-04T00:15:16.671Z,2.40
2022-08-04T00:17:50.176Z,2.50
2022-08-04T00:20:20.241Z,2.83
2022-08-04T00:22:53.162Z,2.80
2022-08-04T00:25:21.236Z,3.03
2022-08-04T00:27:49.812Z,2.50
2022-08-04T00:30:17.745Z,2.70
2022-08-04T00:32:45.974Z,2.30
2022-08-04T00:35:15.732Z,2.70
2022-08-04T00:37:46.009Z,2.40
2022-08-04T00:40:24.512Z,2.33
2022-08-04T00:43:03.300Z,2.30
2022-08-04T00:46:15.191Z,2.53
2022-08-04T00:48:57.842Z,2.47
2022-08-04T00:51:34.205Z,2.20
2022-08-04T00:54:12.324Z,2.17
2022-08-04T00:57:04.857Z,2.40
2022-08-04T00:59:46.034Z,2.83
2022-08-04T01:02:36.580Z,2.57
2022-08-04T01:05:07.178Z,2.90
2022-08-04T01:08:01.840Z,2.70
2022-08-04T01:10:46.307Z,3.23
2022-08-04T01:13:27.607Z,2.90
2022-08-04T01:16:01.582Z,2.73
2022-08-04T01:18:36.983Z,3.10
2022-08-04T01:21:25.477Z,2.80
2022-08-04T01:24:13.454Z,2.80
2022-08-04T01:26:57.508Z,2.63
2022-08-04T01:29:43.943Z,2.90
2022-08-04T01:32:28.855Z,2.53
2022-08-04T01:35:03.385Z,2.43
2022-08-04T01:37:46.361Z,2.70
2022-08-04T01:40:16.063Z,2.57
2022-08-04T01:42:45.687Z,3.03
2022-08-04T01:45:16.743Z,2.50
2022-08-04T01:47:53.100Z,2.87
2022-08-04T01:50:22.190Z,2.60
2022-08-04T01:52:53.219Z,3.33
2022-08-04T01:55:21.833Z,3.10
2022-08-04T01:57:51.109Z,2.80
2022-08-04T02:00:23.348Z,2.70
2022-08-04T02:02:51.870Z,2.80
2022-08-04T02:05:23.118Z,3.00
2022-08-04T02:08:09.169Z,2.53
2022-08-04T02:10:59.153Z,2.53
2022-08-04T02:13:34.269Z,3.03
2022-08-04T02:16:07.924Z,3.57
2022-08-04T02:18:44.763Z,2.53
2022-08-04T02:21:16.101Z,2.90
2022-08-04T02:23:47.810Z,2.47
2022-08-04T02:26:22.778Z,3.10
2022-08-04T02:29:00.458Z,2.47
2022-08-04T02:31:34.245Z,3.13
2022-08-04T02:34:08.637Z,2.23
2022-08-04T02:36:38.801Z,3.10
2022-08-04T02:39:08.594Z,2.60
2022-08-04T02:41:38.118Z,2.90
2022-08-04T02:44:08.150Z,3.73
2022-08-04T02:46:39.352Z,3.10
2022-08-04T02:49:09.573Z,2.50
2022-08-04T02:51:42.046Z,3.27
2022-08-04T02:54:10.308Z,3.13
2022-08-04T02:56:40.572Z,2.60
2022-08-04T02:59:11.964Z,2.80
2022-08-04T03:01:57.340Z,3.07
2022-08-04T03:04:47.984Z,2.70
2022-08-04T03:07:47.553Z,2.80
2022-08-04T03:10:54.431Z,2.70
2022-08-04T03:14:05.183Z,2.53
2022-08-04T03:17:07.319Z,2.70
2022-08-04T03:20:10.479Z,2.50
2022-08-04T03:23:13.001Z,2.53
2022-08-04T03:26:19.479Z,2.20
2022-08-04T03:29:35.260Z,3.00
2022-08-04T03:32:44.921Z,2.63
2022-08-04T03:35:33.764Z,2.57
2022-08-04T03:38:25.290Z,3.13
2022-08-04T03:41:57.316Z,2.50
2022-08-04T03:44:36.615Z,2.97
2022-08-04T03:47:42.407Z,3.27
2022-08-04T03:50:43.210Z,2.87
2022-08-04T03:53:27.555Z,2.73
2022-08-04T03:56:34.211Z,2.70
2022-08-04T03:59:24.861Z,2.70
2022-08-04T04:02:22.037Z,3.20
2022-08-04T04:05:05.107Z,2.87
2022-08-04T04:08:02.046Z,2.77
2022-08-04T04:10:57.717Z,2.63
2022-08-04T04:13:50.965Z,3.00
2022-08-04T04:16:39.057Z,3.03
2022-08-04T04:19:25.152Z,3.07
2022-08-04T04:22:03.197Z,3.80
2022-08-04T04:24:59.086Z,3.30
2022-08-04T04:27:41.085Z,2.83
2022-08-04T04:30:12.395Z,2.80
2022-08-04T04:32:59.597Z,2.57
2022-08-04T04:35:38.799Z,3.50
2022-08-04T04:38:40.199Z,2.97
2022-08-04T04:41:29.769Z,2.60
2022-08-04T04:44:32.672Z,2.97
2022-08-04T04:47:08.255Z,3.53
2022-08-04T04:49:45.947Z,3.10
2022-08-04T04:52:25.363Z,2.70
2022-08-04T04:54:59.894Z,2.47
2022-08-04T04:57:53.073Z,2.93
2022-08-04T05:00:26.041Z,3.00
2022-08-04T05:03:29.482Z,3.40
2022-08-04T05:06:18.448Z,3.07
2022-08-04T05:09:23.276Z,3.00
2022-08-04T05:14:35.878Z,3.13
2022-08-04T05:15:20.591Z,3.40
2022-08-04T05:17:53.221Z,2.93
2022-08-04T05:20:24.717Z,2.80
2022-08-04T05:22:56.832Z,2.60
2022-08-04T05:25:30.057Z,3.17
2022-08-04T05:28:03.856Z,3.20
2022-08-04T05:30:36.491Z,3.10
2022-08-04T05:33:08.078Z,2.90
2022-08-04T05:36:16.751Z,3.53
2022-08-04T05:38:36.193Z,3.40
2022-08-04T05:41:05.285Z,2.63
2022-08-04T05:43:34.626Z,3.60
2022-08-04T05:46:05.344Z,3.50
2022-08-04T05:48:34.336Z,3.47
2022-08-04T05:51:04.307Z,3.00
2022-08-04T05:53:33.765Z,3.23
2022-08-04T05:56:04.077Z,2.90
2022-08-04T05:58:32.892Z,3.30
2022-08-04T06:01:03.891Z,3.10
2022-08-04T06:03:32.810Z,2.73
2022-08-04T06:06:02.388Z,3.33
2022-08-04T06:08:31.606Z,3.27
2022-08-04T06:11:04.696Z,3.50
2022-08-04T06:13:49.119Z,3.50
2022-08-04T06:16:28.961Z,3.00
2022-08-04T06:19:58.984Z,3.00
2022-08-04T06:21:51.862Z,3.90
2022-08-04T06:24:23.401Z,3.50
2022-08-04T06:26:52.496Z,3.83
2022-08-04T06:29:24.744Z,3.60
2022-08-04T06:32:29.524Z,3.73
2022-08-04T06:34:53.081Z,3.60
2022-08-04T06:37:42.977Z,3.30
2022-08-04T06:40:31.434Z,3.03
2022-08-04T06:43:00.551Z,3.90
2022-08-04T06:45:28.830Z,3.37
2022-08-04T06:47:59.291Z,3.97
2022-08-04T06:51:29.250Z,3.17
2022-08-04T06:53:16.757Z,3.17
2022-08-04T06:55:47.447Z,3.20
2022-08-04T06:58:17.442Z,2.80
2022-08-04T07:00:47.406Z,3.20
2022-08-04T07:03:19.005Z,2.97
2022-08-04T07:05:48.941Z,3.30
2022-08-04T07:08:17.452Z,2.73
2022-08-04T07:10:46.512Z,2.67
2022-08-04T07:13:15.456Z,3.10
2022-08-04T07:15:45.322Z,2.60
2022-08-04T07:18:13.245Z,2.50
2022-08-04T07:20:43.541Z,2.47
2022-08-04T07:23:13.730Z,2.90
2022-08-04T07:25:58.781Z,2.63
2022-08-04T07:28:31.777Z,2.88
2022-08-04T07:30:59.983Z,2.95
2022-08-04T07:33:28.621Z,2.80
2022-08-04T07:36:09.095Z,2.53
2022-08-04T07:38:48.251Z,2.38
2022-08-04T07:41:39.095Z,2.90
2022-08-04T07:44:08.774Z,2.58
2022-08-04T07:46:37.555Z,2.25
2022-08-04T07:49:06.546Z,2.70
2022-08-04T07:51:37.581Z,2.50
2022-08-04T07:54:07.616Z,2.22
2022-08-04T07:56:37.917Z,2.40
2022-08-04T07:59:06.709Z,2.72
2022-08-04T08:01:36.551Z,3.20
2022-08-04T08:04:07.355Z,2.67
2022-08-04T08:06:43.077Z,2.42
2022-08-04T08:09:14.508Z,2.67
2022-08-04T08:12:37.697Z,2.55
2022-08-04T08:14:33.379Z,2.50
2022-08-04T08:17:02.815Z,2.50
2022-08-04T08:19:31.444Z,2.60
2022-08-04T08:22:01.941Z,2.63
2022-08-04T08:24:31.110Z,2.60
2022-08-04T08:27:00.026Z,2.30
2022-08-04T08:29:29.906Z,2.75
2022-08-04T08:32:02.641Z,2.63
2022-08-04T08:34:34.107Z,2.58
2022-08-04T08:37:10.272Z,2.50
2022-08-04T08:39:43.517Z,2.63
2022-08-04T08:42:43.059Z,2.30
2022-08-04T08:45:32.813Z,2.60
2022-08-04T08:48:33.249Z,2.80
2022-08-04T08:51:21.915Z,2.70
2022-08-04T08:54:05.873Z,2.78
2022-08-04T08:56:45.912Z,2.33
2022-08-04T08:59:30.415Z,3.10
2022-08-04T09:02:25.437Z,2.92
2022-08-04T09:05:15.049Z,2.47
2022-08-04T09:08:03.153Z,2.55
2022-08-04T09:10:42.137Z,2.90
2022-08-04T09:13:17.584Z,3.00
2022-08-04T09:15:54.476Z,3.05
2022-08-04T09:18:27.702Z,3.35
2022-08-04T09:21:00.517Z,2.80
2022-08-04T09:23:36.972Z,2.95
2022-08-04T09:26:16.633Z,2.80
2022-08-04T09:28:54.494Z,2.72
2022-08-04T09:31:30.112Z,3.10
2022-08-04T09:34:27.657Z,2.63
2022-08-04T09:37:06.465Z,2.88
2022-08-04T09:39:52.150Z,2.90
2022-08-04T09:42:30.456Z,2.80
2022-08-04T09:45:06.618Z,2.58
2022-08-04T09:47:40.995Z,2.50
2022-08-04T09:50:30.938Z,2.63
2022-08-04T09:53:06.434Z,2.67
2022-08-04T09:55:54.100Z,2.70
2022-08-04T09:58:34.820Z,2.50
2022-08-04T10:01:07.304Z,2.65
2022-08-04T10:03:39.004Z,2.78
2022-08-04T10:06:34.103Z,2.80
2022-08-04T10:09:13.541Z,2.42
2022-08-04T10:11:59.693Z,2.60
2022-08-04T10:14:39.829Z,2.67
2022-08-04T10:17:21.399Z,2.58
2022-08-04T10:19:58.326Z,2.47
2022-08-04T10:22:44.695Z,2.40
2022-08-04T10:25:37.485Z,2.90
2022-08-04T10:28:18.665Z,2.40
2022-08-04T10:30:52.945Z,2.78
2022-08-04T10:33:26.761Z,2.42
2022-08-04T10:36:01.166Z,2.63
2022-08-04T10:38:32.365Z,3.00
2022-08-04T10:41:04.850Z,3.00
2022-08-04T10:43:46.062Z,3.40
2022-08-04T10:46:18.658Z,2.77
2022-08-04T10:48:55.124Z,3.47
2022-08-04T10:51:29.033Z,3.00
2022-08-04T10:54:00.802Z,3.60
2022-08-04T10:56:36.001Z,3.60
2022-08-04T10:59:08.102Z,3.60
2022-08-04T11:01:59.924Z,3.13
2022-08-04T11:04:37.042Z,3.30
2022-08-04T11:07:05.614Z,3.47
2022-08-04T11:09:35.309Z,3.40
2022-08-04T11:12:11.012Z,3.00
2022-08-04T11:14:45.300Z,2.93
2022-08-04T11:17:20.908Z,3.00
2022-08-04T11:19:57.584Z,3.40
2022-08-04T11:22:42.639Z,3.33
2022-08-04T11:25:20.885Z,3.23
2022-08-04T11:27:56.612Z,2.97
2022-08-04T11:30:31.619Z,3.97
2022-08-04T11:33:07.868Z,3.50
2022-08-04T11:35:41.739Z,3.27
2022-08-04T11:38:13.631Z,3.20
2022-08-04T11:40:55.896Z,3.30
2022-08-04T11:43:58.652Z,3.27
2022-08-04T11:46:36.900Z,3.43
2022-08-04T11:49:09.386Z,2.93
2022-08-04T11:51:38.023Z,2.90
2022-08-04T11:54:06.344Z,2.70
2022-08-04T11:56:37.274Z,2.97
2022-08-04T11:59:08.557Z,3.00
2022-08-04T12:01:48.680Z,3.30
2022-08-04T12:04:29.342Z,2.97
2022-08-04T12:07:21.678Z,3.00
2022-08-04T12:09:57.225Z,3.00
2022-08-04T12:12:30.669Z,3.20
2022-08-04T12:15:16.606Z,3.27
2022-08-04T12:17:53.327Z,2.87
2022-08-04T12:20:40.329Z,3.30
2022-08-04T12:23:16.731Z,2.83
2022-08-04T12:25:49.171Z,2.70
2022-08-04T12:28:25.881Z,3.03
2022-08-04T12:31:05.120Z,3.07
2022-08-04T12:34:05.414Z,3.20
2022-08-04T12:36:34.756Z,2.70
2022-08-04T12:39:11.346Z,2.40
2022-08-04T12:41:44.669Z,3.13
2022-08-04T12:44:36.463Z,3.03
2022-08-04T12:47:27.160Z,2.90
2022-08-04T12:50:01.072Z,2.47
2022-08-04T12:53:00.485Z,3.20
2022-08-04T12:55:23.798Z,2.90
2022-08-04T12:57:54.664Z,2.73
2022-08-04T13:00:31.308Z,2.93
2022-08-04T13:03:10.198Z,2.60
2022-08-04T13:05:41.114Z,2.73
2022-08-04T13:08:12.240Z,2.77
2022-08-04T13:10:43.306Z,2.70
2022-08-04T13:13:17.763Z,2.83
2022-08-04T13:15:57.483Z,2.83
2022-08-04T13:18:29.986Z,2.83
2022-08-04T13:21:21.110Z,3.20
2022-08-04T13:24:10.340Z,2.90
2022-08-04T13:26:54.852Z,3.20
2022-08-04T13:29:59.524Z,3.10
2022-08-04T13:32:23.088Z,3.00
2022-08-04T13:34:54.239Z,3.07
2022-08-04T13:37:26.320Z,2.67
2022-08-04T13:39:58.410Z,2.63
2022-08-04T13:42:27.865Z,3.13
2022-08-04T13:44:58.277Z,2.70
2022-08-04T13:47:30.212Z,2.63
2022-08-04T13:50:19.648Z,3.03
2022-08-04T13:52:49.514Z,2.30
2022-08-04T13:55:38.172Z,2.77
2022-08-04T13:58:10.069Z,3.30
2022-08-04T14:00:46.235Z,2.80
2022-08-04T14:03:24.216Z,2.87
2022-08-04T14:06:11.770Z,2.73
2022-08-04T14:08:51.409Z,2.97
2022-08-04T14:12:10.858Z,3.40
2022-08-04T14:14:16.303Z,3.27
2022-08-04T14:17:00.336Z,2.77
2022-08-04T14:19:35.850Z,2.97
2022-08-04T14:22:04.475Z,2.93
2022-08-04T14:24:32.358Z,3.03
2022-08-04T14:27:02.429Z,3.17
2022-08-04T14:29:38.758Z,3.03
2022-08-04T14:32:12.660Z,2.73
2022-08-04T14:34:44.837Z,2.87
2022-08-04T14:37:19.427Z,2.80
2022-08-04T14:40:19.186Z,2.97
2022-08-04T14:42:44.496Z,3.10
2022-08-04T14:45:31.595Z,3.10
2022-08-04T14:48:00.721Z,2.97
2022-08-04T14:50:37.219Z,3.00
2022-08-04T14:53:10.909Z,3.20
2022-08-04T14:55:40.137Z,2.67
2022-08-04T14:58:32.761Z,3.13
2022-08-04T15:01:10.264Z,2.67
2022-08-04T15:03:50.425Z,3.10
2022-08-04T15:06:23.324Z,3.00
2022-08-04T15:08:52.390Z,2.97
2022-08-04T15:11:22.652Z,2.93
2022-08-04T15:13:52.707Z,3.00
2022-08-04T15:16:21.198Z,3.20
2022-08-04T15:18:49.906Z,3.00
2022-08-04T15:21:18.423Z,3.10
2022-08-04T15:23:46.381Z,2.60
2022-08-04T15:26:17.487Z,2.80
2022-08-04T15:28:51.103Z,2.70
2022-08-04T15:32:07.468Z,3.17
2022-08-04T15:34:11.841Z,3.10
2022-08-04T15:36:57.092Z,3.00
2022-08-04T15:39:39.350Z,2.83
2022-08-04T15:42:21.025Z,2.83
2022-08-04T15:45:23.728Z,2.93
2022-08-04T15:48:27.185Z,3.10
2022-08-04T15:51:06.961Z,2.83
2022-08-04T15:54:28.042Z,3.20
2022-08-04T15:57:01.378Z,2.73
2022-08-04T16:00:03.185Z,3.10
2022-08-04T16:02:43.514Z,3.07
2022-08-04T16:05:36.907Z,3.03
2022-08-04T16:08:16.202Z,3.27
2022-08-04T16:10:46.347Z,2.83
2022-08-04T16:13:15.519Z,2.90
2022-08-04T16:15:49.583Z,3.37
2022-08-04T16:18:39.222Z,3.20
2022-08-04T16:21:19.353Z,2.70
2022-08-04T16:24:12.288Z,3.30
2022-08-04T16:26:54.902Z,3.00
2022-08-04T16:29:36.173Z,3.67
2022-08-04T16:32:22.029Z,3.13
2022-08-04T16:34:56.456Z,3.00
2022-08-04T16:37:31.037Z,3.53
2022-08-04T16:40:37.186Z,3.20
2022-08-04T16:43:08.704Z,3.10
2022-08-04T16:45:48.495Z,3.30
2022-08-04T16:48:18.147Z,3.47
2022-08-04T16:50:49.332Z,2.83
2022-08-04T16:54:02.714Z,3.20
2022-08-04T16:56:09.934Z,3.10
2022-08-04T16:58:54.440Z,2.80
2022-08-04T17:01:32.914Z,3.10
2022-08-04T17:04:06.068Z,2.97
2022-08-04T17:06:36.505Z,3.70
2022-08-04T17:09:10.156Z,3.43
2022-08-04T17:11:38.146Z,3.07
2022-08-04T17:14:06.691Z,3.40
2022-08-04T17:16:36.953Z,3.10
2022-08-04T17:19:23.824Z,3.10
2022-08-04T17:22:03.971Z,3.50
2022-08-04T17:24:36.397Z,3.50
2022-08-04T17:28:06.109Z,3.47
2022-08-04T17:29:53.474Z,3.03
2022-08-04T17:32:23.432Z,3.40
2022-08-04T17:34:54.015Z,3.07
2022-08-04T17:44:05.193Z,3.40
2022-08-04T17:46:15.469Z,3.10
2022-08-04T17:49:05.881Z,3.33
2022-08-04T17:52:04.024Z,3.20
2022-08-04T17:54:37.374Z,4.00
2022-08-04T17:57:19.625Z,2.90
2022-08-04T17:59:57.464Z,4.00
2022-08-04T18:02:32.226Z,3.37
2022-08-04T18:05:06.846Z,3.40
2022-08-04T18:08:39.479Z,3.63
2022-08-04T18:10:51.626Z,3.80
2022-08-04T18:13:25.260Z,3.30
2022-08-04T18:16:02.906Z,3.60
2022-08-04T18:18:31.020Z,3.50
2022-08-04T18:21:03.339Z,3.50
2022-08-04T18:23:33.397Z,3.00
2022-08-04T18:26:02.071Z,3.33
2022-08-04T18:28:33.484Z,4.03
2022-08-04T18:31:02.227Z,3.17
2022-08-04T18:33:40.366Z,3.80
2022-08-04T18:36:33.132Z,3.50
2022-08-04T18:38:59.173Z,3.70
2022-08-04T18:41:27.713Z,3.80
2022-08-04T18:43:57.849Z,4.10
2022-08-04T18:46:28.174Z,3.70
2022-08-04T18:48:57.956Z,4.43
2022-08-04T18:51:31.089Z,3.87
2022-08-04T18:54:00.225Z,3.93
2022-08-04T18:59:22.674Z,3.93
2022-08-04T19:02:13.303Z,3.90
2022-08-04T19:04:38.621Z,4.13
2022-08-04T19:07:23.577Z,3.80
2022-08-04T19:09:58.400Z,3.83
2022-08-04T19:12:28.441Z,3.90
2022-08-04T19:15:08.490Z,4.33
2022-08-04T19:17:53.456Z,4.53
2022-08-04T19:20:26.528Z,4.30
2022-08-04T19:24:10.837Z,4.23
2022-08-04T19:28:34.826Z,4.37
2022-08-04T19:31:05.198Z,4.13
2022-08-04T19:33:58.390Z,5.10
2022-08-04T19:36:27.729Z,4.60
2022-08-04T19:38:58.287Z,3.87
2022-08-04T19:41:26.962Z,5.17
2022-08-04T19:43:55.360Z,4.30
2022-08-04T19:46:28.819Z,4.63
2022-08-04T19:48:59.334Z,3.93
2022-08-04T19:51:29.554Z,3.70
2022-08-04T19:54:02.895Z,4.20
2022-08-04T19:56:40.618Z,4.03
2022-08-04T19:59:09.672Z,4.77
2022-08-04T20:01:45.377Z,4.33
2022-08-04T20:04:14.645Z,4.27
2022-08-04T20:06:43.003Z,4.13
2022-08-04T20:11:59.434Z,4.20
2022-08-04T20:14:32.727Z,4.47
2022-08-04T20:17:10.176Z,4.60
2022-08-04T20:19:39.025Z,4.37
2022-08-04T20:22:50.962Z,3.93
2022-08-04T20:28:00.031Z,3.83
2022-08-04T20:30:29.479Z,4.30
2022-08-04T20:33:00.705Z,4.20
2022-08-04T20:35:29.256Z,3.80
2022-08-04T20:38:00.938Z,4.60
2022-08-04T20:40:29.936Z,4.10
2022-08-04T20:42:58.188Z,4.07
2022-08-04T20:45:31.804Z,4.80
2022-08-04T20:48:15.529Z,4.43
2022-08-04T20:50:46.172Z,4.50
2022-08-04T20:56:02.235Z,4.00
2022-08-04T20:58:30.866Z,4.40
2022-08-04T21:00:58.858Z,4.17
2022-08-04T21:03:38.787Z,4.57
2022-08-04T21:06:16.099Z,4.27
2022-08-04T21:08:56.766Z,4.57
2022-08-04T21:11:32.751Z,4.70
2022-08-04T21:14:01.495Z,4.10
2022-08-04T21:16:54.177Z,4.47
2022-08-04T21:19:18.940Z,4.00
2022-08-04T21:21:53.500Z,4.60
2022-08-04T21:24:26.083Z,4.93
2022-08-04T21:26:56.604Z,4.40
2022-08-04T21:29:35.285Z,4.27
2022-08-04T21:32:05.638Z,5.20
2022-08-04T21:34:39.379Z,5.00
2022-08-04T21:37:16.069Z,4.33
2022-08-04T21:39:50.623Z,4.33
2022-08-04T21:42:27.684Z,4.70
2022-08-04T21:44:57.991Z,4.33
2022-08-04T21:47:25.957Z,5.20
2022-08-04T21:50:19.796Z,4.90
2022-08-04T21:52:49.815Z,4.90
2022-08-04T21:55:19.094Z,5.10
2022-08-04T21:57:49.570Z,4.83
2022-08-04T22:00:19.775Z,4.90
2022-08-04T22:02:53.322Z,4.70
2022-08-04T22:05:23.429Z,5.00
2022-08-04T22:07:52.033Z,4.40
2022-08-04T22:10:31.889Z,4.50
2022-08-04T22:13:06.721Z,4.67
2022-08-04T22:16:05.367Z,4.57
2022-08-04T22:18:24.635Z,4.63
2022-08-04T22:20:57.225Z,4.80
2022-08-04T22:23:26.195Z,4.70
2022-08-04T22:25:55.563Z,4.77
2022-08-04T22:28:25.424Z,4.80
2022-08-04T22:30:56.575Z,4.47
2022-08-04T22:33:53.895Z,4.80
2022-08-04T22:36:16.514Z,4.57
2022-08-04T22:38:48.782Z,4.80
2022-08-04T22:41:21.442Z,3.90
2022-08-04T22:44:01.647Z,4.30
2022-08-04T22:46:30.978Z,4.33
2022-08-04T22:48:58.987Z,4.10
2022-08-04T22:51:28.498Z,4.53
2022-08-04T22:53:58.122Z,4.53
2022-08-04T22:56:38.178Z,4.57
2022-08-04T22:59:10.872Z,4.27
2022-08-04T23:02:00.910Z,4.53
2022-08-04T23:04:27.787Z,4.50
2022-08-04T23:06:57.013Z,4.80
2022-08-04T23:09:49.435Z,4.07
2022-08-04T23:12:28.926Z,4.43
2022-08-04T23:14:58.734Z,4.20
2022-08-04T23:17:28.346Z,4.93
2022-08-04T23:19:58.775Z,4.67
2022-08-04T23:22:41.021Z,4.00
2022-08-04T23:25:16.398Z,4.30
2022-08-04T23:27:50.896Z,3.97
2022-08-04T23:30:21.933Z,3.80
2022-08-04T23:32:53.622Z,5.00
2022-08-04T23:35:22.490Z,4.17
2022-08-04T23:37:57.087Z,4.57
2022-08-04T23:40:33.781Z,4.73
2022-08-04T23:43:17.149Z,4.50
2022-08-04T23:46:04.940Z,4.30
2022-08-04T23:48:34.263Z,5.00
2022-08-04T23:51:07.652Z,3.80
2022-08-04T23:54:02.225Z,3.80
2022-08-04T23:56:34.108Z,4.90
2022-08-04T23:59:03.677Z,4.43
