createdAt,value
2022-11-20T00:01:07.650Z,7.90
2022-11-20T00:03:35.841Z,7.90
2022-11-20T00:06:06.760Z,7.90
2022-11-20T00:08:34.875Z,7.90
2022-11-20T00:11:06.012Z,7.90
2022-11-20T00:13:33.980Z,7.90
2022-11-20T00:16:03.160Z,7.80
2022-11-20T00:18:31.728Z,7.80
2022-11-20T00:21:04.964Z,7.80
2022-11-20T00:23:33.269Z,7.80
2022-11-20T00:26:04.925Z,7.80
2022-11-20T00:28:32.735Z,7.90
2022-11-20T00:31:05.176Z,7.80
2022-11-20T00:33:33.128Z,7.80
2022-11-20T00:36:07.212Z,7.80
2022-11-20T00:38:35.547Z,7.80
2022-11-20T00:41:06.202Z,7.70
2022-11-20T00:43:34.273Z,7.80
2022-11-20T00:46:03.739Z,7.80
2022-11-20T00:48:31.819Z,7.70
2022-11-20T00:50:59.980Z,7.70
2022-11-20T00:53:29.696Z,7.70
2022-11-20T00:55:59.246Z,7.80
2022-11-20T00:58:31.200Z,7.80
2022-11-20T01:01:02.759Z,7.80
2022-11-20T01:03:33.200Z,7.80
2022-11-20T01:06:05.350Z,7.70
2022-11-20T01:08:35.605Z,7.80
2022-11-20T01:11:04.159Z,7.70
2022-11-20T01:13:39.030Z,7.80
2022-11-20T01:16:08.463Z,7.70
2022-11-20T01:18:36.661Z,7.70
2022-11-20T01:21:06.713Z,7.70
2022-11-20T01:23:38.324Z,7.70
2022-11-20T01:26:07.416Z,7.80
2022-11-20T01:28:35.866Z,7.70
2022-11-20T01:31:12.007Z,7.70
2022-11-20T01:33:39.822Z,7.70
2022-11-20T01:36:09.229Z,7.80
2022-11-20T01:38:38.568Z,7.80
2022-11-20T01:41:07.435Z,7.70
2022-11-20T01:43:35.095Z,7.70
2022-11-20T01:46:17.099Z,7.70
2022-11-20T01:48:52.208Z,7.70
2022-11-20T01:51:26.805Z,7.70
2022-11-20T01:53:57.412Z,7.70
2022-11-20T01:56:25.876Z,7.70
2022-11-20T01:58:56.459Z,7.70
2022-11-20T02:01:50.329Z,7.70
2022-11-20T02:04:18.911Z,7.70
2022-11-20T02:06:50.210Z,7.70
2022-11-20T02:09:19.810Z,7.70
2022-11-20T02:11:48.729Z,7.70
2022-11-20T02:14:16.141Z,7.70
2022-11-20T02:16:48.217Z,7.70
2022-11-20T02:19:24.000Z,7.70
2022-11-20T02:22:00.344Z,7.70
2022-11-20T02:24:29.627Z,7.70
2022-11-20T02:27:01.902Z,7.60
2022-11-20T02:29:35.752Z,7.70
2022-11-20T02:32:04.746Z,7.70
2022-11-20T02:34:32.815Z,7.60
2022-11-20T02:37:01.695Z,7.60
2022-11-20T02:39:30.847Z,7.50
2022-11-20T02:41:59.065Z,7.60
2022-11-20T02:44:26.909Z,7.60
2022-11-20T02:46:54.824Z,7.50
2022-11-20T02:49:22.879Z,7.60
2022-11-20T02:51:50.911Z,7.60
2022-11-20T02:54:18.788Z,7.60
2022-11-20T02:56:48.006Z,7.60
2022-11-20T02:59:16.062Z,7.70
2022-11-20T03:01:43.907Z,7.70
2022-11-20T03:04:11.755Z,7.70
2022-11-20T03:06:39.573Z,7.70
2022-11-20T03:09:16.352Z,7.70
2022-11-20T03:11:44.168Z,7.70
2022-11-20T03:14:13.358Z,7.70
2022-11-20T03:21:58.310Z,7.70
2022-11-20T03:24:26.268Z,7.70
2022-11-20T03:26:54.241Z,7.70
2022-11-20T03:36:40.268Z,7.70
2022-11-20T03:39:08.148Z,7.60
2022-11-20T03:41:39.820Z,7.60
2022-11-20T03:44:10.278Z,7.60
2022-11-20T03:46:38.468Z,7.70
2022-11-20T03:49:06.550Z,7.70
2022-11-20T03:51:36.117Z,7.70
2022-11-20T03:54:10.489Z,7.70
2022-11-20T03:56:40.197Z,7.70
2022-11-20T03:59:08.818Z,7.70
2022-11-20T04:01:38.804Z,7.70
2022-11-20T04:04:06.990Z,7.70
2022-11-20T04:06:37.496Z,7.70
2022-11-20T04:09:07.958Z,7.70
2022-11-20T04:11:37.058Z,7.70
2022-11-20T04:14:06.761Z,7.70
2022-11-20T04:17:07.733Z,7.70
2022-11-20T04:19:35.569Z,7.80
2022-11-20T04:25:11.146Z,7.80
2022-11-20T04:27:53.860Z,7.70
2022-11-20T04:30:21.700Z,7.70
2022-11-20T04:32:49.505Z,7.70
2022-11-20T04:35:17.426Z,7.80
2022-11-20T04:37:45.224Z,7.70
2022-11-20T04:40:16.079Z,7.80
2022-11-20T04:42:43.898Z,7.70
2022-11-20T04:45:12.008Z,7.70
2022-11-20T04:47:39.779Z,7.70
2022-11-20T04:50:08.617Z,7.70
2022-11-20T04:52:36.463Z,7.80
2022-11-20T04:55:04.561Z,7.80
2022-11-20T04:57:33.781Z,7.80
2022-11-20T05:00:01.669Z,7.70
2022-11-20T05:02:29.807Z,7.80
2022-11-20T05:04:57.621Z,7.70
2022-11-20T05:07:25.586Z,7.80
2022-11-20T05:10:18.401Z,7.80
2022-11-20T05:12:47.740Z,7.80
2022-11-20T05:15:15.839Z,7.70
2022-11-20T05:17:48.437Z,7.80
2022-11-20T05:20:16.488Z,7.70
2022-11-20T05:22:44.456Z,7.70
2022-11-20T05:25:12.902Z,7.70
2022-11-20T05:27:40.952Z,7.70
2022-11-20T05:30:11.934Z,7.70
2022-11-20T05:32:39.899Z,7.80
2022-11-20T05:35:08.517Z,7.70
2022-11-20T05:37:36.490Z,7.70
2022-11-20T05:40:04.666Z,7.70
2022-11-20T05:42:33.125Z,7.70
2022-11-20T05:45:02.079Z,7.70
2022-11-20T05:47:34.812Z,7.70
2022-11-20T05:50:02.976Z,7.70
2022-11-20T05:52:31.633Z,7.70
2022-11-20T05:54:59.533Z,7.70
2022-11-20T05:57:27.409Z,7.60
2022-11-20T05:59:55.251Z,7.70
2022-11-20T06:02:23.222Z,7.70
2022-11-20T06:04:52.508Z,7.70
2022-11-20T06:07:20.460Z,7.70
2022-11-20T06:09:48.412Z,7.80
2022-11-20T06:12:16.293Z,7.70
2022-11-20T06:14:44.243Z,7.80
2022-11-20T06:17:12.212Z,7.80
2022-11-20T06:19:40.019Z,7.70
2022-11-20T06:22:09.344Z,7.80
2022-11-20T06:24:37.166Z,7.70
2022-11-20T06:27:05.146Z,7.80
2022-11-20T06:29:40.466Z,7.80
2022-11-20T06:32:08.369Z,7.80
2022-11-20T06:34:36.168Z,7.70
2022-11-20T06:37:04.072Z,7.70
2022-11-20T06:39:33.240Z,7.70
2022-11-20T06:42:01.066Z,7.80
2022-11-20T06:44:29.020Z,7.80
2022-11-20T06:46:56.911Z,7.80
2022-11-20T06:49:25.189Z,7.80
2022-11-20T06:52:02.204Z,7.80
2022-11-20T06:54:30.128Z,7.80
2022-11-20T06:57:01.488Z,7.70
2022-11-20T06:59:29.446Z,7.70
2022-11-20T07:01:57.397Z,7.70
2022-11-20T07:04:25.590Z,7.70
2022-11-20T07:06:53.520Z,7.70
2022-11-20T07:09:21.388Z,7.70
2022-11-20T07:11:49.356Z,7.80
2022-11-20T07:14:18.711Z,7.70
2022-11-20T07:16:46.620Z,7.70
2022-11-20T07:19:14.577Z,7.70
2022-11-20T07:21:42.589Z,7.60
2022-11-20T07:24:10.481Z,7.60
2022-11-20T07:26:38.383Z,7.60
2022-11-20T07:29:06.490Z,7.60
2022-11-20T07:31:36.294Z,7.60
2022-11-20T07:34:04.409Z,7.60
2022-11-20T07:36:32.380Z,7.50
2022-11-20T07:39:00.217Z,7.50
2022-11-20T07:41:28.558Z,7.50
2022-11-20T07:43:56.525Z,7.50
2022-11-20T07:46:24.600Z,7.50
2022-11-20T07:48:53.833Z,7.50
2022-11-20T07:51:22.538Z,7.50
2022-11-20T07:53:54.997Z,7.50
2022-11-20T07:56:22.968Z,7.50
2022-11-20T07:58:50.893Z,7.50
2022-11-20T08:01:18.823Z,7.50
2022-11-20T08:03:46.741Z,7.50
2022-11-20T08:06:16.480Z,7.50
2022-11-20T08:08:44.320Z,7.60
2022-11-20T08:11:30.268Z,7.60
2022-11-20T08:14:16.940Z,7.50
2022-11-20T08:16:46.848Z,7.60
2022-11-20T08:19:16.238Z,7.60
2022-11-20T08:21:46.165Z,7.60
2022-11-20T08:24:14.560Z,7.60
2022-11-20T08:26:42.934Z,7.60
2022-11-20T08:29:10.884Z,7.60
2022-11-20T08:31:38.865Z,7.60
2022-11-20T08:34:09.541Z,7.60
2022-11-20T08:36:38.456Z,7.60
2022-11-20T08:39:08.002Z,7.60
2022-11-20T08:41:37.761Z,7.70
2022-11-20T08:44:07.909Z,7.70
2022-11-20T08:46:40.254Z,7.60
2022-11-20T08:49:09.436Z,7.60
2022-11-20T08:51:38.101Z,7.60
2022-11-20T08:54:08.400Z,7.60
2022-11-20T08:56:36.632Z,7.60
2022-11-20T09:01:52.500Z,7.70
2022-11-20T09:04:22.372Z,7.70
2022-11-20T09:06:51.876Z,7.70
2022-11-20T09:09:21.633Z,7.70
2022-11-20T09:11:50.807Z,7.70
2022-11-20T09:14:18.855Z,7.70
2022-11-20T09:16:47.191Z,7.70
2022-11-20T09:22:03.640Z,7.70
2022-11-20T09:24:33.185Z,7.80
2022-11-20T09:27:04.268Z,7.70
2022-11-20T09:29:32.444Z,7.60
2022-11-20T09:32:00.505Z,7.70
2022-11-20T09:34:28.455Z,7.70
2022-11-20T09:36:58.489Z,7.70
2022-11-20T09:39:28.982Z,7.70
2022-11-20T09:42:27.129Z,7.70
2022-11-20T09:45:09.199Z,7.70
2022-11-20T09:47:46.955Z,7.70
2022-11-20T09:50:30.245Z,7.70
2022-11-20T09:53:09.298Z,7.70
2022-11-20T09:55:39.217Z,7.70
2022-11-20T09:58:08.792Z,7.70
2022-11-20T10:00:39.660Z,7.70
2022-11-20T10:03:16.881Z,7.80
2022-11-20T10:05:47.119Z,7.80
2022-11-20T10:08:21.815Z,7.70
2022-11-20T10:10:55.976Z,7.80
2022-11-20T10:13:36.746Z,7.80
2022-11-20T10:16:19.118Z,7.90
2022-11-20T10:18:59.260Z,7.80
2022-11-20T10:21:43.894Z,7.90
2022-11-20T10:24:38.726Z,7.90
2022-11-20T10:27:45.982Z,7.90
2022-11-20T10:30:38.224Z,8.00
2022-11-20T10:57:18.018Z,8.70
2022-11-20T11:00:21.135Z,8.80
2022-11-20T11:02:52.005Z,8.90
2022-11-20T11:05:39.867Z,9.00
2022-11-20T11:08:16.109Z,9.10
2022-11-20T11:10:49.707Z,9.20
2022-11-20T11:13:27.406Z,9.30
2022-11-20T11:15:56.079Z,9.50
2022-11-20T11:18:28.771Z,9.60
2022-11-20T11:20:58.617Z,9.70
2022-11-20T11:23:34.041Z,9.70
2022-11-20T11:26:03.872Z,9.80
2022-11-20T11:28:33.928Z,9.80
2022-11-20T11:31:01.813Z,9.80
2022-11-20T11:33:31.206Z,9.70
2022-11-20T11:36:07.280Z,9.70
2022-11-20T11:42:18.030Z,9.60
2022-11-20T11:45:07.560Z,9.60
2022-11-20T11:47:39.829Z,9.60
2022-11-20T11:50:23.130Z,9.70
2022-11-20T11:52:58.648Z,9.70
2022-11-20T11:55:33.771Z,9.70
2022-11-20T11:58:27.319Z,9.70
2022-11-20T12:01:02.689Z,9.70
2022-11-20T12:03:36.499Z,9.70
2022-11-20T12:06:12.107Z,9.70
2022-11-20T12:08:49.269Z,9.70
2022-11-20T12:11:25.330Z,9.80
2022-11-20T12:14:06.279Z,9.80
2022-11-20T12:16:38.932Z,9.90
2022-11-20T12:19:11.834Z,9.90
2022-11-20T12:21:51.294Z,10.00
2022-11-20T12:24:37.056Z,10.00
2022-11-20T12:27:20.814Z,9.90
2022-11-20T12:29:59.773Z,9.90
2022-11-20T12:32:52.142Z,9.80
2022-11-20T12:35:38.330Z,9.90
2022-11-20T12:38:30.905Z,9.90
2022-11-20T12:41:07.768Z,9.80
2022-11-20T12:44:03.015Z,9.80
2022-11-20T12:46:40.334Z,9.90
2022-11-20T12:49:22.920Z,9.90
2022-11-20T12:52:02.809Z,9.90
2022-11-20T12:54:50.777Z,9.80
2022-11-20T12:57:25.507Z,9.80
2022-11-20T13:00:15.104Z,9.90
2022-11-20T13:03:24.366Z,9.70
2022-11-20T13:06:12.500Z,9.60
2022-11-20T13:08:47.188Z,9.50
2022-11-20T13:11:21.209Z,9.50
2022-11-20T13:14:13.078Z,9.40
2022-11-20T13:16:48.264Z,9.40
2022-11-20T13:19:18.372Z,9.40
2022-11-20T13:21:50.161Z,9.40
2022-11-20T13:24:28.528Z,9.40
2022-11-20T13:27:04.603Z,9.30
2022-11-20T13:29:33.008Z,9.20
2022-11-20T13:32:08.988Z,9.00
2022-11-20T13:34:39.847Z,9.10
2022-11-20T13:37:31.562Z,9.10
2022-11-20T13:40:24.783Z,9.10
2022-11-20T13:43:17.992Z,9.10
2022-11-20T13:45:57.191Z,9.00
2022-11-20T13:48:29.639Z,9.10
2022-11-20T13:51:06.720Z,9.10
2022-11-20T13:53:59.264Z,9.20
2022-11-20T13:56:47.715Z,9.20
2022-11-20T13:59:35.230Z,9.20
2022-11-20T14:02:03.438Z,9.20
2022-11-20T14:04:35.413Z,9.20
2022-11-20T14:07:08.232Z,9.10
2022-11-20T14:09:37.518Z,9.00
2022-11-20T14:12:16.158Z,9.00
2022-11-20T14:14:51.285Z,9.00
2022-11-20T14:17:21.499Z,9.00
2022-11-20T14:19:50.937Z,9.00
2022-11-20T14:22:22.252Z,9.00
2022-11-20T14:25:03.970Z,9.00
2022-11-20T14:27:36.102Z,8.80
2022-11-20T14:30:05.265Z,8.80
2022-11-20T14:32:34.032Z,8.70
2022-11-20T14:35:09.379Z,8.80
2022-11-20T14:37:40.075Z,8.70
2022-11-20T14:40:25.398Z,8.60
2022-11-20T14:42:53.226Z,8.70
2022-11-20T14:45:22.449Z,8.50
2022-11-20T14:47:51.417Z,8.60
2022-11-20T14:50:22.596Z,8.50
2022-11-20T14:52:55.116Z,8.50
2022-11-20T14:55:32.479Z,8.40
2022-11-20T14:58:03.192Z,8.40
2022-11-20T15:00:33.165Z,8.30
2022-11-20T15:03:01.618Z,8.30
2022-11-20T15:05:48.226Z,8.20
2022-11-20T15:08:17.408Z,8.20
2022-11-20T15:10:58.774Z,8.30
2022-11-20T15:13:31.476Z,8.10
2022-11-20T15:16:02.149Z,8.10
2022-11-20T15:18:33.117Z,8.10
2022-11-20T15:21:05.182Z,8.10
2022-11-20T15:23:33.067Z,8.10
2022-11-20T15:26:02.299Z,8.00
2022-11-20T15:28:33.369Z,8.00
2022-11-20T15:31:03.095Z,8.00
2022-11-20T15:33:31.598Z,8.00
2022-11-20T15:35:59.648Z,8.00
2022-11-20T15:38:27.440Z,8.00
2022-11-20T15:40:55.330Z,8.00
2022-11-20T15:43:24.550Z,7.90
2022-11-20T15:45:55.015Z,7.90
2022-11-20T15:48:26.004Z,7.90
2022-11-20T15:50:59.893Z,7.90
2022-11-20T15:53:28.072Z,7.90
2022-11-20T15:55:56.245Z,7.80
2022-11-20T15:58:25.692Z,7.80
2022-11-20T16:00:55.393Z,7.80
2022-11-20T16:03:23.535Z,7.80
2022-11-20T16:05:51.623Z,7.70
2022-11-20T16:08:20.533Z,7.70
2022-11-20T16:10:48.426Z,7.60
2022-11-20T16:13:35.501Z,7.60
2022-11-20T16:16:10.006Z,7.60
2022-11-20T16:18:38.081Z,7.60
2022-11-20T16:21:13.089Z,7.50
2022-11-20T16:23:54.418Z,7.60
2022-11-20T16:26:22.419Z,7.50
2022-11-20T16:28:53.219Z,7.60
2022-11-20T16:31:23.308Z,7.50
2022-11-20T16:33:53.856Z,7.50
2022-11-20T16:36:23.851Z,7.40
2022-11-20T16:38:54.797Z,7.40
2022-11-20T16:41:23.263Z,7.40
2022-11-20T16:43:55.543Z,7.30
2022-11-20T16:46:26.926Z,7.30
2022-11-20T16:48:56.614Z,7.30
2022-11-20T16:51:37.003Z,7.30
2022-11-20T16:54:06.059Z,7.20
2022-11-20T16:56:34.060Z,7.20
2022-11-20T16:59:02.623Z,7.20
2022-11-20T17:01:32.700Z,7.20
2022-11-20T17:04:03.154Z,7.20
2022-11-20T17:06:33.082Z,7.20
2022-11-20T17:09:01.063Z,7.20
2022-11-20T17:11:29.949Z,7.20
2022-11-20T17:14:00.394Z,7.20
2022-11-20T17:16:28.672Z,7.20
2022-11-20T17:19:02.846Z,7.30
2022-11-20T17:21:32.426Z,7.20
2022-11-20T17:24:03.355Z,7.20
2022-11-20T17:26:31.505Z,7.30
2022-11-20T17:29:01.255Z,7.30
2022-11-20T17:31:30.893Z,7.30
2022-11-20T17:34:06.053Z,7.30
2022-11-20T17:36:39.592Z,7.30
2022-11-20T17:39:11.836Z,7.30
2022-11-20T17:41:39.990Z,7.40
2022-11-20T17:44:08.117Z,7.40
2022-11-20T17:46:36.040Z,7.50
2022-11-20T17:49:05.847Z,7.40
2022-11-20T17:51:35.912Z,7.50
2022-11-20T17:54:07.191Z,7.40
2022-11-20T17:56:53.991Z,7.50
2022-11-20T17:59:22.612Z,7.50
2022-11-20T18:01:50.644Z,7.50
2022-11-20T18:04:23.578Z,7.40
2022-11-20T18:06:51.652Z,7.40
2022-11-20T18:09:20.847Z,7.40
2022-11-20T18:11:51.333Z,7.30
2022-11-20T18:14:32.067Z,7.30
2022-11-20T18:17:02.334Z,7.30
2022-11-20T18:19:33.464Z,7.20
2022-11-20T18:22:04.041Z,7.30
2022-11-20T18:24:32.795Z,7.20
2022-11-20T18:27:00.954Z,7.20
2022-11-20T18:29:30.989Z,7.10
2022-11-20T18:31:59.778Z,7.10
2022-11-20T18:34:27.951Z,7.10
2022-11-20T18:36:57.138Z,7.00
2022-11-20T18:39:25.182Z,6.90
2022-11-20T18:42:10.715Z,6.90
2022-11-20T18:44:54.513Z,6.90
2022-11-20T18:47:24.698Z,6.90
2022-11-20T18:49:54.271Z,6.90
2022-11-20T18:52:25.809Z,7.10
2022-11-20T18:54:54.272Z,7.00
2022-11-20T18:57:26.990Z,7.00
2022-11-20T19:00:03.527Z,7.00
2022-11-20T19:02:40.594Z,7.10
2022-11-20T19:05:12.707Z,7.10
2022-11-20T19:07:43.380Z,7.10
2022-11-20T19:10:11.587Z,7.10
2022-11-20T19:12:39.573Z,7.10
2022-11-20T19:15:08.442Z,7.10
2022-11-20T19:17:36.323Z,7.10
2022-11-20T19:20:04.405Z,7.10
2022-11-20T19:22:32.252Z,7.10
2022-11-20T19:25:02.564Z,7.00
2022-11-20T19:27:31.119Z,7.00
2022-11-20T19:30:16.434Z,7.00
2022-11-20T19:32:45.611Z,6.90
2022-11-20T19:35:16.761Z,7.00
2022-11-20T19:37:45.599Z,6.90
2022-11-20T19:40:15.150Z,6.90
2022-11-20T19:42:42.976Z,6.80
2022-11-20T19:45:11.035Z,6.90
2022-11-20T19:48:06.753Z,6.80
2022-11-20T19:50:27.601Z,6.80
2022-11-20T19:52:59.294Z,6.80
2022-11-20T19:55:32.781Z,6.70
2022-11-20T19:58:00.953Z,6.70
2022-11-20T20:00:32.990Z,6.70
2022-11-20T20:03:02.981Z,6.60
2022-11-20T20:05:38.617Z,6.60
2022-11-20T20:08:08.062Z,6.60
2022-11-20T20:10:37.370Z,6.60
2022-11-20T20:13:05.319Z,6.60
2022-11-20T20:15:33.228Z,6.60
2022-11-20T20:18:01.297Z,6.50
2022-11-20T20:20:29.209Z,6.50
2022-11-20T20:22:57.115Z,6.40
2022-11-20T20:25:24.982Z,6.40
2022-11-20T20:27:54.355Z,6.40
2022-11-20T20:30:22.220Z,6.40
2022-11-20T20:32:55.937Z,6.40
2022-11-20T20:35:24.329Z,6.40
2022-11-20T20:37:52.526Z,6.50
2022-11-20T20:40:21.053Z,6.50
2022-11-20T20:42:48.961Z,6.50
2022-11-20T20:45:18.370Z,6.60
2022-11-20T20:47:46.654Z,6.60
2022-11-20T20:50:14.922Z,6.60
2022-11-20T20:52:42.873Z,6.60
2022-11-20T20:55:12.548Z,6.60
2022-11-20T20:57:40.720Z,6.60
2022-11-20T21:00:10.405Z,6.70
2022-11-20T21:02:39.644Z,6.70
2022-11-20T21:05:08.065Z,6.70
2022-11-20T21:07:56.195Z,6.80
2022-11-20T21:10:24.255Z,6.80
2022-11-20T21:12:53.480Z,6.80
2022-11-20T21:15:21.316Z,6.80
2022-11-20T21:17:50.539Z,6.80
2022-11-20T21:20:32.481Z,6.80
2022-11-20T21:23:00.368Z,6.80
2022-11-20T21:25:28.264Z,6.80
2022-11-20T21:27:56.161Z,6.80
2022-11-20T21:30:23.978Z,6.80
2022-11-20T21:32:53.172Z,6.80
2022-11-20T21:35:20.950Z,6.80
2022-11-20T21:37:48.811Z,6.80
2022-11-20T21:40:17.330Z,6.80
2022-11-20T21:42:45.220Z,6.80
2022-11-20T21:45:13.151Z,6.80
2022-11-20T21:47:41.112Z,6.80
2022-11-20T21:50:11.106Z,6.70
2022-11-20T21:52:39.031Z,6.60
2022-11-20T21:55:07.664Z,6.60
2022-11-20T21:57:35.852Z,6.60
2022-11-20T22:00:05.049Z,6.60
2022-11-20T22:02:32.872Z,6.50
2022-11-20T22:05:00.711Z,6.50
2022-11-20T22:07:29.948Z,6.50
2022-11-20T22:09:57.825Z,6.50
2022-11-20T22:12:25.681Z,6.60
2022-11-20T22:14:52.521Z,6.60
2022-11-20T22:17:41.967Z,6.60
2022-11-20T22:20:11.297Z,6.60
2022-11-20T22:22:42.251Z,6.50
2022-11-20T22:25:10.635Z,6.50
2022-11-20T22:27:38.504Z,6.50
2022-11-20T22:30:07.347Z,6.50
2022-11-20T22:32:35.204Z,6.50
2022-11-20T22:35:03.036Z,6.60
2022-11-20T22:37:30.892Z,6.70
2022-11-20T22:40:00.107Z,6.60
2022-11-20T22:42:27.930Z,6.60
2022-11-20T22:44:55.728Z,6.60
2022-11-20T22:47:23.564Z,6.60
2022-11-20T22:49:51.373Z,6.60
2022-11-20T22:52:19.171Z,6.70
2022-11-20T22:54:46.953Z,6.70
2022-11-20T22:57:16.063Z,6.70
2022-11-20T22:59:43.987Z,6.70
2022-11-20T23:02:11.780Z,6.80
2022-11-20T23:04:39.645Z,6.80
2022-11-20T23:07:07.644Z,6.70
2022-11-20T23:09:35.482Z,6.80
2022-11-20T23:12:03.367Z,6.80
2022-11-20T23:14:32.965Z,6.80
2022-11-20T23:17:01.787Z,6.80
2022-11-20T23:19:29.655Z,6.80
2022-11-20T23:21:57.474Z,6.70
2022-11-20T23:24:25.522Z,6.70
2022-11-20T23:26:53.581Z,6.70
2022-11-20T23:29:21.420Z,6.70
2022-11-20T23:31:50.625Z,6.70
2022-11-20T23:34:18.601Z,6.60
2022-11-20T23:36:46.450Z,6.60
2022-11-20T23:39:14.952Z,6.70
2022-11-20T23:41:42.784Z,6.70
2022-11-20T23:44:10.721Z,6.70
2022-11-20T23:46:38.561Z,6.60
2022-11-20T23:49:07.789Z,6.60
2022-11-20T23:51:35.571Z,6.70
2022-11-20T23:54:04.933Z,6.70
2022-11-20T23:56:32.948Z,6.70
2022-11-20T23:59:01.527Z,6.60
