createdAt,value
2022-08-09T00:01:55.326Z,99086.81
2022-08-09T00:05:02.862Z,99093.00
2022-08-09T00:08:32.199Z,99083.34
2022-08-09T00:11:58.441Z,99088.34
2022-08-09T00:15:06.283Z,99090.53
2022-08-09T00:18:11.104Z,99093.56
2022-08-09T00:21:15.842Z,99094.31
2022-08-09T00:24:19.792Z,99092.09
2022-08-09T00:27:25.550Z,99088.16
2022-08-09T00:30:30.556Z,99092.97
2022-08-09T00:33:50.466Z,99098.72
2022-08-09T00:36:55.846Z,99103.78
2022-08-09T00:40:09.836Z,99098.44
2022-08-09T00:44:11.267Z,99092.75
2022-08-09T00:46:57.221Z,99106.47
2022-08-09T00:50:05.384Z,99091.81
2022-08-09T00:53:11.830Z,99087.22
2022-08-09T00:56:15.224Z,99090.69
2022-08-09T00:59:40.461Z,99091.97
2022-08-09T01:02:44.287Z,99095.00
2022-08-09T01:05:54.103Z,99087.63
2022-08-09T01:09:05.370Z,99100.38
2022-08-09T01:12:14.862Z,99092.97
2022-08-09T01:15:20.240Z,99098.59
2022-08-09T01:18:30.600Z,99097.97
2022-08-09T01:21:51.232Z,99104.03
2022-08-09T01:25:06.644Z,99102.44
2022-08-09T01:28:11.466Z,99102.88
2022-08-09T01:31:40.963Z,99111.88
2022-08-09T01:34:44.831Z,99107.50
2022-08-09T01:38:09.630Z,99110.53
2022-08-09T01:41:18.510Z,99109.06
2022-08-09T01:44:30.671Z,99118.63
2022-08-09T01:47:34.049Z,99113.72
2022-08-09T01:50:55.157Z,99114.06
2022-08-09T01:53:59.395Z,99117.13
2022-08-09T01:57:05.519Z,99123.75
2022-08-09T02:00:19.435Z,99117.34
2022-08-09T02:03:38.038Z,99120.25
2022-08-09T02:07:02.568Z,99125.47
2022-08-09T02:10:08.612Z,99123.53
2022-08-09T02:13:12.929Z,99126.28
2022-08-09T02:16:17.864Z,99134.94
2022-08-09T02:19:39.213Z,99131.88
2022-08-09T02:22:50.006Z,99125.91
2022-08-09T02:25:56.833Z,99131.41
2022-08-09T02:29:03.236Z,99132.94
2022-08-09T02:32:10.747Z,99138.34
2022-08-09T02:35:23.120Z,99137.22
2022-08-09T02:38:47.873Z,99134.84
2022-08-09T02:41:54.968Z,99137.84
2022-08-09T02:45:02.015Z,99141.63
2022-08-09T02:48:12.253Z,99138.19
2022-08-09T02:51:24.248Z,99128.31
2022-08-09T02:54:29.572Z,99134.44
2022-08-09T02:58:00.032Z,99131.31
2022-08-09T03:00:59.270Z,99135.13
2022-08-09T03:04:17.597Z,99123.72
2022-08-09T03:07:23.193Z,99137.66
2022-08-09T03:10:26.944Z,99127.66
2022-08-09T03:13:43.675Z,99131.47
2022-08-09T03:16:54.215Z,99131.25
2022-08-09T03:20:05.099Z,99121.50
2022-08-09T03:23:24.162Z,99137.13
2022-08-09T03:26:30.879Z,99138.50
2022-08-09T03:29:57.056Z,99136.78
2022-08-09T03:32:58.728Z,99139.28
2022-08-09T03:36:13.715Z,99140.81
2022-08-09T03:39:20.080Z,99145.19
2022-08-09T03:42:28.937Z,99138.75
2022-08-09T03:46:03.832Z,99153.69
2022-08-09T03:48:59.522Z,99150.91
2022-08-09T03:52:08.910Z,99153.31
2022-08-09T03:55:14.311Z,99146.19
2022-08-09T03:58:21.286Z,99154.34
2022-08-09T04:01:25.089Z,99147.44
2022-08-09T04:04:32.498Z,99150.91
2022-08-09T04:07:52.297Z,99152.88
2022-08-09T04:11:01.407Z,99148.81
2022-08-09T04:14:44.026Z,99152.28
2022-08-09T04:17:29.624Z,99161.00
2022-08-09T04:20:32.768Z,99169.25
2022-08-09T04:23:36.883Z,99160.09
2022-08-09T04:26:40.852Z,99175.34
2022-08-09T04:29:49.370Z,99173.31
2022-08-09T04:32:54.225Z,99172.50
2022-08-09T04:35:57.229Z,99175.03
2022-08-09T04:39:02.397Z,99178.03
2022-08-09T04:42:05.655Z,99186.97
2022-08-09T04:45:13.094Z,99191.31
2022-08-09T04:48:16.244Z,99193.41
2022-08-09T04:51:19.022Z,99202.91
2022-08-09T04:54:24.579Z,99203.81
2022-08-09T04:57:59.360Z,99203.91
2022-08-09T05:00:54.738Z,99207.34
2022-08-09T05:03:58.719Z,99212.28
2022-08-09T05:07:05.868Z,99221.91
2022-08-09T05:10:13.218Z,99218.31
2022-08-09T05:13:15.845Z,99219.44
2022-08-09T05:16:18.581Z,99212.59
2022-08-09T05:19:25.689Z,99215.63
2022-08-09T05:23:50.594Z,99220.53
2022-08-09T05:25:53.069Z,99223.66
2022-08-09T05:28:59.540Z,99223.84
2022-08-09T05:32:05.861Z,99232.06
2022-08-09T05:35:09.668Z,99236.47
2022-08-09T05:38:12.387Z,99231.75
2022-08-09T05:41:26.112Z,99239.28
2022-08-09T05:44:29.050Z,99234.09
2022-08-09T05:47:35.765Z,99241.66
2022-08-09T05:50:56.915Z,99244.59
2022-08-09T05:54:11.384Z,99243.31
2022-08-09T05:57:17.610Z,99248.63
2022-08-09T06:00:22.048Z,99251.13
2022-08-09T06:03:24.910Z,99254.88
2022-08-09T06:06:37.701Z,99253.09
2022-08-09T06:09:55.234Z,99258.13
2022-08-09T06:13:12.246Z,99260.03
2022-08-09T06:16:22.575Z,99268.88
2022-08-09T06:19:25.310Z,99265.06
2022-08-09T06:22:30.438Z,99266.91
2022-08-09T06:25:33.195Z,99270.03
2022-08-09T06:28:38.756Z,99268.50
2022-08-09T06:32:08.530Z,99265.72
2022-08-09T06:35:10.103Z,99273.88
2022-08-09T06:38:12.770Z,99269.34
2022-08-09T06:41:20.484Z,99272.69
2022-08-09T06:44:24.676Z,99271.78
2022-08-09T06:47:30.205Z,99275.59
2022-08-09T06:50:42.817Z,99270.72
2022-08-09T06:53:45.862Z,99276.44
2022-08-09T06:56:53.834Z,99271.44
2022-08-09T07:00:53.058Z,99279.13
2022-08-09T07:03:27.623Z,99271.38
2022-08-09T07:06:30.800Z,99285.88
2022-08-09T07:09:55.468Z,99280.47
2022-08-09T07:12:58.276Z,99280.34
2022-08-09T07:16:42.347Z,99288.44
2022-08-09T07:19:25.045Z,99292.63
2022-08-09T07:22:34.627Z,99287.13
2022-08-09T07:25:38.871Z,99292.69
2022-08-09T07:29:09.411Z,99288.91
2022-08-09T07:32:09.941Z,99300.16
2022-08-09T07:35:14.701Z,99303.44
2022-08-09T07:38:17.630Z,99303.50
2022-08-09T07:41:22.124Z,99302.78
2022-08-09T07:44:51.054Z,99305.31
2022-08-09T07:48:01.569Z,99300.66
2022-08-09T07:52:02.833Z,99295.06
2022-08-09T07:54:31.604Z,99302.19
2022-08-09T07:57:36.031Z,99300.69
2022-08-09T08:00:59.205Z,99301.53
2022-08-09T08:04:03.765Z,99305.66
2022-08-09T08:07:27.052Z,99311.63
2022-08-09T08:10:30.453Z,99304.91
2022-08-09T08:13:42.585Z,99307.69
2022-08-09T08:17:07.796Z,99304.13
2022-08-09T08:20:13.772Z,99312.09
2022-08-09T08:23:17.820Z,99308.13
2022-08-09T08:26:26.495Z,99310.53
2022-08-09T08:29:48.725Z,99309.72
2022-08-09T08:32:54.271Z,99305.72
2022-08-09T08:36:03.424Z,99304.47
2022-08-09T08:39:08.471Z,99293.28
2022-08-09T08:42:13.834Z,99308.03
2022-08-09T08:45:37.168Z,99302.41
2022-08-09T08:48:51.162Z,99311.09
2022-08-09T08:52:01.768Z,99314.22
2022-08-09T08:55:08.239Z,99306.97
2022-08-09T08:58:11.636Z,99313.19
2022-08-09T09:01:20.814Z,99308.31
2022-08-09T09:04:29.984Z,99313.47
2022-08-09T09:07:37.314Z,99308.22
2022-08-09T09:10:45.542Z,99305.09
2022-08-09T09:13:56.418Z,99305.00
2022-08-09T09:17:00.961Z,99296.84
2022-08-09T09:20:08.323Z,99296.06
2022-08-09T09:23:14.052Z,99284.75
2022-08-09T09:26:17.317Z,99290.47
2022-08-09T09:29:45.710Z,99292.81
2022-08-09T09:33:02.868Z,99304.09
2022-08-09T09:36:20.521Z,99291.59
2022-08-09T09:39:50.323Z,99287.59
2022-08-09T09:42:56.636Z,99291.03
2022-08-09T09:49:50.227Z,99293.22
2022-08-09T09:52:54.884Z,99286.84
2022-08-09T09:56:05.481Z,99289.03
2022-08-09T09:59:09.480Z,99284.38
2022-08-09T10:02:12.932Z,99283.03
2022-08-09T10:05:15.612Z,99285.59
2022-08-09T10:08:29.671Z,99271.88
2022-08-09T10:11:59.623Z,99269.25
2022-08-09T10:15:07.416Z,99269.06
2022-08-09T10:18:20.586Z,99282.03
2022-08-09T10:21:25.057Z,99270.16
2022-08-09T10:24:35.966Z,99269.88
2022-08-09T10:27:57.291Z,99274.28
2022-08-09T10:34:33.942Z,99266.97
2022-08-09T10:37:39.070Z,99260.13
2022-08-09T10:40:44.707Z,99261.97
2022-08-09T10:44:00.920Z,99258.22
2022-08-09T10:48:12.679Z,99255.06
2022-08-09T10:51:04.743Z,99246.19
2022-08-09T10:54:12.279Z,99237.88
2022-08-09T10:57:15.794Z,99253.34
2022-08-09T11:00:36.388Z,99245.88
2022-08-09T11:03:50.530Z,99243.41
2022-08-09T11:07:56.934Z,99260.78
2022-08-09T11:11:00.925Z,99260.53
2022-08-09T11:14:32.009Z,99257.16
2022-08-09T11:18:02.674Z,99253.50
2022-08-09T11:21:06.106Z,99249.38
2022-08-09T11:24:10.555Z,99252.56
2022-08-09T11:28:08.102Z,99243.31
2022-08-09T11:30:52.881Z,99242.38
2022-08-09T11:33:59.373Z,99242.94
2022-08-09T11:37:04.731Z,99248.94
2022-08-09T11:40:12.802Z,99240.59
2022-08-09T11:43:39.606Z,99230.56
2022-08-09T11:46:53.097Z,99232.63
2022-08-09T11:50:53.241Z,99231.91
2022-08-09T11:53:59.822Z,99220.00
2022-08-09T11:56:53.020Z,99216.72
2022-08-09T11:59:55.707Z,99225.81
2022-08-09T12:03:00.687Z,99217.97
2022-08-09T12:06:32.893Z,99214.47
2022-08-09T12:09:38.205Z,99214.38
2022-08-09T12:12:47.989Z,99207.22
2022-08-09T12:16:00.740Z,99221.84
2022-08-09T12:19:05.485Z,99209.72
2022-08-09T12:22:11.034Z,99205.16
2022-08-09T12:25:15.242Z,99199.16
2022-08-09T12:29:14.326Z,99201.63
2022-08-09T12:32:02.036Z,99197.44
2022-08-09T12:35:12.535Z,99201.41
2022-08-09T12:38:29.601Z,99199.59
2022-08-09T12:41:41.241Z,99191.63
2022-08-09T12:44:52.012Z,99189.88
2022-08-09T12:47:55.451Z,99190.72
2022-08-09T12:50:59.259Z,99196.97
2022-08-09T12:54:05.737Z,99185.09
2022-08-09T12:57:09.530Z,99187.56
2022-08-09T13:00:18.802Z,99185.34
2022-08-09T13:03:52.728Z,99183.59
2022-08-09T13:06:52.001Z,99182.41
2022-08-09T13:10:04.218Z,99165.22
2022-08-09T13:13:09.490Z,99172.84
2022-08-09T13:16:15.770Z,99175.41
2022-08-09T13:20:08.484Z,99164.50
2022-08-09T13:24:01.822Z,99157.97
2022-08-09T13:26:41.682Z,99150.03
2022-08-09T13:30:03.514Z,99139.56
2022-08-09T13:33:23.896Z,99125.91
2022-08-09T13:36:41.468Z,99142.19
2022-08-09T13:41:46.502Z,99129.59
2022-08-09T13:43:15.482Z,99133.94
2022-08-09T13:47:16.671Z,99125.97
2022-08-09T13:49:56.092Z,99131.22
2022-08-09T13:52:59.798Z,99122.16
2022-08-09T13:56:02.462Z,99125.09
2022-08-09T13:59:06.425Z,99127.13
2022-08-09T14:02:10.567Z,99126.59
2022-08-09T14:05:59.218Z,99126.47
2022-08-09T14:08:36.694Z,99121.38
2022-08-09T14:11:47.287Z,99107.28
2022-08-09T14:14:53.660Z,99105.63
2022-08-09T14:18:19.362Z,99102.56
2022-08-09T14:21:21.068Z,99107.22
2022-08-09T14:24:32.524Z,99100.53
2022-08-09T14:27:56.850Z,99098.28
2022-08-09T14:31:00.428Z,99102.56
2022-08-09T14:34:08.006Z,99096.84
2022-08-09T14:37:11.132Z,99098.91
2022-08-09T14:40:14.101Z,99090.94
2022-08-09T14:43:18.698Z,99079.13
2022-08-09T14:46:58.976Z,99096.41
2022-08-09T14:50:01.655Z,99097.59
2022-08-09T14:53:11.653Z,99093.59
2022-08-09T14:56:15.016Z,99092.66
2022-08-09T14:59:17.875Z,99084.63
2022-08-09T15:02:25.446Z,99077.94
2022-08-09T15:05:29.565Z,99082.72
2022-08-09T15:08:32.313Z,99093.66
2022-08-09T15:11:35.025Z,99082.28
2022-08-09T15:14:38.942Z,99083.81
2022-08-09T15:17:46.123Z,99068.75
2022-08-09T15:21:57.884Z,99071.84
2022-08-09T15:24:22.564Z,99072.47
2022-08-09T15:27:29.281Z,99066.22
2022-08-09T15:31:03.061Z,99063.44
2022-08-09T15:34:32.057Z,99063.78
2022-08-09T15:37:56.135Z,99056.03
2022-08-09T15:40:59.639Z,99057.81
2022-08-09T15:44:04.898Z,99057.94
2022-08-09T15:47:14.284Z,99056.13
2022-08-09T15:50:28.936Z,99048.03
2022-08-09T15:54:02.752Z,99047.47
2022-08-09T15:56:54.965Z,99061.28
2022-08-09T15:59:57.628Z,99049.66
2022-08-09T16:03:00.273Z,99043.88
2022-08-09T16:06:07.250Z,99034.38
2022-08-09T16:09:51.136Z,99048.31
2022-08-09T16:12:53.584Z,99040.75
2022-08-09T16:16:10.586Z,99043.75
2022-08-09T16:19:16.050Z,99039.19
2022-08-09T16:22:22.060Z,99049.69
2022-08-09T16:25:39.964Z,99045.53
2022-08-09T16:28:43.427Z,99038.59
2022-08-09T16:32:19.085Z,99038.31
2022-08-09T16:35:19.395Z,99040.34
2022-08-09T16:38:36.976Z,99038.59
2022-08-09T16:42:03.127Z,99047.09
2022-08-09T16:45:03.975Z,99043.22
2022-08-09T16:48:42.403Z,99053.81
2022-08-09T16:51:29.732Z,99046.88
2022-08-09T16:54:34.976Z,99045.75
2022-08-09T16:58:08.970Z,99048.03
2022-08-09T17:01:00.698Z,99035.66
2022-08-09T17:04:05.403Z,99044.28
2022-08-09T17:08:43.816Z,99040.38
2022-08-09T17:10:33.337Z,99038.44
2022-08-09T17:13:36.365Z,99037.81
2022-08-09T17:16:39.493Z,99042.41
2022-08-09T17:19:47.572Z,99032.13
2022-08-09T17:23:06.069Z,99041.13
2022-08-09T17:26:15.009Z,99037.69
2022-08-09T17:29:21.007Z,99052.00
2022-08-09T17:32:26.759Z,99049.09
2022-08-09T17:35:41.302Z,99045.34
2022-08-09T17:38:57.584Z,99055.69
2022-08-09T17:42:02.817Z,99044.53
2022-08-09T17:45:15.890Z,99047.47
2022-08-09T17:48:30.624Z,99051.41
2022-08-09T17:51:33.461Z,99059.38
2022-08-09T17:54:37.276Z,99061.31
2022-08-09T17:58:03.221Z,99055.00
2022-08-09T18:01:04.533Z,99058.28
2022-08-09T18:04:07.262Z,99056.72
2022-08-09T18:07:11.777Z,99063.16
2022-08-09T18:10:26.487Z,99070.66
2022-08-09T18:13:43.073Z,99071.75
2022-08-09T18:16:53.958Z,99075.31
2022-08-09T18:20:59.838Z,99077.75
2022-08-09T18:24:10.480Z,99075.50
2022-08-09T18:26:46.623Z,99081.72
2022-08-09T18:30:42.606Z,99085.31
2022-08-09T18:33:15.298Z,99084.78
2022-08-09T18:36:31.888Z,99086.69
2022-08-09T18:39:35.391Z,99089.72
2022-08-09T18:42:43.829Z,99101.56
2022-08-09T18:46:50.074Z,99103.25
2022-08-09T18:49:10.757Z,99099.50
2022-08-09T18:52:13.456Z,99101.19
2022-08-09T18:55:16.407Z,99105.03
2022-08-09T18:58:33.202Z,99106.41
2022-08-09T19:01:45.042Z,99115.75
2022-08-09T19:05:14.475Z,99117.00
2022-08-09T19:08:14.000Z,99130.75
2022-08-09T19:11:23.789Z,99130.38
2022-08-09T19:14:38.318Z,99128.44
2022-08-09T19:17:54.868Z,99137.69
2022-08-09T19:20:59.308Z,99140.97
2022-08-09T19:24:37.975Z,99145.34
2022-08-09T19:27:28.741Z,99148.97
2022-08-09T19:30:32.464Z,99147.78
2022-08-09T19:33:36.797Z,99151.00
2022-08-09T19:36:39.525Z,99142.22
2022-08-09T19:40:04.270Z,99152.19
2022-08-09T19:43:10.420Z,99157.38
2022-08-09T19:46:35.923Z,99154.97
2022-08-09T19:50:09.568Z,99154.16
2022-08-09T19:53:06.500Z,99151.00
2022-08-09T19:56:09.271Z,99151.38
2022-08-09T19:59:58.386Z,99159.72
2022-08-09T20:04:23.694Z,99165.25
2022-08-09T20:06:22.386Z,99165.25
2022-08-09T20:09:44.434Z,99166.41
2022-08-09T20:12:48.118Z,99164.72
2022-08-09T20:16:44.226Z,99167.47
2022-08-09T20:19:42.599Z,99170.16
2022-08-09T20:22:42.871Z,99169.72
2022-08-09T20:25:52.557Z,99159.69
2022-08-09T20:28:55.969Z,99170.41
2022-08-09T20:32:30.049Z,99159.25
2022-08-09T20:35:21.830Z,99165.47
2022-08-09T20:38:33.890Z,99167.91
2022-08-09T20:41:49.019Z,99167.06
2022-08-09T20:45:04.498Z,99169.00
2022-08-09T20:48:15.741Z,99176.56
2022-08-09T20:51:24.446Z,99170.06
2022-08-09T20:54:28.988Z,99168.03
2022-08-09T20:57:32.295Z,99171.59
2022-08-09T21:00:35.351Z,99180.97
2022-08-09T21:03:39.362Z,99179.00
2022-08-09T21:07:11.659Z,99184.84
2022-08-09T21:10:17.297Z,99181.63
2022-08-09T21:13:20.416Z,99185.19
2022-08-09T21:16:23.027Z,99185.09
2022-08-09T21:20:18.006Z,99181.59
2022-08-09T21:22:56.014Z,99187.00
2022-08-09T21:26:00.967Z,99184.91
2022-08-09T21:29:11.920Z,99192.09
2022-08-09T21:32:18.774Z,99188.53
2022-08-09T21:35:22.065Z,99191.06
2022-08-09T21:38:31.310Z,99188.97
2022-08-09T21:42:04.189Z,99195.59
2022-08-09T21:44:58.732Z,99196.53
2022-08-09T21:48:01.839Z,99196.38
2022-08-09T21:51:04.319Z,99191.56
2022-08-09T21:54:16.638Z,99189.88
2022-08-09T21:57:36.882Z,99197.44
2022-08-09T22:00:42.702Z,99205.63
2022-08-09T22:03:58.998Z,99199.78
2022-08-09T22:07:04.826Z,99195.84
2022-08-09T22:10:09.223Z,99200.13
2022-08-09T22:13:13.300Z,99200.56
2022-08-09T22:16:21.178Z,99200.59
2022-08-09T22:19:58.865Z,99201.28
2022-08-09T22:22:48.971Z,99197.06
2022-08-09T22:26:06.209Z,99206.09
2022-08-09T22:29:12.825Z,99204.56
2022-08-09T22:32:29.956Z,99202.53
2022-08-09T22:36:01.309Z,99202.81
2022-08-09T22:38:56.947Z,99210.56
2022-08-09T22:42:16.190Z,99193.44
2022-08-09T22:48:16.874Z,99194.38
2022-08-09T22:48:50.593Z,99203.53
2022-08-09T22:51:57.099Z,99213.66
2022-08-09T22:55:00.336Z,99201.47
2022-08-09T22:58:04.920Z,99201.03
2022-08-09T23:01:09.199Z,99208.59
2022-08-09T23:04:11.882Z,99210.25
2022-08-09T23:08:21.024Z,99209.84
2022-08-09T23:10:54.886Z,99206.59
2022-08-09T23:13:58.763Z,99213.03
2022-08-09T23:17:04.679Z,99210.06
2022-08-09T23:20:09.468Z,99212.28
2022-08-09T23:23:12.176Z,99205.34
2022-08-09T23:26:16.602Z,99195.81
2022-08-09T23:29:19.206Z,99198.00
2022-08-09T23:32:23.182Z,99191.69
2022-08-09T23:35:25.969Z,99190.84
2022-08-09T23:38:28.588Z,99189.09
2022-08-09T23:41:31.332Z,99184.69
2022-08-09T23:44:34.240Z,99186.50
2022-08-09T23:47:38.566Z,99183.13
2022-08-09T23:50:41.211Z,99193.13
2022-08-09T23:53:43.772Z,99192.88
2022-08-09T23:56:54.898Z,99196.69
