createdAt,value
2023-04-09T13:23:17.376Z,9.00
2023-04-09T13:25:46.951Z,15.00
2023-04-09T13:28:15.171Z,15.50
2023-04-09T13:30:43.415Z,15.50
2023-04-09T13:33:11.684Z,15.40
2023-04-09T13:35:40.358Z,15.90
2023-04-09T13:38:08.567Z,15.90
2023-04-09T13:40:37.016Z,16.30
2023-04-09T13:43:06.757Z,16.50
2023-04-09T13:45:35.355Z,16.40
2023-04-09T13:48:03.757Z,16.70
2023-04-09T13:50:32.098Z,16.80
2023-04-09T13:53:02.916Z,17.50
2023-04-09T13:55:31.706Z,17.90
2023-04-09T13:58:02.063Z,18.30
2023-04-09T14:00:32.446Z,18.70
2023-04-09T14:03:01.669Z,18.70
2023-04-09T14:05:29.974Z,18.70
2023-04-09T14:07:58.189Z,18.80
2023-04-09T14:10:27.576Z,18.40
2023-04-09T14:12:56.236Z,18.50
2023-04-09T14:15:24.873Z,18.70
2023-04-09T14:17:54.578Z,18.50
2023-04-09T14:20:24.552Z,18.40
2023-04-09T14:22:52.779Z,18.30
2023-04-09T14:25:21.002Z,18.50
2023-04-09T14:27:49.273Z,17.80
2023-04-09T14:30:18.553Z,18.10
2023-04-09T14:32:46.802Z,19.40
2023-04-09T14:35:17.618Z,19.00
2023-04-09T14:37:46.850Z,18.80
2023-04-09T14:40:15.199Z,18.90
2023-04-09T14:42:43.428Z,18.90
2023-04-09T14:45:12.726Z,19.60
2023-04-09T14:47:40.953Z,19.50
2023-04-09T14:50:12.806Z,19.40
2023-04-09T14:52:42.580Z,19.70
2023-04-09T14:55:12.411Z,19.40
2023-04-09T14:57:41.825Z,19.10
2023-04-09T15:00:13.072Z,19.10
2023-04-09T15:02:41.883Z,19.30
2023-04-09T15:05:12.281Z,19.50
2023-04-09T15:07:41.932Z,19.20
2023-04-09T15:10:11.382Z,18.50
2023-04-09T15:12:39.585Z,19.30
2023-04-09T15:15:12.584Z,18.90
2023-04-09T15:17:40.992Z,18.60
2023-04-09T15:20:10.433Z,18.40
2023-04-09T15:22:38.690Z,18.20
2023-04-09T15:25:09.164Z,17.80
2023-04-09T15:27:37.715Z,18.00
2023-04-09T15:30:07.888Z,17.80
2023-04-09T15:32:36.164Z,17.40
2023-04-09T15:35:04.655Z,17.40
2023-04-09T15:37:32.789Z,16.90
2023-04-09T15:40:00.999Z,16.80
2023-04-09T15:42:30.524Z,16.80
2023-04-09T15:44:58.728Z,16.80
2023-04-09T15:47:27.052Z,16.50
2023-04-09T15:49:55.912Z,15.90
2023-04-09T15:52:24.096Z,15.20
2023-04-09T15:54:52.280Z,14.50
2023-04-09T15:57:21.945Z,14.30
2023-04-09T15:59:52.072Z,13.80
2023-04-09T16:02:20.618Z,13.50
2023-04-09T16:04:48.928Z,13.20
2023-04-09T16:07:17.466Z,12.90
2023-04-09T16:09:46.551Z,12.70
2023-04-09T16:12:14.716Z,12.40
2023-04-09T16:14:43.223Z,12.30
2023-04-09T16:17:19.084Z,12.20
2023-04-09T16:19:47.401Z,12.00
2023-04-09T16:22:15.778Z,11.90
2023-04-09T16:24:44.708Z,11.80
2023-04-09T16:27:13.431Z,11.80
2023-04-09T16:29:42.412Z,11.90
2023-04-09T16:32:12.132Z,11.90
2023-04-09T16:34:40.768Z,11.70
2023-04-09T16:37:09.700Z,11.70
2023-04-09T16:39:38.089Z,11.70
2023-04-09T16:42:07.104Z,11.50
2023-04-09T16:44:35.723Z,11.40
2023-04-09T16:47:04.156Z,11.30
2023-04-09T16:49:33.705Z,11.30
2023-04-09T16:52:02.139Z,11.30
2023-04-09T16:54:30.893Z,11.30
2023-04-09T16:56:59.099Z,11.20
2023-04-09T16:59:27.383Z,11.00
2023-04-09T17:01:55.813Z,11.00
2023-04-09T17:04:24.091Z,11.00
2023-04-09T17:06:53.701Z,10.90
2023-04-09T17:09:21.853Z,10.90
2023-04-09T17:11:52.899Z,10.80
2023-04-09T17:14:21.495Z,10.70
2023-04-09T17:16:50.001Z,10.80
2023-04-09T17:19:18.536Z,10.70
2023-04-09T17:21:46.739Z,10.50
2023-04-09T17:24:16.639Z,10.30
2023-04-09T17:26:44.827Z,10.30
2023-04-09T17:29:13.169Z,10.20
2023-04-09T17:31:41.654Z,10.10
2023-04-09T17:34:10.836Z,10.00
2023-04-09T17:36:39.036Z,9.90
2023-04-09T17:39:07.422Z,9.90
2023-04-09T17:41:37.626Z,9.90
2023-04-09T17:44:06.604Z,9.70
2023-04-09T17:46:36.010Z,9.60
2023-04-09T17:49:04.675Z,9.50
2023-04-09T17:51:33.006Z,9.40
2023-04-09T17:54:01.235Z,9.30
2023-04-09T17:56:29.436Z,9.20
2023-04-09T17:58:59.022Z,9.20
2023-04-09T18:01:27.312Z,9.10
2023-04-09T18:03:55.708Z,9.00
2023-04-09T18:06:24.166Z,9.00
2023-04-09T18:08:53.420Z,8.90
2023-04-09T18:11:21.696Z,8.80
2023-04-09T18:13:50.056Z,8.80
2023-04-09T18:16:20.997Z,8.80
2023-04-09T18:18:49.358Z,8.70
2023-04-09T18:21:18.121Z,8.60
2023-04-09T18:23:46.427Z,8.50
2023-04-09T18:26:14.612Z,8.40
2023-04-09T18:28:42.885Z,8.40
2023-04-09T18:31:12.951Z,8.30
2023-04-09T18:33:42.573Z,8.20
2023-04-09T18:36:10.973Z,8.20
2023-04-09T18:38:39.409Z,8.20
2023-04-09T18:41:08.181Z,8.10
2023-04-09T18:43:36.330Z,8.10
2023-04-09T18:46:04.811Z,8.00
2023-04-09T18:48:33.052Z,8.00
2023-04-09T18:51:03.042Z,8.00
2023-04-09T18:53:31.668Z,7.90
2023-04-09T18:55:59.943Z,7.90
2023-04-09T18:58:28.184Z,8.00
2023-04-09T19:00:56.898Z,7.90
2023-04-09T19:03:26.649Z,7.80
2023-04-09T19:05:56.271Z,7.80
2023-04-09T19:08:25.952Z,7.80
2023-04-09T19:10:55.524Z,7.80
2023-04-09T19:13:23.709Z,7.70
2023-04-09T19:15:52.220Z,7.60
2023-04-09T19:18:20.470Z,7.50
2023-04-09T19:20:48.710Z,7.50
2023-04-09T19:23:16.951Z,7.40
2023-04-09T19:25:51.096Z,7.30
2023-04-09T19:28:19.757Z,7.30
2023-04-09T19:30:50.259Z,7.30
2023-04-09T19:33:18.470Z,7.20
2023-04-09T19:35:49.417Z,7.10
2023-04-09T19:38:19.089Z,7.10
2023-04-09T19:40:48.950Z,7.00
2023-04-09T19:43:17.206Z,6.90
2023-04-09T19:45:45.836Z,6.90
2023-04-09T19:48:14.204Z,6.80
2023-04-09T19:50:43.095Z,6.70
2023-04-09T19:53:12.077Z,6.60
2023-04-09T19:55:40.319Z,6.60
2023-04-09T19:58:09.853Z,6.50
2023-04-09T20:00:38.194Z,6.40
2023-04-09T20:03:07.068Z,6.40
2023-04-09T20:05:35.832Z,6.50
2023-04-09T20:08:04.465Z,6.50
2023-04-09T20:10:32.800Z,6.40
2023-04-09T20:13:01.631Z,6.30
2023-04-09T20:15:31.436Z,6.20
2023-04-09T20:17:59.788Z,6.00
2023-04-09T20:20:28.045Z,5.80
2023-04-09T20:22:56.843Z,5.80
2023-04-09T20:25:25.970Z,5.70
2023-04-09T20:27:55.172Z,5.70
2023-04-09T20:30:23.577Z,5.70
2023-04-09T20:32:53.210Z,5.70
2023-04-09T20:35:21.593Z,5.70
2023-04-09T20:37:49.979Z,5.70
2023-04-09T20:40:18.370Z,5.70
2023-04-09T20:42:46.620Z,5.80
2023-04-09T20:45:14.931Z,5.90
2023-04-09T20:47:45.577Z,5.80
2023-04-09T20:50:15.899Z,5.90
2023-04-09T20:52:44.843Z,5.70
2023-04-09T20:55:13.461Z,5.60
2023-04-09T20:57:42.359Z,5.50
2023-04-09T21:00:12.276Z,5.40
2023-04-09T21:02:41.534Z,5.30
2023-04-09T21:05:21.756Z,5.20
2023-04-09T21:07:52.068Z,5.20
2023-04-09T21:10:20.903Z,5.10
2023-04-09T21:12:49.414Z,4.90
2023-04-09T21:15:17.788Z,4.90
2023-04-09T21:17:46.267Z,4.90
2023-04-09T21:20:16.671Z,4.80
2023-04-09T21:22:45.091Z,4.70
2023-04-09T21:25:15.573Z,4.70
2023-04-09T21:27:43.972Z,4.80
2023-04-09T21:30:13.229Z,4.90
2023-04-09T21:32:41.574Z,5.10
2023-04-09T21:35:10.060Z,5.10
2023-04-09T21:37:38.579Z,5.10
2023-04-09T21:40:08.763Z,5.10
2023-04-09T21:42:38.369Z,5.00
2023-04-09T21:45:08.019Z,5.00
2023-04-09T21:47:36.450Z,5.00
2023-04-09T21:50:05.256Z,5.00
2023-04-09T21:52:34.349Z,5.00
2023-04-09T21:55:03.042Z,5.00
2023-04-09T21:57:31.496Z,4.90
2023-04-09T22:00:02.232Z,4.80
2023-04-09T22:02:30.757Z,4.70
2023-04-09T22:05:00.943Z,4.70
2023-04-09T22:07:29.621Z,4.90
2023-04-09T22:09:58.635Z,5.00
2023-04-09T22:12:26.979Z,5.00
2023-04-09T22:14:55.364Z,4.90
2023-04-09T22:17:24.956Z,4.90
2023-04-09T22:19:53.290Z,4.80
2023-04-09T22:22:21.673Z,4.90
2023-04-09T22:24:49.923Z,4.80
2023-04-09T22:27:18.150Z,4.70
2023-04-09T22:29:46.381Z,4.70
2023-04-09T22:32:16.362Z,4.60
2023-04-09T22:34:46.552Z,4.40
2023-04-09T22:37:17.029Z,4.40
2023-04-09T22:39:45.614Z,4.30
2023-04-09T22:42:14.003Z,4.30
2023-04-09T22:44:42.159Z,4.40
2023-04-09T22:47:10.367Z,4.20
2023-04-09T22:49:38.645Z,4.40
2023-04-09T22:52:08.457Z,4.30
2023-04-09T22:54:37.905Z,4.20
2023-04-09T22:57:06.304Z,4.00
2023-04-09T23:02:07.624Z,3.90
2023-04-09T23:04:36.765Z,3.90
2023-04-09T23:07:05.105Z,3.80
2023-04-09T23:09:34.779Z,4.00
2023-04-09T23:12:03.248Z,3.90
2023-04-09T23:14:31.499Z,4.00
2023-04-09T23:16:59.788Z,4.00
2023-04-09T23:19:28.043Z,4.00
2023-04-09T23:21:56.267Z,4.00
2023-04-09T23:24:24.502Z,4.10
2023-04-09T23:26:54.118Z,4.10
2023-04-09T23:29:22.632Z,3.90
2023-04-09T23:31:50.974Z,3.80
2023-04-09T23:34:19.284Z,3.70
2023-04-09T23:36:47.467Z,3.70
2023-04-09T23:39:15.738Z,3.80
2023-04-09T23:41:43.911Z,3.80
2023-04-09T23:44:13.495Z,3.80
2023-04-09T23:46:41.930Z,3.70
2023-04-09T23:49:10.399Z,3.60
2023-04-09T23:51:38.573Z,3.50
2023-04-09T23:54:07.058Z,3.40
2023-04-09T23:56:35.325Z,3.40
2023-04-09T23:59:03.499Z,3.50
