createdAt,value
2018-10-05T00:02:13.424Z,41.10
2018-10-05T00:04:41.831Z,40.90
2018-10-05T00:07:10.329Z,41.10
2018-10-05T00:09:38.587Z,41.20
2018-10-05T00:12:06.859Z,41.10
2018-10-05T00:14:36.089Z,41.10
2018-10-05T00:17:04.549Z,41.10
2018-10-05T00:19:32.938Z,41.10
2018-10-05T00:22:01.217Z,41.10
2018-10-05T00:24:29.437Z,41.00
2018-10-05T00:26:57.809Z,41.20
2018-10-05T00:29:26.090Z,41.10
2018-10-05T00:31:54.440Z,41.00
2018-10-05T00:34:22.752Z,40.90
2018-10-05T00:36:50.994Z,40.80
2018-10-05T00:39:19.302Z,40.70
2018-10-05T00:41:47.581Z,40.80
2018-10-05T00:44:15.962Z,40.60
2018-10-05T00:46:44.182Z,40.70
2018-10-05T00:49:12.465Z,41.10
2018-10-05T00:51:40.841Z,41.00
2018-10-05T00:54:09.073Z,41.00
2018-10-05T00:56:37.558Z,41.00
2018-10-05T00:59:06.034Z,40.90
2018-10-05T01:01:34.554Z,41.10
2018-10-05T01:04:02.943Z,41.20
2018-10-05T01:06:31.246Z,41.00
2018-10-05T01:08:59.508Z,41.00
2018-10-05T01:11:27.953Z,41.00
2018-10-05T01:13:56.416Z,41.10
2018-10-05T01:16:25.419Z,40.90
2018-10-05T01:18:53.635Z,41.10
2018-10-05T01:21:21.912Z,41.00
2018-10-05T01:23:50.659Z,41.20
2018-10-05T01:26:19.558Z,41.60
2018-10-05T01:28:48.087Z,41.50
2018-10-05T01:31:16.365Z,41.70
2018-10-05T01:33:44.596Z,41.70
2018-10-05T01:36:12.835Z,41.80
2018-10-05T01:38:41.448Z,41.60
2018-10-05T01:41:09.631Z,41.60
2018-10-05T01:43:37.825Z,41.50
2018-10-05T01:46:06.030Z,41.60
2018-10-05T01:48:34.550Z,41.70
2018-10-05T01:51:03.562Z,42.00
2018-10-05T01:53:31.837Z,42.30
2018-10-05T01:56:00.060Z,42.40
2018-10-05T01:58:28.339Z,42.30
2018-10-05T02:00:57.531Z,42.10
2018-10-05T02:03:26.106Z,42.10
2018-10-05T02:05:54.334Z,42.00
2018-10-05T02:08:22.615Z,41.60
2018-10-05T02:10:50.803Z,41.90
2018-10-05T02:13:19.355Z,41.50
2018-10-05T02:15:47.629Z,41.40
2018-10-05T02:18:15.937Z,41.50
2018-10-05T02:20:44.146Z,41.90
2018-10-05T02:23:12.611Z,42.10
2018-10-05T02:25:41.399Z,42.20
2018-10-05T02:28:09.673Z,42.10
2018-10-05T02:30:37.908Z,41.80
2018-10-05T02:33:06.234Z,42.00
2018-10-05T02:35:35.022Z,42.00
2018-10-05T02:38:03.450Z,42.00
2018-10-05T02:40:31.629Z,42.10
2018-10-05T02:42:59.946Z,42.00
2018-10-05T02:45:28.122Z,42.10
2018-10-05T02:47:56.536Z,42.00
2018-10-05T02:50:24.697Z,42.10
2018-10-05T02:52:52.906Z,42.00
2018-10-05T02:55:21.118Z,42.00
2018-10-05T02:57:49.382Z,42.00
2018-10-05T03:00:29.048Z,42.00
2018-10-05T03:02:58.249Z,41.90
2018-10-05T03:05:26.498Z,41.60
2018-10-05T03:07:54.690Z,41.60
2018-10-05T03:10:23.038Z,41.80
2018-10-05T03:12:51.242Z,42.10
2018-10-05T03:15:20.134Z,42.10
2018-10-05T03:17:48.434Z,41.60
2018-10-05T03:20:16.649Z,41.40
2018-10-05T03:22:44.867Z,41.30
2018-10-05T03:25:13.294Z,41.20
2018-10-05T03:27:41.562Z,41.40
2018-10-05T03:30:09.775Z,41.30
2018-10-05T03:32:37.973Z,41.20
2018-10-05T03:35:06.195Z,41.10
2018-10-05T03:37:35.404Z,41.00
2018-10-05T03:40:04.337Z,40.80
2018-10-05T03:42:32.538Z,41.20
2018-10-05T03:45:00.784Z,41.40
2018-10-05T03:47:28.986Z,41.50
2018-10-05T03:49:57.286Z,41.70
2018-10-05T03:52:26.637Z,41.60
2018-10-05T03:54:55.679Z,41.90
2018-10-05T03:57:23.859Z,42.20
2018-10-05T03:59:52.034Z,42.00
2018-10-05T04:02:20.486Z,42.10
2018-10-05T04:04:49.886Z,42.40
2018-10-05T04:07:18.649Z,42.30
2018-10-05T04:09:46.871Z,42.10
2018-10-05T04:12:15.058Z,42.30
2018-10-05T04:14:43.285Z,42.20
2018-10-05T04:17:11.798Z,42.00
2018-10-05T04:19:40.120Z,42.30
2018-10-05T04:22:08.394Z,42.00
2018-10-05T04:24:36.610Z,42.00
2018-10-05T04:27:06.034Z,42.00
2018-10-05T04:29:34.226Z,42.20
2018-10-05T04:32:02.501Z,42.10
2018-10-05T04:34:30.707Z,42.30
2018-10-05T04:36:59.185Z,42.30
2018-10-05T04:39:27.463Z,42.30
2018-10-05T04:41:55.975Z,42.20
2018-10-05T04:44:24.174Z,42.00
2018-10-05T04:46:52.374Z,42.10
2018-10-05T04:49:20.564Z,42.10
2018-10-05T04:51:48.966Z,41.60
2018-10-05T04:54:20.970Z,41.60
2018-10-05T04:56:49.403Z,41.60
2018-10-05T04:59:17.495Z,41.90
2018-10-05T05:01:45.807Z,41.80
2018-10-05T05:04:14.022Z,41.80
2018-10-05T05:06:42.391Z,41.30
2018-10-05T05:09:10.978Z,41.40
2018-10-05T05:11:39.428Z,41.40
2018-10-05T05:14:07.663Z,41.60
2018-10-05T05:16:35.874Z,41.70
2018-10-05T05:19:04.608Z,41.50
2018-10-05T05:21:33.479Z,41.40
2018-10-05T05:24:01.767Z,41.50
2018-10-05T05:26:30.088Z,41.30
2018-10-05T05:28:58.367Z,41.40
2018-10-05T05:31:26.655Z,41.20
2018-10-05T05:33:54.940Z,41.00
2018-10-05T05:36:23.299Z,40.90
2018-10-05T05:38:51.526Z,40.80
2018-10-05T05:41:19.772Z,40.50
2018-10-05T05:43:48.240Z,40.50
2018-10-05T05:46:16.419Z,40.70
2018-10-05T05:48:44.914Z,41.00
2018-10-05T05:51:13.136Z,41.10
2018-10-05T05:53:41.443Z,40.80
2018-10-05T05:56:09.606Z,40.70
2018-10-05T05:58:37.825Z,40.90
2018-10-05T06:01:07.088Z,40.80
2018-10-05T06:03:36.778Z,40.80
2018-10-05T06:06:05.741Z,41.40
2018-10-05T06:08:34.397Z,40.70
2018-10-05T06:11:02.700Z,40.60
2018-10-05T06:13:30.883Z,40.70
2018-10-05T06:15:59.193Z,40.30
2018-10-05T06:18:27.514Z,40.10
2018-10-05T06:20:55.980Z,40.00
2018-10-05T06:23:24.598Z,40.10
2018-10-05T06:25:52.813Z,40.10
2018-10-05T06:28:21.034Z,40.00
2018-10-05T06:30:49.799Z,39.90
2018-10-05T06:33:18.145Z,40.60
2018-10-05T06:35:46.292Z,39.80
2018-10-05T06:38:14.595Z,39.80
2018-10-05T06:40:42.842Z,39.40
2018-10-05T06:43:11.098Z,38.90
2018-10-05T06:45:39.348Z,39.10
2018-10-05T06:48:07.582Z,38.80
2018-10-05T06:50:35.790Z,38.10
2018-10-05T06:53:04.082Z,37.60
2018-10-05T06:55:32.295Z,36.90
2018-10-05T06:58:00.496Z,36.80
2018-10-05T07:00:29.045Z,35.70
2018-10-05T07:02:57.491Z,35.00
2018-10-05T07:05:25.709Z,33.80
2018-10-05T07:07:53.976Z,32.30
2018-10-05T07:10:22.074Z,31.40
2018-10-05T07:12:51.117Z,30.80
2018-10-05T07:15:20.323Z,30.50
2018-10-05T07:17:48.610Z,30.30
2018-10-05T07:20:16.819Z,30.20
2018-10-05T07:22:45.019Z,30.00
2018-10-05T07:25:13.279Z,29.60
2018-10-05T07:27:41.599Z,28.30
2018-10-05T07:30:09.852Z,27.50
2018-10-05T07:32:38.050Z,26.80
2018-10-05T07:35:06.300Z,25.60
2018-10-05T07:37:34.587Z,24.90
2018-10-05T07:40:02.748Z,24.40
2018-10-05T07:42:30.983Z,23.90
2018-10-05T07:44:59.233Z,23.10
2018-10-05T07:47:27.599Z,22.60
2018-10-05T07:49:56.054Z,22.00
2018-10-05T07:52:24.256Z,21.80
2018-10-05T07:54:52.475Z,22.20
2018-10-05T07:57:20.760Z,21.70
2018-10-05T07:59:49.199Z,21.20
2018-10-05T08:02:17.371Z,21.10
2018-10-05T08:04:45.559Z,20.40
2018-10-05T08:07:14.749Z,19.90
2018-10-05T08:09:43.437Z,20.40
2018-10-05T08:12:12.744Z,19.80
2018-10-05T08:14:41.910Z,19.40
2018-10-05T08:17:10.286Z,19.80
2018-10-05T08:19:38.502Z,19.90
2018-10-05T08:22:06.674Z,19.90
2018-10-05T08:24:35.057Z,20.30
2018-10-05T08:27:03.528Z,20.70
2018-10-05T08:29:31.827Z,20.30
2018-10-05T08:32:00.028Z,19.70
2018-10-05T08:34:28.399Z,19.20
2018-10-05T08:36:56.907Z,18.50
2018-10-05T08:39:25.161Z,18.30
2018-10-05T08:41:53.423Z,18.10
2018-10-05T08:44:21.635Z,18.10
2018-10-05T08:46:50.808Z,18.20
2018-10-05T08:49:19.082Z,18.80
2018-10-05T08:51:47.454Z,18.80
2018-10-05T08:54:15.642Z,18.70
2018-10-05T08:56:43.914Z,18.40
2018-10-05T08:59:12.542Z,18.90
2018-10-05T09:01:40.936Z,18.60
2018-10-05T09:04:09.125Z,18.70
2018-10-05T09:06:37.441Z,18.30
2018-10-05T09:09:06.906Z,18.60
2018-10-05T09:11:35.295Z,18.30
2018-10-05T09:14:03.795Z,18.10
2018-10-05T09:16:32.084Z,18.00
2018-10-05T09:19:00.316Z,17.90
2018-10-05T09:21:28.597Z,17.40
2018-10-05T09:23:59.083Z,16.90
2018-10-05T09:26:27.575Z,16.20
2018-10-05T09:28:56.587Z,16.50
2018-10-05T09:31:24.808Z,16.50
2018-10-05T09:33:53.118Z,16.10
2018-10-05T09:36:21.361Z,16.60
2018-10-05T09:38:50.850Z,16.80
2018-10-05T09:41:19.102Z,16.70
2018-10-05T09:43:47.335Z,17.20
2018-10-05T09:46:16.111Z,16.80
2018-10-05T09:48:45.444Z,15.80
2018-10-05T09:51:13.782Z,15.50
2018-10-05T09:53:42.583Z,16.10
2018-10-05T09:56:10.815Z,16.00
2018-10-05T09:58:39.043Z,15.60
2018-10-05T10:01:12.624Z,15.90
2018-10-05T10:03:41.462Z,15.50
2018-10-05T10:06:09.652Z,15.20
2018-10-05T10:08:37.855Z,15.00
2018-10-05T10:11:06.108Z,14.80
2018-10-05T10:13:34.546Z,14.30
2018-10-05T10:16:02.781Z,14.40
2018-10-05T10:18:31.054Z,14.50
2018-10-05T10:20:59.298Z,14.20
2018-10-05T10:23:28.247Z,14.30
2018-10-05T10:25:56.907Z,14.30
2018-10-05T10:28:25.123Z,14.40
2018-10-05T10:30:53.312Z,13.90
2018-10-05T10:33:21.535Z,13.70
2018-10-05T10:35:49.990Z,13.20
2018-10-05T10:38:19.186Z,13.30
2018-10-05T10:40:47.438Z,13.20
2018-10-05T10:43:15.664Z,13.30
2018-10-05T10:45:43.886Z,13.80
2018-10-05T10:48:13.260Z,13.50
2018-10-05T10:50:41.819Z,13.60
2018-10-05T10:53:10.080Z,13.70
2018-10-05T10:55:38.292Z,13.70
2018-10-05T10:58:06.688Z,13.50
2018-10-05T11:00:35.304Z,13.60
2018-10-05T11:03:04.195Z,13.30
2018-10-05T11:05:32.504Z,13.00
2018-10-05T11:08:00.694Z,13.00
2018-10-05T11:10:28.984Z,13.00
2018-10-05T11:12:57.626Z,13.30
2018-10-05T11:15:25.907Z,13.50
2018-10-05T11:17:54.239Z,14.10
2018-10-05T11:20:22.536Z,13.50
2018-10-05T11:22:50.994Z,13.20
2018-10-05T11:25:19.223Z,13.20
2018-10-05T11:27:47.756Z,13.20
2018-10-05T11:30:15.965Z,13.10
2018-10-05T11:32:44.243Z,13.20
2018-10-05T11:35:12.613Z,12.70
2018-10-05T11:37:41.036Z,13.10
2018-10-05T11:40:09.275Z,13.40
2018-10-05T11:42:37.478Z,14.20
2018-10-05T11:45:06.010Z,14.10
2018-10-05T11:47:34.275Z,13.90
2018-10-05T11:50:02.590Z,13.90
2018-10-05T11:52:30.862Z,14.10
2018-10-05T11:54:59.099Z,14.20
2018-10-05T11:57:28.235Z,14.10
2018-10-05T11:59:56.578Z,14.00
2018-10-05T12:02:24.817Z,13.60
2018-10-05T12:04:53.259Z,14.00
2018-10-05T12:07:21.750Z,14.00
2018-10-05T12:09:50.810Z,13.60
2018-10-05T12:12:19.145Z,14.00
2018-10-05T12:14:47.410Z,13.50
2018-10-05T12:17:15.630Z,13.60
2018-10-05T12:19:44.001Z,13.30
2018-10-05T12:22:12.572Z,13.50
2018-10-05T12:24:41.021Z,13.50
2018-10-05T12:27:09.207Z,13.10
2018-10-05T12:29:37.760Z,13.20
2018-10-05T12:32:06.312Z,13.70
2018-10-05T12:34:34.922Z,14.60
2018-10-05T12:37:04.178Z,15.50
2018-10-05T12:39:33.099Z,17.00
2018-10-05T12:42:01.371Z,18.10
2018-10-05T12:44:29.617Z,18.80
2018-10-05T12:46:58.056Z,19.60
2018-10-05T12:49:27.171Z,19.90
2018-10-05T12:51:55.442Z,20.90
2018-10-05T12:54:24.138Z,21.60
2018-10-05T12:56:52.406Z,21.70
2018-10-05T12:59:41.233Z,21.70
2018-10-05T13:02:10.158Z,22.00
2018-10-05T13:04:38.403Z,22.20
2018-10-05T13:07:06.611Z,22.20
2018-10-05T13:09:35.207Z,21.90
2018-10-05T13:12:03.466Z,22.40
2018-10-05T13:14:31.697Z,22.10
2018-10-05T13:16:59.918Z,23.10
2018-10-05T13:19:28.653Z,22.20
2018-10-05T13:21:57.492Z,22.10
2018-10-05T13:24:25.782Z,20.80
2018-10-05T13:26:54.031Z,20.00
2018-10-05T13:29:22.230Z,19.70
2018-10-05T13:31:50.635Z,19.50
2018-10-05T13:34:19.028Z,20.10
2018-10-05T13:36:47.215Z,21.10
2018-10-05T13:39:15.432Z,22.10
2018-10-05T13:41:44.624Z,22.80
2018-10-05T13:44:14.683Z,23.40
2018-10-05T13:46:43.254Z,23.30
2018-10-05T13:49:11.523Z,23.70
2018-10-05T13:51:39.812Z,24.90
2018-10-05T13:54:08.011Z,24.20
2018-10-05T13:56:36.574Z,24.30
2018-10-05T13:59:06.171Z,24.60
2018-10-05T14:01:34.904Z,24.30
2018-10-05T14:04:04.388Z,24.30
2018-10-05T14:06:32.835Z,24.30
2018-10-05T14:09:01.185Z,23.90
2018-10-05T14:11:29.464Z,24.10
2018-10-05T14:13:58.190Z,24.10
2018-10-05T14:16:26.417Z,23.40
2018-10-05T14:18:54.618Z,22.40
2018-10-05T14:21:22.799Z,21.70
2018-10-05T14:23:52.082Z,21.40
2018-10-05T14:26:20.971Z,21.40
2018-10-05T14:28:49.843Z,21.40
2018-10-05T14:31:18.387Z,21.90
2018-10-05T14:33:46.679Z,22.50
2018-10-05T14:36:14.911Z,22.70
2018-10-05T14:38:43.667Z,23.30
2018-10-05T14:41:12.662Z,23.90
2018-10-05T14:43:40.974Z,24.30
2018-10-05T14:46:09.471Z,24.80
2018-10-05T14:48:39.702Z,25.20
2018-10-05T14:51:08.231Z,24.60
2018-10-05T14:53:36.707Z,25.30
2018-10-05T14:56:05.284Z,24.90
2018-10-05T14:58:33.778Z,24.70
2018-10-05T15:01:02.074Z,24.90
2018-10-05T15:03:30.305Z,24.60
2018-10-05T15:06:00.185Z,24.70
2018-10-05T15:08:28.607Z,24.80
2018-10-05T15:10:57.082Z,24.70
2018-10-05T15:13:25.391Z,24.40
2018-10-05T15:15:53.604Z,24.50
2018-10-05T15:18:21.906Z,24.60
2018-10-05T15:20:50.439Z,24.80
2018-10-05T15:23:18.731Z,24.80
2018-10-05T15:25:47.123Z,24.50
2018-10-05T15:28:15.365Z,24.60
2018-10-05T15:30:44.135Z,24.30
2018-10-05T15:33:12.978Z,24.20
2018-10-05T15:35:41.383Z,24.10
2018-10-05T15:38:09.879Z,24.60
2018-10-05T15:40:38.326Z,24.50
2018-10-05T15:43:06.758Z,24.60
2018-10-05T15:45:35.536Z,24.70
2018-10-05T15:48:03.739Z,25.00
2018-10-05T15:50:31.921Z,24.40
2018-10-05T15:53:00.134Z,24.50
2018-10-05T15:55:28.951Z,24.30
2018-10-05T15:57:57.231Z,23.60
2018-10-05T16:00:25.485Z,23.10
2018-10-05T16:02:53.711Z,22.20
2018-10-05T16:05:21.963Z,22.30
2018-10-05T16:07:50.119Z,21.50
2018-10-05T16:10:18.388Z,21.30
2018-10-05T16:12:46.680Z,21.10
2018-10-05T16:15:14.866Z,21.70
2018-10-05T16:17:43.700Z,22.10
2018-10-05T16:20:11.981Z,23.20
2018-10-05T16:22:40.244Z,23.20
2018-10-05T16:25:08.453Z,23.30
2018-10-05T16:27:36.798Z,23.30
2018-10-05T16:30:05.452Z,23.80
2018-10-05T16:32:33.748Z,24.40
2018-10-05T16:35:01.987Z,24.50
2018-10-05T16:37:30.775Z,25.10
2018-10-05T16:39:58.869Z,25.30
2018-10-05T16:42:28.242Z,25.50
2018-10-05T16:44:57.031Z,25.60
2018-10-05T16:47:25.486Z,26.30
2018-10-05T16:49:54.026Z,26.50
2018-10-05T16:52:22.211Z,26.90
2018-10-05T16:54:51.094Z,27.50
2018-10-05T16:57:19.557Z,27.40
2018-10-05T16:59:48.001Z,27.70
2018-10-05T17:02:16.265Z,27.80
2018-10-05T17:04:44.929Z,28.00
2018-10-05T17:07:13.995Z,28.40
2018-10-05T17:09:42.682Z,28.50
2018-10-05T17:12:12.987Z,28.40
2018-10-05T17:14:41.281Z,28.60
2018-10-05T17:17:09.623Z,29.00
2018-10-05T17:19:37.937Z,29.10
2018-10-05T17:22:06.241Z,29.00
2018-10-05T17:24:35.170Z,29.70
2018-10-05T17:27:03.461Z,29.30
2018-10-05T17:29:31.924Z,29.80
2018-10-05T17:32:00.236Z,29.80
2018-10-05T17:34:28.777Z,29.70
2018-10-05T17:36:57.367Z,29.80
2018-10-05T17:39:25.677Z,29.80
2018-10-05T17:41:54.463Z,29.80
2018-10-05T17:44:23.091Z,30.00
2018-10-05T17:46:51.556Z,30.10
2018-10-05T17:49:21.813Z,30.30
2018-10-05T17:51:50.059Z,30.40
2018-10-05T17:54:18.588Z,30.40
2018-10-05T17:56:46.864Z,30.30
2018-10-05T17:59:15.334Z,30.40
2018-10-05T18:01:44.942Z,30.70
2018-10-05T18:04:13.260Z,30.60
2018-10-05T18:06:41.590Z,30.80
2018-10-05T18:09:10.035Z,30.90
2018-10-05T18:11:38.356Z,30.90
2018-10-05T18:14:06.630Z,31.10
2018-10-05T18:16:35.345Z,30.60
2018-10-05T18:19:03.555Z,31.00
2018-10-05T18:21:32.027Z,31.20
2018-10-05T18:24:00.219Z,31.30
2018-10-05T18:26:28.674Z,31.50
2018-10-05T18:28:57.100Z,32.00
2018-10-05T18:31:25.338Z,31.90
2018-10-05T18:33:53.648Z,31.80
2018-10-05T18:36:23.008Z,32.00
2018-10-05T18:38:51.322Z,32.30
2018-10-05T18:41:20.142Z,32.40
2018-10-05T18:43:48.298Z,32.40
2018-10-05T18:46:16.622Z,32.30
2018-10-05T18:48:45.147Z,32.50
2018-10-05T18:51:13.595Z,32.60
2018-10-05T18:53:41.761Z,32.60
2018-10-05T18:56:21.663Z,32.90
2018-10-05T18:58:50.045Z,33.30
2018-10-05T19:01:18.381Z,33.40
2018-10-05T19:03:46.827Z,33.70
2018-10-05T19:06:15.819Z,33.60
2018-10-05T19:08:44.269Z,33.60
2018-10-05T19:11:12.627Z,33.60
2018-10-05T19:13:40.921Z,33.40
2018-10-05T19:16:09.377Z,33.40
2018-10-05T19:18:37.581Z,33.50
2018-10-05T19:21:06.013Z,33.40
2018-10-05T19:23:34.218Z,33.60
2018-10-05T19:26:02.532Z,33.90
2018-10-05T19:28:30.886Z,34.10
2018-10-05T19:30:59.232Z,34.30
2018-10-05T19:33:27.462Z,34.40
2018-10-05T19:35:55.694Z,34.40
2018-10-05T19:38:23.985Z,34.40
2018-10-05T19:40:52.266Z,34.70
2018-10-05T19:43:20.719Z,34.90
2018-10-05T19:45:49.009Z,35.00
2018-10-05T19:48:17.310Z,34.80
2018-10-05T19:50:46.002Z,34.70
2018-10-05T19:53:14.549Z,34.70
2018-10-05T19:55:42.746Z,34.60
2018-10-05T19:58:10.959Z,34.60
2018-10-05T20:00:39.243Z,34.60
2018-10-05T20:03:08.242Z,34.70
2018-10-05T20:05:36.623Z,34.80
2018-10-05T20:08:05.038Z,34.90
2018-10-05T20:10:33.317Z,35.10
2018-10-05T20:13:01.534Z,35.00
2018-10-05T20:15:29.727Z,35.00
2018-10-05T20:17:58.227Z,35.10
2018-10-05T20:20:26.318Z,35.30
2018-10-05T20:22:54.513Z,35.30
2018-10-05T20:25:22.789Z,34.80
2018-10-05T20:27:51.447Z,35.50
2018-10-05T20:30:19.779Z,35.60
2018-10-05T20:32:47.963Z,35.50
2018-10-05T20:35:16.253Z,35.50
2018-10-05T20:37:44.666Z,35.60
2018-10-05T20:40:12.861Z,35.60
2018-10-05T20:42:41.045Z,35.50
2018-10-05T20:45:09.274Z,35.80
2018-10-05T20:47:37.585Z,35.90
2018-10-05T20:50:06.038Z,36.00
2018-10-05T20:52:34.947Z,36.00
2018-10-05T20:55:03.523Z,36.10
2018-10-05T20:57:31.747Z,36.30
2018-10-05T20:59:59.942Z,36.30
2018-10-05T21:02:28.248Z,36.40
2018-10-05T21:04:56.558Z,36.50
2018-10-05T21:07:24.908Z,36.50
2018-10-05T21:09:53.653Z,36.50
2018-10-05T21:12:21.981Z,36.50
2018-10-05T21:14:51.406Z,37.30
2018-10-05T21:17:20.066Z,36.80
2018-10-05T21:19:48.383Z,36.60
2018-10-05T21:22:16.676Z,36.70
2018-10-05T21:24:44.898Z,36.90
2018-10-05T21:27:13.760Z,37.00
2018-10-05T21:29:43.141Z,37.10
2018-10-05T21:32:11.423Z,37.10
2018-10-05T21:34:39.624Z,37.30
2018-10-05T21:37:08.023Z,37.40
2018-10-05T21:39:36.280Z,37.40
2018-10-05T21:42:04.665Z,37.40
2018-10-05T21:44:32.854Z,37.60
2018-10-05T21:47:01.042Z,37.50
2018-10-05T21:49:29.336Z,37.50
2018-10-05T21:51:58.240Z,37.60
2018-10-05T21:54:26.496Z,37.60
2018-10-05T21:56:54.751Z,37.70
2018-10-05T21:59:22.979Z,37.80
2018-10-05T22:01:52.213Z,37.80
2018-10-05T22:04:20.567Z,38.10
2018-10-05T22:06:48.873Z,38.10
2018-10-05T22:09:17.118Z,38.20
2018-10-05T22:11:45.347Z,38.30
2018-10-05T22:14:13.683Z,38.40
2018-10-05T22:16:41.894Z,38.50
2018-10-05T22:19:10.193Z,38.90
2018-10-05T22:21:38.442Z,38.90
2018-10-05T22:24:06.634Z,38.90
2018-10-05T22:26:34.882Z,38.90
2018-10-05T22:29:03.161Z,39.10
2018-10-05T22:31:31.356Z,39.30
2018-10-05T22:33:59.554Z,39.40
2018-10-05T22:36:28.014Z,39.50
2018-10-05T22:38:56.268Z,39.40
2018-10-05T22:41:24.498Z,39.50
2018-10-05T22:43:52.686Z,39.50
2018-10-05T22:46:21.068Z,39.50
2018-10-05T22:48:49.777Z,39.60
2018-10-05T22:51:18.127Z,39.80
2018-10-05T22:53:46.348Z,39.70
2018-10-05T22:56:14.551Z,39.80
2018-10-05T22:58:43.717Z,39.70
2018-10-05T23:01:12.167Z,39.70
2018-10-05T23:03:40.343Z,39.80
2018-10-05T23:06:08.690Z,39.70
2018-10-05T23:08:36.875Z,39.70
2018-10-05T23:11:05.758Z,39.70
2018-10-05T23:13:34.020Z,39.60
2018-10-05T23:16:02.303Z,39.70
2018-10-05T23:18:30.531Z,40.50
2018-10-05T23:20:59.250Z,39.70
2018-10-05T23:23:27.648Z,39.80
2018-10-05T23:25:55.890Z,39.90
2018-10-05T23:28:24.093Z,40.00
2018-10-05T23:30:52.350Z,40.00
2018-10-05T23:33:20.677Z,40.00
2018-10-05T23:35:50.126Z,40.20
2018-10-05T23:38:18.334Z,40.20
2018-10-05T23:40:46.542Z,40.10
2018-10-05T23:43:14.730Z,40.00
2018-10-05T23:45:43.212Z,40.10
2018-10-05T23:48:11.541Z,40.10
2018-10-05T23:50:39.748Z,40.30
2018-10-05T23:53:07.984Z,40.30
2018-10-05T23:55:36.765Z,40.40
2018-10-05T23:58:05.505Z,40.40
