createdAt,value
2019-04-22T00:00:16.241Z,0
2019-04-22T00:01:19.776Z,0
2019-04-22T00:02:17.061Z,0
2019-04-22T00:03:19.996Z,0
2019-04-22T00:04:33.793Z,0
2019-04-22T00:06:48.390Z,0
2019-04-22T00:07:48.322Z,0
2019-04-22T00:08:49.275Z,0
2019-04-22T00:09:53.030Z,0
2019-04-22T00:10:54.494Z,0
2019-04-22T00:11:54.581Z,0
2019-04-22T00:12:52.943Z,0
2019-04-22T00:13:59.551Z,0
2019-04-22T00:14:52.497Z,0
2019-04-22T00:15:56.533Z,0
2019-04-22T00:17:00.454Z,0
2019-04-22T00:18:11.607Z,0
2019-04-22T00:19:57.621Z,0
2019-04-22T00:20:06.063Z,0
2019-04-22T00:21:04.891Z,0
2019-04-22T00:22:07.703Z,0
2019-04-22T00:23:03.635Z,0
2019-04-22T00:24:12.093Z,0
2019-04-22T00:25:14.444Z,0
2019-04-22T00:26:16.423Z,0
2019-04-22T00:27:13.808Z,0
2019-04-22T00:28:15.736Z,0
2019-04-22T00:29:40.216Z,0
2019-04-22T00:30:28.177Z,0
2019-04-22T00:31:19.229Z,0
2019-04-22T00:32:19.396Z,0
2019-04-22T00:33:20.453Z,0
2019-04-22T00:34:20.897Z,0
2019-04-22T00:35:18.313Z,0
2019-04-22T00:36:23.587Z,0
2019-04-22T00:37:28.877Z,0
2019-04-22T00:38:33.840Z,0
2019-04-22T00:39:37.281Z,0
2019-04-22T00:40:38.377Z,0
2019-04-22T00:41:40.922Z,0
2019-04-22T00:42:36.044Z,0
2019-04-22T00:43:32.993Z,0
2019-04-22T00:44:38.811Z,0
2019-04-22T00:45:40.079Z,0
2019-04-22T00:46:39.937Z,0
2019-04-22T00:47:37.967Z,0
2019-04-22T00:48:44.479Z,0
2019-04-22T00:50:48.219Z,0
2019-04-22T00:51:52.778Z,0
2019-04-22T00:52:50.922Z,0
2019-04-22T00:53:48.209Z,0
2019-04-22T00:54:56.795Z,0
2019-04-22T00:55:57.215Z,0
2019-04-22T00:56:50.822Z,0
2019-04-22T00:58:00.098Z,0
2019-04-22T00:58:56.560Z,0
2019-04-22T01:00:01.415Z,0
2019-04-22T01:01:04.750Z,0
2019-04-22T01:02:00.709Z,0
2019-04-22T01:03:03.104Z,0
2019-04-22T01:04:07.149Z,0
2019-04-22T01:05:04.033Z,0
2019-04-22T01:06:03.063Z,0
2019-04-22T01:07:09.342Z,0
2019-04-22T01:08:09.767Z,0
2019-04-22T01:09:23.490Z,0
2019-04-22T01:10:12.702Z,0
2019-04-22T01:11:16.917Z,0
2019-04-22T01:12:15.600Z,0
2019-04-22T01:13:11.386Z,0
2019-04-22T01:14:17.839Z,0
2019-04-22T01:15:17.451Z,0
2019-04-22T01:16:17.744Z,0
2019-04-22T01:17:19.633Z,0
2019-04-22T01:18:16.031Z,0
2019-04-22T01:19:23.567Z,0
2019-04-22T01:20:45.461Z,0
2019-04-22T01:21:29.031Z,0
2019-04-22T01:22:21.391Z,0
2019-04-22T01:23:26.293Z,0
2019-04-22T01:24:29.419Z,0
2019-04-22T01:25:23.691Z,0
2019-04-22T01:26:25.430Z,0
2019-04-22T01:27:22.109Z,0
2019-04-22T01:28:23.451Z,0
2019-04-22T01:29:22.604Z,0
2019-04-22T01:30:23.272Z,0
2019-04-22T01:31:19.612Z,0
2019-04-22T01:32:22.722Z,0
2019-04-22T01:33:23.787Z,0
2019-04-22T01:34:33.535Z,0
2019-04-22T01:35:28.688Z,0
2019-04-22T01:36:35.347Z,0
2019-04-22T01:37:43.296Z,0
2019-04-22T01:38:45.499Z,0
2019-04-22T01:39:50.449Z,0
2019-04-22T01:40:52.800Z,0
2019-04-22T01:42:01.301Z,0
2019-04-22T01:42:55.789Z,0
2019-04-22T01:43:59.022Z,0
2019-04-22T01:44:52.152Z,0
2019-04-22T01:46:02.518Z,0
2019-04-22T01:46:56.859Z,0
2019-04-22T01:48:00.852Z,0
2019-04-22T01:48:59.534Z,0
2019-04-22T01:49:59.817Z,0
2019-04-22T01:51:01.359Z,0
2019-04-22T01:52:04.769Z,0
2019-04-22T01:53:11.747Z,0
2019-04-22T01:54:12.309Z,0
2019-04-22T01:56:15.864Z,0
2019-04-22T01:57:10.942Z,0
2019-04-22T01:58:08.211Z,0
2019-04-22T01:59:05.205Z,0
2019-04-22T02:00:06.820Z,0
2019-04-22T02:01:22.223Z,0
2019-04-22T02:02:19.081Z,0
2019-04-22T02:03:20.666Z,0
2019-04-22T02:04:26.634Z,0
2019-04-22T02:05:24.404Z,0
2019-04-22T02:06:30.501Z,0
2019-04-22T02:07:25.420Z,0
2019-04-22T02:08:44.925Z,0
2019-04-22T02:09:31.126Z,0
2019-04-22T02:10:36.254Z,0
2019-04-22T02:11:39.051Z,0
2019-04-22T02:12:36.837Z,0
2019-04-22T02:13:36.651Z,0
2019-04-22T02:14:39.628Z,0
2019-04-22T02:15:38.020Z,0
2019-04-22T02:16:41.642Z,0
2019-04-22T02:18:01.363Z,0
2019-04-22T02:19:00.879Z,0
2019-04-22T02:19:54.887Z,0
2019-04-22T02:20:45.476Z,0
2019-04-22T02:21:42.509Z,0
2019-04-22T02:23:00.428Z,0
2019-04-22T02:25:56.381Z,0
2019-04-22T02:26:51.964Z,0
2019-04-22T02:27:56.550Z,0
2019-04-22T02:29:09.173Z,0
2019-04-22T02:29:51.927Z,0
2019-04-22T02:33:25.131Z,0
2019-04-22T02:35:10.922Z,0
2019-04-22T02:37:13.387Z,0
2019-04-22T02:38:29.228Z,0
2019-04-22T02:41:23.107Z,0
2019-04-22T02:44:26.357Z,0
2019-04-22T02:45:34.092Z,0
2019-04-22T02:47:20.780Z,0
2019-04-22T02:48:53.809Z,0
2019-04-22T02:49:39.845Z,0
2019-04-22T02:50:43.425Z,0
2019-04-22T02:52:34.829Z,0
2019-04-22T02:54:02.073Z,0
2019-04-22T02:55:40.884Z,0
2019-04-22T02:56:35.994Z,0
2019-04-22T02:57:47.104Z,0
2019-04-22T02:59:39.280Z,0
2019-04-22T03:00:54.149Z,0
2019-04-22T03:01:44.845Z,0
2019-04-22T03:03:09.154Z,0
2019-04-22T03:04:04.394Z,0
2019-04-22T03:04:53.716Z,0
2019-04-22T03:05:56.810Z,0
2019-04-22T03:06:56.185Z,0
2019-04-22T03:07:58.629Z,0
2019-04-22T03:09:00.997Z,0
2019-04-22T03:09:52.636Z,0
2019-04-22T03:12:11.526Z,0
2019-04-22T03:13:06.658Z,0
2019-04-22T03:14:00.766Z,0
2019-04-22T03:15:06.302Z,0
2019-04-22T03:16:57.415Z,0
2019-04-22T03:20:11.496Z,0
2019-04-22T03:21:10.514Z,0
2019-04-22T03:22:16.731Z,0
2019-04-22T03:27:16.283Z,0
2019-04-22T03:28:27.422Z,0
2019-04-22T03:29:18.141Z,0
2019-04-22T03:31:53.664Z,0
2019-04-22T03:33:52.332Z,0
2019-04-22T03:37:48.117Z,0
2019-04-22T03:38:54.801Z,0
2019-04-22T03:39:45.643Z,0
2019-04-22T03:40:52.719Z,0
2019-04-22T03:41:57.334Z,0
2019-04-22T03:42:48.595Z,0
2019-04-22T03:44:10.234Z,0
2019-04-22T03:45:40.095Z,4
2019-04-22T03:46:53.169Z,4
2019-04-22T03:47:54.308Z,0
2019-04-22T03:48:59.769Z,4
2019-04-22T03:49:56.467Z,4
2019-04-22T03:51:01.880Z,4
2019-04-22T03:52:10.725Z,4
2019-04-22T03:54:03.525Z,4
2019-04-22T03:55:15.748Z,8
2019-04-22T03:56:10.309Z,12
2019-04-22T03:59:07.256Z,20
2019-04-22T04:00:15.564Z,20
2019-04-22T04:01:34.230Z,24
2019-04-22T04:04:17.889Z,44
2019-04-22T04:05:13.544Z,52
2019-04-22T04:06:22.250Z,60
2019-04-22T04:08:26.865Z,80
2019-04-22T04:09:23.947Z,88
2019-04-22T04:11:24.685Z,120
2019-04-22T04:12:38.536Z,140
2019-04-22T04:13:23.092Z,160
2019-04-22T04:14:26.876Z,180
2019-04-22T04:15:23.653Z,204
2019-04-22T04:16:30.692Z,232
2019-04-22T04:17:33.223Z,260
2019-04-22T04:18:36.401Z,292
2019-04-22T04:20:02.624Z,324
2019-04-22T04:21:34.816Z,396
2019-04-22T04:28:50.810Z,712
2019-04-22T04:30:42.331Z,824
2019-04-22T04:31:55.178Z,880
2019-04-22T04:32:55.193Z,940
2019-04-22T04:34:04.002Z,1000
2019-04-22T04:35:53.028Z,1124
2019-04-22T04:37:15.079Z,1184
2019-04-22T04:41:04.388Z,1440
2019-04-22T04:42:58.315Z,1568
2019-04-22T04:44:23.539Z,1628
2019-04-22T04:45:23.746Z,1692
2019-04-22T04:47:11.649Z,1796
2019-04-22T04:49:17.782Z,1880
2019-04-22T04:55:26.712Z,2220
2019-04-22T04:56:34.429Z,2284
2019-04-22T04:57:43.550Z,2352
2019-04-22T04:58:34.918Z,2416
2019-04-22T04:59:42.004Z,2488
2019-04-22T05:01:39.753Z,2652
2019-04-22T05:02:40.928Z,2720
2019-04-22T05:03:39.250Z,2788
2019-04-22T05:05:31.711Z,2920
2019-04-22T05:06:44.965Z,2996
2019-04-22T05:09:03.795Z,3132
2019-04-22T05:10:53.600Z,3276
2019-04-22T05:12:01.362Z,3348
2019-04-22T05:12:53.148Z,3412
2019-04-22T05:14:46.478Z,3536
2019-04-22T05:16:06.787Z,3596
2019-04-22T05:16:47.694Z,3656
2019-04-22T05:17:55.466Z,3712
2019-04-22T05:18:50.955Z,3764
2019-04-22T05:19:47.233Z,3816
2019-04-22T05:20:59.663Z,3868
2019-04-22T05:21:55.907Z,3920
2019-04-22T05:22:51.623Z,3968
2019-04-22T05:24:15.142Z,4020
2019-04-22T05:24:58.340Z,4064
2019-04-22T05:26:02.853Z,4112
2019-04-22T05:27:08.745Z,4164
2019-04-22T05:27:57.887Z,4208
2019-04-22T05:29:08.545Z,4252
2019-04-22T05:31:01.615Z,4348
2019-04-22T05:32:01.192Z,4400
2019-04-22T05:33:01.801Z,4448
2019-04-22T05:34:19.564Z,4500
2019-04-22T05:35:14.369Z,4548
2019-04-22T05:36:13.251Z,4592
2019-04-22T05:37:19.405Z,4644
2019-04-22T05:39:11.477Z,4736
2019-04-22T05:40:22.022Z,4784
2019-04-22T05:41:16.286Z,4832
2019-04-22T05:43:27.416Z,4924
2019-04-22T05:44:47.764Z,4972
2019-04-22T05:45:23.140Z,5024
2019-04-22T05:46:26.678Z,5072
2019-04-22T05:47:14.860Z,5120
2019-04-22T05:48:27.462Z,5168
2019-04-22T05:49:23.545Z,5216
2019-04-22T05:50:22.824Z,5268
2019-04-22T05:51:35.479Z,5320
2019-04-22T05:52:31.659Z,5364
2019-04-22T05:53:32.404Z,5412
2019-04-22T05:54:34.787Z,5460
2019-04-22T05:55:36.033Z,5504
2019-04-22T05:57:03.318Z,5556
2019-04-22T05:57:38.323Z,5608
2019-04-22T05:58:46.501Z,5652
2019-04-22T05:59:46.233Z,5700
2019-04-22T06:01:14.408Z,5744
2019-04-22T06:01:51.545Z,5796
2019-04-22T06:03:50.917Z,5892
2019-04-22T06:04:55.080Z,5948
2019-04-22T06:05:49.007Z,6004
2019-04-22T06:06:46.752Z,6064
2019-04-22T06:07:58.705Z,6120
2019-04-22T06:09:02.241Z,6180
2019-04-22T06:10:03.042Z,6244
2019-04-22T06:11:04.129Z,6304
2019-04-22T06:11:53.215Z,6364
2019-04-22T06:12:59.628Z,6416
2019-04-22T06:13:55.972Z,6472
2019-04-22T06:15:00.060Z,6524
2019-04-22T06:15:58.723Z,6616
2019-04-22T06:17:04.018Z,6684
2019-04-22T06:18:14.770Z,6760
2019-04-22T06:19:08.728Z,6940
2019-04-22T06:20:13.738Z,7972
2019-04-22T06:21:12.577Z,11392
2019-04-22T06:22:16.876Z,13860
2019-04-22T06:23:49.182Z,14132
2019-04-22T06:24:18.698Z,14332
2019-04-22T06:25:22.711Z,14612
2019-04-22T06:26:29.222Z,14880
2019-04-22T06:27:23.986Z,15108
2019-04-22T06:28:29.146Z,15356
2019-04-22T06:29:19.402Z,15604
2019-04-22T06:30:20.638Z,15888
2019-04-22T06:31:26.724Z,16124
2019-04-22T06:33:26.112Z,16732
2019-04-22T06:34:28.711Z,17036
2019-04-22T06:35:36.408Z,17228
2019-04-22T06:36:31.045Z,17640
2019-04-22T06:37:35.039Z,18304
2019-04-22T06:38:34.047Z,18688
2019-04-22T06:39:34.386Z,19072
2019-04-22T06:41:43.640Z,19776
2019-04-22T06:42:42.996Z,20256
2019-04-22T06:43:40.781Z,21088
2019-04-22T06:44:49.785Z,22240
2019-04-22T06:45:41.572Z,23424
2019-04-22T06:46:47.703Z,24512
2019-04-22T06:48:02.275Z,25728
2019-04-22T06:48:49.157Z,27744
2019-04-22T06:49:48.287Z,30016
2019-04-22T06:50:50.453Z,33536
2019-04-22T06:52:00.001Z,40064
2019-04-22T06:52:56.802Z,49504
2019-04-22T06:54:00.112Z,56896
2019-04-22T06:54:59.336Z,58944
2019-04-22T06:56:10.976Z,58592
2019-04-22T06:57:00.761Z,57632
2019-04-22T06:57:59.893Z,57344
2019-04-22T06:58:57.773Z,61952
2019-04-22T07:00:08.739Z,64864
2019-04-22T07:01:04.208Z,65504
2019-04-22T07:02:10.090Z,68896
2019-04-22T07:04:03.373Z,85984
2019-04-22T07:05:07.802Z,86880
2019-04-22T07:06:12.668Z,88864
2019-04-22T07:07:12.778Z,91328
2019-04-22T07:10:29.301Z,108032
2019-04-22T07:11:10.936Z,104224
2019-04-22T07:13:23.400Z,91104
2019-04-22T07:14:18.183Z,82528
2019-04-22T07:16:29.905Z,73376
2019-04-22T07:17:34.390Z,71488
2019-04-22T07:18:31.179Z,70784
2019-04-22T07:19:31.931Z,72224
2019-04-22T07:20:34.782Z,68992
2019-04-22T07:21:35.215Z,67840
2019-04-22T07:22:37.973Z,65568
2019-04-22T07:23:34.843Z,63200
2019-04-22T07:25:35.055Z,59808
2019-04-22T07:26:37.310Z,56928
2019-04-22T07:27:44.620Z,55744
2019-04-22T07:28:37.767Z,56160
2019-04-22T07:29:46.725Z,54528
2019-04-22T07:30:44.705Z,56256
2019-04-22T07:31:52.657Z,58304
2019-04-22T07:33:04.517Z,59008
2019-04-22T07:34:08.227Z,57280
2019-04-22T07:34:52.865Z,56480
2019-04-22T07:36:12.617Z,56800
2019-04-22T07:37:00.398Z,52640
2019-04-22T07:37:55.616Z,50720
2019-04-22T07:39:35.230Z,58464
2019-04-22T07:40:40.614Z,61376
2019-04-22T07:42:17.089Z,61952
2019-04-22T07:43:19.676Z,61888
2019-04-22T07:46:00.597Z,64032
2019-04-22T07:47:13.964Z,67072
2019-04-22T07:48:20.766Z,70752
2019-04-22T07:49:16.598Z,72096
2019-04-22T07:50:25.381Z,69120
2019-04-22T07:51:16.837Z,65952
2019-04-22T07:52:15.869Z,68032
2019-04-22T07:53:17.279Z,70240
2019-04-22T07:54:24.326Z,76736
2019-04-22T07:55:11.900Z,84192
2019-04-22T07:56:11.874Z,89024
2019-04-22T07:57:28.727Z,84768
2019-04-22T07:58:24.131Z,68448
2019-04-22T07:59:30.407Z,60864
2019-04-22T08:00:29.719Z,55808
2019-04-22T08:01:29.616Z,53280
2019-04-22T08:02:32.027Z,51008
2019-04-22T08:03:42.135Z,49760
2019-04-22T08:04:52.852Z,50144
2019-04-22T08:06:36.202Z,50336
2019-04-22T08:07:34.440Z,50688
2019-04-22T08:08:38.897Z,50784
2019-04-22T08:09:47.629Z,50880
2019-04-22T08:10:43.205Z,50848
2019-04-22T08:12:47.783Z,50336
2019-04-22T08:14:01.574Z,49472
2019-04-22T08:14:45.622Z,49600
2019-04-22T08:16:51.305Z,50368
2019-04-22T08:19:00.744Z,53248
2019-04-22T08:19:56.078Z,53696
2019-04-22T08:20:56.773Z,53600
2019-04-22T08:21:57.003Z,54688
2019-04-22T08:23:07.445Z,56192
2019-04-22T08:24:04.552Z,56576
2019-04-22T08:25:00.298Z,57504
2019-04-22T08:26:01.001Z,58272
2019-04-22T08:27:08.909Z,57920
2019-04-22T08:28:03.301Z,57856
2019-04-22T08:29:05.645Z,57600
2019-04-22T08:32:31.351Z,58848
2019-04-22T08:33:15.980Z,59360
2019-04-22T08:34:16.649Z,60640
2019-04-22T08:35:20.265Z,61824
2019-04-22T08:36:31.996Z,62528
2019-04-22T08:39:23.151Z,77664
2019-04-22T08:42:35.198Z,82560
2019-04-22T08:43:32.571Z,77536
2019-04-22T08:44:49.655Z,71200
2019-04-22T08:45:36.047Z,70624
2019-04-22T08:46:35.985Z,71872
2019-04-22T08:47:31.203Z,73920
2019-04-22T08:48:30.841Z,76896
2019-04-22T08:49:45.596Z,74976
2019-04-22T08:50:36.408Z,72448
2019-04-22T08:51:36.242Z,75168
2019-04-22T08:52:42.203Z,81312
2019-04-22T08:53:53.738Z,88544
2019-04-22T08:54:44.648Z,97504
2019-04-22T08:55:49.230Z,96544
2019-04-22T08:58:03.249Z,83168
2019-04-22T08:58:50.770Z,84896
2019-04-22T08:59:50.247Z,84832
2019-04-22T09:01:01.077Z,89632
2019-04-22T09:01:50.657Z,94944
2019-04-22T09:02:54.067Z,90464
2019-04-22T09:03:58.107Z,78048
2019-04-22T09:04:53.461Z,69216
2019-04-22T09:07:23.483Z,65696
2019-04-22T09:08:02.096Z,66592
2019-04-22T09:09:03.374Z,66208
2019-04-22T09:10:01.686Z,70048
2019-04-22T09:11:08.192Z,76992
2019-04-22T09:12:07.918Z,81088
2019-04-22T09:14:11.291Z,82240
2019-04-22T09:15:15.923Z,83424
2019-04-22T09:16:16.657Z,94400
2019-04-22T09:17:17.403Z,107840
2019-04-22T09:18:14.796Z,104768
2019-04-22T09:19:12.591Z,93792
2019-04-22T09:20:28.076Z,85280
2019-04-22T09:21:32.645Z,78080
2019-04-22T09:22:20.112Z,77280
2019-04-22T09:23:23.552Z,81248
2019-04-22T09:24:25.141Z,88288
2019-04-22T09:25:26.985Z,95488
2019-04-22T09:26:32.251Z,98976
2019-04-22T09:27:34.880Z,90432
2019-04-22T09:28:34.542Z,79264
2019-04-22T09:29:39.769Z,79296
2019-04-22T09:30:37.099Z,89760
2019-04-22T09:31:29.045Z,99264
2019-04-22T09:32:32.709Z,95040
2019-04-22T09:33:31.551Z,84320
2019-04-22T09:35:43.671Z,68704
2019-04-22T09:36:45.872Z,69408
2019-04-22T09:38:42.362Z,79424
2019-04-22T09:39:41.547Z,91392
2019-04-22T09:40:46.919Z,90976
2019-04-22T09:41:48.352Z,94272
2019-04-22T09:42:50.367Z,100704
2019-04-22T09:43:55.014Z,107968
2019-04-22T09:44:53.160Z,106976
2019-04-22T09:45:54.452Z,103232
2019-04-22T09:46:52.195Z,95136
2019-04-22T09:49:00.283Z,90464
2019-04-22T09:51:12.048Z,89920
2019-04-22T09:52:01.479Z,99520
2019-04-22T09:53:02.390Z,101120
2019-04-22T09:54:08.985Z,94624
2019-04-22T09:55:06.109Z,93280
2019-04-22T09:56:08.283Z,100640
2019-04-22T09:57:09.557Z,105184
2019-04-22T09:58:09.343Z,97888
2019-04-22T09:59:07.511Z,81856
2019-04-22T10:00:15.450Z,75104
2019-04-22T10:01:19.032Z,82816
2019-04-22T10:03:16.630Z,99328
2019-04-22T10:04:14.116Z,95840
2019-04-22T10:05:22.547Z,91584
2019-04-22T10:07:20.904Z,95744
2019-04-22T10:08:31.638Z,101344
2019-04-22T10:10:20.173Z,83328
2019-04-22T10:11:34.325Z,75296
2019-04-22T10:12:32.475Z,74880
2019-04-22T10:13:34.644Z,80864
2019-04-22T10:14:31.989Z,95136
2019-04-22T10:15:32.300Z,102720
2019-04-22T10:16:39.435Z,106176
2019-04-22T10:17:32.017Z,104320
2019-04-22T10:18:42.059Z,102592
2019-04-22T10:19:39.253Z,103488
2019-04-22T10:20:38.680Z,112064
2019-04-22T10:21:46.331Z,111744
2019-04-22T10:23:45.754Z,113504
2019-04-22T10:24:45.025Z,108288
2019-04-22T10:25:50.881Z,101760
2019-04-22T10:26:43.882Z,99424
2019-04-22T10:27:53.645Z,105568
2019-04-22T10:28:55.809Z,106400
2019-04-22T10:29:54.033Z,100992
2019-04-22T10:30:52.207Z,105152
2019-04-22T10:31:55.828Z,100096
2019-04-22T10:32:52.664Z,101760
2019-04-22T10:33:49.503Z,100096
2019-04-22T10:34:41.146Z,94240
2019-04-22T10:35:34.579Z,82784
2019-04-22T10:36:37.705Z,83552
2019-04-22T10:37:38.405Z,83840
2019-04-22T10:38:38.478Z,92192
2019-04-22T10:39:47.129Z,106816
2019-04-22T10:40:42.686Z,112064
2019-04-22T10:41:42.552Z,113184
2019-04-22T10:42:45.166Z,116032
2019-04-22T10:43:45.353Z,116096
2019-04-22T10:44:48.054Z,114176
2019-04-22T10:45:48.089Z,116576
2019-04-22T10:46:49.759Z,114496
2019-04-22T10:47:52.213Z,108128
2019-04-22T10:48:52.740Z,103840
2019-04-22T10:49:54.144Z,98240
2019-04-22T10:50:54.893Z,98624
2019-04-22T10:51:56.123Z,95840
2019-04-22T10:52:57.512Z,91968
2019-04-22T10:53:59.638Z,84896
2019-04-22T10:55:01.115Z,78496
2019-04-22T10:56:03.013Z,70880
2019-04-22T10:57:03.206Z,64640
2019-04-22T10:58:04.399Z,63360
2019-04-22T10:59:06.636Z,62400
2019-04-22T11:00:06.978Z,63584
2019-04-22T11:01:09.446Z,63392
2019-04-22T11:02:09.826Z,67040
2019-04-22T11:03:11.861Z,67712
2019-04-22T11:04:13.287Z,63040
2019-04-22T11:05:14.439Z,58144
2019-04-22T11:06:15.206Z,58112
2019-04-22T11:07:17.346Z,48512
2019-04-22T11:08:24.311Z,51936
2019-04-22T11:09:20.630Z,52064
2019-04-22T11:10:35.500Z,49760
2019-04-22T11:11:34.722Z,46912
2019-04-22T11:12:26.535Z,46560
2019-04-22T11:13:26.082Z,46400
2019-04-22T11:14:26.571Z,46112
2019-04-22T11:15:28.576Z,45536
2019-04-22T11:16:29.699Z,44288
2019-04-22T11:17:31.512Z,41824
2019-04-22T11:18:31.653Z,40480
2019-04-22T11:19:32.877Z,39168
2019-04-22T11:20:35.713Z,36384
2019-04-22T11:21:35.978Z,37696
2019-04-22T11:22:37.360Z,38432
2019-04-22T11:23:38.658Z,37824
2019-04-22T11:24:41.066Z,41024
2019-04-22T11:25:41.613Z,50016
2019-04-22T11:26:43.159Z,50368
2019-04-22T11:27:44.435Z,49280
2019-04-22T11:28:45.509Z,51136
2019-04-22T11:29:47.645Z,55040
2019-04-22T11:30:48.232Z,58432
2019-04-22T11:31:50.330Z,54560
2019-04-22T11:32:50.696Z,58176
2019-04-22T11:33:52.470Z,58784
2019-04-22T11:34:53.853Z,59712
2019-04-22T11:35:55.494Z,50336
2019-04-22T11:36:56.741Z,47040
2019-04-22T11:37:57.113Z,44256
2019-04-22T11:39:02.004Z,46368
2019-04-22T11:40:06.769Z,44384
2019-04-22T11:41:01.891Z,42976
2019-04-22T11:42:02.531Z,42848
2019-04-22T11:43:04.025Z,44736
2019-04-22T11:44:05.417Z,46368
2019-04-22T11:45:06.589Z,51232
2019-04-22T11:46:09.243Z,49184
2019-04-22T11:47:09.679Z,50752
2019-04-22T11:48:11.177Z,44448
2019-04-22T11:49:12.109Z,39584
2019-04-22T11:50:13.337Z,37856
2019-04-22T11:51:15.967Z,38208
2019-04-22T11:52:17.295Z,41760
2019-04-22T11:53:18.615Z,45312
2019-04-22T11:54:18.897Z,44864
2019-04-22T11:55:20.063Z,45504
2019-04-22T11:56:22.863Z,44352
2019-04-22T11:57:23.412Z,44256
2019-04-22T11:58:24.623Z,46432
2019-04-22T11:59:26.713Z,46336
2019-04-22T12:00:27.019Z,45600
2019-04-22T12:01:28.824Z,41504
2019-04-22T12:02:31.071Z,39616
2019-04-22T12:03:31.616Z,39008
2019-04-22T12:04:32.173Z,38240
2019-04-22T12:05:34.303Z,38720
2019-04-22T12:06:35.840Z,37728
2019-04-22T12:07:37.048Z,37408
2019-04-22T12:08:37.512Z,37408
2019-04-22T12:09:39.566Z,37920
2019-04-22T12:10:46.824Z,37952
2019-04-22T12:11:41.563Z,38432
2019-04-22T12:12:44.806Z,37568
2019-04-22T12:13:44.267Z,38464
2019-04-22T12:14:45.867Z,37728
2019-04-22T12:15:46.974Z,38368
2019-04-22T12:16:49.629Z,40416
2019-04-22T12:17:50.975Z,41728
2019-04-22T12:18:51.176Z,48704
2019-04-22T12:19:52.634Z,54592
2019-04-22T12:20:55.266Z,53600
2019-04-22T12:21:55.209Z,55520
2019-04-22T12:22:56.729Z,50848
2019-04-22T12:23:59.023Z,52576
2019-04-22T12:25:00.348Z,51168
2019-04-22T12:26:05.892Z,53408
2019-04-22T12:27:02.222Z,57984
2019-04-22T12:28:03.329Z,64288
2019-04-22T12:29:04.760Z,83904
2019-04-22T12:30:06.871Z,83328
2019-04-22T12:31:07.120Z,86560
2019-04-22T12:32:09.341Z,83808
2019-04-22T12:33:11.673Z,88800
2019-04-22T12:34:11.350Z,87904
2019-04-22T12:35:13.539Z,97280
2019-04-22T12:36:14.756Z,110144
2019-04-22T12:37:23.641Z,107168
2019-04-22T12:38:16.985Z,111808
2019-04-22T12:39:17.968Z,126016
2019-04-22T12:40:31.552Z,125664
2019-04-22T12:41:21.539Z,121504
2019-04-22T12:42:23.545Z,113792
2019-04-22T12:43:24.600Z,111424
2019-04-22T12:44:26.197Z,112416
2019-04-22T12:45:26.637Z,115168
2019-04-22T12:46:28.135Z,118560
2019-04-22T12:47:30.418Z,115616
2019-04-22T12:48:30.995Z,110848
2019-04-22T12:49:32.203Z,108480
2019-04-22T12:50:35.728Z,102688
2019-04-22T12:51:34.179Z,101504
2019-04-22T12:52:43.703Z,105280
2019-04-22T12:53:37.958Z,96288
2019-04-22T12:54:39.297Z,76224
2019-04-22T12:55:39.752Z,60800
2019-04-22T12:56:41.908Z,45152
2019-04-22T12:57:42.816Z,45728
2019-04-22T12:58:43.623Z,44608
2019-04-22T12:59:45.727Z,52768
2019-04-22T13:00:46.347Z,48864
2019-04-22T13:01:48.915Z,28672
2019-04-22T13:02:49.181Z,27648
2019-04-22T13:03:50.424Z,25184
2019-04-22T13:04:52.339Z,25664
2019-04-22T13:05:53.895Z,27392
2019-04-22T13:06:55.474Z,27232
2019-04-22T13:07:55.930Z,27776
2019-04-22T13:08:57.183Z,27520
2019-04-22T13:09:59.245Z,28000
2019-04-22T13:11:06.833Z,28992
2019-04-22T13:12:01.309Z,30208
2019-04-22T13:13:02.816Z,31488
2019-04-22T13:14:04.958Z,34240
2019-04-22T13:15:06.201Z,35712
2019-04-22T13:16:06.982Z,35488
2019-04-22T13:17:08.181Z,36864
2019-04-22T13:18:19.034Z,37280
2019-04-22T13:19:12.912Z,38048
2019-04-22T13:20:15.098Z,36992
2019-04-22T13:21:14.664Z,36928
2019-04-22T13:22:14.711Z,39552
2019-04-22T13:23:16.090Z,42592
2019-04-22T13:24:19.870Z,41344
2019-04-22T13:25:19.766Z,44640
2019-04-22T13:26:21.024Z,43136
2019-04-22T13:27:21.481Z,45152
2019-04-22T13:28:23.023Z,45312
2019-04-22T13:29:25.131Z,44416
2019-04-22T13:30:26.312Z,44224
2019-04-22T13:31:26.963Z,43776
2019-04-22T13:32:28.948Z,39616
2019-04-22T13:33:30.498Z,39424
2019-04-22T13:34:39.726Z,37248
2019-04-22T13:35:32.243Z,35904
2019-04-22T13:36:34.573Z,36896
2019-04-22T13:37:35.102Z,40608
2019-04-22T13:39:16.730Z,41824
2019-04-22T13:40:17.194Z,40000
2019-04-22T13:41:54.553Z,37952
2019-04-22T13:42:51.230Z,34176
2019-04-22T13:43:53.758Z,31776
2019-04-22T13:44:53.804Z,29664
2019-04-22T13:45:56.036Z,28864
2019-04-22T13:47:29.761Z,28672
2019-04-22T13:48:16.877Z,28704
2019-04-22T13:50:32.570Z,27808
2019-04-22T13:51:33.929Z,27648
2019-04-22T13:52:40.902Z,27520
2019-04-22T13:53:48.004Z,27584
2019-04-22T13:55:33.186Z,28928
2019-04-22T13:56:30.448Z,29504
2019-04-22T13:57:25.174Z,32160
2019-04-22T13:58:24.362Z,35808
2019-04-22T13:59:24.640Z,41856
2019-04-22T14:00:14.468Z,50528
2019-04-22T14:01:16.526Z,62944
2019-04-22T14:02:18.749Z,65504
2019-04-22T14:03:18.576Z,71200
2019-04-22T14:04:20.576Z,66208
2019-04-22T14:05:22.403Z,66944
2019-04-22T14:06:22.739Z,65024
2019-04-22T14:07:25.130Z,71168
2019-04-22T14:08:26.867Z,77440
2019-04-22T14:09:26.643Z,65952
2019-04-22T14:10:28.014Z,63712
2019-04-22T14:11:37.645Z,64384
2019-04-22T14:12:30.801Z,76384
2019-04-22T14:13:32.323Z,87200
2019-04-22T14:14:33.721Z,91392
2019-04-22T14:15:36.016Z,88640
2019-04-22T14:16:37.122Z,88032
2019-04-22T14:17:38.869Z,83296
2019-04-22T14:18:39.060Z,81888
2019-04-22T14:19:40.114Z,78752
2019-04-22T14:20:42.802Z,73600
2019-04-22T14:21:44.418Z,71008
2019-04-22T14:22:44.483Z,71296
2019-04-22T14:23:46.682Z,66816
2019-04-22T14:24:46.939Z,64064
2019-04-22T14:25:48.459Z,63424
2019-04-22T14:26:58.935Z,63488
2019-04-22T14:27:58.454Z,59136
2019-04-22T14:28:53.443Z,56736
2019-04-22T14:29:53.724Z,53696
2019-04-22T14:30:54.996Z,53952
2019-04-22T14:32:05.444Z,53184
2019-04-22T14:32:58.022Z,51488
2019-04-22T14:34:01.812Z,51232
2019-04-22T14:35:00.772Z,53312
2019-04-22T14:36:02.549Z,52704
2019-04-22T14:37:03.571Z,53152
2019-04-22T14:38:06.298Z,54112
2019-04-22T14:39:05.978Z,50432
2019-04-22T14:40:09.229Z,47616
2019-04-22T14:41:10.163Z,45728
2019-04-22T14:42:28.304Z,40960
2019-04-22T14:44:51.538Z,43968
2019-04-22T14:45:44.582Z,52064
2019-04-22T14:46:38.927Z,51936
2019-04-22T14:47:45.594Z,46720
2019-04-22T14:48:46.439Z,41120
2019-04-22T14:49:43.105Z,34592
2019-04-22T14:50:41.998Z,31328
2019-04-22T14:51:48.881Z,31808
2019-04-22T14:52:48.869Z,30048
2019-04-22T14:53:35.519Z,27872
2019-04-22T14:54:37.653Z,19808
2019-04-22T14:55:30.769Z,15324
2019-04-22T14:56:30.442Z,14168
2019-04-22T14:57:31.733Z,13664
2019-04-22T14:58:32.923Z,13508
2019-04-22T14:59:32.946Z,13540
2019-04-22T15:00:35.736Z,13720
2019-04-22T15:01:38.377Z,13836
2019-04-22T15:02:37.518Z,14076
2019-04-22T15:03:40.705Z,14228
2019-04-22T15:04:39.701Z,14816
2019-04-22T15:05:42.001Z,16720
2019-04-22T15:06:45.148Z,17984
2019-04-22T15:07:44.412Z,24800
2019-04-22T15:08:45.216Z,32064
2019-04-22T15:09:46.473Z,37184
2019-04-22T15:10:47.807Z,36768
2019-04-22T15:11:56.867Z,37728
2019-04-22T15:12:53.412Z,36864
2019-04-22T15:13:51.850Z,42112
2019-04-22T15:14:53.400Z,42560
2019-04-22T15:15:56.842Z,37664
2019-04-22T15:16:57.178Z,28960
2019-04-22T15:17:58.746Z,30592
2019-04-22T15:18:59.933Z,25568
2019-04-22T15:20:01.490Z,27040
2019-04-22T15:21:02.622Z,25024
2019-04-22T15:22:03.053Z,24320
2019-04-22T15:23:04.752Z,20416
2019-04-22T15:24:06.559Z,18624