createdAt,value
2022-11-15T05:53:24.494Z,24.42
2022-11-15T05:59:05.145Z,24.17
2022-11-15T06:04:44.768Z,24.60
2022-11-15T06:10:24.354Z,24.15
2022-11-15T06:16:04.373Z,24.48
2022-11-15T06:21:43.811Z,27.02
2022-11-15T06:42:04.584Z,22.83
2022-11-15T06:47:48.127Z,23.13
2022-11-15T06:53:29.117Z,22.48
2022-11-15T06:59:09.161Z,22.42
2022-11-15T07:04:49.084Z,22.23
2022-11-15T07:10:29.163Z,21.70
2022-11-15T07:16:11.146Z,22.30
2022-11-15T07:27:30.190Z,20.58
2022-11-15T07:33:09.971Z,22.13
2022-11-15T07:38:49.568Z,23.10
2022-11-15T07:44:29.224Z,25.60
2022-11-15T07:50:09.080Z,22.02
2022-11-15T07:55:48.826Z,22.65
2022-11-15T08:01:29.009Z,21.63
2022-11-15T08:07:08.683Z,21.60
2022-11-15T08:12:48.555Z,20.55
2022-11-15T08:18:28.376Z,21.80
2022-11-15T08:24:11.627Z,21.23
2022-11-15T08:29:53.400Z,21.40
2022-11-15T08:35:36.478Z,22.85
2022-11-15T08:41:26.220Z,21.77
2022-11-15T08:47:05.894Z,21.92
2022-11-15T08:52:45.619Z,22.90
2022-11-15T08:58:25.452Z,21.30
2022-11-15T09:04:05.429Z,21.40
2022-11-15T09:09:45.265Z,21.85
2022-11-15T09:15:25.015Z,21.92
2022-11-15T09:21:05.417Z,21.65
2022-11-15T09:26:45.493Z,22.05
2022-11-15T09:32:25.024Z,23.13
2022-11-15T09:38:05.168Z,22.55
2022-11-15T09:43:57.496Z,23.60
2022-11-15T09:49:36.984Z,24.55
2022-11-15T09:55:12.502Z,21.65
2022-11-15T10:00:47.079Z,23.17
2022-11-15T10:06:15.528Z,20.98
2022-11-15T10:11:39.457Z,20.30
2022-11-15T10:17:10.763Z,21.67
2022-11-15T10:22:48.181Z,19.05
2022-11-15T10:28:22.332Z,21.08
2022-11-15T10:33:43.233Z,20.73
2022-11-15T10:44:30.480Z,21.15
2022-11-15T10:49:56.700Z,22.30
2022-11-15T10:55:17.630Z,20.83
2022-11-15T11:00:42.821Z,22.50
2022-11-15T11:06:13.072Z,22.58
2022-11-15T11:11:51.499Z,22.23
2022-11-15T11:17:43.490Z,21.55
2022-11-15T11:23:55.686Z,22.15
2022-11-15T11:29:23.197Z,21.47
2022-11-15T11:35:04.213Z,22.48
2022-11-15T11:40:39.951Z,22.97
2022-11-15T11:46:10.082Z,23.45
2022-11-15T11:51:51.260Z,22.80
2022-11-15T11:57:37.180Z,22.33
2022-11-15T12:03:17.443Z,21.85
2022-11-15T12:08:44.448Z,21.27
2022-11-15T12:14:14.813Z,20.63
2022-11-15T12:19:36.364Z,21.60
2022-11-15T12:25:02.915Z,23.27
2022-11-15T12:30:26.559Z,19.83
2022-11-15T12:36:01.551Z,21.42
2022-11-15T12:41:30.266Z,22.17
2022-11-15T12:46:50.715Z,22.38
2022-11-15T12:52:11.571Z,23.10
2022-11-15T12:57:40.274Z,24.38
2022-11-15T13:03:25.449Z,23.35
2022-11-15T13:08:48.674Z,24.27
2022-11-15T13:14:37.545Z,25.00
2022-11-15T13:20:07.685Z,25.92
2022-11-15T13:25:37.987Z,27.77
2022-11-15T13:31:14.892Z,28.57
2022-11-15T13:36:36.265Z,30.08
2022-11-15T13:47:20.964Z,29.13
2022-11-15T13:52:46.559Z,31.88
2022-11-15T13:58:10.204Z,32.05
2022-11-15T14:03:42.247Z,31.88
2022-11-15T14:09:12.673Z,34.15
2022-11-15T14:14:33.806Z,33.23
2022-11-15T14:19:55.022Z,34.60
2022-11-15T14:25:19.788Z,36.20
2022-11-15T14:30:41.557Z,35.83
2022-11-15T14:36:16.080Z,36.35
2022-11-15T14:41:40.632Z,35.17
2022-11-15T14:47:01.772Z,37.03
2022-11-15T14:52:33.059Z,36.30
2022-11-15T14:57:54.129Z,38.10
2022-11-15T15:08:36.057Z,40.35
2022-11-15T15:13:59.164Z,41.22
2022-11-15T15:19:19.854Z,40.38
2022-11-15T15:24:40.655Z,40.05
2022-11-15T15:35:23.009Z,38.35
2022-11-15T15:40:43.810Z,40.03
2022-11-15T15:46:04.618Z,45.67
2022-11-15T15:51:25.327Z,44.28
2022-11-15T15:56:46.238Z,40.78
2022-11-15T16:02:07.211Z,41.55
2022-11-15T16:07:30.373Z,40.60
2022-11-15T16:12:52.074Z,42.20
2022-11-15T16:18:17.631Z,39.75
2022-11-15T16:23:38.597Z,41.80
2022-11-15T16:28:59.376Z,39.45
2022-11-15T16:34:20.240Z,40.00
2022-11-15T16:39:41.129Z,40.50
2022-11-15T16:45:02.002Z,37.80
2022-11-15T16:50:28.080Z,39.50
2022-11-15T16:55:49.054Z,34.15
2022-11-15T17:01:18.026Z,34.13
2022-11-15T17:06:40.881Z,30.88
2022-11-15T17:12:02.141Z,31.25
2022-11-15T17:17:23.552Z,29.92
2022-11-15T17:28:06.103Z,27.70
2022-11-15T17:33:27.706Z,29.13
2022-11-15T17:38:58.019Z,27.02
2022-11-15T17:44:20.387Z,27.98
2022-11-15T17:49:41.270Z,28.15
2022-11-15T17:55:02.191Z,26.73
2022-11-15T18:00:23.080Z,26.88
2022-11-15T18:11:12.315Z,28.88
2022-11-15T18:16:35.948Z,29.92
2022-11-15T18:21:57.032Z,29.90
2022-11-15T18:27:17.805Z,30.38
2022-11-15T18:32:38.526Z,27.75
2022-11-15T18:37:59.348Z,27.30
2022-11-15T18:43:20.136Z,28.08
2022-11-15T18:48:43.023Z,27.83
2022-11-15T18:54:04.096Z,29.08
2022-11-15T18:59:24.899Z,28.48
2022-11-15T19:04:45.846Z,27.45
2022-11-15T19:10:07.254Z,29.00
2022-11-15T19:15:28.171Z,28.08
2022-11-15T19:20:49.933Z,27.38
2022-11-15T19:26:13.640Z,27.30
2022-11-15T19:31:35.027Z,27.83
2022-11-15T19:36:56.103Z,28.58
2022-11-15T19:47:37.932Z,28.38
2022-11-15T19:58:19.936Z,27.52
2022-11-15T20:09:01.559Z,28.25
2022-11-15T20:14:23.912Z,29.00
2022-11-15T20:19:44.885Z,28.83
2022-11-15T20:25:06.230Z,28.80
2022-11-15T20:35:48.757Z,29.08
2022-11-15T20:41:09.785Z,29.52
2022-11-15T20:46:30.675Z,31.17
2022-11-15T20:51:51.980Z,29.35
2022-11-15T20:57:13.316Z,29.13
2022-11-15T21:02:34.177Z,28.75
2022-11-15T21:07:54.924Z,29.45
2022-11-15T21:13:15.896Z,30.38
2022-11-15T21:18:36.935Z,30.15
2022-11-15T21:23:57.675Z,27.23
2022-11-15T21:29:22.608Z,28.10
2022-11-15T21:34:43.367Z,28.20
2022-11-15T21:45:25.131Z,27.45
2022-11-15T21:50:55.344Z,27.13
2022-11-15T21:56:16.276Z,27.38
2022-11-15T22:07:16.950Z,28.08
2022-11-15T22:12:38.165Z,29.20
2022-11-15T22:23:19.987Z,26.58
2022-11-15T22:34:02.119Z,27.67
2022-11-15T22:39:22.864Z,28.02
