createdAt,value
2023-05-09T00:02:07.915Z,5.15
2023-05-09T00:04:35.369Z,5.75
2023-05-09T00:07:03.357Z,6.80
2023-05-09T00:09:30.580Z,6.00
2023-05-09T00:11:57.984Z,5.07
2023-05-09T00:14:25.665Z,6.28
2023-05-09T00:16:53.714Z,5.60
2023-05-09T00:19:20.872Z,7.20
2023-05-09T00:21:48.254Z,5.65
2023-05-09T00:24:15.492Z,9.68
2023-05-09T00:26:43.130Z,8.15
2023-05-09T00:29:10.401Z,9.23
2023-05-09T00:31:37.930Z,9.40
2023-05-09T00:34:05.191Z,9.50
2023-05-09T00:36:32.733Z,9.05
2023-05-09T00:39:00.277Z,8.77
2023-05-09T00:41:27.708Z,10.25
2023-05-09T00:43:54.756Z,9.00
2023-05-09T00:46:22.765Z,9.10
2023-05-09T00:48:50.258Z,9.25
2023-05-09T00:51:18.451Z,10.68
2023-05-09T00:53:46.201Z,9.73
2023-05-09T00:56:14.989Z,7.18
2023-05-09T00:58:42.114Z,6.68
2023-05-09T01:01:09.903Z,10.48
2023-05-09T01:03:41.446Z,10.80
2023-05-09T01:06:24.470Z,8.77
2023-05-09T01:09:05.961Z,9.55
2023-05-09T01:12:00.855Z,6.90
2023-05-09T01:14:52.468Z,6.82
2023-05-09T01:17:36.871Z,6.97
2023-05-09T01:20:30.566Z,8.52
2023-05-09T01:23:27.011Z,8.30
2023-05-09T01:26:33.316Z,6.57
2023-05-09T01:29:26.181Z,7.13
2023-05-09T01:31:56.569Z,6.05
2023-05-09T01:34:28.911Z,5.70
2023-05-09T01:37:00.886Z,6.75
2023-05-09T01:39:32.776Z,8.30
2023-05-09T01:42:04.534Z,8.13
2023-05-09T01:44:38.491Z,7.38
2023-05-09T01:47:07.943Z,6.47
2023-05-09T01:49:41.100Z,7.72
2023-05-09T01:52:13.466Z,8.07
2023-05-09T01:57:11.920Z,10.52
2023-05-09T01:59:42.850Z,10.95
2023-05-09T02:02:11.591Z,7.55
2023-05-09T02:04:42.519Z,10.35
2023-05-09T02:07:11.513Z,8.45
2023-05-09T02:09:39.000Z,11.20
2023-05-09T02:12:06.897Z,10.20
2023-05-09T02:14:34.322Z,8.98
2023-05-09T02:17:06.793Z,9.13
2023-05-09T02:19:36.070Z,9.57
2023-05-09T02:22:04.985Z,9.68
2023-05-09T02:24:34.317Z,12.57
2023-05-09T02:27:07.155Z,11.82
2023-05-09T02:29:47.723Z,10.63
2023-05-09T02:32:20.870Z,11.45
2023-05-09T02:34:52.270Z,12.43
2023-05-09T02:37:21.287Z,13.20
2023-05-09T02:39:48.729Z,13.38
2023-05-09T02:42:22.719Z,13.95
2023-05-09T02:44:50.299Z,13.02
2023-05-09T02:47:17.453Z,13.45
2023-05-09T02:49:45.236Z,11.88
2023-05-09T02:52:12.990Z,11.73
2023-05-09T02:54:40.611Z,11.73
2023-05-09T02:57:07.813Z,11.93
2023-05-09T02:59:35.545Z,11.75
2023-05-09T03:02:05.652Z,10.45
2023-05-09T03:04:33.404Z,8.95
2023-05-09T03:07:00.838Z,7.53
2023-05-09T03:09:32.830Z,10.13
2023-05-09T03:12:00.780Z,11.48
2023-05-09T03:14:28.485Z,10.30
2023-05-09T03:16:55.736Z,12.88
2023-05-09T03:19:29.554Z,12.52
2023-05-09T03:21:56.740Z,13.18
2023-05-09T03:24:28.274Z,11.57
2023-05-09T03:26:55.678Z,13.55
2023-05-09T03:29:23.140Z,10.32
2023-05-09T03:31:50.393Z,12.30
2023-05-09T03:34:18.121Z,12.32
2023-05-09T03:36:45.594Z,12.98
2023-05-09T03:39:15.303Z,12.38
2023-05-09T03:41:45.701Z,9.32
2023-05-09T03:44:13.647Z,8.80
2023-05-09T03:46:40.941Z,7.80
2023-05-09T03:49:09.066Z,11.35
2023-05-09T03:51:38.851Z,8.43
2023-05-09T03:54:11.212Z,10.73
2023-05-09T03:56:38.728Z,11.02
2023-05-09T03:59:06.348Z,10.98
2023-05-09T04:01:35.020Z,10.23
2023-05-09T04:04:04.106Z,13.52
2023-05-09T04:06:35.661Z,12.70
2023-05-09T04:09:06.849Z,11.65
2023-05-09T04:11:34.653Z,13.20
2023-05-09T04:14:06.907Z,13.07
2023-05-09T04:16:36.224Z,10.35
2023-05-09T04:19:04.552Z,13.82
2023-05-09T04:21:31.917Z,13.60
2023-05-09T04:24:01.595Z,12.90
2023-05-09T04:26:38.984Z,12.68
2023-05-09T04:29:09.435Z,11.63
2023-05-09T04:31:36.961Z,13.63
2023-05-09T04:34:05.346Z,13.15
2023-05-09T04:36:34.967Z,10.25
2023-05-09T04:39:02.738Z,9.98
2023-05-09T04:41:31.089Z,9.90
2023-05-09T04:43:58.508Z,10.85
2023-05-09T04:46:27.047Z,9.98
2023-05-09T04:48:55.490Z,9.38
2023-05-09T04:51:22.773Z,10.00
2023-05-09T04:53:52.183Z,11.82
2023-05-09T04:56:22.679Z,10.63
2023-05-09T04:58:51.325Z,8.77
2023-05-09T05:01:19.191Z,9.45
2023-05-09T05:03:46.844Z,11.25
2023-05-09T05:06:14.374Z,10.00
2023-05-09T05:08:43.103Z,12.10
2023-05-09T05:11:10.538Z,9.38
2023-05-09T05:13:38.116Z,11.80
2023-05-09T05:16:06.040Z,10.40
2023-05-09T05:18:33.608Z,10.40
2023-05-09T05:21:01.468Z,10.98
2023-05-09T05:23:29.797Z,8.32
2023-05-09T05:25:57.128Z,8.55
2023-05-09T05:28:25.426Z,10.52
2023-05-09T05:30:53.228Z,9.75
2023-05-09T05:33:20.784Z,7.65
2023-05-09T05:35:48.081Z,9.57
2023-05-09T05:38:15.560Z,10.00
2023-05-09T05:40:45.614Z,8.57
2023-05-09T05:43:13.465Z,8.13
2023-05-09T05:45:41.094Z,8.02
2023-05-09T05:48:11.484Z,8.65
2023-05-09T05:50:38.826Z,8.63
2023-05-09T05:53:06.630Z,8.90
2023-05-09T05:55:34.180Z,9.02
2023-05-09T05:58:01.612Z,8.75
2023-05-09T06:00:29.433Z,7.50
2023-05-09T06:03:03.322Z,8.40
2023-05-09T06:05:56.928Z,9.02
2023-05-09T06:08:24.362Z,8.68
2023-05-09T06:10:51.661Z,8.60
2023-05-09T06:13:19.236Z,7.63
2023-05-09T06:15:57.693Z,7.57
2023-05-09T06:18:27.258Z,7.93
2023-05-09T06:20:54.393Z,8.13
2023-05-09T06:23:22.351Z,8.25
2023-05-09T06:25:49.572Z,8.40
2023-05-09T06:28:17.007Z,8.82
2023-05-09T06:30:44.189Z,8.50
2023-05-09T06:33:11.708Z,7.18
2023-05-09T06:35:38.785Z,7.82
2023-05-09T06:38:06.904Z,6.97
2023-05-09T06:40:34.107Z,7.80
2023-05-09T06:43:01.689Z,8.02
2023-05-09T06:45:30.875Z,7.57
2023-05-09T06:47:58.451Z,7.72
2023-05-09T06:50:25.727Z,6.40
2023-05-09T06:52:53.145Z,6.55
2023-05-09T06:55:20.321Z,6.07
2023-05-09T06:57:48.060Z,7.85
2023-05-09T07:00:16.132Z,5.30
2023-05-09T07:02:43.740Z,6.50
2023-05-09T07:05:11.766Z,5.68
2023-05-09T07:07:39.399Z,6.40
2023-05-09T07:10:12.052Z,6.40
2023-05-09T07:12:41.370Z,6.72
2023-05-09T07:15:09.595Z,6.78
2023-05-09T07:17:37.003Z,6.47
2023-05-09T07:20:05.709Z,5.97
2023-05-09T07:22:35.526Z,6.60
2023-05-09T07:25:06.406Z,7.28
2023-05-09T07:27:33.901Z,6.88
2023-05-09T07:30:01.524Z,6.07
2023-05-09T07:32:28.965Z,4.85
2023-05-09T07:34:56.201Z,4.70
2023-05-09T07:37:23.597Z,4.65
2023-05-09T07:39:51.553Z,4.57
2023-05-09T07:42:19.029Z,4.93
2023-05-09T07:44:46.170Z,4.55
2023-05-09T07:47:13.580Z,4.38
2023-05-09T07:49:43.123Z,4.60
2023-05-09T07:52:10.546Z,3.55
2023-05-09T07:54:37.851Z,3.92
2023-05-09T07:57:05.334Z,5.15
2023-05-09T07:59:32.570Z,3.78
2023-05-09T08:02:00.057Z,4.25
2023-05-09T08:04:28.332Z,3.70
2023-05-09T08:06:55.800Z,4.43
2023-05-09T08:09:22.945Z,3.95
2023-05-09T08:11:50.350Z,4.05
2023-05-09T08:14:17.668Z,3.97
2023-05-09T08:16:45.087Z,3.13
2023-05-09T08:19:12.168Z,3.60
2023-05-09T08:21:39.540Z,2.92
2023-05-09T08:24:08.087Z,4.25
2023-05-09T08:26:35.807Z,3.80
2023-05-09T08:29:03.171Z,3.33
2023-05-09T08:31:30.998Z,3.95
2023-05-09T08:33:58.132Z,3.90
2023-05-09T08:36:25.548Z,3.25
2023-05-09T08:38:53.128Z,3.38
2023-05-09T08:41:30.048Z,3.40
2023-05-09T08:43:57.476Z,3.50
2023-05-09T08:46:48.876Z,3.90
2023-05-09T08:49:17.019Z,3.33
2023-05-09T08:51:46.825Z,3.00
2023-05-09T08:54:15.361Z,3.45
2023-05-09T08:56:43.277Z,3.35
2023-05-09T08:59:11.071Z,3.45
2023-05-09T09:01:39.137Z,3.30
2023-05-09T09:04:08.824Z,3.20
2023-05-09T09:06:37.328Z,2.78
2023-05-09T09:09:11.442Z,2.92
2023-05-09T09:11:40.811Z,3.22
2023-05-09T09:14:22.832Z,3.35
2023-05-09T09:16:52.905Z,3.53
2023-05-09T09:19:22.638Z,3.30
2023-05-09T09:21:55.089Z,3.15
2023-05-09T09:26:51.911Z,2.78
2023-05-09T09:29:20.872Z,3.30
2023-05-09T09:31:53.978Z,3.00
2023-05-09T09:34:23.724Z,2.80
2023-05-09T09:36:51.171Z,2.80
2023-05-09T09:39:18.382Z,2.53
2023-05-09T09:41:46.123Z,2.78
2023-05-09T09:44:15.073Z,2.75
2023-05-09T09:46:50.778Z,3.00
2023-05-09T09:49:24.435Z,2.70
2023-05-09T09:51:59.193Z,2.53
2023-05-09T09:54:27.644Z,2.78
2023-05-09T09:56:56.419Z,2.60
2023-05-09T09:59:26.751Z,3.08
2023-05-09T10:02:08.202Z,2.70
2023-05-09T10:04:39.069Z,2.65
2023-05-09T10:07:12.845Z,2.55
2023-05-09T10:09:43.840Z,2.47
2023-05-09T10:12:14.517Z,2.72
2023-05-09T10:14:43.366Z,2.97
2023-05-09T10:17:14.712Z,2.08
2023-05-09T10:19:46.418Z,2.23
2023-05-09T10:22:17.962Z,2.50
2023-05-09T10:24:57.631Z,2.80
2023-05-09T10:27:30.485Z,2.55
2023-05-09T10:30:24.103Z,2.25
2023-05-09T10:33:04.741Z,2.35
2023-05-09T10:35:37.734Z,2.40
2023-05-09T10:38:06.961Z,2.33
2023-05-09T10:40:35.274Z,2.17
2023-05-09T10:43:02.707Z,2.10
2023-05-09T10:45:30.515Z,2.42
2023-05-09T10:47:59.073Z,2.58
2023-05-09T10:50:26.763Z,2.60
2023-05-09T10:53:07.441Z,2.90
2023-05-09T10:55:52.946Z,2.03
2023-05-09T10:58:30.335Z,2.28
2023-05-09T11:01:00.582Z,2.10
2023-05-09T11:03:53.011Z,2.70
2023-05-09T11:06:50.856Z,2.45
2023-05-09T11:09:30.128Z,2.13
2023-05-09T11:12:07.197Z,2.40
2023-05-09T11:14:37.866Z,2.70
2023-05-09T11:17:23.421Z,1.90
2023-05-09T11:19:51.238Z,1.90
2023-05-09T11:22:28.213Z,2.30
2023-05-09T11:25:07.442Z,2.17
2023-05-09T11:28:02.244Z,2.20
2023-05-09T11:30:44.221Z,2.20
2023-05-09T11:33:46.887Z,2.20
2023-05-09T11:38:43.183Z,2.47
2023-05-09T11:41:11.299Z,2.35
2023-05-09T11:43:39.751Z,2.40
2023-05-09T11:46:08.479Z,2.10
2023-05-09T11:48:40.118Z,2.38
2023-05-09T11:51:07.640Z,2.30
2023-05-09T11:53:34.784Z,2.30
2023-05-09T11:56:04.725Z,2.10
2023-05-09T11:58:32.294Z,2.50
2023-05-09T12:01:00.553Z,1.88
2023-05-09T12:03:28.049Z,2.63
2023-05-09T12:05:55.956Z,2.10
2023-05-09T12:08:25.188Z,1.90
2023-05-09T12:10:52.853Z,1.77
2023-05-09T12:13:20.009Z,2.20
2023-05-09T12:15:47.408Z,2.22
2023-05-09T12:18:17.077Z,2.17
2023-05-09T12:20:51.036Z,1.80
2023-05-09T12:23:19.379Z,2.20
2023-05-09T12:25:55.208Z,2.05
2023-05-09T12:28:27.104Z,1.85
2023-05-09T12:30:54.981Z,2.10
2023-05-09T12:33:22.862Z,1.88
2023-05-09T12:36:13.665Z,2.05
2023-05-09T12:38:41.721Z,1.70
2023-05-09T12:41:22.425Z,2.08
2023-05-09T12:43:59.121Z,2.20
2023-05-09T12:46:26.758Z,2.10
2023-05-09T12:48:54.315Z,1.70
2023-05-09T12:51:22.628Z,1.80
2023-05-09T12:53:49.995Z,1.55
2023-05-09T12:56:20.403Z,1.60
2023-05-09T12:58:55.565Z,1.48
2023-05-09T13:01:28.784Z,1.65
2023-05-09T13:04:05.831Z,1.50
2023-05-09T13:06:35.722Z,1.52
2023-05-09T13:09:06.187Z,1.40
2023-05-09T13:11:33.941Z,1.90
2023-05-09T13:14:04.002Z,1.83
2023-05-09T13:16:31.632Z,1.80
2023-05-09T13:18:58.826Z,1.60
2023-05-09T13:21:26.270Z,1.60
2023-05-09T13:23:54.362Z,2.00
2023-05-09T13:26:22.669Z,1.30
2023-05-09T13:28:49.930Z,1.75
2023-05-09T13:31:18.783Z,1.50
2023-05-09T13:33:46.056Z,1.65
2023-05-09T13:36:13.398Z,1.40
2023-05-09T13:38:41.197Z,1.63
2023-05-09T13:41:09.741Z,1.60
2023-05-09T13:43:40.832Z,1.85
2023-05-09T13:46:08.320Z,1.87
2023-05-09T13:48:35.544Z,1.90
2023-05-09T13:51:03.740Z,1.77
2023-05-09T13:53:31.432Z,1.60
2023-05-09T13:55:58.895Z,1.40
2023-05-09T13:58:26.201Z,1.88
2023-05-09T14:00:53.859Z,1.50
2023-05-09T14:03:22.089Z,1.63
2023-05-09T14:05:49.610Z,1.70
2023-05-09T14:08:17.317Z,1.55
2023-05-09T14:10:44.958Z,1.60
2023-05-09T14:13:12.666Z,1.70
2023-05-09T14:15:40.458Z,1.50
2023-05-09T14:18:07.784Z,1.67
2023-05-09T14:20:37.173Z,1.58
2023-05-09T14:23:04.393Z,1.75
2023-05-09T14:25:31.787Z,2.05
2023-05-09T14:27:59.447Z,2.00
2023-05-09T14:30:27.244Z,1.83
2023-05-09T14:32:54.374Z,1.60
2023-05-09T14:35:21.753Z,1.80
2023-05-09T14:37:48.862Z,2.00
2023-05-09T14:40:16.465Z,1.95
2023-05-09T14:42:44.258Z,1.90
2023-05-09T14:45:12.796Z,1.83
2023-05-09T14:47:41.031Z,1.42
2023-05-09T14:50:11.352Z,1.80
2023-05-09T14:52:38.715Z,1.42
2023-05-09T14:55:07.328Z,1.95
2023-05-09T14:57:34.567Z,1.55
2023-05-09T15:00:16.593Z,1.63
2023-05-09T15:02:47.132Z,1.50
2023-05-09T15:05:14.637Z,1.50
2023-05-09T15:07:41.877Z,1.30
2023-05-09T15:10:10.045Z,1.25
2023-05-09T15:12:37.645Z,1.70
2023-05-09T15:15:24.041Z,1.50
2023-05-09T15:17:53.228Z,1.30
2023-05-09T15:20:20.862Z,1.60
2023-05-09T15:22:50.126Z,1.40
2023-05-09T15:25:18.016Z,1.60
2023-05-09T15:27:45.146Z,1.60
2023-05-09T15:30:13.417Z,1.58
2023-05-09T15:32:41.086Z,1.70
2023-05-09T15:35:09.145Z,1.50
2023-05-09T15:37:36.434Z,1.50
2023-05-09T15:40:04.549Z,1.60
2023-05-09T15:42:31.667Z,1.60
2023-05-09T15:44:58.713Z,1.60
2023-05-09T15:47:26.405Z,1.45
2023-05-09T15:49:53.562Z,1.73
2023-05-09T15:52:21.176Z,1.30
2023-05-09T15:54:48.556Z,1.88
2023-05-09T15:57:17.597Z,1.60
2023-05-09T15:59:44.861Z,1.80
2023-05-09T16:02:12.384Z,2.03
2023-05-09T16:04:39.682Z,1.65
2023-05-09T16:07:08.532Z,1.90
2023-05-09T16:09:35.910Z,1.90
2023-05-09T16:12:03.393Z,2.10
2023-05-09T16:14:30.460Z,1.80
2023-05-09T16:16:57.940Z,1.70
2023-05-09T16:19:25.042Z,1.77
2023-05-09T16:21:52.432Z,1.90
2023-05-09T16:24:19.723Z,1.52
2023-05-09T16:26:47.252Z,2.00
2023-05-09T16:29:14.678Z,2.00
2023-05-09T16:31:45.073Z,2.03
2023-05-09T16:34:12.825Z,2.00
2023-05-09T16:36:41.382Z,2.00
2023-05-09T16:39:09.977Z,2.03
2023-05-09T16:41:41.224Z,2.30
2023-05-09T16:44:09.162Z,1.85
2023-05-09T16:46:37.122Z,1.85
2023-05-09T16:49:05.355Z,1.77
2023-05-09T16:51:33.657Z,1.77
2023-05-09T16:54:01.076Z,2.10
2023-05-09T16:56:28.736Z,1.65
2023-05-09T16:58:56.263Z,2.08
2023-05-09T17:01:24.553Z,2.00
2023-05-09T17:03:52.124Z,2.15
2023-05-09T17:06:20.957Z,1.95
2023-05-09T17:08:49.108Z,2.40
2023-05-09T17:11:17.097Z,2.10
2023-05-09T17:13:44.870Z,1.90
2023-05-09T17:16:13.073Z,2.10
2023-05-09T17:18:45.902Z,2.40
2023-05-09T17:21:17.711Z,1.90
2023-05-09T17:23:45.366Z,1.90
2023-05-09T17:26:12.911Z,2.22
2023-05-09T17:28:40.626Z,2.17
2023-05-09T17:31:08.639Z,2.33
2023-05-09T17:33:36.229Z,1.90
2023-05-09T17:36:04.063Z,2.55
2023-05-09T17:38:31.571Z,2.20
2023-05-09T17:40:59.218Z,2.30
2023-05-09T17:43:28.293Z,2.28
2023-05-09T17:45:55.748Z,2.00
2023-05-09T17:48:23.103Z,1.90
2023-05-09T17:50:51.195Z,2.53
2023-05-09T17:53:18.409Z,2.33
2023-05-09T17:55:45.998Z,2.80
2023-05-09T17:58:14.954Z,2.63
2023-05-09T18:00:42.430Z,2.55
2023-05-09T18:03:09.912Z,2.60
2023-05-09T18:05:38.908Z,2.80
2023-05-09T18:08:06.427Z,2.58
2023-05-09T18:10:34.220Z,2.50
2023-05-09T18:13:01.606Z,2.47
2023-05-09T18:15:28.975Z,2.75
2023-05-09T18:17:57.601Z,2.88
2023-05-09T18:20:25.087Z,2.90
2023-05-09T18:22:53.834Z,2.80
2023-05-09T18:25:21.504Z,2.85
2023-05-09T18:27:49.028Z,2.85
2023-05-09T18:30:18.148Z,2.47
2023-05-09T18:32:45.510Z,2.65
2023-05-09T18:35:13.020Z,2.80
2023-05-09T18:37:40.336Z,3.05
2023-05-09T18:40:14.735Z,3.42
2023-05-09T18:42:42.465Z,3.75
2023-05-09T18:45:11.500Z,3.30
2023-05-09T18:47:38.897Z,3.13
2023-05-09T18:50:07.580Z,3.60
2023-05-09T18:52:34.928Z,3.40
2023-05-09T18:55:02.629Z,3.30
2023-05-09T18:57:29.834Z,2.95
2023-05-09T18:59:57.177Z,3.50
2023-05-09T19:02:24.403Z,3.28
2023-05-09T19:04:52.407Z,3.75
2023-05-09T19:07:19.566Z,3.63
2023-05-09T19:09:47.019Z,3.92
2023-05-09T19:12:16.233Z,4.10
2023-05-09T19:14:43.807Z,4.07
2023-05-09T19:17:10.964Z,4.13
2023-05-09T19:19:38.631Z,4.70
2023-05-09T19:22:06.740Z,4.82
2023-05-09T19:24:34.274Z,4.70
2023-05-09T19:27:01.530Z,4.05
2023-05-09T19:29:29.131Z,4.43
2023-05-09T19:31:56.688Z,4.72
2023-05-09T19:34:24.063Z,5.07
2023-05-09T19:36:51.213Z,5.10
2023-05-09T19:39:19.362Z,4.45
2023-05-09T19:41:46.553Z,5.00
2023-05-09T19:44:14.142Z,4.60
2023-05-09T19:46:43.068Z,4.15
2023-05-09T19:49:10.801Z,3.80
2023-05-09T19:51:38.568Z,3.80
2023-05-09T19:54:06.553Z,4.13
2023-05-09T19:56:33.933Z,3.80
2023-05-09T19:59:02.622Z,3.90
2023-05-09T20:01:29.904Z,3.95
2023-05-09T20:03:57.392Z,3.33
2023-05-09T20:06:25.718Z,3.70
2023-05-09T20:08:53.198Z,3.78
2023-05-09T20:11:21.539Z,3.53
2023-05-09T20:13:48.877Z,4.13
2023-05-09T20:16:16.143Z,3.72
2023-05-09T20:18:43.981Z,3.35
2023-05-09T20:21:11.298Z,3.53
2023-05-09T20:23:39.655Z,3.22
2023-05-09T20:26:06.916Z,3.20
2023-05-09T20:28:34.329Z,3.50
2023-05-09T20:31:01.515Z,3.78
2023-05-09T20:33:29.665Z,4.00
2023-05-09T20:35:56.857Z,3.70
2023-05-09T20:38:24.249Z,3.60
2023-05-09T20:40:51.469Z,4.00
2023-05-09T20:43:19.977Z,3.60
2023-05-09T20:45:47.313Z,3.83
2023-05-09T20:48:14.697Z,4.30
2023-05-09T20:50:41.899Z,5.05
2023-05-09T20:53:09.317Z,4.93
2023-05-09T20:55:36.592Z,4.47
2023-05-09T20:58:03.913Z,6.20
2023-05-09T21:00:31.200Z,5.18
2023-05-09T21:02:58.984Z,5.05
2023-05-09T21:05:26.276Z,4.95
2023-05-09T21:07:53.713Z,5.28
2023-05-09T21:10:21.092Z,5.20
2023-05-09T21:12:48.482Z,4.55
2023-05-09T21:15:15.862Z,5.32
2023-05-09T21:17:43.172Z,5.20
2023-05-09T21:20:10.999Z,4.60
2023-05-09T21:22:38.427Z,4.82
2023-05-09T21:25:06.434Z,4.65
2023-05-09T21:27:33.964Z,4.57
2023-05-09T21:30:01.214Z,4.38
2023-05-09T21:32:28.646Z,4.95
2023-05-09T21:34:55.881Z,5.47
2023-05-09T21:37:23.297Z,5.13
2023-05-09T21:39:50.644Z,5.50
2023-05-09T21:42:18.130Z,5.75
2023-05-09T21:44:45.465Z,5.70
2023-05-09T21:47:13.094Z,4.13
2023-05-09T21:49:41.713Z,4.32
2023-05-09T21:52:09.102Z,3.90
2023-05-09T21:54:36.206Z,3.42
2023-05-09T21:57:03.721Z,3.40
2023-05-09T21:59:30.920Z,3.15
2023-05-09T22:01:58.364Z,4.28
2023-05-09T22:04:25.650Z,3.38
2023-05-09T22:06:53.035Z,3.42
2023-05-09T22:09:20.837Z,3.25
2023-05-09T22:11:48.139Z,3.08
2023-05-09T22:14:15.290Z,3.47
2023-05-09T22:16:42.699Z,2.90
2023-05-09T22:19:10.206Z,3.08
2023-05-09T22:21:37.771Z,3.05
2023-05-09T22:24:05.518Z,2.88
2023-05-09T22:26:33.127Z,2.90
2023-05-09T22:29:00.564Z,2.85
2023-05-09T22:31:28.065Z,2.65
2023-05-09T22:33:55.128Z,2.65
2023-05-09T22:36:22.524Z,2.70
2023-05-09T22:38:49.646Z,2.72
2023-05-09T22:41:17.184Z,2.83
2023-05-09T22:43:45.021Z,3.22
2023-05-09T22:46:12.497Z,2.58
2023-05-09T22:48:39.854Z,2.80
2023-05-09T22:51:08.825Z,2.92
2023-05-09T22:53:36.061Z,3.00
2023-05-09T22:56:04.252Z,2.80
2023-05-09T22:58:31.502Z,2.72
2023-05-09T23:00:58.889Z,3.20
2023-05-09T23:03:26.214Z,3.15
2023-05-09T23:05:53.727Z,3.33
2023-05-09T23:08:20.990Z,3.00
2023-05-09T23:10:48.566Z,3.20
2023-05-09T23:13:15.806Z,3.30
2023-05-09T23:15:43.134Z,3.80
2023-05-09T23:18:10.401Z,3.78
2023-05-09T23:20:37.735Z,3.83
2023-05-09T23:23:05.909Z,4.05
2023-05-09T23:25:33.237Z,3.97
2023-05-09T23:28:00.466Z,4.28
2023-05-09T23:30:30.588Z,4.78
2023-05-09T23:32:57.762Z,4.40
2023-05-09T23:35:26.655Z,4.43
2023-05-09T23:37:53.740Z,4.30
2023-05-09T23:40:21.211Z,4.43
2023-05-09T23:42:48.354Z,4.85
2023-05-09T23:45:16.228Z,4.43
2023-05-09T23:47:43.335Z,4.45
2023-05-09T23:50:10.888Z,4.47
2023-05-09T23:52:38.065Z,4.95
2023-05-09T23:55:06.465Z,5.10
2023-05-09T23:57:37.643Z,4.50
