createdAt,value
2023-02-11T00:00:42.965Z,41.42
2023-02-11T00:01:42.997Z,41.53
2023-02-11T00:02:43.010Z,41.53
2023-02-11T00:03:43.130Z,41.42
2023-02-11T00:04:43.068Z,41.53
2023-02-11T00:05:43.046Z,41.53
2023-02-11T00:06:43.070Z,41.42
2023-02-11T00:07:43.093Z,41.42
2023-02-11T00:08:43.156Z,41.33
2023-02-11T00:09:43.137Z,41.33
2023-02-11T00:10:43.163Z,41.33
2023-02-11T00:11:43.192Z,41.42
2023-02-11T00:12:43.206Z,41.42
2023-02-11T00:13:43.233Z,41.53
2023-02-11T00:14:43.251Z,41.42
2023-02-11T00:15:43.280Z,41.42
2023-02-11T00:16:43.427Z,41.33
2023-02-11T00:17:43.302Z,41.42
2023-02-11T00:18:43.324Z,41.33
2023-02-11T00:19:43.338Z,41.42
2023-02-11T00:20:43.355Z,41.33
2023-02-11T00:21:43.386Z,41.42
2023-02-11T00:22:43.424Z,41.42
2023-02-11T00:23:43.435Z,41.33
2023-02-11T00:24:43.478Z,41.42
2023-02-11T00:25:43.446Z,41.42
2023-02-11T00:26:43.466Z,41.42
2023-02-11T00:27:43.497Z,41.31
2023-02-11T00:28:43.497Z,41.31
2023-02-11T00:29:43.485Z,41.31
2023-02-11T00:30:43.597Z,41.31
2023-02-11T00:31:43.628Z,41.31
2023-02-11T00:32:43.541Z,41.31
2023-02-11T00:33:43.570Z,41.33
2023-02-11T00:34:43.588Z,41.42
2023-02-11T00:35:43.583Z,41.53
2023-02-11T00:36:43.617Z,41.42
2023-02-11T00:37:43.590Z,41.42
2023-02-11T00:38:43.602Z,41.42
2023-02-11T00:39:43.619Z,41.41
2023-02-11T00:40:43.656Z,41.31
2023-02-11T00:41:43.652Z,41.41
2023-02-11T00:42:43.620Z,41.33
2023-02-11T00:43:43.653Z,41.41
2023-02-11T00:44:43.672Z,41.31
2023-02-11T00:45:43.693Z,41.41
2023-02-11T00:46:43.850Z,41.31
2023-02-11T00:47:43.709Z,41.41
2023-02-11T00:48:43.704Z,41.31
2023-02-11T00:49:43.685Z,41.33
2023-02-11T00:50:43.706Z,41.42
2023-02-11T00:51:43.741Z,41.20
2023-02-11T00:52:43.729Z,41.53
2023-02-11T00:53:43.758Z,41.31
2023-02-11T00:54:43.788Z,41.31
2023-02-11T00:55:43.802Z,41.31
2023-02-11T00:56:43.813Z,41.31
2023-02-11T00:57:43.829Z,41.41
2023-02-11T00:58:43.848Z,41.31
2023-02-11T00:59:43.859Z,41.20
2023-02-11T01:00:43.882Z,41.42
2023-02-11T01:01:44.007Z,41.53
2023-02-11T01:02:43.939Z,41.31
2023-02-11T01:03:43.933Z,41.41
2023-02-11T01:04:43.915Z,41.20
2023-02-11T01:05:43.896Z,41.31
2023-02-11T01:06:43.909Z,41.31
2023-02-11T01:07:43.939Z,41.41
2023-02-11T01:08:43.979Z,41.41
2023-02-11T01:09:44.008Z,41.41
2023-02-11T01:10:44.028Z,41.31
2023-02-11T01:11:44.049Z,41.31
2023-02-11T01:12:44.104Z,41.41
2023-02-11T01:13:44.078Z,41.31
2023-02-11T01:14:44.061Z,41.20
2023-02-11T01:15:44.146Z,41.31
2023-02-11T01:16:44.117Z,41.31
2023-02-11T01:17:44.140Z,41.41
2023-02-11T01:18:44.177Z,41.41
2023-02-11T01:19:44.145Z,41.20
2023-02-11T01:20:44.130Z,41.41
2023-02-11T01:21:44.148Z,41.41
2023-02-11T01:22:44.186Z,41.41
2023-02-11T01:23:44.205Z,41.31
2023-02-11T01:24:44.178Z,41.31
2023-02-11T01:25:44.219Z,41.41
2023-02-11T01:26:44.227Z,41.41
2023-02-11T01:27:44.255Z,41.31
2023-02-11T01:28:44.292Z,41.31
2023-02-11T01:29:44.254Z,41.41
2023-02-11T01:30:44.307Z,41.31
2023-02-11T01:31:44.335Z,41.31
2023-02-11T01:32:44.281Z,41.31
2023-02-11T01:33:44.308Z,41.41
2023-02-11T01:34:44.308Z,41.41
2023-02-11T01:35:44.328Z,41.41
2023-02-11T01:36:44.321Z,41.41
2023-02-11T01:37:44.340Z,41.41
2023-02-11T01:38:44.341Z,41.41
2023-02-11T01:39:44.350Z,41.41
2023-02-11T01:40:44.382Z,41.33
2023-02-11T01:41:44.415Z,41.53
2023-02-11T01:42:44.461Z,41.41
2023-02-11T01:43:44.432Z,41.51
2023-02-11T01:44:44.485Z,41.41
2023-02-11T01:45:44.467Z,41.31
2023-02-11T01:46:44.567Z,41.41
2023-02-11T01:47:44.504Z,41.41
2023-02-11T01:48:44.539Z,41.41
2023-02-11T01:49:44.520Z,41.41
2023-02-11T01:50:44.541Z,41.41
2023-02-11T01:51:44.558Z,41.51
2023-02-11T01:52:44.590Z,41.31
2023-02-11T01:53:44.624Z,41.63
2023-02-11T01:54:44.639Z,41.41
2023-02-11T01:55:44.658Z,41.31
2023-02-11T01:56:44.718Z,41.41
2023-02-11T01:57:44.687Z,41.41
2023-02-11T01:58:44.704Z,41.41
2023-02-11T01:59:44.723Z,41.42
2023-02-11T02:00:44.760Z,41.53
2023-02-11T02:01:44.789Z,41.41
2023-02-11T02:02:44.752Z,41.53
2023-02-11T02:03:44.750Z,41.63
2023-02-11T02:04:44.723Z,41.51
2023-02-11T02:05:44.735Z,41.51
2023-02-11T02:06:44.750Z,41.41
2023-02-11T02:07:44.772Z,41.51
2023-02-11T02:08:44.795Z,41.51
2023-02-11T02:09:44.832Z,41.31
2023-02-11T02:10:44.809Z,41.51
2023-02-11T02:11:44.821Z,41.51
2023-02-11T02:12:44.852Z,41.31
2023-02-11T02:13:44.881Z,41.41
2023-02-11T02:14:44.869Z,41.41
2023-02-11T02:15:44.922Z,41.41
2023-02-11T02:16:44.929Z,41.63
2023-02-11T02:17:44.896Z,41.51
2023-02-11T02:18:44.908Z,41.51
2023-02-11T02:19:44.968Z,41.41
2023-02-11T02:20:44.937Z,41.51
2023-02-11T02:21:44.950Z,41.41
2023-02-11T02:22:44.968Z,41.41
2023-02-11T02:23:44.991Z,41.51
2023-02-11T02:24:45.014Z,41.41
2023-02-11T02:25:45.026Z,41.42
2023-02-11T02:26:45.040Z,41.53
2023-02-11T02:27:45.073Z,41.51
2023-02-11T02:28:45.080Z,41.51
2023-02-11T02:29:45.108Z,41.41
2023-02-11T02:30:45.140Z,41.41
2023-02-11T02:31:45.125Z,41.51
2023-02-11T02:32:45.127Z,41.63
2023-02-11T02:33:45.101Z,41.63
2023-02-11T02:34:45.139Z,41.51
2023-02-11T02:35:45.162Z,41.51
2023-02-11T02:36:45.186Z,41.61
2023-02-11T02:37:45.195Z,41.51
2023-02-11T02:38:45.229Z,41.51
2023-02-11T02:39:45.253Z,41.51
2023-02-11T02:40:45.226Z,41.31
2023-02-11T02:41:45.240Z,41.51
2023-02-11T02:42:45.269Z,41.41
2023-02-11T02:43:45.291Z,41.41
2023-02-11T02:44:45.319Z,41.61
2023-02-11T02:45:45.330Z,41.61
2023-02-11T02:46:45.395Z,41.41
2023-02-11T02:47:45.374Z,41.51
2023-02-11T02:48:45.393Z,41.41
2023-02-11T02:49:45.375Z,41.51
2023-02-11T02:50:45.398Z,41.51
2023-02-11T02:51:45.443Z,41.51
2023-02-11T02:52:45.413Z,41.51
2023-02-11T02:53:45.457Z,41.51
2023-02-11T02:54:45.451Z,41.51
2023-02-11T02:55:45.485Z,41.51
2023-02-11T02:56:45.500Z,41.63
2023-02-11T02:57:45.544Z,41.61
2023-02-11T02:58:47.277Z,41.51
2023-02-11T02:59:45.568Z,41.63
2023-02-11T03:00:45.564Z,41.51
2023-02-11T03:01:45.543Z,41.51
2023-02-11T03:02:45.546Z,41.51
2023-02-11T03:03:45.599Z,41.63
2023-02-11T03:04:45.585Z,41.51
2023-02-11T03:05:45.566Z,41.63
2023-02-11T03:06:45.586Z,41.61
2023-02-11T03:07:45.602Z,41.63
2023-02-11T03:08:45.622Z,41.61
2023-02-11T03:09:45.664Z,41.61
2023-02-11T03:10:45.653Z,41.51
2023-02-11T03:11:45.672Z,41.51
2023-02-11T03:12:45.689Z,41.51
2023-02-11T03:13:45.696Z,41.51
2023-02-11T03:14:45.730Z,41.41
2023-02-11T03:15:45.724Z,41.41
2023-02-11T03:16:45.747Z,41.41
2023-02-11T03:17:45.770Z,41.51
2023-02-11T03:18:45.801Z,41.51
2023-02-11T03:19:45.814Z,41.51
2023-02-11T03:20:45.877Z,41.51
2023-02-11T03:21:45.838Z,41.51
2023-02-11T03:22:45.857Z,41.51
2023-02-11T03:23:45.892Z,41.51
2023-02-11T03:24:45.910Z,41.51
2023-02-11T03:25:45.931Z,41.51
2023-02-11T03:26:45.956Z,41.31
2023-02-11T03:27:45.970Z,41.63
2023-02-11T03:28:46.013Z,41.61
2023-02-11T03:29:46.027Z,41.61
2023-02-11T03:30:46.067Z,41.51
2023-02-11T03:31:46.161Z,41.61
2023-02-11T03:32:46.066Z,41.61
2023-02-11T03:33:46.077Z,41.73
2023-02-11T03:34:46.121Z,41.71
2023-02-11T03:35:46.106Z,41.51
2023-02-11T03:36:46.165Z,41.61
2023-02-11T03:37:46.136Z,41.51
2023-02-11T03:38:46.156Z,41.51
2023-02-11T03:39:46.172Z,41.51
2023-02-11T03:40:46.203Z,41.71
2023-02-11T03:41:46.217Z,41.61
2023-02-11T03:42:46.875Z,41.51
2023-02-11T03:43:46.277Z,41.51
2023-02-11T03:44:46.290Z,41.61
2023-02-11T03:45:46.353Z,41.61
2023-02-11T03:46:46.312Z,41.51
2023-02-11T03:47:46.333Z,41.51
2023-02-11T03:48:46.361Z,41.41
2023-02-11T03:49:46.385Z,41.51
2023-02-11T03:50:46.411Z,41.51
2023-02-11T03:51:46.427Z,41.61
2023-02-11T03:52:46.475Z,41.61
2023-02-11T03:53:46.465Z,41.51
2023-02-11T03:54:46.456Z,41.41
2023-02-11T03:55:46.485Z,41.51
2023-02-11T03:56:46.503Z,41.51
2023-02-11T03:57:46.524Z,41.51
2023-02-11T03:58:46.555Z,41.51
2023-02-11T03:59:46.756Z,41.61
2023-02-11T04:00:46.657Z,41.61
2023-02-11T04:01:46.610Z,41.51
2023-02-11T04:02:46.637Z,41.51
2023-02-11T04:03:46.602Z,41.51
2023-02-11T04:04:46.611Z,41.51
2023-02-11T04:05:46.652Z,41.61
2023-02-11T04:06:46.634Z,41.51
2023-02-11T04:07:46.687Z,41.51
2023-02-11T04:08:46.682Z,41.61
2023-02-11T04:09:46.649Z,41.51
2023-02-11T04:10:46.660Z,41.51
2023-02-11T04:11:46.696Z,41.41
2023-02-11T04:12:46.670Z,41.51
2023-02-11T04:13:46.662Z,41.51
2023-02-11T04:14:46.685Z,41.51
2023-02-11T04:15:48.818Z,41.61
2023-02-11T04:16:46.847Z,41.51
2023-02-11T04:17:46.755Z,41.41
2023-02-11T04:18:46.780Z,41.51
2023-02-11T04:19:46.781Z,41.41
2023-02-11T04:20:46.812Z,41.61
2023-02-11T04:21:46.786Z,41.51
2023-02-11T04:22:46.815Z,41.51
2023-02-11T04:23:46.787Z,41.51
2023-02-11T04:24:46.845Z,41.41
2023-02-11T04:25:46.833Z,41.51
2023-02-11T04:26:46.821Z,41.51
2023-02-11T04:27:46.847Z,41.51
2023-02-11T04:28:46.898Z,41.51
2023-02-11T04:29:46.876Z,41.61
2023-02-11T04:30:46.931Z,41.61
2023-02-11T04:31:46.959Z,41.61
2023-02-11T04:32:46.905Z,41.61
2023-02-11T04:33:46.900Z,41.61
2023-02-11T04:34:46.909Z,41.61
2023-02-11T04:35:46.938Z,41.61
2023-02-11T04:36:46.914Z,41.61
2023-02-11T04:37:46.942Z,41.61
2023-02-11T04:38:46.954Z,41.61
2023-02-11T04:39:46.968Z,41.61
2023-02-11T04:40:47.000Z,41.61
2023-02-11T04:41:46.970Z,41.61
2023-02-11T04:42:46.994Z,41.71
2023-02-11T04:43:47.010Z,41.61
2023-02-11T04:44:47.029Z,41.61
2023-02-11T04:45:47.120Z,41.61
2023-02-11T04:46:47.048Z,41.71
2023-02-11T04:47:47.079Z,41.61
2023-02-11T04:48:47.108Z,41.61
2023-02-11T04:49:47.104Z,41.51
2023-02-11T04:50:47.166Z,41.61
2023-02-11T04:51:49.382Z,41.71
2023-02-11T04:52:47.156Z,41.71
2023-02-11T04:53:47.184Z,41.61
2023-02-11T04:54:47.208Z,41.61
2023-02-11T04:55:47.261Z,41.81
2023-02-11T04:56:47.274Z,41.61
2023-02-11T04:57:47.255Z,41.71
2023-02-11T04:58:47.288Z,41.61
2023-02-11T04:59:47.320Z,41.71
2023-02-11T05:00:47.333Z,41.71
2023-02-11T05:01:47.366Z,41.71
2023-02-11T05:02:47.391Z,41.71
2023-02-11T05:03:47.444Z,41.71
2023-02-11T05:04:47.442Z,41.71
2023-02-11T05:05:47.454Z,41.71
2023-02-11T05:06:47.487Z,41.71
2023-02-11T05:07:47.503Z,41.71
2023-02-11T05:08:47.538Z,41.71
2023-02-11T05:09:47.547Z,41.81
2023-02-11T05:10:47.566Z,41.71
2023-02-11T05:11:47.567Z,41.71
2023-02-11T05:12:47.613Z,41.71
2023-02-11T05:13:47.590Z,41.71
2023-02-11T05:14:47.606Z,41.71
2023-02-11T05:15:47.661Z,41.71
2023-02-11T05:16:47.700Z,41.81
2023-02-11T05:17:47.623Z,41.81
2023-02-11T05:18:47.653Z,41.81
2023-02-11T05:19:47.697Z,41.81
2023-02-11T05:20:47.668Z,41.73
2023-02-11T05:22:01.475Z,41.81
2023-02-11T05:22:47.698Z,41.81
2023-02-11T05:23:47.681Z,41.81
2023-02-11T05:24:47.699Z,41.71
2023-02-11T05:25:47.714Z,41.71
2023-02-11T05:26:47.737Z,41.61
2023-02-11T05:27:47.778Z,41.71
2023-02-11T05:28:47.774Z,41.71
2023-02-11T05:29:47.763Z,41.81
2023-02-11T05:30:47.827Z,41.71
2023-02-11T05:31:47.763Z,41.71
2023-02-11T05:32:47.784Z,41.81
2023-02-11T05:33:47.795Z,41.81
2023-02-11T05:34:47.854Z,41.81
2023-02-11T05:35:47.971Z,41.71
2023-02-11T05:36:47.827Z,41.71
2023-02-11T05:37:47.818Z,41.61
2023-02-11T05:38:47.837Z,41.51
2023-02-11T05:39:47.858Z,41.51
2023-02-11T05:40:47.850Z,41.51
2023-02-11T05:41:47.881Z,41.61
2023-02-11T05:42:47.888Z,41.61
2023-02-11T05:43:47.900Z,41.61
2023-02-11T05:44:50.309Z,41.51
2023-02-11T05:45:48.058Z,41.61
2023-02-11T05:46:47.962Z,41.61
2023-02-11T05:47:47.977Z,41.61
2023-02-11T05:48:48.011Z,41.61
2023-02-11T05:49:48.058Z,41.61
2023-02-11T05:50:48.036Z,41.51
2023-02-11T05:51:48.024Z,41.61
2023-02-11T05:52:48.061Z,41.71
2023-02-11T05:53:48.046Z,41.71
2023-02-11T05:54:48.329Z,41.71
2023-02-11T05:55:48.285Z,41.71
2023-02-11T05:56:48.068Z,41.81
2023-02-11T05:57:48.083Z,41.91
2023-02-11T05:58:48.126Z,41.81
2023-02-11T05:59:48.137Z,41.81
2023-02-11T06:00:48.238Z,41.71
2023-02-11T06:01:48.126Z,41.61
2023-02-11T06:02:48.204Z,41.61
2023-02-11T06:03:48.252Z,41.61
2023-02-11T06:04:48.194Z,41.71
2023-02-11T06:05:48.601Z,41.71
2023-02-11T06:06:48.224Z,41.81
2023-02-11T06:07:48.244Z,41.81
2023-02-11T06:08:48.258Z,41.71
2023-02-11T06:09:48.294Z,41.71
2023-02-11T06:10:48.270Z,41.61
2023-02-11T06:11:48.534Z,41.61
2023-02-11T06:12:48.332Z,41.71
2023-02-11T06:13:48.340Z,41.61
2023-02-11T06:14:48.360Z,41.61
2023-02-11T06:15:48.901Z,41.41
2023-02-11T06:16:48.431Z,41.49
2023-02-11T06:17:48.397Z,41.51
2023-02-11T06:18:48.407Z,41.71
2023-02-11T06:19:48.428Z,41.61
2023-02-11T06:20:48.429Z,41.61
2023-02-11T06:21:48.457Z,41.81
2023-02-11T06:22:48.503Z,41.81
2023-02-11T06:23:48.432Z,41.71
2023-02-11T06:25:00.830Z,41.81
2023-02-11T06:25:48.649Z,41.71
2023-02-11T06:26:48.466Z,41.71
2023-02-11T06:27:49.512Z,41.71
2023-02-11T06:28:48.490Z,41.81
2023-02-11T06:29:48.510Z,41.81
2023-02-11T06:30:48.693Z,41.91
2023-02-11T06:31:48.669Z,41.71
2023-02-11T06:32:49.180Z,41.71
2023-02-11T06:33:48.520Z,41.81
2023-02-11T06:34:48.541Z,41.81
2023-02-11T06:35:48.832Z,41.81
2023-02-11T06:36:48.579Z,41.81
2023-02-11T06:37:48.604Z,41.71
2023-02-11T06:38:48.632Z,41.71
2023-02-11T06:39:48.645Z,41.71
2023-02-11T06:40:48.670Z,41.71
2023-02-11T06:41:48.690Z,41.71
2023-02-11T06:42:49.006Z,41.71
2023-02-11T06:43:48.725Z,41.61
2023-02-11T06:44:48.703Z,41.71
2023-02-11T06:45:49.057Z,41.61
2023-02-11T06:46:48.827Z,41.71
2023-02-11T06:47:48.754Z,41.71
2023-02-11T06:48:49.528Z,41.71
2023-02-11T06:49:48.782Z,41.71
2023-02-11T06:50:48.798Z,41.71
2023-02-11T06:51:48.828Z,41.71
2023-02-11T06:52:49.019Z,41.59
2023-02-11T06:53:48.825Z,41.59
2023-02-11T06:54:48.858Z,41.61
2023-02-11T06:55:49.094Z,41.61
2023-02-11T06:56:48.845Z,41.49
2023-02-11T06:57:48.876Z,41.61
2023-02-11T06:58:49.004Z,41.69
2023-02-11T06:59:48.894Z,41.49
2023-02-11T07:00:48.922Z,41.59
2023-02-11T07:01:49.019Z,41.59
2023-02-11T07:02:49.103Z,41.71
2023-02-11T07:03:49.006Z,41.71
2023-02-11T07:04:49.017Z,41.61
2023-02-11T07:05:49.392Z,41.71
2023-02-11T07:06:48.991Z,41.71
2023-02-11T07:07:48.980Z,41.71
2023-02-11T07:08:49.010Z,41.69
2023-02-11T07:09:48.998Z,41.49
2023-02-11T07:10:49.000Z,41.59
2023-02-11T07:11:48.969Z,41.49
2023-02-11T07:12:49.249Z,41.49
2023-02-11T07:13:49.009Z,41.59
2023-02-11T07:14:48.994Z,41.49
2023-02-11T07:15:49.477Z,41.49
2023-02-11T07:16:49.039Z,41.39
2023-02-11T07:17:49.067Z,41.59
2023-02-11T07:18:49.515Z,41.59
2023-02-11T07:19:49.088Z,41.49
2023-02-11T07:20:49.134Z,41.49
2023-02-11T07:21:49.129Z,41.49
2023-02-11T07:22:49.128Z,41.29
2023-02-11T07:23:49.114Z,41.39
2023-02-11T07:24:49.110Z,41.39
2023-02-11T07:25:49.505Z,41.39
2023-02-11T07:26:49.097Z,41.39
2023-02-11T07:27:49.094Z,41.59
2023-02-11T07:28:49.516Z,41.49
2023-02-11T07:29:49.105Z,41.59
2023-02-11T07:30:49.180Z,41.39
2023-02-11T07:31:49.204Z,41.59
2023-02-11T07:32:49.132Z,41.49
2023-02-11T07:33:49.528Z,41.49
2023-02-11T07:34:49.180Z,41.49
2023-02-11T07:35:49.604Z,41.39
2023-02-11T07:36:49.180Z,41.39
2023-02-11T07:37:49.167Z,41.39
2023-02-11T07:38:50.016Z,41.49
2023-02-11T07:39:49.177Z,41.39
2023-02-11T07:40:49.204Z,41.29
2023-02-11T07:41:49.226Z,41.17
2023-02-11T07:42:49.225Z,41.29
2023-02-11T07:43:49.522Z,41.27
2023-02-11T07:44:50.544Z,41.27
2023-02-11T07:45:49.670Z,41.29
2023-02-11T07:46:49.415Z,41.39
2023-02-11T07:47:49.350Z,41.27
2023-02-11T07:48:49.525Z,41.39
2023-02-11T07:49:49.376Z,41.27
2023-02-11T07:50:49.363Z,41.29
2023-02-11T07:51:49.352Z,41.39
2023-02-11T07:52:49.378Z,41.37
2023-02-11T07:53:49.518Z,41.39
2023-02-11T07:54:49.370Z,41.39
2023-02-11T07:55:49.877Z,41.29
2023-02-11T07:56:49.397Z,41.49
2023-02-11T07:57:49.390Z,41.39
2023-02-11T07:58:49.388Z,41.39
2023-02-11T07:59:49.412Z,41.39
2023-02-11T08:00:49.481Z,41.37
2023-02-11T08:01:49.489Z,41.37
2023-02-11T08:02:49.525Z,41.39
2023-02-11T08:03:49.505Z,41.27
2023-02-11T08:04:49.525Z,41.27
2023-02-11T08:05:49.978Z,41.27
2023-02-11T08:06:49.583Z,41.17
2023-02-11T08:07:50.026Z,41.27
2023-02-11T08:08:49.623Z,41.27
2023-02-11T08:09:49.602Z,41.27
2023-02-11T08:10:50.029Z,41.27
2023-02-11T08:11:49.633Z,41.27
2023-02-11T08:12:49.653Z,41.27
2023-02-11T08:13:50.522Z,41.27
2023-02-11T08:14:49.692Z,41.27
2023-02-11T08:15:49.977Z,41.27
2023-02-11T08:16:49.817Z,41.17
2023-02-11T08:17:49.744Z,41.17
2023-02-11T08:18:49.740Z,41.17
2023-02-11T08:19:49.721Z,41.27
2023-02-11T08:20:50.095Z,41.27
2023-02-11T08:21:49.777Z,41.17
2023-02-11T08:22:50.034Z,41.27
2023-02-11T08:23:49.765Z,41.27
2023-02-11T08:24:52.311Z,41.27
2023-02-11T08:25:49.808Z,41.27
2023-02-11T08:26:49.825Z,41.27
2023-02-11T08:27:49.834Z,41.17
2023-02-11T08:28:49.818Z,41.17
2023-02-11T08:29:49.818Z,41.17
2023-02-11T08:30:50.207Z,41.06
2023-02-11T08:31:49.907Z,41.05
2023-02-11T08:32:49.802Z,41.06
2023-02-11T08:33:49.848Z,40.95
2023-02-11T08:34:49.883Z,40.95
2023-02-11T08:35:49.872Z,40.95
2023-02-11T08:36:49.904Z,40.95
2023-02-11T08:37:49.879Z,40.95
2023-02-11T08:38:49.910Z,40.84
2023-02-11T08:39:49.944Z,40.84
2023-02-11T08:40:50.257Z,40.84
2023-02-11T08:41:49.973Z,40.84
2023-02-11T08:42:49.972Z,40.84
2023-02-11T08:43:49.963Z,40.84
2023-02-11T08:44:50.006Z,40.84
2023-02-11T08:45:50.463Z,40.84
2023-02-11T08:46:50.040Z,40.84
2023-02-11T08:47:50.035Z,40.75
2023-02-11T08:48:50.077Z,40.62
2023-02-11T08:49:50.103Z,40.75
2023-02-11T08:50:50.127Z,40.75
2023-02-11T08:51:50.121Z,40.64
2023-02-11T08:52:50.122Z,40.75
2023-02-11T08:53:50.116Z,40.64
2023-02-11T08:54:50.151Z,40.64
2023-02-11T08:55:50.472Z,40.62
2023-02-11T08:56:50.192Z,40.62
2023-02-11T08:57:50.160Z,40.62
2023-02-11T08:58:50.175Z,40.62
2023-02-11T08:59:50.206Z,40.62
2023-02-11T09:00:50.709Z,40.42
2023-02-11T09:01:50.308Z,40.42
2023-02-11T09:02:50.239Z,40.33
2023-02-11T09:03:50.273Z,40.33
2023-02-11T09:04:50.270Z,40.33
2023-02-11T09:05:50.295Z,40.33
2023-02-11T09:06:50.319Z,40.22
2023-02-11T09:07:50.343Z,40.42
2023-02-11T09:08:50.376Z,40.33
2023-02-11T09:09:50.404Z,40.42
2023-02-11T09:10:50.760Z,40.42
2023-02-11T09:11:50.391Z,40.33
2023-02-11T09:12:50.441Z,40.33
2023-02-11T09:13:53.279Z,40.33
2023-02-11T09:14:50.416Z,40.33
2023-02-11T09:15:50.446Z,40.33
2023-02-11T09:16:50.564Z,40.33
2023-02-11T09:17:50.429Z,40.42
2023-02-11T09:18:50.455Z,40.42
2023-02-11T09:19:50.441Z,40.33
2023-02-11T09:20:50.924Z,40.33
2023-02-11T09:21:50.505Z,40.33
2023-02-11T09:22:50.491Z,40.33
2023-02-11T09:23:50.513Z,40.33
2023-02-11T09:24:50.537Z,40.33
2023-02-11T09:25:50.922Z,40.30
2023-02-11T09:26:50.601Z,40.30
2023-02-11T09:27:50.629Z,40.30
2023-02-11T09:28:50.687Z,40.20
2023-02-11T09:29:50.671Z,40.11
2023-02-11T09:30:51.271Z,40.30
2023-02-11T09:31:50.871Z,40.20
2023-02-11T09:32:50.712Z,40.11
2023-02-11T09:33:50.738Z,40.11
2023-02-11T09:34:50.757Z,40.20
2023-02-11T09:35:50.779Z,40.20
2023-02-11T09:36:50.835Z,40.30
2023-02-11T09:37:50.823Z,40.30
2023-02-11T09:38:50.850Z,40.20
2023-02-11T09:39:50.840Z,40.00
2023-02-11T09:40:51.274Z,40.11
2023-02-11T09:41:50.833Z,40.20
2023-02-11T09:42:50.864Z,40.20
2023-02-11T09:43:50.853Z,40.30
2023-02-11T09:44:50.874Z,40.11
2023-02-11T09:45:50.904Z,40.11
2023-02-11T09:46:50.881Z,40.20
2023-02-11T09:47:50.906Z,40.11
2023-02-11T09:48:50.896Z,40.00
2023-02-11T09:49:50.942Z,40.11
2023-02-11T09:50:51.319Z,40.11
2023-02-11T09:51:50.953Z,40.00
2023-02-11T09:52:50.995Z,40.00
2023-02-11T09:53:51.017Z,40.00
2023-02-11T09:54:51.052Z,40.00
2023-02-11T09:55:51.043Z,40.11
2023-02-11T09:56:51.028Z,40.00
2023-02-11T09:57:51.077Z,40.00
2023-02-11T09:58:51.078Z,40.11
2023-02-11T09:59:51.080Z,40.11
2023-02-11T10:00:51.466Z,40.11
2023-02-11T10:01:51.209Z,40.11
2023-02-11T10:02:51.102Z,40.00
2023-02-11T10:03:51.127Z,40.00
2023-02-11T10:04:51.151Z,39.98
2023-02-11T10:05:51.180Z,39.98
2023-02-11T10:06:51.207Z,40.00
2023-02-11T10:07:51.238Z,40.00
2023-02-11T10:08:51.225Z,39.98
2023-02-11T10:09:51.210Z,39.98
2023-02-11T10:10:51.528Z,40.00
2023-02-11T10:11:51.205Z,39.98
2023-02-11T10:12:51.253Z,40.00
2023-02-11T10:13:51.240Z,40.00
2023-02-11T10:14:51.269Z,39.98
2023-02-11T10:15:51.394Z,39.88
2023-02-11T10:16:51.325Z,39.98
2023-02-11T10:17:51.309Z,39.78
2023-02-11T10:18:51.337Z,39.78
2023-02-11T10:19:51.322Z,39.69
2023-02-11T10:20:51.688Z,39.69
2023-02-11T10:21:51.349Z,39.69
2023-02-11T10:22:51.328Z,39.58
2023-02-11T10:23:51.344Z,39.58
2023-02-11T10:24:51.369Z,39.58
2023-02-11T10:25:51.365Z,39.58
2023-02-11T10:26:51.392Z,39.58
2023-02-11T10:27:51.443Z,39.58
2023-02-11T10:28:51.392Z,39.58
2023-02-11T10:29:51.369Z,39.58
2023-02-11T10:30:51.955Z,39.48
2023-02-11T10:31:51.531Z,39.58
2023-02-11T10:32:51.466Z,39.69
2023-02-11T10:33:51.450Z,39.58
2023-02-11T10:34:51.469Z,39.58
2023-02-11T10:35:51.512Z,39.69
2023-02-11T10:36:51.546Z,39.69
2023-02-11T10:37:51.543Z,39.58
2023-02-11T10:38:51.567Z,39.58
2023-02-11T10:39:51.552Z,39.38
2023-02-11T10:40:51.895Z,39.69
2023-02-11T10:41:51.567Z,39.58
2023-02-11T10:42:53.704Z,39.78
2023-02-11T10:43:51.595Z,39.58
2023-02-11T10:44:51.588Z,39.69
2023-02-11T10:45:51.576Z,39.58
2023-02-11T10:46:51.601Z,39.78
2023-02-11T10:47:51.622Z,39.78
2023-02-11T10:48:51.802Z,39.69
2023-02-11T10:49:51.646Z,39.58
2023-02-11T10:50:52.039Z,39.38
2023-02-11T10:51:51.691Z,39.69
2023-02-11T10:52:51.714Z,39.58
2023-02-11T10:53:51.702Z,39.48
2023-02-11T10:54:51.691Z,39.58
2023-02-11T10:55:51.701Z,39.47
2023-02-11T10:56:51.684Z,39.06
2023-02-11T10:57:51.673Z,39.36
2023-02-11T10:58:51.696Z,39.36
2023-02-11T10:59:51.721Z,39.47
2023-02-11T11:00:52.185Z,39.36
2023-02-11T11:01:51.871Z,39.16
2023-02-11T11:02:51.774Z,39.16
2023-02-11T11:03:51.797Z,39.36
2023-02-11T11:04:51.927Z,39.26
2023-02-11T11:05:51.839Z,39.06
2023-02-11T11:06:51.836Z,39.26
2023-02-11T11:07:51.815Z,39.16
2023-02-11T11:08:51.864Z,39.26
2023-02-11T11:09:51.856Z,39.36
2023-02-11T11:10:52.217Z,39.47
2023-02-11T11:11:51.910Z,39.26
2023-02-11T11:12:51.894Z,39.36
2023-02-11T11:13:51.951Z,39.47
2023-02-11T11:14:51.936Z,39.48
2023-02-11T11:15:52.047Z,39.58
2023-02-11T11:16:51.981Z,39.58
2023-02-11T11:17:52.006Z,39.48
2023-02-11T11:18:52.029Z,39.58
2023-02-11T11:19:52.054Z,39.48
2023-02-11T11:20:52.537Z,39.58
2023-02-11T11:21:52.069Z,39.69
2023-02-11T11:22:52.101Z,39.69
2023-02-11T11:23:52.107Z,39.69
2023-02-11T11:24:52.083Z,39.78
2023-02-11T11:25:52.092Z,39.78
2023-02-11T11:26:52.090Z,39.69
2023-02-11T11:27:52.076Z,39.78
2023-02-11T11:28:52.091Z,39.58
2023-02-11T11:29:52.136Z,39.69
2023-02-11T11:30:52.632Z,39.58
2023-02-11T11:31:52.143Z,39.58
2023-02-11T11:32:52.139Z,39.69
2023-02-11T11:33:52.122Z,39.58
2023-02-11T11:34:52.154Z,39.69
2023-02-11T11:35:52.178Z,39.69
2023-02-11T11:36:52.231Z,39.69
2023-02-11T11:37:52.216Z,39.78
2023-02-11T11:38:52.249Z,39.69
2023-02-11T11:39:52.234Z,39.69
2023-02-11T11:40:52.496Z,39.69
2023-02-11T11:41:52.262Z,39.48
2023-02-11T11:42:52.286Z,39.69
2023-02-11T11:43:52.322Z,39.69
2023-02-11T11:44:52.295Z,39.78
2023-02-11T11:45:52.325Z,39.78
2023-02-11T11:46:52.319Z,39.78
2023-02-11T11:47:52.312Z,39.78
2023-02-11T11:48:52.301Z,39.78
2023-02-11T11:49:52.294Z,39.78
2023-02-11T11:50:52.562Z,39.78
2023-02-11T11:51:52.281Z,39.69
2023-02-11T11:52:52.294Z,39.69
2023-02-11T11:53:52.273Z,39.69
2023-02-11T11:54:52.315Z,39.69
2023-02-11T11:55:52.330Z,39.78
2023-02-11T11:56:52.358Z,39.78
2023-02-11T11:57:52.349Z,39.69
2023-02-11T11:58:52.370Z,39.69
2023-02-11T11:59:52.404Z,39.58
2023-02-11T12:00:52.887Z,39.28
2023-02-11T12:01:52.468Z,39.58
2023-02-11T12:02:52.501Z,39.58
2023-02-11T12:03:52.436Z,39.69
2023-02-11T12:04:52.460Z,39.56
2023-02-11T12:05:52.493Z,39.58
2023-02-11T12:06:52.482Z,39.48
2023-02-11T12:07:52.511Z,39.48
2023-02-11T12:08:52.516Z,39.58
2023-02-11T12:09:52.489Z,39.58
2023-02-11T12:10:52.886Z,39.69
2023-02-11T12:11:52.552Z,39.58
2023-02-11T12:12:52.547Z,39.38
2023-02-11T12:13:52.568Z,39.48
2023-02-11T12:14:52.601Z,39.78
2023-02-11T12:15:52.626Z,39.78
2023-02-11T12:16:52.766Z,39.78
2023-02-11T12:17:52.670Z,39.78
2023-02-11T12:18:52.649Z,39.78
2023-02-11T12:19:52.673Z,39.69
2023-02-11T12:20:53.059Z,39.69
2023-02-11T12:21:52.688Z,39.78
2023-02-11T12:22:52.685Z,39.78
2023-02-11T12:23:52.671Z,39.78
2023-02-11T12:24:52.735Z,39.88
2023-02-11T12:25:52.724Z,39.78
2023-02-11T12:26:52.719Z,39.78
2023-02-11T12:27:52.719Z,39.78
2023-02-11T12:28:52.738Z,39.58
2023-02-11T12:29:52.760Z,39.88
2023-02-11T12:30:53.241Z,39.78
2023-02-11T12:31:52.912Z,39.58
2023-02-11T12:32:52.837Z,39.88
2023-02-11T12:33:52.825Z,39.78
2023-02-11T12:34:52.854Z,39.78
2023-02-11T12:35:52.894Z,39.88
2023-02-11T12:36:52.920Z,39.98
2023-02-11T12:37:52.946Z,39.98
2023-02-11T12:38:52.975Z,39.78
2023-02-11T12:39:52.959Z,39.88
2023-02-11T12:40:53.378Z,39.98
2023-02-11T12:41:53.009Z,39.88
2023-02-11T12:42:53.033Z,39.88
2023-02-11T12:43:53.056Z,39.78
2023-02-11T12:44:53.079Z,39.88
2023-02-11T12:45:53.148Z,39.78
2023-02-11T12:46:53.113Z,39.69
2023-02-11T12:47:53.147Z,39.69
2023-02-11T12:48:53.169Z,39.69
2023-02-11T12:49:53.201Z,39.56
2023-02-11T12:50:53.275Z,39.58
2023-02-11T12:51:53.249Z,39.58
2023-02-11T12:52:53.237Z,39.56