createdAt,value
2019-03-30T00:01:17.433Z,5.53
2019-03-30T00:03:47.959Z,5.63
2019-03-30T00:06:18.710Z,6.10
2019-03-30T00:08:49.317Z,5.80
2019-03-30T00:11:20.138Z,6.40
2019-03-30T00:13:50.973Z,5.93
2019-03-30T00:16:21.837Z,7.07
2019-03-30T00:18:52.309Z,6.67
2019-03-30T00:21:22.845Z,7.30
2019-03-30T00:23:53.345Z,6.17
2019-03-30T00:26:23.997Z,6.47
2019-03-30T00:28:54.507Z,6.33
2019-03-30T00:31:27.363Z,6.63
2019-03-30T00:33:58.029Z,6.10
2019-03-30T00:36:29.830Z,6.23
2019-03-30T00:39:00.325Z,6.30
2019-03-30T00:41:31.073Z,6.70
2019-03-30T00:44:01.666Z,6.37
2019-03-30T00:46:32.235Z,6.33
2019-03-30T00:49:02.780Z,6.73
2019-03-30T00:51:33.392Z,7.10
2019-03-30T00:54:04.012Z,7.73
2019-03-30T00:56:34.911Z,7.03
2019-03-30T00:59:05.553Z,7.20
2019-03-30T01:01:36.049Z,7.53
2019-03-30T01:04:06.663Z,7.90
2019-03-30T01:06:38.167Z,7.60
2019-03-30T01:09:10.337Z,6.63
2019-03-30T01:11:41.612Z,6.83
2019-03-30T01:14:12.501Z,6.93
2019-03-30T01:16:43.038Z,6.77
2019-03-30T01:19:13.647Z,5.47
2019-03-30T01:21:44.213Z,6.13
2019-03-30T01:24:14.655Z,5.63
2019-03-30T01:26:45.258Z,5.60
2019-03-30T01:29:16.089Z,6.83
2019-03-30T01:31:46.627Z,6.43
2019-03-30T01:34:17.187Z,7.50
2019-03-30T01:36:47.618Z,7.17
2019-03-30T01:39:18.181Z,7.07
2019-03-30T01:41:48.906Z,7.87
2019-03-30T01:44:19.373Z,7.00
2019-03-30T01:46:49.855Z,7.90
2019-03-30T01:49:20.733Z,7.13
2019-03-30T01:51:51.220Z,7.60
2019-03-30T01:54:21.754Z,7.40
2019-03-30T01:56:52.335Z,7.53
2019-03-30T01:59:23.452Z,8.00
2019-03-30T02:01:53.954Z,8.10
2019-03-30T02:04:24.971Z,9.20
2019-03-30T02:06:56.674Z,8.40
2019-03-30T02:09:27.474Z,8.20
2019-03-30T02:11:58.190Z,8.00
2019-03-30T02:14:30.327Z,8.50
2019-03-30T02:17:01.259Z,9.57
2019-03-30T02:19:31.893Z,8.50
2019-03-30T02:22:02.422Z,8.40
2019-03-30T02:24:33.307Z,8.87
2019-03-30T02:27:04.158Z,8.37
2019-03-30T02:29:34.611Z,7.93
2019-03-30T02:32:05.972Z,8.77
2019-03-30T02:34:36.532Z,8.23
2019-03-30T02:37:09.782Z,8.90
2019-03-30T02:39:40.758Z,8.47
2019-03-30T02:42:11.243Z,8.23
2019-03-30T02:44:42.095Z,8.80
2019-03-30T02:47:12.681Z,8.13
2019-03-30T02:49:43.203Z,7.77
2019-03-30T02:52:14.334Z,7.67
2019-03-30T02:54:45.119Z,8.37
2019-03-30T02:57:15.638Z,8.03
2019-03-30T02:59:46.495Z,8.37
2019-03-30T03:02:17.001Z,8.30
2019-03-30T03:04:47.905Z,7.80
2019-03-30T03:07:19.677Z,8.33
2019-03-30T03:09:50.241Z,7.73
2019-03-30T03:12:20.843Z,8.00
2019-03-30T03:14:51.393Z,8.43
2019-03-30T03:17:22.287Z,8.63
2019-03-30T03:19:52.813Z,8.37
2019-03-30T03:22:24.068Z,8.40
2019-03-30T03:24:54.677Z,8.63
2019-03-30T03:27:25.326Z,8.73
2019-03-30T03:29:55.922Z,8.40
2019-03-30T03:32:26.494Z,8.00
2019-03-30T03:34:57.142Z,8.30
2019-03-30T03:37:43.444Z,8.57
2019-03-30T03:40:00.630Z,8.57
2019-03-30T03:42:31.487Z,8.57
2019-03-30T03:45:01.991Z,8.67
2019-03-30T03:47:32.452Z,9.13
2019-03-30T03:50:03.314Z,8.80
2019-03-30T03:52:33.974Z,8.27
2019-03-30T03:55:05.394Z,8.93
2019-03-30T03:57:39.362Z,8.23
2019-03-30T04:00:10.457Z,8.10
2019-03-30T04:02:42.356Z,7.87
2019-03-30T04:05:13.045Z,7.57
2019-03-30T04:07:46.266Z,7.93
2019-03-30T04:10:18.879Z,7.70
2019-03-30T04:12:49.943Z,6.93
2019-03-30T04:15:30.272Z,7.57
2019-03-30T04:18:00.743Z,7.47
2019-03-30T04:20:31.234Z,7.40
2019-03-30T04:23:01.800Z,7.20
2019-03-30T04:25:32.351Z,6.93
2019-03-30T04:28:03.108Z,7.33
2019-03-30T04:30:37.146Z,6.87
2019-03-30T04:33:07.616Z,7.00
2019-03-30T04:35:38.563Z,7.00
2019-03-30T04:38:09.428Z,7.50
2019-03-30T04:40:39.936Z,8.40
2019-03-30T04:43:10.707Z,7.87
2019-03-30T04:45:44.513Z,6.87
2019-03-30T04:48:15.003Z,7.07
2019-03-30T04:50:45.557Z,7.73
2019-03-30T04:53:16.112Z,7.27
2019-03-30T04:55:46.912Z,6.60
2019-03-30T04:58:18.794Z,7.10
2019-03-30T05:00:49.911Z,6.93
2019-03-30T05:03:20.550Z,8.10
2019-03-30T05:05:51.077Z,6.77
2019-03-30T05:08:21.693Z,7.33
2019-03-30T05:10:52.206Z,6.00
2019-03-30T05:13:22.954Z,6.13
2019-03-30T05:15:53.726Z,6.63
2019-03-30T05:18:24.222Z,5.73
2019-03-30T05:20:54.728Z,6.07
2019-03-30T05:23:25.411Z,5.53
2019-03-30T05:25:55.889Z,6.90
2019-03-30T05:28:29.799Z,6.63
2019-03-30T05:31:00.464Z,7.30
2019-03-30T05:33:31.243Z,6.03
2019-03-30T05:36:02.331Z,6.57
2019-03-30T05:38:33.074Z,7.37
2019-03-30T05:41:03.648Z,6.57
2019-03-30T05:43:34.657Z,7.63
2019-03-30T05:46:05.139Z,6.20
2019-03-30T05:48:35.882Z,6.37
2019-03-30T05:51:06.682Z,6.23
2019-03-30T05:53:37.222Z,6.03
2019-03-30T05:56:08.078Z,7.17
2019-03-30T05:58:38.703Z,6.93
2019-03-30T06:01:09.228Z,7.67
2019-03-30T06:03:39.783Z,7.03
2019-03-30T06:06:10.753Z,6.40
2019-03-30T06:08:41.557Z,7.77
2019-03-30T06:11:13.347Z,6.73
2019-03-30T06:13:43.887Z,7.80
2019-03-30T06:16:14.629Z,7.43
2019-03-30T06:18:45.213Z,7.80
2019-03-30T06:21:17.888Z,6.87
2019-03-30T06:23:48.851Z,7.90
2019-03-30T06:26:19.604Z,7.73
2019-03-30T06:28:50.767Z,7.40
2019-03-30T06:31:21.833Z,7.83
2019-03-30T06:33:53.110Z,8.40
2019-03-30T06:36:23.997Z,7.23
2019-03-30T06:38:55.166Z,7.50
2019-03-30T06:41:28.011Z,7.93
2019-03-30T06:44:00.638Z,7.83
2019-03-30T06:46:34.541Z,8.60
2019-03-30T06:49:08.199Z,8.70
2019-03-30T06:51:39.193Z,8.90
2019-03-30T06:54:09.804Z,9.50
2019-03-30T06:56:41.663Z,8.40
2019-03-30T06:59:15.900Z,9.37
2019-03-30T07:01:52.180Z,8.50
2019-03-30T07:04:23.348Z,8.50
2019-03-30T07:06:57.154Z,9.23
2019-03-30T07:09:33.193Z,8.83
2019-03-30T07:12:05.368Z,7.80
2019-03-30T07:14:42.534Z,8.50
2019-03-30T07:17:18.258Z,9.23
2019-03-30T07:19:54.261Z,8.60
2019-03-30T07:22:24.857Z,8.93
2019-03-30T07:24:57.317Z,9.43
2019-03-30T07:27:28.884Z,9.30
2019-03-30T07:29:59.488Z,8.90
2019-03-30T07:32:30.331Z,9.20
2019-03-30T07:35:00.897Z,8.83
2019-03-30T07:37:33.191Z,8.40
2019-03-30T07:40:05.204Z,8.20
2019-03-30T07:42:35.727Z,8.10
2019-03-30T07:45:08.688Z,8.30
2019-03-30T07:47:42.696Z,8.83
2019-03-30T07:50:13.568Z,9.00
2019-03-30T07:52:44.190Z,10.03
2019-03-30T07:55:15.383Z,10.33
2019-03-30T07:57:49.129Z,9.87
2019-03-30T08:00:30.711Z,10.33
2019-03-30T08:09:13.829Z,10.40
2019-03-30T08:11:46.111Z,9.97
2019-03-30T08:14:21.633Z,10.30
2019-03-30T08:16:59.914Z,8.80
2019-03-30T08:19:45.686Z,8.73
2019-03-30T08:22:12.185Z,9.03
2019-03-30T08:24:43.792Z,8.80
2019-03-30T08:27:14.413Z,9.27
2019-03-30T08:29:45.291Z,8.60
2019-03-30T08:32:22.264Z,8.70
2019-03-30T08:35:04.718Z,8.73
2019-03-30T08:37:37.169Z,8.67
2019-03-30T08:40:07.929Z,8.43
2019-03-30T08:42:38.752Z,8.70
2019-03-30T08:45:14.363Z,7.90
2019-03-30T08:48:00.304Z,8.40
