createdAt,value
2018-09-09T05:10:03.881Z,56.50
2018-09-09T05:12:32.667Z,58.80
2018-09-09T05:15:01.731Z,58.60
2018-09-09T05:17:30.899Z,58.50
2018-09-09T05:19:59.814Z,58.40
2018-09-09T05:22:28.841Z,58.80
2018-09-09T05:24:57.621Z,58.10
2018-09-09T05:27:26.451Z,58.10
2018-09-09T05:29:55.754Z,58.00
2018-09-09T05:32:24.724Z,58.00
2018-09-09T05:34:53.638Z,58.00
2018-09-09T05:37:22.528Z,57.90
2018-09-09T05:39:51.406Z,57.90
2018-09-09T05:42:20.618Z,58.50
2018-09-09T05:44:49.634Z,57.80
2018-09-09T05:47:18.595Z,57.80
2018-09-09T05:49:47.648Z,57.70
2018-09-09T05:52:16.589Z,57.70
2018-09-09T05:54:45.415Z,57.60
2018-09-09T05:57:14.268Z,57.50
2018-09-09T05:59:43.035Z,57.70
2018-09-09T06:02:12.035Z,57.50
2018-09-09T06:04:40.866Z,57.60
2018-09-09T06:07:09.623Z,57.50
2018-09-09T06:09:39.179Z,57.50
2018-09-09T06:12:07.953Z,57.40
2018-09-09T06:14:36.982Z,58.10
2018-09-09T06:17:06.427Z,57.40
2018-09-09T06:19:35.174Z,57.40
2018-09-09T06:22:04.630Z,57.20
2018-09-09T06:24:33.624Z,57.20
2018-09-09T06:27:02.638Z,57.40
2018-09-09T06:29:31.332Z,57.40
2018-09-09T06:32:00.141Z,57.30
2018-09-09T06:34:36.139Z,57.30
2018-09-09T06:37:05.278Z,57.30
2018-09-09T06:39:34.123Z,57.30
2018-09-09T06:42:03.569Z,57.30
2018-09-09T06:44:32.750Z,57.10
2018-09-09T06:47:01.596Z,57.20
2018-09-09T06:49:30.323Z,57.30
2018-09-09T06:51:59.508Z,57.10
2018-09-09T06:54:28.600Z,57.20
2018-09-09T06:56:57.833Z,57.90
2018-09-09T06:59:27.035Z,57.10
2018-09-09T07:01:55.748Z,57.20
2018-09-09T07:04:24.847Z,57.10
2018-09-09T07:06:53.787Z,57.10
2018-09-09T07:09:22.703Z,57.10
2018-09-09T07:11:51.894Z,57.00
2018-09-09T07:14:21.107Z,57.10
2018-09-09T07:16:49.873Z,57.10
2018-09-09T07:19:18.941Z,57.10
2018-09-09T07:21:47.862Z,56.90
2018-09-09T07:24:16.646Z,57.20
2018-09-09T07:26:45.363Z,57.00
2018-09-09T07:29:14.441Z,57.00
2018-09-09T07:31:43.686Z,57.00
2018-09-09T07:36:41.295Z,57.00
2018-09-09T07:39:10.088Z,57.00
2018-09-09T07:41:38.934Z,57.00
2018-09-09T07:44:07.668Z,56.90
2018-09-09T07:46:36.800Z,57.60
2018-09-09T07:49:06.134Z,57.00
2018-09-09T07:51:35.309Z,57.60
2018-09-09T07:54:04.041Z,57.00
2018-09-09T07:56:33.073Z,56.90
2018-09-09T07:59:02.540Z,57.10
2018-09-09T08:01:31.732Z,57.00
2018-09-09T08:04:00.487Z,56.90
2018-09-09T08:06:29.433Z,57.10
2018-09-09T08:08:58.597Z,57.10
2018-09-09T08:11:33.079Z,57.10
2018-09-09T08:14:01.800Z,56.90
2018-09-09T08:16:30.610Z,57.10
2018-09-09T08:18:59.820Z,56.90
2018-09-09T08:21:28.678Z,56.90
2018-09-09T08:23:57.515Z,56.80
2018-09-09T08:26:26.697Z,56.80
2018-09-09T08:28:55.847Z,56.70
2018-09-09T08:31:25.189Z,56.90
2018-09-09T08:33:54.303Z,56.80
2018-09-09T08:36:23.036Z,56.90
2018-09-09T08:38:52.139Z,57.20
2018-09-09T08:41:21.782Z,56.70
2018-09-09T08:43:50.471Z,56.70
2018-09-09T08:46:19.295Z,56.90
2018-09-09T08:48:48.432Z,56.90
2018-09-09T08:51:17.166Z,56.70
2018-09-09T08:53:45.839Z,56.60
2018-09-09T08:56:14.856Z,56.60
2018-09-09T08:58:43.942Z,56.60
2018-09-09T09:01:12.923Z,56.50
2018-09-09T09:03:41.654Z,56.50
2018-09-09T09:06:10.371Z,56.50
2018-09-09T09:08:39.536Z,56.40
2018-09-09T09:11:08.763Z,57.00
2018-09-09T09:13:37.466Z,56.30
2018-09-09T09:16:06.450Z,56.30
2018-09-09T09:18:36.195Z,56.30
2018-09-09T09:21:05.199Z,56.30
2018-09-09T09:23:34.461Z,56.30
2018-09-09T09:26:03.466Z,56.30
2018-09-09T09:28:32.175Z,56.30
2018-09-09T09:31:00.983Z,56.20
2018-09-09T09:33:29.992Z,56.20
2018-09-09T09:35:59.110Z,56.30
2018-09-09T09:38:28.114Z,56.10
2018-09-09T09:40:56.830Z,56.20
2018-09-09T09:43:25.640Z,56.20
2018-09-09T09:45:54.410Z,56.20
2018-09-09T09:48:23.295Z,56.10
2018-09-09T09:50:51.984Z,56.10
2018-09-09T09:53:20.885Z,56.20
2018-09-09T09:55:51.606Z,56.20
2018-09-09T09:58:20.460Z,56.20
2018-09-09T10:00:54.571Z,56.00
2018-09-09T10:03:24.202Z,56.00
2018-09-09T10:05:53.054Z,56.00
2018-09-09T10:08:22.027Z,56.00
2018-09-09T10:10:50.771Z,56.00
2018-09-09T10:13:19.475Z,56.60
2018-09-09T10:15:48.329Z,55.90
2018-09-09T10:18:17.119Z,55.90
2018-09-09T10:20:46.871Z,55.90
2018-09-09T10:23:16.672Z,55.80
2018-09-09T10:25:45.366Z,56.30
2018-09-09T10:28:14.098Z,55.90
2018-09-09T10:30:43.632Z,55.70
2018-09-09T10:33:13.071Z,55.80
2018-09-09T10:35:41.752Z,55.60
2018-09-09T10:38:10.452Z,55.70
2018-09-09T10:40:39.202Z,56.40
2018-09-09T10:43:08.814Z,55.60
2018-09-09T10:45:37.517Z,55.60
2018-09-09T10:48:07.589Z,55.60
2018-09-09T10:50:36.911Z,55.70
2018-09-09T10:53:06.057Z,55.50
2018-09-09T10:55:35.064Z,55.60
2018-09-09T10:58:06.063Z,55.60
2018-09-09T11:00:36.275Z,55.50
2018-09-09T11:05:33.407Z,56.10
2018-09-09T11:08:02.624Z,55.40
2018-09-09T11:10:33.151Z,55.50
2018-09-09T11:13:02.382Z,55.50
2018-09-09T11:15:31.777Z,55.40
2018-09-09T11:18:01.439Z,55.40
2018-09-09T11:20:30.862Z,55.40
2018-09-09T11:23:00.262Z,55.30
2018-09-09T11:25:29.864Z,55.30
2018-09-09T11:28:00.208Z,55.40
2018-09-09T11:30:30.175Z,55.30
2018-09-09T11:32:58.858Z,55.30
2018-09-09T11:35:27.551Z,55.40
2018-09-09T11:37:56.584Z,55.40
2018-09-09T11:40:25.612Z,55.30
2018-09-09T11:42:54.329Z,55.30
2018-09-09T11:45:23.028Z,55.30
2018-09-09T11:47:53.310Z,55.30
2018-09-09T11:50:22.180Z,55.20
2018-09-09T11:52:50.905Z,55.20
2018-09-09T11:55:19.638Z,55.90
2018-09-09T11:57:49.904Z,55.20
2018-09-09T12:00:18.655Z,55.20
2018-09-09T12:02:47.758Z,55.20
2018-09-09T12:05:16.456Z,55.10
2018-09-09T12:07:45.611Z,55.10
2018-09-09T12:10:14.310Z,55.20
2018-09-09T12:12:44.540Z,55.80
2018-09-09T12:15:13.235Z,55.10
2018-09-09T12:17:41.963Z,55.10
2018-09-09T12:20:10.670Z,55.20
2018-09-09T12:22:39.807Z,55.10
2018-09-09T12:25:08.736Z,55.00
2018-09-09T12:27:37.635Z,55.10
2018-09-09T12:30:07.365Z,55.10
2018-09-09T12:32:37.464Z,55.10
2018-09-09T12:35:07.269Z,55.10
2018-09-09T12:37:35.981Z,54.70
2018-09-09T12:40:04.943Z,55.00
2018-09-09T12:42:34.103Z,54.90
2018-09-09T12:45:08.743Z,54.90
2018-09-09T12:47:43.430Z,54.90
2018-09-09T12:50:12.136Z,54.90
2018-09-09T12:52:40.869Z,54.80
2018-09-09T12:55:10.068Z,54.80
2018-09-09T12:57:38.768Z,54.80
2018-09-09T13:00:07.813Z,55.00
2018-09-09T13:02:36.755Z,54.80
2018-09-09T13:05:07.212Z,54.80
2018-09-09T13:07:35.939Z,54.80
2018-09-09T13:10:04.755Z,54.80
2018-09-09T13:12:38.908Z,54.80
2018-09-09T13:15:08.883Z,54.80
2018-09-09T13:17:37.727Z,54.70
2018-09-09T13:20:06.459Z,54.70
2018-09-09T13:22:35.167Z,54.70
2018-09-09T13:25:04.277Z,54.70
2018-09-09T13:27:33.023Z,54.70
2018-09-09T13:30:01.715Z,54.80
2018-09-09T13:32:33.581Z,54.70
2018-09-09T13:35:03.659Z,54.60
2018-09-09T13:37:32.511Z,54.50
2018-09-09T13:40:01.360Z,54.50
2018-09-09T13:42:33.931Z,54.50
2018-09-09T13:45:02.636Z,54.50
2018-09-09T13:47:31.359Z,54.50
2018-09-09T13:50:00.147Z,54.50
2018-09-09T13:52:28.988Z,54.50
2018-09-09T13:57:27.224Z,54.50
2018-09-09T13:59:56.028Z,54.50
2018-09-09T14:02:25.035Z,54.50
2018-09-09T14:04:53.873Z,54.80
2018-09-09T14:07:22.853Z,54.80
2018-09-09T14:09:52.038Z,54.70
2018-09-09T14:12:21.204Z,54.60
2018-09-09T14:14:49.915Z,54.90
2018-09-09T14:17:19.059Z,54.80
2018-09-09T14:19:48.134Z,54.80
2018-09-09T14:22:16.916Z,54.70
2018-09-09T14:24:46.599Z,54.70
2018-09-09T14:27:15.748Z,54.60
2018-09-09T14:29:44.474Z,54.60
2018-09-09T14:34:42.066Z,54.60
2018-09-09T14:37:11.190Z,54.50
2018-09-09T14:39:39.916Z,54.60
2018-09-09T14:42:08.646Z,54.40
2018-09-09T14:44:37.346Z,54.40
2018-09-09T14:47:06.245Z,54.30
2018-09-09T14:49:35.082Z,54.40
2018-09-09T14:52:03.819Z,54.20
2018-09-09T14:54:32.629Z,54.20
2018-09-09T14:57:01.365Z,53.90
2018-09-09T14:59:30.131Z,53.80
2018-09-09T15:01:59.252Z,53.70
2018-09-09T15:04:28.351Z,53.50
2018-09-09T15:06:57.502Z,53.40
2018-09-09T15:09:26.523Z,53.20
2018-09-09T15:11:55.363Z,53.20
2018-09-09T15:14:24.042Z,53.10
2018-09-09T15:16:52.812Z,53.10
2018-09-09T15:19:21.695Z,53.00
2018-09-09T15:21:50.559Z,53.10
2018-09-09T15:24:19.284Z,52.90
2018-09-09T15:26:48.015Z,53.00
2018-09-09T15:29:17.412Z,52.90
2018-09-09T15:31:46.252Z,52.90
2018-09-09T15:34:15.202Z,52.90
2018-09-09T15:36:44.333Z,52.80
2018-09-09T15:39:13.055Z,53.00
2018-09-09T15:41:41.791Z,53.10
2018-09-09T15:44:10.579Z,53.10
2018-09-09T15:46:39.460Z,53.10
2018-09-09T15:49:08.363Z,53.00
2018-09-09T15:51:37.170Z,53.10
2018-09-09T15:54:06.098Z,53.20
2018-09-09T15:56:34.816Z,53.10
2018-09-09T15:59:03.685Z,53.10
2018-09-09T16:01:32.540Z,53.00
2018-09-09T16:04:01.271Z,53.00
2018-09-09T16:06:30.073Z,53.60
2018-09-09T16:08:58.955Z,52.90
2018-09-09T16:11:27.745Z,52.90
2018-09-09T16:13:56.560Z,52.80
2018-09-09T16:16:25.752Z,52.80
2018-09-09T16:18:54.467Z,53.00
2018-09-09T16:21:23.187Z,53.00
2018-09-09T16:23:51.974Z,53.20
2018-09-09T16:26:20.787Z,53.20
2018-09-09T16:28:49.555Z,53.20
2018-09-09T16:31:18.520Z,53.20
2018-09-09T16:33:47.344Z,53.30
2018-09-09T16:36:16.216Z,53.20
2018-09-09T16:38:45.096Z,53.20
2018-09-09T16:41:13.940Z,53.20
2018-09-09T16:43:42.696Z,53.40
2018-09-09T16:46:11.431Z,53.20
2018-09-09T16:48:40.192Z,53.40
2018-09-09T16:51:09.294Z,53.40
2018-09-09T16:53:38.386Z,53.40
2018-09-09T16:56:07.331Z,53.20
2018-09-09T16:58:36.110Z,53.20
2018-09-09T17:01:04.863Z,53.10
2018-09-09T17:03:34.078Z,53.10
2018-09-09T17:06:02.820Z,53.30
2018-09-09T17:08:31.560Z,53.00
2018-09-09T17:11:00.364Z,53.20
2018-09-09T17:13:29.190Z,53.20
2018-09-09T17:15:58.131Z,53.30
2018-09-09T17:18:27.060Z,53.30
2018-09-09T17:20:56.058Z,53.30
2018-09-09T17:23:25.248Z,53.40
2018-09-09T17:25:54.710Z,53.20
2018-09-09T17:28:23.480Z,53.20
2018-09-09T17:30:52.511Z,53.30
2018-09-09T17:33:21.359Z,53.30
2018-09-09T17:35:50.372Z,53.20
2018-09-09T17:38:19.243Z,53.40
2018-09-09T17:40:48.130Z,53.40
2018-09-09T17:43:17.305Z,53.60
2018-09-09T17:45:46.164Z,53.50
2018-09-09T17:48:14.879Z,53.50
2018-09-09T17:50:44.032Z,53.60
2018-09-09T17:53:12.939Z,53.70
2018-09-09T17:55:41.755Z,53.80
2018-09-09T17:58:10.819Z,53.90
2018-09-09T18:00:39.678Z,54.10
2018-09-09T18:05:37.055Z,54.10
2018-09-09T18:08:05.858Z,54.10
2018-09-09T18:10:34.716Z,54.20
2018-09-09T18:13:03.431Z,54.20
2018-09-09T18:15:32.300Z,54.20
2018-09-09T18:18:01.067Z,54.20
2018-09-09T18:20:29.998Z,54.30
2018-09-09T18:22:58.941Z,54.30
2018-09-09T18:25:27.855Z,54.30
2018-09-09T18:27:56.763Z,54.60
2018-09-09T18:30:25.717Z,54.70
2018-09-09T18:32:54.499Z,54.80
2018-09-09T18:35:23.307Z,54.90
2018-09-09T18:37:52.202Z,54.90
2018-09-09T18:40:21.008Z,55.10
2018-09-09T18:42:49.795Z,55.00
2018-09-09T18:45:18.548Z,55.00
2018-09-09T18:47:47.355Z,55.10
2018-09-09T18:50:16.163Z,55.20
2018-09-09T18:52:45.751Z,55.30
2018-09-09T18:55:14.641Z,55.30
2018-09-09T18:57:43.495Z,55.20
2018-09-09T19:00:12.536Z,55.20
2018-09-09T19:02:41.495Z,55.40
2018-09-09T19:05:10.293Z,55.30
2018-09-09T19:07:39.053Z,55.40
2018-09-09T19:10:08.193Z,55.50
2018-09-09T19:12:37.370Z,56.10
2018-09-09T19:15:06.672Z,55.60
2018-09-09T19:17:35.948Z,55.60
2018-09-09T19:20:05.037Z,55.70
2018-09-09T19:22:33.833Z,55.70
2018-09-09T19:25:02.579Z,55.80
2018-09-09T19:27:31.294Z,55.90
2018-09-09T19:30:00.506Z,55.90
2018-09-09T19:32:29.187Z,56.00
2018-09-09T19:34:58.048Z,56.10
2018-09-09T19:37:26.954Z,56.10
2018-09-09T19:39:55.927Z,56.10
2018-09-09T19:42:24.690Z,56.30
2018-09-09T19:44:54.258Z,56.20
2018-09-09T19:47:23.111Z,56.30
2018-09-09T19:49:52.368Z,56.30
2018-09-09T19:52:21.370Z,56.30
2018-09-09T19:54:50.362Z,56.40
2018-09-09T19:57:19.393Z,56.30
2018-09-09T19:59:48.480Z,56.40
2018-09-09T20:02:17.208Z,56.50
2018-09-09T20:04:46.114Z,56.50
2018-09-09T20:07:14.972Z,56.50
2018-09-09T20:09:43.967Z,56.60
2018-09-09T20:12:13.350Z,56.50
2018-09-09T20:14:42.368Z,56.70
2018-09-09T20:17:11.160Z,56.80
2018-09-09T20:19:40.004Z,56.60
2018-09-09T20:22:10.308Z,56.60
2018-09-09T20:24:39.363Z,56.10
2018-09-09T20:27:08.307Z,56.50
2018-09-09T20:29:37.483Z,56.60
2018-09-09T20:32:06.299Z,56.70
2018-09-09T20:34:35.293Z,57.00
2018-09-09T20:37:04.031Z,57.00
2018-09-09T20:39:33.149Z,56.80
2018-09-09T20:42:01.838Z,57.00
2018-09-09T20:44:31.036Z,57.20
2018-09-09T20:47:00.122Z,56.90
2018-09-09T20:49:29.451Z,57.20
2018-09-09T20:51:58.278Z,56.90
2018-09-09T20:54:26.990Z,57.00
2018-09-09T20:56:55.908Z,57.40
