createdAt,value
2022-09-09T00:00:00.498Z,0
2022-09-09T00:03:25.895Z,0
2022-09-09T00:06:50.993Z,0
2022-09-09T00:10:16.229Z,0
2022-09-09T00:13:41.501Z,0
2022-09-09T00:17:06.721Z,0
2022-09-09T00:20:31.991Z,0
2022-09-09T00:23:57.246Z,0
2022-09-09T00:27:22.470Z,0
2022-09-09T00:30:47.771Z,0
2022-09-09T00:34:12.951Z,0
2022-09-09T00:37:38.212Z,0
2022-09-09T00:41:03.453Z,0
2022-09-09T00:44:28.717Z,0
2022-09-09T00:47:53.968Z,0
2022-09-09T00:51:19.182Z,0
2022-09-09T00:54:44.447Z,0
2022-09-09T00:58:09.713Z,0
2022-09-09T01:01:34.974Z,0
2022-09-09T01:05:00.185Z,0
2022-09-09T01:08:25.390Z,0
2022-09-09T01:11:50.631Z,0
2022-09-09T01:15:15.881Z,0
2022-09-09T01:18:41.131Z,0
2022-09-09T01:22:06.384Z,0
2022-09-09T01:25:31.597Z,0
2022-09-09T01:28:56.863Z,0
2022-09-09T01:32:22.100Z,0
2022-09-09T01:35:47.329Z,0
2022-09-09T01:39:12.605Z,0
2022-09-09T01:42:37.839Z,0
2022-09-09T01:46:03.147Z,0
2022-09-09T01:49:28.366Z,0
2022-09-09T01:52:53.629Z,0
2022-09-09T01:56:18.882Z,0
2022-09-09T01:59:44.111Z,0
2022-09-09T02:03:09.348Z,0
2022-09-09T02:06:34.587Z,0
2022-09-09T02:09:59.827Z,0
2022-09-09T02:13:25.089Z,0
2022-09-09T02:16:50.349Z,0
2022-09-09T02:20:15.538Z,0
2022-09-09T02:23:40.765Z,0
2022-09-09T02:27:06.014Z,0
2022-09-09T02:30:31.289Z,0
2022-09-09T02:33:57.025Z,0
2022-09-09T02:37:22.275Z,0
2022-09-09T02:40:47.493Z,0
2022-09-09T02:44:12.744Z,0
2022-09-09T02:47:38.006Z,0
2022-09-09T02:51:03.219Z,0
2022-09-09T02:54:28.472Z,0
2022-09-09T02:57:53.697Z,0
2022-09-09T03:01:18.975Z,0
2022-09-09T03:04:44.182Z,0
2022-09-09T03:08:09.403Z,0
2022-09-09T03:11:34.652Z,0
2022-09-09T03:14:59.885Z,0
2022-09-09T03:18:25.113Z,0
2022-09-09T03:21:50.365Z,0
2022-09-09T03:25:15.572Z,0
2022-09-09T03:28:40.806Z,0
2022-09-09T03:32:06.093Z,0
2022-09-09T03:35:31.332Z,0
2022-09-09T03:38:56.577Z,0
2022-09-09T03:42:21.781Z,0
2022-09-09T03:45:47.044Z,0
2022-09-09T03:49:12.254Z,0
2022-09-09T03:52:37.487Z,0
2022-09-09T03:56:02.759Z,0
2022-09-09T03:59:27.991Z,0
2022-09-09T04:02:53.209Z,0
2022-09-09T04:06:18.469Z,0
2022-09-09T04:09:43.707Z,0
2022-09-09T04:13:08.997Z,0
2022-09-09T04:16:34.263Z,0
2022-09-09T04:19:59.462Z,0
2022-09-09T04:23:24.689Z,0
2022-09-09T04:26:49.942Z,0
2022-09-09T04:30:15.209Z,0
2022-09-09T04:33:40.701Z,0
2022-09-09T04:37:05.734Z,0
2022-09-09T04:40:30.978Z,0
2022-09-09T04:43:56.207Z,0
2022-09-09T04:47:21.487Z,0
2022-09-09T04:50:46.672Z,0
2022-09-09T04:54:11.847Z,0
2022-09-09T04:57:37.101Z,0
2022-09-09T05:01:02.325Z,0
2022-09-09T05:04:27.497Z,0
2022-09-09T05:07:52.699Z,0
2022-09-09T05:11:17.913Z,0
2022-09-09T05:14:43.070Z,0
2022-09-09T05:18:08.237Z,0
2022-09-09T05:21:33.453Z,0
2022-09-09T05:24:58.633Z,0
2022-09-09T05:28:23.851Z,0
2022-09-09T05:31:49.159Z,0
2022-09-09T05:35:14.228Z,0
2022-09-09T05:38:39.543Z,0
2022-09-09T05:42:04.609Z,0
2022-09-09T05:45:29.792Z,0
2022-09-09T05:48:55.025Z,0
2022-09-09T05:52:20.198Z,6
2022-09-09T05:55:45.444Z,6
2022-09-09T05:59:10.564Z,0
2022-09-09T06:02:35.803Z,0
2022-09-09T06:06:00.954Z,0
2022-09-09T06:09:26.181Z,0
2022-09-09T06:12:51.436Z,0
2022-09-09T06:16:16.643Z,0
2022-09-09T06:19:41.829Z,6
2022-09-09T06:23:07.011Z,6
2022-09-09T06:26:32.238Z,11
2022-09-09T06:29:57.474Z,17
2022-09-09T06:33:22.692Z,23
2022-09-09T06:36:47.873Z,23
2022-09-09T06:40:13.167Z,11
2022-09-09T06:43:38.311Z,6
2022-09-09T06:47:03.575Z,6
2022-09-09T06:50:28.716Z,6
2022-09-09T06:53:54.465Z,11
2022-09-09T06:57:36.278Z,11
2022-09-09T07:00:44.330Z,11
2022-09-09T07:04:09.491Z,6
2022-09-09T07:07:34.635Z,6
2022-09-09T07:10:59.853Z,11
2022-09-09T07:14:25.061Z,17
2022-09-09T07:17:50.253Z,17
2022-09-09T07:21:15.503Z,11
2022-09-09T07:24:40.683Z,11
2022-09-09T07:28:05.909Z,17
2022-09-09T07:31:31.189Z,17
2022-09-09T07:34:56.343Z,17
2022-09-09T07:38:21.579Z,17
2022-09-09T07:41:46.750Z,23
2022-09-09T07:45:11.969Z,23
2022-09-09T07:48:37.310Z,34
2022-09-09T07:52:02.462Z,28
2022-09-09T07:55:27.664Z,17
2022-09-09T07:58:52.858Z,23
2022-09-09T08:02:18.085Z,28
2022-09-09T08:05:43.299Z,17
2022-09-09T08:09:08.493Z,17
2022-09-09T08:12:35.709Z,23
2022-09-09T08:15:58.941Z,23
2022-09-09T08:19:24.142Z,28
2022-09-09T08:22:49.376Z,28
2022-09-09T08:26:14.638Z,28
2022-09-09T08:29:40.110Z,28
2022-09-09T08:33:05.136Z,28
2022-09-09T08:36:30.322Z,28
2022-09-09T08:39:55.563Z,28
2022-09-09T08:43:20.668Z,28
2022-09-09T08:46:45.880Z,28
2022-09-09T08:50:11.029Z,23
2022-09-09T08:53:36.270Z,17
2022-09-09T08:57:01.474Z,17
2022-09-09T09:00:26.645Z,17
2022-09-09T09:03:51.850Z,17
2022-09-09T09:07:17.068Z,23
2022-09-09T09:10:43.019Z,23
2022-09-09T09:14:07.521Z,23
2022-09-09T09:17:32.764Z,28
2022-09-09T09:20:57.995Z,39
2022-09-09T09:24:23.229Z,39
2022-09-09T09:27:48.476Z,39
2022-09-09T09:31:13.763Z,34
2022-09-09T09:34:38.952Z,28
2022-09-09T09:41:29.488Z,39
2022-09-09T09:44:54.746Z,45
2022-09-09T09:48:19.984Z,39
2022-09-09T09:51:45.261Z,39
2022-09-09T09:55:10.535Z,39
2022-09-09T09:58:35.826Z,45
2022-09-09T10:02:00.983Z,39
2022-09-09T10:05:27.269Z,45
2022-09-09T10:08:51.454Z,45
2022-09-09T10:12:16.796Z,17
2022-09-09T10:15:41.962Z,45
2022-09-09T10:19:07.129Z,17
2022-09-09T10:22:32.331Z,39
2022-09-09T10:25:57.582Z,51
2022-09-09T10:29:22.934Z,6
2022-09-09T10:32:48.154Z,11
2022-09-09T10:36:13.329Z,11
2022-09-09T10:39:40.450Z,11
2022-09-09T10:43:03.732Z,17
2022-09-09T10:46:28.966Z,79
2022-09-09T10:49:54.099Z,11
2022-09-09T10:53:19.275Z,6
2022-09-09T10:56:44.476Z,73
2022-09-09T11:00:09.764Z,79
2022-09-09T11:03:34.939Z,73
2022-09-09T11:07:00.092Z,73
2022-09-09T11:10:25.326Z,79
2022-09-09T11:13:50.492Z,84
2022-09-09T11:17:15.672Z,79
2022-09-09T11:20:40.900Z,73
2022-09-09T11:24:06.071Z,28
2022-09-09T11:27:31.250Z,84
2022-09-09T11:30:57.454Z,17
2022-09-09T11:34:21.637Z,17
2022-09-09T11:37:46.856Z,17
2022-09-09T11:41:12.005Z,23
2022-09-09T11:48:02.402Z,11
2022-09-09T11:51:27.588Z,68
2022-09-09T11:54:52.838Z,11
2022-09-09T11:58:18.020Z,62
2022-09-09T12:01:43.246Z,62
2022-09-09T12:05:08.479Z,62
2022-09-09T12:08:33.652Z,62
2022-09-09T12:11:58.855Z,62
2022-09-09T12:15:24.033Z,62
2022-09-09T12:18:49.327Z,62
2022-09-09T12:22:14.523Z,62
2022-09-09T12:25:39.702Z,56
2022-09-09T12:29:04.909Z,17
2022-09-09T12:32:30.084Z,68
2022-09-09T12:35:55.290Z,23
2022-09-09T12:39:20.589Z,23
2022-09-09T12:42:45.790Z,23
2022-09-09T12:46:11.072Z,34
2022-09-09T12:49:36.207Z,23
2022-09-09T12:53:01.412Z,17
2022-09-09T12:56:26.608Z,28
2022-09-09T12:59:52.626Z,34
2022-09-09T13:03:17.841Z,28
2022-09-09T13:06:43.048Z,23
2022-09-09T13:10:08.330Z,23
2022-09-09T13:13:33.583Z,23
2022-09-09T13:17:00.483Z,17
2022-09-09T13:20:27.247Z,6
2022-09-09T13:23:54.336Z,6
2022-09-09T13:27:25.236Z,0
2022-09-09T13:30:51.068Z,0
2022-09-09T13:34:16.249Z,0
2022-09-09T13:44:45.298Z,51
2022-09-09T13:48:10.467Z,39
2022-09-09T13:51:35.769Z,39
2022-09-09T13:55:01.021Z,39
2022-09-09T13:58:26.221Z,34
2022-09-09T14:01:51.551Z,34
2022-09-09T14:05:16.717Z,28
2022-09-09T14:08:42.127Z,28
2022-09-09T14:12:07.312Z,28
2022-09-09T14:15:32.526Z,28
2022-09-09T14:18:57.726Z,28
2022-09-09T14:22:22.905Z,23
2022-09-09T14:25:48.112Z,23
2022-09-09T14:29:13.307Z,23
2022-09-09T15:06:07.357Z,6
2022-09-09T15:09:32.519Z,17
2022-09-09T15:12:57.707Z,17
2022-09-09T15:16:22.958Z,17
2022-09-09T15:19:48.099Z,17
2022-09-09T15:23:13.292Z,17
2022-09-09T15:26:38.451Z,17
2022-09-09T15:30:03.649Z,17
2022-09-09T15:33:28.837Z,17
2022-09-09T15:36:54.054Z,17
2022-09-09T15:40:19.405Z,17
2022-09-09T15:43:44.515Z,17
2022-09-09T15:47:09.734Z,17
2022-09-09T15:50:34.929Z,11
2022-09-09T15:54:00.091Z,11
2022-09-09T15:57:25.305Z,0
2022-09-09T16:00:50.467Z,11
2022-09-09T16:04:15.617Z,11
2022-09-09T16:07:40.797Z,11
2022-09-09T16:11:08.995Z,0
2022-09-09T16:14:31.162Z,0
2022-09-09T16:17:56.357Z,0
2022-09-09T16:21:22.026Z,6
2022-09-09T16:24:47.460Z,0
2022-09-09T16:28:12.630Z,0
2022-09-09T16:31:37.890Z,0
2022-09-09T16:35:03.654Z,0
2022-09-09T16:38:28.228Z,0
2022-09-09T16:41:53.436Z,0
2022-09-09T16:45:18.737Z,0
2022-09-09T16:48:44.060Z,0
2022-09-09T16:52:09.269Z,0
2022-09-09T16:55:34.451Z,0
2022-09-09T16:58:59.763Z,0
2022-09-09T17:02:25.038Z,0
2022-09-09T17:05:50.318Z,0
2022-09-09T17:09:15.545Z,0
2022-09-09T17:12:42.409Z,0
2022-09-09T17:16:06.159Z,0
2022-09-09T17:19:31.262Z,0
2022-09-09T17:22:56.534Z,0
2022-09-09T17:26:21.739Z,0
2022-09-09T17:29:47.114Z,0
2022-09-09T17:33:12.291Z,0
2022-09-09T17:36:37.461Z,0
2022-09-09T17:40:02.708Z,0
2022-09-09T17:43:27.872Z,0
2022-09-09T17:46:53.092Z,0
2022-09-09T17:50:18.265Z,0
2022-09-09T17:53:43.440Z,0
2022-09-09T17:57:08.692Z,0
2022-09-09T18:00:33.882Z,0
2022-09-09T18:03:59.178Z,0
2022-09-09T18:07:24.368Z,0
2022-09-09T18:10:49.551Z,0
2022-09-09T18:14:14.819Z,0
2022-09-09T18:17:40.009Z,0
2022-09-09T18:21:05.250Z,0
2022-09-09T18:24:30.502Z,0
2022-09-09T18:27:55.754Z,0
2022-09-09T18:31:21.152Z,0
2022-09-09T18:34:46.201Z,0
2022-09-09T18:38:11.442Z,0
2022-09-09T18:41:36.673Z,0
2022-09-09T18:45:01.925Z,0
2022-09-09T18:48:27.126Z,0
2022-09-09T18:51:52.387Z,0
2022-09-09T18:55:17.617Z,0
2022-09-09T18:58:42.856Z,0
2022-09-09T19:02:08.134Z,0
2022-09-09T19:05:33.328Z,0
2022-09-09T19:09:03.075Z,0
2022-09-09T19:12:23.757Z,0
2022-09-09T19:15:49.035Z,0
2022-09-09T19:19:14.249Z,0
2022-09-09T19:22:39.517Z,0
2022-09-09T19:26:04.705Z,0
2022-09-09T19:29:29.994Z,0
2022-09-09T19:32:55.186Z,0
2022-09-09T19:36:20.469Z,0
2022-09-09T19:39:45.781Z,0
2022-09-09T19:43:10.922Z,0
2022-09-09T19:46:36.214Z,0
2022-09-09T19:50:01.468Z,0
2022-09-09T19:53:26.635Z,0
2022-09-09T19:56:51.962Z,0
2022-09-09T20:00:17.180Z,0
2022-09-09T20:03:42.408Z,0
2022-09-09T20:07:07.618Z,0
2022-09-09T20:10:32.877Z,0
2022-09-09T20:13:58.184Z,0
2022-09-09T20:17:23.378Z,0
2022-09-09T20:20:48.608Z,0
2022-09-09T20:24:13.841Z,0
2022-09-09T20:27:39.122Z,0
2022-09-09T20:31:04.477Z,0
2022-09-09T20:34:29.652Z,0
2022-09-09T20:37:54.932Z,0
2022-09-09T20:41:20.182Z,0
2022-09-09T20:44:45.370Z,0
2022-09-09T20:48:10.639Z,0
2022-09-09T20:51:35.837Z,0
2022-09-09T20:55:01.071Z,0
2022-09-09T20:58:28.544Z,0
2022-09-09T21:01:51.673Z,0
2022-09-09T21:05:19.655Z,0
2022-09-09T21:08:42.046Z,0
2022-09-09T21:12:07.238Z,0
2022-09-09T21:15:32.487Z,0
2022-09-09T21:18:57.697Z,0
2022-09-09T21:22:22.954Z,0
2022-09-09T21:25:48.194Z,0
2022-09-09T21:29:13.394Z,0
2022-09-09T21:32:38.634Z,0
2022-09-09T21:36:03.856Z,0
2022-09-09T21:39:29.126Z,0
2022-09-09T21:42:54.322Z,0
2022-09-09T21:46:19.632Z,0
2022-09-09T21:49:44.812Z,0
2022-09-09T21:53:10.055Z,0
2022-09-09T21:56:35.349Z,0
2022-09-09T22:00:00.541Z,0
2022-09-09T22:03:25.770Z,0
2022-09-09T22:06:51.028Z,0
2022-09-09T22:10:16.275Z,0
2022-09-09T22:13:41.515Z,0
2022-09-09T22:17:06.729Z,0
2022-09-09T22:20:31.977Z,0
2022-09-09T22:23:57.208Z,0
2022-09-09T22:27:22.441Z,0
2022-09-09T22:30:47.721Z,0
2022-09-09T22:34:12.921Z,0
2022-09-09T22:37:38.155Z,0
2022-09-09T22:41:03.383Z,0
2022-09-09T22:44:28.633Z,0
2022-09-09T22:47:53.903Z,0
2022-09-09T22:51:19.086Z,0
2022-09-09T22:54:44.304Z,0
2022-09-09T22:58:09.549Z,0
2022-09-09T23:01:34.777Z,0
2022-09-09T23:04:59.964Z,0
2022-09-09T23:08:25.173Z,0
2022-09-09T23:11:50.404Z,0
2022-09-09T23:15:15.634Z,0
2022-09-09T23:18:40.830Z,0
2022-09-09T23:22:06.061Z,0
2022-09-09T23:25:31.236Z,0
2022-09-09T23:28:56.476Z,0
2022-09-09T23:32:21.694Z,0
2022-09-09T23:35:46.884Z,0
2022-09-09T23:39:12.121Z,0
2022-09-09T23:42:37.282Z,0
2022-09-09T23:46:02.649Z,0
2022-09-09T23:49:27.813Z,0
2022-09-09T23:52:53.041Z,0
2022-09-09T23:56:18.248Z,0
2022-09-09T23:59:43.433Z,0
