createdAt,value
2023-01-11T00:00:46.034Z,1000.25
2023-01-11T00:01:46.002Z,1000.26
2023-01-11T00:02:45.974Z,1000.23
2023-01-11T00:03:45.947Z,1000.23
2023-01-11T00:04:46.012Z,1000.23
2023-01-11T00:05:45.899Z,1000.20
2023-01-11T00:06:45.939Z,1000.20
2023-01-11T00:07:45.836Z,1000.22
2023-01-11T00:08:45.813Z,1000.17
2023-01-11T00:09:45.790Z,1000.16
2023-01-11T00:10:45.762Z,1000.11
2023-01-11T00:11:45.746Z,1000.14
2023-01-11T00:12:45.696Z,1000.21
2023-01-11T00:13:45.697Z,1000.28
2023-01-11T00:14:45.642Z,1000.20
2023-01-11T00:15:45.684Z,1000.07
2023-01-11T00:16:45.600Z,1000.18
2023-01-11T00:17:45.558Z,1000.12
2023-01-11T00:18:45.530Z,1000.13
2023-01-11T00:19:45.507Z,1000.14
2023-01-11T00:20:45.480Z,1000.05
2023-01-11T00:21:45.448Z,999.96
2023-01-11T00:22:45.419Z,999.94
2023-01-11T00:23:45.398Z,999.94
2023-01-11T00:24:45.367Z,999.92
2023-01-11T00:25:45.337Z,999.90
2023-01-11T00:26:45.309Z,999.98
2023-01-11T00:27:45.298Z,999.99
2023-01-11T00:28:45.254Z,999.99
2023-01-11T00:29:45.221Z,999.98
2023-01-11T00:30:45.211Z,1000.00
2023-01-11T00:31:45.173Z,999.98
2023-01-11T00:32:45.152Z,999.96
2023-01-11T00:33:45.116Z,999.94
2023-01-11T00:34:45.089Z,999.95
2023-01-11T00:35:45.056Z,1000.02
2023-01-11T00:36:45.031Z,999.97
2023-01-11T00:37:45.008Z,999.96
2023-01-11T00:38:44.974Z,999.91
2023-01-11T00:39:44.955Z,999.82
2023-01-11T00:40:44.925Z,999.58
2023-01-11T00:41:44.896Z,1000.03
2023-01-11T00:42:44.864Z,1000.03
2023-01-11T00:43:44.863Z,1000.02
2023-01-11T00:44:44.808Z,999.92
2023-01-11T00:45:44.781Z,999.93
2023-01-11T00:46:44.761Z,999.89
2023-01-11T00:47:44.735Z,999.87
2023-01-11T00:48:44.703Z,999.85
2023-01-11T00:49:44.672Z,999.79
2023-01-11T00:50:44.643Z,999.76
2023-01-11T00:51:44.614Z,999.75
2023-01-11T00:52:44.592Z,999.72
2023-01-11T00:53:44.559Z,999.85
2023-01-11T00:54:44.530Z,999.88
2023-01-11T00:55:44.501Z,999.77
2023-01-11T00:56:44.477Z,999.75
2023-01-11T00:57:44.453Z,999.70
2023-01-11T00:58:44.426Z,999.74
2023-01-11T00:59:44.412Z,999.59
2023-01-11T01:00:44.399Z,999.74
2023-01-11T01:01:44.538Z,999.72
2023-01-11T01:02:44.340Z,999.66
2023-01-11T01:03:44.281Z,999.54
2023-01-11T01:04:44.257Z,999.57
2023-01-11T01:05:44.234Z,999.70
2023-01-11T01:06:44.249Z,999.70
2023-01-11T01:07:44.171Z,999.62
2023-01-11T01:08:44.146Z,999.73
2023-01-11T01:09:44.125Z,999.67
2023-01-11T01:10:44.091Z,999.61
2023-01-11T01:11:44.063Z,999.64
2023-01-11T01:12:44.034Z,999.70
2023-01-11T01:13:44.007Z,999.75
2023-01-11T01:14:43.982Z,999.68
2023-01-11T01:15:44.067Z,999.63
2023-01-11T01:16:43.926Z,999.64
2023-01-11T01:17:43.898Z,999.67
2023-01-11T01:18:43.871Z,999.57
2023-01-11T01:19:43.843Z,999.64
2023-01-11T01:20:43.824Z,999.62
2023-01-11T01:21:43.797Z,999.62
2023-01-11T01:22:43.760Z,999.59
2023-01-11T01:23:43.733Z,999.61
2023-01-11T01:24:43.707Z,999.65
2023-01-11T01:25:43.679Z,999.50
2023-01-11T01:26:43.658Z,999.59
2023-01-11T01:27:43.641Z,999.65
2023-01-11T01:28:43.599Z,999.59
2023-01-11T01:29:43.574Z,999.55
2023-01-11T01:30:43.541Z,999.57
2023-01-11T01:31:43.529Z,999.54
2023-01-11T01:32:43.493Z,999.59
2023-01-11T01:33:43.456Z,999.55
2023-01-11T01:34:43.431Z,999.49
2023-01-11T01:35:43.400Z,999.45
2023-01-11T01:36:43.376Z,999.42
2023-01-11T01:37:43.349Z,999.52
2023-01-11T01:38:43.324Z,999.48
2023-01-11T01:39:43.293Z,999.52
2023-01-11T01:40:43.276Z,999.49
2023-01-11T01:41:43.238Z,999.44
2023-01-11T01:42:43.212Z,999.48
2023-01-11T01:43:43.409Z,999.45
2023-01-11T01:44:43.156Z,999.45
2023-01-11T01:45:43.129Z,999.52
2023-01-11T01:46:43.101Z,999.44
2023-01-11T01:47:43.091Z,999.56
2023-01-11T01:48:43.048Z,999.42
2023-01-11T01:49:43.017Z,999.46
2023-01-11T01:50:42.997Z,999.51
2023-01-11T01:51:42.961Z,999.46
2023-01-11T01:52:42.938Z,999.43
2023-01-11T01:53:42.910Z,999.43
2023-01-11T01:54:42.885Z,999.48
2023-01-11T01:55:42.851Z,999.54
2023-01-11T01:56:42.831Z,999.54
2023-01-11T01:57:42.809Z,999.41
2023-01-11T01:58:42.774Z,999.44
2023-01-11T01:59:42.756Z,999.42
2023-01-11T02:00:42.730Z,999.46
2023-01-11T02:01:42.753Z,999.47
2023-01-11T02:02:42.711Z,999.44
2023-01-11T02:03:42.654Z,999.37
2023-01-11T02:04:42.611Z,999.35
2023-01-11T02:05:42.580Z,999.33
2023-01-11T02:06:42.603Z,999.39
2023-01-11T02:07:42.527Z,999.42
2023-01-11T02:08:42.502Z,999.39
2023-01-11T02:09:42.472Z,999.31
2023-01-11T02:10:42.446Z,999.29
2023-01-11T02:11:42.417Z,999.38
2023-01-11T02:12:42.393Z,999.34
2023-01-11T02:13:42.370Z,999.33
2023-01-11T02:14:42.340Z,999.36
2023-01-11T02:15:42.314Z,999.34
2023-01-11T02:16:42.283Z,999.36
2023-01-11T02:17:42.255Z,999.32
2023-01-11T02:18:42.235Z,999.36
2023-01-11T02:19:42.222Z,999.26
2023-01-11T02:20:42.185Z,999.28
2023-01-11T02:21:42.141Z,999.34
2023-01-11T02:22:42.121Z,999.31
2023-01-11T02:23:42.090Z,999.27
2023-01-11T02:24:42.065Z,999.25
2023-01-11T02:25:42.038Z,999.30
2023-01-11T02:26:42.010Z,999.29
2023-01-11T02:27:41.982Z,999.27
2023-01-11T02:28:41.959Z,999.27
2023-01-11T02:29:41.928Z,999.28
2023-01-11T02:30:41.901Z,999.23
2023-01-11T02:31:41.875Z,999.24
2023-01-11T02:32:41.848Z,999.13
2023-01-11T02:33:41.821Z,999.24
2023-01-11T02:34:41.820Z,999.22
2023-01-11T02:35:41.783Z,999.17
2023-01-11T02:36:41.742Z,999.04
2023-01-11T02:37:41.720Z,999.16
2023-01-11T02:38:41.688Z,999.04
2023-01-11T02:39:41.654Z,999.01
2023-01-11T02:40:41.631Z,999.10
2023-01-11T02:41:41.603Z,999.14
2023-01-11T02:42:41.580Z,999.06
2023-01-11T02:43:41.547Z,999.05
2023-01-11T02:44:41.535Z,999.05
2023-01-11T02:45:41.497Z,998.95
2023-01-11T02:46:41.500Z,999.08
2023-01-11T02:47:41.439Z,999.03
2023-01-11T02:48:41.415Z,998.92
2023-01-11T02:49:41.385Z,998.97
2023-01-11T02:50:41.361Z,999.03
2023-01-11T02:51:41.350Z,998.97
2023-01-11T02:52:41.317Z,999.04
2023-01-11T02:53:41.278Z,999.01
2023-01-11T02:54:41.257Z,999.10
2023-01-11T02:55:41.224Z,998.99
2023-01-11T02:56:41.201Z,998.98
2023-01-11T02:57:41.169Z,999.01
2023-01-11T02:58:41.141Z,999.00
2023-01-11T02:59:41.122Z,999.06
2023-01-11T03:00:41.102Z,999.02
2023-01-11T03:01:41.087Z,998.96
2023-01-11T03:02:41.085Z,998.93
2023-01-11T03:03:41.018Z,998.85
2023-01-11T03:04:40.986Z,998.97
2023-01-11T03:05:40.951Z,998.88
2023-01-11T03:06:41.005Z,998.92
2023-01-11T03:07:40.930Z,998.99
2023-01-11T03:08:40.878Z,999.07
2023-01-11T03:09:40.840Z,998.84
2023-01-11T03:10:40.828Z,998.80
2023-01-11T03:11:40.788Z,998.89
2023-01-11T03:12:40.763Z,998.88
2023-01-11T03:13:40.736Z,998.84
2023-01-11T03:14:40.709Z,998.87
2023-01-11T03:15:40.678Z,998.88
2023-01-11T03:16:40.654Z,998.83
2023-01-11T03:17:40.641Z,998.80
2023-01-11T03:18:40.604Z,998.85
2023-01-11T03:19:40.571Z,998.87
2023-01-11T03:20:40.551Z,998.91
2023-01-11T03:21:40.525Z,998.82
2023-01-11T03:22:40.493Z,998.81
2023-01-11T03:23:40.483Z,998.87
2023-01-11T03:24:40.442Z,998.89
2023-01-11T03:25:40.425Z,998.84
2023-01-11T03:26:40.388Z,998.82
2023-01-11T03:27:40.356Z,998.85
2023-01-11T03:28:40.329Z,998.85
2023-01-11T03:29:40.323Z,998.90
2023-01-11T03:30:40.290Z,998.92
2023-01-11T03:31:40.297Z,998.86
2023-01-11T03:32:40.230Z,998.80
2023-01-11T03:33:40.192Z,998.94
2023-01-11T03:34:40.179Z,998.84
2023-01-11T03:35:40.145Z,998.83
2023-01-11T03:36:40.116Z,998.84
2023-01-11T03:37:40.092Z,998.81
2023-01-11T03:38:40.070Z,998.80
2023-01-11T03:39:40.051Z,998.83
2023-01-11T03:40:40.015Z,998.91
2023-01-11T03:41:39.981Z,998.84
2023-01-11T03:42:39.953Z,998.87
2023-01-11T03:43:39.925Z,998.79
2023-01-11T03:44:39.903Z,998.80
2023-01-11T03:45:39.874Z,998.78
2023-01-11T03:46:39.911Z,998.71
2023-01-11T03:47:39.818Z,998.75
2023-01-11T03:48:39.797Z,998.82
2023-01-11T03:49:39.766Z,998.77
2023-01-11T03:50:39.738Z,998.81
2023-01-11T03:51:39.734Z,998.75
2023-01-11T03:52:39.687Z,998.72
2023-01-11T03:53:39.660Z,998.70
2023-01-11T03:54:39.634Z,998.78
2023-01-11T03:55:39.623Z,998.75
2023-01-11T03:56:39.580Z,998.81
2023-01-11T03:57:39.567Z,998.75
2023-01-11T03:58:39.529Z,998.67
2023-01-11T03:59:39.516Z,998.71
2023-01-11T04:00:39.502Z,998.75
2023-01-11T04:01:39.441Z,998.76
2023-01-11T04:02:39.424Z,998.69
2023-01-11T04:03:39.391Z,998.63
2023-01-11T04:04:39.436Z,998.65
2023-01-11T04:05:39.337Z,998.69
2023-01-11T04:06:39.353Z,998.59
2023-01-11T04:07:39.287Z,998.55
2023-01-11T04:08:39.258Z,998.59
2023-01-11T04:09:39.230Z,998.65
2023-01-11T04:10:39.211Z,998.67
2023-01-11T04:11:39.193Z,998.65
2023-01-11T04:12:39.152Z,998.61
2023-01-11T04:13:39.128Z,998.66
2023-01-11T04:14:39.095Z,998.67
2023-01-11T04:15:39.070Z,998.75
2023-01-11T04:16:39.114Z,998.73
2023-01-11T04:17:39.018Z,998.71
2023-01-11T04:18:38.992Z,998.71
2023-01-11T04:19:38.967Z,998.71
2023-01-11T04:20:38.936Z,998.68
2023-01-11T04:21:38.909Z,998.71
2023-01-11T04:22:38.891Z,998.65
2023-01-11T04:23:38.866Z,998.68
2023-01-11T04:24:38.828Z,998.61
2023-01-11T04:25:38.807Z,998.68
2023-01-11T04:26:38.787Z,998.65
2023-01-11T04:27:38.765Z,998.75
2023-01-11T04:28:38.722Z,998.71
2023-01-11T04:29:38.693Z,998.75
2023-01-11T04:30:38.673Z,998.73
2023-01-11T04:31:38.661Z,998.77
2023-01-11T04:32:38.614Z,998.70
2023-01-11T04:33:38.589Z,998.71
2023-01-11T04:34:38.561Z,998.63
2023-01-11T04:35:38.540Z,998.67
2023-01-11T04:36:38.509Z,998.64
2023-01-11T04:37:38.481Z,998.67
2023-01-11T04:38:38.456Z,998.60
2023-01-11T04:39:38.430Z,998.59
2023-01-11T04:40:38.405Z,998.63
2023-01-11T04:41:38.376Z,998.71
2023-01-11T04:42:38.355Z,998.65
2023-01-11T04:43:38.340Z,998.65
2023-01-11T04:44:38.296Z,998.68
2023-01-11T04:45:38.335Z,998.65
2023-01-11T04:46:38.239Z,998.67
2023-01-11T04:47:38.213Z,998.69
2023-01-11T04:48:38.189Z,998.76
2023-01-11T04:49:38.160Z,998.75
2023-01-11T04:50:38.161Z,998.76
2023-01-11T04:51:38.109Z,998.81
2023-01-11T04:52:38.095Z,998.71
2023-01-11T04:53:38.101Z,998.78
2023-01-11T04:54:38.043Z,998.76
2023-01-11T04:55:38.007Z,998.73
2023-01-11T04:56:37.988Z,998.68
2023-01-11T04:57:37.955Z,998.68
2023-01-11T04:58:38.351Z,998.68
2023-01-11T04:59:37.915Z,998.79
2023-01-11T05:00:37.872Z,998.70
2023-01-11T05:01:37.848Z,998.74
2023-01-11T05:02:37.816Z,998.72
2023-01-11T05:03:37.791Z,998.68
2023-01-11T05:04:37.762Z,998.74
2023-01-11T05:05:37.738Z,998.73
2023-01-11T05:06:37.746Z,998.71
2023-01-11T05:07:37.687Z,998.74
2023-01-11T05:08:37.656Z,998.66
2023-01-11T05:09:37.636Z,998.74
2023-01-11T05:10:37.604Z,998.75
2023-01-11T05:11:37.576Z,998.80
2023-01-11T05:12:37.551Z,998.68
2023-01-11T05:13:37.525Z,998.60
2023-01-11T05:14:37.498Z,998.58
2023-01-11T05:15:37.489Z,998.61
2023-01-11T05:16:37.532Z,998.67
2023-01-11T05:17:37.419Z,998.66
2023-01-11T05:18:37.397Z,998.64
2023-01-11T05:19:37.365Z,998.64
2023-01-11T05:20:37.337Z,998.62
2023-01-11T05:21:37.312Z,998.57
2023-01-11T05:22:37.285Z,998.62
2023-01-11T05:23:37.264Z,998.60
2023-01-11T05:24:37.244Z,998.57
2023-01-11T05:25:37.218Z,998.57
2023-01-11T05:26:37.193Z,998.59
2023-01-11T05:27:37.156Z,998.58
2023-01-11T05:28:37.126Z,998.67
2023-01-11T05:29:37.101Z,998.65
2023-01-11T05:30:37.077Z,998.67
2023-01-11T05:31:37.200Z,998.70
2023-01-11T05:32:37.020Z,998.73
2023-01-11T05:33:36.997Z,998.69
2023-01-11T05:34:36.966Z,998.72
2023-01-11T05:35:36.943Z,998.69
2023-01-11T05:36:36.933Z,998.73
2023-01-11T05:37:36.896Z,998.72
2023-01-11T05:38:36.860Z,998.72
2023-01-11T05:39:36.837Z,998.68
2023-01-11T05:40:36.808Z,998.77
2023-01-11T05:41:36.785Z,998.72
2023-01-11T05:42:36.762Z,998.66
2023-01-11T05:43:36.733Z,998.73
2023-01-11T05:44:36.706Z,998.79
2023-01-11T05:45:36.780Z,998.63
2023-01-11T05:46:36.655Z,998.74
2023-01-11T05:47:36.645Z,998.69
2023-01-11T05:48:36.598Z,998.71
2023-01-11T05:49:36.588Z,998.81
2023-01-11T05:50:36.550Z,998.74
2023-01-11T05:51:36.523Z,998.77
2023-01-11T05:52:36.499Z,998.71
2023-01-11T05:53:36.484Z,998.70
2023-01-11T05:54:36.440Z,998.72
2023-01-11T05:55:36.426Z,998.77
2023-01-11T05:56:36.395Z,998.74
2023-01-11T05:57:36.365Z,998.76
2023-01-11T05:58:36.352Z,998.82
2023-01-11T05:59:36.316Z,998.74
2023-01-11T06:00:36.288Z,998.75
2023-01-11T06:01:36.271Z,998.74
2023-01-11T06:02:36.465Z,998.72
2023-01-11T06:03:36.226Z,998.77
2023-01-11T06:04:36.182Z,998.78
2023-01-11T06:05:36.159Z,998.82
2023-01-11T06:06:36.190Z,998.83
2023-01-11T06:07:36.105Z,998.77
2023-01-11T06:08:36.079Z,998.82
2023-01-11T06:09:36.051Z,998.91
2023-01-11T06:10:36.031Z,998.94
2023-01-11T06:11:36.005Z,998.90
2023-01-11T06:12:35.979Z,998.85
2023-01-11T06:13:35.948Z,998.92
2023-01-11T06:14:37.982Z,998.84
2023-01-11T06:15:35.900Z,998.92
2023-01-11T06:16:35.945Z,998.96
2023-01-11T06:17:35.845Z,998.97
2023-01-11T06:18:35.816Z,998.91
2023-01-11T06:19:35.815Z,998.95
2023-01-11T06:20:35.773Z,998.97
2023-01-11T06:21:35.738Z,998.89
2023-01-11T06:22:35.713Z,998.92
2023-01-11T06:23:35.728Z,998.93
2023-01-11T06:24:35.659Z,998.94
2023-01-11T06:25:35.638Z,998.96
2023-01-11T06:26:35.611Z,998.92
2023-01-11T06:27:35.588Z,998.93
2023-01-11T06:28:35.555Z,998.95
2023-01-11T06:29:35.534Z,999.02
2023-01-11T06:30:35.587Z,999.02
2023-01-11T06:31:35.480Z,998.98
2023-01-11T06:32:35.453Z,999.00
2023-01-11T06:33:35.430Z,998.97
2023-01-11T06:34:35.416Z,999.00
2023-01-11T06:35:35.396Z,998.95
2023-01-11T06:36:35.348Z,999.01
2023-01-11T06:37:35.327Z,998.98
2023-01-11T06:38:35.302Z,998.96
2023-01-11T06:39:35.284Z,999.02
2023-01-11T06:40:35.248Z,999.01
2023-01-11T06:41:35.241Z,999.00
2023-01-11T06:42:35.200Z,999.00
2023-01-11T06:43:35.175Z,999.00
2023-01-11T06:44:35.142Z,999.00
2023-01-11T06:45:35.154Z,999.00
2023-01-11T06:46:35.140Z,999.04
2023-01-11T06:47:35.072Z,999.02
2023-01-11T06:48:35.042Z,999.11
2023-01-11T06:49:35.020Z,999.17
2023-01-11T06:50:34.993Z,999.15
2023-01-11T06:51:35.000Z,999.15
2023-01-11T06:52:34.938Z,999.15
2023-01-11T06:53:34.916Z,999.15
2023-01-11T06:54:35.004Z,999.13
2023-01-11T06:55:34.864Z,999.14
2023-01-11T06:56:34.838Z,999.17
2023-01-11T06:57:34.817Z,999.15
2023-01-11T06:58:34.784Z,999.18
2023-01-11T06:59:34.760Z,999.18
2023-01-11T07:00:34.779Z,999.18
2023-01-11T07:01:34.736Z,999.13
2023-01-11T07:02:34.681Z,999.13
2023-01-11T07:03:34.661Z,999.06
2023-01-11T07:04:34.631Z,999.01
2023-01-11T07:05:34.750Z,999.01
2023-01-11T07:06:34.582Z,999.00
2023-01-11T07:07:34.573Z,999.09
2023-01-11T07:08:34.535Z,999.16
2023-01-11T07:09:34.504Z,999.21
2023-01-11T07:10:34.474Z,999.13
2023-01-11T07:11:34.454Z,999.14
2023-01-11T07:12:34.432Z,999.13
2023-01-11T07:13:34.407Z,999.09
2023-01-11T07:14:34.378Z,999.18
2023-01-11T07:15:34.383Z,999.21
2023-01-11T07:16:34.323Z,999.18
2023-01-11T07:17:34.298Z,999.23
2023-01-11T07:18:34.272Z,999.19
2023-01-11T07:19:34.264Z,999.23
2023-01-11T07:20:34.264Z,999.25
2023-01-11T07:21:34.204Z,999.28
2023-01-11T07:22:34.214Z,999.31
2023-01-11T07:23:34.175Z,999.33
2023-01-11T07:24:34.117Z,999.36
2023-01-11T07:25:34.105Z,999.37
2023-01-11T07:26:34.111Z,999.36
2023-01-11T07:27:34.042Z,999.39
2023-01-11T07:28:34.016Z,999.41
2023-01-11T07:29:33.991Z,999.42
2023-01-11T07:30:44.562Z,999.41
2023-01-11T07:31:33.998Z,999.42
2023-01-11T07:32:33.921Z,999.47
2023-01-11T07:33:33.890Z,999.38
2023-01-11T07:34:33.864Z,999.43
2023-01-11T07:35:33.843Z,999.43
2023-01-11T07:36:33.813Z,999.52
2023-01-11T07:37:33.785Z,999.54
2023-01-11T07:38:33.769Z,999.56
2023-01-11T07:39:43.186Z,999.57
2023-01-11T07:40:33.729Z,999.58
2023-01-11T07:41:33.685Z,999.60
2023-01-11T07:42:33.663Z,999.62
2023-01-11T07:43:33.634Z,999.60
2023-01-11T07:44:33.620Z,999.65
2023-01-11T07:45:44.612Z,999.62
2023-01-11T07:46:33.657Z,999.62
2023-01-11T07:47:33.535Z,999.58
2023-01-11T07:48:33.505Z,999.59
2023-01-11T07:49:33.483Z,999.56
2023-01-11T07:50:33.472Z,999.50
2023-01-11T07:51:33.457Z,999.48
2023-01-11T07:52:33.405Z,999.45
2023-01-11T07:53:33.397Z,999.51
2023-01-11T07:54:33.371Z,999.59
2023-01-11T07:55:33.347Z,999.66
2023-01-11T07:56:33.305Z,999.67
2023-01-11T07:57:33.295Z,999.69
2023-01-11T07:58:33.313Z,999.74
2023-01-11T07:59:33.264Z,999.76
2023-01-11T08:00:33.299Z,999.79
2023-01-11T08:01:33.200Z,999.86
2023-01-11T08:02:33.268Z,999.86
2023-01-11T08:03:33.305Z,999.88
2023-01-11T08:04:33.102Z,999.84
2023-01-11T08:05:33.093Z,999.85
2023-01-11T08:06:33.053Z,999.78
2023-01-11T08:07:33.031Z,999.81
2023-01-11T08:08:33.042Z,999.82
2023-01-11T08:09:32.979Z,999.91
2023-01-11T08:10:32.958Z,999.92
2023-01-11T08:11:32.955Z,999.97
2023-01-11T08:12:32.898Z,1000.00
2023-01-11T08:13:32.887Z,1000.01
2023-01-11T08:14:32.875Z,999.91
2023-01-11T08:15:32.923Z,999.83
2023-01-11T08:16:32.809Z,999.76
2023-01-11T08:17:32.788Z,999.72
2023-01-11T08:18:32.750Z,999.65
2023-01-11T08:19:32.737Z,999.72
2023-01-11T08:20:32.716Z,999.77
2023-01-11T08:21:32.681Z,999.85
2023-01-11T08:22:32.651Z,999.89
2023-01-11T08:23:32.641Z,999.90
2023-01-11T08:24:32.601Z,999.91
2023-01-11T08:25:32.576Z,999.84
2023-01-11T08:26:32.550Z,999.94
2023-01-11T08:27:32.581Z,999.91
2023-01-11T08:28:32.505Z,999.93
2023-01-11T08:29:32.480Z,999.98
2023-01-11T08:30:32.470Z,999.96
2023-01-11T08:31:32.428Z,999.96
2023-01-11T08:32:32.407Z,999.92
2023-01-11T08:33:32.375Z,999.91
2023-01-11T08:34:33.808Z,999.91
2023-01-11T08:35:32.327Z,999.94
2023-01-11T08:36:32.303Z,999.95
2023-01-11T08:37:32.278Z,1000.04
2023-01-11T08:38:32.254Z,1000.14
2023-01-11T08:39:32.263Z,1000.09
2023-01-11T08:40:32.219Z,1000.15
2023-01-11T08:41:32.175Z,1000.17
2023-01-11T08:42:32.153Z,1000.19
2023-01-11T08:43:32.164Z,1000.14
2023-01-11T08:44:34.485Z,1000.15
2023-01-11T08:45:32.072Z,1000.17
2023-01-11T08:46:32.091Z,1000.11
2023-01-11T08:47:32.025Z,1000.09
2023-01-11T08:48:32.000Z,1000.15
2023-01-11T08:49:31.980Z,1000.17
2023-01-11T08:50:31.958Z,1000.19
2023-01-11T08:51:31.934Z,1000.27
2023-01-11T08:52:31.895Z,1000.25
2023-01-11T08:53:31.870Z,1000.25
2023-01-11T08:54:31.856Z,1000.24
2023-01-11T08:55:31.821Z,1000.28
2023-01-11T08:56:31.832Z,1000.27
2023-01-11T08:57:31.773Z,1000.34
2023-01-11T08:58:31.784Z,1000.34
2023-01-11T08:59:31.766Z,1000.36
2023-01-11T09:00:31.702Z,1000.35
2023-01-11T09:01:31.766Z,1000.42
2023-01-11T09:02:31.679Z,1000.40
2023-01-11T09:03:31.616Z,1000.39
2023-01-11T09:04:31.638Z,1000.42
2023-01-11T09:05:31.579Z,1000.41
2023-01-11T09:06:31.547Z,1000.44
2023-01-11T09:07:31.524Z,1000.52
2023-01-11T09:08:31.494Z,1000.59
2023-01-11T09:09:31.472Z,1000.59
2023-01-11T09:10:31.453Z,1000.73
2023-01-11T09:11:31.494Z,1000.74
2023-01-11T09:12:31.399Z,1000.85
2023-01-11T09:13:31.369Z,1000.86
2023-01-11T09:14:31.406Z,1000.87
2023-01-11T09:15:31.348Z,1000.93
2023-01-11T09:16:31.295Z,1000.91
2023-01-11T09:17:31.271Z,1000.91
2023-01-11T09:18:31.245Z,1000.95
2023-01-11T09:19:31.215Z,1000.97
2023-01-11T09:20:31.199Z,1000.95
2023-01-11T09:21:31.167Z,1000.96
2023-01-11T09:22:31.143Z,1000.92
2023-01-11T09:23:31.119Z,1000.90
2023-01-11T09:24:31.210Z,1000.85
2023-01-11T09:25:31.089Z,1000.80
2023-01-11T09:26:31.038Z,1000.81
2023-01-11T09:27:31.013Z,1000.77
2023-01-11T09:28:31.007Z,1000.90
2023-01-11T09:29:31.042Z,1000.95
2023-01-11T09:30:31.366Z,1001.01
2023-01-11T09:31:31.004Z,1001.03
2023-01-11T09:32:30.897Z,1001.00
2023-01-11T09:33:30.872Z,1001.07
2023-01-11T09:34:30.977Z,1001.08
2023-01-11T09:35:30.813Z,1001.04
2023-01-11T09:36:30.795Z,1001.00
2023-01-11T09:37:30.772Z,1001.01
2023-01-11T09:38:30.747Z,1001.05
2023-01-11T09:39:30.710Z,1000.98
2023-01-11T09:40:30.688Z,1000.98
2023-01-11T09:41:30.656Z,1000.97
2023-01-11T09:42:30.633Z,1001.10
2023-01-11T09:43:30.605Z,1001.14
2023-01-11T09:44:30.663Z,1001.23
2023-01-11T09:45:30.564Z,1001.21
2023-01-11T09:46:30.560Z,1001.18
2023-01-11T09:47:30.528Z,1001.23
2023-01-11T09:48:30.513Z,1001.28
2023-01-11T09:49:30.456Z,1001.31
2023-01-11T09:50:30.445Z,1001.33
2023-01-11T09:51:30.405Z,1001.34
2023-01-11T09:52:30.378Z,1001.30
2023-01-11T09:53:30.359Z,1001.33
2023-01-11T09:54:30.332Z,1001.35
2023-01-11T09:55:30.305Z,1001.41
2023-01-11T09:56:30.284Z,1001.34
2023-01-11T09:57:30.254Z,1001.44
2023-01-11T09:58:30.228Z,1001.43
2023-01-11T09:59:30.197Z,1001.46
2023-01-11T10:00:30.241Z,1001.48
2023-01-11T10:01:30.160Z,1001.47
2023-01-11T10:02:30.124Z,1001.49
2023-01-11T10:03:30.129Z,1001.44
2023-01-11T10:04:30.204Z,1001.41
2023-01-11T10:05:30.049Z,1001.45
2023-01-11T10:06:30.030Z,1001.45
2023-01-11T10:07:30.020Z,1001.41
2023-01-11T10:18:22.627Z,1001.49
2023-01-11T10:18:29.329Z,1001.50
2023-01-11T10:18:30.187Z,1001.49
2023-01-11T10:18:33.480Z,1001.50
2023-01-11T10:18:45.524Z,1001.52
2023-01-11T10:19:38.623Z,1001.54
2023-01-11T10:20:29.766Z,1001.49
2023-01-11T10:21:29.655Z,1001.51
2023-01-11T10:22:29.645Z,1001.60
2023-01-11T10:23:29.595Z,1001.59
2023-01-11T10:24:29.566Z,1001.57
2023-01-11T10:25:29.551Z,1001.58
2023-01-11T10:26:29.515Z,1001.58
2023-01-11T10:27:29.674Z,1001.56
2023-01-11T10:28:29.481Z,1001.52
2023-01-11T10:29:29.439Z,1001.51
2023-01-11T10:30:29.416Z,1001.50
2023-01-11T10:31:29.407Z,1001.51
2023-01-11T10:32:29.361Z,1001.54
2023-01-11T10:33:29.340Z,1001.53
2023-01-11T10:34:29.359Z,1001.53
2023-01-11T10:35:29.310Z,1001.54
2023-01-11T10:36:29.461Z,1001.62
2023-01-11T10:37:29.254Z,1001.59
2023-01-11T10:38:29.210Z,1001.68
2023-01-11T10:39:29.189Z,1001.67
2023-01-11T10:40:29.166Z,1001.76
2023-01-11T10:41:29.132Z,1001.68
2023-01-11T10:42:29.108Z,1001.69
2023-01-11T10:43:29.136Z,1001.77
2023-01-11T10:44:29.166Z,1001.75
2023-01-11T10:45:29.072Z,1001.77
2023-01-11T10:46:29.007Z,1001.79
2023-01-11T10:47:28.986Z,1001.82
2023-01-11T10:48:28.958Z,1001.82
2023-01-11T10:49:28.927Z,1001.84
2023-01-11T10:50:28.903Z,1001.81
2023-01-11T10:51:28.949Z,1001.84
2023-01-11T10:52:28.859Z,1001.85
2023-01-11T10:53:28.925Z,1001.83
2023-01-11T10:54:28.800Z,1001.88
2023-01-11T10:55:28.773Z,1001.80
2023-01-11T10:56:28.795Z,1001.87
2023-01-11T10:57:28.925Z,1001.81
2023-01-11T10:58:28.697Z,1001.81
2023-01-11T10:59:28.672Z,1001.81
2023-01-11T11:00:28.653Z,1001.79
2023-01-11T11:01:28.630Z,1001.82
2023-01-11T11:02:28.735Z,1001.77
2023-01-11T11:03:28.617Z,1001.76
2023-01-11T11:04:28.540Z,1001.82
2023-01-11T11:05:28.527Z,1001.85
2023-01-11T11:06:28.511Z,1001.89
2023-01-11T11:07:28.505Z,1001.89
2023-01-11T11:08:28.443Z,1001.91
2023-01-11T11:09:28.417Z,1001.94
2023-01-11T11:10:28.420Z,1001.91
2023-01-11T11:11:28.360Z,1001.95
2023-01-11T11:12:28.342Z,1001.94
2023-01-11T11:13:28.310Z,1001.99
2023-01-11T11:14:28.310Z,1001.99
2023-01-11T11:15:28.260Z,1001.98
2023-01-11T11:16:28.262Z,1001.98
2023-01-11T11:17:28.212Z,1001.99
2023-01-11T11:18:28.194Z,1001.99
2023-01-11T11:19:28.245Z,1002.02
2023-01-11T11:20:28.146Z,1002.03
2023-01-11T11:21:28.107Z,1002.03
2023-01-11T11:22:28.085Z,1002.08
2023-01-11T11:23:28.083Z,1002.11
2023-01-11T11:24:28.032Z,1002.02
2023-01-11T11:25:28.006Z,1002.08
2023-01-11T11:26:27.984Z,1002.07
2023-01-11T11:27:27.973Z,1002.06
2023-01-11T11:28:27.932Z,1002.08
2023-01-11T11:29:28.307Z,1002.10
2023-01-11T11:30:27.881Z,1002.13
2023-01-11T11:31:27.889Z,1002.13
2023-01-11T11:32:27.828Z,1002.13
2023-01-11T11:33:27.800Z,1002.09
2023-01-11T11:34:27.776Z,1002.07
2023-01-11T11:35:27.752Z,1002.00
2023-01-11T11:36:27.722Z,1002.03
2023-01-11T11:37:27.706Z,1001.96
2023-01-11T11:38:27.678Z,1001.95
2023-01-11T11:39:27.665Z,1001.98
2023-01-11T11:40:27.622Z,1002.00
2023-01-11T11:41:27.593Z,1001.88
2023-01-11T11:42:27.571Z,1002.03
2023-01-11T11:43:27.545Z,1002.01
2023-01-11T11:44:27.525Z,1002.05
2023-01-11T11:45:28.441Z,1002.03
2023-01-11T11:46:27.584Z,1002.05
2023-01-11T11:47:27.439Z,1002.08
2023-01-11T11:48:27.424Z,1002.07
2023-01-11T11:49:27.386Z,1002.08
2023-01-11T11:50:43.813Z,1002.12
2023-01-11T11:51:27.739Z,1002.14
2023-01-11T11:52:27.316Z,1002.20
2023-01-11T11:53:27.285Z,1002.14
2023-01-11T11:54:27.262Z,1002.17
2023-01-11T11:55:27.263Z,1002.15
2023-01-11T11:56:27.212Z,1002.10
2023-01-11T11:57:28.441Z,1002.17
2023-01-11T11:58:27.166Z,1002.11
2023-01-11T11:59:27.131Z,1002.10
2023-01-11T12:00:27.129Z,1002.15
2023-01-11T12:01:27.086Z,1002.15
2023-01-11T12:02:27.136Z,1002.18
2023-01-11T12:03:28.426Z,1002.16
2023-01-11T12:04:27.007Z,1002.19
2023-01-11T12:05:26.992Z,1002.17
2023-01-11T12:06:26.960Z,1002.18
2023-01-11T12:07:26.930Z,1002.15
2023-01-11T12:08:26.907Z,1002.14
2023-01-11T12:09:27.038Z,1002.17
2023-01-11T12:10:26.851Z,1002.17
2023-01-11T12:11:26.838Z,1002.18
2023-01-11T12:12:29.353Z,1002.18
2023-01-11T12:13:26.772Z,1002.20
2023-01-11T12:14:26.747Z,1002.22
2023-01-11T12:15:26.732Z,1002.18
2023-01-11T12:16:26.748Z,1002.21
2023-01-11T12:17:26.687Z,1002.17
2023-01-11T12:18:26.644Z,1002.17
2023-01-11T12:19:26.615Z,1002.18
2023-01-11T12:20:26.589Z,1002.21
2023-01-11T12:21:26.572Z,1002.18
2023-01-11T12:22:26.544Z,1002.19
2023-01-11T12:23:26.567Z,1002.26
2023-01-11T12:24:28.166Z,1002.22
2023-01-11T12:25:26.475Z,1002.20
2023-01-11T12:26:26.459Z,1002.21