createdAt,value
2018-06-24T00:01:59.571Z,41.80
2018-06-24T00:04:27.783Z,41.20
2018-06-24T00:06:55.994Z,41.10
2018-06-24T00:09:24.250Z,41.30
2018-06-24T00:11:52.446Z,41.50
2018-06-24T00:14:20.702Z,41.70
2018-06-24T00:16:48.873Z,42.10
2018-06-24T00:19:17.066Z,42.50
2018-06-24T00:21:46.218Z,42.50
2018-06-24T00:24:14.581Z,42.80
2018-06-24T00:26:42.778Z,42.70
2018-06-24T00:31:39.141Z,42.90
2018-06-24T00:34:07.591Z,42.70
2018-06-24T00:39:05.782Z,42.40
2018-06-24T00:41:34.377Z,42.10
2018-06-24T00:44:02.608Z,42.30
2018-06-24T00:46:30.925Z,42.50
2018-06-24T00:48:59.746Z,42.70
2018-06-24T00:51:27.955Z,43.00
2018-06-24T00:53:56.166Z,42.60
2018-06-24T00:56:24.391Z,42.70
2018-06-24T00:58:52.791Z,42.70
2018-06-24T01:01:21.002Z,43.30
2018-06-24T01:03:49.194Z,43.10
2018-06-24T01:06:17.546Z,43.20
2018-06-24T01:08:46.396Z,43.30
2018-06-24T01:11:15.814Z,43.30
2018-06-24T01:13:44.098Z,43.40
2018-06-24T01:16:12.426Z,43.50
2018-06-24T01:18:40.678Z,44.00
2018-06-24T01:21:09.436Z,44.20
2018-06-24T01:23:38.961Z,44.50
2018-06-24T01:26:07.239Z,44.40
2018-06-24T01:28:35.457Z,44.00
2018-06-24T01:31:03.658Z,43.90
2018-06-24T01:33:32.302Z,43.70
2018-06-24T01:36:07.112Z,44.20
2018-06-24T01:38:35.311Z,44.40
2018-06-24T01:41:03.571Z,44.60
2018-06-24T01:45:59.790Z,43.60
2018-06-24T01:48:28.049Z,44.20
2018-06-24T01:50:56.317Z,43.30
2018-06-24T01:53:24.552Z,42.50
2018-06-24T01:55:53.814Z,42.50
2018-06-24T01:58:22.286Z,42.50
2018-06-24T02:00:50.502Z,42.20
2018-06-24T02:03:18.822Z,41.70
2018-06-24T02:05:47.342Z,41.60
2018-06-24T02:08:16.139Z,41.60
2018-06-24T02:10:44.598Z,42.20
2018-06-24T02:13:12.853Z,42.30
2018-06-24T02:15:41.098Z,42.30
2018-06-24T02:18:09.370Z,42.20
2018-06-24T02:20:37.594Z,42.40
2018-06-24T02:23:05.849Z,42.40
2018-06-24T02:25:34.044Z,42.10
2018-06-24T02:28:02.260Z,41.80
2018-06-24T02:30:30.681Z,42.10
2018-06-24T02:32:58.990Z,42.00
2018-06-24T02:35:27.262Z,41.70
2018-06-24T02:37:55.462Z,41.40
2018-06-24T02:40:23.830Z,41.30
2018-06-24T02:42:52.309Z,41.20
2018-06-24T02:45:20.562Z,40.70
2018-06-24T02:47:48.805Z,40.80
2018-06-24T02:50:17.072Z,40.50
2018-06-24T02:52:45.463Z,40.80
2018-06-24T02:55:13.662Z,40.70
2018-06-24T02:57:42.522Z,40.80
2018-06-24T03:00:10.745Z,40.80
2018-06-24T03:02:39.210Z,40.80
2018-06-24T03:05:07.430Z,40.70
2018-06-24T03:07:35.682Z,41.20
2018-06-24T03:10:03.906Z,41.00
2018-06-24T03:12:32.154Z,41.20
2018-06-24T03:15:00.981Z,41.20
2018-06-24T03:17:29.185Z,41.00
2018-06-24T03:19:57.446Z,40.80
2018-06-24T03:22:25.775Z,41.00
2018-06-24T03:24:53.994Z,41.20
2018-06-24T03:27:22.251Z,41.30
2018-06-24T03:29:50.465Z,41.50
2018-06-24T03:32:18.673Z,41.50
2018-06-24T03:34:46.918Z,41.70
2018-06-24T03:37:16.110Z,41.90
2018-06-24T03:39:44.692Z,42.10
2018-06-24T03:42:12.963Z,42.10
2018-06-24T03:44:41.256Z,42.30
2018-06-24T03:47:09.605Z,42.30
2018-06-24T03:49:38.002Z,42.40
2018-06-24T03:52:06.514Z,42.30
2018-06-24T03:54:34.746Z,42.20
2018-06-24T03:57:03.186Z,41.90
2018-06-24T03:59:31.610Z,41.90
2018-06-24T04:02:00.512Z,41.70
2018-06-24T04:04:29.122Z,41.60
2018-06-24T04:06:57.344Z,41.40
2018-06-24T04:09:26.510Z,41.10
2018-06-24T04:11:54.754Z,41.00
2018-06-24T04:14:23.076Z,40.70
2018-06-24T04:16:51.453Z,40.60
2018-06-24T04:19:19.889Z,40.60
2018-06-24T04:21:48.189Z,40.80
2018-06-24T04:24:17.245Z,40.90
2018-06-24T04:26:46.306Z,41.30
2018-06-24T04:29:14.665Z,41.40
2018-06-24T04:31:42.985Z,41.50
2018-06-24T04:34:11.318Z,41.60
2018-06-24T04:36:39.678Z,41.40
2018-06-24T04:39:10.090Z,41.40
2018-06-24T04:41:38.419Z,41.40
2018-06-24T04:44:07.652Z,41.00
2018-06-24T04:46:35.941Z,41.00
2018-06-24T04:49:04.148Z,41.00
2018-06-24T04:51:32.455Z,40.80
2018-06-24T04:54:00.706Z,40.60
2018-06-24T04:56:29.073Z,40.70
2018-06-24T04:58:57.298Z,40.80
2018-06-24T05:01:25.574Z,40.50
2018-06-24T05:03:54.477Z,40.50
2018-06-24T05:06:22.810Z,40.30
2018-06-24T05:08:52.267Z,40.10
2018-06-24T05:11:20.551Z,39.70
2018-06-24T05:13:49.155Z,39.50
2018-06-24T05:16:19.514Z,39.30
2018-06-24T05:18:47.754Z,39.00
2018-06-24T05:21:16.268Z,39.00
2018-06-24T05:23:44.794Z,39.20
2018-06-24T05:26:13.022Z,39.40
2018-06-24T05:28:41.454Z,39.80
2018-06-24T05:31:09.777Z,39.50
2018-06-24T05:33:38.064Z,39.00
2018-06-24T05:36:06.640Z,38.70
2018-06-24T05:38:34.883Z,38.50
2018-06-24T05:41:03.142Z,37.70
2018-06-24T05:43:31.895Z,37.30
2018-06-24T05:46:00.158Z,36.60
2018-06-24T05:48:28.405Z,36.70
2018-06-24T05:50:56.608Z,36.50
2018-06-24T05:53:24.917Z,36.00
2018-06-24T05:55:53.271Z,36.10
2018-06-24T05:58:21.506Z,35.80
2018-06-24T06:00:49.707Z,35.40
2018-06-24T06:03:20.350Z,35.40
2018-06-24T06:05:48.550Z,35.30
2018-06-24T06:08:16.790Z,35.00
2018-06-24T06:10:45.654Z,34.50
2018-06-24T06:13:14.032Z,34.40
2018-06-24T06:15:42.273Z,34.20
2018-06-24T06:18:10.720Z,33.60
2018-06-24T06:20:39.478Z,33.20
2018-06-24T06:23:08.090Z,33.10
2018-06-24T06:25:37.501Z,32.90
2018-06-24T06:28:05.795Z,33.00
2018-06-24T06:30:34.084Z,32.70
2018-06-24T06:33:02.276Z,33.00
2018-06-24T06:35:30.981Z,32.60
2018-06-24T06:37:59.713Z,32.50
2018-06-24T06:40:27.928Z,32.30
2018-06-24T06:42:56.238Z,31.60
2018-06-24T06:45:24.655Z,31.40
2018-06-24T06:47:53.522Z,30.90
2018-06-24T06:50:21.888Z,31.20
2018-06-24T06:52:50.123Z,29.90
2018-06-24T06:55:18.459Z,29.40
2018-06-24T07:00:14.954Z,28.90
2018-06-24T07:02:43.293Z,29.40
2018-06-24T07:05:11.511Z,29.00
2018-06-24T07:07:39.760Z,28.90
2018-06-24T07:10:08.230Z,28.90
2018-06-24T07:12:36.660Z,28.40
2018-06-24T07:15:04.979Z,27.80
2018-06-24T07:17:33.285Z,28.20
2018-06-24T07:20:01.705Z,28.30
2018-06-24T07:22:30.725Z,27.90
2018-06-24T07:24:58.934Z,27.90
2018-06-24T07:27:27.161Z,28.70
2018-06-24T07:29:55.442Z,28.60
2018-06-24T07:34:52.904Z,28.30
2018-06-24T07:37:21.103Z,27.90
2018-06-24T07:39:49.491Z,28.00
2018-06-24T07:42:17.927Z,27.80
2018-06-24T07:44:47.066Z,27.10
2018-06-24T07:47:15.603Z,27.50
2018-06-24T07:49:43.916Z,26.70
2018-06-24T07:52:12.579Z,26.60
2018-06-24T07:54:40.849Z,26.40
2018-06-24T07:57:09.991Z,26.10
2018-06-24T07:59:39.002Z,25.80
2018-06-24T08:02:08.064Z,25.20
2018-06-24T08:04:36.479Z,25.60
2018-06-24T08:07:05.000Z,25.10
2018-06-24T08:09:33.237Z,25.30
2018-06-24T08:12:02.759Z,25.40
2018-06-24T08:14:31.702Z,25.30
2018-06-24T08:17:00.378Z,25.10
2018-06-24T08:19:30.575Z,23.10
2018-06-24T08:21:59.650Z,21.80
2018-06-24T08:24:27.950Z,21.00
2018-06-24T08:26:56.349Z,20.90
2018-06-24T08:29:24.621Z,20.40
2018-06-24T08:31:53.574Z,20.70
2018-06-24T08:34:23.155Z,20.50
2018-06-24T08:36:51.485Z,18.90
2018-06-24T08:39:19.855Z,18.50
2018-06-24T08:41:48.115Z,18.40
2018-06-24T08:44:16.938Z,18.80
2018-06-24T08:46:45.278Z,19.50
2018-06-24T08:49:13.555Z,19.30
2018-06-24T08:51:41.793Z,18.40
2018-06-24T08:54:10.026Z,17.40
2018-06-24T08:56:38.522Z,17.40
2018-06-24T08:59:07.458Z,17.20
2018-06-24T09:01:35.679Z,17.80
2018-06-24T09:04:03.897Z,18.80
2018-06-24T09:06:32.197Z,19.50
2018-06-24T09:09:01.273Z,20.00
2018-06-24T09:11:29.572Z,21.10
2018-06-24T09:13:57.835Z,21.90
2018-06-24T09:16:26.163Z,23.10
2018-06-24T09:18:54.465Z,24.20
2018-06-24T09:21:23.378Z,25.20
2018-06-24T09:23:51.737Z,26.10
2018-06-24T09:26:20.027Z,26.90
2018-06-24T09:28:48.314Z,27.20
2018-06-24T09:31:16.654Z,27.50
2018-06-24T09:33:45.312Z,27.90
2018-06-24T09:36:13.559Z,27.90
2018-06-24T09:38:41.814Z,27.50
2018-06-24T09:41:10.111Z,27.10
2018-06-24T09:43:39.143Z,27.00
2018-06-24T09:46:07.543Z,26.60
2018-06-24T09:48:35.861Z,26.10
2018-06-24T09:53:32.306Z,26.00
2018-06-24T09:56:00.647Z,25.80
2018-06-24T09:58:28.878Z,25.50
2018-06-24T10:00:57.159Z,25.40
2018-06-24T10:03:25.427Z,24.90
2018-06-24T10:05:53.771Z,24.10
2018-06-24T10:08:22.410Z,23.60
2018-06-24T10:10:50.584Z,24.30
2018-06-24T10:13:18.858Z,23.50
2018-06-24T10:15:47.116Z,23.20
2018-06-24T10:18:15.899Z,22.80
2018-06-24T10:20:44.187Z,22.70
2018-06-24T10:23:12.742Z,21.00
2018-06-24T10:25:40.982Z,19.90
2018-06-24T10:28:10.275Z,18.70
2018-06-24T10:30:38.559Z,18.10
2018-06-24T10:33:06.849Z,18.20
2018-06-24T10:35:35.211Z,18.40
2018-06-24T10:38:03.493Z,19.10
2018-06-24T10:40:31.948Z,20.10
2018-06-24T10:43:00.244Z,21.10
2018-06-24T10:45:28.530Z,21.10
2018-06-24T10:47:56.729Z,21.30
2018-06-24T10:50:25.354Z,21.60
2018-06-24T10:52:53.637Z,21.70
2018-06-24T10:55:22.279Z,21.80
2018-06-24T10:57:50.514Z,23.00
2018-06-24T11:00:18.796Z,23.60
2018-06-24T11:02:47.021Z,24.10
2018-06-24T11:05:15.293Z,23.50
2018-06-24T11:07:43.532Z,21.40
2018-06-24T11:10:11.946Z,19.20
2018-06-24T11:12:40.227Z,18.30
2018-06-24T11:15:08.618Z,19.00
2018-06-24T11:17:36.966Z,19.90
2018-06-24T11:20:05.350Z,21.10
2018-06-24T11:22:33.731Z,22.30
2018-06-24T11:25:02.763Z,23.00
2018-06-24T11:27:32.022Z,23.70
2018-06-24T11:30:00.300Z,24.40
2018-06-24T11:32:28.577Z,24.80
2018-06-24T11:34:57.331Z,25.40
2018-06-24T11:37:25.619Z,26.00
2018-06-24T11:39:54.399Z,26.10
2018-06-24T11:42:23.808Z,25.60
2018-06-24T11:44:52.641Z,25.60
2018-06-24T11:47:20.953Z,26.20
2018-06-24T11:49:49.253Z,25.90
2018-06-24T11:52:17.606Z,26.10
2018-06-24T11:54:46.422Z,25.90
2018-06-24T11:57:14.661Z,25.40
2018-06-24T11:59:42.898Z,24.70
2018-06-24T12:02:11.134Z,24.30
2018-06-24T12:04:39.595Z,24.70
2018-06-24T12:07:07.810Z,25.20
2018-06-24T12:09:36.048Z,25.20
2018-06-24T12:12:04.435Z,26.50
2018-06-24T12:14:32.700Z,25.20
2018-06-24T12:19:31.161Z,24.60
2018-06-24T12:21:59.510Z,24.30
2018-06-24T12:24:27.750Z,24.10
2018-06-24T12:26:55.958Z,24.10
2018-06-24T12:29:24.897Z,23.90
2018-06-24T12:31:53.801Z,24.20
2018-06-24T12:34:22.379Z,23.80
2018-06-24T12:36:50.594Z,23.60
2018-06-24T12:39:19.231Z,22.20
2018-06-24T12:41:47.557Z,22.40
2018-06-24T12:44:15.817Z,21.20
2018-06-24T12:46:44.791Z,21.30
2018-06-24T12:49:13.098Z,21.10
2018-06-24T12:51:41.401Z,21.20
2018-06-24T12:54:09.828Z,20.90
2018-06-24T12:56:39.835Z,20.50
2018-06-24T12:59:08.488Z,20.70
2018-06-24T13:01:36.554Z,20.50
2018-06-24T13:04:04.801Z,20.30
2018-06-24T13:06:33.870Z,19.60
2018-06-24T13:09:02.158Z,19.50
2018-06-24T13:11:30.806Z,19.00
2018-06-24T13:13:59.046Z,18.70
2018-06-24T13:16:27.299Z,18.50
2018-06-24T13:18:55.541Z,17.90
2018-06-24T13:21:24.486Z,17.80
2018-06-24T13:23:52.775Z,18.10
2018-06-24T13:26:21.180Z,18.10
2018-06-24T13:28:49.542Z,18.40
2018-06-24T13:31:17.777Z,19.50
2018-06-24T13:33:46.595Z,18.80
2018-06-24T13:36:15.742Z,19.20
2018-06-24T13:38:43.998Z,19.20
2018-06-24T13:41:12.853Z,20.00
2018-06-24T13:43:43.002Z,20.70
2018-06-24T13:46:11.242Z,22.10
2018-06-24T13:48:39.926Z,22.30
2018-06-24T13:51:08.886Z,22.50
2018-06-24T13:53:37.537Z,23.10
2018-06-24T13:56:05.768Z,23.60
2018-06-24T13:58:34.126Z,23.20
2018-06-24T14:01:02.386Z,23.50
2018-06-24T14:03:30.687Z,23.40
2018-06-24T14:05:58.950Z,23.00
2018-06-24T14:08:27.218Z,23.00
2018-06-24T14:10:55.540Z,23.00
2018-06-24T14:13:24.485Z,22.70
2018-06-24T14:15:53.933Z,22.90
2018-06-24T14:18:22.190Z,22.80
2018-06-24T14:20:50.418Z,22.90
2018-06-24T14:23:18.686Z,22.60
2018-06-24T14:25:47.122Z,22.80
2018-06-24T14:28:15.602Z,23.10
2018-06-24T14:30:43.859Z,23.00
2018-06-24T14:33:12.411Z,23.70
2018-06-24T14:35:40.731Z,23.40
2018-06-24T14:38:09.542Z,23.30
2018-06-24T14:40:38.649Z,23.40
2018-06-24T14:43:07.259Z,22.60
2018-06-24T14:45:35.575Z,22.20
2018-06-24T14:48:03.809Z,22.20
2018-06-24T14:50:32.639Z,22.00
2018-06-24T14:53:01.123Z,20.50
2018-06-24T14:55:30.264Z,20.40
2018-06-24T14:57:58.467Z,19.10
2018-06-24T15:00:27.158Z,18.50
2018-06-24T15:02:55.411Z,18.30
2018-06-24T15:05:24.551Z,18.50
2018-06-24T15:07:53.521Z,18.80
2018-06-24T15:10:22.303Z,19.80
2018-06-24T15:12:50.570Z,19.80
2018-06-24T15:15:19.024Z,20.40
2018-06-24T15:17:47.294Z,21.40
2018-06-24T15:20:15.581Z,22.40
2018-06-24T15:22:43.810Z,22.30
2018-06-24T15:25:12.041Z,23.10
2018-06-24T15:27:42.045Z,22.90
2018-06-24T15:30:10.254Z,23.00
2018-06-24T15:32:39.319Z,23.50
2018-06-24T15:35:07.644Z,23.20
2018-06-24T15:37:35.888Z,22.20
2018-06-24T15:40:04.117Z,22.20
2018-06-24T15:42:33.222Z,21.90
2018-06-24T15:45:02.528Z,22.70
2018-06-24T15:47:30.817Z,22.90
2018-06-24T15:49:59.073Z,23.70
2018-06-24T15:52:27.302Z,24.20
2018-06-24T15:54:55.802Z,24.20
2018-06-24T15:57:24.150Z,24.80
2018-06-24T15:59:53.210Z,25.00
2018-06-24T16:02:21.418Z,25.20
2018-06-24T16:04:49.676Z,25.50
2018-06-24T16:07:18.290Z,25.60
2018-06-24T16:09:46.843Z,25.60
2018-06-24T16:12:15.507Z,26.30
2018-06-24T16:14:44.092Z,26.00
2018-06-24T16:17:12.345Z,25.90
2018-06-24T16:19:40.591Z,26.00
2018-06-24T16:22:09.554Z,25.80
2018-06-24T16:24:38.534Z,26.20
2018-06-24T16:27:06.870Z,26.10
2018-06-24T16:29:36.289Z,26.70
2018-06-24T16:32:04.555Z,26.70
2018-06-24T16:34:32.794Z,26.70
2018-06-24T16:37:03.125Z,26.40
2018-06-24T16:39:31.427Z,26.40
2018-06-24T16:41:59.654Z,26.50
2018-06-24T16:44:27.890Z,26.60
2018-06-24T16:46:56.195Z,26.80
2018-06-24T16:49:24.470Z,26.70
2018-06-24T16:51:52.718Z,27.00
2018-06-24T16:54:20.950Z,26.90
2018-06-24T16:56:49.263Z,27.20
2018-06-24T16:59:17.468Z,27.20
2018-06-24T17:01:45.809Z,27.30
2018-06-24T17:04:14.048Z,27.20
2018-06-24T17:06:42.713Z,27.40
2018-06-24T17:09:11.274Z,27.60
2018-06-24T17:11:39.722Z,27.30
2018-06-24T17:14:08.234Z,27.40
2018-06-24T17:19:05.219Z,27.00
2018-06-24T17:21:33.602Z,27.10
2018-06-24T17:24:02.045Z,26.60
2018-06-24T17:26:30.396Z,26.80
2018-06-24T17:28:58.766Z,26.70
2018-06-24T17:31:27.206Z,26.80
2018-06-24T17:33:55.583Z,26.40
2018-06-24T17:36:24.535Z,26.00
2018-06-24T17:38:53.163Z,26.00
2018-06-24T17:41:21.920Z,26.00
2018-06-24T17:43:50.325Z,26.00
2018-06-24T17:46:18.562Z,25.80
2018-06-24T17:48:46.953Z,25.90
2018-06-24T17:51:16.134Z,26.00
2018-06-24T17:53:44.755Z,25.70
2018-06-24T17:56:12.985Z,25.90
2018-06-24T17:58:41.394Z,25.90
2018-06-24T18:01:10.353Z,25.80
2018-06-24T18:03:39.637Z,25.80
2018-06-24T18:06:08.155Z,26.10
2018-06-24T18:08:36.623Z,26.40
2018-06-24T18:11:04.934Z,26.60
2018-06-24T18:13:33.174Z,27.10
2018-06-24T18:16:01.910Z,27.40
2018-06-24T18:18:31.365Z,27.00
2018-06-24T18:21:04.062Z,27.10
2018-06-24T18:23:33.085Z,27.40
2018-06-24T18:26:02.193Z,27.00
2018-06-24T18:28:32.658Z,27.50
2018-06-24T18:31:02.548Z,27.40
2018-06-24T18:33:30.918Z,27.80
2018-06-24T18:35:59.382Z,27.80
2018-06-24T18:38:28.814Z,27.90
2018-06-24T18:40:57.165Z,27.90
2018-06-24T18:43:28.315Z,28.00
2018-06-24T18:45:56.534Z,28.30
2018-06-24T18:48:25.926Z,28.40
2018-06-24T18:50:54.364Z,28.60
2018-06-24T18:53:23.250Z,28.90
2018-06-24T18:55:52.164Z,29.00
2018-06-24T18:58:20.415Z,29.40
2018-06-24T19:00:49.674Z,29.40
2018-06-24T19:03:18.019Z,29.70
2018-06-24T19:08:14.542Z,30.20
2018-06-24T19:10:42.886Z,30.50
2018-06-24T19:13:11.417Z,30.60
2018-06-24T19:15:45.403Z,30.60
2018-06-24T19:18:13.758Z,30.70
2018-06-24T19:20:42.161Z,30.80
2018-06-24T19:23:10.544Z,31.00
2018-06-24T19:25:39.658Z,31.20
2018-06-24T19:28:09.098Z,31.30
2018-06-24T19:30:37.337Z,31.60
2018-06-24T19:33:05.904Z,31.40
2018-06-24T19:35:34.435Z,31.60
2018-06-24T19:38:02.784Z,31.60
2018-06-24T19:40:31.253Z,32.00
2018-06-24T19:43:00.119Z,32.10
2018-06-24T19:45:28.766Z,31.90
2018-06-24T19:47:57.117Z,31.80
2018-06-24T19:50:25.399Z,32.00
2018-06-24T19:52:53.747Z,32.00
2018-06-24T19:55:22.051Z,32.00
2018-06-24T19:57:50.429Z,32.40
2018-06-24T20:00:18.682Z,31.80
2018-06-24T20:02:47.733Z,32.00
2018-06-24T20:10:15.770Z,32.30
2018-06-24T20:12:44.150Z,32.50
2018-06-24T20:15:12.377Z,32.80
2018-06-24T20:17:40.691Z,33.20
2018-06-24T20:20:09.197Z,33.30
2018-06-24T20:22:37.813Z,33.10
2018-06-24T20:25:06.058Z,33.00
2018-06-24T20:27:34.431Z,32.90
2018-06-24T20:30:15.853Z,32.90
2018-06-24T20:32:44.306Z,33.00
2018-06-24T20:35:12.682Z,32.80
2018-06-24T20:37:40.966Z,32.80
2018-06-24T20:40:10.354Z,32.80
2018-06-24T20:42:39.154Z,32.70
2018-06-24T20:45:07.666Z,32.90
2018-06-24T20:47:35.883Z,33.20
2018-06-24T20:50:04.179Z,33.10
2018-06-24T20:52:32.889Z,32.90
2018-06-24T20:55:01.678Z,32.70
2018-06-24T20:57:30.602Z,32.80
2018-06-24T21:02:26.878Z,32.60
2018-06-24T21:04:55.250Z,32.60
2018-06-24T21:07:24.390Z,32.80
2018-06-24T21:09:54.143Z,32.40
2018-06-24T21:12:23.402Z,32.10
2018-06-24T21:14:51.682Z,32.10
2018-06-24T21:17:19.962Z,31.90
2018-06-24T21:19:48.291Z,32.60
2018-06-24T21:22:16.825Z,32.50
2018-06-24T21:24:45.199Z,32.20
2018-06-24T21:27:13.349Z,31.90
2018-06-24T21:29:41.678Z,32.30
2018-06-24T21:32:10.018Z,32.20
2018-06-24T21:34:38.297Z,32.40
2018-06-24T21:37:06.656Z,32.50
2018-06-24T21:39:35.100Z,32.60
2018-06-24T21:44:31.518Z,32.90
2018-06-24T21:46:59.761Z,33.10
2018-06-24T21:49:27.999Z,33.00
2018-06-24T21:51:56.223Z,33.00
2018-06-24T21:54:25.129Z,33.10
2018-06-24T21:56:53.466Z,33.40
2018-06-24T21:59:21.876Z,33.20
2018-06-24T22:01:50.184Z,33.10
2018-06-24T22:04:21.233Z,33.10
2018-06-24T22:06:49.541Z,32.80
2018-06-24T22:09:17.899Z,33.20
2018-06-24T22:11:46.235Z,33.40
2018-06-24T22:14:15.262Z,33.50
2018-06-24T22:16:43.840Z,33.40
2018-06-24T22:19:12.162Z,33.90
2018-06-24T22:21:40.546Z,33.70
2018-06-24T22:24:09.449Z,33.80
2018-06-24T22:26:38.882Z,33.80
2018-06-24T22:29:07.515Z,34.00
2018-06-24T22:31:35.998Z,34.30
2018-06-24T22:34:04.274Z,34.40
2018-06-24T22:36:34.141Z,34.20
2018-06-24T22:39:03.032Z,34.10
2018-06-24T22:41:31.466Z,34.30
2018-06-24T22:43:59.846Z,34.50
2018-06-24T22:46:28.069Z,35.10
2018-06-24T22:48:56.312Z,35.10
2018-06-24T22:51:34.337Z,35.40
2018-06-24T22:54:02.723Z,35.70
2018-06-24T22:56:31.914Z,35.50
2018-06-24T22:59:11.694Z,35.10
2018-06-24T23:01:41.162Z,35.20
2018-06-24T23:04:09.671Z,34.80
2018-06-24T23:06:38.783Z,35.00
2018-06-24T23:09:08.038Z,34.80
2018-06-24T23:11:36.459Z,35.50
2018-06-24T23:14:04.676Z,35.00
2018-06-24T23:16:33.040Z,35.00
2018-06-24T23:19:01.910Z,35.30
2018-06-24T23:21:30.796Z,35.40
2018-06-24T23:23:59.076Z,35.20
2018-06-24T23:26:27.287Z,35.50
2018-06-24T23:28:55.615Z,35.50
2018-06-24T23:31:24.385Z,35.50
2018-06-24T23:33:52.966Z,35.60
2018-06-24T23:36:21.158Z,35.60
2018-06-24T23:38:49.365Z,35.70
2018-06-24T23:41:17.678Z,35.70
2018-06-24T23:43:46.414Z,36.10
2018-06-24T23:46:15.003Z,36.00
2018-06-24T23:48:43.214Z,35.90
2018-06-24T23:51:11.418Z,36.00
2018-06-24T23:53:40.695Z,36.30
2018-06-24T23:56:09.174Z,36.40
2018-06-24T23:58:38.120Z,36.50
