createdAt,value
2019-01-12T00:01:38.334Z,26.23
2019-01-12T00:06:28.421Z,22.77
2019-01-12T00:11:23.345Z,21.83
2019-01-12T00:16:13.156Z,19.77
2019-01-12T00:21:03.958Z,21.10
2019-01-12T00:25:54.845Z,20.57
2019-01-12T00:30:45.875Z,22.20
2019-01-12T00:35:36.393Z,21.53
2019-01-12T00:40:26.427Z,28.10
2019-01-12T00:45:17.300Z,26.77
2019-01-12T00:50:09.241Z,28.37
2019-01-12T00:55:00.203Z,28.80
2019-01-12T00:59:51.075Z,31.57
2019-01-12T01:04:41.812Z,30.90
2019-01-12T01:09:34.293Z,27.07
2019-01-12T01:14:26.032Z,26.13
2019-01-12T01:19:17.334Z,24.03
2019-01-12T01:24:08.464Z,21.23
2019-01-12T01:28:59.789Z,20.40
2019-01-12T01:33:50.091Z,20.80
2019-01-12T01:38:41.406Z,18.43
2019-01-12T01:43:33.002Z,19.10
2019-01-12T01:48:23.887Z,20.00
2019-01-12T01:53:15.422Z,19.73
2019-01-12T01:58:06.294Z,19.07
2019-01-12T02:02:57.059Z,20.73
2019-01-12T02:07:47.834Z,20.00
2019-01-12T02:12:38.909Z,18.70
2019-01-12T02:17:31.621Z,20.20
2019-01-12T02:22:23.387Z,17.70
2019-01-12T02:27:16.720Z,19.47
2019-01-12T02:32:07.308Z,18.27
2019-01-12T02:37:00.824Z,18.07
2019-01-12T02:41:52.055Z,19.70
2019-01-12T02:46:42.572Z,18.23
2019-01-12T02:51:35.118Z,16.67
2019-01-12T02:56:25.771Z,18.83
2019-01-12T03:01:16.102Z,17.43
2019-01-12T03:06:07.154Z,19.03
2019-01-12T03:10:56.875Z,18.47
2019-01-12T03:15:47.324Z,18.50
2019-01-12T03:20:37.849Z,20.17
2019-01-12T03:25:28.873Z,20.00
2019-01-12T03:30:22.613Z,19.60
2019-01-12T03:35:13.675Z,22.67
2019-01-12T03:40:06.884Z,22.13
2019-01-12T03:44:58.082Z,24.43
2019-01-12T03:49:48.911Z,26.10
2019-01-12T03:54:40.556Z,24.40
2019-01-12T03:59:31.776Z,22.23
2019-01-12T04:04:23.121Z,24.67
2019-01-12T04:09:13.921Z,20.87
2019-01-12T04:14:05.531Z,21.07
2019-01-12T04:19:28.182Z,20.53
2019-01-12T04:24:22.524Z,21.00
2019-01-12T04:29:14.572Z,24.27
2019-01-12T04:34:33.162Z,22.70
2019-01-12T04:39:27.223Z,25.17
2019-01-12T04:44:18.057Z,23.93
2019-01-12T04:49:33.526Z,21.23
2019-01-12T04:54:27.826Z,23.23
2019-01-12T04:59:19.856Z,22.43
2019-01-12T05:04:10.517Z,22.43
2019-01-12T05:09:01.297Z,20.40
2019-01-12T05:13:52.917Z,24.70
2019-01-12T05:18:44.223Z,26.20
2019-01-12T05:23:38.925Z,25.97
2019-01-12T05:28:29.968Z,24.93
2019-01-12T05:33:21.073Z,21.00
2019-01-12T05:38:14.840Z,20.67
2019-01-12T05:43:05.508Z,19.90
2019-01-12T05:47:56.337Z,24.47
2019-01-12T05:52:47.503Z,28.83
2019-01-12T05:57:39.849Z,24.93
2019-01-12T06:02:31.159Z,39.77
2019-01-12T06:07:21.665Z,38.03
2019-01-12T06:12:12.973Z,32.37
2019-01-12T06:17:03.821Z,26.33
2019-01-12T06:21:54.862Z,29.93
2019-01-12T06:26:45.914Z,23.37
2019-01-12T06:31:56.470Z,24.37
2019-01-12T06:36:47.797Z,21.73
2019-01-12T06:41:39.413Z,22.57
2019-01-12T06:46:29.667Z,29.60
2019-01-12T06:51:20.829Z,27.00
2019-01-12T06:56:11.610Z,23.30
2019-01-12T07:01:03.947Z,29.93
2019-01-12T07:06:06.623Z,20.83
2019-01-12T07:10:58.124Z,19.93
2019-01-12T07:15:47.719Z,20.70
2019-01-12T07:20:39.765Z,17.30
2019-01-12T07:25:31.116Z,18.37
2019-01-12T07:30:25.430Z,14.63
2019-01-12T07:35:16.930Z,15.47
2019-01-12T07:40:08.935Z,12.43
2019-01-12T07:45:01.014Z,14.13
2019-01-12T07:49:52.146Z,13.07
2019-01-12T07:54:42.900Z,15.60
2019-01-12T07:59:34.251Z,18.07
2019-01-12T08:04:36.613Z,18.40
2019-01-12T08:09:27.947Z,16.00
2019-01-12T08:14:18.721Z,17.17
2019-01-12T08:19:09.819Z,15.53
2019-01-12T08:24:00.656Z,15.80
2019-01-12T08:28:51.983Z,14.37
2019-01-12T08:33:43.010Z,16.30
2019-01-12T08:38:42.054Z,14.20
2019-01-12T08:43:38.193Z,15.90
2019-01-12T08:48:30.997Z,13.13
2019-01-12T08:53:25.279Z,12.37
2019-01-12T08:58:16.859Z,13.30
2019-01-12T09:03:07.425Z,12.73
2019-01-12T09:08:03.526Z,11.20
2019-01-12T09:13:02.364Z,12.57
2019-01-12T09:17:57.268Z,10.83
2019-01-12T09:23:12.528Z,60.70
2019-01-12T09:28:33.542Z,11.80
2019-01-12T09:34:14.198Z,11.60
2019-01-12T09:39:40.579Z,10.60
2019-01-12T09:45:04.624Z,11.77
2019-01-12T09:50:26.276Z,11.47
2019-01-12T09:55:44.176Z,10.77
2019-01-12T10:01:14.714Z,12.70
2019-01-12T10:06:36.520Z,10.40
2019-01-12T10:12:00.175Z,11.30
2019-01-12T10:17:28.451Z,8.47
2019-01-12T10:22:54.378Z,9.03
2019-01-12T10:28:22.028Z,8.80
2019-01-12T10:33:45.145Z,9.50
2019-01-12T10:39:04.233Z,10.83
2019-01-12T10:44:25.734Z,10.63
2019-01-12T10:49:47.266Z,9.17
2019-01-12T10:54:41.656Z,10.40
2019-01-12T10:59:32.714Z,9.60
2019-01-12T11:04:23.586Z,9.10
2019-01-12T11:09:15.443Z,9.80
2019-01-12T11:14:06.695Z,9.30
2019-01-12T11:18:58.026Z,9.37
2019-01-12T11:23:49.117Z,8.50
2019-01-12T11:28:40.202Z,8.87
2019-01-12T11:33:31.253Z,10.17
2019-01-12T11:38:24.326Z,8.50
2019-01-12T11:43:14.960Z,7.63
2019-01-12T11:48:07.550Z,8.40
2019-01-12T11:52:58.650Z,8.20
2019-01-12T11:57:50.250Z,7.20
2019-01-12T12:02:44.097Z,7.37
2019-01-12T12:07:36.210Z,9.00
2019-01-12T12:12:27.797Z,7.63
2019-01-12T12:17:19.628Z,7.00
2019-01-12T12:22:10.497Z,6.73
2019-01-12T12:27:01.831Z,6.63
2019-01-12T12:31:52.651Z,7.10
2019-01-12T12:36:43.148Z,8.00
2019-01-12T12:41:34.177Z,7.33
2019-01-12T12:46:25.310Z,6.40
2019-01-12T12:51:17.647Z,7.33
2019-01-12T12:56:09.274Z,7.10
2019-01-12T13:00:59.633Z,7.27
2019-01-12T13:05:51.660Z,11.90
2019-01-12T13:10:42.698Z,6.67
2019-01-12T13:15:33.300Z,7.40
2019-01-12T13:20:26.129Z,7.63
2019-01-12T13:25:17.020Z,7.80
2019-01-12T13:30:11.354Z,7.57
2019-01-12T13:35:03.205Z,6.57
2019-01-12T13:39:55.013Z,6.53
2019-01-12T13:44:49.245Z,7.03
2019-01-12T13:50:56.286Z,7.93
2019-01-12T13:56:34.768Z,7.13
2019-01-12T14:01:32.278Z,8.50
2019-01-12T14:06:37.958Z,8.60
2019-01-12T14:11:33.298Z,7.63
2019-01-12T14:16:24.678Z,7.70
2019-01-12T14:21:16.030Z,6.77
2019-01-12T14:26:07.612Z,7.77
2019-01-12T14:30:58.152Z,6.77
2019-01-12T14:35:48.725Z,7.33
2019-01-12T14:40:40.691Z,7.70
2019-01-12T14:45:39.330Z,7.23
2019-01-12T14:50:33.685Z,7.30
2019-01-12T14:55:25.068Z,9.10
2019-01-12T15:00:18.940Z,7.63
2019-01-12T15:05:11.527Z,7.33
2019-01-12T15:10:03.705Z,7.30
2019-01-12T15:14:55.213Z,8.07
2019-01-12T15:20:11.499Z,8.43
2019-01-12T15:25:30.504Z,7.00
2019-01-12T15:31:08.179Z,6.93
2019-01-12T15:36:27.478Z,6.93
2019-01-12T15:41:54.680Z,6.80
2019-01-12T15:47:19.901Z,6.97
2019-01-12T15:52:40.336Z,6.93
2019-01-12T15:58:00.322Z,7.97
2019-01-12T16:03:24.612Z,7.57
2019-01-12T16:08:52.368Z,7.40
2019-01-12T16:14:12.158Z,7.03
2019-01-12T16:19:33.959Z,7.50
2019-01-12T16:24:53.188Z,6.97
2019-01-12T16:30:13.960Z,6.83
2019-01-12T16:35:33.250Z,7.47
2019-01-12T16:40:54.012Z,7.30
2019-01-12T16:46:14.275Z,11.13
2019-01-12T16:51:33.643Z,16.23
2019-01-12T16:56:55.004Z,9.37
2019-01-12T17:02:17.479Z,7.07
2019-01-12T17:07:15.242Z,8.23
2019-01-12T17:12:05.835Z,7.83
2019-01-12T17:16:57.671Z,7.67
2019-01-12T17:21:48.480Z,7.97
2019-01-12T17:26:40.258Z,7.13
2019-01-12T17:31:33.764Z,7.60
2019-01-12T17:36:25.841Z,9.70
2019-01-12T17:41:18.195Z,9.00
2019-01-12T17:46:13.579Z,10.77
2019-01-12T17:51:04.426Z,7.63
2019-01-12T17:56:00.632Z,6.93
2019-01-12T18:00:57.413Z,6.57
2019-01-12T18:05:50.743Z,6.80
2019-01-12T18:10:41.649Z,14.37
2019-01-12T18:15:32.879Z,12.67
2019-01-12T18:20:24.977Z,20.00
2019-01-12T18:25:20.820Z,6.20
2019-01-12T18:30:15.212Z,5.93
2019-01-12T18:35:06.509Z,5.97
2019-01-12T18:39:57.189Z,5.20
2019-01-12T18:44:51.022Z,5.00
2019-01-12T18:50:06.478Z,5.97
2019-01-12T18:55:28.275Z,4.80
2019-01-12T19:00:37.172Z,5.73
2019-01-12T19:05:44.495Z,5.17
2019-01-12T19:10:41.688Z,5.70
2019-01-12T19:16:05.188Z,4.90
2019-01-12T19:21:02.761Z,5.43
2019-01-12T19:26:02.513Z,5.30
2019-01-12T19:31:00.886Z,4.73
2019-01-12T19:35:58.532Z,6.80
2019-01-12T19:40:49.585Z,7.10
2019-01-12T19:45:43.234Z,5.30
2019-01-12T19:50:37.847Z,5.63
2019-01-12T19:55:31.505Z,5.60
2019-01-12T20:00:36.312Z,6.00
2019-01-12T20:05:29.434Z,6.03
2019-01-12T20:10:20.687Z,13.43
2019-01-12T20:15:24.334Z,24.43
2019-01-12T20:20:16.871Z,13.23
2019-01-12T20:25:08.709Z,6.07
2019-01-12T20:30:01.287Z,6.03
2019-01-12T20:35:40.001Z,6.53
2019-01-12T20:41:07.707Z,7.80
2019-01-12T20:46:39.216Z,7.17
2019-01-12T20:51:57.259Z,7.13
2019-01-12T20:57:20.470Z,6.37
2019-01-12T21:02:55.584Z,6.60
2019-01-12T21:08:22.007Z,8.40
2019-01-12T21:14:06.582Z,14.17
2019-01-12T21:18:58.680Z,6.13
2019-01-12T21:23:51.015Z,6.07
2019-01-12T21:28:42.348Z,6.73
2019-01-12T21:33:33.193Z,6.83
2019-01-12T21:38:25.948Z,6.30
2019-01-12T21:43:18.926Z,7.23
2019-01-12T21:48:10.741Z,7.83
2019-01-12T21:53:08.738Z,7.60
2019-01-12T21:58:02.868Z,8.30
2019-01-12T22:02:54.858Z,9.53
2019-01-12T22:07:47.062Z,8.90
2019-01-12T22:12:38.630Z,11.07
2019-01-12T22:17:54.089Z,6.73
2019-01-12T22:23:19.008Z,6.87
2019-01-12T22:28:10.000Z,6.30
2019-01-12T22:33:00.843Z,6.03
2019-01-12T22:37:51.611Z,6.60
2019-01-12T22:42:41.965Z,6.67
2019-01-12T22:47:33.027Z,6.87
2019-01-12T22:52:27.741Z,7.00
2019-01-12T22:57:19.012Z,6.60
2019-01-12T23:02:12.147Z,8.03
2019-01-12T23:07:03.774Z,7.43
2019-01-12T23:11:54.783Z,7.97
2019-01-12T23:16:45.361Z,7.97
2019-01-12T23:21:36.968Z,7.20
2019-01-12T23:26:29.543Z,8.20
2019-01-12T23:31:21.676Z,7.97
2019-01-12T23:36:15.018Z,7.33
2019-01-12T23:41:13.300Z,8.60
2019-01-12T23:46:10.502Z,8.73
2019-01-12T23:51:14.960Z,7.67
2019-01-12T23:56:17.644Z,7.53
