createdAt,value
2018-09-15T00:00:52.270Z,9.60
2018-09-15T00:03:19.535Z,10.97
2018-09-15T00:05:46.767Z,10.77
2018-09-15T00:08:14.492Z,9.80
2018-09-15T00:10:41.771Z,9.50
2018-09-15T00:13:09.079Z,9.47
2018-09-15T00:15:36.327Z,8.90
2018-09-15T00:20:53.735Z,8.40
2018-09-15T00:23:21.003Z,8.43
2018-09-15T00:25:48.302Z,8.20
2018-09-15T00:28:15.557Z,8.60
2018-09-15T00:30:42.784Z,8.00
2018-09-15T00:33:10.176Z,7.27
2018-09-15T00:35:37.576Z,7.20
2018-09-15T00:38:04.856Z,7.03
2018-09-15T00:40:32.084Z,7.77
2018-09-15T00:42:59.319Z,7.40
2018-09-15T00:45:26.715Z,8.40
2018-09-15T00:47:53.943Z,8.70
2018-09-15T00:50:21.194Z,8.03
2018-09-15T00:52:48.484Z,8.27
2018-09-15T00:55:15.731Z,8.10
2018-09-15T00:57:43.109Z,8.17
2018-09-15T01:00:10.386Z,7.93
2018-09-15T01:02:37.689Z,7.10
2018-09-15T01:05:05.451Z,7.20
2018-09-15T01:07:32.723Z,6.50
2018-09-15T01:09:59.937Z,6.87
2018-09-15T01:12:27.186Z,7.13
2018-09-15T01:14:54.425Z,6.30
2018-09-15T01:17:21.699Z,7.43
2018-09-15T01:19:48.905Z,6.77
2018-09-15T01:22:16.536Z,7.07
2018-09-15T01:24:43.992Z,7.00
2018-09-15T01:27:11.248Z,5.93
2018-09-15T01:29:38.499Z,6.57
2018-09-15T01:32:05.743Z,6.47
2018-09-15T01:34:33.011Z,5.90
2018-09-15T01:37:00.279Z,6.30
2018-09-15T01:39:27.531Z,5.70
2018-09-15T01:41:54.757Z,5.87
2018-09-15T01:44:22.036Z,6.07
2018-09-15T01:46:49.267Z,6.13
2018-09-15T01:49:16.510Z,5.73
2018-09-15T01:51:43.751Z,5.60
2018-09-15T01:54:11.002Z,5.77
2018-09-15T01:56:38.214Z,5.97
2018-09-15T01:59:06.537Z,6.07
2018-09-15T02:01:33.754Z,4.73
2018-09-15T02:04:00.981Z,5.67
2018-09-15T02:06:28.198Z,5.50
2018-09-15T02:08:55.456Z,5.07
2018-09-15T02:11:22.670Z,5.97
2018-09-15T02:13:49.913Z,4.87
2018-09-15T02:16:17.157Z,5.43
2018-09-15T02:18:44.383Z,5.43
2018-09-15T02:21:11.662Z,5.50
2018-09-15T02:23:38.908Z,6.17
2018-09-15T02:26:06.527Z,6.87
2018-09-15T02:28:33.789Z,6.50
2018-09-15T02:31:01.017Z,5.30
2018-09-15T02:33:28.304Z,7.17
2018-09-15T02:35:55.532Z,5.97
2018-09-15T02:38:22.763Z,5.63
2018-09-15T02:40:49.980Z,6.93
2018-09-15T02:43:17.212Z,5.83
2018-09-15T02:45:44.443Z,6.10
2018-09-15T02:48:11.683Z,5.60
2018-09-15T02:50:39.530Z,6.40
2018-09-15T02:53:06.886Z,6.97
2018-09-15T02:55:34.128Z,6.90
2018-09-15T02:58:01.342Z,6.20
2018-09-15T03:00:28.584Z,6.73
2018-09-15T03:02:55.830Z,6.70
2018-09-15T03:05:23.080Z,6.80
2018-09-15T03:07:57.070Z,7.03
2018-09-15T03:10:24.365Z,7.10
2018-09-15T03:12:51.635Z,7.03
2018-09-15T03:15:19.365Z,7.90
2018-09-15T03:17:47.339Z,8.20
2018-09-15T03:20:16.184Z,7.90
2018-09-15T03:22:45.851Z,7.40
2018-09-15T03:25:13.090Z,7.50
2018-09-15T03:27:40.306Z,7.20
2018-09-15T03:30:07.585Z,8.37
2018-09-15T03:32:34.826Z,8.60
2018-09-15T03:35:02.083Z,8.67
2018-09-15T03:37:29.300Z,10.10
2018-09-15T03:39:56.540Z,8.87
2018-09-15T03:42:23.749Z,10.57
2018-09-15T03:44:51.010Z,9.73
2018-09-15T03:47:18.246Z,9.87
2018-09-15T03:49:45.484Z,10.03
2018-09-15T03:52:12.710Z,9.10
2018-09-15T03:54:39.968Z,9.40
2018-09-15T03:57:07.198Z,10.60
2018-09-15T03:59:34.459Z,10.43
2018-09-15T04:02:03.779Z,10.40
2018-09-15T04:04:31.025Z,9.23
2018-09-15T04:06:58.255Z,9.50
2018-09-15T04:09:25.526Z,10.73
2018-09-15T04:11:52.781Z,10.03
2018-09-15T04:14:20.015Z,10.60
2018-09-15T04:16:47.260Z,10.40
2018-09-15T04:19:14.491Z,10.67
2018-09-15T04:21:41.714Z,11.33
2018-09-15T04:24:08.969Z,12.43
2018-09-15T04:26:36.209Z,11.60
2018-09-15T04:29:03.453Z,10.83
2018-09-15T04:31:30.688Z,11.67
2018-09-15T04:33:57.952Z,13.23
2018-09-15T04:36:25.342Z,13.33
2018-09-15T04:38:52.597Z,13.10
2018-09-15T04:41:19.862Z,12.90
2018-09-15T04:43:47.087Z,12.03
2018-09-15T04:46:14.343Z,12.57
2018-09-15T04:48:41.550Z,12.67
2018-09-15T04:51:08.816Z,11.67
2018-09-15T04:53:36.075Z,12.23
2018-09-15T04:56:03.604Z,12.13
2018-09-15T04:58:30.859Z,12.50
2018-09-15T05:00:58.155Z,13.57
2018-09-15T05:03:25.438Z,12.67
2018-09-15T05:05:52.697Z,12.20
2018-09-15T05:08:19.958Z,13.20
2018-09-15T05:10:49.010Z,14.00
2018-09-15T05:13:16.220Z,12.90
2018-09-15T05:15:43.490Z,12.60
2018-09-15T05:18:10.719Z,12.57
2018-09-15T05:20:37.993Z,14.73
2018-09-15T05:23:05.643Z,13.37
2018-09-15T05:25:32.930Z,13.03
2018-09-15T05:28:00.186Z,13.60
2018-09-15T05:30:27.410Z,12.63
2018-09-15T05:32:54.650Z,13.90
2018-09-15T05:35:21.913Z,12.50
2018-09-15T05:37:49.246Z,12.83
2018-09-15T05:40:16.504Z,13.93
2018-09-15T05:42:43.734Z,12.97
2018-09-15T05:45:11.039Z,13.03
2018-09-15T05:47:38.302Z,13.00
2018-09-15T05:50:05.875Z,12.13
2018-09-15T05:52:33.301Z,12.90
2018-09-15T05:55:00.583Z,12.53
2018-09-15T05:57:27.855Z,13.13
2018-09-15T05:59:55.139Z,13.20
2018-09-15T06:02:22.668Z,14.87
2018-09-15T06:04:50.661Z,13.67
2018-09-15T06:07:17.994Z,11.73
2018-09-15T06:09:45.276Z,12.47
2018-09-15T06:12:12.602Z,12.23
2018-09-15T06:14:39.839Z,11.60
2018-09-15T06:17:07.140Z,11.13
2018-09-15T06:19:34.467Z,11.00
2018-09-15T06:22:01.800Z,11.00
2018-09-15T06:24:29.127Z,11.90
2018-09-15T06:26:56.447Z,11.57
2018-09-15T06:29:23.659Z,11.83
2018-09-15T06:31:51.037Z,11.93
2018-09-15T06:34:18.511Z,11.83
2018-09-15T06:36:45.783Z,11.53
2018-09-15T06:39:13.104Z,12.40
2018-09-15T06:41:41.596Z,10.23
2018-09-15T06:44:08.874Z,10.47
2018-09-15T06:46:37.148Z,10.57
2018-09-15T06:49:04.411Z,10.20
2018-09-15T06:51:32.643Z,10.57
2018-09-15T06:54:00.359Z,10.17
2018-09-15T06:56:27.607Z,10.40
2018-09-15T06:58:54.847Z,9.33
2018-09-15T07:01:22.107Z,10.30
2018-09-15T07:03:49.360Z,9.93
2018-09-15T07:06:16.658Z,9.70
2018-09-15T07:08:43.940Z,9.60
2018-09-15T07:11:11.208Z,9.30
2018-09-15T07:13:38.484Z,8.83
2018-09-15T07:16:06.006Z,10.13
2018-09-15T07:18:33.243Z,10.43
2018-09-15T07:21:00.564Z,10.50
2018-09-15T07:23:27.857Z,11.30
2018-09-15T07:25:55.204Z,12.00
2018-09-15T07:28:22.465Z,11.67
2018-09-15T07:30:49.842Z,10.37
2018-09-15T07:33:17.151Z,10.37
2018-09-15T07:35:44.408Z,10.00
2018-09-15T07:38:11.673Z,10.13
2018-09-15T07:40:38.894Z,8.73
2018-09-15T07:43:06.805Z,9.57
2018-09-15T07:45:34.096Z,6.53
2018-09-15T07:48:01.544Z,5.37
2018-09-15T07:50:28.806Z,5.07
2018-09-15T07:52:56.087Z,5.50
2018-09-15T07:55:23.330Z,3.70
2018-09-15T07:57:50.795Z,3.50
2018-09-15T08:00:17.950Z,2.57
2018-09-15T08:02:45.219Z,2.07
2018-09-15T08:05:12.469Z,3.10
2018-09-15T08:07:39.772Z,3.43
2018-09-15T08:10:07.043Z,3.80
2018-09-15T08:12:34.335Z,3.90
2018-09-15T08:15:01.659Z,4.27
2018-09-15T08:17:28.973Z,4.40
2018-09-15T08:19:56.236Z,4.20
2018-09-15T08:22:23.625Z,2.33
2018-09-15T08:24:50.882Z,2.03
2018-09-15T08:27:18.143Z,2.10
2018-09-15T08:29:45.423Z,1.80
2018-09-15T08:32:12.749Z,1.30
2018-09-15T08:34:40.067Z,1.43
2018-09-15T08:37:07.417Z,1.33
2018-09-15T08:39:34.781Z,0.83
2018-09-15T08:42:02.160Z,1.50
2018-09-15T08:44:29.448Z,1.30
2018-09-15T08:46:56.688Z,1.30
2018-09-15T08:49:23.916Z,1.70
2018-09-15T08:51:51.349Z,1.20
2018-09-15T08:54:18.639Z,1.43
2018-09-15T08:56:45.998Z,1.73
2018-09-15T08:59:13.907Z,1.53
2018-09-15T09:01:41.260Z,1.40
2018-09-15T09:04:08.611Z,1.20
2018-09-15T09:06:35.924Z,1.10
2018-09-15T09:09:05.079Z,0.70
2018-09-15T09:11:32.293Z,1.07
2018-09-15T09:13:59.550Z,1.53
2018-09-15T09:16:27.576Z,1.00
2018-09-15T09:18:54.860Z,1.10
2018-09-15T09:21:22.111Z,0.60
2018-09-15T09:23:49.412Z,0.70
2018-09-15T09:26:16.729Z,0.78
2018-09-15T09:28:44.028Z,0.70
2018-09-15T09:31:11.320Z,0.90
2018-09-15T09:33:39.442Z,0.70
2018-09-15T09:36:06.700Z,0.60
2018-09-15T09:38:33.962Z,0.60
2018-09-15T09:41:01.189Z,0.50
2018-09-15T09:43:28.432Z,0.80
2018-09-15T09:45:55.669Z,0.80
2018-09-15T09:48:22.995Z,0.90
2018-09-15T09:50:50.202Z,0.98
2018-09-15T09:53:17.447Z,0.75
2018-09-15T09:55:44.660Z,0.70
2018-09-15T09:58:11.977Z,0.70
2018-09-15T10:00:44.921Z,0.70
2018-09-15T10:03:12.307Z,0.60
2018-09-15T10:05:39.551Z,1.07
2018-09-15T10:08:06.776Z,0.80
2018-09-15T10:10:34.005Z,0.60
2018-09-15T10:13:01.274Z,0.70
2018-09-15T10:15:28.541Z,1.30
2018-09-15T10:17:55.783Z,1.07
2018-09-15T10:20:23.017Z,0.50
2018-09-15T10:22:50.271Z,0.60
2018-09-15T10:25:17.499Z,0.88
2018-09-15T10:27:44.760Z,0.90
2018-09-15T10:30:12.018Z,1.30
2018-09-15T10:32:39.249Z,0.75
2018-09-15T10:35:06.783Z,1.22
2018-09-15T10:37:34.010Z,0.70
2018-09-15T10:40:01.294Z,0.68
2018-09-15T10:42:28.550Z,0.60
2018-09-15T10:44:55.900Z,0.70
2018-09-15T10:47:23.134Z,0.70
2018-09-15T10:49:50.415Z,0.93
2018-09-15T10:52:17.672Z,0.82
2018-09-15T10:54:44.955Z,0.88
2018-09-15T10:57:12.259Z,1.05
2018-09-15T10:59:39.494Z,0.50
2018-09-15T11:02:11.400Z,1.07
2018-09-15T11:04:39.969Z,0.70
2018-09-15T11:07:07.329Z,0.68
2018-09-15T11:09:34.569Z,0.60
2018-09-15T11:12:01.906Z,0.30
2018-09-15T11:14:29.153Z,0.82
2018-09-15T11:16:56.380Z,0.57
2018-09-15T11:19:23.700Z,0.72
2018-09-15T11:21:50.948Z,0.93
2018-09-15T11:24:18.446Z,0.60
2018-09-15T11:26:45.800Z,0.88
2018-09-15T11:29:13.152Z,0.90
2018-09-15T11:31:40.415Z,0.90
2018-09-15T11:34:08.378Z,0.70
2018-09-15T11:36:35.620Z,0.80
2018-09-15T11:39:03.356Z,0.72
2018-09-15T11:41:30.546Z,0.75
2018-09-15T11:43:57.814Z,0.85
2018-09-15T11:46:25.019Z,0.80
2018-09-15T11:48:52.279Z,0.95
2018-09-15T11:51:19.500Z,1.02
2018-09-15T11:53:46.820Z,0.90
2018-09-15T11:56:14.051Z,1.05
2018-09-15T11:58:41.303Z,1.17
2018-09-15T12:01:08.573Z,0.78
2018-09-15T12:03:35.794Z,0.70
2018-09-15T12:06:03.035Z,0.70
2018-09-15T12:08:30.269Z,1.00
2018-09-15T12:10:57.527Z,0.88
2018-09-15T12:13:24.743Z,0.95
2018-09-15T12:15:51.989Z,1.07
2018-09-15T12:18:19.212Z,0.90
2018-09-15T12:20:46.506Z,0.88
2018-09-15T12:23:13.999Z,0.85
2018-09-15T12:25:41.494Z,1.07
2018-09-15T12:28:09.130Z,1.02
2018-09-15T12:30:36.430Z,1.30
2018-09-15T12:33:03.966Z,0.95
2018-09-15T12:35:31.232Z,1.35
2018-09-15T12:37:58.479Z,0.82
2018-09-15T12:40:25.751Z,0.68
2018-09-15T12:42:53.348Z,0.62
2018-09-15T12:45:20.709Z,0.65
2018-09-15T12:47:47.952Z,0.98
2018-09-15T12:50:15.223Z,0.82
2018-09-15T12:52:42.447Z,0.65
2018-09-15T12:55:09.703Z,0.88
2018-09-15T12:57:36.944Z,0.90
2018-09-15T13:00:04.249Z,0.78
2018-09-15T13:02:31.529Z,1.02
2018-09-15T13:07:32.968Z,0.98
2018-09-15T13:10:00.231Z,0.70
2018-09-15T13:12:27.435Z,1.10
2018-09-15T13:14:54.814Z,0.93
2018-09-15T13:17:22.033Z,1.00
2018-09-15T13:19:49.318Z,0.70
2018-09-15T13:22:16.563Z,0.90
2018-09-15T13:24:43.858Z,0.60
2018-09-15T13:27:11.082Z,1.00
2018-09-15T13:29:38.511Z,0.82
2018-09-15T13:32:05.761Z,1.47
2018-09-15T13:34:33.003Z,0.90
2018-09-15T13:37:00.408Z,0.80
2018-09-15T13:39:27.614Z,1.05
2018-09-15T13:41:54.870Z,0.70
2018-09-15T13:44:22.168Z,0.78
2018-09-15T13:46:49.413Z,1.40
2018-09-15T13:49:17.017Z,1.85
2018-09-15T13:51:44.279Z,0.70
2018-09-15T13:54:11.529Z,0.60
2018-09-15T13:56:38.797Z,0.78
2018-09-15T13:59:06.068Z,1.80
2018-09-15T14:01:33.515Z,2.15
2018-09-15T14:04:00.846Z,0.90
2018-09-15T14:06:28.122Z,2.95
2018-09-15T14:08:55.352Z,1.60
2018-09-15T14:11:22.606Z,0.70
2018-09-15T14:13:49.858Z,1.35
2018-09-15T14:16:17.147Z,0.90
2018-09-15T14:18:44.386Z,1.07
2018-09-15T14:21:11.650Z,1.05
2018-09-15T14:23:38.978Z,0.87
2018-09-15T14:26:06.840Z,1.20
2018-09-15T14:28:34.090Z,1.03
2018-09-15T14:31:01.519Z,0.70
2018-09-15T14:33:29.069Z,0.80
2018-09-15T14:35:56.356Z,0.70
2018-09-15T14:38:24.202Z,0.60
2018-09-15T14:40:51.493Z,0.87
2018-09-15T14:43:18.719Z,0.80
2018-09-15T14:45:47.388Z,0.80
2018-09-15T14:48:14.642Z,0.80
2018-09-15T14:50:41.938Z,0.67
2018-09-15T14:53:09.186Z,2.50
2018-09-15T14:55:36.454Z,1.03
2018-09-15T14:58:03.700Z,1.10
2018-09-15T15:00:31.068Z,0.80
2018-09-15T15:03:01.026Z,1.00
2018-09-15T15:05:28.250Z,0.83
2018-09-15T15:07:55.635Z,1.10
2018-09-15T15:10:22.931Z,3.20
2018-09-15T15:12:52.240Z,0.73
2018-09-15T15:15:19.585Z,1.20
2018-09-15T15:17:46.891Z,0.47
2018-09-15T15:20:14.381Z,1.13
2018-09-15T15:22:41.760Z,0.73
2018-09-15T15:25:09.059Z,0.80
2018-09-15T15:27:36.722Z,0.90
2018-09-15T15:30:04.560Z,1.30
2018-09-15T15:32:31.871Z,0.67
2018-09-15T15:34:59.119Z,0.80
2018-09-15T15:37:26.378Z,0.87
2018-09-15T15:39:53.686Z,0.80
2018-09-15T15:42:21.225Z,0.70
2018-09-15T15:44:48.662Z,0.70
2018-09-15T15:47:15.939Z,0.60
2018-09-15T15:49:43.177Z,0.80
2018-09-15T15:52:10.545Z,1.00
2018-09-15T15:54:37.809Z,0.87
2018-09-15T15:57:05.366Z,0.70
2018-09-15T15:59:32.616Z,0.60
2018-09-15T16:01:59.898Z,0.97
2018-09-15T16:04:27.244Z,1.03
2018-09-15T16:06:54.504Z,0.80
2018-09-15T16:09:21.815Z,0.87
2018-09-15T16:11:49.161Z,1.10
2018-09-15T16:14:16.451Z,1.20
2018-09-15T16:16:43.751Z,0.60
2018-09-15T16:19:11.591Z,0.90
2018-09-15T16:21:38.911Z,0.90
2018-09-15T16:24:06.251Z,0.97
2018-09-15T16:26:33.535Z,0.73
2018-09-15T16:29:00.821Z,1.03
2018-09-15T16:31:28.136Z,1.00
2018-09-15T16:33:55.412Z,1.10
2018-09-15T16:36:22.695Z,0.90
2018-09-15T16:38:56.695Z,1.00
2018-09-15T16:41:24.051Z,0.97
2018-09-15T16:43:51.466Z,1.10
2018-09-15T16:46:18.747Z,1.10
2018-09-15T16:48:46.277Z,1.10
2018-09-15T16:51:13.575Z,1.03
2018-09-15T16:53:40.881Z,1.63
2018-09-15T16:56:08.154Z,1.23
2018-09-15T16:58:35.911Z,1.50
2018-09-15T17:01:04.109Z,1.40
2018-09-15T17:03:31.467Z,1.30
2018-09-15T17:05:58.705Z,1.47
2018-09-15T17:08:25.968Z,1.40
2018-09-15T17:10:53.285Z,1.20
2018-09-15T17:13:20.556Z,1.27
2018-09-15T17:15:47.796Z,1.30
2018-09-15T17:18:15.098Z,0.97
2018-09-15T17:20:42.335Z,1.20
2018-09-15T17:23:09.732Z,1.30
2018-09-15T17:25:37.065Z,1.03
2018-09-15T17:28:04.405Z,1.17
2018-09-15T17:30:31.631Z,1.00
2018-09-15T17:32:58.923Z,1.10
2018-09-15T17:35:26.143Z,1.20
2018-09-15T17:37:53.402Z,1.57
2018-09-15T17:40:20.631Z,1.40
2018-09-15T17:42:47.871Z,1.43
2018-09-15T17:45:15.217Z,1.20
2018-09-15T17:47:42.518Z,1.93
2018-09-15T17:50:09.861Z,1.70
2018-09-15T17:52:37.200Z,1.40
2018-09-15T17:55:04.769Z,1.90
2018-09-15T17:57:32.111Z,1.40
2018-09-15T17:59:59.425Z,1.20
2018-09-15T18:02:26.687Z,1.30
2018-09-15T18:04:53.958Z,1.30
2018-09-15T18:07:21.275Z,1.40
2018-09-15T18:09:48.586Z,1.50
2018-09-15T18:12:15.851Z,1.37
2018-09-15T18:14:43.129Z,2.73
2018-09-15T18:17:11.629Z,1.97
2018-09-15T18:19:40.737Z,1.50
2018-09-15T18:22:08.275Z,1.33
2018-09-15T18:24:36.625Z,1.30
2018-09-15T18:27:03.971Z,1.80
2018-09-15T18:29:32.261Z,1.37
2018-09-15T18:31:59.937Z,1.70
2018-09-15T18:34:27.542Z,2.73
2018-09-15T18:36:55.427Z,2.90
2018-09-15T18:39:22.669Z,2.97
2018-09-15T18:41:50.468Z,2.00
2018-09-15T18:44:18.573Z,1.60
2018-09-15T18:46:46.893Z,1.20
2018-09-15T18:49:14.735Z,1.30
2018-09-15T18:51:42.327Z,1.20
2018-09-15T18:54:10.045Z,1.50
2018-09-15T18:56:37.572Z,1.40
2018-09-15T18:59:05.202Z,1.53
2018-09-15T19:01:32.786Z,1.50
2018-09-15T19:04:00.165Z,1.20
2018-09-15T19:06:27.879Z,1.70
2018-09-15T19:08:55.200Z,1.60
2018-09-15T19:11:22.542Z,1.30
2018-09-15T19:13:50.679Z,1.80
2018-09-15T19:16:18.188Z,1.63
2018-09-15T19:18:46.295Z,1.90
2018-09-15T19:21:13.917Z,1.60
2018-09-15T19:23:41.575Z,1.60
2018-09-15T19:26:09.348Z,1.63
2018-09-15T19:28:37.896Z,1.70
2018-09-15T19:31:06.457Z,1.70
2018-09-15T19:33:34.249Z,1.90
2018-09-15T19:36:01.817Z,1.77
2018-09-15T19:38:29.390Z,1.73
2018-09-15T19:40:57.110Z,2.57
2018-09-15T19:43:25.020Z,1.50
2018-09-15T19:45:53.028Z,3.20
2018-09-15T19:48:20.549Z,2.00
2018-09-15T19:50:48.075Z,1.83
2018-09-15T19:53:15.362Z,1.80
2018-09-15T19:55:43.095Z,1.97
2018-09-15T19:58:10.505Z,2.30
2018-09-15T20:00:38.942Z,1.80
2018-09-15T20:03:06.343Z,1.97
2018-09-15T20:05:33.763Z,2.90
2018-09-15T20:08:01.953Z,1.83
2018-09-15T20:10:29.507Z,1.90
2018-09-15T20:12:57.080Z,1.57
2018-09-15T20:15:27.791Z,1.57
2018-09-15T20:17:54.212Z,2.00
2018-09-15T20:20:21.901Z,1.60
2018-09-15T20:22:50.346Z,1.53
2018-09-15T20:25:18.606Z,1.43
2018-09-15T20:27:46.135Z,1.77
2018-09-15T20:30:13.639Z,1.90
2018-09-15T20:32:41.411Z,1.60
2018-09-15T20:35:09.483Z,2.00
2018-09-15T20:37:38.002Z,2.00
2018-09-15T20:40:06.048Z,2.07
2018-09-15T20:42:33.464Z,2.47
2018-09-15T20:45:01.146Z,3.43
2018-09-15T20:47:29.313Z,2.37
2018-09-15T20:49:56.712Z,2.20
2018-09-15T20:52:25.960Z,3.07
2018-09-15T20:54:54.399Z,2.43
2018-09-15T20:57:21.706Z,2.27
2018-09-15T20:59:48.920Z,2.63
2018-09-15T21:02:16.150Z,2.97
2018-09-15T21:04:43.564Z,2.80
2018-09-15T21:07:10.877Z,2.17
2018-09-15T21:09:38.286Z,2.33
2018-09-15T21:12:05.729Z,2.07
2018-09-15T21:14:33.040Z,2.30
2018-09-15T21:17:00.299Z,1.57
2018-09-15T21:19:27.556Z,2.07
2018-09-15T21:21:54.891Z,1.90
2018-09-15T21:24:22.196Z,2.43
2018-09-15T21:26:49.470Z,2.30
2018-09-15T21:29:16.723Z,2.40
2018-09-15T21:31:43.981Z,2.10
2018-09-15T21:34:11.304Z,2.20
2018-09-15T21:36:38.590Z,2.57
2018-09-15T21:39:09.697Z,2.00
2018-09-15T21:41:37.311Z,8.13
2018-09-15T21:44:04.595Z,2.90
2018-09-15T21:46:31.852Z,2.00
2018-09-15T21:49:03.805Z,3.00
2018-09-15T21:51:31.079Z,2.90
2018-09-15T21:53:58.315Z,2.07
2018-09-15T21:56:25.621Z,2.33
2018-09-15T21:58:52.972Z,2.57
2018-09-15T22:01:20.466Z,2.77
2018-09-15T22:03:53.491Z,3.40
2018-09-15T22:06:20.763Z,2.03
2018-09-15T22:08:49.139Z,2.57
2018-09-15T22:11:16.435Z,2.57
2018-09-15T22:13:46.936Z,2.50
2018-09-15T22:16:14.226Z,2.40
2018-09-15T22:18:41.480Z,2.00
2018-09-15T22:21:08.839Z,2.10
2018-09-15T22:23:36.099Z,2.50
2018-09-15T22:26:03.398Z,2.30
2018-09-15T22:28:30.936Z,2.47
2018-09-15T22:30:58.336Z,2.70
2018-09-15T22:33:26.358Z,2.67
2018-09-15T22:35:53.682Z,2.77
2018-09-15T22:38:21.060Z,2.40
2018-09-15T22:40:48.390Z,2.13
2018-09-15T22:43:15.698Z,3.10
2018-09-15T22:45:42.978Z,2.47
2018-09-15T22:48:10.327Z,2.00
2018-09-15T22:50:37.555Z,2.30
2018-09-15T22:53:04.885Z,2.90
2018-09-15T22:55:32.156Z,2.53
2018-09-15T22:57:59.441Z,2.63
2018-09-15T23:00:26.732Z,2.20
2018-09-15T23:02:54.007Z,2.67
2018-09-15T23:05:21.296Z,2.60
2018-09-15T23:07:48.637Z,2.20
2018-09-15T23:10:15.911Z,2.60
2018-09-15T23:12:43.245Z,1.97
2018-09-15T23:15:10.532Z,2.00
2018-09-15T23:17:37.844Z,2.07
2018-09-15T23:20:05.508Z,2.03
2018-09-15T23:22:33.903Z,1.90
2018-09-15T23:25:01.203Z,2.20
2018-09-15T23:27:28.671Z,2.50
2018-09-15T23:29:55.939Z,2.13
2018-09-15T23:32:23.233Z,2.03
2018-09-15T23:34:50.482Z,1.80
2018-09-15T23:37:17.783Z,2.20
2018-09-15T23:39:45.060Z,1.93
2018-09-15T23:42:12.280Z,1.97
2018-09-15T23:44:39.514Z,2.37
2018-09-15T23:47:06.744Z,2.37
2018-09-15T23:49:33.958Z,2.23
2018-09-15T23:52:01.192Z,1.97
2018-09-15T23:54:29.555Z,1.93
2018-09-15T23:56:56.827Z,2.40
2018-09-15T23:59:24.039Z,2.00
