createdAt,value
2019-05-11T00:01:56.990Z,46.83
2019-05-11T00:04:25.766Z,44.37
2019-05-11T00:06:55.666Z,43.40
2019-05-11T00:09:24.629Z,43.00
2019-05-11T00:11:53.430Z,44.80
2019-05-11T00:14:22.300Z,46.07
2019-05-11T00:16:51.163Z,43.73
2019-05-11T00:19:21.606Z,46.80
2019-05-11T00:21:50.401Z,46.00
2019-05-11T00:24:19.209Z,44.57
2019-05-11T00:26:47.981Z,43.87
2019-05-11T00:29:18.209Z,45.57
2019-05-11T00:31:46.961Z,44.10
2019-05-11T00:34:17.164Z,43.93
2019-05-11T00:36:45.971Z,43.50
2019-05-11T00:39:14.748Z,45.93
2019-05-11T00:41:43.659Z,47.27
2019-05-11T00:44:13.907Z,45.97
2019-05-11T00:46:43.044Z,46.07
2019-05-11T00:49:11.793Z,46.40
2019-05-11T00:51:41.978Z,47.93
2019-05-11T00:54:11.054Z,50.30
2019-05-11T00:56:39.835Z,47.83
2019-05-11T00:59:20.870Z,49.83
2019-05-11T01:01:39.901Z,46.67
2019-05-11T01:04:08.675Z,47.53
2019-05-11T01:06:37.587Z,51.63
2019-05-11T01:09:09.180Z,47.30
2019-05-11T01:11:39.436Z,46.50
2019-05-11T01:14:10.034Z,46.83
2019-05-11T01:16:38.800Z,47.60
2019-05-11T01:19:09.080Z,45.40
2019-05-11T01:21:37.837Z,46.70
2019-05-11T01:24:06.706Z,45.97
2019-05-11T01:26:35.785Z,45.73
2019-05-11T01:29:04.862Z,47.73
2019-05-11T01:31:33.762Z,47.60
2019-05-11T01:34:02.494Z,46.70
2019-05-11T01:36:31.409Z,45.07
2019-05-11T01:39:00.197Z,47.37
2019-05-11T01:41:29.100Z,47.77
2019-05-11T01:43:58.614Z,43.80
2019-05-11T01:46:27.436Z,45.63
2019-05-11T01:48:56.241Z,47.83
2019-05-11T01:51:25.014Z,44.80
2019-05-11T01:53:53.800Z,44.83
2019-05-11T01:56:22.669Z,45.00
2019-05-11T01:58:51.480Z,46.63
2019-05-11T02:01:20.391Z,42.70
2019-05-11T02:03:49.259Z,47.43
2019-05-11T02:06:18.048Z,43.07
2019-05-11T02:08:46.735Z,44.77
2019-05-11T02:11:16.335Z,44.60
2019-05-11T02:13:45.360Z,44.43
2019-05-11T02:16:14.142Z,45.00
2019-05-11T02:18:42.978Z,44.50
2019-05-11T02:21:11.801Z,43.50
2019-05-11T02:23:40.506Z,44.20
2019-05-11T02:26:09.328Z,44.83
2019-05-11T02:28:38.091Z,43.80
2019-05-11T02:31:26.101Z,43.63
2019-05-11T02:33:54.857Z,41.80
2019-05-11T02:36:23.599Z,41.90
2019-05-11T02:38:52.504Z,41.90
2019-05-11T02:41:35.491Z,43.47
2019-05-11T02:43:51.731Z,46.47
2019-05-11T02:46:20.480Z,46.20
2019-05-11T02:48:49.268Z,48.20
2019-05-11T02:51:18.733Z,46.07
2019-05-11T02:53:49.268Z,46.47
2019-05-11T02:56:18.083Z,44.07
2019-05-11T02:58:46.880Z,46.30
2019-05-11T03:01:15.788Z,43.90
2019-05-11T03:03:44.591Z,43.73
2019-05-11T03:06:13.419Z,46.80
2019-05-11T03:08:42.162Z,46.23
2019-05-11T03:11:10.853Z,47.33
2019-05-11T03:13:39.589Z,43.90
2019-05-11T03:16:08.334Z,41.30
2019-05-11T03:18:37.132Z,45.03
2019-05-11T03:21:06.234Z,42.70
2019-05-11T03:23:35.050Z,44.47
2019-05-11T03:26:03.997Z,45.80
2019-05-11T03:28:32.780Z,45.17
2019-05-11T03:31:02.090Z,47.17
2019-05-11T03:33:32.155Z,47.57
2019-05-11T03:36:01.259Z,48.70
2019-05-11T03:38:29.983Z,49.60
2019-05-11T03:40:58.817Z,49.23
2019-05-11T03:43:27.656Z,49.27
2019-05-11T03:45:56.310Z,47.43
2019-05-11T03:48:25.090Z,49.67
2019-05-11T03:50:53.777Z,49.07
2019-05-11T03:53:22.764Z,48.70
2019-05-11T03:55:51.596Z,47.47
2019-05-11T03:58:24.935Z,51.40
2019-05-11T04:00:50.731Z,51.23
2019-05-11T04:03:19.397Z,50.47
2019-05-11T04:05:48.205Z,47.70
2019-05-11T04:08:17.019Z,52.70
2019-05-11T04:10:45.810Z,49.63
2019-05-11T04:13:14.531Z,49.50
2019-05-11T04:15:44.631Z,50.10
2019-05-11T04:18:13.341Z,48.87
2019-05-11T04:20:42.122Z,49.40
2019-05-11T04:23:10.911Z,50.77
2019-05-11T04:25:39.695Z,51.57
2019-05-11T04:28:08.571Z,53.50
2019-05-11T04:30:37.442Z,52.10
2019-05-11T04:33:06.183Z,50.33
2019-05-11T04:35:34.989Z,53.43
2019-05-11T04:38:03.728Z,51.50
2019-05-11T04:40:32.511Z,54.70
2019-05-11T04:43:01.355Z,53.90
2019-05-11T04:45:30.068Z,54.60
2019-05-11T04:47:59.103Z,52.80
2019-05-11T04:50:27.893Z,53.37
2019-05-11T04:52:56.645Z,57.30
2019-05-11T04:55:25.390Z,55.27
2019-05-11T04:57:54.297Z,57.00
2019-05-11T05:00:23.924Z,54.40
2019-05-11T05:02:52.864Z,55.30
2019-05-11T05:05:21.572Z,56.33
2019-05-11T05:07:50.672Z,55.83
2019-05-11T05:10:22.134Z,55.00
2019-05-11T05:12:51.687Z,56.43
2019-05-11T05:15:21.864Z,54.20
2019-05-11T05:17:50.664Z,55.60
2019-05-11T05:20:19.421Z,56.40
2019-05-11T05:22:48.212Z,55.20
2019-05-11T05:25:17.140Z,54.67
2019-05-11T05:27:45.905Z,53.00
2019-05-11T05:30:15.631Z,51.70
2019-05-11T05:32:46.206Z,48.87
2019-05-11T05:35:16.160Z,53.70
2019-05-11T05:37:44.902Z,46.83
2019-05-11T05:40:14.915Z,47.20
2019-05-11T05:42:43.593Z,44.77
2019-05-11T05:45:13.387Z,44.83
2019-05-11T05:47:42.119Z,47.07
2019-05-11T05:50:11.708Z,44.77
2019-05-11T05:52:40.515Z,48.30
2019-05-11T05:55:09.484Z,44.50
2019-05-11T05:57:38.887Z,43.63
2019-05-11T06:00:08.388Z,45.60
2019-05-11T06:02:37.448Z,41.47
2019-05-11T06:05:07.774Z,43.53
2019-05-11T06:07:36.496Z,39.00
2019-05-11T06:10:09.674Z,40.00
2019-05-11T06:12:38.527Z,39.57
2019-05-11T06:15:08.903Z,41.43
2019-05-11T06:17:37.763Z,37.57
2019-05-11T06:20:08.044Z,37.23
2019-05-11T06:22:37.483Z,38.03
2019-05-11T06:25:06.953Z,34.63
2019-05-11T06:27:35.613Z,32.60
2019-05-11T06:30:08.483Z,33.77
2019-05-11T06:32:37.326Z,31.43
2019-05-11T06:35:08.780Z,33.70
2019-05-11T06:37:37.636Z,32.47
2019-05-11T06:40:08.135Z,33.10
2019-05-11T06:42:36.944Z,30.77
2019-05-11T06:45:07.742Z,32.20
2019-05-11T06:47:37.318Z,31.57
2019-05-11T06:50:06.795Z,31.60
2019-05-11T06:52:35.487Z,31.50
2019-05-11T06:55:05.504Z,32.00
2019-05-11T06:57:34.165Z,31.57
2019-05-11T07:00:03.355Z,31.90
2019-05-11T07:02:32.211Z,31.10
2019-05-11T07:05:00.936Z,30.00
2019-05-11T07:07:29.714Z,30.10
2019-05-11T07:09:58.507Z,30.90
2019-05-11T07:12:27.869Z,31.77
2019-05-11T07:14:56.899Z,30.20
2019-05-11T07:17:25.676Z,27.93
2019-05-11T07:19:54.570Z,29.77
2019-05-11T07:22:23.388Z,29.50
2019-05-11T07:24:52.160Z,31.30
2019-05-11T07:27:20.766Z,30.70
2019-05-11T07:29:49.496Z,28.73
2019-05-11T07:32:24.992Z,27.43
2019-05-11T07:34:49.061Z,31.47
2019-05-11T07:37:18.556Z,29.60
2019-05-11T07:39:48.757Z,28.17
2019-05-11T07:42:18.142Z,27.40
2019-05-11T07:44:48.125Z,26.70
2019-05-11T07:47:18.692Z,27.70
2019-05-11T07:49:48.903Z,28.40
2019-05-11T07:52:18.263Z,27.00
2019-05-11T07:54:52.031Z,26.47
2019-05-11T07:57:18.673Z,26.37
2019-05-11T07:59:48.673Z,27.67
2019-05-11T08:02:17.835Z,25.80
2019-05-11T08:04:48.185Z,26.17
2019-05-11T08:07:18.106Z,28.60
2019-05-11T08:09:48.346Z,28.40
2019-05-11T08:12:19.159Z,29.43
2019-05-11T08:14:59.050Z,28.03
2019-05-11T08:17:18.855Z,29.77
2019-05-11T08:19:47.734Z,29.37
2019-05-11T08:22:20.482Z,30.10
2019-05-11T08:24:48.197Z,28.33
2019-05-11T08:27:18.689Z,29.53
2019-05-11T08:29:48.731Z,28.00
2019-05-11T08:32:18.403Z,27.50
2019-05-11T08:34:49.083Z,27.03
2019-05-11T08:37:18.883Z,25.57
2019-05-11T08:39:48.304Z,24.83
2019-05-11T08:42:17.845Z,25.77
2019-05-11T08:44:48.323Z,22.97
2019-05-11T08:47:17.852Z,24.27
2019-05-11T08:49:48.431Z,21.47
2019-05-11T08:52:18.661Z,22.40
2019-05-11T08:54:48.667Z,22.57
2019-05-11T08:57:18.062Z,21.93
2019-05-11T08:59:48.570Z,21.60
2019-05-11T09:02:18.629Z,23.17
2019-05-11T09:04:48.536Z,21.53
2019-05-11T09:07:18.408Z,20.67
2019-05-11T09:09:48.355Z,19.27
2019-05-11T09:12:18.316Z,20.13
2019-05-11T09:14:47.889Z,19.20
2019-05-11T09:17:18.259Z,17.60
2019-05-11T09:19:48.072Z,17.93
2019-05-11T09:22:18.684Z,18.93
2019-05-11T09:24:47.953Z,17.40
2019-05-11T09:27:18.450Z,18.83
2019-05-11T09:29:48.003Z,18.33
2019-05-11T09:32:17.954Z,17.03
2019-05-11T09:34:48.466Z,17.53
2019-05-11T09:37:18.447Z,18.70
2019-05-11T09:39:47.942Z,17.93
2019-05-11T09:42:17.979Z,19.43
2019-05-11T09:44:48.543Z,21.17
2019-05-11T09:47:18.960Z,19.80
2019-05-11T09:49:51.020Z,21.60
2019-05-11T09:52:18.637Z,19.77
2019-05-11T09:54:48.758Z,19.60
2019-05-11T09:57:18.514Z,20.20
2019-05-11T09:59:47.897Z,19.37
2019-05-11T10:02:20.714Z,21.70
2019-05-11T10:04:48.384Z,20.67
2019-05-11T10:07:18.104Z,18.90
2019-05-11T10:09:47.963Z,19.73
2019-05-11T10:12:18.078Z,20.33
2019-05-11T10:14:48.603Z,20.10
2019-05-11T10:17:18.282Z,21.00
2019-05-11T10:19:49.532Z,22.33
2019-05-11T10:22:18.584Z,20.17
2019-05-11T10:24:47.762Z,21.23
2019-05-11T10:27:18.913Z,19.67
2019-05-11T10:29:48.389Z,22.00
2019-05-11T10:32:18.304Z,20.63
2019-05-11T10:34:47.758Z,20.03
2019-05-11T10:37:17.700Z,15.50
2019-05-11T10:39:48.660Z,18.30
2019-05-11T10:42:18.021Z,18.27
2019-05-11T10:44:47.873Z,17.10
2019-05-11T10:47:18.462Z,17.30
2019-05-11T10:49:48.498Z,17.93
2019-05-11T10:52:18.120Z,17.67
2019-05-11T10:54:47.809Z,15.47
2019-05-11T10:57:18.962Z,15.20
2019-05-11T10:59:48.845Z,16.10
2019-05-11T11:02:18.506Z,15.53
2019-05-11T11:04:48.591Z,17.27
2019-05-11T11:07:19.463Z,17.50
2019-05-11T11:09:49.093Z,15.93
2019-05-11T11:12:18.716Z,17.40
2019-05-11T11:14:48.573Z,18.93
2019-05-11T11:17:19.160Z,20.30
2019-05-11T11:19:48.670Z,19.23
2019-05-11T11:22:35.886Z,21.03
2019-05-11T11:24:48.285Z,18.60
2019-05-11T11:27:18.469Z,18.27
2019-05-11T11:29:47.666Z,20.17
2019-05-11T11:32:18.366Z,20.33
2019-05-11T11:34:48.518Z,18.43
2019-05-11T11:37:17.639Z,17.53
2019-05-11T11:39:47.631Z,15.93
2019-05-11T11:42:21.309Z,15.30
2019-05-11T11:44:50.228Z,14.93
2019-05-11T11:47:21.721Z,12.70
2019-05-11T11:49:49.916Z,11.60
2019-05-11T11:52:18.922Z,10.40
2019-05-11T11:54:48.028Z,9.53
2019-05-11T11:57:18.221Z,8.40
2019-05-11T11:59:48.180Z,7.10
2019-05-11T12:02:19.156Z,7.73
2019-05-11T12:04:48.647Z,7.73
2019-05-11T12:07:18.028Z,7.17
2019-05-11T12:09:48.351Z,6.83
2019-05-11T12:12:22.663Z,6.20
2019-05-11T12:14:51.510Z,6.70
2019-05-11T12:17:21.116Z,6.97
2019-05-11T12:19:50.381Z,6.80
2019-05-11T12:22:19.231Z,6.40
2019-05-11T12:24:48.383Z,6.97
2019-05-11T12:27:18.222Z,6.53
2019-05-11T12:29:47.774Z,6.37
2019-05-11T12:32:18.618Z,6.60
2019-05-11T12:34:48.199Z,6.83
2019-05-11T12:37:18.033Z,7.93
2019-05-11T12:39:47.839Z,7.70
2019-05-11T12:42:18.053Z,8.23
2019-05-11T12:44:48.295Z,7.10
2019-05-11T12:47:22.255Z,7.37
2019-05-11T12:49:48.361Z,7.43
2019-05-11T12:52:18.494Z,8.00
2019-05-11T12:54:47.973Z,7.17
2019-05-11T12:57:18.703Z,7.70
2019-05-11T12:59:48.785Z,8.97
2019-05-11T13:02:18.530Z,7.47
2019-05-11T13:04:47.888Z,7.50
2019-05-11T13:07:19.577Z,8.90
2019-05-11T13:09:48.435Z,10.57
2019-05-11T13:12:18.618Z,8.20
2019-05-11T13:14:48.846Z,6.83
2019-05-11T13:17:18.639Z,7.70
2019-05-11T13:19:48.361Z,5.80
2019-05-11T13:22:18.400Z,6.10
2019-05-11T13:24:48.133Z,6.83
2019-05-11T13:27:17.839Z,6.10
2019-05-11T13:29:48.568Z,6.87
2019-05-11T13:32:18.543Z,7.00
2019-05-11T13:34:48.101Z,7.60
2019-05-11T13:37:18.799Z,5.97
2019-05-11T13:39:48.590Z,7.67
2019-05-11T13:42:19.528Z,8.33
2019-05-11T13:44:48.614Z,7.20
2019-05-11T13:47:18.064Z,7.80
2019-05-11T13:49:47.938Z,8.23
2019-05-11T13:52:18.075Z,7.17
2019-05-11T13:54:48.223Z,7.20
2019-05-11T13:57:18.182Z,8.33
2019-05-11T13:59:47.714Z,7.97
2019-05-11T14:02:18.050Z,7.90
2019-05-11T14:04:48.161Z,10.30
2019-05-11T14:07:18.729Z,8.03
2019-05-11T14:09:48.545Z,7.80
2019-05-11T14:12:18.231Z,9.60
2019-05-11T14:14:48.108Z,8.40
2019-05-11T14:17:18.626Z,11.80
2019-05-11T14:19:49.226Z,10.50
2019-05-11T14:22:18.300Z,10.47
2019-05-11T14:24:48.306Z,7.50
2019-05-11T14:27:18.079Z,8.53
2019-05-11T14:29:48.652Z,7.30
2019-05-11T14:32:17.878Z,7.73
2019-05-11T14:34:48.425Z,8.47
2019-05-11T14:37:18.039Z,6.83
2019-05-11T14:39:48.235Z,8.03
2019-05-11T14:42:21.927Z,7.80
2019-05-11T14:44:48.245Z,6.57
2019-05-11T14:47:17.876Z,7.70
2019-05-11T14:49:48.382Z,7.90
2019-05-11T14:52:18.799Z,8.00
2019-05-11T14:54:48.608Z,7.70
2019-05-11T14:57:18.629Z,6.97
2019-05-11T14:59:48.241Z,7.90
2019-05-11T15:02:18.857Z,7.20
2019-05-11T15:04:48.376Z,8.23
2019-05-11T15:07:17.835Z,8.70
2019-05-11T15:09:48.051Z,8.93
2019-05-11T15:12:18.140Z,10.47
2019-05-11T15:14:48.578Z,8.07
2019-05-11T15:17:18.612Z,8.60
2019-05-11T15:19:48.840Z,8.33
2019-05-11T15:22:18.235Z,7.93
2019-05-11T15:24:48.448Z,8.50
2019-05-11T15:27:18.413Z,8.00
2019-05-11T15:29:47.920Z,7.30
2019-05-11T15:32:17.955Z,7.13
2019-05-11T15:34:48.742Z,8.00
2019-05-11T15:37:17.904Z,9.20
2019-05-11T15:39:48.400Z,9.03
2019-05-11T15:42:19.776Z,8.60
2019-05-11T15:44:48.459Z,8.23
2019-05-11T15:47:17.439Z,8.17
2019-05-11T15:49:48.076Z,8.13
2019-05-11T15:52:18.867Z,8.60
2019-05-11T15:54:47.378Z,7.37
2019-05-11T15:57:17.920Z,6.90
2019-05-11T15:59:48.154Z,7.97
2019-05-11T16:02:17.938Z,6.67
2019-05-11T16:04:49.321Z,7.30
2019-05-11T16:07:18.753Z,6.33
2019-05-11T16:09:48.904Z,7.67
2019-05-11T16:12:18.253Z,7.53
2019-05-11T16:14:48.529Z,7.60
2019-05-11T16:17:17.598Z,7.23
2019-05-11T16:19:48.919Z,7.47
2019-05-11T16:22:20.836Z,7.57
2019-05-11T16:24:48.568Z,6.97
2019-05-11T16:27:18.339Z,8.57
2019-05-11T16:29:47.987Z,7.33
2019-05-11T16:32:16.892Z,7.40
2019-05-11T16:34:45.680Z,6.23
2019-05-11T16:37:14.486Z,6.00
2019-05-11T16:39:46.479Z,5.87
2019-05-11T16:42:13.854Z,4.63
2019-05-11T16:44:42.736Z,3.80
2019-05-11T16:47:11.648Z,3.20
2019-05-11T16:49:40.520Z,3.10
2019-05-11T16:52:10.254Z,2.60
2019-05-11T16:54:39.255Z,2.50
2019-05-11T16:57:09.558Z,3.73
2019-05-11T16:59:39.931Z,2.70
2019-05-11T17:02:08.848Z,2.23
2019-05-11T17:04:39.806Z,1.63
2019-05-11T17:07:08.307Z,1.90
2019-05-11T17:09:37.801Z,3.00
2019-05-11T17:12:08.575Z,3.00
2019-05-11T17:14:38.848Z,2.50
2019-05-11T17:17:08.317Z,2.53
2019-05-11T17:19:43.713Z,2.30
2019-05-11T17:22:08.322Z,2.20
2019-05-11T17:24:37.912Z,2.00
2019-05-11T17:27:08.890Z,2.73
2019-05-11T17:29:38.079Z,2.57
2019-05-11T17:32:08.602Z,2.83
2019-05-11T17:34:38.139Z,2.70
2019-05-11T17:37:08.903Z,2.10
2019-05-11T17:39:38.552Z,2.17
2019-05-11T17:42:09.029Z,2.17
2019-05-11T17:44:38.058Z,2.40
2019-05-11T17:47:08.419Z,1.80
2019-05-11T17:49:38.372Z,2.23
2019-05-11T17:52:08.144Z,1.80
2019-05-11T17:54:38.349Z,2.00
2019-05-11T17:57:07.607Z,2.00
2019-05-11T17:59:38.492Z,2.40
2019-05-11T18:02:09.149Z,2.17
2019-05-11T18:04:37.523Z,2.20
2019-05-11T18:07:06.464Z,2.20
2019-05-11T18:09:37.906Z,2.67
2019-05-11T18:12:06.141Z,1.73
2019-05-11T18:14:36.260Z,3.20
2019-05-11T18:17:05.626Z,1.90
2019-05-11T18:19:34.451Z,2.43
2019-05-11T18:22:03.342Z,2.17
2019-05-11T18:24:32.308Z,2.87
2019-05-11T18:27:01.085Z,2.43
2019-05-11T18:29:29.968Z,2.70
2019-05-11T18:31:58.765Z,2.63
2019-05-11T18:34:27.767Z,2.40
2019-05-11T18:36:57.852Z,2.13
2019-05-11T18:39:28.660Z,2.17
2019-05-11T18:41:58.654Z,2.73
2019-05-11T18:44:27.786Z,2.60
2019-05-11T18:46:59.102Z,2.67
2019-05-11T18:49:28.562Z,3.00
2019-05-11T18:51:58.651Z,2.20
2019-05-11T18:54:27.830Z,2.27
2019-05-11T18:56:58.820Z,3.20
2019-05-11T18:59:28.382Z,3.07
2019-05-11T19:01:58.682Z,2.60
2019-05-11T19:04:28.722Z,2.40
2019-05-11T19:06:57.851Z,2.80
2019-05-11T19:09:28.409Z,2.30
2019-05-11T19:11:58.049Z,2.73
2019-05-11T19:14:28.134Z,2.67
2019-05-11T19:16:57.190Z,3.07
2019-05-11T19:19:25.900Z,2.63
2019-05-11T19:21:54.649Z,2.40
2019-05-11T19:24:23.752Z,2.63
2019-05-11T19:26:52.796Z,2.70
2019-05-11T19:29:21.685Z,2.90
2019-05-11T19:31:50.576Z,2.17
2019-05-11T19:34:20.366Z,2.60
2019-05-11T19:36:49.544Z,3.50
2019-05-11T19:39:19.408Z,2.57
2019-05-11T19:41:48.544Z,3.27
2019-05-11T19:44:18.752Z,2.30
2019-05-11T19:46:47.875Z,2.60
2019-05-11T19:49:18.821Z,3.60
2019-05-11T19:51:48.703Z,2.70
2019-05-11T19:54:18.666Z,2.53
2019-05-11T19:56:47.989Z,2.83
2019-05-11T19:59:16.934Z,3.70
2019-05-11T20:02:00.102Z,2.80
2019-05-11T20:04:29.050Z,2.30
2019-05-11T20:06:58.237Z,2.60
2019-05-11T20:09:28.322Z,2.30
2019-05-11T20:11:58.230Z,2.40
2019-05-11T20:14:28.397Z,2.30
2019-05-11T20:16:59.431Z,2.67
2019-05-11T20:19:28.346Z,3.63
2019-05-11T20:21:57.894Z,2.80
2019-05-11T20:24:27.876Z,2.60
2019-05-11T20:26:56.933Z,2.77
2019-05-11T20:29:27.419Z,2.57
2019-05-11T20:31:57.856Z,2.70
2019-05-11T20:34:28.809Z,2.90
2019-05-11T20:36:58.648Z,2.50
2019-05-11T20:39:28.666Z,3.23
2019-05-11T20:41:58.221Z,2.10
2019-05-11T20:44:28.669Z,3.80
2019-05-11T20:46:58.144Z,4.30
2019-05-11T20:49:28.291Z,3.10
2019-05-11T20:51:58.041Z,3.30
2019-05-11T20:54:28.323Z,3.30
2019-05-11T20:56:58.435Z,2.40
2019-05-11T20:59:41.288Z,2.90
2019-05-11T21:02:10.819Z,1.87
2019-05-11T21:04:40.149Z,2.47
2019-05-11T21:07:09.368Z,1.77
2019-05-11T21:09:38.527Z,2.50
2019-05-11T21:12:20.730Z,2.90
2019-05-11T21:14:51.588Z,2.67
2019-05-11T21:17:20.900Z,2.97
2019-05-11T21:19:49.743Z,2.90
2019-05-11T21:22:18.678Z,2.00
2019-05-11T21:24:49.554Z,2.33
2019-05-11T21:27:20.209Z,3.00
2019-05-11T21:29:54.196Z,2.40
2019-05-11T21:32:23.141Z,3.57
2019-05-11T21:34:51.972Z,3.30
2019-05-11T21:37:20.784Z,2.90
2019-05-11T21:39:49.592Z,3.17
2019-05-11T21:42:18.420Z,2.70
2019-05-11T21:44:48.282Z,3.03
2019-05-11T21:47:18.299Z,2.83
2019-05-11T21:49:48.492Z,4.07
2019-05-11T21:52:18.427Z,3.63
2019-05-11T21:54:49.080Z,2.30
2019-05-11T21:57:18.597Z,2.47
2019-05-11T21:59:48.476Z,2.70
2019-05-11T22:02:18.481Z,3.00
2019-05-11T22:04:48.005Z,2.50
2019-05-11T22:07:17.151Z,4.43
2019-05-11T22:09:46.132Z,2.83
2019-05-11T22:12:15.122Z,3.10
2019-05-11T22:14:43.859Z,3.00
2019-05-11T22:17:12.710Z,3.13
2019-05-11T22:19:41.555Z,3.93
2019-05-11T22:22:21.693Z,3.00
2019-05-11T22:24:41.207Z,3.67
2019-05-11T22:27:09.978Z,3.43
2019-05-11T22:29:38.868Z,3.10
2019-05-11T22:32:07.711Z,2.70
2019-05-11T22:34:37.823Z,3.70
2019-05-11T22:37:08.656Z,3.03
2019-05-11T22:39:37.851Z,3.30
2019-05-11T22:42:07.946Z,3.90
2019-05-11T22:44:38.640Z,3.50
2019-05-11T22:47:08.946Z,3.20
2019-05-11T22:49:38.030Z,3.20
2019-05-11T22:52:08.596Z,3.27
2019-05-11T22:54:38.310Z,3.47
2019-05-11T22:57:08.076Z,3.57
2019-05-11T22:59:38.460Z,3.83
2019-05-11T23:02:10.693Z,2.93
2019-05-11T23:04:38.306Z,3.60
2019-05-11T23:07:07.970Z,3.20
2019-05-11T23:09:38.173Z,3.60
2019-05-11T23:12:09.026Z,3.37
2019-05-11T23:14:37.795Z,3.47
2019-05-11T23:17:08.125Z,3.43
2019-05-11T23:19:38.141Z,3.60
2019-05-11T23:22:08.242Z,4.67
2019-05-11T23:24:37.528Z,3.80
2019-05-11T23:27:07.995Z,4.10
2019-05-11T23:29:38.414Z,4.40
2019-05-11T23:32:08.633Z,4.40
2019-05-11T23:34:38.774Z,3.53
2019-05-11T23:37:08.063Z,4.47
2019-05-11T23:39:38.785Z,3.93
2019-05-11T23:42:08.213Z,3.90
2019-05-11T23:44:37.055Z,5.43
2019-05-11T23:47:05.850Z,4.20
2019-05-11T23:49:34.676Z,4.70
2019-05-11T23:52:03.469Z,4.90
2019-05-11T23:54:32.106Z,4.23
2019-05-11T23:57:00.882Z,4.00
2019-05-11T23:59:29.614Z,4.73
