createdAt,value
2019-06-19T00:00:15.075Z,0
2019-06-19T00:01:15.136Z,0
2019-06-19T00:02:15.198Z,0
2019-06-19T00:03:15.060Z,0
2019-06-19T00:04:15.143Z,0
2019-06-19T00:05:15.141Z,0
2019-06-19T00:06:15.145Z,0
2019-06-19T00:07:15.069Z,0
2019-06-19T00:08:15.110Z,0
2019-06-19T00:10:15.135Z,0
2019-06-19T00:11:15.075Z,0
2019-06-19T00:12:15.131Z,0
2019-06-19T00:13:15.062Z,0
2019-06-19T00:14:15.152Z,0
2019-06-19T00:15:15.057Z,0
2019-06-19T00:16:15.131Z,0
2019-06-19T00:17:15.056Z,0
2019-06-19T00:18:15.132Z,0
2019-06-19T00:19:15.067Z,0
2019-06-19T00:20:15.075Z,0
2019-06-19T00:21:15.076Z,0
2019-06-19T00:22:15.116Z,0
2019-06-19T00:23:15.090Z,0
2019-06-19T00:24:15.151Z,0
2019-06-19T00:25:15.154Z,0
2019-06-19T00:26:15.041Z,0
2019-06-19T00:27:15.149Z,0
2019-06-19T00:28:17.519Z,0
2019-06-19T00:30:15.162Z,0
2019-06-19T00:31:15.071Z,0
2019-06-19T00:32:15.076Z,0
2019-06-19T00:33:15.142Z,0
2019-06-19T00:34:15.074Z,0
2019-06-19T00:35:15.082Z,0
2019-06-19T00:36:15.143Z,0
2019-06-19T00:37:15.246Z,0
2019-06-19T00:38:15.080Z,0
2019-06-19T00:39:15.150Z,0
2019-06-19T00:40:15.078Z,0
2019-06-19T00:41:15.086Z,0
2019-06-19T00:42:15.151Z,0
2019-06-19T00:43:15.122Z,0
2019-06-19T00:44:15.086Z,0
2019-06-19T00:45:15.164Z,0
2019-06-19T00:46:15.088Z,0
2019-06-19T00:47:15.161Z,0
2019-06-19T00:48:15.089Z,0
2019-06-19T00:49:15.167Z,0
2019-06-19T00:50:15.174Z,0
2019-06-19T00:51:15.154Z,0
2019-06-19T00:52:15.238Z,0
2019-06-19T00:53:15.098Z,0
2019-06-19T00:54:15.170Z,0
2019-06-19T00:55:15.116Z,0
2019-06-19T00:56:15.202Z,0
2019-06-19T00:57:15.191Z,0
2019-06-19T00:58:15.108Z,0
2019-06-19T00:59:15.178Z,0
2019-06-19T01:00:15.149Z,0
2019-06-19T01:01:15.047Z,0
2019-06-19T01:02:15.068Z,0
2019-06-19T01:03:15.114Z,0
2019-06-19T01:04:15.137Z,0
2019-06-19T01:05:15.121Z,0
2019-06-19T01:06:15.112Z,0
2019-06-19T01:07:15.139Z,0
2019-06-19T03:05:23.659Z,0
2019-06-19T03:06:15.269Z,0
2019-06-19T03:07:15.184Z,0
2019-06-19T03:08:15.259Z,0
2019-06-19T03:09:15.185Z,0
2019-06-19T03:10:15.290Z,0
2019-06-19T03:11:15.231Z,0
2019-06-19T03:12:15.277Z,0
2019-06-19T03:13:15.287Z,0
2019-06-19T03:14:15.281Z,0
2019-06-19T03:15:15.291Z,0
2019-06-19T03:16:15.208Z,0
2019-06-19T03:17:15.229Z,0
2019-06-19T03:18:15.230Z,0
2019-06-19T03:19:15.293Z,0
2019-06-19T03:20:15.270Z,0
2019-06-19T03:21:15.294Z,0
2019-06-19T03:22:15.202Z,0
2019-06-19T03:23:15.376Z,0
2019-06-19T03:24:17.219Z,0
2019-06-19T03:25:15.205Z,0
2019-06-19T03:26:15.272Z,0
2019-06-19T03:27:15.213Z,0
2019-06-19T03:28:15.279Z,0
2019-06-19T03:29:15.284Z,0
2019-06-19T03:30:15.219Z,0
2019-06-19T03:31:32.848Z,0
2019-06-19T03:32:15.295Z,0
2019-06-19T03:33:15.299Z,0
2019-06-19T03:34:15.288Z,0
2019-06-19T03:35:15.223Z,0
2019-06-19T03:36:15.225Z,0
2019-06-19T03:37:15.262Z,0
2019-06-19T03:38:15.223Z,0
2019-06-19T03:39:15.292Z,0
2019-06-19T03:40:15.098Z,0
2019-06-19T03:41:15.102Z,0
2019-06-19T03:42:15.094Z,0
2019-06-19T03:43:15.199Z,0
2019-06-19T03:44:15.144Z,0
2019-06-19T03:45:15.187Z,0
2019-06-19T03:46:15.098Z,0
2019-06-19T03:47:15.101Z,0
2019-06-19T03:48:15.102Z,0
2019-06-19T03:49:15.277Z,0
2019-06-19T03:50:15.295Z,0
2019-06-19T03:51:15.226Z,0
2019-06-19T03:52:15.298Z,16
2019-06-19T03:53:15.221Z,17
2019-06-19T03:54:15.304Z,19
2019-06-19T03:55:15.222Z,21
2019-06-19T03:56:15.295Z,21
2019-06-19T03:57:15.230Z,23
2019-06-19T03:58:15.298Z,25
2019-06-19T03:59:15.302Z,26
2019-06-19T04:00:15.252Z,27
2019-06-19T04:01:15.272Z,28
2019-06-19T04:02:15.304Z,30
2019-06-19T04:03:15.214Z,31
2019-06-19T04:04:15.238Z,32
2019-06-19T04:05:15.304Z,33
2019-06-19T04:06:15.322Z,35
2019-06-19T04:07:16.956Z,36
2019-06-19T04:08:15.313Z,38
2019-06-19T04:09:15.223Z,39
2019-06-19T04:10:15.265Z,42
2019-06-19T04:11:15.321Z,42
2019-06-19T04:12:15.324Z,45
2019-06-19T04:13:15.259Z,48
2019-06-19T04:14:15.266Z,50
2019-06-19T04:15:15.318Z,51
2019-06-19T04:16:15.327Z,52
2019-06-19T04:17:15.208Z,53
2019-06-19T04:18:15.326Z,56
2019-06-19T04:19:15.325Z,58
2019-06-19T04:20:15.277Z,59
2019-06-19T04:21:15.215Z,61
2019-06-19T04:22:15.221Z,63
2019-06-19T04:23:15.259Z,66
2019-06-19T04:24:15.229Z,69
2019-06-19T04:25:15.290Z,71
2019-06-19T04:26:15.266Z,73
2019-06-19T04:27:15.191Z,72
2019-06-19T04:28:15.295Z,75
2019-06-19T04:29:15.267Z,76
2019-06-19T04:30:15.265Z,77
2019-06-19T04:31:15.194Z,78
2019-06-19T04:32:15.195Z,79
2019-06-19T04:33:15.193Z,75
2019-06-19T04:34:15.306Z,76
2019-06-19T04:35:15.255Z,81
2019-06-19T04:36:15.229Z,82
2019-06-19T04:37:15.277Z,86
2019-06-19T04:38:15.251Z,88
2019-06-19T04:39:15.228Z,91
2019-06-19T04:40:15.300Z,94
2019-06-19T04:41:15.279Z,95
2019-06-19T04:42:15.318Z,95
2019-06-19T04:43:15.357Z,95
2019-06-19T04:44:15.286Z,96
2019-06-19T04:45:15.258Z,97
2019-06-19T04:46:15.242Z,98
2019-06-19T04:47:15.381Z,97
2019-06-19T04:48:15.363Z,97
2019-06-19T04:49:15.403Z,95
2019-06-19T04:50:15.280Z,95
2019-06-19T04:51:15.360Z,95
2019-06-19T04:52:15.382Z,95
2019-06-19T04:53:15.292Z,95
2019-06-19T04:54:15.386Z,94
2019-06-19T04:55:15.363Z,92
2019-06-19T04:56:15.290Z,92
2019-06-19T04:57:15.378Z,92
2019-06-19T04:58:15.319Z,93
2019-06-19T04:59:15.369Z,97
2019-06-19T05:00:15.475Z,100
2019-06-19T05:01:15.368Z,103
2019-06-19T05:02:21.056Z,104
2019-06-19T05:03:15.289Z,107
2019-06-19T05:04:15.298Z,102
2019-06-19T05:05:15.247Z,112
2019-06-19T05:06:15.291Z,115
2019-06-19T05:07:15.296Z,114
2019-06-19T05:08:15.303Z,116
2019-06-19T05:09:15.291Z,110
2019-06-19T05:10:15.373Z,116
2019-06-19T05:11:15.303Z,111
2019-06-19T05:12:15.263Z,119
2019-06-19T05:13:15.301Z,119
2019-06-19T05:14:15.292Z,119
2019-06-19T05:15:15.240Z,118
2019-06-19T05:16:15.348Z,113
2019-06-19T05:17:15.286Z,117
2019-06-19T05:18:15.321Z,122
2019-06-19T05:19:15.266Z,116
2019-06-19T05:20:15.369Z,116
2019-06-19T05:21:15.304Z,119
2019-06-19T05:22:15.326Z,125
2019-06-19T05:23:15.303Z,125
2019-06-19T05:24:15.319Z,119
2019-06-19T05:25:15.330Z,121
2019-06-19T05:26:15.386Z,122
2019-06-19T05:27:15.337Z,123
2019-06-19T05:28:15.456Z,128
2019-06-19T05:29:15.338Z,128
2019-06-19T05:30:15.316Z,122
2019-06-19T05:31:15.300Z,122
2019-06-19T05:32:15.375Z,122
2019-06-19T05:33:15.294Z,122
2019-06-19T05:34:16.991Z,126
2019-06-19T05:35:15.372Z,125
2019-06-19T05:36:15.303Z,124
2019-06-19T05:37:15.520Z,119
2019-06-19T05:38:15.304Z,119
2019-06-19T05:39:15.376Z,119
2019-06-19T05:40:15.325Z,121
2019-06-19T05:41:15.376Z,126
2019-06-19T05:42:15.306Z,121
2019-06-19T05:43:15.378Z,123
2019-06-19T05:44:15.305Z,126
2019-06-19T05:45:15.378Z,132
2019-06-19T05:46:15.311Z,130
2019-06-19T05:47:15.390Z,132
2019-06-19T05:48:15.411Z,138
2019-06-19T05:49:15.316Z,140
2019-06-19T05:50:15.384Z,141
2019-06-19T05:51:15.336Z,140
2019-06-19T05:52:15.450Z,144
2019-06-19T05:53:15.422Z,143
2019-06-19T05:54:15.339Z,146
2019-06-19T05:55:15.338Z,147
2019-06-19T05:56:15.384Z,149
2019-06-19T05:57:15.288Z,150
2019-06-19T05:58:15.330Z,148
2019-06-19T05:59:15.303Z,149
2019-06-19T06:00:15.417Z,148
2019-06-19T06:01:15.405Z,149
2019-06-19T06:02:15.323Z,148
2019-06-19T06:03:15.413Z,147
2019-06-19T06:04:15.330Z,138
2019-06-19T06:05:15.407Z,132
2019-06-19T06:06:15.406Z,139
2019-06-19T06:07:15.333Z,126
2019-06-19T06:08:15.408Z,128
2019-06-19T06:09:15.335Z,125
2019-06-19T06:10:15.398Z,111
2019-06-19T06:11:15.419Z,110
2019-06-19T06:12:15.351Z,112
2019-06-19T06:13:15.411Z,112
2019-06-19T06:14:15.410Z,111
2019-06-19T06:15:15.428Z,113
2019-06-19T06:16:15.419Z,107
2019-06-19T06:17:15.423Z,109
2019-06-19T06:18:15.342Z,119
2019-06-19T06:19:15.437Z,126
2019-06-19T06:20:15.417Z,128
2019-06-19T06:21:15.422Z,131
2019-06-19T06:22:15.353Z,132
2019-06-19T06:23:15.415Z,131
2019-06-19T06:24:15.421Z,132
2019-06-19T06:25:15.420Z,132
2019-06-19T06:26:15.402Z,132
2019-06-19T06:27:15.422Z,177
2019-06-19T06:28:15.493Z,185
2019-06-19T06:29:15.356Z,184
2019-06-19T06:30:15.423Z,197
2019-06-19T06:31:15.329Z,218
2019-06-19T06:33:15.415Z,243
2019-06-19T06:34:15.342Z,232
2019-06-19T06:35:15.419Z,236
2019-06-19T06:36:15.351Z,286
2019-06-19T06:37:15.419Z,333
2019-06-19T06:38:15.352Z,339
2019-06-19T06:39:15.427Z,341
2019-06-19T06:40:15.430Z,340
2019-06-19T06:41:15.365Z,326
2019-06-19T06:42:15.435Z,326
2019-06-19T06:43:15.434Z,316
2019-06-19T06:44:15.444Z,244
2019-06-19T06:45:15.367Z,247
2019-06-19T06:46:15.458Z,148
2019-06-19T06:47:15.412Z,109
2019-06-19T06:48:15.387Z,118
2019-06-19T06:49:15.336Z,155
2019-06-19T06:50:15.445Z,144
2019-06-19T06:51:15.428Z,278
2019-06-19T06:52:15.353Z,365
2019-06-19T06:53:15.332Z,403
2019-06-19T06:54:15.399Z,352
2019-06-19T06:55:18.184Z,372
2019-06-19T06:56:15.399Z,464
2019-06-19T06:57:15.357Z,469
2019-06-19T06:58:15.383Z,497
2019-06-19T06:59:15.337Z,506
2019-06-19T07:00:15.364Z,393
2019-06-19T07:01:15.333Z,508
2019-06-19T07:02:15.405Z,524
2019-06-19T07:03:24.239Z,401
2019-06-19T07:04:15.385Z,411
2019-06-19T07:05:15.449Z,500
2019-06-19T07:06:15.448Z,494
2019-06-19T07:07:15.479Z,532
2019-06-19T07:08:15.454Z,561
2019-06-19T07:09:15.461Z,571
2019-06-19T07:10:15.455Z,621
2019-06-19T07:11:15.469Z,616
2019-06-19T07:12:15.456Z,625
2019-06-19T07:13:15.456Z,634
2019-06-19T07:14:15.463Z,634
2019-06-19T07:15:15.458Z,636
2019-06-19T07:16:15.405Z,610
2019-06-19T07:17:15.412Z,603
2019-06-19T07:18:15.415Z,560
2019-06-19T07:19:15.466Z,528
2019-06-19T07:20:15.405Z,574
2019-06-19T07:21:15.466Z,592
2019-06-19T07:22:15.513Z,641
2019-06-19T07:23:15.468Z,688
2019-06-19T07:24:15.392Z,680
2019-06-19T07:25:15.418Z,686
2019-06-19T07:26:15.468Z,674
2019-06-19T07:27:15.415Z,663
2019-06-19T07:28:15.672Z,673
2019-06-19T07:29:15.474Z,661
2019-06-19T07:30:15.442Z,676
2019-06-19T07:31:15.463Z,703
2019-06-19T07:32:15.433Z,716
2019-06-19T07:33:15.397Z,719
2019-06-19T07:34:15.389Z,721
2019-06-19T07:35:15.471Z,718
2019-06-19T07:36:15.388Z,720
2019-06-19T07:37:15.399Z,723
2019-06-19T07:38:15.378Z,728
2019-06-19T07:39:19.101Z,728
2019-06-19T07:40:15.466Z,721
2019-06-19T07:41:15.400Z,732
2019-06-19T07:42:15.353Z,735
2019-06-19T07:43:15.352Z,735
2019-06-19T07:44:15.407Z,736
2019-06-19T07:45:15.437Z,738
2019-06-19T07:46:15.350Z,724
2019-06-19T07:47:15.498Z,727
2019-06-19T07:48:15.458Z,742
2019-06-19T07:49:15.544Z,743
2019-06-19T07:50:15.472Z,746
2019-06-19T07:51:15.483Z,751
2019-06-19T07:52:15.540Z,744
2019-06-19T07:53:15.491Z,748
2019-06-19T07:54:15.489Z,758
2019-06-19T07:55:15.495Z,758
2019-06-19T07:56:15.492Z,763
2019-06-19T07:57:15.499Z,765
2019-06-19T07:58:15.498Z,767
2019-06-19T07:59:15.449Z,760
2019-06-19T08:00:15.454Z,769
2019-06-19T08:01:15.394Z,770
2019-06-19T08:02:15.428Z,775
2019-06-19T08:03:15.510Z,778
2019-06-19T08:04:15.383Z,783
2019-06-19T08:05:15.419Z,782
2019-06-19T08:06:15.387Z,785
2019-06-19T08:07:15.450Z,796
2019-06-19T08:08:15.433Z,797
2019-06-19T08:09:15.476Z,795
2019-06-19T08:10:15.407Z,807
2019-06-19T08:11:15.504Z,805
2019-06-19T08:12:16.677Z,809
2019-06-19T08:13:15.443Z,812
2019-06-19T08:14:15.529Z,809
2019-06-19T08:15:15.509Z,812
2019-06-19T08:16:15.476Z,814
2019-06-19T08:17:15.435Z,817
2019-06-19T08:18:15.511Z,817
2019-06-19T08:19:15.504Z,816
2019-06-19T08:20:15.491Z,819
2019-06-19T08:21:15.449Z,822
2019-06-19T08:22:15.534Z,828
2019-06-19T08:23:15.450Z,826
2019-06-19T08:24:15.507Z,830
2019-06-19T08:25:15.513Z,838
2019-06-19T08:26:15.516Z,840
2019-06-19T08:27:15.485Z,841
2019-06-19T08:28:15.474Z,845
2019-06-19T08:29:15.493Z,845
2019-06-19T08:30:15.514Z,849
2019-06-19T08:31:15.576Z,857
2019-06-19T08:32:15.518Z,862
2019-06-19T08:33:15.520Z,864
2019-06-19T08:34:15.512Z,861
2019-06-19T08:35:15.463Z,863
2019-06-19T08:36:15.540Z,867
2019-06-19T08:37:15.521Z,874
2019-06-19T08:38:15.457Z,873
2019-06-19T08:39:15.606Z,875
2019-06-19T08:40:15.458Z,880
2019-06-19T08:41:15.528Z,875
2019-06-19T08:42:15.558Z,876
2019-06-19T08:43:15.464Z,881
2019-06-19T08:44:15.749Z,885
2019-06-19T08:45:15.478Z,889
2019-06-19T08:46:15.462Z,885
2019-06-19T08:47:15.538Z,887
2019-06-19T08:48:15.580Z,892
2019-06-19T08:49:15.532Z,896
2019-06-19T08:50:18.478Z,894
2019-06-19T08:51:15.456Z,894
2019-06-19T08:52:15.519Z,893
2019-06-19T08:53:15.526Z,898
2019-06-19T08:54:15.450Z,897
2019-06-19T08:55:15.485Z,902
2019-06-19T08:56:15.422Z,904
2019-06-19T08:57:15.503Z,904
2019-06-19T08:58:15.527Z,908
2019-06-19T08:59:15.472Z,907
2019-06-19T09:00:15.559Z,911
2019-06-19T09:01:15.537Z,913
2019-06-19T09:02:15.536Z,912
2019-06-19T09:03:15.457Z,916
2019-06-19T09:04:24.581Z,917
2019-06-19T09:05:15.463Z,914
2019-06-19T09:06:15.456Z,917
2019-06-19T09:07:15.461Z,924
2019-06-19T09:08:15.461Z,921
2019-06-19T09:09:15.541Z,923
2019-06-19T09:10:15.458Z,921
2019-06-19T09:11:15.568Z,919
2019-06-19T09:12:15.547Z,923
2019-06-19T09:13:15.549Z,925
2019-06-19T09:14:15.546Z,924
2019-06-19T09:15:15.558Z,925
2019-06-19T09:16:15.554Z,929
2019-06-19T09:17:15.549Z,928
2019-06-19T09:18:15.553Z,934
2019-06-19T09:19:15.555Z,932
2019-06-19T09:20:15.549Z,936
2019-06-19T09:21:15.556Z,940
2019-06-19T09:22:15.544Z,950
2019-06-19T09:23:15.518Z,946
2019-06-19T09:24:15.514Z,951
2019-06-19T09:25:15.704Z,958
2019-06-19T09:26:15.614Z,958
2019-06-19T09:27:15.554Z,960
2019-06-19T09:28:15.560Z,961
2019-06-19T09:29:15.492Z,957
2019-06-19T09:30:15.523Z,956
2019-06-19T09:31:15.644Z,959
2019-06-19T09:32:15.489Z,958
2019-06-19T09:33:18.466Z,960
2019-06-19T09:34:15.571Z,957
2019-06-19T09:35:15.570Z,955
2019-06-19T09:36:15.499Z,956
2019-06-19T09:37:15.569Z,963
2019-06-19T09:38:15.502Z,959
2019-06-19T09:39:15.567Z,958
2019-06-19T09:40:15.588Z,970
2019-06-19T09:41:15.482Z,974
2019-06-19T09:42:15.474Z,974
2019-06-19T09:43:15.562Z,977
2019-06-19T09:44:15.567Z,972
2019-06-19T09:45:15.486Z,974
2019-06-19T09:46:15.568Z,981
2019-06-19T09:47:15.537Z,968
2019-06-19T09:48:15.562Z,977
2019-06-19T09:49:15.571Z,983
2019-06-19T09:50:15.567Z,980
2019-06-19T09:51:15.566Z,984
2019-06-19T09:52:15.489Z,973
2019-06-19T09:53:15.568Z,977
2019-06-19T09:54:15.574Z,981
2019-06-19T09:55:15.564Z,983
2019-06-19T09:56:15.508Z,981
2019-06-19T09:57:15.483Z,987
2019-06-19T09:58:15.504Z,992
2019-06-19T09:59:15.571Z,989
2019-06-19T10:00:15.514Z,998
2019-06-19T10:01:15.580Z,1001
2019-06-19T10:02:15.515Z,1006
2019-06-19T10:03:15.591Z,1006
2019-06-19T10:04:15.590Z,1003
2019-06-19T10:05:15.621Z,984
2019-06-19T10:06:15.982Z,984
2019-06-19T10:07:15.530Z,985
2019-06-19T10:08:15.565Z,1013
2019-06-19T10:09:15.530Z,1009
2019-06-19T10:10:15.530Z,1001
2019-06-19T10:11:15.489Z,992
2019-06-19T10:12:17.951Z,995
2019-06-19T10:13:15.467Z,994
2019-06-19T10:14:15.517Z,1000
2019-06-19T10:15:15.522Z,998
2019-06-19T10:16:15.548Z,1009
2019-06-19T10:17:15.495Z,1002
2019-06-19T10:18:15.488Z,1006
2019-06-19T10:19:15.619Z,1015
2019-06-19T10:20:15.530Z,1017
2019-06-19T10:21:15.587Z,999
2019-06-19T10:22:15.518Z,997
2019-06-19T10:23:15.486Z,985
2019-06-19T10:24:15.624Z,994
2019-06-19T10:25:15.592Z,996
2019-06-19T10:26:15.590Z,1002
2019-06-19T10:27:15.502Z,999
2019-06-19T10:28:15.594Z,999
2019-06-19T10:29:15.528Z,1000
2019-06-19T10:30:15.535Z,1000
2019-06-19T10:31:15.546Z,1000
2019-06-19T10:32:30.947Z,1002
2019-06-19T10:33:15.510Z,999
2019-06-19T10:34:15.531Z,1006
2019-06-19T10:35:23.834Z,999
2019-06-19T10:36:15.603Z,999
2019-06-19T10:37:15.540Z,1013
2019-06-19T10:38:15.534Z,1014
2019-06-19T10:39:15.512Z,1020
2019-06-19T10:40:15.608Z,1021
2019-06-19T10:41:15.565Z,1014
2019-06-19T10:42:15.550Z,1028
2019-06-19T10:43:15.563Z,1030
2019-06-19T10:44:15.622Z,1024
2019-06-19T10:45:15.617Z,1025
2019-06-19T10:46:15.621Z,1017
2019-06-19T10:47:15.548Z,1021
2019-06-19T10:48:15.615Z,1022
2019-06-19T10:49:15.591Z,1025
2019-06-19T10:50:15.616Z,1030
2019-06-19T10:51:15.556Z,1027
2019-06-19T10:52:15.624Z,1031
2019-06-19T10:53:15.633Z,1033
2019-06-19T10:54:15.559Z,1019
2019-06-19T10:55:15.559Z,1020
2019-06-19T10:56:15.625Z,1027
2019-06-19T10:57:15.560Z,1038
2019-06-19T10:58:15.631Z,1039
2019-06-19T10:59:15.558Z,1035
2019-06-19T11:00:15.560Z,1029
2019-06-19T11:01:15.565Z,1031
2019-06-19T11:02:15.523Z,1041
2019-06-19T11:03:15.621Z,1038
2019-06-19T11:04:15.859Z,1036
2019-06-19T11:05:15.674Z,1036
2019-06-19T11:06:15.562Z,1027
2019-06-19T11:07:15.629Z,1036
2019-06-19T11:08:15.573Z,1033
2019-06-19T11:09:15.623Z,1030
2019-06-19T11:10:15.646Z,1041
2019-06-19T11:11:15.553Z,1038
2019-06-19T11:12:15.563Z,1034
2019-06-19T11:13:15.554Z,1038
2019-06-19T11:14:15.554Z,1042
2019-06-19T11:15:15.561Z,1046
2019-06-19T11:16:15.562Z,1048
2019-06-19T11:17:15.624Z,1046
2019-06-19T11:18:15.715Z,1042
2019-06-19T11:19:15.642Z,1046
2019-06-19T11:20:15.547Z,1039
2019-06-19T11:21:15.633Z,1040
2019-06-19T11:22:15.624Z,1037
2019-06-19T11:23:15.543Z,1038
2019-06-19T11:24:15.542Z,1030
2019-06-19T11:25:15.572Z,1031
2019-06-19T11:26:15.563Z,1027
2019-06-19T11:27:15.610Z,1030
2019-06-19T11:28:15.514Z,1030
2019-06-19T11:29:15.535Z,1027
2019-06-19T11:30:15.639Z,1027
2019-06-19T11:31:15.526Z,1016
2019-06-19T11:32:15.583Z,1018
2019-06-19T11:33:15.581Z,1013
2019-06-19T11:34:15.585Z,1016
2019-06-19T11:35:15.658Z,1027
2019-06-19T11:36:15.650Z,1030
2019-06-19T11:37:15.660Z,1032
2019-06-19T11:38:15.546Z,1031
2019-06-19T11:39:15.587Z,1027
2019-06-19T11:40:15.657Z,1023
2019-06-19T11:41:15.703Z,1019
2019-06-19T11:42:15.601Z,1020
2019-06-19T11:43:15.580Z,1022
2019-06-19T11:44:15.620Z,1028
2019-06-19T11:45:15.637Z,1023
2019-06-19T11:46:16.886Z,1016
2019-06-19T11:47:15.650Z,1015
2019-06-19T11:48:15.655Z,1015
2019-06-19T11:49:15.532Z,1012
2019-06-19T11:50:15.648Z,1004
2019-06-19T11:51:15.657Z,1006
2019-06-19T11:52:15.619Z,1020
2019-06-19T11:53:15.675Z,1013
2019-06-19T11:54:15.615Z,1014
2019-06-19T11:55:15.600Z,1018
2019-06-19T11:56:15.628Z,1019
2019-06-19T11:57:15.670Z,1022
2019-06-19T11:58:15.681Z,1024
2019-06-19T11:59:15.671Z,1029
2019-06-19T12:00:15.621Z,1028
2019-06-19T12:01:15.733Z,1032
2019-06-19T12:02:15.572Z,1028
2019-06-19T12:03:26.178Z,1021
2019-06-19T12:04:15.568Z,1028
2019-06-19T12:05:15.660Z,1022
2019-06-19T12:06:15.568Z,1023
2019-06-19T12:07:15.819Z,1026
2019-06-19T12:08:15.666Z,1025
2019-06-19T12:09:15.627Z,1025
2019-06-19T12:10:15.630Z,1023
2019-06-19T12:11:15.674Z,1027
2019-06-19T12:12:15.640Z,1030
2019-06-19T12:13:15.675Z,1028
2019-06-19T12:14:19.033Z,1027
2019-06-19T12:15:15.618Z,1027
2019-06-19T12:16:15.667Z,1023
2019-06-19T12:17:15.627Z,1021
2019-06-19T12:18:15.654Z,1022
2019-06-19T12:19:15.624Z,1020
2019-06-19T12:20:15.604Z,1022
2019-06-19T12:21:15.629Z,1026
2019-06-19T12:22:15.625Z,1021
2019-06-19T12:23:15.639Z,1027
2019-06-19T12:24:15.624Z,1035
2019-06-19T12:25:15.681Z,1041
2019-06-19T12:26:15.680Z,1037
2019-06-19T12:27:15.613Z,1039
2019-06-19T12:28:15.584Z,1066
2019-06-19T12:29:15.652Z,1078
2019-06-19T12:30:15.584Z,1077
2019-06-19T12:31:15.595Z,1096
2019-06-19T12:32:15.766Z,1096
2019-06-19T12:33:15.697Z,1098
2019-06-19T12:34:15.632Z,1094
2019-06-19T12:35:15.719Z,1100
2019-06-19T12:36:29.028Z,1053
2019-06-19T12:37:15.702Z,981
2019-06-19T12:38:15.703Z,793
2019-06-19T12:39:15.633Z,837
2019-06-19T12:40:15.757Z,941
2019-06-19T12:41:15.637Z,410
2019-06-19T12:42:15.611Z,439
2019-06-19T12:43:15.575Z,369
2019-06-19T12:44:15.660Z,408
2019-06-19T12:45:15.693Z,348
2019-06-19T12:46:15.683Z,332
2019-06-19T12:47:15.675Z,271
2019-06-19T12:48:15.606Z,253
2019-06-19T12:49:15.591Z,246
2019-06-19T12:50:15.687Z,239
2019-06-19T12:51:15.681Z,235
2019-06-19T12:52:15.716Z,233
2019-06-19T12:53:15.716Z,232
2019-06-19T12:54:15.715Z,231
2019-06-19T12:55:15.656Z,231
2019-06-19T12:56:15.662Z,229
2019-06-19T12:57:15.603Z,229
2019-06-19T12:58:15.714Z,227
2019-06-19T12:59:15.724Z,226
2019-06-19T13:00:15.733Z,225
2019-06-19T13:01:15.654Z,229
2019-06-19T13:02:15.730Z,230
2019-06-19T13:03:15.749Z,232
2019-06-19T13:04:15.732Z,233
2019-06-19T13:05:15.654Z,233
2019-06-19T13:06:15.708Z,236
2019-06-19T13:07:16.008Z,241
2019-06-19T13:08:15.666Z,247
2019-06-19T13:09:15.727Z,254
2019-06-19T13:10:15.658Z,262
2019-06-19T13:11:15.665Z,271
2019-06-19T13:12:15.674Z,274
2019-06-19T13:13:15.664Z,288
2019-06-19T13:14:15.726Z,302
2019-06-19T13:15:15.665Z,313
2019-06-19T13:16:15.729Z,326
2019-06-19T13:17:15.732Z,339
2019-06-19T13:18:15.733Z,354
2019-06-19T13:19:15.686Z,371
2019-06-19T13:20:15.665Z,403
2019-06-19T13:21:17.959Z,427
2019-06-19T13:22:15.666Z,443
2019-06-19T13:23:15.645Z,463
2019-06-19T13:24:15.650Z,453
2019-06-19T13:25:15.756Z,409
2019-06-19T13:26:15.666Z,397
2019-06-19T13:27:15.640Z,368
2019-06-19T13:28:15.654Z,354
2019-06-19T13:29:15.742Z,338
2019-06-19T13:30:15.738Z,314
2019-06-19T13:31:15.734Z,299
2019-06-19T13:32:15.699Z,291
2019-06-19T13:33:15.737Z,278
2019-06-19T13:34:15.735Z,269
2019-06-19T13:35:15.804Z,258
2019-06-19T13:36:15.741Z,243
2019-06-19T13:37:15.753Z,232
2019-06-19T13:38:15.670Z,220
2019-06-19T13:39:15.665Z,213
2019-06-19T13:40:15.734Z,199
2019-06-19T13:41:21.224Z,187
2019-06-19T13:42:15.747Z,173
2019-06-19T13:43:15.682Z,164
2019-06-19T13:44:15.685Z,158
2019-06-19T13:45:15.762Z,150
2019-06-19T13:46:15.692Z,142
2019-06-19T13:47:15.845Z,132
2019-06-19T13:48:15.759Z,119
2019-06-19T13:49:15.658Z,110
2019-06-19T13:50:15.779Z,93
2019-06-19T13:51:15.696Z,81
2019-06-19T13:52:15.670Z,76
2019-06-19T13:53:15.663Z,68
2019-06-19T13:54:29.861Z,62
2019-06-19T13:55:15.688Z,54
2019-06-19T13:56:15.750Z,41
2019-06-19T13:57:15.758Z,33
2019-06-19T13:58:15.754Z,25
2019-06-19T13:59:15.754Z,19
2019-06-19T14:00:15.752Z,16
2019-06-19T14:01:15.766Z,15
2019-06-19T14:02:15.655Z,15
2019-06-19T14:03:15.632Z,15
2019-06-19T14:04:15.756Z,16
2019-06-19T14:05:15.637Z,17
2019-06-19T14:06:15.698Z,17
2019-06-19T14:07:19.991Z,18
2019-06-19T14:08:15.658Z,21
2019-06-19T14:09:15.779Z,22
2019-06-19T14:10:15.696Z,23
2019-06-19T14:11:15.765Z,22
2019-06-19T14:12:15.777Z,24
2019-06-19T14:13:15.710Z,22
2019-06-19T14:14:15.790Z,25
2019-06-19T14:15:15.778Z,27
2019-06-19T14:16:15.741Z,29
2019-06-19T14:17:15.774Z,31
2019-06-19T14:18:15.837Z,34
2019-06-19T14:19:15.782Z,37
2019-06-19T14:20:15.719Z,45
2019-06-19T14:21:15.714Z,55
2019-06-19T14:22:15.786Z,68
2019-06-19T14:23:15.732Z,84
2019-06-19T14:24:15.717Z,103
2019-06-19T14:25:15.744Z,125
2019-06-19T14:26:15.715Z,146
2019-06-19T14:27:15.784Z,163
2019-06-19T14:28:15.793Z,176
2019-06-19T14:29:15.790Z,188
2019-06-19T14:30:15.801Z,201
2019-06-19T14:31:15.723Z,213
2019-06-19T14:32:15.749Z,235
2019-06-19T14:33:15.689Z,262
2019-06-19T14:34:15.644Z,296
2019-06-19T14:35:15.744Z,335
2019-06-19T14:36:15.659Z,375
2019-06-19T14:37:15.690Z,429
2019-06-19T14:38:15.739Z,495
2019-06-19T14:39:15.780Z,539
2019-06-19T14:40:15.741Z,576
2019-06-19T14:41:15.649Z,654
2019-06-19T14:42:15.684Z,720
2019-06-19T14:43:15.782Z,764
2019-06-19T14:44:15.727Z,902
2019-06-19T14:45:15.663Z,963
2019-06-19T14:46:15.827Z,910
2019-06-19T14:47:15.748Z,939
2019-06-19T14:48:15.724Z,935
2019-06-19T14:49:15.770Z,979
2019-06-19T14:50:15.803Z,1007
2019-06-19T14:51:15.790Z,886
2019-06-19T14:52:15.804Z,804
2019-06-19T14:53:15.810Z,798
2019-06-19T14:54:15.811Z,712
2019-06-19T14:55:15.811Z,642
2019-06-19T14:56:15.806Z,558
2019-06-19T14:57:15.813Z,532
2019-06-19T14:58:15.742Z,540
2019-06-19T14:59:15.750Z,561
2019-06-19T15:00:15.746Z,551
2019-06-19T15:01:15.741Z,583
2019-06-19T15:02:15.883Z,590
2019-06-19T15:03:15.748Z,603
2019-06-19T15:04:15.747Z,506
2019-06-19T15:05:15.821Z,325
2019-06-19T15:06:15.784Z,304
2019-06-19T15:07:15.829Z,298
2019-06-19T15:08:15.822Z,300
2019-06-19T15:09:15.841Z,296
2019-06-19T15:10:15.864Z,288
2019-06-19T15:11:26.721Z,299
2019-06-19T15:12:15.711Z,667
2019-06-19T15:13:15.814Z,728
2019-06-19T15:14:15.803Z,728
2019-06-19T15:15:15.810Z,619
2019-06-19T15:16:15.764Z,616
2019-06-19T15:17:15.788Z,611
2019-06-19T15:18:15.781Z,569
2019-06-19T15:19:15.821Z,610
2019-06-19T15:20:15.816Z,387
2019-06-19T15:21:15.832Z,385
2019-06-19T15:22:15.836Z,312
2019-06-19T15:23:15.829Z,203
2019-06-19T15:24:15.829Z,125
2019-06-19T15:25:15.832Z,96
2019-06-19T15:26:15.829Z,71
2019-06-19T15:27:15.832Z,63
2019-06-19T15:28:15.835Z,61
2019-06-19T15:29:15.765Z,58
2019-06-19T15:30:15.834Z,52
2019-06-19T15:31:15.764Z,48
2019-06-19T15:32:15.833Z,43
2019-06-19T15:33:15.796Z,38
2019-06-19T15:34:15.871Z,33
2019-06-19T15:35:15.771Z,27
2019-06-19T15:36:15.769Z,22
2019-06-19T15:37:15.833Z,17
2019-06-19T15:38:15.839Z,14
2019-06-19T15:39:15.855Z,13
2019-06-19T15:40:15.789Z,14
2019-06-19T15:41:15.775Z,14
2019-06-19T15:42:15.772Z,15
2019-06-19T15:43:15.776Z,14
2019-06-19T15:44:15.791Z,17
2019-06-19T15:45:15.846Z,21
2019-06-19T15:46:15.861Z,24
2019-06-19T15:47:15.851Z,24
2019-06-19T15:48:15.856Z,25
2019-06-19T15:49:15.776Z,23
2019-06-19T15:50:15.794Z,27
2019-06-19T15:51:15.871Z,29
2019-06-19T15:52:15.794Z,30
2019-06-19T15:53:15.783Z,33