createdAt,value
2024-05-09T00:00:38.977Z,11.20
2024-05-09T00:03:08.249Z,11.10
2024-05-09T00:05:36.382Z,10.96
2024-05-09T00:08:03.840Z,11.00
2024-05-09T00:13:21.104Z,11.02
2024-05-09T00:15:47.637Z,11.02
2024-05-09T00:18:14.423Z,11.02
2024-05-09T00:20:41.593Z,10.95
2024-05-09T00:23:13.589Z,10.87
2024-05-09T00:25:43.010Z,10.78
2024-05-09T00:28:09.788Z,10.78
2024-05-09T00:30:37.364Z,10.84
2024-05-09T00:33:06.271Z,10.88
2024-05-09T00:35:34.270Z,10.86
2024-05-09T00:38:01.237Z,10.83
2024-05-09T00:40:38.781Z,10.82
2024-05-09T00:43:08.023Z,10.78
2024-05-09T00:45:35.596Z,10.75
2024-05-09T00:48:06.204Z,10.74
2024-05-09T00:50:36.879Z,10.70
2024-05-09T00:53:06.087Z,10.66
2024-05-09T00:55:37.483Z,10.57
2024-05-09T00:58:05.151Z,10.57
2024-05-09T01:00:38.432Z,10.50
2024-05-09T01:03:08.257Z,10.44
2024-05-09T01:05:35.702Z,10.41
2024-05-09T01:08:03.175Z,10.39
2024-05-09T01:10:56.291Z,10.37
2024-05-09T01:13:22.891Z,10.31
2024-05-09T01:15:50.131Z,10.28
2024-05-09T01:18:17.132Z,10.26
2024-05-09T01:20:45.325Z,10.22
2024-05-09T01:23:14.740Z,10.18
2024-05-09T01:25:43.410Z,10.14
2024-05-09T01:28:10.033Z,10.13
2024-05-09T01:30:37.798Z,10.16
2024-05-09T01:33:07.281Z,10.16
2024-05-09T01:35:35.732Z,10.13
2024-05-09T01:38:02.626Z,10.12
2024-05-09T01:40:36.824Z,10.09
2024-05-09T01:43:06.212Z,10.09
2024-05-09T01:45:32.942Z,10.02
2024-05-09T01:47:59.863Z,9.96
2024-05-09T01:50:37.273Z,9.95
2024-05-09T01:53:08.106Z,9.90
2024-05-09T01:55:34.813Z,9.88
2024-05-09T01:58:01.402Z,9.85
2024-05-09T02:00:37.840Z,9.68
2024-05-09T02:03:15.262Z,9.70
2024-05-09T02:05:45.544Z,9.69
2024-05-09T02:08:18.156Z,9.70
2024-05-09T02:10:46.753Z,9.63
2024-05-09T02:13:14.159Z,9.47
2024-05-09T02:15:40.668Z,9.55
2024-05-09T02:18:08.566Z,9.56
2024-05-09T02:20:38.136Z,9.58
2024-05-09T02:23:06.177Z,9.58
2024-05-09T02:25:33.278Z,9.53
2024-05-09T02:27:59.932Z,9.51
2024-05-09T02:30:36.549Z,9.47
2024-05-09T02:33:08.068Z,9.44
2024-05-09T02:35:35.376Z,9.48
2024-05-09T02:38:02.115Z,9.46
2024-05-09T02:40:36.145Z,9.45
2024-05-09T02:43:06.048Z,9.45
2024-05-09T02:45:32.878Z,9.46
2024-05-09T02:47:59.781Z,9.40
2024-05-09T02:50:34.266Z,9.37
2024-05-09T02:53:05.699Z,9.33
2024-05-09T02:55:32.714Z,9.32
2024-05-09T02:57:59.450Z,9.31
2024-05-09T03:00:34.684Z,9.35
2024-05-09T03:03:07.920Z,9.31
2024-05-09T03:05:35.892Z,9.22
2024-05-09T03:08:02.620Z,9.15
2024-05-09T03:13:20.312Z,9.00
2024-05-09T03:15:46.900Z,8.98
2024-05-09T03:18:13.918Z,9.02
2024-05-09T03:20:40.806Z,9.01
2024-05-09T03:23:09.233Z,8.94
2024-05-09T03:25:36.681Z,8.90
2024-05-09T03:28:03.611Z,8.91
2024-05-09T03:30:39.194Z,8.89
2024-05-09T03:33:19.998Z,8.92
2024-05-09T03:35:48.157Z,8.93
2024-05-09T03:38:15.205Z,8.87
2024-05-09T03:40:50.103Z,8.86
2024-05-09T03:43:17.879Z,8.87
2024-05-09T03:45:45.564Z,8.87
2024-05-09T03:48:12.692Z,8.79
2024-05-09T03:50:39.513Z,8.70
2024-05-09T03:53:07.126Z,8.64
2024-05-09T03:55:33.664Z,8.73
2024-05-09T03:58:00.248Z,8.76
2024-05-09T04:00:35.142Z,8.75
2024-05-09T04:03:08.212Z,8.57
2024-05-09T04:05:39.372Z,8.61
2024-05-09T04:08:06.281Z,8.64
2024-05-09T04:10:34.610Z,8.63
2024-05-09T04:13:02.767Z,8.62
2024-05-09T04:15:29.686Z,8.62
2024-05-09T04:17:56.492Z,8.62
2024-05-09T04:20:33.804Z,8.54
2024-05-09T04:23:06.351Z,8.54
2024-05-09T04:25:33.383Z,8.65
2024-05-09T04:27:59.980Z,8.70
2024-05-09T04:30:35.969Z,8.59
2024-05-09T04:33:07.692Z,8.52
2024-05-09T04:35:35.880Z,8.57
2024-05-09T04:38:02.694Z,8.66
2024-05-09T04:40:34.069Z,8.67
2024-05-09T04:43:03.957Z,8.75
2024-05-09T04:45:30.612Z,8.73
2024-05-09T04:47:57.498Z,8.79
2024-05-09T04:50:33.802Z,8.88
2024-05-09T04:53:04.637Z,8.96
2024-05-09T04:55:32.923Z,9.00
2024-05-09T04:57:59.515Z,9.03
2024-05-09T05:00:34.179Z,9.07
2024-05-09T05:03:08.428Z,9.15
2024-05-09T05:05:40.076Z,9.21
2024-05-09T05:08:17.426Z,9.27
2024-05-09T05:10:45.374Z,9.34
2024-05-09T05:13:25.021Z,9.35
2024-05-09T05:15:55.785Z,9.38
2024-05-09T05:18:24.244Z,9.41
2024-05-09T05:20:51.500Z,9.44
2024-05-09T05:23:19.968Z,9.53
2024-05-09T05:25:48.176Z,9.54
2024-05-09T05:28:18.031Z,9.59
2024-05-09T05:30:44.951Z,9.68
2024-05-09T05:33:13.599Z,9.79
2024-05-09T05:35:41.687Z,9.93
2024-05-09T05:38:09.173Z,10.06
2024-05-09T05:40:39.916Z,10.17
2024-05-09T05:43:09.762Z,10.26
2024-05-09T05:45:36.654Z,10.37
2024-05-09T05:48:05.446Z,10.49
2024-05-09T05:50:36.374Z,10.57
2024-05-09T05:53:09.366Z,10.70
2024-05-09T05:55:37.391Z,10.77
2024-05-09T05:58:04.202Z,10.88
2024-05-09T06:00:38.108Z,10.95
2024-05-09T06:03:07.425Z,11.02
2024-05-09T06:05:35.187Z,11.11
2024-05-09T06:08:01.984Z,11.23
2024-05-09T06:13:20.488Z,11.43
2024-05-09T06:15:47.032Z,11.53
2024-05-09T06:18:14.026Z,11.58
2024-05-09T06:20:42.890Z,11.66
2024-05-09T06:23:10.663Z,11.73
2024-05-09T06:25:37.733Z,11.81
2024-05-09T06:28:04.839Z,11.87
2024-05-09T06:30:40.090Z,11.91
2024-05-09T06:33:10.749Z,12.00
2024-05-09T06:35:39.195Z,12.08
2024-05-09T06:38:09.249Z,12.16
2024-05-09T06:40:38.973Z,12.25
2024-05-09T06:43:18.707Z,12.30
2024-05-09T06:45:48.460Z,12.32
2024-05-09T06:48:19.482Z,12.40
2024-05-09T06:50:46.865Z,12.50
2024-05-09T06:53:14.881Z,12.58
2024-05-09T06:55:41.892Z,12.67
2024-05-09T06:58:09.119Z,12.76
2024-05-09T07:00:39.660Z,12.86
2024-05-09T07:03:15.551Z,12.95
2024-05-09T07:05:44.820Z,12.99
2024-05-09T07:08:12.200Z,13.10
2024-05-09T07:13:29.871Z,13.25
2024-05-09T07:15:56.435Z,13.29
2024-05-09T07:18:23.182Z,13.42
2024-05-09T07:20:50.687Z,13.55
2024-05-09T07:23:18.704Z,13.61
2024-05-09T07:25:45.580Z,13.68
2024-05-09T07:28:14.790Z,13.75
2024-05-09T07:30:41.989Z,13.87
2024-05-09T07:33:08.730Z,13.95
2024-05-09T07:35:35.667Z,14.06
2024-05-09T07:38:02.426Z,14.20
2024-05-09T07:40:35.432Z,14.27
2024-05-09T07:43:13.144Z,14.34
2024-05-09T07:45:49.387Z,14.49
2024-05-09T07:53:38.947Z,14.77
2024-05-09T07:56:07.814Z,14.85
2024-05-09T07:58:34.745Z,14.96
2024-05-09T08:01:02.725Z,15.04
2024-05-09T08:03:29.382Z,15.13
2024-05-09T08:05:56.192Z,15.29
2024-05-09T08:08:23.301Z,15.34
2024-05-09T08:10:50.983Z,15.37
2024-05-09T08:13:17.793Z,15.50
2024-05-09T08:15:44.735Z,15.58
2024-05-09T08:18:11.920Z,15.74
2024-05-09T08:20:41.121Z,15.72
2024-05-09T08:23:07.731Z,15.72
2024-05-09T08:25:34.257Z,15.82
2024-05-09T08:28:00.990Z,16.03
2024-05-09T08:30:33.678Z,16.12
2024-05-09T08:33:04.486Z,16.34
2024-05-09T08:35:31.762Z,16.63
2024-05-09T08:37:58.495Z,16.78
2024-05-09T08:40:32.890Z,16.88
2024-05-09T08:43:02.973Z,16.93
2024-05-09T08:45:31.346Z,16.94
2024-05-09T08:48:01.388Z,17.16
2024-05-09T08:50:36.181Z,17.22
2024-05-09T08:53:05.866Z,17.44
2024-05-09T08:55:32.747Z,17.53
2024-05-09T08:58:01.402Z,17.64
2024-05-09T09:00:35.872Z,17.69
2024-05-09T09:03:06.512Z,17.85
2024-05-09T09:05:38.359Z,17.95
2024-05-09T09:08:06.800Z,17.80
2024-05-09T09:10:36.459Z,17.47
2024-05-09T09:13:05.005Z,17.55
2024-05-09T09:15:32.251Z,17.73
2024-05-09T09:18:00.181Z,17.81
2024-05-09T09:20:34.188Z,18.04
2024-05-09T09:23:04.031Z,18.35
2024-05-09T09:25:30.734Z,18.41
2024-05-09T09:27:58.286Z,18.45
2024-05-09T09:30:35.012Z,18.61
2024-05-09T09:33:05.380Z,18.68
2024-05-09T09:35:32.653Z,18.86
2024-05-09T09:38:02.994Z,19.00
2024-05-09T09:40:41.108Z,19.11
2024-05-09T09:43:18.539Z,19.17
2024-05-09T09:45:46.941Z,19.23
2024-05-09T09:48:15.265Z,19.14
2024-05-09T09:50:42.063Z,19.00
2024-05-09T09:53:10.228Z,19.13
2024-05-09T09:55:37.658Z,19.15
2024-05-09T09:58:05.940Z,19.10
2024-05-09T10:00:34.480Z,19.04
2024-05-09T10:03:01.868Z,19.01
2024-05-09T10:05:30.126Z,18.91
2024-05-09T10:07:58.718Z,19.17
2024-05-09T10:10:32.194Z,19.19
2024-05-09T10:13:06.632Z,19.04
2024-05-09T10:15:50.710Z,18.95
2024-05-09T10:18:22.630Z,19.27
2024-05-09T10:20:49.601Z,19.59
2024-05-09T10:23:26.717Z,19.73
2024-05-09T10:26:04.334Z,19.99
2024-05-09T10:28:31.842Z,20.17
2024-05-09T10:31:08.359Z,19.84
2024-05-09T10:33:49.551Z,19.66
2024-05-09T10:36:20.555Z,19.66
2024-05-09T10:38:48.882Z,19.62
2024-05-09T10:41:17.097Z,19.58
2024-05-09T10:43:43.758Z,19.60
2024-05-09T10:46:11.192Z,19.94
2024-05-09T10:48:38.697Z,20.28
2024-05-09T10:51:05.858Z,20.38
2024-05-09T10:53:39.652Z,20.22
2024-05-09T10:56:06.431Z,20.22
2024-05-09T10:58:33.181Z,20.33
2024-05-09T11:01:01.192Z,20.55
2024-05-09T11:03:29.200Z,20.48
2024-05-09T11:05:57.106Z,20.50
2024-05-09T11:08:24.381Z,20.41
2024-05-09T11:10:52.457Z,20.31
2024-05-09T11:13:32.350Z,20.45
2024-05-09T11:15:59.976Z,20.62
2024-05-09T11:18:32.291Z,20.60
2024-05-09T11:21:02.177Z,20.83
2024-05-09T11:23:32.384Z,20.93
2024-05-09T11:25:59.242Z,20.86
2024-05-09T11:28:28.401Z,20.86
2024-05-09T11:31:08.346Z,20.88
2024-05-09T11:33:40.044Z,20.98
2024-05-09T11:36:07.898Z,21.02
2024-05-09T11:38:34.529Z,21.08
2024-05-09T11:41:02.305Z,21.06
2024-05-09T11:43:28.975Z,21.13
2024-05-09T11:45:57.151Z,21.30
2024-05-09T11:48:24.774Z,21.22
2024-05-09T11:50:51.397Z,21.14
2024-05-09T11:53:17.920Z,20.90
2024-05-09T11:55:44.429Z,20.78
2024-05-09T11:58:12.368Z,20.63
2024-05-09T12:00:39.140Z,20.64
2024-05-09T12:03:06.289Z,20.52
2024-05-09T12:05:34.096Z,20.49
2024-05-09T12:08:01.266Z,20.54
2024-05-09T12:10:33.339Z,20.54
2024-05-09T12:13:04.535Z,20.61
2024-05-09T12:15:32.785Z,20.66
2024-05-09T12:18:02.728Z,20.74
2024-05-09T12:20:36.624Z,20.76
2024-05-09T12:23:05.787Z,20.91
2024-05-09T12:25:32.339Z,20.93
2024-05-09T12:27:59.050Z,20.84
2024-05-09T12:30:35.158Z,20.75
2024-05-09T12:33:05.802Z,20.73
2024-05-09T12:35:32.723Z,20.73
2024-05-09T12:37:59.346Z,20.56
2024-05-09T12:40:34.561Z,20.46
2024-05-09T12:43:04.828Z,20.42
2024-05-09T12:45:31.867Z,20.33
2024-05-09T12:47:58.806Z,20.43
2024-05-09T12:50:32.001Z,20.58
2024-05-09T12:53:00.967Z,20.50
2024-05-09T12:55:28.529Z,20.45
2024-05-09T12:57:57.235Z,20.52
2024-05-09T13:00:31.105Z,20.58
2024-05-09T13:03:00.736Z,20.61
2024-05-09T13:05:27.790Z,20.61
2024-05-09T13:07:56.170Z,20.63
2024-05-09T13:10:29.237Z,20.66
2024-05-09T13:12:59.459Z,20.79
2024-05-09T13:15:26.268Z,20.72
2024-05-09T13:17:53.008Z,20.60
2024-05-09T13:20:28.911Z,20.54
2024-05-09T13:23:01.550Z,20.73
2024-05-09T13:25:28.086Z,20.59
2024-05-09T13:27:55.005Z,20.50
2024-05-09T13:30:29.427Z,20.41
2024-05-09T13:33:05.171Z,20.28
2024-05-09T13:35:32.287Z,20.28
2024-05-09T13:37:58.881Z,20.20
2024-05-09T13:40:32.368Z,20.15
2024-05-09T13:43:01.984Z,20.08
2024-05-09T13:45:28.824Z,19.96
2024-05-09T13:47:55.654Z,19.92
2024-05-09T13:50:31.023Z,19.82
2024-05-09T13:53:01.594Z,19.77
2024-05-09T13:55:28.249Z,19.84
2024-05-09T13:57:55.429Z,19.88
2024-05-09T14:00:37.654Z,19.87
2024-05-09T14:03:08.920Z,19.88
2024-05-09T14:05:35.837Z,19.87
2024-05-09T14:08:03.034Z,19.88
2024-05-09T14:13:20.196Z,20.01
2024-05-09T14:15:47.115Z,19.99
2024-05-09T14:18:14.575Z,20.08
2024-05-09T14:20:42.609Z,20.04
2024-05-09T14:23:09.739Z,20.08
2024-05-09T14:25:40.382Z,20.12
2024-05-09T14:28:09.939Z,20.14
2024-05-09T14:30:38.162Z,20.12
2024-05-09T14:33:07.251Z,20.10
2024-05-09T14:35:34.716Z,20.18
2024-05-09T14:38:01.534Z,20.17
2024-05-09T14:40:38.795Z,20.24
2024-05-09T14:43:10.951Z,20.28
2024-05-09T14:45:37.673Z,20.50
2024-05-09T14:48:04.770Z,20.72
2024-05-09T14:50:36.741Z,21.09
2024-05-09T14:53:06.943Z,21.51
2024-05-09T14:55:35.915Z,22.05
2024-05-09T14:58:03.545Z,22.56
2024-05-09T15:00:35.630Z,22.81
2024-05-09T15:03:03.813Z,22.32
2024-05-09T15:05:30.685Z,22.10
2024-05-09T15:07:58.667Z,22.07
2024-05-09T15:13:16.981Z,21.59
2024-05-09T15:15:44.224Z,21.79
2024-05-09T15:18:11.218Z,22.45
2024-05-09T15:20:38.262Z,22.18
2024-05-09T15:23:06.729Z,21.95
2024-05-09T15:25:34.742Z,21.97
2024-05-09T15:28:01.587Z,22.43
2024-05-09T15:30:31.648Z,22.89
2024-05-09T15:33:01.345Z,23.15
2024-05-09T15:35:28.232Z,23.31
2024-05-09T15:37:55.439Z,23.62
2024-05-09T15:40:31.302Z,23.52
2024-05-09T15:43:05.341Z,23.53
2024-05-09T15:45:32.520Z,23.04
2024-05-09T15:47:59.632Z,23.00
2024-05-09T15:50:36.043Z,22.65
2024-05-09T15:53:07.604Z,22.53
2024-05-09T15:55:35.143Z,22.29
2024-05-09T15:58:02.520Z,22.12
2024-05-09T16:00:37.534Z,22.15
2024-05-09T16:03:07.988Z,22.01
2024-05-09T16:05:34.885Z,21.73
2024-05-09T16:08:01.927Z,21.30
2024-05-09T16:10:33.139Z,21.02
2024-05-09T16:13:01.915Z,20.94
2024-05-09T16:15:28.986Z,20.75
2024-05-09T16:17:56.366Z,20.93
2024-05-09T16:20:34.531Z,21.18
2024-05-09T16:23:06.391Z,21.17
2024-05-09T16:25:33.030Z,21.20
2024-05-09T16:27:59.941Z,21.27
2024-05-09T16:30:33.865Z,21.35
2024-05-09T16:33:03.244Z,21.15
2024-05-09T16:35:30.254Z,21.00
2024-05-09T16:37:57.153Z,21.08
2024-05-09T16:40:30.496Z,21.16
2024-05-09T16:43:04.817Z,21.08
2024-05-09T16:45:31.832Z,21.02
2024-05-09T16:47:59.382Z,20.99
2024-05-09T16:50:31.114Z,20.74
2024-05-09T16:53:00.248Z,20.57
2024-05-09T16:55:27.043Z,20.44
2024-05-09T16:57:54.336Z,20.31
2024-05-09T17:00:31.232Z,20.14
2024-05-09T17:03:06.453Z,20.03
2024-05-09T17:05:33.586Z,19.94
2024-05-09T17:08:01.150Z,20.06
2024-05-09T17:13:19.371Z,20.05
2024-05-09T17:15:46.887Z,20.07
2024-05-09T17:18:14.007Z,20.13
2024-05-09T17:20:40.610Z,20.11
2024-05-09T17:23:13.292Z,20.14
2024-05-09T17:25:41.096Z,20.16
2024-05-09T17:28:09.174Z,20.03
2024-05-09T17:30:38.422Z,19.93
2024-05-09T17:33:08.896Z,19.92
2024-05-09T17:35:36.850Z,19.92
2024-05-09T17:38:05.040Z,19.77
2024-05-09T17:40:35.439Z,19.71
2024-05-09T17:43:05.150Z,19.56
2024-05-09T17:45:32.509Z,19.44
2024-05-09T17:47:59.854Z,19.34
2024-05-09T17:50:34.643Z,19.31
2024-05-09T17:53:03.442Z,19.19
2024-05-09T17:55:30.227Z,19.07
2024-05-09T17:57:57.182Z,18.98
2024-05-09T18:00:36.010Z,18.79
2024-05-09T18:03:06.552Z,18.65
2024-05-09T18:05:35.931Z,18.49
2024-05-09T18:08:03.458Z,18.42
2024-05-09T18:10:35.995Z,18.30
2024-05-09T18:13:06.000Z,18.19
2024-05-09T18:15:33.074Z,18.12
2024-05-09T18:18:00.094Z,18.06
2024-05-09T18:20:37.875Z,18.02
2024-05-09T18:23:10.137Z,17.88
2024-05-09T18:25:36.719Z,17.79
2024-05-09T18:28:03.514Z,17.81
2024-05-09T18:30:34.861Z,17.76
2024-05-09T18:33:04.742Z,17.72
2024-05-09T18:35:32.414Z,17.71
2024-05-09T18:37:58.991Z,17.65
2024-05-09T18:40:32.728Z,17.63
2024-05-09T18:43:03.147Z,17.59
2024-05-09T18:45:29.874Z,17.55
2024-05-09T18:47:56.787Z,17.55
2024-05-09T18:50:32.026Z,17.53
2024-05-09T18:53:03.446Z,17.53
2024-05-09T18:55:29.999Z,17.51
2024-05-09T18:57:56.932Z,17.49
2024-05-09T19:00:33.033Z,17.47
2024-05-09T19:03:05.469Z,17.45
2024-05-09T19:05:33.372Z,17.43
2024-05-09T19:08:00.236Z,17.36
2024-05-09T19:10:33.668Z,17.34
2024-05-09T19:13:04.391Z,17.29
2024-05-09T19:15:34.121Z,17.25
2024-05-09T19:18:00.915Z,17.25
2024-05-09T19:20:33.191Z,17.21
2024-05-09T19:23:01.385Z,17.16
2024-05-09T19:25:27.915Z,17.13
2024-05-09T19:27:54.501Z,17.10
2024-05-09T19:30:29.775Z,17.06
2024-05-09T19:33:04.541Z,17.07
2024-05-09T19:35:31.201Z,17.03
2024-05-09T19:37:57.910Z,16.99
2024-05-09T19:40:30.451Z,16.93
2024-05-09T19:42:59.495Z,16.89
2024-05-09T19:45:26.154Z,16.83
2024-05-09T19:47:52.972Z,16.72
2024-05-09T19:50:26.387Z,16.66
2024-05-09T19:52:59.058Z,16.62
2024-05-09T19:55:25.580Z,16.58
2024-05-09T19:57:52.102Z,16.51
2024-05-09T20:00:25.966Z,16.41
2024-05-09T20:02:56.239Z,16.40
2024-05-09T20:05:23.651Z,16.32
2024-05-09T20:07:50.267Z,16.23
2024-05-09T20:10:23.622Z,16.14
2024-05-09T20:12:53.883Z,15.99
2024-05-09T20:15:20.486Z,15.90
2024-05-09T20:17:47.203Z,15.92
2024-05-09T20:20:24.495Z,15.85
2024-05-09T20:22:59.742Z,15.84
2024-05-09T20:25:26.283Z,15.75
2024-05-09T20:27:52.900Z,15.66
2024-05-09T20:30:28.879Z,15.60
2024-05-09T20:32:59.517Z,15.58
2024-05-09T20:35:26.745Z,15.56
2024-05-09T20:37:53.378Z,15.55
2024-05-09T20:40:28.270Z,15.51
2024-05-09T20:42:58.784Z,15.46
2024-05-09T20:45:25.500Z,15.38
2024-05-09T20:47:52.162Z,15.30
2024-05-09T20:50:27.992Z,15.18
2024-05-09T20:53:02.487Z,15.11
2024-05-09T20:55:30.054Z,15.11
2024-05-09T20:57:57.017Z,15.03
2024-05-09T21:00:30.278Z,14.93
2024-05-09T21:03:05.739Z,14.90
2024-05-09T21:05:32.650Z,14.81
2024-05-09T21:07:59.262Z,14.69
2024-05-09T21:10:27.234Z,14.62
2024-05-09T21:12:56.366Z,14.59
2024-05-09T21:15:23.020Z,14.54
2024-05-09T21:17:49.607Z,14.48
2024-05-09T21:20:20.481Z,14.47
2024-05-09T21:22:50.744Z,14.42
2024-05-09T21:25:17.342Z,14.34
2024-05-09T21:27:44.101Z,14.38
2024-05-09T21:30:18.398Z,14.41
2024-05-09T21:32:50.418Z,14.40
2024-05-09T21:35:17.764Z,14.33
2024-05-09T21:37:44.402Z,14.32
2024-05-09T21:40:16.938Z,14.31
2024-05-09T21:42:50.426Z,14.28
2024-05-09T21:45:17.044Z,14.24
2024-05-09T21:47:43.671Z,14.19
2024-05-09T21:50:18.631Z,14.21
2024-05-09T21:52:49.808Z,14.23
2024-05-09T21:55:16.487Z,14.18
2024-05-09T21:57:43.139Z,14.20
2024-05-09T22:00:25.123Z,14.19
2024-05-09T22:02:59.206Z,14.08
2024-05-09T22:05:25.801Z,14.01
2024-05-09T22:07:52.343Z,14.06
2024-05-09T22:13:09.930Z,13.95
2024-05-09T22:15:39.214Z,13.86
2024-05-09T22:18:08.301Z,13.83
2024-05-09T22:20:38.523Z,13.86
2024-05-09T22:23:07.024Z,13.83
2024-05-09T22:25:33.981Z,13.84
2024-05-09T22:28:01.800Z,13.84
2024-05-09T22:30:35.770Z,13.84
2024-05-09T22:33:09.770Z,13.86
2024-05-09T22:35:38.051Z,13.83
2024-05-09T22:38:04.772Z,13.73
2024-05-09T22:40:42.023Z,13.68
2024-05-09T22:43:17.750Z,13.61
2024-05-09T22:45:44.767Z,13.59
2024-05-09T22:48:11.430Z,13.45
2024-05-09T22:50:38.072Z,13.34
2024-05-09T22:53:05.506Z,13.29
2024-05-09T22:55:32.120Z,13.27
2024-05-09T22:57:58.735Z,13.34
2024-05-09T23:00:31.417Z,13.35
2024-05-09T23:03:03.012Z,13.31
2024-05-09T23:05:30.772Z,13.30
2024-05-09T23:07:57.706Z,13.31
2024-05-09T23:13:15.108Z,13.29
2024-05-09T23:15:41.713Z,13.25
2024-05-09T23:18:08.484Z,13.20
2024-05-09T23:20:38.721Z,13.18
2024-05-09T23:23:10.468Z,13.19
2024-05-09T23:25:38.349Z,13.07
2024-05-09T23:28:05.421Z,12.94
2024-05-09T23:30:37.227Z,12.85
2024-05-09T23:33:07.113Z,12.85
2024-05-09T23:35:33.844Z,12.89
2024-05-09T23:38:00.377Z,12.86
2024-05-09T23:40:37.313Z,12.86
2024-05-09T23:43:07.411Z,12.84
2024-05-09T23:45:34.492Z,12.89
2024-05-09T23:48:01.511Z,12.85
2024-05-09T23:50:34.530Z,12.80
2024-05-09T23:53:04.589Z,12.76
2024-05-09T23:55:32.090Z,12.66
2024-05-09T23:57:59.196Z,12.61
