createdAt,value
2022-09-05T00:00:17.569Z,17.52
2022-09-05T00:01:17.493Z,17.59
2022-09-05T00:02:17.413Z,17.52
2022-09-05T00:03:17.452Z,17.60
2022-09-05T00:04:25.297Z,17.49
2022-09-05T00:05:17.184Z,17.51
2022-09-05T00:06:17.109Z,17.51
2022-09-05T00:07:31.205Z,17.48
2022-09-05T00:08:16.953Z,17.57
2022-09-05T00:09:16.876Z,17.52
2022-09-05T00:10:16.797Z,17.51
2022-09-05T00:11:41.105Z,17.54
2022-09-05T00:12:16.649Z,17.45
2022-09-05T00:13:16.569Z,17.49
2022-09-05T00:14:16.523Z,17.44
2022-09-05T00:15:19.012Z,17.42
2022-09-05T00:16:16.403Z,17.41
2022-09-05T00:17:16.262Z,17.42
2022-09-05T00:23:57.154Z,17.36
2022-09-05T00:24:17.009Z,17.46
2022-09-05T00:24:18.889Z,17.42
2022-09-05T00:24:28.427Z,17.45
2022-09-05T00:24:29.217Z,17.36
2022-09-05T00:24:29.711Z,17.42
2022-09-05T00:24:32.506Z,17.34
2022-09-05T00:25:32.303Z,17.44
2022-09-05T00:26:15.573Z,17.34
2022-09-05T00:27:15.499Z,17.36
2022-09-05T00:28:25.899Z,17.31
2022-09-05T00:29:16.268Z,17.36
2022-09-05T00:31:51.011Z,17.31
2022-09-05T00:31:55.385Z,17.33
2022-09-05T00:32:15.137Z,17.29
2022-09-05T00:33:27.100Z,17.33
2022-09-05T00:34:14.957Z,17.29
2022-09-05T00:35:14.880Z,17.29
2022-09-05T00:36:14.806Z,17.29
2022-09-05T00:37:14.728Z,17.29
2022-09-05T00:38:14.654Z,17.24
2022-09-05T00:39:14.569Z,17.22
2022-09-05T00:40:18.664Z,17.23
2022-09-05T00:41:14.423Z,17.20
2022-09-05T00:42:14.340Z,17.19
2022-09-05T00:43:14.263Z,17.16
2022-09-05T00:44:14.188Z,17.24
2022-09-05T00:45:14.560Z,17.22
2022-09-05T00:46:14.047Z,17.20
2022-09-05T00:47:13.959Z,17.23
2022-09-05T00:48:13.881Z,17.24
2022-09-05T00:49:13.800Z,17.15
2022-09-05T00:50:13.726Z,17.19
2022-09-05T00:51:13.657Z,17.23
2022-09-05T00:52:13.570Z,17.15
2022-09-05T00:53:13.495Z,17.23
2022-09-05T00:54:13.420Z,17.16
2022-09-05T00:55:13.342Z,17.08
2022-09-05T00:56:13.264Z,17.16
2022-09-05T00:57:13.188Z,17.14
2022-09-05T00:58:13.114Z,17.09
2022-09-05T00:59:13.032Z,17.09
2022-09-05T01:00:17.316Z,17.08
2022-09-05T01:01:21.345Z,17.11
2022-09-05T01:02:12.876Z,17.06
2022-09-05T01:03:12.827Z,17.12
2022-09-05T01:04:12.650Z,17.09
2022-09-05T01:05:12.573Z,17.12
2022-09-05T01:06:12.494Z,17.04
2022-09-05T01:07:12.413Z,17.01
2022-09-05T01:08:12.341Z,16.97
2022-09-05T01:09:12.258Z,17.05
2022-09-05T01:10:12.183Z,16.97
2022-09-05T01:11:12.108Z,17.08
2022-09-05T01:12:12.032Z,16.97
2022-09-05T01:13:11.952Z,17.04
2022-09-05T01:14:12.961Z,16.99
2022-09-05T01:15:11.796Z,17.01
2022-09-05T01:16:11.812Z,16.97
2022-09-05T01:17:11.643Z,16.99
2022-09-05T01:18:11.571Z,16.87
2022-09-05T01:19:16.031Z,16.97
2022-09-05T01:20:19.159Z,16.96
2022-09-05T01:21:11.338Z,16.93
2022-09-05T01:22:11.260Z,16.91
2022-09-05T01:23:11.186Z,16.96
2022-09-05T01:24:11.114Z,16.84
2022-09-05T01:25:11.034Z,16.94
2022-09-05T01:26:10.954Z,16.87
2022-09-05T01:27:12.165Z,16.86
2022-09-05T01:29:14.019Z,16.93
2022-09-05T01:29:18.037Z,16.89
2022-09-05T01:30:10.646Z,16.83
2022-09-05T01:31:10.626Z,16.84
2022-09-05T01:32:10.489Z,16.84
2022-09-05T01:33:10.413Z,16.87
2022-09-05T01:34:10.333Z,16.81
2022-09-05T01:35:10.251Z,16.84
2022-09-05T01:36:10.178Z,16.84
2022-09-05T01:37:24.777Z,16.78
2022-09-05T01:38:10.022Z,16.79
2022-09-05T01:40:10.616Z,16.83
2022-09-05T01:40:11.293Z,16.64
2022-09-05T01:41:19.144Z,16.78
2022-09-05T01:42:09.713Z,16.74
2022-09-05T01:43:09.639Z,16.72
2022-09-05T01:44:09.564Z,16.75
2022-09-05T01:45:09.484Z,16.76
2022-09-05T01:46:11.552Z,16.74
2022-09-05T01:47:09.650Z,16.72
2022-09-05T01:48:09.254Z,16.74
2022-09-05T01:49:09.180Z,16.76
2022-09-05T01:50:09.097Z,16.69
2022-09-05T01:51:09.915Z,16.72
2022-09-05T01:52:08.944Z,16.74
2022-09-05T01:53:08.871Z,16.69
2022-09-05T01:54:14.795Z,16.65
2022-09-05T01:55:08.713Z,16.60
2022-09-05T01:56:11.208Z,16.60
2022-09-05T01:57:08.562Z,16.68
2022-09-05T01:58:08.478Z,16.57
2022-09-05T01:59:08.419Z,16.68
2022-09-05T02:00:08.329Z,16.65
2022-09-05T02:01:25.260Z,16.58
2022-09-05T02:02:08.337Z,16.60
2022-09-05T02:03:08.131Z,16.64
2022-09-05T02:04:08.017Z,16.53
2022-09-05T02:05:07.942Z,16.53
2022-09-05T02:06:07.858Z,16.58
2022-09-05T02:07:15.234Z,16.56
2022-09-05T02:08:07.706Z,16.58
2022-09-05T02:09:07.632Z,16.57
2022-09-05T02:10:07.846Z,16.60
2022-09-05T02:11:07.477Z,16.56
2022-09-05T02:12:07.397Z,16.56
2022-09-05T02:13:07.321Z,16.54
2022-09-05T02:14:07.242Z,16.47
2022-09-05T02:15:07.167Z,16.51
2022-09-05T02:16:07.146Z,16.42
2022-09-05T02:17:07.011Z,16.49
2022-09-05T02:18:06.935Z,16.51
2022-09-05T02:19:06.856Z,16.42
2022-09-05T02:20:06.776Z,16.46
2022-09-05T02:21:06.703Z,16.47
2022-09-05T02:22:06.623Z,16.50
2022-09-05T02:23:24.820Z,16.51
2022-09-05T02:24:06.467Z,16.46
2022-09-05T02:25:33.872Z,16.49
2022-09-05T02:26:06.313Z,16.49
2022-09-05T02:27:06.232Z,16.53
2022-09-05T02:28:06.333Z,16.54
2022-09-05T02:29:06.082Z,16.58
2022-09-05T02:30:06.003Z,16.43
2022-09-05T02:31:19.793Z,16.46
2022-09-05T02:32:05.846Z,16.47
2022-09-05T02:33:05.779Z,16.47
2022-09-05T02:34:05.693Z,16.47
2022-09-05T02:35:05.612Z,16.46
2022-09-05T02:36:05.535Z,16.53
2022-09-05T02:37:05.457Z,16.47
2022-09-05T02:39:51.948Z,16.53
2022-09-05T02:42:40.441Z,16.53
2022-09-05T02:45:07.123Z,16.51
2022-09-05T02:45:11.604Z,16.54
2022-09-05T02:45:14.074Z,16.49
2022-09-05T02:45:17.000Z,16.42
2022-09-05T02:45:19.503Z,16.49
2022-09-05T02:45:25.674Z,16.41
2022-09-05T02:46:04.839Z,16.36
2022-09-05T02:47:04.746Z,16.38
2022-09-05T02:48:15.594Z,16.38
2022-09-05T02:49:07.750Z,16.35
2022-09-05T02:52:38.142Z,16.46
2022-09-05T02:57:23.317Z,16.38
2022-09-05T02:57:27.015Z,16.42
2022-09-05T02:57:27.164Z,16.43
2022-09-05T02:57:36.525Z,16.43
2022-09-05T02:57:36.861Z,16.32
2022-09-05T02:57:38.793Z,16.35
2022-09-05T02:57:40.977Z,16.42
2022-09-05T02:58:06.056Z,16.38
2022-09-05T02:59:09.923Z,16.39
2022-09-05T03:00:03.680Z,16.31
2022-09-05T03:01:03.654Z,16.28
2022-09-05T03:02:09.328Z,16.26
2022-09-05T03:03:03.467Z,16.24
2022-09-05T03:04:03.372Z,16.31
2022-09-05T03:05:04.787Z,16.26
2022-09-05T03:06:03.219Z,16.31
2022-09-05T03:07:03.142Z,16.28
2022-09-05T03:08:03.061Z,16.29
2022-09-05T03:09:09.710Z,16.26
2022-09-05T03:10:02.908Z,16.24
2022-09-05T03:11:02.828Z,16.21
2022-09-05T03:12:03.033Z,16.28
2022-09-05T03:13:02.668Z,16.26
2022-09-05T03:14:02.593Z,16.26
2022-09-05T03:15:02.518Z,16.26
2022-09-05T03:16:04.734Z,16.24
2022-09-05T03:17:02.437Z,16.28
2022-09-05T03:18:20.892Z,16.26
2022-09-05T03:19:02.211Z,16.26
2022-09-05T03:20:02.130Z,16.21
2022-09-05T03:21:09.244Z,16.29
2022-09-05T03:22:01.977Z,16.28
2022-09-05T03:23:01.900Z,16.23
2022-09-05T03:24:01.825Z,16.20
2022-09-05T03:25:01.742Z,16.16
2022-09-05T03:26:01.662Z,16.17
2022-09-05T03:27:01.589Z,16.20
2022-09-05T03:28:01.509Z,16.13
2022-09-05T03:29:01.436Z,16.12
2022-09-05T03:30:01.351Z,16.17
2022-09-05T03:31:01.295Z,16.13
2022-09-05T03:32:01.201Z,16.10
2022-09-05T03:33:01.117Z,16.23
2022-09-05T03:34:01.043Z,16.15
2022-09-05T03:35:03.119Z,16.16
2022-09-05T03:36:00.892Z,16.15
2022-09-05T03:37:00.808Z,16.13
2022-09-05T03:38:00.732Z,16.15
2022-09-05T03:39:00.657Z,16.12
2022-09-05T03:40:00.776Z,16.16
2022-09-05T03:41:00.495Z,16.09
2022-09-05T03:42:00.420Z,16.13
2022-09-05T03:43:00.342Z,16.16
2022-09-05T03:44:00.266Z,16.12
2022-09-05T03:45:00.193Z,16.08
2022-09-05T03:46:00.139Z,16.13
2022-09-05T03:47:00.033Z,16.09
2022-09-05T03:48:03.654Z,16.10
2022-09-05T03:49:04.149Z,16.15
2022-09-05T03:52:38.121Z,16.10
2022-09-05T03:57:07.291Z,16.01
2022-09-05T03:57:12.924Z,15.94
2022-09-05T03:57:13.844Z,16.08
2022-09-05T03:57:15.841Z,16.05
2022-09-05T03:57:16.383Z,16.02
2022-09-05T03:57:18.607Z,16.05
2022-09-05T03:57:24.630Z,16.02
2022-09-05T03:58:02.182Z,16.01
2022-09-05T03:58:59.556Z,16.01
2022-09-05T03:59:59.023Z,16.01
2022-09-05T04:00:59.990Z,16.01
2022-09-05T04:04:24.774Z,16.05
2022-09-05T04:08:05.952Z,16.02
2022-09-05T04:08:10.062Z,15.98
2022-09-05T04:08:16.456Z,15.98
2022-09-05T04:08:19.032Z,15.95
2022-09-05T04:08:23.790Z,15.95
2022-09-05T04:08:30.912Z,16.00
2022-09-05T04:08:58.409Z,15.97
2022-09-05T04:09:58.365Z,16.05
2022-09-05T04:10:58.240Z,15.91
2022-09-05T04:11:58.091Z,16.00
2022-09-05T04:12:58.016Z,15.95
2022-09-05T04:13:57.934Z,15.86
2022-09-05T04:14:57.856Z,15.97
2022-09-05T04:15:57.779Z,15.97
2022-09-05T04:16:57.750Z,15.97
2022-09-05T04:18:03.943Z,15.97
2022-09-05T04:18:57.547Z,15.88
2022-09-05T04:19:57.473Z,15.94
2022-09-05T04:20:57.394Z,15.98
2022-09-05T04:21:57.317Z,15.88
2022-09-05T04:22:57.234Z,15.97
2022-09-05T04:23:57.156Z,15.91
2022-09-05T04:24:57.085Z,15.86
2022-09-05T04:26:11.138Z,15.88
2022-09-05T04:26:56.929Z,15.86
2022-09-05T04:27:56.847Z,15.94
2022-09-05T04:28:56.770Z,15.98
2022-09-05T04:29:56.702Z,15.86
2022-09-05T04:30:56.619Z,15.86
2022-09-05T04:32:17.445Z,15.90
2022-09-05T04:32:56.491Z,15.94
2022-09-05T04:33:56.379Z,15.94
2022-09-05T04:34:56.312Z,15.91
2022-09-05T04:35:56.228Z,15.84
2022-09-05T04:36:56.151Z,15.90
2022-09-05T04:37:56.071Z,15.97
2022-09-05T04:38:55.994Z,15.91
2022-09-05T04:39:55.976Z,15.91
2022-09-05T04:40:55.839Z,15.95
2022-09-05T04:41:55.755Z,15.92
2022-09-05T04:42:55.682Z,15.90
2022-09-05T04:43:55.604Z,15.91
2022-09-05T04:44:55.823Z,15.91
2022-09-05T04:45:55.476Z,15.91
2022-09-05T04:46:55.370Z,15.88
2022-09-05T04:47:55.293Z,15.79
2022-09-05T04:48:55.217Z,15.91
2022-09-05T04:49:55.134Z,15.82
2022-09-05T04:50:55.063Z,15.90
2022-09-05T04:51:59.984Z,15.82
2022-09-05T04:52:54.904Z,15.83
2022-09-05T04:53:54.823Z,15.80
2022-09-05T04:54:54.749Z,15.90
2022-09-05T04:55:54.666Z,15.90
2022-09-05T04:56:54.599Z,15.90
2022-09-05T04:57:54.514Z,15.88
2022-09-05T05:01:32.493Z,15.88
2022-09-05T05:05:59.243Z,15.91
2022-09-05T05:06:00.912Z,15.84
2022-09-05T05:06:08.910Z,15.91
2022-09-05T05:06:10.663Z,15.88
2022-09-05T05:06:11.234Z,15.84
2022-09-05T05:06:14.078Z,15.94
2022-09-05T05:06:17.757Z,15.94
2022-09-05T05:06:53.927Z,15.94
2022-09-05T05:07:53.875Z,15.98
2022-09-05T05:08:53.703Z,15.91
2022-09-05T05:10:08.450Z,15.90
2022-09-05T05:16:13.506Z,15.91
2022-09-05T05:17:55.651Z,15.97
2022-09-05T05:17:56.266Z,15.90
2022-09-05T05:18:01.114Z,16.01
2022-09-05T05:18:10.724Z,15.98
2022-09-05T05:18:13.923Z,15.97
2022-09-05T05:18:14.074Z,15.95
2022-09-05T05:18:15.785Z,15.88
2022-09-05T05:19:03.607Z,15.98
2022-09-05T05:19:56.426Z,15.95
2022-09-05T05:20:52.860Z,15.94
2022-09-05T05:21:52.651Z,16.00
2022-09-05T05:22:52.567Z,15.97
2022-09-05T05:23:52.492Z,15.95
2022-09-05T05:24:52.414Z,15.98
2022-09-05T05:25:52.332Z,16.01
2022-09-05T05:26:56.683Z,16.00
2022-09-05T05:27:52.174Z,15.98
2022-09-05T05:28:52.103Z,15.95
2022-09-05T05:29:52.020Z,16.04
2022-09-05T05:30:51.944Z,16.09
2022-09-05T05:31:51.940Z,16.04
2022-09-05T05:32:51.796Z,16.10
2022-09-05T05:33:51.706Z,16.13
2022-09-05T05:34:51.630Z,16.10
2022-09-05T05:35:51.569Z,16.08
2022-09-05T05:36:51.482Z,16.23
2022-09-05T05:37:51.400Z,16.13
2022-09-05T05:38:51.324Z,16.23
2022-09-05T05:39:51.278Z,16.16
2022-09-05T05:40:51.529Z,16.20
2022-09-05T05:41:51.093Z,16.24
2022-09-05T05:42:51.011Z,16.31
2022-09-05T05:43:50.932Z,16.28
2022-09-05T05:44:50.857Z,16.23
2022-09-05T05:45:50.795Z,16.26
2022-09-05T05:46:50.700Z,16.31
2022-09-05T05:47:50.620Z,16.33
2022-09-05T05:48:57.017Z,16.38
2022-09-05T05:49:50.467Z,16.28
2022-09-05T05:50:50.389Z,16.36
2022-09-05T05:52:02.083Z,16.39
2022-09-05T05:52:50.237Z,16.36
2022-09-05T05:53:52.378Z,16.36
2022-09-05T05:54:50.481Z,16.43
2022-09-05T05:55:52.487Z,16.32
2022-09-05T05:56:49.922Z,16.42
2022-09-05T05:57:49.845Z,16.36
2022-09-05T05:58:49.767Z,16.42
2022-09-05T05:59:56.419Z,16.42
2022-09-05T06:00:51.971Z,16.51
2022-09-05T06:01:49.699Z,16.51
2022-09-05T06:02:58.688Z,16.54
2022-09-05T06:03:49.489Z,16.51
2022-09-05T06:04:49.302Z,16.50
2022-09-05T06:05:49.227Z,16.54
2022-09-05T06:06:49.152Z,16.61
2022-09-05T06:09:09.327Z,16.56
2022-09-05T06:14:49.449Z,16.58
2022-09-05T06:14:49.504Z,16.57
2022-09-05T06:14:52.691Z,16.54
2022-09-05T06:14:56.250Z,16.64
2022-09-05T06:14:59.312Z,16.66
2022-09-05T06:15:06.636Z,16.61
2022-09-05T06:15:08.534Z,16.74
2022-09-05T06:15:48.452Z,16.72
2022-09-05T06:16:48.458Z,16.78
2022-09-05T06:17:48.298Z,16.81
2022-09-05T06:18:48.215Z,16.81
2022-09-05T06:21:44.133Z,16.86
2022-09-05T06:22:07.167Z,16.79
2022-09-05T06:22:08.553Z,16.87
2022-09-05T06:22:47.905Z,16.90
2022-09-05T06:23:47.831Z,16.93
2022-09-05T06:24:47.753Z,16.99
2022-09-05T06:25:47.679Z,16.97
2022-09-05T06:26:47.593Z,17.08
2022-09-05T06:28:17.581Z,17.06
2022-09-05T06:28:47.438Z,16.99
2022-09-05T06:29:47.411Z,17.08
2022-09-05T06:30:47.286Z,17.09
2022-09-05T06:31:47.244Z,17.15
2022-09-05T06:32:56.841Z,17.23
2022-09-05T06:33:47.062Z,17.20
2022-09-05T06:34:46.973Z,17.24
2022-09-05T06:35:46.901Z,17.23
2022-09-05T06:36:46.822Z,17.29
2022-09-05T06:37:46.749Z,17.29
2022-09-05T06:38:46.667Z,17.29
2022-09-05T06:39:47.977Z,17.33
2022-09-05T06:40:46.516Z,17.39
2022-09-05T06:41:46.433Z,17.42
2022-09-05T06:42:46.358Z,17.39
2022-09-05T06:43:46.280Z,17.57
2022-09-05T06:44:46.205Z,17.54
2022-09-05T06:45:46.596Z,17.63
2022-09-05T06:47:22.096Z,17.54
2022-09-05T06:47:46.040Z,17.65
2022-09-05T06:49:30.143Z,17.64
2022-09-05T06:49:46.263Z,17.71
2022-09-05T06:51:02.031Z,17.71
2022-09-05T06:51:46.421Z,17.80
2022-09-05T06:52:45.590Z,17.79
2022-09-05T06:53:45.506Z,17.68
2022-09-05T06:54:47.179Z,17.76
2022-09-05T06:55:45.357Z,17.78
2022-09-05T06:56:45.276Z,17.72
2022-09-05T06:57:45.200Z,17.87
2022-09-05T06:58:45.122Z,17.89
2022-09-05T06:59:45.050Z,17.95
2022-09-05T07:00:45.041Z,17.92
2022-09-05T07:02:00.275Z,18.08
2022-09-05T07:02:58.978Z,18.07
2022-09-05T07:03:44.754Z,18.01
2022-09-05T07:05:23.260Z,18.07
2022-09-05T07:05:45.650Z,18.23
2022-09-05T07:07:01.589Z,18.10
2022-09-05T07:07:46.061Z,18.20
2022-09-05T07:08:44.366Z,18.20
2022-09-05T07:09:44.280Z,18.26
2022-09-05T07:10:44.199Z,18.29
2022-09-05T07:11:44.125Z,18.37
2022-09-05T07:12:44.047Z,18.41
2022-09-05T07:13:44.563Z,18.35
2022-09-05T07:14:43.891Z,18.45
2022-09-05T07:15:43.813Z,18.50
2022-09-05T07:16:43.790Z,18.52
2022-09-05T07:18:08.576Z,18.52
2022-09-05T07:18:43.585Z,18.59
2022-09-05T07:19:43.507Z,18.60
2022-09-05T07:21:06.727Z,18.66
2022-09-05T07:21:44.366Z,18.66
2022-09-05T07:22:48.427Z,18.80
2022-09-05T07:24:08.978Z,18.77
2022-09-05T07:24:54.656Z,18.81
2022-09-05T07:25:43.049Z,18.78
2022-09-05T07:26:51.795Z,18.80
2022-09-05T07:28:26.235Z,18.93
2022-09-05T07:28:42.822Z,18.96
2022-09-05T07:29:49.699Z,19.07
2022-09-05T07:30:42.665Z,19.04
2022-09-05T07:31:42.647Z,19.11
2022-09-05T07:32:42.520Z,19.19
2022-09-05T07:33:42.453Z,19.15
2022-09-05T07:34:42.362Z,19.29
2022-09-05T07:35:42.764Z,19.29
2022-09-05T07:36:42.211Z,19.33
2022-09-05T07:37:42.136Z,19.37
2022-09-05T07:38:52.509Z,19.40
2022-09-05T07:39:42.013Z,19.44
2022-09-05T07:40:41.926Z,19.55
2022-09-05T07:41:41.830Z,19.58
2022-09-05T07:42:41.749Z,19.70
2022-09-05T07:43:41.674Z,19.66
2022-09-05T07:44:41.596Z,19.79
2022-09-05T07:45:46.470Z,19.82
2022-09-05T07:46:41.441Z,19.88
2022-09-05T07:47:41.366Z,19.94
2022-09-05T07:48:41.293Z,19.96
2022-09-05T07:49:50.557Z,20.07
2022-09-05T07:55:12.383Z,20.10
2022-09-05T07:56:49.059Z,20.11
2022-09-05T07:56:49.428Z,20.21
2022-09-05T07:56:50.567Z,20.10
2022-09-05T07:56:51.279Z,20.22
2022-09-05T07:57:05.169Z,20.24
2022-09-05T07:57:10.216Z,20.22
2022-09-05T07:57:51.173Z,20.34
2022-09-05T07:58:40.529Z,20.44
2022-09-05T07:59:40.458Z,20.47
2022-09-05T08:00:40.415Z,20.55
2022-09-05T08:01:40.305Z,20.47
2022-09-05T08:02:45.374Z,20.65
2022-09-05T08:03:40.155Z,20.67
2022-09-05T08:04:40.148Z,20.62
2022-09-05T08:06:07.878Z,20.75
2022-09-05T08:07:34.386Z,20.77
2022-09-05T08:07:49.137Z,20.75
2022-09-05T08:08:39.774Z,20.81
2022-09-05T08:10:05.435Z,20.74
2022-09-05T08:11:23.245Z,20.77
2022-09-05T08:11:39.546Z,20.75
2022-09-05T08:13:22.981Z,20.82
2022-09-05T08:13:39.686Z,20.90
2022-09-05T08:14:45.433Z,20.97
2022-09-05T08:16:10.763Z,20.96
2022-09-05T08:16:39.205Z,20.95
2022-09-05T08:17:39.094Z,21.07
2022-09-05T08:18:42.530Z,21.06
2022-09-05T08:19:38.943Z,21.07
2022-09-05T08:20:38.869Z,21.20
2022-09-05T08:21:40.107Z,21.20
2022-09-05T08:22:38.716Z,21.24
2022-09-05T08:23:38.640Z,21.32
2022-09-05T08:24:38.566Z,21.32
2022-09-05T08:25:57.625Z,21.35
2022-09-05T08:26:38.417Z,21.46
2022-09-05T08:27:38.339Z,21.42
2022-09-05T08:28:39.246Z,21.46
2022-09-05T08:29:38.190Z,21.51
2022-09-05T08:30:38.112Z,21.50
2022-09-05T08:31:40.933Z,21.52
2022-09-05T08:32:37.962Z,21.60
2022-09-05T08:33:37.886Z,21.66
2022-09-05T08:34:44.996Z,21.58
2022-09-05T08:35:37.736Z,21.61
2022-09-05T08:36:37.662Z,21.72
2022-09-05T08:37:37.585Z,21.73
2022-09-05T08:38:40.837Z,21.75
2022-09-05T08:39:37.469Z,21.73
2022-09-05T08:40:37.364Z,21.70
2022-09-05T08:41:49.348Z,21.76
2022-09-05T08:42:37.618Z,21.82
2022-09-05T08:46:40.995Z,21.88
2022-09-05T08:46:42.972Z,21.89
2022-09-05T08:46:47.735Z,21.79
2022-09-05T08:46:49.185Z,21.93
2022-09-05T08:47:45.790Z,21.93
2022-09-05T08:48:36.761Z,22.00
2022-09-05T08:49:38.776Z,22.02
2022-09-05T08:50:36.608Z,22.00
2022-09-05T08:51:36.534Z,22.08
2022-09-05T08:52:36.464Z,22.07
2022-09-05T08:53:46.096Z,22.00
2022-09-05T08:54:36.308Z,22.13
2022-09-05T08:55:36.238Z,22.14
2022-09-05T08:56:36.164Z,22.17
2022-09-05T08:57:36.089Z,22.26
2022-09-05T08:58:36.009Z,22.25
2022-09-05T08:59:35.937Z,22.32
2022-09-05T09:00:35.951Z,22.25
2022-09-05T09:02:11.590Z,22.33
2022-09-05T09:02:47.685Z,22.36
2022-09-05T09:03:35.663Z,22.32
2022-09-05T09:05:00.717Z,22.33
2022-09-05T09:06:11.827Z,22.39
2022-09-05T09:06:35.416Z,22.47
2022-09-05T09:07:50.535Z,22.45
2022-09-05T09:08:35.276Z,22.50
2022-09-05T09:09:35.190Z,22.57
2022-09-05T09:10:35.113Z,22.60
2022-09-05T09:11:36.697Z,22.69
2022-09-05T09:12:34.967Z,22.72
2022-09-05T09:13:35.071Z,22.73
2022-09-05T09:14:34.819Z,22.70
2022-09-05T09:15:34.743Z,22.73
2022-09-05T09:16:34.779Z,22.78
2022-09-05T09:17:34.594Z,22.80
2022-09-05T09:18:36.100Z,22.78
2022-09-05T09:19:34.446Z,22.78
2022-09-05T09:20:34.375Z,22.76
2022-09-05T09:21:34.299Z,22.84
2022-09-05T09:22:34.224Z,22.84
2022-09-05T09:23:34.258Z,22.93
2022-09-05T09:24:34.079Z,22.99
2022-09-05T09:25:34.300Z,22.99
2022-09-05T09:26:33.929Z,23.00
2022-09-05T09:28:40.788Z,22.93
2022-09-05T09:28:47.803Z,23.08
2022-09-05T09:29:33.703Z,23.08
2022-09-05T09:30:33.626Z,23.23
2022-09-05T09:31:33.619Z,23.20
2022-09-05T09:32:33.540Z,23.23
2022-09-05T09:33:33.407Z,23.23
2022-09-05T09:34:36.725Z,23.20
2022-09-05T09:35:33.261Z,23.20
2022-09-05T09:36:33.185Z,23.17
2022-09-05T09:37:51.734Z,23.20
2022-09-05T09:38:33.041Z,23.24
2022-09-05T09:39:38.204Z,23.27
2022-09-05T09:40:32.891Z,23.27
2022-09-05T09:41:32.814Z,23.37
2022-09-05T09:42:34.132Z,23.36
2022-09-05T09:43:32.666Z,23.23
2022-09-05T09:44:32.594Z,23.36
2022-09-05T09:45:32.518Z,23.41
2022-09-05T09:46:32.476Z,23.44
2022-09-05T09:47:32.372Z,23.39
2022-09-05T09:48:32.296Z,23.36
2022-09-05T09:49:32.219Z,23.39
2022-09-05T09:50:32.151Z,23.46
2022-09-05T09:51:32.075Z,23.48
2022-09-05T09:52:32.004Z,23.44
2022-09-05T09:53:36.896Z,23.46
2022-09-05T09:54:31.858Z,23.46
2022-09-05T09:55:31.777Z,23.47
2022-09-05T09:56:31.708Z,23.55
2022-09-05T09:57:31.631Z,23.54
2022-09-05T09:58:32.590Z,23.59
2022-09-05T09:59:31.485Z,23.58
2022-09-05T10:00:31.412Z,23.65
2022-09-05T10:01:35.989Z,23.65
2022-09-05T10:03:47.085Z,23.66
2022-09-05T10:07:31.785Z,23.66
2022-09-05T10:10:37.856Z,23.78
2022-09-05T10:10:47.755Z,23.86
2022-09-05T10:10:48.841Z,23.83
2022-09-05T10:10:52.404Z,23.74
2022-09-05T10:10:52.714Z,23.84
2022-09-05T10:11:09.108Z,23.73
2022-09-05T10:11:23.797Z,23.86
2022-09-05T10:11:52.995Z,23.87
2022-09-05T10:12:30.536Z,23.88
2022-09-05T10:13:30.450Z,23.92
2022-09-05T10:14:47.868Z,24.02
2022-09-05T10:15:32.482Z,23.98
2022-09-05T10:16:30.301Z,24.03
2022-09-05T10:17:30.158Z,23.99
2022-09-05T10:18:31.626Z,24.08
2022-09-05T10:20:29.940Z,24.11
2022-09-05T10:21:29.863Z,24.05
2022-09-05T10:22:37.785Z,24.14
2022-09-05T10:23:29.716Z,24.18
2022-09-05T10:24:29.649Z,24.30
2022-09-05T10:25:29.571Z,24.35
2022-09-05T10:26:29.498Z,24.39
2022-09-05T10:27:29.421Z,24.55
2022-09-05T10:28:29.349Z,24.45
2022-09-05T10:29:37.541Z,24.57
2022-09-05T10:31:22.096Z,24.63
2022-09-05T10:33:52.643Z,24.68
2022-09-05T10:35:04.548Z,24.65
2022-09-05T10:35:17.913Z,24.69
2022-09-05T10:35:19.948Z,24.69
2022-09-05T10:35:29.517Z,24.68
2022-09-05T10:36:28.863Z,24.76
2022-09-05T10:37:28.687Z,24.70
2022-09-05T10:38:28.615Z,24.78
2022-09-05T10:39:28.580Z,24.86
2022-09-05T10:40:28.470Z,24.96
2022-09-05T10:41:28.393Z,24.99
2022-09-05T10:42:28.325Z,25.08
2022-09-05T10:43:28.252Z,25.07
2022-09-05T10:44:28.177Z,25.18
2022-09-05T10:45:38.219Z,25.18
2022-09-05T10:46:49.622Z,25.17
2022-09-05T10:47:28.041Z,25.17
2022-09-05T10:48:27.886Z,25.22
2022-09-05T10:49:30.308Z,25.22
2022-09-05T10:50:27.740Z,25.21
2022-09-05T10:51:28.367Z,25.22
2022-09-05T10:52:27.594Z,25.14
2022-09-05T10:53:28.445Z,25.23
2022-09-05T10:54:27.451Z,25.25
2022-09-05T10:55:27.373Z,25.21
2022-09-05T10:56:28.707Z,25.29
2022-09-05T10:57:27.229Z,25.40
2022-09-05T10:58:46.281Z,25.38
2022-09-05T11:02:16.356Z,25.32
2022-09-05T11:02:20.687Z,25.48
2022-09-05T11:02:21.751Z,25.50
2022-09-05T11:02:34.071Z,25.51
2022-09-05T11:03:26.976Z,25.54
2022-09-05T11:04:26.720Z,25.60
2022-09-05T11:05:26.731Z,25.69
2022-09-05T11:06:26.571Z,25.75
2022-09-05T11:07:29.769Z,25.84
2022-09-05T11:08:26.431Z,25.91
2022-09-05T11:09:26.355Z,25.93
2022-09-05T11:10:26.281Z,25.95
2022-09-05T11:11:34.875Z,26.00
2022-09-05T11:12:26.139Z,26.05
2022-09-05T11:13:26.179Z,26.06
2022-09-05T11:14:26.838Z,26.19
2022-09-05T11:15:25.915Z,26.18
2022-09-05T11:16:25.876Z,26.25
2022-09-05T11:17:25.774Z,26.28
2022-09-05T11:18:27.119Z,26.41
2022-09-05T11:19:25.626Z,26.41
2022-09-05T11:20:34.765Z,26.58
2022-09-05T11:21:25.480Z,26.51
2022-09-05T11:22:25.415Z,26.59
2022-09-05T11:23:25.397Z,26.55
2022-09-05T11:24:27.350Z,26.52
2022-09-05T11:25:39.946Z,26.48
2022-09-05T11:26:25.124Z,26.56
2022-09-05T11:27:25.976Z,26.60
2022-09-05T11:28:24.978Z,26.58
2022-09-05T11:29:24.905Z,26.63
2022-09-05T11:30:29.785Z,26.75
2022-09-05T11:31:24.845Z,26.80
2022-09-05T11:36:44.320Z,26.84
2022-09-05T11:39:35.150Z,26.88
2022-09-05T11:39:51.297Z,27.00
2022-09-05T11:39:54.295Z,27.39
2022-09-05T11:39:58.552Z,27.11
2022-09-05T11:40:03.914Z,27.29
2022-09-05T11:40:04.704Z,27.17
2022-09-05T11:40:08.376Z,27.36
2022-09-05T11:40:38.214Z,27.52
2022-09-05T11:41:25.347Z,27.42
2022-09-05T11:42:23.970Z,27.51
2022-09-05T11:43:23.897Z,27.55
2022-09-05T11:44:25.095Z,27.59
2022-09-05T11:45:23.753Z,27.60
2022-09-05T11:46:23.702Z,27.71
2022-09-05T11:47:30.039Z,27.80
2022-09-05T11:48:23.587Z,27.96
2022-09-05T11:49:23.472Z,28.11
2022-09-05T11:50:23.397Z,28.17
2022-09-05T11:51:26.062Z,28.27
2022-09-05T11:52:23.253Z,28.45
2022-09-05T11:53:23.185Z,28.45
2022-09-05T11:54:23.112Z,28.56
2022-09-05T11:55:23.043Z,28.69
2022-09-05T11:56:27.988Z,28.94
2022-09-05T11:57:33.437Z,29.04
2022-09-05T11:58:43.591Z,29.42
2022-09-05T11:59:33.422Z,29.56
2022-09-05T12:00:31.283Z,29.97
2022-09-05T12:01:42.419Z,30.34
2022-09-05T12:02:23.222Z,30.87
2022-09-05T12:03:57.222Z,31.40
2022-09-05T12:04:22.405Z,32.00
2022-09-05T12:05:48.477Z,32.92
2022-09-05T12:06:22.295Z,33.69
2022-09-05T12:07:29.850Z,34.48
2022-09-05T12:08:22.125Z,35.15
2022-09-05T12:09:24.438Z,35.76
2022-09-05T12:10:45.999Z,36.28
2022-09-05T12:11:21.929Z,36.79
2022-09-05T12:12:38.605Z,37.29
2022-09-05T12:13:24.504Z,37.80
2022-09-05T12:14:25.765Z,38.40
2022-09-05T12:15:21.638Z,38.54
2022-09-05T12:16:26.545Z,38.86
2022-09-05T12:17:35.532Z,39.18
2022-09-05T12:18:24.161Z,39.55
2022-09-05T12:19:22.972Z,39.93
2022-09-05T12:20:21.942Z,40.27
2022-09-05T12:21:21.235Z,40.50
2022-09-05T12:22:23.589Z,41.10
2022-09-05T12:23:39.916Z,41.52
2022-09-05T12:25:25.516Z,41.77
2022-09-05T12:26:30.770Z,42.33
2022-09-05T12:27:40.396Z,42.67
2022-09-05T12:27:41.541Z,42.74
2022-09-05T12:29:27.476Z,42.94
2022-09-05T12:29:34.076Z,43.36
2022-09-05T12:30:20.655Z,43.62
2022-09-05T12:32:36.518Z,44.05
2022-09-05T12:33:52.332Z,44.14
2022-09-05T12:36:02.754Z,43.87
2022-09-05T12:36:06.804Z,44.32
2022-09-05T12:36:10.757Z,44.68
2022-09-05T12:40:38.200Z,44.93
2022-09-05T12:40:51.920Z,45.84
2022-09-05T12:40:57.958Z,45.35
2022-09-05T12:41:33.093Z,45.63
2022-09-05T12:41:35.732Z,46.38
2022-09-05T12:41:44.939Z,46.53
2022-09-05T12:42:24.171Z,46.55
2022-09-05T12:44:37.096Z,46.54
2022-09-05T12:44:42.229Z,46.70
2022-09-05T12:45:19.968Z,46.86
2022-09-05T12:46:24.297Z,46.79
2022-09-05T12:47:21.094Z,46.42
2022-09-05T12:48:19.643Z,45.34
2022-09-05T12:49:19.499Z,45.55
2022-09-05T12:50:19.450Z,46.00
2022-09-05T12:51:45.158Z,46.16
2022-09-05T12:52:19.327Z,46.43