createdAt,value
2018-08-06T00:00:25.999Z,78.48
2018-08-06T00:02:54.720Z,78.54
2018-08-06T00:05:23.471Z,78.39
2018-08-06T00:07:52.260Z,78.57
2018-08-06T00:10:23.644Z,78.26
2018-08-06T00:12:52.403Z,78.52
2018-08-06T00:15:21.183Z,78.63
2018-08-06T00:17:49.915Z,78.07
2018-08-06T00:20:18.686Z,78.62
2018-08-06T00:22:47.344Z,78.74
2018-08-06T00:25:16.863Z,78.91
2018-08-06T00:27:45.909Z,78.28
2018-08-06T00:30:16.260Z,78.30
2018-08-06T00:32:45.719Z,78.60
2018-08-06T00:35:14.759Z,78.01
2018-08-06T00:37:43.552Z,78.01
2018-08-06T00:40:13.591Z,77.90
2018-08-06T00:42:43.119Z,78.07
2018-08-06T00:45:13.750Z,77.81
2018-08-06T00:47:42.467Z,78.19
2018-08-06T00:50:11.408Z,78.31
2018-08-06T00:52:40.080Z,78.38
2018-08-06T00:55:10.604Z,78.31
2018-08-06T00:57:39.484Z,78.45
2018-08-06T01:00:10.611Z,78.94
2018-08-06T01:02:39.295Z,79.03
2018-08-06T01:05:09.547Z,78.96
2018-08-06T01:07:38.655Z,79.01
2018-08-06T01:10:09.007Z,79.25
2018-08-06T01:12:38.401Z,78.97
2018-08-06T01:15:07.700Z,78.86
2018-08-06T01:17:36.463Z,79.00
2018-08-06T01:20:06.768Z,78.61
2018-08-06T01:22:35.475Z,79.03
2018-08-06T01:25:04.467Z,78.56
2018-08-06T01:27:33.349Z,79.00
2018-08-06T01:30:02.299Z,79.11
2018-08-06T01:32:30.991Z,78.93
2018-08-06T01:34:59.649Z,78.63
2018-08-06T01:37:28.315Z,79.20
2018-08-06T01:39:57.003Z,79.13
2018-08-06T01:42:25.639Z,79.36
2018-08-06T01:44:54.292Z,79.04
2018-08-06T01:47:22.923Z,78.92
2018-08-06T01:49:51.627Z,79.04
2018-08-06T01:52:20.284Z,78.77
2018-08-06T01:54:48.940Z,78.91
2018-08-06T01:57:17.636Z,78.82
2018-08-06T01:59:46.456Z,79.21
2018-08-06T02:02:15.137Z,79.07
2018-08-06T02:04:43.832Z,79.04
2018-08-06T02:07:12.510Z,78.95
2018-08-06T02:09:41.199Z,79.13
2018-08-06T02:12:09.949Z,78.54
2018-08-06T02:14:38.624Z,78.92
2018-08-06T02:17:07.363Z,78.99
2018-08-06T02:19:36.187Z,78.32
2018-08-06T02:22:04.898Z,78.64
2018-08-06T02:24:33.709Z,78.70
2018-08-06T02:27:02.420Z,78.62
2018-08-06T02:29:31.147Z,78.45
2018-08-06T02:32:00.401Z,77.99
2018-08-06T02:34:29.136Z,78.54
2018-08-06T02:36:57.847Z,78.63
2018-08-06T02:39:26.518Z,78.46
2018-08-06T02:41:55.240Z,77.87
2018-08-06T02:44:23.948Z,78.38
2018-08-06T02:46:52.640Z,78.47
2018-08-06T02:49:21.336Z,78.34
2018-08-06T02:51:50.051Z,78.38
2018-08-06T02:54:18.711Z,78.25
2018-08-06T02:56:47.457Z,78.66
2018-08-06T02:59:16.257Z,78.51
2018-08-06T03:01:44.974Z,77.95
2018-08-06T03:04:13.664Z,78.61
2018-08-06T03:06:42.400Z,78.13
2018-08-06T03:09:12.668Z,78.10
2018-08-06T03:11:42.459Z,78.58
2018-08-06T03:14:11.173Z,79.12
2018-08-06T03:16:40.025Z,78.64
2018-08-06T03:19:08.736Z,78.60
2018-08-06T03:21:37.443Z,78.79
2018-08-06T03:24:06.167Z,78.20
2018-08-06T03:26:34.896Z,78.69
2018-08-06T03:29:03.659Z,78.31
2018-08-06T03:31:32.344Z,78.62
2018-08-06T03:34:01.022Z,78.40
2018-08-06T03:36:29.701Z,77.92
2018-08-06T03:38:58.371Z,78.67
2018-08-06T03:41:27.056Z,77.84
2018-08-06T03:43:55.755Z,78.40
2018-08-06T03:46:24.432Z,78.45
2018-08-06T03:48:53.069Z,78.34
2018-08-06T03:51:21.793Z,78.23
2018-08-06T03:53:50.437Z,78.17
2018-08-06T03:56:20.732Z,77.96
2018-08-06T03:58:50.404Z,78.32
2018-08-06T04:01:19.186Z,78.16
2018-08-06T04:03:47.992Z,78.42
2018-08-06T04:06:16.956Z,78.46
2018-08-06T04:08:45.600Z,77.86
2018-08-06T04:11:14.379Z,77.71
2018-08-06T04:13:44.019Z,77.60
2018-08-06T04:16:12.744Z,78.33
2018-08-06T04:18:41.409Z,77.63
2018-08-06T04:21:10.090Z,78.09
2018-08-06T04:23:38.775Z,78.02
2018-08-06T04:26:08.176Z,78.12
2018-08-06T04:28:36.957Z,77.53
2018-08-06T04:31:05.591Z,78.17
2018-08-06T04:33:34.312Z,77.97
2018-08-06T04:36:03.052Z,78.03
2018-08-06T04:38:32.351Z,77.60
2018-08-06T04:41:00.978Z,77.44
2018-08-06T04:43:29.635Z,77.60
2018-08-06T04:45:58.296Z,78.11
2018-08-06T04:48:27.069Z,77.89
2018-08-06T04:50:55.729Z,77.72
2018-08-06T04:53:24.396Z,78.12
2018-08-06T04:55:53.045Z,77.90
2018-08-06T04:58:21.724Z,78.26
2018-08-06T05:00:50.427Z,77.93
2018-08-06T05:03:19.096Z,77.61
2018-08-06T05:05:47.787Z,78.09
2018-08-06T05:08:16.574Z,78.29
2018-08-06T05:10:45.300Z,77.99
2018-08-06T05:13:14.150Z,78.35
2018-08-06T05:15:42.831Z,78.32
2018-08-06T05:18:11.490Z,77.98
2018-08-06T05:20:40.168Z,78.17
2018-08-06T05:23:08.872Z,78.29
2018-08-06T05:25:37.540Z,78.15
2018-08-06T05:28:06.365Z,78.17
2018-08-06T05:30:35.063Z,78.20
2018-08-06T05:33:03.807Z,77.80
2018-08-06T05:35:32.548Z,77.79
2018-08-06T05:38:01.266Z,78.55
2018-08-06T05:40:29.943Z,77.92
2018-08-06T05:42:58.612Z,77.79
2018-08-06T05:45:27.365Z,78.06
2018-08-06T05:47:56.048Z,78.52
2018-08-06T05:50:24.761Z,77.83
2018-08-06T05:52:53.471Z,77.99
2018-08-06T05:55:22.181Z,78.22
2018-08-06T05:57:50.876Z,77.98
2018-08-06T06:00:19.623Z,77.99
2018-08-06T06:02:48.349Z,78.11
2018-08-06T06:05:17.266Z,78.51
2018-08-06T06:07:46.571Z,78.60
2018-08-06T06:10:15.872Z,78.49
2018-08-06T06:12:44.602Z,78.65
2018-08-06T06:15:15.334Z,78.71
2018-08-06T06:17:44.457Z,78.73
2018-08-06T06:20:13.467Z,78.80
2018-08-06T06:22:42.110Z,78.77
2018-08-06T06:25:12.564Z,78.54
2018-08-06T06:27:41.575Z,78.73
2018-08-06T06:30:12.688Z,79.32
2018-08-06T06:32:41.607Z,78.81
2018-08-06T06:35:10.802Z,79.04
2018-08-06T06:37:39.451Z,78.97
2018-08-06T06:40:08.224Z,79.31
2018-08-06T06:42:36.940Z,79.32
2018-08-06T06:45:06.618Z,78.94
2018-08-06T06:47:35.300Z,78.60
2018-08-06T06:50:04.238Z,78.37
2018-08-06T06:52:32.912Z,79.06
2018-08-06T06:55:01.627Z,78.33
2018-08-06T06:57:30.405Z,78.06
2018-08-06T06:59:59.100Z,78.51
2018-08-06T07:02:27.747Z,77.77
2018-08-06T07:04:56.416Z,78.32
2018-08-06T07:07:25.114Z,78.09
2018-08-06T07:09:53.840Z,77.84
2018-08-06T07:12:22.543Z,77.81
2018-08-06T07:14:51.298Z,77.37
2018-08-06T07:17:19.966Z,77.30
2018-08-06T07:19:48.644Z,76.70
2018-08-06T07:22:17.321Z,77.26
2018-08-06T07:24:46.076Z,76.25
2018-08-06T07:27:14.728Z,76.46
2018-08-06T07:29:43.411Z,76.82
2018-08-06T07:32:12.081Z,76.38
2018-08-06T07:34:40.752Z,76.40
2018-08-06T07:37:09.471Z,76.83
2018-08-06T07:39:38.189Z,75.90
2018-08-06T07:42:06.961Z,76.50
2018-08-06T07:44:35.661Z,75.93
2018-08-06T07:47:04.438Z,76.11
2018-08-06T07:49:33.178Z,76.58
2018-08-06T07:52:01.956Z,76.17
2018-08-06T07:54:30.659Z,75.98
2018-08-06T07:56:59.380Z,75.95
2018-08-06T07:59:28.044Z,75.87
2018-08-06T08:01:56.780Z,76.38
2018-08-06T08:04:25.490Z,76.26
2018-08-06T08:06:54.228Z,75.37
2018-08-06T08:09:23.048Z,76.01
2018-08-06T08:11:51.796Z,75.83
2018-08-06T08:14:20.511Z,75.70
2018-08-06T08:16:49.292Z,75.14
2018-08-06T08:19:24.882Z,74.69
2018-08-06T08:21:53.603Z,74.94
2018-08-06T08:24:22.359Z,74.71
2018-08-06T08:26:51.108Z,74.37
2018-08-06T08:29:19.826Z,73.83
2018-08-06T08:31:48.533Z,74.20
2018-08-06T08:34:17.213Z,73.56
2018-08-06T08:36:46.076Z,73.83
2018-08-06T08:39:14.932Z,73.42
2018-08-06T08:41:43.798Z,72.56
2018-08-06T08:44:12.678Z,72.52
2018-08-06T08:46:41.501Z,72.15
2018-08-06T08:49:10.196Z,71.76
2018-08-06T08:51:38.960Z,71.36
2018-08-06T08:54:07.983Z,71.75
2018-08-06T08:56:36.862Z,71.49
2018-08-06T08:59:06.038Z,71.06
2018-08-06T09:01:34.987Z,70.06
2018-08-06T09:04:03.794Z,70.04
2018-08-06T09:06:32.548Z,70.00
2018-08-06T09:09:01.295Z,70.09
2018-08-06T09:11:30.073Z,69.03
2018-08-06T09:13:58.827Z,69.01
2018-08-06T09:16:27.584Z,68.66
2018-08-06T09:18:56.276Z,68.89
2018-08-06T09:21:25.319Z,68.85
2018-08-06T09:23:53.986Z,68.67
2018-08-06T09:26:22.712Z,68.41
2018-08-06T09:28:51.400Z,68.28
2018-08-06T09:31:20.068Z,67.34
2018-08-06T09:33:48.732Z,67.13
2018-08-06T09:36:17.460Z,66.72
2018-08-06T09:38:46.108Z,66.20
2018-08-06T09:41:14.756Z,65.76
2018-08-06T09:43:43.443Z,66.39
2018-08-06T09:46:12.139Z,66.73
2018-08-06T09:48:40.872Z,66.44
2018-08-06T09:51:09.479Z,66.20
2018-08-06T09:53:38.159Z,65.44
2018-08-06T09:56:06.872Z,65.44
2018-08-06T09:58:35.547Z,64.60
2018-08-06T10:02:06.687Z,64.50
2018-08-06T10:04:35.357Z,64.83
2018-08-06T10:07:04.069Z,64.41
2018-08-06T10:09:32.741Z,64.57
2018-08-06T10:12:01.479Z,64.08
2018-08-06T10:14:30.803Z,64.14
2018-08-06T10:16:59.493Z,63.40
2018-08-06T10:19:28.323Z,63.27
2018-08-06T10:21:57.163Z,63.01
2018-08-06T10:24:25.958Z,63.39
2018-08-06T10:26:54.675Z,62.70
2018-08-06T10:29:23.320Z,62.39
2018-08-06T10:31:52.058Z,62.23
2018-08-06T10:34:21.312Z,62.61
2018-08-06T10:36:50.144Z,62.41
2018-08-06T10:39:18.795Z,61.37
2018-08-06T10:41:47.528Z,61.39
2018-08-06T10:44:16.880Z,61.09
2018-08-06T10:46:45.607Z,61.62
2018-08-06T10:49:14.256Z,60.91
2018-08-06T10:51:42.985Z,61.08
2018-08-06T10:54:12.286Z,60.78
2018-08-06T10:56:40.933Z,60.34
2018-08-06T10:59:09.655Z,60.61
2018-08-06T11:01:39.209Z,60.01
2018-08-06T11:04:08.056Z,60.03
2018-08-06T11:06:37.373Z,60.01
2018-08-06T11:09:07.947Z,59.21
2018-08-06T11:11:36.964Z,58.87
2018-08-06T11:14:05.932Z,58.87
2018-08-06T11:16:34.591Z,59.22
2018-08-06T11:19:03.296Z,58.39
2018-08-06T11:21:32.649Z,58.40
2018-08-06T11:24:01.338Z,58.42
2018-08-06T11:26:31.202Z,58.49
2018-08-06T11:28:59.980Z,58.99
2018-08-06T11:31:29.525Z,58.89
2018-08-06T11:33:58.217Z,57.53
2018-08-06T11:36:27.027Z,57.49
2018-08-06T11:38:55.704Z,58.24
2018-08-06T11:41:25.278Z,57.72
2018-08-06T11:43:54.006Z,58.58
2018-08-06T11:46:22.693Z,58.64
2018-08-06T11:48:52.692Z,58.40
2018-08-06T11:51:21.601Z,58.94
2018-08-06T11:53:50.351Z,58.60
2018-08-06T11:56:19.196Z,57.93
2018-08-06T11:58:48.589Z,57.93
2018-08-06T12:01:17.355Z,58.86
2018-08-06T12:03:46.806Z,58.38
2018-08-06T12:06:15.659Z,57.77
2018-08-06T12:08:44.548Z,57.54
2018-08-06T12:11:13.444Z,58.13
2018-08-06T12:13:43.020Z,58.41
2018-08-06T12:16:11.892Z,57.92
2018-08-06T12:18:41.276Z,57.27
2018-08-06T12:21:10.039Z,56.87
2018-08-06T12:23:38.714Z,57.41
2018-08-06T12:26:08.331Z,57.27
2018-08-06T12:28:36.989Z,57.83
2018-08-06T12:31:06.253Z,57.71
2018-08-06T12:33:35.055Z,58.05
2018-08-06T12:36:03.903Z,57.64
2018-08-06T12:38:48.312Z,57.36
2018-08-06T12:41:17.001Z,57.03
2018-08-06T12:43:45.888Z,56.16
2018-08-06T12:46:14.615Z,55.78
2018-08-06T12:48:43.323Z,55.26
2018-08-06T12:51:12.695Z,54.23
2018-08-06T12:53:41.439Z,54.02
2018-08-06T12:56:10.284Z,53.54
2018-08-06T12:58:39.724Z,53.35
2018-08-06T13:01:08.456Z,53.35
2018-08-06T13:03:37.127Z,53.31
2018-08-06T13:06:06.096Z,52.77
2018-08-06T13:08:36.250Z,52.93
2018-08-06T13:11:04.962Z,52.67
2018-08-06T13:13:33.624Z,53.35
2018-08-06T13:16:03.156Z,52.42
2018-08-06T13:18:31.804Z,51.95
2018-08-06T13:21:00.510Z,52.69
2018-08-06T13:23:29.199Z,52.66
2018-08-06T13:25:57.939Z,51.93
2018-08-06T13:28:26.701Z,52.54
2018-08-06T13:30:55.695Z,51.65
2018-08-06T13:33:24.585Z,51.93
2018-08-06T13:35:54.443Z,51.60
2018-08-06T13:38:23.187Z,52.31
2018-08-06T13:40:52.870Z,51.68
2018-08-06T13:43:21.742Z,51.97
2018-08-06T13:45:50.527Z,52.06
2018-08-06T13:48:19.217Z,51.82
2018-08-06T13:50:47.954Z,51.79
2018-08-06T13:53:18.334Z,51.22
2018-08-06T13:55:47.623Z,51.04
2018-08-06T13:58:16.395Z,51.61
2018-08-06T14:00:45.175Z,51.25
2018-08-06T14:03:15.235Z,51.60
2018-08-06T14:05:43.948Z,51.19
2018-08-06T14:08:12.622Z,51.08
2018-08-06T14:10:41.939Z,50.96
2018-08-06T14:13:11.403Z,51.83
2018-08-06T14:15:40.243Z,51.32
2018-08-06T14:18:09.115Z,51.47
2018-08-06T14:20:37.891Z,51.62
2018-08-06T14:23:06.648Z,51.07
2018-08-06T14:25:49.827Z,51.55
2018-08-06T14:28:18.726Z,51.07
2018-08-06T14:30:47.612Z,51.16
2018-08-06T14:33:17.411Z,50.25
2018-08-06T14:35:46.192Z,50.08
2018-08-06T14:38:14.866Z,50.45
2018-08-06T14:40:44.027Z,49.55
2018-08-06T14:43:12.764Z,49.65
2018-08-06T14:45:41.431Z,49.92
2018-08-06T14:48:11.173Z,49.38
2018-08-06T14:50:40.193Z,49.56
2018-08-06T14:53:09.196Z,49.60
2018-08-06T14:55:38.106Z,49.73
2018-08-06T14:58:06.848Z,49.57
2018-08-06T15:00:35.749Z,49.08
2018-08-06T15:03:05.247Z,49.27
2018-08-06T15:05:34.222Z,49.37
2018-08-06T15:08:03.000Z,49.24
2018-08-06T15:10:33.226Z,48.61
2018-08-06T15:13:01.911Z,48.86
2018-08-06T15:15:31.148Z,48.99
2018-08-06T15:18:00.030Z,48.87
2018-08-06T15:20:28.831Z,48.93
2018-08-06T15:22:57.682Z,49.05
2018-08-06T15:25:26.453Z,48.54
2018-08-06T15:27:55.141Z,48.24
2018-08-06T15:30:23.835Z,48.54
2018-08-06T15:32:52.531Z,48.84
2018-08-06T15:35:22.072Z,48.46
2018-08-06T15:37:51.705Z,48.72
2018-08-06T15:40:21.227Z,48.45
2018-08-06T15:42:50.130Z,48.50
2018-08-06T15:45:20.587Z,48.53
2018-08-06T15:47:49.383Z,48.18
2018-08-06T15:50:20.084Z,48.62
2018-08-06T15:52:49.389Z,48.77
2018-08-06T15:55:18.211Z,48.33
2018-08-06T15:57:47.723Z,47.63
2018-08-06T16:00:17.786Z,47.94
2018-08-06T16:02:46.898Z,47.23
2018-08-06T16:05:16.615Z,47.07
2018-08-06T16:07:45.708Z,46.23
2018-08-06T16:10:15.515Z,46.40
2018-08-06T16:12:45.056Z,46.14
2018-08-06T16:15:15.141Z,45.75
2018-08-06T16:17:44.820Z,46.11
2018-08-06T16:20:15.056Z,46.28
2018-08-06T16:22:44.746Z,45.65
2018-08-06T16:25:14.525Z,45.10
2018-08-06T16:27:43.539Z,45.23
2018-08-06T16:30:14.742Z,44.63
2018-08-06T16:32:45.148Z,44.46
2018-08-06T16:35:14.381Z,43.88
2018-08-06T16:37:43.377Z,43.75
2018-08-06T16:40:12.927Z,43.20
2018-08-06T16:42:42.447Z,43.85
2018-08-06T16:45:11.368Z,44.15
2018-08-06T16:47:40.539Z,44.32
2018-08-06T16:50:11.626Z,43.30
2018-08-06T16:52:40.871Z,43.04
2018-08-06T16:55:11.020Z,42.41
2018-08-06T16:57:40.188Z,42.00
2018-08-06T17:00:14.231Z,42.24
2018-08-06T17:02:43.237Z,41.53
2018-08-06T17:05:13.356Z,41.42
2018-08-06T17:07:43.538Z,42.06
2018-08-06T17:10:15.606Z,41.34
2018-08-06T17:12:45.954Z,41.44
2018-08-06T17:15:17.088Z,41.37
2018-08-06T17:17:46.549Z,41.38
2018-08-06T17:20:17.396Z,41.49
2018-08-06T17:22:47.471Z,40.76
2018-08-06T17:25:16.595Z,41.34
2018-08-06T17:27:45.443Z,40.55
2018-08-06T17:30:15.300Z,41.12
2018-08-06T17:32:44.394Z,41.76
2018-08-06T17:35:13.824Z,41.93
2018-08-06T17:37:42.804Z,42.11
2018-08-06T17:40:13.856Z,41.75
2018-08-06T17:42:42.895Z,42.90
2018-08-06T17:45:18.803Z,43.23
2018-08-06T17:47:47.772Z,44.36
2018-08-06T17:50:18.254Z,44.33
2018-08-06T17:52:48.812Z,45.52
2018-08-06T17:55:18.719Z,45.50
2018-08-06T17:57:47.809Z,46.61
2018-08-06T18:00:17.108Z,47.42
2018-08-06T18:02:45.895Z,48.73
2018-08-06T18:05:15.764Z,49.11
2018-08-06T18:07:44.956Z,49.03
2018-08-06T18:10:14.962Z,49.14
2018-08-06T18:12:44.561Z,49.54
2018-08-06T18:15:13.407Z,49.41
2018-08-06T18:17:42.207Z,49.78
2018-08-06T18:20:14.658Z,49.38
2018-08-06T18:22:43.778Z,48.57
2018-08-06T18:25:15.114Z,48.61
2018-08-06T18:27:44.690Z,48.32
2018-08-06T18:30:16.188Z,48.04
2018-08-06T18:32:45.052Z,48.15
2018-08-06T18:35:15.343Z,48.41
2018-08-06T18:37:44.147Z,48.67
2018-08-06T18:40:13.754Z,49.55
2018-08-06T18:42:43.417Z,50.30
2018-08-06T18:45:14.684Z,50.60
2018-08-06T18:47:44.426Z,51.66
2018-08-06T18:50:14.247Z,51.57
2018-08-06T18:52:44.094Z,52.10
2018-08-06T18:55:13.649Z,52.85
2018-08-06T18:57:42.870Z,53.53
2018-08-06T19:00:19.084Z,54.20
2018-08-06T19:02:48.071Z,54.79
2018-08-06T19:05:17.011Z,55.85
2018-08-06T19:07:45.706Z,56.41
2018-08-06T19:10:14.511Z,56.98
2018-08-06T19:12:48.517Z,57.43
2018-08-06T19:15:17.406Z,58.01
2018-08-06T19:17:51.279Z,58.29
2018-08-06T19:20:20.032Z,58.48
2018-08-06T19:22:48.907Z,59.17
2018-08-06T19:25:22.712Z,59.38
2018-08-06T19:27:51.414Z,59.82
2018-08-06T19:30:20.119Z,61.00
2018-08-06T19:32:48.843Z,60.84
2018-08-06T19:35:17.546Z,61.37
2018-08-06T19:37:48.007Z,61.77
2018-08-06T19:40:16.727Z,61.68
2018-08-06T19:42:50.557Z,62.03
2018-08-06T19:45:19.360Z,62.05
2018-08-06T19:47:47.970Z,62.40
2018-08-06T19:50:21.833Z,63.51
2018-08-06T19:52:50.543Z,64.00
2018-08-06T19:55:24.488Z,63.58
2018-08-06T19:57:53.165Z,63.90
2018-08-06T20:00:21.923Z,64.75
2018-08-06T20:02:50.628Z,64.48
2018-08-06T20:05:19.380Z,65.30
2018-08-06T20:07:48.169Z,65.05
2018-08-06T20:10:16.864Z,65.46
2018-08-06T20:12:45.585Z,65.29
2018-08-06T20:15:17.656Z,65.11
2018-08-06T20:17:46.840Z,65.46
2018-08-06T20:20:15.614Z,65.71
2018-08-06T20:22:44.540Z,65.63
2018-08-06T20:25:19.165Z,65.44
2018-08-06T20:27:48.568Z,66.14
2018-08-06T20:30:19.028Z,65.62
2018-08-06T20:32:47.896Z,65.77
2018-08-06T20:35:17.445Z,65.94
2018-08-06T20:37:46.345Z,65.70
2018-08-06T20:40:15.191Z,66.50
2018-08-06T20:42:44.930Z,66.59
2018-08-06T20:45:15.087Z,66.24
2018-08-06T20:47:44.162Z,66.25
2018-08-06T20:50:14.747Z,66.90
2018-08-06T20:52:43.603Z,66.91
2018-08-06T20:55:12.712Z,66.44
2018-08-06T20:57:42.068Z,66.67
2018-08-06T21:00:14.859Z,66.49
2018-08-06T21:02:44.014Z,66.74
2018-08-06T21:05:12.690Z,66.64
2018-08-06T21:07:41.697Z,66.49
2018-08-06T21:10:12.558Z,66.86
2018-08-06T21:12:41.409Z,66.86
2018-08-06T21:15:11.424Z,66.50
2018-08-06T21:17:40.461Z,66.99
2018-08-06T21:20:11.816Z,66.71
2018-08-06T21:22:41.319Z,67.13
2018-08-06T21:25:11.019Z,67.30
2018-08-06T21:27:40.652Z,67.59
2018-08-06T21:30:11.688Z,67.60
2018-08-06T21:32:43.695Z,67.62
2018-08-06T21:35:12.650Z,67.48
2018-08-06T21:37:41.403Z,67.90
2018-08-06T21:40:10.299Z,67.78
2018-08-06T21:42:39.237Z,68.24
2018-08-06T21:45:07.985Z,68.08
2018-08-06T21:47:36.703Z,67.86
2018-08-06T21:50:06.523Z,68.19
2018-08-06T21:52:35.204Z,68.30
2018-08-06T21:55:03.968Z,68.48
2018-08-06T21:57:32.678Z,68.66
2018-08-06T22:00:01.396Z,68.79
2018-08-06T22:02:30.178Z,68.84
2018-08-06T22:04:58.879Z,68.39
2018-08-06T22:07:27.583Z,68.93
2018-08-06T22:09:56.280Z,68.95
2018-08-06T22:12:24.932Z,69.40
2018-08-06T22:14:53.612Z,69.64
2018-08-06T22:17:22.288Z,69.30
2018-08-06T22:19:51.005Z,69.88
2018-08-06T22:22:19.705Z,70.26
2018-08-06T22:24:48.413Z,70.15
2018-08-06T22:27:17.081Z,70.27
2018-08-06T22:29:45.772Z,70.49
2018-08-06T22:32:14.516Z,70.74
2018-08-06T22:34:43.274Z,70.63
2018-08-06T22:37:11.967Z,70.85
2018-08-06T22:39:40.677Z,71.28
2018-08-06T22:42:09.405Z,71.22
2018-08-06T22:44:38.088Z,71.17
2018-08-06T22:47:06.923Z,71.13
2018-08-06T22:49:35.611Z,71.53
2018-08-06T22:52:04.327Z,71.65
2018-08-06T22:54:33.045Z,72.15
2018-08-06T22:57:01.850Z,72.43
2018-08-06T22:59:30.561Z,72.47
2018-08-06T23:01:59.288Z,72.91
2018-08-06T23:04:27.979Z,73.06
2018-08-06T23:06:56.719Z,72.91
2018-08-06T23:09:25.456Z,73.04
2018-08-06T23:11:54.165Z,72.58
2018-08-06T23:14:22.835Z,72.88
2018-08-06T23:16:51.535Z,72.98
2018-08-06T23:19:20.280Z,73.07
2018-08-06T23:21:48.978Z,72.95
2018-08-06T23:24:17.648Z,73.03
2018-08-06T23:26:46.327Z,72.93
2018-08-06T23:29:15.052Z,73.01
2018-08-06T23:31:43.785Z,73.25
2018-08-06T23:34:12.535Z,72.89
2018-08-06T23:36:41.243Z,72.86
2018-08-06T23:39:10.609Z,72.96
2018-08-06T23:41:39.487Z,73.09
2018-08-06T23:44:08.229Z,73.21
2018-08-06T23:46:36.993Z,73.46
2018-08-06T23:49:05.720Z,73.21
2018-08-06T23:51:34.434Z,73.46
2018-08-06T23:54:03.123Z,73.08
2018-08-06T23:56:31.836Z,73.32
2018-08-06T23:59:00.497Z,73.03
