createdAt,value
2023-01-18T00:04:09.389Z,97098.72
2023-01-18T00:09:11.150Z,97075.47
2023-01-18T00:14:12.883Z,97059.72
2023-01-18T00:19:14.667Z,97043.22
2023-01-18T00:24:16.301Z,97044.91
2023-01-18T00:29:18.031Z,97039.97
2023-01-18T00:34:19.771Z,97038.31
2023-01-18T00:39:21.726Z,97038.50
2023-01-18T00:44:23.321Z,97071.59
2023-01-18T00:49:25.139Z,97088.25
2023-01-18T00:54:26.746Z,97109.88
2023-01-18T00:59:28.390Z,97102.38
2023-01-18T01:04:49.061Z,97103.19
2023-01-18T01:09:50.859Z,97105.69
2023-01-18T01:15:11.295Z,97096.59
2023-01-18T01:20:31.775Z,97101.56
2023-01-18T01:25:54.737Z,97062.84
2023-01-18T01:31:00.896Z,97072.72
2023-01-18T01:36:05.951Z,97099.25
2023-01-18T01:41:16.386Z,97116.56
2023-01-18T01:46:56.146Z,97086.75
2023-01-18T01:52:08.434Z,97098.38
2023-01-18T01:57:18.238Z,97105.84
2023-01-18T02:02:20.274Z,97148.13
2023-01-18T02:07:23.942Z,97174.56
2023-01-18T02:12:27.120Z,97143.94
2023-01-18T02:17:32.812Z,97148.88
2023-01-18T02:22:59.622Z,97150.69
2023-01-18T02:28:13.635Z,97153.13
2023-01-18T02:33:27.687Z,97151.47
2023-01-18T02:38:44.636Z,97148.19
2023-01-18T02:44:10.129Z,97158.97
2023-01-18T02:49:20.916Z,97153.22
2023-01-18T02:54:24.334Z,97131.75
2023-01-18T02:59:39.966Z,97125.19
2023-01-18T03:04:57.064Z,97121.03
2023-01-18T03:10:03.037Z,97105.28
2023-01-18T03:15:14.160Z,97097.94
2023-01-18T03:20:21.042Z,97100.53
2023-01-18T03:25:28.351Z,97109.56
2023-01-18T03:30:52.143Z,97088.81
2023-01-18T03:35:56.170Z,97079.72
2023-01-18T03:41:00.721Z,97073.94
2023-01-18T03:46:03.081Z,97068.16
2023-01-18T03:51:22.669Z,97073.91
2023-01-18T03:57:28.377Z,97068.88
2023-01-18T04:02:30.012Z,97085.38
2023-01-18T04:07:32.391Z,97090.31
2023-01-18T04:12:35.047Z,97100.22
2023-01-18T04:17:36.906Z,97105.94
2023-01-18T04:22:38.485Z,97107.59
2023-01-18T04:27:40.140Z,97109.22
2023-01-18T04:32:42.878Z,97119.13
2023-01-18T04:37:44.536Z,97120.75
2023-01-18T04:42:52.337Z,97115.78
2023-01-18T04:47:53.991Z,97124.88
2023-01-18T04:52:56.071Z,97127.38
2023-01-18T04:57:58.350Z,97148.91
2023-01-18T05:03:00.429Z,97150.53
2023-01-18T05:08:02.261Z,97162.16
2023-01-18T05:13:03.892Z,97192.00
2023-01-18T05:18:07.119Z,97194.47
2023-01-18T05:23:11.161Z,97203.56
2023-01-18T05:28:12.890Z,97214.34
2023-01-18T05:33:14.642Z,97218.44
2023-01-18T05:38:16.875Z,97219.28
2023-01-18T05:43:23.297Z,97220.09
2023-01-18T05:48:25.822Z,97225.88
2023-01-18T05:53:27.429Z,97234.19
2023-01-18T05:58:29.566Z,97224.22
2023-01-18T06:03:31.169Z,97231.66
2023-01-18T06:08:33.660Z,97243.31
2023-01-18T06:13:35.595Z,97248.31
2023-01-18T06:18:38.435Z,97249.16
2023-01-18T06:23:40.263Z,97260.72
2023-01-18T06:28:41.908Z,97266.53
2023-01-18T06:33:43.518Z,97259.06
2023-01-18T06:38:45.121Z,97263.19
2023-01-18T06:43:46.803Z,97266.47
2023-01-18T06:48:48.641Z,97259.03
2023-01-18T06:53:50.246Z,97259.03
2023-01-18T06:58:52.022Z,97278.91
2023-01-18T07:03:53.828Z,97277.25
2023-01-18T07:08:55.459Z,97282.22
2023-01-18T07:13:57.267Z,97280.56
2023-01-18T07:19:01.730Z,97297.16
2023-01-18T07:24:03.413Z,97302.16
2023-01-18T07:29:05.085Z,97311.25
2023-01-18T07:34:07.222Z,97328.66
2023-01-18T07:39:10.122Z,97326.97
2023-01-18T07:44:11.971Z,97353.53
2023-01-18T07:49:13.602Z,97361.84
2023-01-18T07:54:17.092Z,97362.66
2023-01-18T07:59:18.730Z,97376.72
2023-01-18T08:04:20.524Z,97370.94
2023-01-18T08:09:22.314Z,97380.84
2023-01-18T08:14:23.918Z,97394.94
2023-01-18T08:19:25.574Z,97406.53
2023-01-18T08:24:29.253Z,97437.19
2023-01-18T08:29:30.952Z,97447.97
2023-01-18T08:34:32.574Z,97452.09
2023-01-18T08:39:34.160Z,97467.88
2023-01-18T08:44:35.831Z,97467.03
2023-01-18T08:49:37.485Z,97467.84
2023-01-18T08:54:39.304Z,97469.47
2023-01-18T08:59:40.907Z,97493.47
2023-01-18T09:04:44.072Z,97508.38
2023-01-18T09:09:45.733Z,97499.16
2023-01-18T09:14:47.399Z,97500.78
2023-01-18T09:19:48.986Z,97513.19
2023-01-18T09:24:51.298Z,97514.78
2023-01-18T09:29:53.028Z,97521.38
2023-01-18T09:34:54.904Z,97523.81
2023-01-18T09:39:56.594Z,97520.47
2023-01-18T09:45:00.889Z,97533.66
2023-01-18T09:50:14.770Z,97546.00
2023-01-18T09:55:33.244Z,97547.59
2023-01-18T10:00:40.074Z,97562.53
2023-01-18T10:05:53.038Z,97578.28
2023-01-18T10:11:11.120Z,97584.84
2023-01-18T10:16:14.951Z,97594.69
2023-01-18T10:21:22.407Z,97596.22
2023-01-18T10:26:30.695Z,97609.44
2023-01-18T10:32:00.622Z,97615.94
2023-01-18T10:37:14.606Z,97629.97
2023-01-18T10:42:21.891Z,97624.03
2023-01-18T10:47:23.727Z,97633.06
2023-01-18T10:52:28.371Z,97652.25
2023-01-18T10:57:35.034Z,97673.91
2023-01-18T11:02:38.479Z,97683.97
2023-01-18T11:07:40.559Z,97698.03
2023-01-18T11:12:48.027Z,97707.16
2023-01-18T11:18:00.271Z,97713.53
2023-01-18T11:23:03.808Z,97716.59
2023-01-18T11:28:14.085Z,97714.81
2023-01-18T11:33:21.704Z,97713.69
2023-01-18T11:38:28.531Z,97722.47
2023-01-18T11:43:34.063Z,97732.22
2023-01-18T11:48:48.588Z,97741.16
2023-01-18T11:54:06.926Z,97747.88
2023-01-18T11:59:25.528Z,97761.88
2023-01-18T12:04:39.967Z,97763.66
2023-01-18T12:09:57.967Z,97754.72
2023-01-18T12:15:05.633Z,97755.47
2023-01-18T12:20:37.989Z,97757.25
2023-01-18T12:26:11.914Z,97768.75
2023-01-18T12:31:25.127Z,97768.44
2023-01-18T12:36:32.743Z,97775.69
2023-01-18T12:41:37.886Z,97767.13
2023-01-18T12:47:06.081Z,97758.84
2023-01-18T12:52:18.949Z,97754.72
2023-01-18T12:57:23.282Z,97754.78
2023-01-18T13:02:36.785Z,97778.22
2023-01-18T13:07:41.933Z,97795.13
2023-01-18T13:12:44.876Z,97797.66
2023-01-18T13:17:57.894Z,97808.06
2023-01-18T13:23:07.790Z,97813.22
2023-01-18T13:28:25.143Z,97818.28
2023-01-18T13:33:30.680Z,97818.22
2023-01-18T13:38:41.563Z,97822.53
2023-01-18T13:43:43.639Z,97829.34
2023-01-18T13:49:02.498Z,97831.97
2023-01-18T13:54:04.310Z,97826.13
2023-01-18T13:59:12.168Z,97827.66
2023-01-18T14:04:22.693Z,97829.22
2023-01-18T14:09:46.649Z,97815.75
2023-01-18T14:14:54.796Z,97830.84
2023-01-18T14:20:29.239Z,97856.75
2023-01-18T14:25:51.815Z,97886.06
2023-01-18T14:30:58.560Z,97889.41
2023-01-18T14:36:01.931Z,97903.69
2023-01-18T14:41:06.779Z,97915.44
2023-01-18T14:46:16.811Z,97923.88
2023-01-18T14:51:24.177Z,97940.66
2023-01-18T14:56:31.972Z,97957.38
2023-01-18T15:01:37.169Z,97954.09
2023-01-18T15:07:04.724Z,97965.84
2023-01-18T15:12:10.722Z,97988.41
2023-01-18T15:17:21.666Z,97989.25
2023-01-18T15:22:32.437Z,97997.63
2023-01-18T15:27:34.139Z,98006.81
2023-01-18T15:32:36.553Z,98006.88
2023-01-18T15:37:38.330Z,98013.63
2023-01-18T15:42:47.017Z,98016.16
2023-01-18T15:47:51.929Z,98023.69
2023-01-18T15:53:06.245Z,98032.91
2023-01-18T15:58:18.858Z,98039.59
2023-01-18T16:03:22.598Z,98045.44
2023-01-18T16:08:24.929Z,98056.28
2023-01-18T16:13:26.512Z,98060.44
2023-01-18T16:18:28.174Z,98062.97
2023-01-18T16:23:30.073Z,98074.63
2023-01-18T16:28:31.804Z,98081.28
2023-01-18T16:33:34.233Z,98070.50
2023-01-18T16:38:36.101Z,98072.16
2023-01-18T16:43:37.840Z,98080.50
2023-01-18T16:48:39.535Z,98070.53
2023-01-18T16:53:41.503Z,98073.88
2023-01-18T16:58:43.737Z,98061.41
2023-01-18T17:03:45.423Z,98089.72
2023-01-18T17:08:47.599Z,98098.03
2023-01-18T17:13:50.238Z,98128.78
2023-01-18T17:18:51.944Z,98128.75
2023-01-18T17:23:53.624Z,98147.84
2023-01-18T17:28:55.246Z,98149.50
2023-01-18T17:33:57.075Z,98145.28
2023-01-18T17:38:58.738Z,98147.75
2023-01-18T17:44:00.368Z,98152.75
2023-01-18T17:49:02.774Z,98189.28
2023-01-18T17:54:10.251Z,98198.44
2023-01-18T17:59:15.843Z,98200.03
2023-01-18T18:04:17.523Z,98201.69
2023-01-18T18:09:19.208Z,98185.06
2023-01-18T18:14:20.959Z,98168.44
2023-01-18T18:19:22.619Z,98174.19
2023-01-18T18:24:24.624Z,98208.19
2023-01-18T18:29:26.309Z,98218.19
2023-01-18T18:34:30.098Z,98231.44
2023-01-18T18:39:32.938Z,98243.06
2023-01-18T18:44:34.566Z,98236.31
2023-01-18T18:49:36.173Z,98246.25
2023-01-18T18:54:37.940Z,98237.06
2023-01-18T18:59:39.608Z,98240.38
2023-01-18T19:04:41.381Z,98246.91
2023-01-18T19:09:43.254Z,98266.78
2023-01-18T19:14:44.991Z,98270.13
2023-01-18T19:19:46.615Z,98270.06
2023-01-18T19:24:48.749Z,98273.34
2023-01-18T19:29:52.635Z,98284.94
2023-01-18T19:34:54.749Z,98284.13
2023-01-18T19:39:56.614Z,98285.78
2023-01-18T19:44:59.428Z,98273.34
2023-01-18T19:50:03.103Z,98264.19
2023-01-18T19:55:05.370Z,98252.53
2023-01-18T20:00:08.392Z,98253.28
2023-01-18T20:05:15.569Z,98259.91
2023-01-18T20:10:20.162Z,98257.31
2023-01-18T20:15:23.045Z,98262.25
2023-01-18T20:20:32.558Z,98259.75
2023-01-18T20:25:34.589Z,98283.66
2023-01-18T20:30:36.484Z,98296.03
2023-01-18T20:35:38.260Z,98310.91
2023-01-18T20:40:40.437Z,98335.91
2023-01-18T20:45:42.127Z,98335.06
2023-01-18T20:50:43.818Z,98329.22
2023-01-18T20:55:45.806Z,98320.91
2023-01-18T21:00:47.544Z,98310.13
2023-01-18T21:05:49.281Z,98330.00
2023-01-18T21:10:51.479Z,98345.63
2023-01-18T21:15:58.378Z,98349.69
2023-01-18T21:21:00.448Z,98364.56
2023-01-18T21:26:02.240Z,98366.19
2023-01-18T21:31:05.129Z,98380.97
2023-01-18T21:36:11.482Z,98383.56
2023-01-18T21:41:31.651Z,98385.22
2023-01-18T21:46:33.554Z,98380.22
2023-01-18T21:51:53.595Z,98392.59
2023-01-18T21:56:55.515Z,98396.00
2023-01-18T22:01:57.232Z,98401.00
2023-01-18T22:06:59.450Z,98405.16
2023-01-18T22:12:01.233Z,98410.06
2023-01-18T22:17:03.034Z,98424.97
2023-01-18T22:22:04.835Z,98433.31
2023-01-18T22:27:08.063Z,98450.72
2023-01-18T22:32:09.706Z,98458.94
2023-01-18T22:37:11.313Z,98472.94
2023-01-18T22:42:13.119Z,98467.75
2023-01-18T22:47:14.779Z,98469.63
2023-01-18T22:52:16.658Z,98461.41
2023-01-18T22:57:18.315Z,98455.03
2023-01-18T23:02:20.207Z,98470.91
2023-01-18T23:07:21.904Z,98470.06
2023-01-18T23:12:23.493Z,98464.22
2023-01-18T23:17:40.310Z,98464.22
2023-01-18T23:22:41.972Z,98472.47
2023-01-18T23:27:43.684Z,98473.16
2023-01-18T23:32:45.520Z,98471.63
2023-01-18T23:37:47.161Z,98481.59
2023-01-18T23:43:07.456Z,98479.94
2023-01-18T23:48:38.363Z,98476.66
2023-01-18T23:53:58.471Z,98485.69
2023-01-18T23:59:00.448Z,98480.72
