createdAt,value
2022-08-05T00:00:54.029Z,22.00
2022-08-05T00:03:57.607Z,21.25
2022-08-05T00:07:01.292Z,20.00
2022-08-05T00:10:27.119Z,17.80
2022-08-05T00:13:38.877Z,22.00
2022-08-05T00:16:52.486Z,20.00
2022-08-05T00:20:02.655Z,20.00
2022-08-05T00:23:12.902Z,22.00
2022-08-05T00:26:17.926Z,22.00
2022-08-05T00:29:22.537Z,22.00
2022-08-05T00:32:28.831Z,22.60
2022-08-05T00:35:33.395Z,21.00
2022-08-05T00:38:36.964Z,21.00
2022-08-05T00:41:52.029Z,20.20
2022-08-05T00:44:59.319Z,20.50
2022-08-05T00:48:05.637Z,23.00
2022-08-05T00:51:50.512Z,22.00
2022-08-05T00:54:33.103Z,22.00
2022-08-05T00:57:55.344Z,23.00
2022-08-05T01:01:01.368Z,22.00
2022-08-05T01:04:14.265Z,21.00
2022-08-05T01:07:18.976Z,22.00
2022-08-05T01:10:26.107Z,21.40
2022-08-05T01:13:57.324Z,19.80
2022-08-05T01:17:07.191Z,22.00
2022-08-05T01:20:25.768Z,22.40
2022-08-05T01:23:45.715Z,23.00
2022-08-05T01:27:17.730Z,24.00
2022-08-05T01:30:34.193Z,22.00
2022-08-05T01:33:43.317Z,22.75
2022-08-05T01:37:00.491Z,22.00
2022-08-05T01:40:05.921Z,20.00
2022-08-05T01:43:22.126Z,22.40
2022-08-05T01:46:42.560Z,23.40
2022-08-05T01:50:01.994Z,23.00
2022-08-05T01:53:09.703Z,21.00
2022-08-05T01:58:11.542Z,27.00
2022-08-05T01:59:47.069Z,22.00
2022-08-05T02:02:56.286Z,21.75
2022-08-05T02:06:03.786Z,21.20
2022-08-05T02:09:25.524Z,27.00
2022-08-05T02:12:38.535Z,23.33
2022-08-05T02:15:48.580Z,21.40
2022-08-05T02:19:00.076Z,23.80
2022-08-05T02:22:25.796Z,22.75
2022-08-05T02:25:49.292Z,23.00
2022-08-05T02:28:55.980Z,22.00
2022-08-05T02:32:04.601Z,22.00
2022-08-05T02:35:15.122Z,22.00
2022-08-05T02:38:27.042Z,24.00
2022-08-05T02:41:58.076Z,21.80
2022-08-05T02:45:05.825Z,22.00
2022-08-05T02:48:12.979Z,23.40
2022-08-05T02:51:19.552Z,23.60
2022-08-05T02:54:35.769Z,22.80
2022-08-05T02:58:12.159Z,22.80
2022-08-05T03:01:05.654Z,23.00
2022-08-05T03:04:15.731Z,23.00
2022-08-05T03:08:01.679Z,26.00
2022-08-05T03:11:01.281Z,18.00
2022-08-05T03:14:09.634Z,22.33
2022-08-05T03:17:17.466Z,23.00
2022-08-05T03:20:23.637Z,22.00
2022-08-05T03:23:30.706Z,22.00
2022-08-05T03:26:34.413Z,22.80
2022-08-05T03:29:45.867Z,22.00
2022-08-05T03:33:03.149Z,22.00
2022-08-05T03:36:07.209Z,24.00
2022-08-05T03:39:20.089Z,23.00
2022-08-05T03:42:32.346Z,24.00
2022-08-05T03:45:55.279Z,24.00
2022-08-05T03:49:01.917Z,20.00
2022-08-05T03:52:38.382Z,22.75
2022-08-05T03:56:01.144Z,22.00
2022-08-05T03:59:04.119Z,23.00
2022-08-05T04:02:14.854Z,24.40
2022-08-05T04:05:21.271Z,23.60
2022-08-05T04:08:34.982Z,24.00
2022-08-05T04:11:50.801Z,22.80
2022-08-05T04:14:57.718Z,26.00
2022-08-05T04:18:03.174Z,24.00
2022-08-05T04:21:07.920Z,22.00
2022-08-05T04:24:19.576Z,23.00
2022-08-05T04:27:33.055Z,23.40
2022-08-05T04:30:48.112Z,23.60
2022-08-05T04:34:18.105Z,22.00
2022-08-05T04:37:14.754Z,21.50
2022-08-05T04:40:20.134Z,22.00
2022-08-05T04:43:27.270Z,23.00
2022-08-05T04:46:30.866Z,22.00
2022-08-05T04:50:01.016Z,22.00
2022-08-05T04:52:57.671Z,22.80
2022-08-05T04:56:33.029Z,23.80
2022-08-05T04:59:39.214Z,22.00
2022-08-05T05:02:43.990Z,16.40
2022-08-05T05:06:40.163Z,22.00
2022-08-05T05:09:14.022Z,20.00
2022-08-05T05:12:20.654Z,21.20
2022-08-05T05:15:54.277Z,21.60
2022-08-05T05:19:16.528Z,28.00
2022-08-05T05:22:22.817Z,22.75
2022-08-05T05:25:40.296Z,20.25
2022-08-05T05:28:44.960Z,23.25
2022-08-05T05:31:49.873Z,21.50
2022-08-05T05:34:54.518Z,20.00
2022-08-05T05:38:02.016Z,23.00
2022-08-05T05:41:07.628Z,19.00
2022-08-05T05:44:37.631Z,20.80
2022-08-05T05:48:07.047Z,22.00
2022-08-05T05:50:59.442Z,22.00
2022-08-05T05:54:19.697Z,21.00
2022-08-05T05:57:23.075Z,22.20
2022-08-05T06:00:31.757Z,22.00
2022-08-05T06:03:54.056Z,21.00
2022-08-05T06:07:02.497Z,21.40
2022-08-05T06:10:10.488Z,18.50
2022-08-05T06:13:14.160Z,19.00
2022-08-05T06:16:29.496Z,19.40
2022-08-05T06:19:36.628Z,21.00
2022-08-05T06:22:40.447Z,21.60
2022-08-05T06:26:12.661Z,21.00
2022-08-05T06:29:25.364Z,19.00
2022-08-05T06:32:30.726Z,20.00
2022-08-05T06:36:03.448Z,20.40
2022-08-05T06:38:59.343Z,19.75
2022-08-05T06:42:04.090Z,20.00
2022-08-05T06:45:09.418Z,18.00
2022-08-05T06:48:52.661Z,16.33
2022-08-05T06:51:40.785Z,21.00
2022-08-05T06:54:44.434Z,22.00
2022-08-05T06:58:02.949Z,21.00
2022-08-05T07:01:21.127Z,22.00
2022-08-05T07:04:24.580Z,23.00
2022-08-05T07:07:43.023Z,17.00
2022-08-05T07:10:52.591Z,16.00
2022-08-05T07:14:20.220Z,20.00
2022-08-05T07:18:00.620Z,18.75
2022-08-05T07:20:49.929Z,17.00
2022-08-05T07:23:54.762Z,15.20
2022-08-05T07:26:58.115Z,17.00
2022-08-05T07:30:24.162Z,15.00
2022-08-05T07:33:36.821Z,14.20
2022-08-05T07:36:41.020Z,15.00
2022-08-05T07:40:26.238Z,12.75
2022-08-05T07:43:20.190Z,11.00
2022-08-05T07:46:26.029Z,18.00
2022-08-05T07:49:29.728Z,14.80
2022-08-05T07:52:33.335Z,15.00
2022-08-05T07:56:05.142Z,17.25
2022-08-05T07:59:01.598Z,15.00
2022-08-05T08:02:15.459Z,15.00
2022-08-05T08:05:19.710Z,12.60
2022-08-05T08:08:23.054Z,15.00
2022-08-05T08:11:48.234Z,15.40
2022-08-05T08:14:55.032Z,15.60
2022-08-05T08:17:58.448Z,14.60
2022-08-05T08:21:09.456Z,15.60
2022-08-05T08:24:19.068Z,17.00
2022-08-05T08:27:35.738Z,16.00
2022-08-05T08:30:49.931Z,16.00
2022-08-05T08:33:53.336Z,16.00
2022-08-05T08:37:03.148Z,14.20
2022-08-05T08:40:09.030Z,15.50
2022-08-05T08:45:16.839Z,15.60
2022-08-05T08:46:38.463Z,14.00
2022-08-05T08:50:22.290Z,14.00
2022-08-05T08:53:12.874Z,14.00
2022-08-05T08:56:18.177Z,16.00
2022-08-05T08:59:27.772Z,15.40
2022-08-05T09:02:37.474Z,14.00
2022-08-05T09:06:09.287Z,16.00
2022-08-05T09:09:07.195Z,14.60
2022-08-05T09:12:20.605Z,14.75
2022-08-05T09:15:32.264Z,14.00
2022-08-05T09:18:42.890Z,14.00
2022-08-05T09:22:17.858Z,14.00
2022-08-05T09:25:13.922Z,14.00
2022-08-05T09:28:32.296Z,14.00
2022-08-05T09:32:40.330Z,15.00
2022-08-05T09:35:02.870Z,15.00
2022-08-05T09:38:16.671Z,17.00
2022-08-05T09:41:21.939Z,14.00
2022-08-05T09:44:36.591Z,15.00
2022-08-05T09:47:55.372Z,14.80
2022-08-05T09:51:02.820Z,14.00
2022-08-05T09:54:09.432Z,13.20
2022-08-05T09:57:30.338Z,14.60
2022-08-05T10:00:38.970Z,12.50
2022-08-05T10:03:59.754Z,15.00
2022-08-05T10:07:14.151Z,14.80
2022-08-05T10:10:32.470Z,12.00
2022-08-05T10:13:45.516Z,13.00
2022-08-05T10:16:53.511Z,11.00
2022-08-05T10:20:04.518Z,13.60
2022-08-05T10:23:34.126Z,13.25
2022-08-05T10:26:51.870Z,13.60
2022-08-05T10:30:07.038Z,14.20
2022-08-05T10:33:18.984Z,13.20
2022-08-05T10:36:25.856Z,13.00
2022-08-05T10:39:59.347Z,15.00
2022-08-05T10:43:05.943Z,16.00
2022-08-05T10:46:11.852Z,13.25
2022-08-05T10:49:16.684Z,14.00
2022-08-05T10:52:47.001Z,13.80
2022-08-05T10:56:14.634Z,12.00
2022-08-05T11:00:04.465Z,13.40
2022-08-05T11:03:23.497Z,14.40
2022-08-05T11:06:31.275Z,14.00
2022-08-05T11:09:47.137Z,14.60
2022-08-05T11:12:55.184Z,14.00
2022-08-05T11:16:22.955Z,15.00
2022-08-05T11:20:10.334Z,13.25
2022-08-05T11:24:02.691Z,13.75
2022-08-05T11:27:45.726Z,14.00
2022-08-05T11:31:58.617Z,13.00
2022-08-05T11:34:51.210Z,15.00
2022-08-05T11:38:27.852Z,10.20
2022-08-05T11:41:58.090Z,13.50
2022-08-05T11:45:05.516Z,12.60
2022-08-05T11:48:11.482Z,14.60
2022-08-05T11:51:49.008Z,13.00
2022-08-05T11:54:41.699Z,15.25
2022-08-05T11:58:10.935Z,14.00
2022-08-05T12:01:19.144Z,11.80
2022-08-05T12:04:22.881Z,14.25
2022-08-05T12:08:03.467Z,14.00
2022-08-05T12:11:05.738Z,14.40
2022-08-05T12:14:10.509Z,14.50
2022-08-05T12:18:03.860Z,14.00
2022-08-05T12:20:40.660Z,14.00
2022-08-05T12:23:54.322Z,11.20
2022-08-05T12:26:57.707Z,12.80
2022-08-05T12:30:03.362Z,12.00
2022-08-05T12:33:27.255Z,14.00
2022-08-05T12:36:32.376Z,14.25
2022-08-05T12:39:38.509Z,16.40
2022-08-05T12:42:42.418Z,15.00
2022-08-05T12:45:53.074Z,12.80
2022-08-05T12:49:05.782Z,11.80
2022-08-05T12:52:25.280Z,13.00
2022-08-05T12:55:35.284Z,14.00
2022-08-05T12:58:51.954Z,13.00
2022-08-05T13:02:07.601Z,13.00
2022-08-05T13:05:14.556Z,13.00
2022-08-05T13:08:19.674Z,13.00
2022-08-05T13:12:00.019Z,14.80
2022-08-05T13:14:59.139Z,14.00
2022-08-05T13:18:08.949Z,15.00
2022-08-05T13:21:14.564Z,14.00
2022-08-05T13:24:27.680Z,13.00
2022-08-05T13:27:44.507Z,15.00
2022-08-05T13:30:54.051Z,12.33
2022-08-05T13:34:21.144Z,13.80
2022-08-05T13:37:34.460Z,13.00
2022-08-05T13:40:49.935Z,12.20
2022-08-05T13:43:55.481Z,14.00
2022-08-05T13:47:04.608Z,14.00
2022-08-05T13:50:16.531Z,14.00
2022-08-05T13:53:21.479Z,12.00
2022-08-05T13:56:25.145Z,13.00
2022-08-05T13:59:30.677Z,13.00
2022-08-05T14:02:34.189Z,13.00
2022-08-05T14:06:04.749Z,14.20
2022-08-05T14:09:02.284Z,11.20
2022-08-05T14:12:17.596Z,15.20
2022-08-05T14:16:08.156Z,14.00
2022-08-05T14:19:04.593Z,15.00
2022-08-05T14:22:11.945Z,12.00
2022-08-05T14:25:21.888Z,12.00
2022-08-05T14:28:28.466Z,14.00
2022-08-05T14:32:02.187Z,14.40
2022-08-05T14:34:57.017Z,14.00
2022-08-05T14:38:01.284Z,15.00
2022-08-05T14:41:07.843Z,12.40
2022-08-05T14:44:20.275Z,13.40
2022-08-05T14:47:58.511Z,14.00
2022-08-05T14:50:49.207Z,15.67
2022-08-05T14:54:28.853Z,15.40
2022-08-05T14:57:17.628Z,13.00
2022-08-05T15:00:21.569Z,13.00
2022-08-05T15:03:34.075Z,13.00
2022-08-05T15:06:42.280Z,14.25
2022-08-05T15:09:54.482Z,13.00
2022-08-05T15:13:03.860Z,11.20
2022-08-05T15:16:07.973Z,13.00
2022-08-05T15:19:23.917Z,13.00
2022-08-05T15:22:28.121Z,13.80
2022-08-05T15:25:51.461Z,12.40
2022-08-05T15:28:57.029Z,12.60
2022-08-05T15:32:03.035Z,13.40
2022-08-05T15:35:10.729Z,13.75
2022-08-05T15:38:33.704Z,14.50
2022-08-05T15:41:57.413Z,16.00
2022-08-05T15:45:03.389Z,13.00
2022-08-05T15:48:10.038Z,14.80
2022-08-05T15:51:22.510Z,12.60
2022-08-05T15:54:46.853Z,13.00
2022-08-05T15:57:52.692Z,14.00
2022-08-05T16:01:11.620Z,14.00
2022-08-05T16:04:20.224Z,13.80
2022-08-05T16:07:29.426Z,11.00
2022-08-05T16:10:33.452Z,15.00
2022-08-05T16:13:36.833Z,13.75
2022-08-05T16:16:42.255Z,14.80
2022-08-05T16:20:04.525Z,13.75
2022-08-05T16:23:09.223Z,12.00
2022-08-05T16:26:12.755Z,15.00
2022-08-05T16:29:16.022Z,12.60
2022-08-05T16:32:29.290Z,13.40
2022-08-05T16:35:33.681Z,14.40
2022-08-05T16:38:54.487Z,16.00
2022-08-05T16:42:13.871Z,14.00
2022-08-05T16:46:05.296Z,13.00
2022-08-05T16:48:45.446Z,15.00
2022-08-05T16:51:51.389Z,14.00
2022-08-05T16:54:58.360Z,12.00
2022-08-05T16:58:08.482Z,14.00
2022-08-05T17:01:12.868Z,13.00
2022-08-05T17:04:18.798Z,13.00
2022-08-05T17:07:39.017Z,14.00
2022-08-05T17:10:45.914Z,12.00
2022-08-05T17:13:49.528Z,15.00
2022-08-05T17:16:53.941Z,14.75
2022-08-05T17:19:58.942Z,12.40
2022-08-05T17:23:02.552Z,15.00
2022-08-05T17:26:06.033Z,13.00
2022-08-05T17:29:10.142Z,10.50
2022-08-05T17:32:16.863Z,11.60
2022-08-05T17:35:22.816Z,14.00
2022-08-05T17:38:26.257Z,14.00
2022-08-05T17:42:19.766Z,11.00
2022-08-05T17:44:53.266Z,13.00
2022-08-05T17:47:56.799Z,13.00
2022-08-05T17:51:01.866Z,15.00
2022-08-05T17:54:12.704Z,16.00
2022-08-05T17:57:17.686Z,14.25
2022-08-05T18:00:28.630Z,15.00
2022-08-05T18:03:59.720Z,20.00
2022-08-05T18:07:01.148Z,16.25
2022-08-05T18:10:09.865Z,15.25
2022-08-05T18:13:13.548Z,17.00
2022-08-05T18:16:20.411Z,17.40
2022-08-05T18:19:25.986Z,22.00
2022-08-05T18:22:46.190Z,17.80
2022-08-05T18:25:57.699Z,14.00
2022-08-05T18:29:02.692Z,17.00
2022-08-05T18:32:06.960Z,16.00
2022-08-05T18:35:17.257Z,15.40
2022-08-05T18:38:26.208Z,17.00
2022-08-05T18:41:54.149Z,16.00
2022-08-05T18:44:56.446Z,18.00
2022-08-05T18:48:00.138Z,15.40
2022-08-05T18:52:04.279Z,17.00
2022-08-05T18:54:48.705Z,15.00
2022-08-05T18:57:54.035Z,16.60
2022-08-05T19:00:58.023Z,15.00
2022-08-05T19:04:01.366Z,15.60
2022-08-05T19:07:08.971Z,13.00
2022-08-05T19:10:13.677Z,15.00
2022-08-05T19:13:18.185Z,15.00
2022-08-05T19:16:28.397Z,16.40
2022-08-05T19:19:33.432Z,14.00
2022-08-05T19:22:39.925Z,15.00
2022-08-05T19:25:47.335Z,15.00
2022-08-05T19:28:51.262Z,15.00
2022-08-05T19:31:57.366Z,17.60
2022-08-05T19:35:06.397Z,15.40
2022-08-05T19:38:10.016Z,17.75
2022-08-05T19:41:16.790Z,18.00
2022-08-05T19:44:25.585Z,20.00
2022-08-05T19:47:32.545Z,18.00
2022-08-05T19:50:38.281Z,19.80
2022-08-05T19:54:04.960Z,17.40
2022-08-05T19:57:09.460Z,17.00
2022-08-05T20:00:13.821Z,16.40
2022-08-05T20:03:17.153Z,17.00
2022-08-05T20:06:28.744Z,19.00
2022-08-05T20:09:54.339Z,17.25
2022-08-05T20:12:58.082Z,18.80
2022-08-05T20:16:01.364Z,19.00
2022-08-05T20:19:07.635Z,15.80
2022-08-05T20:22:11.173Z,19.00
2022-08-05T20:25:14.734Z,19.50
2022-08-05T20:28:20.634Z,18.00
2022-08-05T20:31:36.979Z,17.75
2022-08-05T20:34:51.084Z,18.80
2022-08-05T20:38:07.895Z,19.60
2022-08-05T20:41:11.806Z,18.60
2022-08-05T20:44:29.523Z,19.00
2022-08-05T20:47:34.102Z,19.80
2022-08-05T20:50:45.544Z,20.00
2022-08-05T20:53:55.122Z,20.00
2022-08-05T20:57:00.514Z,20.00
2022-08-05T21:00:34.906Z,19.00
2022-08-05T21:03:34.706Z,19.75
2022-08-05T21:06:45.729Z,22.00
2022-08-05T21:09:53.539Z,21.00
2022-08-05T21:13:11.282Z,20.00
2022-08-05T21:16:20.632Z,19.00
2022-08-05T21:19:26.400Z,19.60
2022-08-05T21:22:31.764Z,20.00
2022-08-05T21:25:35.866Z,19.75
2022-08-05T21:28:40.187Z,20.50
2022-08-05T21:31:52.765Z,18.40
2022-08-05T21:35:17.648Z,18.80
2022-08-05T21:38:20.317Z,18.75
2022-08-05T21:41:23.664Z,20.00
2022-08-05T21:44:27.984Z,20.00
2022-08-05T21:47:55.139Z,21.00
2022-08-05T21:50:55.919Z,20.00
2022-08-05T21:54:04.023Z,19.00
2022-08-05T21:57:30.845Z,21.00
2022-08-05T22:00:31.692Z,21.00
2022-08-05T22:03:52.273Z,18.20
2022-08-05T22:06:57.249Z,21.40
2022-08-05T22:10:00.973Z,20.00
2022-08-05T22:13:21.979Z,20.00
2022-08-05T22:16:42.117Z,20.00
2022-08-05T22:20:01.522Z,19.80
2022-08-05T22:23:24.494Z,18.60
2022-08-05T22:26:49.929Z,17.20
2022-08-05T22:29:54.216Z,19.00
2022-08-05T22:32:57.714Z,17.40
2022-08-05T22:36:02.882Z,18.00
2022-08-05T22:39:09.435Z,17.50
2022-08-05T22:42:15.566Z,16.00
2022-08-05T22:45:29.028Z,15.80
2022-08-05T22:48:34.290Z,18.00
2022-08-05T22:52:06.327Z,20.00
2022-08-05T22:55:19.287Z,16.00
2022-08-05T22:58:28.504Z,19.40
2022-08-05T23:01:50.814Z,17.80
2022-08-05T23:04:55.743Z,18.00
2022-08-05T23:08:00.599Z,18.00
2022-08-05T23:11:03.983Z,19.00
2022-08-05T23:14:07.697Z,20.00
2022-08-05T23:17:32.864Z,18.25
2022-08-05T23:20:43.195Z,18.25
2022-08-05T23:23:48.087Z,20.40
2022-08-05T23:26:54.019Z,20.00
2022-08-05T23:29:57.407Z,17.50
2022-08-05T23:33:01.013Z,16.00
2022-08-05T23:36:04.699Z,16.40
2022-08-05T23:39:09.638Z,18.20
2022-08-05T23:42:23.589Z,19.40
2022-08-05T23:45:33.103Z,20.00
2022-08-05T23:48:36.523Z,18.00
2022-08-05T23:51:57.226Z,18.40
2022-08-05T23:55:05.299Z,17.00
2022-08-05T23:58:31.887Z,19.00
