createdAt,value
2018-11-05T00:01:37.203Z,9.90
2018-11-05T00:04:09.602Z,9.80
2018-11-05T00:06:42.096Z,9.90
2018-11-05T00:09:14.494Z,9.90
2018-11-05T00:11:46.893Z,9.80
2018-11-05T00:14:19.583Z,9.80
2018-11-05T00:16:52.557Z,9.80
2018-11-05T00:19:25.297Z,9.80
2018-11-05T00:21:57.715Z,9.80
2018-11-05T00:24:30.113Z,9.70
2018-11-05T00:27:02.519Z,9.70
2018-11-05T00:29:34.907Z,9.70
2018-11-05T00:32:07.679Z,9.60
2018-11-05T00:34:40.069Z,9.60
2018-11-05T00:37:13.069Z,9.50
2018-11-05T00:39:45.454Z,9.50
2018-11-05T00:42:18.527Z,9.50
2018-11-05T00:44:50.930Z,9.40
2018-11-05T00:47:23.357Z,9.40
2018-11-05T00:52:34.686Z,9.30
2018-11-05T00:55:07.106Z,9.30
2018-11-05T00:57:39.524Z,9.20
2018-11-05T01:00:16.769Z,9.20
2018-11-05T01:02:49.458Z,9.20
2018-11-05T01:05:22.162Z,9.20
2018-11-05T01:07:54.577Z,9.20
2018-11-05T01:10:26.979Z,9.20
2018-11-05T01:12:59.385Z,9.20
2018-11-05T01:15:31.778Z,9.20
2018-11-05T01:18:04.184Z,9.20
2018-11-05T01:20:36.570Z,9.20
2018-11-05T01:23:08.970Z,9.20
2018-11-05T01:25:41.355Z,9.20
2018-11-05T01:28:13.762Z,9.30
2018-11-05T01:30:46.517Z,9.30
2018-11-05T01:33:19.263Z,9.40
2018-11-05T01:35:51.646Z,9.40
2018-11-05T01:38:24.274Z,9.40
2018-11-05T01:40:56.960Z,9.50
2018-11-05T01:43:29.378Z,9.50
2018-11-05T01:46:01.782Z,9.50
2018-11-05T01:48:34.182Z,9.50
2018-11-05T01:51:06.573Z,9.60
2018-11-05T01:53:38.982Z,9.60
2018-11-05T01:56:11.381Z,9.60
2018-11-05T01:58:44.096Z,9.70
2018-11-05T02:01:16.505Z,9.60
2018-11-05T02:03:49.158Z,9.70
2018-11-05T02:06:21.593Z,9.70
2018-11-05T02:08:54.253Z,9.70
2018-11-05T02:11:26.657Z,9.70
2018-11-05T02:13:59.055Z,9.70
2018-11-05T02:16:31.714Z,9.70
2018-11-05T02:19:04.372Z,9.70
2018-11-05T02:21:36.793Z,9.80
2018-11-05T02:24:09.193Z,9.80
2018-11-05T02:26:41.599Z,9.80
2018-11-05T02:29:14.267Z,9.80
2018-11-05T02:31:46.971Z,9.80
2018-11-05T02:34:19.942Z,9.80
2018-11-05T02:36:52.364Z,9.80
2018-11-05T02:39:24.761Z,9.80
2018-11-05T02:41:57.179Z,9.80
2018-11-05T02:44:29.589Z,9.80
2018-11-05T02:47:02.006Z,9.80
2018-11-05T02:49:34.438Z,9.80
2018-11-05T02:52:07.150Z,9.80
2018-11-05T02:54:39.549Z,9.80
2018-11-05T02:57:11.967Z,9.80
2018-11-05T02:59:44.350Z,9.80
2018-11-05T03:02:17.000Z,9.80
2018-11-05T03:04:49.401Z,9.80
2018-11-05T03:07:21.818Z,9.80
2018-11-05T03:09:54.217Z,9.80
2018-11-05T03:12:26.952Z,9.80
2018-11-05T03:14:59.874Z,9.80
2018-11-05T03:17:32.385Z,9.80
2018-11-05T03:20:05.793Z,9.80
2018-11-05T03:22:38.202Z,9.80
2018-11-05T03:25:10.607Z,9.80
2018-11-05T03:27:43.021Z,9.80
2018-11-05T03:30:15.408Z,9.80
2018-11-05T03:32:47.877Z,9.80
2018-11-05T03:35:20.265Z,9.80
2018-11-05T03:37:53.342Z,9.90
2018-11-05T03:40:26.002Z,9.80
2018-11-05T03:42:58.412Z,9.90
2018-11-05T03:45:30.813Z,9.80
2018-11-05T03:48:03.769Z,9.90
2018-11-05T03:50:36.418Z,9.90
2018-11-05T03:53:09.102Z,9.90
2018-11-05T03:55:41.507Z,9.90
2018-11-05T03:58:13.915Z,9.90
2018-11-05T04:00:46.306Z,9.90
2018-11-05T04:03:19.909Z,9.90
2018-11-05T04:05:52.334Z,10.00
2018-11-05T04:08:24.745Z,9.90
2018-11-05T04:10:57.162Z,10.00
2018-11-05T04:13:29.599Z,9.90
2018-11-05T04:16:02.117Z,10.00
2018-11-05T04:18:34.465Z,10.00
2018-11-05T04:21:06.878Z,10.00
2018-11-05T04:23:39.302Z,10.00
2018-11-05T04:26:11.709Z,10.00
2018-11-05T04:28:44.459Z,10.00
2018-11-05T04:31:16.891Z,10.00
2018-11-05T04:33:49.327Z,10.10
2018-11-05T04:36:22.070Z,10.10
2018-11-05T04:38:54.754Z,10.20
2018-11-05T04:41:27.168Z,10.10
2018-11-05T04:43:59.914Z,10.20
2018-11-05T04:46:32.334Z,10.20
2018-11-05T04:49:04.767Z,10.20
2018-11-05T04:51:37.190Z,10.20
2018-11-05T04:54:09.605Z,10.20
2018-11-05T04:56:42.022Z,10.20
2018-11-05T04:59:14.453Z,10.20
2018-11-05T05:01:47.119Z,10.20
2018-11-05T05:04:19.550Z,10.20
2018-11-05T05:06:51.966Z,10.20
2018-11-05T05:09:24.674Z,10.20
2018-11-05T05:11:57.098Z,10.20
2018-11-05T05:14:29.526Z,10.30
2018-11-05T05:17:01.940Z,10.30
2018-11-05T05:19:34.366Z,10.30
2018-11-05T05:22:06.774Z,10.30
2018-11-05T05:24:39.216Z,10.30
2018-11-05T05:27:11.890Z,10.30
2018-11-05T05:29:44.319Z,10.30
2018-11-05T05:32:16.751Z,10.30
2018-11-05T05:34:49.173Z,10.30
2018-11-05T05:37:21.607Z,10.30
2018-11-05T05:39:54.042Z,10.30
2018-11-05T05:42:26.452Z,10.30
2018-11-05T05:44:59.497Z,10.40
2018-11-05T05:47:31.907Z,10.40
2018-11-05T05:50:09.472Z,10.40
2018-11-05T05:52:41.918Z,10.40
2018-11-05T05:55:14.374Z,10.40
2018-11-05T05:57:46.794Z,10.40
2018-11-05T06:00:20.138Z,10.40
2018-11-05T06:02:52.558Z,10.50
2018-11-05T06:05:24.986Z,10.50
2018-11-05T06:07:57.671Z,10.60
2018-11-05T06:10:30.370Z,10.60
2018-11-05T06:13:02.817Z,10.60
2018-11-05T06:15:35.254Z,10.60
2018-11-05T06:18:07.698Z,10.60
2018-11-05T06:20:40.358Z,10.70
2018-11-05T06:23:12.806Z,10.70
2018-11-05T06:25:45.231Z,10.70
2018-11-05T06:28:17.674Z,10.70
2018-11-05T06:30:50.081Z,10.70
2018-11-05T06:33:23.547Z,10.80
2018-11-05T06:35:56.022Z,10.80
2018-11-05T06:38:28.798Z,10.80
2018-11-05T06:41:01.305Z,10.90
2018-11-05T06:43:34.712Z,10.90
2018-11-05T06:46:07.135Z,10.90
2018-11-05T06:48:39.889Z,11.00
2018-11-05T06:51:12.625Z,11.10
2018-11-05T06:53:45.051Z,11.10
2018-11-05T06:56:17.771Z,11.20
2018-11-05T06:58:50.217Z,11.20
2018-11-05T07:01:22.630Z,11.30
2018-11-05T07:03:55.051Z,11.30
2018-11-05T07:06:27.456Z,11.40
2018-11-05T07:08:59.893Z,11.40
2018-11-05T07:11:32.722Z,11.50
2018-11-05T07:14:05.190Z,11.50
2018-11-05T07:16:38.302Z,11.60
2018-11-05T07:19:10.970Z,11.60
2018-11-05T07:21:43.462Z,11.60
2018-11-05T07:24:16.168Z,11.70
2018-11-05T07:26:49.202Z,11.70
2018-11-05T07:29:21.650Z,11.70
2018-11-05T07:31:54.090Z,11.70
2018-11-05T07:34:26.605Z,11.80
2018-11-05T07:36:59.191Z,11.80
2018-11-05T07:39:31.619Z,11.80
2018-11-05T07:42:04.065Z,12.00
2018-11-05T07:44:36.489Z,12.00
2018-11-05T07:47:08.914Z,12.10
2018-11-05T07:49:41.487Z,12.10
2018-11-05T07:52:14.173Z,12.10
2018-11-05T07:54:46.941Z,12.10
2018-11-05T07:57:19.569Z,12.10
2018-11-05T07:59:52.001Z,12.10
2018-11-05T08:02:24.430Z,12.10
2018-11-05T08:04:56.912Z,12.10
2018-11-05T08:07:29.326Z,12.20
2018-11-05T08:10:02.111Z,12.10
2018-11-05T08:12:34.552Z,12.20
2018-11-05T08:15:08.047Z,12.20
2018-11-05T08:17:40.454Z,12.20
2018-11-05T08:20:13.002Z,12.20
2018-11-05T08:22:45.418Z,12.30
2018-11-05T08:25:17.849Z,12.30
2018-11-05T08:27:50.253Z,12.30
2018-11-05T08:30:22.941Z,12.30
2018-11-05T08:32:55.435Z,12.30
2018-11-05T08:35:27.816Z,12.30
2018-11-05T08:38:00.518Z,12.30
2018-11-05T08:40:32.934Z,12.40
2018-11-05T08:43:05.345Z,12.50
2018-11-05T08:45:37.770Z,12.50
2018-11-05T08:48:10.254Z,12.60
2018-11-05T08:50:43.072Z,12.60
2018-11-05T08:53:15.427Z,12.70
2018-11-05T08:55:47.862Z,12.70
2018-11-05T08:58:20.310Z,12.70
2018-11-05T09:00:53.034Z,12.80
2018-11-05T09:03:25.590Z,12.80
2018-11-05T09:05:58.018Z,12.80
2018-11-05T09:08:30.449Z,12.80
2018-11-05T09:11:03.583Z,12.90
2018-11-05T09:13:35.633Z,12.90
2018-11-05T09:16:08.177Z,12.90
2018-11-05T09:18:40.522Z,12.90
2018-11-05T09:21:12.937Z,12.90
2018-11-05T09:23:45.654Z,13.00
2018-11-05T09:26:18.364Z,13.00
2018-11-05T09:28:50.774Z,13.10
2018-11-05T09:31:23.199Z,13.10
2018-11-05T09:33:55.649Z,13.20
2018-11-05T09:36:28.329Z,13.30
2018-11-05T09:39:00.738Z,13.30
2018-11-05T09:41:33.183Z,13.40
2018-11-05T09:44:05.894Z,13.50
2018-11-05T09:46:38.668Z,13.50
2018-11-05T09:49:11.078Z,13.60
2018-11-05T09:51:43.806Z,13.70
2018-11-05T09:54:16.221Z,13.70
2018-11-05T09:56:48.662Z,13.70
2018-11-05T09:59:21.070Z,13.70
2018-11-05T10:01:53.742Z,13.70
2018-11-05T10:04:26.321Z,13.70
2018-11-05T10:06:58.597Z,13.70
2018-11-05T10:09:31.039Z,13.70
2018-11-05T10:12:03.450Z,13.70
2018-11-05T10:14:36.158Z,13.70
2018-11-05T10:17:09.082Z,13.70
2018-11-05T10:19:41.818Z,13.80
2018-11-05T10:22:14.476Z,13.70
2018-11-05T10:24:47.295Z,13.80
2018-11-05T10:27:19.614Z,13.90
2018-11-05T10:29:52.019Z,14.00
2018-11-05T10:32:24.443Z,14.10
2018-11-05T10:34:57.282Z,14.20
2018-11-05T10:37:29.978Z,14.20
2018-11-05T10:40:02.784Z,14.30
2018-11-05T10:42:35.174Z,14.40
2018-11-05T10:45:08.196Z,14.50
2018-11-05T10:47:40.654Z,14.50
2018-11-05T10:50:13.082Z,14.50
2018-11-05T10:52:45.843Z,14.50
2018-11-05T10:55:18.264Z,14.50
2018-11-05T10:57:51.002Z,14.50
2018-11-05T11:00:23.466Z,14.50
2018-11-05T11:02:55.890Z,14.50
2018-11-05T11:05:28.539Z,14.50
2018-11-05T11:08:00.972Z,14.60
2018-11-05T11:10:33.370Z,14.60
2018-11-05T11:13:06.042Z,14.60
2018-11-05T11:15:38.454Z,14.60
2018-11-05T11:18:11.258Z,14.70
2018-11-05T11:20:44.202Z,14.80
2018-11-05T11:23:16.982Z,14.90
2018-11-05T11:25:49.402Z,14.90
2018-11-05T11:28:22.252Z,14.90
2018-11-05T11:30:54.784Z,15.00
2018-11-05T11:33:27.223Z,14.90
2018-11-05T11:35:59.630Z,15.00
2018-11-05T11:38:32.050Z,14.90
2018-11-05T11:41:04.574Z,15.00
2018-11-05T11:43:37.012Z,15.00
2018-11-05T11:46:09.421Z,15.00
2018-11-05T11:48:41.850Z,15.10
2018-11-05T11:51:14.271Z,15.10
2018-11-05T11:53:46.952Z,15.20
2018-11-05T11:56:19.361Z,15.10
2018-11-05T11:58:52.127Z,15.10
2018-11-05T12:01:24.555Z,15.10
2018-11-05T12:03:57.290Z,15.10
2018-11-05T12:06:30.258Z,15.10
2018-11-05T12:09:02.741Z,15.00
2018-11-05T12:11:35.428Z,14.90
2018-11-05T12:14:07.968Z,14.80
2018-11-05T12:16:40.272Z,14.70
2018-11-05T12:19:13.355Z,14.60
2018-11-05T12:21:46.042Z,14.50
2018-11-05T12:24:18.691Z,14.40
2018-11-05T12:26:51.107Z,14.40
2018-11-05T12:29:23.527Z,14.40
2018-11-05T12:31:55.961Z,14.30
2018-11-05T12:34:28.394Z,14.30
2018-11-05T12:37:00.871Z,14.30
2018-11-05T12:39:33.290Z,14.30
2018-11-05T12:42:06.034Z,14.20
2018-11-05T12:44:38.583Z,14.20
2018-11-05T12:47:10.945Z,14.10
2018-11-05T12:49:43.666Z,14.00
2018-11-05T12:52:16.323Z,14.00
2018-11-05T12:54:48.726Z,14.00
2018-11-05T12:57:21.165Z,14.00
2018-11-05T12:59:53.565Z,14.10
2018-11-05T13:02:26.403Z,14.10
2018-11-05T13:04:58.770Z,14.10
2018-11-05T13:07:31.419Z,14.10
2018-11-05T13:10:05.467Z,14.10
2018-11-05T13:12:37.889Z,14.10
2018-11-05T13:15:10.388Z,14.10
2018-11-05T13:17:42.751Z,14.20
2018-11-05T13:20:15.464Z,14.20
2018-11-05T13:22:47.984Z,14.30
2018-11-05T13:25:20.654Z,14.20
2018-11-05T13:27:53.413Z,14.20
2018-11-05T13:30:25.857Z,14.30
2018-11-05T13:32:58.282Z,14.30
2018-11-05T13:35:30.678Z,14.30
2018-11-05T13:38:03.872Z,14.30
2018-11-05T13:40:36.166Z,14.30
2018-11-05T13:43:08.688Z,14.40
2018-11-05T13:45:41.571Z,14.30
2018-11-05T13:48:13.972Z,14.40
2018-11-05T13:50:46.013Z,14.40
2018-11-05T13:53:18.447Z,14.40
2018-11-05T13:55:50.878Z,14.50
2018-11-05T13:58:23.408Z,14.50
2018-11-05T14:00:55.751Z,14.50
2018-11-05T14:03:28.469Z,14.50
2018-11-05T14:06:01.166Z,14.40
2018-11-05T14:08:33.643Z,14.40
2018-11-05T14:11:06.130Z,14.40
2018-11-05T14:13:38.559Z,14.40
2018-11-05T14:16:10.972Z,14.40
2018-11-05T14:18:43.457Z,14.30
2018-11-05T14:21:16.110Z,14.30
2018-11-05T14:23:48.638Z,14.30
2018-11-05T14:26:21.067Z,14.30
2018-11-05T14:28:53.938Z,14.20
2018-11-05T14:31:25.939Z,14.20
2018-11-05T14:33:58.423Z,14.20
2018-11-05T14:36:30.900Z,14.10
2018-11-05T14:39:04.686Z,14.20
2018-11-05T14:41:37.093Z,14.20
2018-11-05T14:44:09.806Z,14.20
2018-11-05T14:46:42.227Z,14.20
2018-11-05T14:49:14.942Z,14.20
2018-11-05T14:51:47.578Z,14.10
2018-11-05T14:54:20.046Z,14.10
2018-11-05T14:56:52.467Z,14.00
2018-11-05T14:59:25.157Z,14.00
2018-11-05T15:01:57.579Z,14.00
2018-11-05T15:04:30.006Z,14.00
2018-11-05T15:07:02.422Z,13.90
2018-11-05T15:09:34.842Z,13.90
2018-11-05T15:12:07.380Z,14.00
2018-11-05T15:14:39.854Z,13.90
2018-11-05T15:17:12.367Z,13.90
2018-11-05T15:19:45.684Z,13.90
2018-11-05T15:22:18.005Z,13.80
2018-11-05T15:24:50.439Z,13.80
2018-11-05T15:27:22.838Z,13.70
2018-11-05T15:29:55.258Z,13.70
2018-11-05T15:32:27.718Z,13.60
2018-11-05T15:35:00.202Z,13.50
2018-11-05T15:37:32.618Z,13.50
2018-11-05T15:40:05.899Z,13.40
2018-11-05T15:42:38.302Z,13.40
2018-11-05T15:45:10.738Z,13.30
2018-11-05T15:47:43.400Z,13.30
2018-11-05T15:50:16.083Z,13.20
2018-11-05T15:52:49.155Z,13.20
2018-11-05T15:55:21.302Z,13.20
2018-11-05T15:57:53.708Z,13.20
2018-11-05T16:00:26.147Z,13.20
2018-11-05T16:02:58.586Z,13.20
2018-11-05T16:05:30.998Z,13.10
2018-11-05T16:08:03.675Z,13.10
2018-11-05T16:10:36.137Z,13.10
2018-11-05T16:13:08.595Z,13.00
2018-11-05T16:15:41.026Z,13.00
2018-11-05T16:18:13.443Z,13.00
2018-11-05T16:20:46.146Z,13.00
2018-11-05T16:23:18.918Z,12.90
2018-11-05T16:25:51.424Z,12.90
2018-11-05T16:28:24.006Z,12.90
2018-11-05T16:30:56.433Z,12.80
2018-11-05T16:33:28.967Z,12.80
2018-11-05T16:36:01.414Z,12.80
2018-11-05T16:38:34.197Z,12.80
2018-11-05T16:41:06.571Z,12.70
2018-11-05T16:43:39.028Z,12.80
2018-11-05T16:46:11.856Z,12.70
2018-11-05T16:48:44.758Z,12.70
2018-11-05T16:51:17.209Z,12.70
2018-11-05T16:53:49.661Z,12.70
2018-11-05T16:56:22.083Z,12.60
2018-11-05T16:58:54.535Z,12.60
2018-11-05T17:01:27.336Z,12.60
2018-11-05T17:03:59.468Z,12.60
2018-11-05T17:06:31.928Z,12.60
2018-11-05T17:09:06.827Z,12.60
2018-11-05T17:11:39.280Z,12.50
2018-11-05T17:14:11.695Z,12.50
2018-11-05T17:16:44.161Z,12.50
2018-11-05T17:19:16.819Z,12.50
2018-11-05T17:21:49.271Z,12.40
2018-11-05T17:24:22.151Z,12.40
2018-11-05T17:26:54.942Z,12.40
2018-11-05T17:29:27.734Z,12.30
2018-11-05T17:32:00.488Z,12.20
2018-11-05T17:34:33.285Z,12.20
2018-11-05T17:37:10.514Z,12.20
2018-11-05T17:39:43.341Z,12.10
2018-11-05T17:42:16.421Z,12.10
2018-11-05T17:44:49.908Z,12.10
2018-11-05T17:47:22.413Z,12.10
2018-11-05T17:49:55.084Z,12.10
2018-11-05T17:52:28.085Z,12.10
2018-11-05T17:55:00.534Z,12.10
2018-11-05T17:57:33.299Z,12.10
2018-11-05T18:00:08.331Z,12.10
2018-11-05T18:02:40.918Z,12.10
2018-11-05T18:05:13.531Z,12.20
2018-11-05T18:07:46.076Z,12.20
2018-11-05T18:10:18.602Z,12.20
2018-11-05T18:12:51.077Z,12.20
2018-11-05T18:15:23.561Z,12.20
2018-11-05T18:17:55.994Z,12.20
2018-11-05T18:20:28.484Z,12.20
2018-11-05T18:23:00.922Z,12.20
2018-11-05T18:25:33.381Z,12.10
2018-11-05T18:28:05.807Z,12.10
2018-11-05T18:30:38.223Z,12.10
2018-11-05T18:33:10.965Z,12.10
2018-11-05T18:35:43.682Z,12.10
2018-11-05T18:38:16.207Z,12.10
2018-11-05T18:40:48.917Z,12.10
2018-11-05T18:43:21.390Z,12.10
2018-11-05T18:45:53.841Z,12.10
2018-11-05T18:48:26.526Z,12.10
2018-11-05T18:50:59.537Z,12.10
2018-11-05T18:53:31.966Z,12.10
2018-11-05T18:56:04.841Z,12.00
2018-11-05T18:58:37.258Z,12.00
2018-11-05T19:01:09.799Z,12.00
2018-11-05T19:03:42.298Z,11.90
2018-11-05T19:06:14.709Z,11.90
2018-11-05T19:08:47.119Z,11.90
2018-11-05T19:11:19.821Z,11.80
2018-11-05T19:13:52.240Z,11.70
2018-11-05T19:16:24.974Z,11.70
2018-11-05T19:18:57.381Z,11.70
2018-11-05T19:21:30.141Z,11.60
2018-11-05T19:24:02.764Z,11.60
2018-11-05T19:26:35.293Z,11.50
2018-11-05T19:29:07.744Z,11.50
2018-11-05T19:31:40.669Z,11.40
2018-11-05T19:34:13.110Z,11.40
2018-11-05T19:36:45.516Z,11.30
2018-11-05T19:39:17.953Z,11.30
2018-11-05T19:41:50.439Z,11.30
2018-11-05T19:44:23.114Z,11.30
2018-11-05T19:46:55.526Z,11.30
2018-11-05T19:49:27.956Z,11.30
2018-11-05T19:52:00.371Z,11.30
2018-11-05T19:54:32.802Z,11.30
2018-11-05T19:57:05.480Z,11.30
2018-11-05T19:59:37.886Z,11.30
2018-11-05T20:02:10.308Z,11.30
2018-11-05T20:04:43.398Z,11.30
2018-11-05T20:07:15.818Z,11.40
2018-11-05T20:09:48.227Z,11.40
2018-11-05T20:12:20.666Z,11.40
2018-11-05T20:14:53.141Z,11.40
2018-11-05T20:17:25.494Z,11.40
2018-11-05T20:19:57.970Z,11.40
2018-11-05T20:22:30.434Z,11.40
2018-11-05T20:25:03.114Z,11.40
2018-11-05T20:27:35.714Z,11.40
2018-11-05T20:30:10.585Z,11.40
2018-11-05T20:32:43.227Z,11.40
2018-11-05T20:35:15.681Z,11.40
2018-11-05T20:37:49.380Z,11.40
2018-11-05T20:40:25.322Z,11.40
