createdAt,value
2022-08-09T00:00:11.398Z,1.00
2022-08-09T00:02:49.079Z,1.00
2022-08-09T00:06:19.001Z,1.00
2022-08-09T00:08:09.881Z,1.00
2022-08-09T00:10:38.542Z,1.00
2022-08-09T00:13:17.114Z,1.00
2022-08-09T00:15:59.894Z,1.00
2022-08-09T00:18:34.960Z,1.00
2022-08-09T00:21:08.005Z,1.00
2022-08-09T00:23:55.056Z,1.00
2022-08-09T00:26:30.048Z,1.00
2022-08-09T00:29:03.254Z,1.00
2022-08-09T00:31:59.681Z,1.00
2022-08-09T00:34:26.208Z,1.00
2022-08-09T00:36:53.086Z,1.00
2022-08-09T00:40:13.092Z,1.00
2022-08-09T00:44:19.143Z,1.00
2022-08-09T00:44:54.618Z,1.00
2022-08-09T00:47:24.702Z,1.00
2022-08-09T00:49:54.822Z,1.00
2022-08-09T00:52:30.572Z,1.00
2022-08-09T00:55:02.231Z,1.00
2022-08-09T00:57:34.594Z,1.00
2022-08-09T01:00:21.742Z,1.00
2022-08-09T01:02:50.276Z,1.00
2022-08-09T01:05:50.717Z,1.00
2022-08-09T01:08:34.844Z,1.00
2022-08-09T01:11:11.341Z,1.00
2022-08-09T01:14:03.053Z,1.00
2022-08-09T01:16:35.798Z,1.00
2022-08-09T01:19:40.191Z,1.00
2022-08-09T01:22:27.311Z,1.00
2022-08-09T01:25:15.316Z,1.00
2022-08-09T01:27:51.343Z,1.00
2022-08-09T01:30:35.408Z,1.00
2022-08-09T01:33:10.179Z,1.00
2022-08-09T01:35:53.407Z,1.00
2022-08-09T01:38:26.417Z,1.00
2022-08-09T01:41:16.881Z,1.00
2022-08-09T01:43:51.241Z,1.00
2022-08-09T01:46:41.604Z,1.00
2022-08-09T01:49:18.070Z,1.00
2022-08-09T01:52:07.447Z,1.00
2022-08-09T01:54:41.311Z,1.00
2022-08-09T01:57:14.789Z,1.00
2022-08-09T01:59:51.951Z,1.00
2022-08-09T02:02:29.842Z,1.00
2022-08-09T02:05:04.185Z,1.00
2022-08-09T02:08:40.366Z,1.00
2022-08-09T02:10:28.594Z,1.00
2022-08-09T02:13:04.097Z,1.00
2022-08-09T02:15:36.275Z,1.00
2022-08-09T02:18:26.797Z,1.00
2022-08-09T02:21:02.783Z,1.00
2022-08-09T02:23:40.030Z,1.00
2022-08-09T02:26:26.907Z,1.00
2022-08-09T02:29:00.348Z,1.00
2022-08-09T02:31:38.104Z,1.00
2022-08-09T02:34:13.697Z,1.00
2022-08-09T02:36:54.450Z,1.00
2022-08-09T02:39:33.981Z,1.00
2022-08-09T02:42:10.399Z,1.00
2022-08-09T02:44:41.442Z,1.00
2022-08-09T02:47:12.541Z,1.00
2022-08-09T02:49:43.339Z,1.00
2022-08-09T02:52:15.086Z,1.00
2022-08-09T02:54:53.988Z,1.00
2022-08-09T02:57:23.554Z,1.00
2022-08-09T03:00:20.872Z,1.00
2022-08-09T03:02:58.580Z,1.00
2022-08-09T03:05:29.631Z,1.00
2022-08-09T03:08:03.461Z,1.00
2022-08-09T03:10:32.899Z,1.00
2022-08-09T03:13:00.354Z,1.00
2022-08-09T03:15:40.595Z,1.00
2022-08-09T03:18:17.076Z,1.00
2022-08-09T03:20:59.465Z,1.00
2022-08-09T03:23:26.354Z,1.00
2022-08-09T03:25:58.981Z,1.00
2022-08-09T03:28:32.529Z,1.00
2022-08-09T03:31:00.443Z,1.00
2022-08-09T03:33:54.166Z,1.00
2022-08-09T03:36:21.474Z,1.00
2022-08-09T03:38:55.016Z,1.00
2022-08-09T03:41:29.974Z,1.00
2022-08-09T03:44:10.145Z,1.00
2022-08-09T03:46:39.256Z,1.00
2022-08-09T03:49:08.805Z,1.00
2022-08-09T03:51:57.431Z,1.00
2022-08-09T03:54:31.502Z,1.00
2022-08-09T03:57:01.242Z,1.00
2022-08-09T03:59:53.821Z,11.80
2022-08-09T04:02:26.089Z,52.90
2022-08-09T04:04:56.375Z,99.90
2022-08-09T04:07:47.508Z,99.90
2022-08-09T04:10:12.280Z,99.90
2022-08-09T04:12:47.109Z,99.90
2022-08-09T04:15:38.985Z,99.90
2022-08-09T04:18:06.586Z,1.00
2022-08-09T04:20:35.778Z,99.90
2022-08-09T04:23:03.451Z,99.90
2022-08-09T04:25:36.865Z,1.00
2022-08-09T04:28:03.961Z,99.90
2022-08-09T04:30:31.709Z,99.90
2022-08-09T04:33:00.207Z,99.90
2022-08-09T04:35:29.377Z,99.90
2022-08-09T04:37:59.824Z,99.90
2022-08-09T04:40:48.247Z,99.90
2022-08-09T04:43:22.929Z,99.90
2022-08-09T04:45:53.573Z,99.90
2022-08-09T04:48:21.080Z,99.90
2022-08-09T04:50:50.489Z,9.20
2022-08-09T04:53:17.491Z,1.00
2022-08-09T04:55:59.121Z,1.00
2022-08-09T04:58:31.865Z,1.00
2022-08-09T05:01:00.241Z,1.00
2022-08-09T05:03:41.058Z,1.00
2022-08-09T05:06:11.981Z,1.00
2022-08-09T05:08:52.557Z,1.00
2022-08-09T05:11:32.264Z,1.00
2022-08-09T05:14:06.014Z,1.00
2022-08-09T05:16:43.561Z,1.00
2022-08-09T05:19:25.805Z,1.00
2022-08-09T05:21:56.004Z,1.00
2022-08-09T05:24:24.802Z,1.00
2022-08-09T05:26:52.847Z,1.00
2022-08-09T05:29:21.216Z,1.00
2022-08-09T05:31:57.186Z,1.00
2022-08-09T05:34:29.841Z,1.00
2022-08-09T05:36:58.594Z,1.00
2022-08-09T05:39:30.153Z,1.00
2022-08-09T05:42:04.881Z,1.00
2022-08-09T05:44:34.828Z,1.00
2022-08-09T05:47:05.578Z,1.00
2022-08-09T05:50:23.310Z,1.00
2022-08-09T05:52:21.209Z,1.00
2022-08-09T05:54:51.667Z,1.00
2022-08-09T05:57:19.214Z,1.00
2022-08-09T05:59:46.598Z,1.00
2022-08-09T06:02:16.848Z,1.00
2022-08-09T06:04:46.143Z,99.90
2022-08-09T06:07:21.361Z,1.00
2022-08-09T06:10:01.743Z,1.00
2022-08-09T06:12:29.531Z,99.90
2022-08-09T06:15:01.135Z,1.00
2022-08-09T06:17:39.979Z,99.90
2022-08-09T06:20:08.371Z,1.00
2022-08-09T06:22:35.698Z,20.80
2022-08-09T06:25:03.469Z,1.00
2022-08-09T06:27:42.970Z,1.00
2022-08-09T06:30:16.215Z,1.00
2022-08-09T06:33:00.212Z,1.00
2022-08-09T06:35:56.338Z,35.60
2022-08-09T06:38:15.807Z,1.00
2022-08-09T06:40:43.342Z,1.00
2022-08-09T06:43:11.516Z,1.00
2022-08-09T06:46:07.070Z,99.90
2022-08-09T06:48:30.446Z,1.00
2022-08-09T06:50:59.317Z,1.00
2022-08-09T06:53:26.516Z,1.00
2022-08-09T06:55:53.454Z,1.00
2022-08-09T06:58:40.925Z,1.00
2022-08-09T07:01:08.045Z,26.20
2022-08-09T07:03:39.561Z,84.60
2022-08-09T07:06:19.579Z,84.20
2022-08-09T07:08:46.914Z,82.60
2022-08-09T07:11:23.350Z,77.70
2022-08-09T07:14:04.846Z,78.30
2022-08-09T07:16:41.121Z,78.70
2022-08-09T07:19:18.817Z,77.20
2022-08-09T07:21:57.928Z,74.30
2022-08-09T07:24:32.691Z,73.30
2022-08-09T07:27:27.343Z,70.90
2022-08-09T07:30:01.560Z,70.60
2022-08-09T07:32:32.521Z,69.80
2022-08-09T07:35:10.004Z,67.70
2022-08-09T07:37:44.676Z,68.80
2022-08-09T07:40:18.500Z,68.50
2022-08-09T07:42:54.148Z,68.70
2022-08-09T07:45:39.097Z,68.00
2022-08-09T07:48:22.468Z,68.10
2022-08-09T07:51:09.969Z,65.30
2022-08-09T07:54:05.060Z,61.20
2022-08-09T07:56:36.838Z,58.90
2022-08-09T07:59:14.167Z,57.50
2022-08-09T08:01:53.311Z,56.20
2022-08-09T08:04:20.265Z,56.30
2022-08-09T08:07:00.193Z,55.00
2022-08-09T08:09:42.553Z,53.30
2022-08-09T08:12:28.267Z,52.00
2022-08-09T08:14:57.030Z,50.80
2022-08-09T08:17:53.009Z,49.70
2022-08-09T08:20:13.277Z,49.30
2022-08-09T08:22:40.976Z,48.80
2022-08-09T08:25:09.525Z,47.50
2022-08-09T08:27:41.288Z,46.30
2022-08-09T08:30:12.059Z,46.10
2022-08-09T08:32:52.230Z,45.30
2022-08-09T08:35:22.475Z,44.90
2022-08-09T08:37:59.890Z,44.20
2022-08-09T08:40:32.786Z,44.50
2022-08-09T08:43:01.263Z,43.20
2022-08-09T08:45:37.339Z,43.00
2022-08-09T08:48:05.721Z,42.40
2022-08-09T08:50:33.010Z,42.00
2022-08-09T08:53:02.327Z,41.00
2022-08-09T08:55:32.222Z,40.00
2022-08-09T08:57:59.751Z,38.00
2022-08-09T09:00:34.700Z,37.30
2022-08-09T09:03:11.113Z,36.10
2022-08-09T09:05:59.635Z,36.00
2022-08-09T09:08:37.953Z,36.20
2022-08-09T09:11:08.759Z,35.70
2022-08-09T09:13:57.556Z,34.30
2022-08-09T09:16:34.517Z,33.70
2022-08-09T09:22:16.350Z,32.50
2022-08-09T09:24:51.385Z,31.90
2022-08-09T09:28:06.930Z,31.90
2022-08-09T09:30:39.805Z,32.00
2022-08-09T09:33:16.851Z,30.90
2022-08-09T09:36:02.216Z,31.20
2022-08-09T09:38:44.392Z,30.70
2022-08-09T09:41:25.969Z,30.40
2022-08-09T09:44:12.101Z,29.50
2022-08-09T09:46:50.520Z,29.30
2022-08-09T09:49:31.608Z,28.60
2022-08-09T09:52:16.375Z,28.50
2022-08-09T09:55:16.732Z,28.00
2022-08-09T09:58:03.517Z,27.80
2022-08-09T10:00:53.735Z,26.50
2022-08-09T10:03:58.010Z,26.20
2022-08-09T10:06:42.710Z,25.60
2022-08-09T10:09:22.593Z,25.30
2022-08-09T10:12:14.714Z,25.10
2022-08-09T10:14:48.411Z,24.70
2022-08-09T10:17:40.759Z,24.40
2022-08-09T10:20:27.029Z,23.90
2022-08-09T10:23:00.960Z,23.70
2022-08-09T10:25:34.732Z,23.10
2022-08-09T10:28:15.231Z,23.30
2022-08-09T10:32:13.556Z,23.30
2022-08-09T10:34:10.616Z,23.40
2022-08-09T10:36:22.388Z,22.70
2022-08-09T10:38:57.257Z,22.60
2022-08-09T10:41:27.873Z,21.70
2022-08-09T10:44:01.487Z,21.70
2022-08-09T10:47:11.603Z,22.40
2022-08-09T10:50:03.255Z,21.60
2022-08-09T10:52:48.357Z,21.80
2022-08-09T10:55:27.667Z,21.70
2022-08-09T10:58:00.329Z,21.70
2022-08-09T11:00:56.878Z,21.90
2022-08-09T11:03:49.671Z,21.90
2022-08-09T11:06:23.181Z,22.40
2022-08-09T11:08:51.152Z,22.70
2022-08-09T11:11:21.777Z,22.90
2022-08-09T11:14:38.286Z,23.10
2022-08-09T11:17:14.146Z,23.10
2022-08-09T11:20:08.084Z,22.60
2022-08-09T11:22:44.825Z,22.80
2022-08-09T11:25:18.549Z,23.30
2022-08-09T11:28:04.399Z,22.70
2022-08-09T11:30:38.057Z,22.80
2022-08-09T11:33:24.447Z,22.90
2022-08-09T11:35:58.063Z,22.80
2022-08-09T11:38:32.115Z,22.40
2022-08-09T11:41:12.839Z,22.30
2022-08-09T11:43:48.816Z,22.50
2022-08-09T11:46:26.770Z,22.20
2022-08-09T11:49:01.012Z,21.80
2022-08-09T11:52:56.594Z,21.90
2022-08-09T11:55:52.474Z,21.50
2022-08-09T11:58:16.125Z,21.50
2022-08-09T12:00:53.451Z,21.60
2022-08-09T12:03:55.859Z,21.20
2022-08-09T12:06:14.656Z,21.20
2022-08-09T12:08:48.682Z,21.10
2022-08-09T12:11:17.091Z,21.10
2022-08-09T12:14:07.133Z,22.50
2022-08-09T12:16:42.906Z,20.40
2022-08-09T12:19:12.343Z,20.40
2022-08-09T12:21:48.424Z,20.30
2022-08-09T12:24:24.987Z,20.20
2022-08-09T12:28:59.207Z,20.30
2022-08-09T12:30:04.319Z,20.40
2022-08-09T12:32:44.220Z,20.30
2022-08-09T12:35:13.210Z,20.10
2022-08-09T12:37:50.004Z,19.90
2022-08-09T12:40:20.492Z,19.70
2022-08-09T12:42:50.219Z,19.60
2022-08-09T12:45:33.484Z,19.20
2022-08-09T12:48:04.019Z,19.10
2022-08-09T12:50:31.954Z,19.50
2022-08-09T12:53:17.715Z,19.60
2022-08-09T12:56:14.284Z,19.00
2022-08-09T12:58:33.205Z,18.90
2022-08-09T13:01:04.471Z,18.60
2022-08-09T13:03:53.073Z,17.80
2022-08-09T13:06:33.835Z,18.30
2022-08-09T13:09:22.705Z,17.20
2022-08-09T13:12:01.465Z,16.90
2022-08-09T13:14:40.761Z,16.50
2022-08-09T13:17:21.829Z,16.30
2022-08-09T13:20:14.333Z,15.80
2022-08-09T13:23:01.919Z,16.10
2022-08-09T13:25:55.065Z,14.90
2022-08-09T13:28:33.847Z,14.60
2022-08-09T13:32:13.622Z,14.60
2022-08-09T13:33:57.055Z,13.90
2022-08-09T13:36:41.051Z,14.00
2022-08-09T13:41:51.427Z,13.60
2022-08-09T13:42:12.110Z,13.70
2022-08-09T13:44:42.648Z,12.80
2022-08-09T13:47:29.404Z,13.00
2022-08-09T13:50:17.882Z,13.10
2022-08-09T13:52:47.670Z,11.40
2022-08-09T13:55:17.829Z,11.30
2022-08-09T13:57:56.067Z,11.60
2022-08-09T14:00:28.384Z,10.80
2022-08-09T14:03:03.543Z,11.40
2022-08-09T14:05:58.267Z,11.20
2022-08-09T14:08:29.940Z,10.70
2022-08-09T14:10:57.968Z,10.50
2022-08-09T14:14:15.745Z,10.10
2022-08-09T14:16:17.169Z,10.20
2022-08-09T14:18:49.258Z,9.90
2022-08-09T14:21:23.174Z,10.00
2022-08-09T14:23:56.921Z,9.90
2022-08-09T14:26:32.890Z,10.30
2022-08-09T14:29:07.369Z,10.60
2022-08-09T14:31:49.670Z,11.10
2022-08-09T14:34:30.773Z,11.80
2022-08-09T14:36:59.017Z,12.40
2022-08-09T14:39:40.281Z,12.50
2022-08-09T14:42:12.676Z,13.30
2022-08-09T14:44:48.388Z,13.40
2022-08-09T14:47:39.748Z,13.70
2022-08-09T14:50:04.001Z,14.00
2022-08-09T14:52:30.871Z,14.30
2022-08-09T14:54:57.707Z,14.50
2022-08-09T14:57:31.818Z,14.70
2022-08-09T15:00:10.398Z,14.70
2022-08-09T15:02:37.534Z,14.90
2022-08-09T15:05:07.035Z,14.80
2022-08-09T15:07:35.166Z,15.00
2022-08-09T15:10:10.832Z,15.20
2022-08-09T15:12:38.246Z,15.20
2022-08-09T15:15:08.681Z,15.10
2022-08-09T15:17:42.200Z,15.40
2022-08-09T15:20:15.279Z,15.20
2022-08-09T15:24:01.647Z,15.40
2022-08-09T15:25:52.353Z,15.40
2022-08-09T15:28:27.196Z,15.40
2022-08-09T15:31:07.424Z,15.60
2022-08-09T15:34:17.227Z,15.70
2022-08-09T15:36:28.837Z,15.60
2022-08-09T15:38:57.243Z,15.90
2022-08-09T15:41:31.427Z,15.90
2022-08-09T15:44:00.298Z,16.00
2022-08-09T15:46:33.011Z,16.00
2022-08-09T15:49:20.962Z,15.90
2022-08-09T15:52:05.223Z,15.90
2022-08-09T15:54:52.618Z,16.20
2022-08-09T15:57:35.713Z,16.30
2022-08-09T16:00:14.089Z,16.30
2022-08-09T16:02:48.113Z,16.20
2022-08-09T16:05:22.597Z,16.30
2022-08-09T16:07:50.700Z,16.40
2022-08-09T16:10:56.202Z,16.20
2022-08-09T16:13:21.010Z,16.40
2022-08-09T16:16:04.364Z,16.30
2022-08-09T16:18:45.062Z,16.40
2022-08-09T16:21:17.811Z,16.40
2022-08-09T16:23:58.304Z,16.60
2022-08-09T16:26:34.669Z,16.60
2022-08-09T16:29:11.121Z,16.50
2022-08-09T16:32:20.315Z,16.50
2022-08-09T16:34:29.006Z,16.70
2022-08-09T16:36:56.734Z,16.70
2022-08-09T16:39:25.892Z,16.80
2022-08-09T16:42:03.906Z,16.90
2022-08-09T16:44:32.401Z,17.00
2022-08-09T16:47:01.869Z,17.00
2022-08-09T16:50:31.487Z,17.10
2022-08-09T16:52:18.002Z,17.00
2022-08-09T16:54:46.110Z,17.00
2022-08-09T16:57:14.601Z,17.10
2022-08-09T16:59:43.860Z,17.30
2022-08-09T17:02:17.780Z,17.20
2022-08-09T17:04:50.339Z,17.10
2022-08-09T17:08:45.246Z,17.30
2022-08-09T17:10:08.901Z,17.30
2022-08-09T17:12:56.579Z,17.50
2022-08-09T17:15:58.834Z,17.50
2022-08-09T17:18:10.583Z,17.40
2022-08-09T17:20:43.475Z,17.60
2022-08-09T17:23:16.062Z,17.60
2022-08-09T17:25:44.907Z,17.70
2022-08-09T17:28:19.680Z,18.20
2022-08-09T17:30:47.631Z,17.70
2022-08-09T17:33:21.931Z,17.80
2022-08-09T17:35:49.950Z,18.00
2022-08-09T17:38:30.584Z,17.90
2022-08-09T17:41:02.830Z,18.00
2022-08-09T17:43:34.180Z,18.60
2022-08-09T17:46:08.814Z,18.40
2022-08-09T17:48:39.677Z,18.50
2022-08-09T17:51:17.161Z,18.60
2022-08-09T17:53:51.478Z,18.80
2022-08-09T17:56:35.232Z,18.40
2022-08-09T17:59:09.233Z,18.60
2022-08-09T18:01:57.788Z,18.40
2022-08-09T18:04:26.079Z,18.60
2022-08-09T18:06:55.109Z,18.50
2022-08-09T18:09:40.090Z,18.50
2022-08-09T18:12:17.759Z,18.40
2022-08-09T18:14:54.150Z,18.60
2022-08-09T18:17:27.644Z,18.80
2022-08-09T18:20:56.085Z,18.80
2022-08-09T18:23:04.903Z,18.70
2022-08-09T18:25:49.999Z,18.70
2022-08-09T18:30:34.962Z,18.80
2022-08-09T18:31:07.259Z,19.00
2022-08-09T18:33:34.447Z,19.00
2022-08-09T18:36:01.262Z,19.10
2022-08-09T18:38:29.178Z,19.30
2022-08-09T18:40:58.516Z,19.20
2022-08-09T18:43:25.462Z,19.30
2022-08-09T18:46:51.309Z,19.50
2022-08-09T18:48:42.317Z,19.60
2022-08-09T18:51:09.767Z,19.70
2022-08-09T18:53:56.506Z,19.80
2022-08-09T18:56:28.227Z,20.00
2022-08-09T18:58:56.529Z,20.10
2022-08-09T19:01:24.070Z,20.20
2022-08-09T19:04:01.796Z,20.30
2022-08-09T19:06:33.878Z,20.40
2022-08-09T19:09:03.116Z,20.50
2022-08-09T19:11:35.461Z,20.60
2022-08-09T19:14:06.332Z,20.80
2022-08-09T19:16:38.099Z,20.90
2022-08-09T19:19:25.195Z,21.10
2022-08-09T19:22:06.825Z,21.20
2022-08-09T19:25:07.590Z,21.40
2022-08-09T19:27:23.610Z,21.50
2022-08-09T19:30:21.556Z,21.70
2022-08-09T19:32:42.025Z,21.90
2022-08-09T19:35:09.394Z,21.90
2022-08-09T19:37:54.123Z,22.00
2022-08-09T19:40:23.363Z,22.20
2022-08-09T19:43:00.210Z,22.20
2022-08-09T19:45:28.046Z,22.40
2022-08-09T19:48:07.218Z,22.50
2022-08-09T19:50:49.096Z,22.60
2022-08-09T19:53:20.528Z,22.70
2022-08-09T19:56:03.307Z,22.80
2022-08-09T19:58:33.780Z,22.90
2022-08-09T20:01:01.583Z,23.00
2022-08-09T20:04:16.869Z,23.10
2022-08-09T20:06:23.820Z,23.30
2022-08-09T20:08:57.659Z,23.30
2022-08-09T20:11:43.400Z,23.40
2022-08-09T20:14:15.605Z,23.60
2022-08-09T20:16:53.648Z,23.70
2022-08-09T20:19:48.964Z,23.80
2022-08-09T20:22:10.067Z,24.00
2022-08-09T20:24:41.099Z,24.10
2022-08-09T20:27:08.936Z,24.30
2022-08-09T20:29:39.282Z,24.40
2022-08-09T20:32:30.861Z,24.40
2022-08-09T20:34:59.343Z,24.40
2022-08-09T20:37:37.861Z,24.60
2022-08-09T20:40:19.128Z,24.70
2022-08-09T20:43:18.383Z,24.90
2022-08-09T20:46:01.922Z,24.90
2022-08-09T20:48:30.830Z,25.50
2022-08-09T20:50:58.945Z,25.10
2022-08-09T20:53:35.812Z,25.20
2022-08-09T20:56:07.191Z,25.20
2022-08-09T20:58:38.184Z,25.30
2022-08-09T21:01:32.343Z,25.50
2022-08-09T21:05:48.605Z,25.50
2022-08-09T21:06:42.678Z,25.40
2022-08-09T21:09:13.865Z,25.50
2022-08-09T21:14:31.203Z,26.10
2022-08-09T21:16:59.521Z,25.70
2022-08-09T21:20:18.877Z,25.90
2022-08-09T21:22:35.881Z,26.00
2022-08-09T21:25:20.867Z,26.00
2022-08-09T21:27:51.711Z,26.10
2022-08-09T21:30:22.074Z,26.20
2022-08-09T21:32:50.443Z,26.30
2022-08-09T21:35:17.850Z,26.50
2022-08-09T21:37:58.796Z,26.40
2022-08-09T21:40:30.695Z,26.40
2022-08-09T21:43:04.104Z,26.60
2022-08-09T21:45:39.003Z,26.50
2022-08-09T21:48:07.315Z,26.60
2022-08-09T21:50:38.544Z,26.80
2022-08-09T21:53:15.777Z,26.80
2022-08-09T21:55:54.502Z,27.00
2022-08-09T21:58:21.365Z,27.40
2022-08-09T22:00:57.927Z,27.70
2022-08-09T22:03:25.862Z,27.70
2022-08-09T22:05:54.274Z,27.80
2022-08-09T22:08:24.448Z,27.90
2022-08-09T22:11:00.642Z,28.00
2022-08-09T22:13:42.318Z,28.10
2022-08-09T22:16:10.895Z,27.90
2022-08-09T22:18:52.981Z,27.70
2022-08-09T22:21:25.001Z,27.80
2022-08-09T22:23:59.527Z,27.70
2022-08-09T22:26:35.249Z,27.70
2022-08-09T22:29:09.436Z,27.70
2022-08-09T22:31:37.749Z,27.80
2022-08-09T22:34:09.649Z,27.80
2022-08-09T22:36:46.225Z,28.30
2022-08-09T22:39:47.101Z,28.00
2022-08-09T22:42:02.914Z,28.20
2022-08-09T22:44:32.952Z,28.20
2022-08-09T22:48:12.118Z,28.30
2022-08-09T22:49:48.270Z,28.40
2022-08-09T22:52:19.858Z,28.50
2022-08-09T22:54:47.481Z,28.40
2022-08-09T22:57:15.143Z,28.60
2022-08-09T22:59:57.765Z,28.80
2022-08-09T23:02:27.323Z,28.90
2022-08-09T23:04:55.289Z,28.90
2022-08-09T23:08:27.596Z,29.10
2022-08-09T23:10:30.865Z,29.20
2022-08-09T23:12:58.453Z,29.30
2022-08-09T23:15:25.648Z,29.40
2022-08-09T23:17:52.402Z,29.60
2022-08-09T23:20:19.145Z,29.60
2022-08-09T23:22:45.900Z,29.80
2022-08-09T23:25:12.938Z,30.00
2022-08-09T23:28:11.681Z,30.40
2022-08-09T23:30:26.509Z,30.40
2022-08-09T23:32:53.311Z,30.80
2022-08-09T23:35:20.080Z,31.40
2022-08-09T23:37:46.871Z,30.60
2022-08-09T23:40:13.803Z,31.10
2022-08-09T23:42:40.778Z,31.30
2022-08-09T23:45:08.841Z,31.80
2022-08-09T23:47:35.838Z,31.70
2022-08-09T23:50:02.587Z,32.30
2022-08-09T23:52:29.356Z,32.60
2022-08-09T23:54:57.740Z,32.40
2022-08-09T23:57:24.586Z,32.60
