createdAt,value
2022-10-16T00:01:39.558Z,100.00
2022-10-16T00:04:06.538Z,100.00
2022-10-16T00:06:33.664Z,100.00
2022-10-16T00:09:01.237Z,100.00
2022-10-16T00:11:37.460Z,100.00
2022-10-16T00:14:11.928Z,100.00
2022-10-16T00:16:39.369Z,100.00
2022-10-16T00:19:06.545Z,100.00
2022-10-16T00:21:34.643Z,100.00
2022-10-16T00:24:20.250Z,100.00
2022-10-16T00:26:50.833Z,100.00
2022-10-16T00:29:17.751Z,100.00
2022-10-16T00:31:44.806Z,100.00
2022-10-16T00:34:11.998Z,100.00
2022-10-16T00:36:39.040Z,100.00
2022-10-16T00:39:06.326Z,100.00
2022-10-16T00:41:33.979Z,100.00
2022-10-16T00:44:04.926Z,100.00
2022-10-16T00:46:43.209Z,100.00
2022-10-16T00:49:19.623Z,100.00
2022-10-16T00:51:51.026Z,100.00
2022-10-16T00:54:26.920Z,100.00
2022-10-16T00:56:56.098Z,100.00
2022-10-16T00:59:49.965Z,100.00
2022-10-16T01:02:18.247Z,100.00
2022-10-16T01:04:51.118Z,100.00
2022-10-16T01:07:42.699Z,100.00
2022-10-16T01:10:41.779Z,100.00
2022-10-16T01:13:21.611Z,100.00
2022-10-16T01:16:07.449Z,100.00
2022-10-16T01:18:53.370Z,100.00
2022-10-16T01:21:35.938Z,100.00
2022-10-16T01:24:39.995Z,100.00
2022-10-16T01:27:26.151Z,100.00
2022-10-16T01:30:26.016Z,100.00
2022-10-16T01:33:19.957Z,100.00
2022-10-16T01:35:54.297Z,100.00
2022-10-16T01:38:36.179Z,100.00
2022-10-16T01:41:15.774Z,100.00
2022-10-16T01:44:05.845Z,100.00
2022-10-16T01:46:38.699Z,100.00
2022-10-16T01:49:09.843Z,100.00
2022-10-16T01:51:37.937Z,100.00
2022-10-16T01:54:09.058Z,100.00
2022-10-16T01:56:37.855Z,100.00
2022-10-16T01:59:20.878Z,100.00
2022-10-16T02:01:57.600Z,100.00
2022-10-16T02:04:46.302Z,100.00
2022-10-16T02:07:14.448Z,100.00
2022-10-16T02:09:41.854Z,100.00
2022-10-16T02:12:33.122Z,100.00
2022-10-16T02:15:00.283Z,100.00
2022-10-16T02:17:29.002Z,100.00
2022-10-16T02:19:58.925Z,100.00
2022-10-16T02:22:41.274Z,100.00
2022-10-16T02:25:25.355Z,100.00
2022-10-16T02:28:17.762Z,100.00
2022-10-16T02:31:00.738Z,100.00
2022-10-16T02:33:29.354Z,100.00
2022-10-16T02:35:57.797Z,100.00
2022-10-16T02:38:26.222Z,100.00
2022-10-16T02:40:53.879Z,100.00
2022-10-16T02:43:21.059Z,100.00
2022-10-16T02:45:48.017Z,100.00
2022-10-16T02:48:15.773Z,100.00
2022-10-16T02:50:42.727Z,100.00
2022-10-16T02:53:09.659Z,100.00
2022-10-16T02:55:36.604Z,100.00
2022-10-16T02:58:03.719Z,100.00
2022-10-16T03:00:30.667Z,100.00
2022-10-16T03:02:57.601Z,100.00
2022-10-16T03:05:24.610Z,100.00
2022-10-16T03:07:53.450Z,100.00
2022-10-16T03:10:20.602Z,100.00
2022-10-16T03:12:47.601Z,100.00
2022-10-16T03:15:14.633Z,100.00
2022-10-16T03:17:41.589Z,100.00
2022-10-16T03:20:08.983Z,100.00
2022-10-16T03:22:35.965Z,100.00
2022-10-16T03:25:03.229Z,100.00
2022-10-16T03:27:30.187Z,100.00
2022-10-16T03:29:57.340Z,100.00
2022-10-16T03:32:26.041Z,100.00
2022-10-16T03:34:55.088Z,100.00
2022-10-16T03:37:22.093Z,100.00
2022-10-16T03:39:49.034Z,100.00
2022-10-16T03:42:16.035Z,100.00
2022-10-16T03:44:42.955Z,100.00
2022-10-16T03:47:09.921Z,100.00
2022-10-16T03:49:36.825Z,100.00
2022-10-16T03:52:03.822Z,100.00
2022-10-16T03:54:30.811Z,100.00
2022-10-16T03:56:57.771Z,100.00
2022-10-16T03:59:24.735Z,100.00
2022-10-16T04:01:51.668Z,100.00
2022-10-16T04:04:18.923Z,100.00
2022-10-16T04:06:45.844Z,100.00
2022-10-16T04:09:12.841Z,100.00
2022-10-16T04:11:40.042Z,100.00
2022-10-16T04:14:07.000Z,100.00
2022-10-16T04:16:33.920Z,100.00
2022-10-16T04:19:00.964Z,100.00
2022-10-16T04:21:27.956Z,100.00
2022-10-16T04:23:54.909Z,100.00
2022-10-16T04:26:22.017Z,100.00
2022-10-16T04:28:49.085Z,100.00
2022-10-16T04:31:16.058Z,100.00
2022-10-16T04:33:46.380Z,100.00
2022-10-16T04:36:13.781Z,100.00
2022-10-16T04:38:40.834Z,100.00
2022-10-16T04:41:08.799Z,100.00
2022-10-16T04:43:35.824Z,100.00
2022-10-16T04:46:03.028Z,100.00
2022-10-16T04:48:29.974Z,100.00
2022-10-16T04:50:57.140Z,100.00
2022-10-16T04:53:24.306Z,100.00
2022-10-16T04:55:51.739Z,100.00
2022-10-16T04:58:18.830Z,100.00
2022-10-16T05:00:47.663Z,100.00
2022-10-16T05:03:15.122Z,100.00
2022-10-16T05:05:46.773Z,100.00
2022-10-16T05:08:15.489Z,100.00
2022-10-16T05:10:44.283Z,100.00
2022-10-16T05:13:11.957Z,100.00
2022-10-16T05:15:39.171Z,100.00
2022-10-16T05:18:06.175Z,100.00
2022-10-16T05:20:33.222Z,100.00
2022-10-16T05:23:00.283Z,100.00
2022-10-16T05:25:27.466Z,100.00
2022-10-16T05:27:54.436Z,100.00
2022-10-16T05:30:21.561Z,100.00
2022-10-16T05:32:49.916Z,100.00
2022-10-16T05:35:18.461Z,100.00
2022-10-16T05:37:45.633Z,100.00
2022-10-16T05:40:13.886Z,100.00
2022-10-16T05:42:41.461Z,100.00
2022-10-16T05:45:11.938Z,100.00
2022-10-16T05:47:38.988Z,100.00
2022-10-16T05:50:06.329Z,100.00
2022-10-16T05:52:33.269Z,100.00
2022-10-16T05:55:00.227Z,100.00
2022-10-16T05:57:27.421Z,100.00
2022-10-16T05:59:54.599Z,100.00
2022-10-16T06:02:21.575Z,100.00
2022-10-16T06:04:48.544Z,100.00
2022-10-16T06:07:15.602Z,100.00
2022-10-16T06:09:42.574Z,100.00
2022-10-16T06:12:09.542Z,100.00
2022-10-16T06:14:36.498Z,100.00
2022-10-16T06:17:03.479Z,100.00
2022-10-16T06:19:30.430Z,100.00
2022-10-16T06:21:58.979Z,100.00
2022-10-16T06:24:26.355Z,100.00
2022-10-16T06:26:53.275Z,100.00
2022-10-16T06:29:20.368Z,100.00
2022-10-16T06:31:47.304Z,100.00
2022-10-16T06:34:14.267Z,100.00
2022-10-16T06:36:42.322Z,100.00
2022-10-16T06:39:09.333Z,100.00
2022-10-16T06:41:36.358Z,100.00
2022-10-16T06:44:15.550Z,100.00
2022-10-16T06:46:42.527Z,100.00
2022-10-16T06:49:09.629Z,100.00
2022-10-16T06:51:43.098Z,100.00
2022-10-16T06:54:10.615Z,100.00
2022-10-16T06:56:37.619Z,100.00
2022-10-16T06:59:05.201Z,100.00
2022-10-16T07:01:33.028Z,100.00
2022-10-16T07:04:00.690Z,100.00
2022-10-16T07:06:31.629Z,100.00
2022-10-16T07:08:58.591Z,100.00
2022-10-16T07:11:25.606Z,100.00
2022-10-16T07:13:55.903Z,100.00
2022-10-16T07:16:32.695Z,100.00
2022-10-16T07:19:02.538Z,100.00
2022-10-16T07:21:38.219Z,100.00
2022-10-16T07:24:11.332Z,100.00
2022-10-16T07:26:40.184Z,100.00
2022-10-16T07:29:22.440Z,100.00
2022-10-16T07:31:50.670Z,100.00
2022-10-16T07:34:20.217Z,100.00
2022-10-16T07:36:50.574Z,100.00
2022-10-16T07:39:18.510Z,100.00
2022-10-16T07:41:45.640Z,100.00
2022-10-16T07:44:12.612Z,100.00
2022-10-16T07:46:39.593Z,100.00
2022-10-16T07:49:06.506Z,100.00
2022-10-16T07:51:33.892Z,100.00
2022-10-16T07:54:00.869Z,100.00
2022-10-16T07:56:27.833Z,100.00
2022-10-16T07:58:54.836Z,100.00
2022-10-16T08:01:21.869Z,100.00
2022-10-16T08:03:53.241Z,100.00
2022-10-16T08:06:26.773Z,100.00
2022-10-16T08:08:56.965Z,100.00
2022-10-16T08:11:24.447Z,100.00
2022-10-16T08:13:51.384Z,100.00
2022-10-16T08:16:18.842Z,100.00
2022-10-16T08:18:45.847Z,100.00
2022-10-16T08:21:21.774Z,100.00
2022-10-16T08:23:54.590Z,100.00
2022-10-16T08:26:24.531Z,100.00
2022-10-16T08:28:52.786Z,100.00
2022-10-16T08:31:20.464Z,100.00
2022-10-16T08:33:48.287Z,100.00
2022-10-16T08:36:16.938Z,100.00
2022-10-16T08:38:44.738Z,100.00
2022-10-16T08:41:14.400Z,100.00
2022-10-16T08:44:02.900Z,100.00
2022-10-16T08:47:04.494Z,100.00
2022-10-16T08:49:32.087Z,100.00
2022-10-16T08:51:59.479Z,100.00
2022-10-16T08:54:35.793Z,100.00
2022-10-16T08:57:24.485Z,100.00
2022-10-16T08:59:53.113Z,100.00
2022-10-16T09:02:32.692Z,100.00
2022-10-16T09:05:50.999Z,100.00
2022-10-16T09:08:39.589Z,100.00
2022-10-16T09:11:48.706Z,100.00
2022-10-16T09:14:58.898Z,100.00
2022-10-16T09:17:32.151Z,100.00
2022-10-16T09:20:27.135Z,100.00
2022-10-16T09:23:14.594Z,100.00
2022-10-16T09:25:48.521Z,100.00
2022-10-16T09:28:17.142Z,100.00
2022-10-16T09:30:45.136Z,100.00
2022-10-16T09:33:14.661Z,100.00
2022-10-16T09:35:51.169Z,100.00
2022-10-16T09:38:30.429Z,100.00
2022-10-16T09:41:03.122Z,100.00
2022-10-16T09:43:42.144Z,100.00
2022-10-16T09:46:32.710Z,100.00
2022-10-16T09:49:02.900Z,100.00
2022-10-16T09:51:32.454Z,100.00
2022-10-16T09:54:08.024Z,100.00
2022-10-16T09:56:39.699Z,100.00
2022-10-16T09:59:18.003Z,100.00
2022-10-16T10:01:52.826Z,100.00
2022-10-16T10:04:26.595Z,100.00
2022-10-16T10:06:58.254Z,100.00
2022-10-16T10:09:34.230Z,100.00
2022-10-16T10:14:41.117Z,100.00
2022-10-16T10:17:11.004Z,100.00
2022-10-16T10:19:49.349Z,100.00
2022-10-16T10:22:28.484Z,100.00
2022-10-16T10:25:13.544Z,100.00
2022-10-16T10:28:14.534Z,100.00
2022-10-16T10:31:00.687Z,100.00
2022-10-16T10:33:58.412Z,100.00
2022-10-16T10:36:41.730Z,100.00
2022-10-16T10:39:43.054Z,100.00
2022-10-16T10:42:20.034Z,100.00
2022-10-16T10:45:12.450Z,100.00
2022-10-16T10:47:54.360Z,100.00
2022-10-16T10:50:57.651Z,100.00
2022-10-16T10:53:51.183Z,100.00
2022-10-16T10:56:53.085Z,100.00
2022-10-16T11:00:28.246Z,100.00
2022-10-16T11:03:58.227Z,100.00
2022-10-16T11:06:49.463Z,100.00
2022-10-16T11:09:18.760Z,100.00
2022-10-16T11:12:02.259Z,100.00
2022-10-16T11:14:37.011Z,100.00
2022-10-16T11:17:27.426Z,100.00
2022-10-16T11:20:23.411Z,100.00
2022-10-16T11:22:58.050Z,100.00
2022-10-16T11:25:32.452Z,100.00
2022-10-16T11:28:32.195Z,100.00
2022-10-16T11:31:20.207Z,100.00
2022-10-16T11:34:12.991Z,100.00
2022-10-16T11:37:03.975Z,100.00
2022-10-16T11:39:31.950Z,100.00
2022-10-16T11:42:19.943Z,100.00
2022-10-16T11:45:03.412Z,100.00
2022-10-16T11:47:58.780Z,99.21
2022-10-16T11:50:35.892Z,100.00
2022-10-16T11:53:25.171Z,100.00
2022-10-16T11:55:52.828Z,100.00
2022-10-16T11:59:10.130Z,100.00
2022-10-16T12:01:50.561Z,100.00
2022-10-16T12:04:46.138Z,100.00
2022-10-16T12:07:16.730Z,100.00
2022-10-16T12:09:43.956Z,100.00
2022-10-16T12:12:47.319Z,100.00
2022-10-16T12:15:34.886Z,100.00
2022-10-16T12:18:25.635Z,100.00
2022-10-16T12:21:05.439Z,100.00
2022-10-16T12:23:54.890Z,100.00
2022-10-16T12:26:32.315Z,100.00
2022-10-16T12:29:29.200Z,99.12
2022-10-16T12:31:58.318Z,100.00
2022-10-16T12:34:43.552Z,100.00
2022-10-16T12:37:39.019Z,100.00
2022-10-16T12:40:30.665Z,100.00
2022-10-16T12:42:58.183Z,100.00
2022-10-16T12:45:35.215Z,100.00
2022-10-16T12:48:18.894Z,100.00
2022-10-16T12:50:45.889Z,99.60
2022-10-16T12:53:27.009Z,97.56
2022-10-16T12:56:23.997Z,100.00
2022-10-16T12:59:44.043Z,100.00
2022-10-16T13:03:10.352Z,99.14
2022-10-16T13:05:57.120Z,95.08
2022-10-16T13:09:07.970Z,100.00
2022-10-16T13:12:18.246Z,97.42
2022-10-16T13:14:59.812Z,99.74
2022-10-16T13:18:00.546Z,100.00
2022-10-16T13:21:01.265Z,100.00
2022-10-16T13:24:09.183Z,97.47
2022-10-16T13:27:06.478Z,96.83
2022-10-16T13:29:34.890Z,97.90
2022-10-16T13:32:12.836Z,97.27
2022-10-16T13:34:49.755Z,98.31
2022-10-16T13:37:23.869Z,98.56
2022-10-16T13:39:54.101Z,97.38
2022-10-16T13:42:29.083Z,98.08
2022-10-16T13:44:57.414Z,98.05
2022-10-16T13:47:29.588Z,98.18
2022-10-16T13:50:12.176Z,98.40
2022-10-16T13:52:39.517Z,97.70
2022-10-16T13:55:16.637Z,98.05
2022-10-16T13:57:44.365Z,98.55
2022-10-16T14:00:24.322Z,98.13
2022-10-16T14:03:05.706Z,98.64
2022-10-16T14:05:33.561Z,97.94
2022-10-16T14:08:01.223Z,97.37
2022-10-16T14:10:32.086Z,96.77
2022-10-16T14:13:06.297Z,97.12
2022-10-16T14:15:36.521Z,96.43
2022-10-16T14:18:04.425Z,95.77
2022-10-16T14:20:35.057Z,96.72
2022-10-16T14:23:21.947Z,96.18
2022-10-16T14:25:49.181Z,96.41
2022-10-16T14:28:23.076Z,96.01
2022-10-16T14:31:21.771Z,96.31
2022-10-16T14:33:48.699Z,96.44
2022-10-16T14:36:19.450Z,96.29
2022-10-16T14:39:20.375Z,95.45
2022-10-16T14:41:50.190Z,95.67
2022-10-16T14:44:21.738Z,95.29
2022-10-16T14:46:48.981Z,94.94
2022-10-16T14:49:21.142Z,94.98
2022-10-16T14:51:49.100Z,94.98
2022-10-16T14:54:18.573Z,93.89
2022-10-16T14:56:56.382Z,94.27
2022-10-16T14:59:41.429Z,94.96
2022-10-16T15:02:37.517Z,95.39
2022-10-16T15:05:25.601Z,94.92
2022-10-16T15:07:55.776Z,95.04
2022-10-16T15:10:25.197Z,95.34
2022-10-16T15:12:52.917Z,95.29
2022-10-16T15:15:42.537Z,96.00
2022-10-16T15:18:09.471Z,96.19
2022-10-16T15:20:39.018Z,95.67
2022-10-16T15:23:17.972Z,94.93
2022-10-16T15:25:47.853Z,94.73
2022-10-16T15:28:16.712Z,94.96
2022-10-16T15:30:46.245Z,94.86
2022-10-16T15:33:20.123Z,93.91
2022-10-16T15:35:52.214Z,93.80
2022-10-16T15:38:21.961Z,93.54
2022-10-16T15:40:49.945Z,93.58
2022-10-16T15:43:17.247Z,92.86
2022-10-16T15:45:44.168Z,93.83
2022-10-16T15:48:14.745Z,92.16
2022-10-16T15:50:41.702Z,92.33
2022-10-16T15:53:08.916Z,92.03
2022-10-16T15:55:38.697Z,92.12
2022-10-16T15:58:06.430Z,92.99
2022-10-16T16:00:33.775Z,92.35
2022-10-16T16:03:00.814Z,92.54
2022-10-16T16:05:28.447Z,92.35
2022-10-16T16:07:55.428Z,92.66
2022-10-16T16:10:22.552Z,92.01
2022-10-16T16:12:52.818Z,92.49
2022-10-16T16:15:21.647Z,92.31
2022-10-16T16:17:49.337Z,92.26
2022-10-16T16:20:16.648Z,92.83
2022-10-16T16:22:43.680Z,92.32
2022-10-16T16:25:11.015Z,91.74
2022-10-16T16:27:39.393Z,92.00
2022-10-16T16:30:16.744Z,92.29
2022-10-16T16:32:46.542Z,92.22
2022-10-16T16:35:13.474Z,91.96
2022-10-16T16:37:40.390Z,91.68
2022-10-16T16:40:07.553Z,92.05
2022-10-16T16:42:34.463Z,91.55
2022-10-16T16:45:01.472Z,91.68
2022-10-16T16:47:28.802Z,91.46
2022-10-16T16:49:56.026Z,91.39
2022-10-16T16:52:23.329Z,90.54
2022-10-16T16:54:52.862Z,90.93
2022-10-16T16:57:21.090Z,90.93
2022-10-16T16:59:50.633Z,91.04
2022-10-16T17:02:18.114Z,91.13
2022-10-16T17:04:45.177Z,90.65
2022-10-16T17:07:12.224Z,90.86
2022-10-16T17:09:39.544Z,90.93
2022-10-16T17:12:06.436Z,90.77
2022-10-16T17:14:33.417Z,90.89
2022-10-16T17:17:00.405Z,90.84
2022-10-16T17:19:27.501Z,90.56
2022-10-16T17:21:54.487Z,90.56
2022-10-16T17:24:21.741Z,90.75
2022-10-16T17:26:49.464Z,90.67
2022-10-16T17:29:18.351Z,90.75
2022-10-16T17:31:46.020Z,90.90
2022-10-16T17:34:13.357Z,90.81
2022-10-16T17:36:46.718Z,90.21
2022-10-16T17:39:17.680Z,90.57
2022-10-16T17:41:45.459Z,91.00
2022-10-16T17:44:20.136Z,90.46
2022-10-16T17:46:50.024Z,90.31
2022-10-16T17:49:18.234Z,90.40
2022-10-16T17:51:45.588Z,90.23
2022-10-16T17:54:14.511Z,90.34
2022-10-16T17:56:42.141Z,90.62
2022-10-16T17:59:11.959Z,90.45
2022-10-16T18:01:41.433Z,90.21
2022-10-16T18:04:12.957Z,89.89
2022-10-16T18:06:41.601Z,89.67
2022-10-16T18:09:10.628Z,90.18
2022-10-16T18:11:38.092Z,89.54
2022-10-16T18:14:05.445Z,89.83
2022-10-16T18:16:33.224Z,89.31
2022-10-16T18:19:00.250Z,89.64
2022-10-16T18:21:28.488Z,89.17
2022-10-16T18:23:57.439Z,89.12
2022-10-16T18:26:25.113Z,88.95
2022-10-16T18:28:57.194Z,88.94
2022-10-16T18:31:26.340Z,88.61
2022-10-16T18:33:54.246Z,88.66
2022-10-16T18:36:32.992Z,88.60
2022-10-16T18:39:04.357Z,88.91
2022-10-16T18:41:32.613Z,88.05
2022-10-16T18:43:59.573Z,88.63
2022-10-16T18:46:27.192Z,88.13
2022-10-16T18:48:57.413Z,88.26
2022-10-16T18:51:37.592Z,87.65
2022-10-16T18:54:10.712Z,88.33
2022-10-16T18:56:39.035Z,87.85
2022-10-16T18:59:08.091Z,88.02
2022-10-16T19:01:38.615Z,87.77
2022-10-16T19:04:08.253Z,88.09
2022-10-16T19:06:39.669Z,87.83
2022-10-16T19:09:07.130Z,87.73
2022-10-16T19:11:39.222Z,87.83
2022-10-16T19:14:08.752Z,87.06
2022-10-16T19:16:37.193Z,86.95
2022-10-16T19:19:08.784Z,86.28
2022-10-16T19:21:39.938Z,86.54
2022-10-16T19:24:08.955Z,86.87
2022-10-16T19:26:38.200Z,86.38
2022-10-16T19:29:09.208Z,86.64
2022-10-16T19:31:36.219Z,86.62
2022-10-16T19:34:06.139Z,86.24
2022-10-16T19:36:38.710Z,86.01
2022-10-16T19:39:12.305Z,86.38
2022-10-16T19:41:39.787Z,86.07
2022-10-16T19:44:11.162Z,85.85
2022-10-16T19:46:38.431Z,86.17
2022-10-16T19:49:10.595Z,86.33
2022-10-16T19:51:39.213Z,86.22
2022-10-16T19:54:13.870Z,85.96
2022-10-16T19:56:42.269Z,86.17
2022-10-16T19:59:13.339Z,86.29
2022-10-16T20:01:40.436Z,86.15
2022-10-16T20:04:07.440Z,85.88
2022-10-16T20:06:34.423Z,85.92
2022-10-16T20:09:01.484Z,86.49
2022-10-16T20:11:34.865Z,86.04
2022-10-16T20:14:02.782Z,85.46
2022-10-16T20:16:30.835Z,85.52
2022-10-16T20:18:59.091Z,86.13
2022-10-16T20:21:29.996Z,85.82
2022-10-16T20:23:57.580Z,85.87
2022-10-16T20:26:26.166Z,85.60
2022-10-16T20:28:54.526Z,85.87
2022-10-16T20:31:25.802Z,85.83
2022-10-16T20:33:55.265Z,85.15
2022-10-16T20:36:24.698Z,85.09
2022-10-16T20:38:52.657Z,85.36
2022-10-16T20:41:20.099Z,84.97
2022-10-16T20:43:49.849Z,85.12
2022-10-16T20:46:23.783Z,85.54
2022-10-16T20:48:51.450Z,85.23
2022-10-16T20:51:26.697Z,85.32
2022-10-16T20:54:02.220Z,85.17
2022-10-16T20:56:31.983Z,85.36
2022-10-16T20:58:59.023Z,85.32
2022-10-16T21:01:29.064Z,85.54
2022-10-16T21:03:59.918Z,85.41
2022-10-16T21:06:27.492Z,85.23
2022-10-16T21:08:54.905Z,85.71
2022-10-16T21:11:27.596Z,85.29
2022-10-16T21:13:58.289Z,85.14
2022-10-16T21:16:25.721Z,83.04
2022-10-16T21:18:53.213Z,84.23
2022-10-16T21:21:29.518Z,85.09
2022-10-16T21:23:58.817Z,85.54
2022-10-16T21:26:27.143Z,84.83
2022-10-16T21:29:01.182Z,84.83
2022-10-16T21:31:28.721Z,84.35
2022-10-16T21:33:56.513Z,85.25
2022-10-16T21:36:36.090Z,84.74
2022-10-16T21:39:16.808Z,84.47
2022-10-16T21:41:45.730Z,84.94
2022-10-16T21:44:13.625Z,84.71
2022-10-16T21:46:43.332Z,84.65
2022-10-16T21:49:17.110Z,84.03
2022-10-16T21:51:48.123Z,83.96
2022-10-16T21:54:19.362Z,83.28
2022-10-16T21:56:46.566Z,83.64
2022-10-16T21:59:14.609Z,83.80
2022-10-16T22:01:42.907Z,83.83
2022-10-16T22:04:15.560Z,83.46
2022-10-16T22:06:42.737Z,83.13
2022-10-16T22:09:14.499Z,83.89
2022-10-16T22:11:44.474Z,83.13
2022-10-16T22:14:15.422Z,84.06
2022-10-16T22:16:43.337Z,83.90
2022-10-16T22:19:13.529Z,83.95
2022-10-16T22:21:42.313Z,83.71
2022-10-16T22:24:09.969Z,83.82
2022-10-16T22:26:38.015Z,84.28
2022-10-16T22:29:05.957Z,84.52
2022-10-16T22:31:33.486Z,84.51
2022-10-16T22:34:03.397Z,84.72
2022-10-16T22:36:31.466Z,84.25
2022-10-16T22:38:59.259Z,84.09
2022-10-16T22:41:26.274Z,84.95
2022-10-16T22:43:53.299Z,84.73
2022-10-16T22:46:24.408Z,84.59
2022-10-16T22:48:52.155Z,84.64
2022-10-16T22:51:19.535Z,84.50
2022-10-16T22:53:48.856Z,84.80
2022-10-16T22:56:17.781Z,84.48
2022-10-16T22:58:44.980Z,84.65
2022-10-16T23:01:32.206Z,84.75
2022-10-16T23:04:01.224Z,84.38
2022-10-16T23:06:28.722Z,84.70
2022-10-16T23:08:59.473Z,84.54
2022-10-16T23:11:27.713Z,84.32
2022-10-16T23:13:55.370Z,84.52
2022-10-16T23:16:23.188Z,84.82
2022-10-16T23:18:50.747Z,84.98
2022-10-16T23:21:24.324Z,85.26
2022-10-16T23:23:53.618Z,85.16
2022-10-16T23:26:26.767Z,85.04
2022-10-16T23:28:58.419Z,85.32
2022-10-16T23:31:26.038Z,85.46
2022-10-16T23:33:53.186Z,85.19
2022-10-16T23:36:22.351Z,85.53
2022-10-16T23:38:50.222Z,85.60
2022-10-16T23:41:19.221Z,85.70
2022-10-16T23:43:46.704Z,85.16
2022-10-16T23:46:15.139Z,85.60
2022-10-16T23:48:42.504Z,85.29
2022-10-16T23:51:10.278Z,85.57
2022-10-16T23:53:37.579Z,85.63
2022-10-16T23:56:05.037Z,85.33
2022-10-16T23:58:31.974Z,85.34
