createdAt,value
2022-09-21T00:01:27.515Z,4.40
2022-09-21T00:04:00.999Z,3.67
2022-09-21T00:06:31.171Z,3.85
2022-09-21T00:08:58.828Z,3.45
2022-09-21T00:11:29.604Z,4.20
2022-09-21T00:14:10.407Z,3.53
2022-09-21T00:16:38.435Z,3.80
2022-09-21T00:19:06.647Z,3.97
2022-09-21T00:21:34.829Z,3.88
2022-09-21T00:24:02.647Z,4.97
2022-09-21T00:26:30.489Z,3.83
2022-09-21T00:29:00.566Z,3.80
2022-09-21T00:31:29.316Z,4.18
2022-09-21T00:33:58.273Z,3.80
2022-09-21T00:36:26.634Z,5.22
2022-09-21T00:38:56.684Z,3.33
2022-09-21T00:41:26.176Z,4.22
2022-09-21T00:44:18.324Z,3.47
2022-09-21T00:46:48.120Z,3.97
2022-09-21T00:49:16.231Z,3.90
2022-09-21T00:51:44.317Z,4.07
2022-09-21T00:54:20.222Z,3.45
2022-09-21T00:56:47.681Z,4.13
2022-09-21T00:59:18.953Z,3.25
2022-09-21T01:01:49.009Z,3.95
2022-09-21T01:04:18.818Z,3.78
2022-09-21T01:06:47.878Z,3.95
2022-09-21T01:09:16.253Z,4.07
2022-09-21T01:12:21.943Z,4.00
2022-09-21T01:14:52.147Z,3.85
2022-09-21T01:17:43.497Z,3.67
2022-09-21T01:20:31.915Z,3.60
2022-09-21T01:23:12.281Z,3.88
2022-09-21T01:26:08.246Z,3.85
2022-09-21T01:29:13.269Z,3.83
2022-09-21T01:32:10.953Z,4.32
2022-09-21T01:34:55.499Z,4.68
2022-09-21T01:37:33.118Z,4.57
2022-09-21T01:40:04.845Z,4.03
2022-09-21T01:42:34.485Z,3.88
2022-09-21T01:45:05.508Z,4.32
2022-09-21T01:47:36.523Z,4.35
2022-09-21T01:50:08.432Z,4.53
2022-09-21T01:52:59.698Z,4.43
2022-09-21T01:55:33.298Z,3.72
2022-09-21T01:58:11.147Z,4.03
2022-09-21T02:00:40.166Z,4.57
2022-09-21T02:03:19.635Z,5.10
2022-09-21T02:05:47.411Z,4.22
2022-09-21T02:08:14.862Z,4.57
2022-09-21T02:10:49.699Z,4.18
2022-09-21T02:13:20.348Z,4.60
2022-09-21T02:15:55.891Z,4.22
2022-09-21T02:19:03.371Z,4.50
2022-09-21T02:21:49.080Z,4.75
2022-09-21T02:24:35.272Z,4.82
2022-09-21T02:27:22.177Z,4.20
2022-09-21T02:29:53.654Z,4.20
2022-09-21T02:32:33.582Z,4.20
2022-09-21T02:36:02.368Z,4.65
2022-09-21T02:39:16.125Z,4.32
2022-09-21T02:42:08.572Z,4.35
2022-09-21T02:44:40.537Z,3.97
2022-09-21T02:47:14.797Z,4.00
2022-09-21T02:49:46.718Z,4.45
2022-09-21T02:52:16.966Z,4.10
2022-09-21T02:54:48.479Z,4.05
2022-09-21T02:57:17.994Z,3.88
2022-09-21T02:59:45.602Z,3.95
2022-09-21T03:02:13.282Z,3.83
2022-09-21T03:04:42.060Z,4.03
2022-09-21T03:07:09.397Z,4.53
2022-09-21T03:09:36.598Z,4.13
2022-09-21T03:12:04.094Z,3.92
2022-09-21T03:14:32.965Z,4.18
2022-09-21T03:17:00.686Z,4.45
2022-09-21T03:19:29.206Z,4.38
2022-09-21T03:21:56.861Z,4.47
2022-09-21T03:24:42.662Z,5.03
2022-09-21T03:27:09.862Z,4.75
2022-09-21T03:29:37.100Z,4.82
2022-09-21T03:32:04.412Z,4.38
2022-09-21T03:34:33.594Z,4.70
2022-09-21T03:37:02.077Z,4.55
2022-09-21T03:39:29.490Z,5.07
2022-09-21T03:41:56.958Z,4.68
2022-09-21T03:44:26.662Z,4.80
2022-09-21T03:46:54.319Z,4.78
2022-09-21T03:49:21.574Z,5.78
2022-09-21T03:51:48.989Z,6.45
2022-09-21T03:54:16.148Z,5.60
2022-09-21T03:56:43.411Z,5.60
2022-09-21T03:59:14.126Z,5.30
2022-09-21T04:01:42.404Z,4.80
2022-09-21T04:04:10.434Z,4.75
2022-09-21T04:06:37.879Z,4.70
2022-09-21T04:09:05.413Z,4.95
2022-09-21T04:11:33.276Z,5.20
2022-09-21T04:14:00.598Z,5.90
2022-09-21T04:16:28.291Z,4.70
2022-09-21T04:18:55.792Z,5.20
2022-09-21T04:21:23.542Z,5.78
2022-09-21T04:23:50.919Z,5.53
2022-09-21T04:26:26.923Z,4.72
2022-09-21T04:28:55.687Z,5.27
2022-09-21T04:31:24.395Z,5.03
2022-09-21T04:33:54.130Z,5.25
2022-09-21T04:36:22.773Z,5.20
2022-09-21T04:38:50.865Z,5.00
2022-09-21T04:41:18.456Z,6.00
2022-09-21T04:43:47.462Z,5.38
2022-09-21T04:46:16.841Z,5.80
2022-09-21T04:48:44.651Z,6.20
2022-09-21T04:51:12.669Z,6.00
2022-09-21T04:53:42.130Z,6.15
2022-09-21T04:56:10.696Z,5.72
2022-09-21T04:58:37.878Z,5.20
2022-09-21T05:01:06.248Z,6.07
2022-09-21T05:03:34.501Z,6.30
2022-09-21T05:06:03.198Z,5.95
2022-09-21T05:08:48.901Z,5.95
2022-09-21T05:11:21.336Z,6.68
2022-09-21T05:13:48.777Z,6.30
2022-09-21T05:16:17.028Z,6.70
2022-09-21T05:18:45.444Z,6.53
2022-09-21T05:21:13.886Z,7.00
2022-09-21T05:23:42.589Z,6.97
2022-09-21T05:26:09.839Z,7.13
2022-09-21T05:28:40.095Z,6.47
2022-09-21T05:31:29.833Z,7.03
2022-09-21T05:34:34.238Z,6.87
2022-09-21T05:37:18.092Z,6.57
2022-09-21T05:39:45.827Z,5.90
2022-09-21T05:42:13.381Z,5.28
2022-09-21T05:44:40.862Z,6.57
2022-09-21T05:47:31.472Z,6.53
2022-09-21T05:50:26.168Z,6.40
2022-09-21T05:53:12.141Z,6.00
2022-09-21T05:55:51.996Z,6.30
2022-09-21T05:58:51.665Z,6.17
2022-09-21T06:01:51.618Z,6.93
2022-09-21T06:04:19.114Z,5.80
2022-09-21T06:06:49.685Z,5.13
2022-09-21T06:09:16.939Z,6.27
2022-09-21T06:11:44.337Z,6.82
2022-09-21T06:14:11.587Z,6.33
2022-09-21T06:16:40.530Z,6.30
2022-09-21T06:19:11.787Z,6.53
2022-09-21T06:21:39.067Z,6.63
2022-09-21T06:24:07.552Z,6.27
2022-09-21T06:26:35.138Z,6.22
2022-09-21T06:29:02.386Z,6.35
2022-09-21T06:31:29.738Z,6.28
2022-09-21T06:33:56.950Z,6.13
2022-09-21T06:36:24.173Z,6.85
2022-09-21T06:38:51.375Z,6.20
2022-09-21T06:41:21.261Z,7.13
2022-09-21T06:43:48.932Z,7.38
2022-09-21T06:46:16.165Z,7.28
2022-09-21T06:48:43.358Z,7.50
2022-09-21T06:51:10.619Z,8.73
2022-09-21T06:53:37.846Z,7.82
2022-09-21T06:56:07.199Z,7.03
2022-09-21T06:58:35.274Z,7.05
2022-09-21T07:01:11.236Z,7.53
2022-09-21T07:03:39.829Z,7.82
2022-09-21T07:06:08.688Z,7.75
2022-09-21T07:11:23.992Z,7.03
2022-09-21T07:13:51.281Z,7.63
2022-09-21T07:16:19.736Z,7.30
2022-09-21T07:18:47.193Z,7.18
2022-09-21T07:21:14.924Z,7.13
2022-09-21T07:23:42.157Z,6.38
2022-09-21T07:26:12.106Z,7.85
2022-09-21T07:28:39.992Z,8.38
2022-09-21T07:31:15.465Z,6.43
2022-09-21T07:33:46.434Z,7.25
2022-09-21T07:36:13.814Z,7.88
2022-09-21T07:38:42.810Z,8.40
2022-09-21T07:41:12.709Z,7.45
2022-09-21T07:43:40.600Z,6.93
2022-09-21T07:46:14.524Z,7.80
2022-09-21T07:48:42.561Z,9.18
2022-09-21T07:51:12.378Z,7.65
2022-09-21T07:53:42.426Z,7.97
2022-09-21T07:56:12.457Z,8.48
2022-09-21T07:58:58.186Z,8.07
2022-09-21T08:01:27.001Z,9.13
2022-09-21T08:03:56.834Z,7.47
2022-09-21T08:06:25.870Z,7.80
2022-09-21T08:08:57.515Z,9.60
2022-09-21T08:11:27.520Z,8.43
2022-09-21T08:13:57.584Z,8.57
2022-09-21T08:16:26.054Z,8.02
2022-09-21T08:18:53.459Z,9.57
2022-09-21T08:21:21.013Z,9.32
2022-09-21T08:23:49.555Z,9.93
2022-09-21T08:26:19.474Z,9.90
2022-09-21T08:28:49.186Z,9.88
2022-09-21T08:31:21.529Z,10.43
2022-09-21T08:33:49.840Z,12.25
2022-09-21T08:36:17.908Z,10.13
2022-09-21T08:38:45.478Z,11.13
2022-09-21T08:41:24.667Z,10.45
2022-09-21T08:43:53.454Z,10.05
2022-09-21T08:46:25.273Z,8.90
2022-09-21T08:49:03.934Z,8.82
2022-09-21T08:51:35.378Z,9.75
2022-09-21T08:54:34.504Z,9.15
2022-09-21T08:57:05.296Z,7.93
2022-09-21T08:59:34.523Z,8.07
2022-09-21T09:02:39.341Z,8.70
2022-09-21T09:05:42.828Z,9.00
2022-09-21T09:08:53.224Z,7.70
2022-09-21T09:11:29.058Z,8.65
2022-09-21T09:14:12.721Z,6.65
2022-09-21T09:16:45.878Z,8.18
2022-09-21T09:19:21.946Z,7.00
2022-09-21T09:21:49.245Z,6.57
2022-09-21T09:24:40.466Z,6.38
2022-09-21T09:27:23.808Z,7.05
2022-09-21T09:30:34.253Z,7.18
2022-09-21T09:33:24.073Z,5.57
2022-09-21T09:35:55.209Z,5.80
2022-09-21T09:38:29.235Z,6.43
2022-09-21T09:41:34.348Z,5.68
2022-09-21T09:44:23.508Z,5.97
2022-09-21T09:47:09.195Z,5.15
2022-09-21T09:49:55.277Z,5.80
2022-09-21T09:52:22.528Z,5.68
2022-09-21T09:54:49.751Z,4.90
2022-09-21T09:57:26.988Z,5.32
2022-09-21T10:00:03.419Z,4.75
2022-09-21T10:02:56.871Z,3.88
2022-09-21T10:05:29.075Z,4.53
2022-09-21T10:07:56.387Z,4.13
2022-09-21T10:10:30.996Z,4.20
2022-09-21T10:13:12.611Z,3.60
2022-09-21T10:15:52.191Z,4.07
2022-09-21T10:18:21.279Z,2.50
2022-09-21T10:20:56.992Z,3.28
2022-09-21T10:23:25.303Z,3.10
2022-09-21T10:26:19.456Z,2.90
2022-09-21T10:28:59.215Z,2.30
2022-09-21T10:31:31.533Z,2.42
2022-09-21T10:34:05.251Z,1.95
2022-09-21T10:36:37.577Z,2.67
2022-09-21T10:39:17.398Z,2.00
2022-09-21T10:42:03.760Z,1.60
2022-09-21T10:44:52.132Z,1.88
2022-09-21T10:47:25.422Z,2.17
2022-09-21T10:49:58.458Z,1.88
2022-09-21T10:52:35.903Z,1.40
2022-09-21T10:55:03.289Z,1.50
2022-09-21T10:57:32.527Z,1.58
2022-09-21T11:00:29.293Z,1.88
2022-09-21T11:03:00.966Z,1.30
2022-09-21T11:05:32.626Z,2.03
2022-09-21T11:08:11.662Z,1.67
2022-09-21T11:10:44.876Z,1.40
2022-09-21T11:13:31.150Z,1.58
2022-09-21T11:16:15.204Z,1.00
2022-09-21T11:18:51.344Z,1.58
2022-09-21T11:21:34.690Z,1.45
2022-09-21T11:24:04.685Z,1.73
2022-09-21T11:26:52.160Z,1.95
2022-09-21T11:29:35.236Z,2.63
2022-09-21T11:32:17.019Z,2.42
2022-09-21T11:35:12.809Z,2.03
2022-09-21T11:38:01.235Z,2.10
2022-09-21T11:40:41.238Z,2.67
2022-09-21T11:43:14.383Z,1.98
2022-09-21T11:46:06.686Z,1.75
2022-09-21T11:49:00.817Z,1.95
2022-09-21T11:52:04.882Z,1.85
2022-09-21T11:54:54.921Z,1.83
2022-09-21T11:57:28.422Z,1.70
2022-09-21T12:00:15.321Z,1.65
2022-09-21T12:03:01.140Z,1.70
2022-09-21T12:05:36.190Z,1.42
2022-09-21T12:08:30.682Z,3.15
2022-09-21T12:11:31.693Z,1.65
2022-09-21T12:14:16.062Z,1.60
2022-09-21T12:17:03.340Z,1.30
2022-09-21T12:19:52.557Z,1.98
2022-09-21T12:22:33.493Z,1.23
2022-09-21T12:25:13.206Z,1.20
2022-09-21T12:27:59.025Z,1.30
2022-09-21T12:30:28.164Z,1.40
2022-09-21T12:33:05.678Z,1.42
2022-09-21T12:35:37.879Z,1.85
2022-09-21T12:38:18.501Z,0.95
2022-09-21T12:40:51.619Z,0.80
2022-09-21T12:43:44.897Z,0.70
2022-09-21T12:46:27.296Z,1.02
2022-09-21T12:48:56.058Z,0.98
2022-09-21T12:51:29.661Z,0.90
2022-09-21T12:54:01.357Z,0.80
2022-09-21T12:56:43.484Z,1.00
2022-09-21T12:59:14.629Z,1.20
2022-09-21T13:01:57.809Z,0.98
2022-09-21T13:04:34.450Z,0.93
2022-09-21T13:07:22.703Z,0.95
2022-09-21T13:09:51.175Z,0.60
2022-09-21T13:12:24.871Z,0.90
2022-09-21T13:15:04.637Z,0.90
2022-09-21T13:17:32.993Z,1.05
2022-09-21T13:20:17.971Z,0.93
2022-09-21T13:22:48.719Z,3.03
2022-09-21T13:25:28.018Z,0.75
2022-09-21T13:28:00.972Z,0.68
2022-09-21T13:30:29.794Z,0.73
2022-09-21T13:32:57.474Z,1.50
2022-09-21T13:35:50.887Z,0.90
2022-09-21T13:38:50.114Z,1.20
2022-09-21T13:41:17.451Z,0.52
2022-09-21T13:44:04.282Z,1.15
2022-09-21T13:46:35.688Z,1.17
2022-09-21T13:49:16.022Z,1.13
2022-09-21T13:52:05.073Z,0.98
2022-09-21T13:54:54.225Z,1.27
2022-09-21T13:57:32.052Z,1.10
2022-09-21T14:00:19.902Z,0.90
2022-09-21T14:03:27.594Z,0.70
2022-09-21T14:06:01.245Z,0.50
2022-09-21T14:08:39.282Z,0.88
2022-09-21T14:11:10.136Z,0.47
2022-09-21T14:13:38.703Z,0.47
2022-09-21T14:16:34.175Z,0.50
2022-09-21T14:19:26.878Z,0.85
2022-09-21T14:22:06.341Z,0.90
2022-09-21T14:24:43.697Z,0.80
2022-09-21T14:27:17.620Z,1.45
2022-09-21T14:29:46.950Z,1.20
2022-09-21T14:32:19.174Z,1.02
2022-09-21T14:34:48.854Z,1.30
2022-09-21T14:37:32.502Z,1.10
2022-09-21T14:40:06.362Z,1.10
2022-09-21T14:42:34.385Z,1.10
2022-09-21T14:45:03.670Z,1.00
2022-09-21T14:47:51.931Z,1.20
2022-09-21T14:50:46.034Z,1.05
2022-09-21T14:53:59.091Z,1.20
2022-09-21T14:56:51.558Z,1.48
2022-09-21T14:59:47.685Z,1.10
2022-09-21T15:02:22.035Z,0.80
2022-09-21T15:05:03.752Z,1.10
2022-09-21T15:07:56.242Z,1.15
2022-09-21T15:10:57.648Z,1.10
2022-09-21T15:13:36.412Z,1.10
2022-09-21T15:16:17.944Z,1.30
2022-09-21T15:18:47.170Z,1.33
2022-09-21T15:21:30.008Z,1.23
2022-09-21T15:23:59.125Z,0.90
2022-09-21T15:26:30.729Z,1.15
2022-09-21T15:29:11.257Z,1.40
2022-09-21T15:31:41.247Z,1.30
2022-09-21T15:34:10.910Z,0.90
2022-09-21T15:36:44.383Z,1.38
2022-09-21T15:39:25.504Z,0.80
2022-09-21T15:42:07.750Z,1.42
2022-09-21T15:44:37.486Z,1.52
2022-09-21T15:47:09.360Z,1.52
2022-09-21T15:49:41.332Z,1.52
2022-09-21T15:52:24.120Z,1.45
2022-09-21T15:54:57.878Z,1.73
2022-09-21T15:57:40.277Z,2.50
2022-09-21T16:00:16.427Z,1.42
2022-09-21T16:02:57.018Z,0.98
2022-09-21T16:05:27.379Z,1.15
2022-09-21T16:08:18.187Z,1.00
2022-09-21T16:10:45.651Z,0.75
2022-09-21T16:13:38.530Z,1.08
2022-09-21T16:16:11.895Z,0.55
2022-09-21T16:18:56.427Z,0.90
2022-09-21T16:21:34.151Z,0.95
2022-09-21T16:24:12.407Z,1.30
2022-09-21T16:26:41.393Z,0.90
2022-09-21T16:29:09.015Z,0.90
2022-09-21T16:31:37.307Z,1.38
2022-09-21T16:34:19.200Z,1.13
2022-09-21T16:36:51.400Z,1.00
2022-09-21T16:39:19.855Z,0.98
2022-09-21T16:42:00.841Z,1.00
2022-09-21T16:44:30.831Z,1.85
2022-09-21T16:47:01.016Z,0.88
2022-09-21T16:49:34.675Z,1.10
2022-09-21T16:52:02.107Z,1.27
2022-09-21T16:54:29.810Z,1.00
2022-09-21T16:56:59.562Z,0.95
2022-09-21T16:59:27.603Z,0.70
2022-09-21T17:01:57.198Z,0.98
2022-09-21T17:04:27.430Z,1.77
2022-09-21T17:06:55.508Z,3.20
2022-09-21T17:09:29.530Z,3.78
2022-09-21T17:12:01.705Z,5.25
2022-09-21T17:14:35.427Z,3.55
2022-09-21T17:17:11.112Z,2.85
2022-09-21T17:19:39.113Z,2.85
2022-09-21T17:22:06.919Z,2.38
2022-09-21T17:24:49.821Z,2.47
2022-09-21T17:27:23.286Z,2.83
2022-09-21T17:29:50.765Z,2.35
2022-09-21T17:32:20.507Z,1.95
2022-09-21T17:35:13.557Z,1.60
2022-09-21T17:37:40.730Z,1.92
2022-09-21T17:40:11.153Z,2.15
2022-09-21T17:42:41.237Z,2.85
2022-09-21T17:45:38.690Z,2.70
2022-09-21T17:48:10.735Z,2.90
2022-09-21T17:50:38.111Z,2.60
2022-09-21T17:53:24.101Z,2.95
2022-09-21T17:55:58.478Z,2.25
2022-09-21T17:58:50.041Z,3.80
2022-09-21T18:01:34.823Z,4.25
2022-09-21T18:04:02.947Z,5.55
2022-09-21T18:06:31.474Z,17.48
2022-09-21T18:09:01.446Z,7.03
2022-09-21T18:11:47.357Z,4.45
2022-09-21T18:14:41.262Z,4.38
2022-09-21T18:17:42.084Z,4.13
2022-09-21T18:20:24.955Z,5.07
2022-09-21T18:23:01.070Z,5.32
2022-09-21T18:25:33.206Z,5.20
2022-09-21T18:28:12.232Z,5.07
2022-09-21T18:30:46.041Z,5.18
2022-09-21T18:33:27.584Z,5.18
2022-09-21T18:36:11.148Z,5.75
2022-09-21T18:39:00.575Z,4.55
2022-09-21T18:41:44.357Z,4.25
2022-09-21T18:44:36.717Z,4.82
2022-09-21T18:47:41.266Z,4.45
2022-09-21T18:50:29.859Z,4.35
2022-09-21T18:53:17.188Z,4.40
2022-09-21T18:55:45.030Z,4.43
2022-09-21T18:58:12.512Z,4.65
2022-09-21T19:00:40.152Z,4.15
2022-09-21T19:03:17.583Z,4.40
2022-09-21T19:06:06.514Z,4.32
2022-09-21T19:09:24.233Z,4.75
2022-09-21T19:12:15.481Z,13.88
2022-09-21T19:14:48.579Z,7.43
2022-09-21T19:17:35.596Z,7.40
2022-09-21T19:20:23.806Z,7.97
2022-09-21T19:23:04.135Z,6.70
2022-09-21T19:25:53.433Z,6.63
2022-09-21T19:28:20.765Z,5.35
2022-09-21T19:30:54.971Z,5.38
2022-09-21T19:33:49.452Z,5.13
2022-09-21T19:36:18.989Z,5.68
2022-09-21T19:38:46.651Z,5.40
2022-09-21T19:41:13.892Z,7.28
2022-09-21T19:43:49.444Z,5.15
2022-09-21T19:46:58.076Z,5.28
2022-09-21T19:49:35.885Z,4.85
2022-09-21T19:52:05.417Z,5.18
2022-09-21T19:54:51.660Z,5.72
2022-09-21T19:57:40.163Z,5.28
2022-09-21T20:00:11.376Z,4.50
2022-09-21T20:02:56.685Z,4.55
2022-09-21T20:05:33.657Z,4.15
2022-09-21T20:08:22.656Z,5.18
2022-09-21T20:11:05.871Z,4.60
2022-09-21T20:13:45.052Z,4.93
2022-09-21T20:16:43.617Z,5.18
2022-09-21T20:19:29.785Z,4.22
2022-09-21T20:22:04.903Z,5.25
2022-09-21T20:24:51.596Z,5.35
2022-09-21T20:27:32.937Z,5.85
2022-09-21T20:30:05.399Z,5.88
2022-09-21T20:32:34.214Z,4.80
2022-09-21T20:35:01.364Z,4.65
2022-09-21T20:37:30.129Z,4.43
2022-09-21T20:39:57.306Z,5.40
2022-09-21T20:42:26.638Z,6.28
2022-09-21T20:44:54.148Z,6.10
2022-09-21T20:47:21.371Z,6.85
2022-09-21T20:49:50.223Z,6.13
2022-09-21T20:52:17.548Z,5.45
2022-09-21T20:54:48.978Z,5.57
2022-09-21T20:57:22.484Z,6.68
2022-09-21T20:59:49.690Z,7.03
2022-09-21T21:02:17.219Z,6.07
2022-09-21T21:04:44.483Z,6.30
2022-09-21T21:07:11.971Z,5.00
2022-09-21T21:09:40.638Z,5.50
2022-09-21T21:12:09.371Z,4.93
2022-09-21T21:14:37.140Z,5.55
2022-09-21T21:17:06.030Z,5.22
2022-09-21T21:19:34.803Z,4.97
2022-09-21T21:22:02.169Z,5.57
2022-09-21T21:24:41.599Z,5.55
2022-09-21T21:27:17.761Z,5.25
2022-09-21T21:29:46.595Z,5.60
2022-09-21T21:32:14.722Z,6.32
2022-09-21T21:34:42.384Z,5.38
2022-09-21T21:37:10.349Z,6.03
2022-09-21T21:39:37.591Z,6.07
2022-09-21T21:42:05.129Z,5.35
2022-09-21T21:44:32.349Z,5.60
2022-09-21T21:47:10.285Z,4.90
2022-09-21T21:49:46.946Z,5.07
2022-09-21T21:52:14.720Z,4.60
2022-09-21T21:54:41.919Z,5.40
2022-09-21T21:57:10.026Z,4.90
2022-09-21T21:59:37.927Z,4.68
2022-09-21T22:02:05.311Z,4.97
2022-09-21T22:04:32.672Z,4.88
2022-09-21T22:06:59.988Z,4.78
2022-09-21T22:09:27.499Z,4.63
2022-09-21T22:11:54.789Z,4.90
2022-09-21T22:14:23.000Z,5.75
2022-09-21T22:16:51.353Z,6.03
2022-09-21T22:19:18.647Z,5.68
2022-09-21T22:21:51.665Z,5.53
2022-09-21T22:24:22.290Z,5.43
2022-09-21T22:26:49.510Z,5.18
2022-09-21T22:29:17.528Z,5.15
2022-09-21T22:31:47.201Z,5.20
2022-09-21T22:34:15.198Z,5.47
2022-09-21T22:36:45.680Z,5.07
2022-09-21T22:39:13.459Z,5.95
2022-09-21T22:41:42.067Z,5.80
2022-09-21T22:44:10.631Z,4.82
2022-09-21T22:46:38.438Z,4.55
2022-09-21T22:49:06.070Z,5.30
2022-09-21T22:51:34.451Z,5.40
2022-09-21T22:54:01.821Z,4.78
2022-09-21T22:56:31.561Z,4.28
2022-09-21T22:59:02.542Z,4.93
2022-09-21T23:01:34.014Z,4.00
2022-09-21T23:04:07.362Z,4.60
2022-09-21T23:06:36.427Z,4.35
2022-09-21T23:09:07.309Z,3.92
2022-09-21T23:11:38.417Z,4.35
2022-09-21T23:14:05.940Z,3.97
2022-09-21T23:16:33.456Z,4.13
2022-09-21T23:19:00.945Z,3.88
2022-09-21T23:21:30.247Z,3.55
2022-09-21T23:24:00.112Z,4.35
2022-09-21T23:26:29.473Z,3.50
2022-09-21T23:28:59.573Z,3.42
2022-09-21T23:31:27.257Z,3.50
2022-09-21T23:33:58.062Z,3.78
2022-09-21T23:36:29.216Z,3.65
2022-09-21T23:38:57.213Z,3.45
2022-09-21T23:41:29.944Z,3.20
2022-09-21T23:43:57.742Z,4.03
2022-09-21T23:46:29.102Z,3.30
2022-09-21T23:48:57.452Z,3.85
2022-09-21T23:51:25.369Z,3.58
2022-09-21T23:53:53.821Z,3.60
2022-09-21T23:56:23.001Z,3.47
2022-09-21T23:58:51.185Z,3.60
