createdAt,value
2022-08-03T00:02:16.709Z,15.50
2022-08-03T00:04:43.690Z,15.40
2022-08-03T00:07:10.516Z,15.50
2022-08-03T00:09:37.391Z,15.40
2022-08-03T00:12:04.494Z,15.40
2022-08-03T00:14:31.337Z,15.40
2022-08-03T00:16:58.270Z,15.30
2022-08-03T00:19:25.046Z,15.30
2022-08-03T00:21:51.821Z,15.30
2022-08-03T00:24:18.620Z,15.20
2022-08-03T00:26:45.449Z,15.20
2022-08-03T00:29:12.313Z,15.20
2022-08-03T00:31:52.864Z,15.20
2022-08-03T00:34:36.513Z,15.10
2022-08-03T00:37:12.582Z,15.10
2022-08-03T00:39:40.803Z,15.00
2022-08-03T00:42:07.694Z,15.00
2022-08-03T00:44:41.075Z,14.90
2022-08-03T00:47:10.377Z,14.90
2022-08-03T00:49:41.133Z,14.90
2022-08-03T00:52:13.649Z,14.90
2022-08-03T00:54:40.788Z,14.80
2022-08-03T00:57:07.931Z,14.80
2022-08-03T00:59:34.856Z,14.80
2022-08-03T01:02:01.669Z,14.80
2022-08-03T01:04:28.453Z,14.80
2022-08-03T01:07:10.952Z,14.80
2022-08-03T01:09:46.659Z,14.70
2022-08-03T01:12:33.036Z,14.70
2022-08-03T01:15:26.553Z,14.70
2022-08-03T01:17:57.409Z,14.70
2022-08-03T01:20:30.743Z,14.60
2022-08-03T01:23:29.709Z,14.60
2022-08-03T01:26:39.013Z,14.60
2022-08-03T01:29:20.645Z,14.60
2022-08-03T01:33:00.126Z,14.50
2022-08-03T01:35:05.136Z,14.50
2022-08-03T01:37:55.865Z,14.40
2022-08-03T01:40:25.977Z,14.40
2022-08-03T01:42:54.536Z,14.40
2022-08-03T01:45:22.573Z,14.30
2022-08-03T01:47:50.395Z,14.30
2022-08-03T01:50:22.456Z,14.30
2022-08-03T01:52:50.121Z,14.30
2022-08-03T01:55:19.417Z,14.20
2022-08-03T01:58:06.216Z,14.20
2022-08-03T02:00:36.226Z,14.30
2022-08-03T02:03:06.401Z,14.20
2022-08-03T02:05:33.951Z,14.20
2022-08-03T02:08:03.535Z,14.20
2022-08-03T02:10:34.742Z,14.10
2022-08-03T02:13:07.998Z,14.10
2022-08-03T02:15:37.434Z,14.00
2022-08-03T02:18:07.811Z,14.00
2022-08-03T02:20:36.417Z,13.90
2022-08-03T02:23:11.144Z,14.00
2022-08-03T02:25:52.936Z,13.90
2022-08-03T02:28:22.271Z,13.90
2022-08-03T02:30:54.742Z,13.90
2022-08-03T02:33:32.850Z,13.90
2022-08-03T02:36:01.137Z,13.90
2022-08-03T02:38:33.620Z,13.80
2022-08-03T02:41:04.872Z,13.80
2022-08-03T02:43:41.284Z,13.80
2022-08-03T02:46:27.404Z,13.80
2022-08-03T02:48:55.544Z,13.80
2022-08-03T02:51:24.801Z,13.70
2022-08-03T02:53:54.280Z,13.70
2022-08-03T02:56:23.467Z,13.70
2022-08-03T02:58:51.681Z,13.70
2022-08-03T03:01:22.171Z,13.60
2022-08-03T03:03:50.811Z,13.60
2022-08-03T03:06:19.498Z,13.70
2022-08-03T03:08:47.712Z,13.60
2022-08-03T03:11:17.281Z,13.50
2022-08-03T03:13:44.940Z,13.60
2022-08-03T03:16:13.616Z,13.60
2022-08-03T03:18:42.481Z,13.60
2022-08-03T03:21:10.353Z,13.50
2022-08-03T03:23:39.809Z,13.50
2022-08-03T03:26:07.736Z,13.40
2022-08-03T03:28:37.151Z,13.40
2022-08-03T03:31:06.314Z,13.30
2022-08-03T03:33:37.432Z,13.30
2022-08-03T03:36:06.403Z,13.30
2022-08-03T03:38:33.544Z,13.30
2022-08-03T03:41:01.071Z,13.30
2022-08-03T03:43:29.379Z,13.30
2022-08-03T03:45:58.055Z,13.30
2022-08-03T03:48:25.682Z,13.30
2022-08-03T03:50:52.768Z,13.30
2022-08-03T03:53:19.765Z,13.20
2022-08-03T03:55:59.111Z,13.20
2022-08-03T03:58:30.142Z,13.20
2022-08-03T04:00:57.049Z,13.20
2022-08-03T04:03:23.995Z,13.20
2022-08-03T04:06:09.475Z,13.20
2022-08-03T04:08:55.055Z,13.10
2022-08-03T04:11:31.861Z,13.10
2022-08-03T04:14:22.648Z,13.10
2022-08-03T04:17:02.595Z,13.10
2022-08-03T04:19:57.287Z,13.10
2022-08-03T04:22:28.304Z,13.10
2022-08-03T04:25:03.326Z,13.10
2022-08-03T04:27:36.390Z,13.10
2022-08-03T04:30:05.672Z,13.10
2022-08-03T04:32:33.871Z,13.20
2022-08-03T04:35:00.958Z,13.20
2022-08-03T04:37:38.010Z,13.20
2022-08-03T04:40:08.616Z,13.20
2022-08-03T04:42:37.477Z,13.10
2022-08-03T04:45:06.377Z,13.10
2022-08-03T04:47:34.638Z,13.10
2022-08-03T04:50:02.679Z,13.10
2022-08-03T04:52:30.256Z,13.20
2022-08-03T04:54:57.773Z,13.20
2022-08-03T04:57:24.845Z,13.20
2022-08-03T05:00:02.240Z,13.30
2022-08-03T05:02:30.904Z,13.40
2022-08-03T05:04:58.266Z,13.40
2022-08-03T05:07:25.462Z,13.50
2022-08-03T05:09:57.701Z,13.60
2022-08-03T05:12:32.820Z,13.60
2022-08-03T05:15:00.531Z,13.70
2022-08-03T05:17:27.443Z,13.70
2022-08-03T05:19:55.146Z,13.80
2022-08-03T05:22:22.755Z,13.90
2022-08-03T05:24:49.990Z,14.00
2022-08-03T05:27:19.679Z,14.00
2022-08-03T05:29:47.205Z,14.10
2022-08-03T05:32:14.466Z,14.20
2022-08-03T05:34:41.325Z,14.30
2022-08-03T05:37:08.447Z,14.40
2022-08-03T05:39:36.008Z,14.50
2022-08-03T05:42:03.128Z,14.60
2022-08-03T05:44:30.989Z,14.70
2022-08-03T05:46:59.285Z,14.90
2022-08-03T05:49:26.137Z,15.00
2022-08-03T05:52:00.149Z,15.10
2022-08-03T05:54:55.976Z,15.20
2022-08-03T05:57:25.525Z,15.30
2022-08-03T05:59:53.896Z,15.40
2022-08-03T06:02:24.721Z,15.50
2022-08-03T06:04:51.581Z,15.50
2022-08-03T06:07:18.607Z,15.70
2022-08-03T06:10:35.208Z,15.80
2022-08-03T06:12:32.319Z,16.00
2022-08-03T06:14:59.420Z,16.30
2022-08-03T06:17:26.664Z,16.30
2022-08-03T06:19:54.204Z,16.40
2022-08-03T06:22:21.423Z,16.60
2022-08-03T06:24:53.465Z,16.90
2022-08-03T06:27:20.666Z,17.10
2022-08-03T06:30:04.705Z,17.30
2022-08-03T06:32:31.493Z,17.50
2022-08-03T06:34:58.251Z,17.80
2022-08-03T06:37:25.076Z,18.00
2022-08-03T06:39:51.862Z,18.30
2022-08-03T06:42:19.018Z,18.60
2022-08-03T06:44:47.486Z,18.90
2022-08-03T06:47:14.296Z,19.10
2022-08-03T06:49:41.652Z,19.30
2022-08-03T06:52:08.528Z,19.60
2022-08-03T06:54:36.242Z,20.00
2022-08-03T06:57:03.745Z,20.30
2022-08-03T07:00:08.225Z,20.60
2022-08-03T07:02:19.799Z,20.80
2022-08-03T07:04:49.167Z,21.00
2022-08-03T07:07:16.048Z,21.60
2022-08-03T07:09:42.807Z,21.80
2022-08-03T07:12:24.472Z,22.00
2022-08-03T07:14:51.206Z,22.40
2022-08-03T07:17:18.028Z,22.60
2022-08-03T07:19:44.820Z,23.00
2022-08-03T07:22:11.698Z,23.30
2022-08-03T07:24:38.905Z,23.70
2022-08-03T07:27:05.733Z,24.00
2022-08-03T07:29:34.722Z,24.20
2022-08-03T07:32:02.312Z,24.50
2022-08-03T07:34:29.329Z,24.50
2022-08-03T07:36:56.128Z,24.50
2022-08-03T07:39:22.900Z,24.80
2022-08-03T07:41:51.639Z,24.90
2022-08-03T07:44:21.577Z,24.90
2022-08-03T07:46:48.386Z,25.30
2022-08-03T07:49:15.246Z,25.60
2022-08-03T07:51:42.136Z,25.80
2022-08-03T07:54:10.230Z,26.20
2022-08-03T07:56:37.750Z,26.30
2022-08-03T07:59:04.534Z,26.30
2022-08-03T08:01:34.087Z,26.20
2022-08-03T08:04:01.019Z,26.40
2022-08-03T08:06:27.793Z,26.40
2022-08-03T08:08:59.370Z,26.90
2022-08-03T08:11:26.133Z,27.00
2022-08-03T08:13:52.891Z,27.00
2022-08-03T08:16:19.674Z,27.40
2022-08-03T08:18:46.429Z,27.60
2022-08-03T08:21:13.185Z,27.80
2022-08-03T08:23:43.468Z,28.20
2022-08-03T08:26:12.020Z,28.20
2022-08-03T08:28:39.373Z,28.30
2022-08-03T08:31:06.399Z,28.60
2022-08-03T08:34:02.686Z,28.80
2022-08-03T08:36:21.660Z,28.80
2022-08-03T08:38:48.692Z,28.70
2022-08-03T08:41:16.334Z,29.00
2022-08-03T08:43:43.370Z,28.70
2022-08-03T08:46:23.910Z,29.00
2022-08-03T08:48:53.913Z,29.50
2022-08-03T08:51:22.640Z,29.80
2022-08-03T08:53:53.695Z,29.80
2022-08-03T08:56:22.885Z,29.80
2022-08-03T08:58:54.652Z,30.20
2022-08-03T09:01:21.953Z,30.10
2022-08-03T09:03:49.395Z,29.70
2022-08-03T09:06:16.969Z,29.50
2022-08-03T09:08:43.918Z,29.60
2022-08-03T09:11:11.961Z,29.90
2022-08-03T09:13:39.255Z,29.80
2022-08-03T09:16:18.333Z,30.30
2022-08-03T09:18:50.602Z,30.30
2022-08-03T09:21:34.131Z,30.70
2022-08-03T09:24:05.215Z,30.50
2022-08-03T09:26:35.468Z,30.80
2022-08-03T09:29:14.540Z,31.10
2022-08-03T09:31:46.563Z,31.30
2022-08-03T09:34:15.340Z,31.00
2022-08-03T09:36:47.411Z,31.00
2022-08-03T09:39:16.806Z,31.40
2022-08-03T09:41:49.342Z,31.40
2022-08-03T09:44:24.886Z,31.30
2022-08-03T09:46:56.974Z,31.40
2022-08-03T09:49:24.719Z,31.50
2022-08-03T09:52:31.510Z,32.00
2022-08-03T09:54:42.327Z,32.00
2022-08-03T09:57:20.765Z,32.30
2022-08-03T09:59:47.720Z,32.30
2022-08-03T10:02:23.235Z,32.10
2022-08-03T10:04:52.739Z,32.60
2022-08-03T10:07:21.358Z,32.70
2022-08-03T10:10:30.192Z,33.30
2022-08-03T10:12:49.370Z,33.10
2022-08-03T10:16:20.377Z,33.10
2022-08-03T10:18:02.969Z,33.00
2022-08-03T10:20:29.913Z,33.20
2022-08-03T10:22:57.256Z,32.20
2022-08-03T10:25:32.895Z,31.90
2022-08-03T10:28:04.443Z,31.30
2022-08-03T10:30:33.487Z,32.00
2022-08-03T10:33:10.882Z,32.80
2022-08-03T10:35:58.667Z,32.70
2022-08-03T10:38:47.807Z,33.10
2022-08-03T10:41:16.762Z,33.20
2022-08-03T10:43:53.058Z,33.10
2022-08-03T10:46:21.858Z,33.70
2022-08-03T10:48:50.762Z,33.90
2022-08-03T10:51:17.607Z,33.40
2022-08-03T10:53:54.963Z,33.10
2022-08-03T10:56:53.293Z,32.80
2022-08-03T10:59:45.882Z,32.80
2022-08-03T11:02:14.548Z,33.00
2022-08-03T11:04:44.839Z,32.60
2022-08-03T11:07:18.280Z,32.70
2022-08-03T11:09:48.526Z,32.80
2022-08-03T11:12:31.276Z,32.90
2022-08-03T11:15:03.588Z,32.80
2022-08-03T11:17:30.507Z,32.80
2022-08-03T11:19:58.614Z,33.70
2022-08-03T11:22:26.025Z,33.60
2022-08-03T11:24:57.271Z,33.50
2022-08-03T11:27:28.912Z,34.10
2022-08-03T11:30:22.740Z,34.80
2022-08-03T11:32:58.865Z,35.10
2022-08-03T11:35:35.754Z,35.10
2022-08-03T11:38:08.767Z,35.20
2022-08-03T11:40:39.846Z,34.60
2022-08-03T11:43:35.072Z,34.60
2022-08-03T11:46:08.581Z,34.50
2022-08-03T11:48:36.476Z,34.00
2022-08-03T11:51:04.906Z,33.90
2022-08-03T11:53:32.240Z,33.70
2022-08-03T11:56:01.023Z,34.00
2022-08-03T11:59:01.334Z,34.50
2022-08-03T12:01:22.892Z,34.70
2022-08-03T12:03:50.724Z,34.90
2022-08-03T12:06:18.912Z,34.50
2022-08-03T12:08:46.409Z,34.10
2022-08-03T12:11:15.490Z,34.10
2022-08-03T12:14:33.146Z,33.80
2022-08-03T12:16:30.644Z,34.00
2022-08-03T12:18:59.757Z,33.80
2022-08-03T12:21:27.063Z,33.60
2022-08-03T12:24:12.302Z,34.20
2022-08-03T12:26:57.219Z,34.30
2022-08-03T12:29:26.990Z,34.60
2022-08-03T12:31:53.935Z,34.60
2022-08-03T12:34:20.889Z,34.30
2022-08-03T12:36:52.857Z,34.50
2022-08-03T12:39:24.707Z,34.10
2022-08-03T12:41:54.501Z,34.00
2022-08-03T12:44:36.120Z,34.60
2022-08-03T12:47:04.519Z,34.00
2022-08-03T12:49:48.919Z,34.00
2022-08-03T12:52:16.709Z,33.80
2022-08-03T12:54:53.849Z,33.80
2022-08-03T12:57:20.950Z,34.20
2022-08-03T12:59:53.143Z,34.00
2022-08-03T13:02:25.839Z,34.40
2022-08-03T13:04:54.540Z,35.30
2022-08-03T13:07:23.029Z,35.60
2022-08-03T13:09:55.303Z,34.40
2022-08-03T13:12:29.913Z,34.30
2022-08-03T13:14:59.316Z,34.50
2022-08-03T13:17:26.952Z,34.80
2022-08-03T13:19:54.076Z,36.00
2022-08-03T13:22:23.632Z,36.20
2022-08-03T13:24:55.886Z,36.20
2022-08-03T13:28:03.421Z,36.50
2022-08-03T13:30:10.956Z,36.70
2022-08-03T13:32:38.139Z,36.50
2022-08-03T13:35:05.842Z,36.30
2022-08-03T13:37:33.103Z,36.40
2022-08-03T13:40:02.428Z,36.60
2022-08-03T13:42:31.886Z,36.40
2022-08-03T13:45:00.142Z,35.90
2022-08-03T13:47:27.513Z,36.00
2022-08-03T13:50:01.861Z,36.10
2022-08-03T13:52:34.195Z,35.90
2022-08-03T13:55:02.331Z,35.30
2022-08-03T13:58:04.086Z,35.70
2022-08-03T14:00:27.118Z,35.80
2022-08-03T14:03:02.937Z,35.40
2022-08-03T14:05:32.847Z,35.40
2022-08-03T14:08:05.699Z,34.40
2022-08-03T14:10:43.951Z,34.40
2022-08-03T14:13:12.858Z,35.00
2022-08-03T14:15:43.688Z,35.20
2022-08-03T14:18:29.080Z,35.60
2022-08-03T14:21:05.850Z,35.70
2022-08-03T14:23:34.156Z,35.60
2022-08-03T14:26:01.007Z,35.50
2022-08-03T14:28:28.662Z,35.80
2022-08-03T14:30:58.556Z,35.90
2022-08-03T14:33:25.502Z,36.10
2022-08-03T14:35:52.682Z,35.80
2022-08-03T14:38:20.264Z,35.20
2022-08-03T14:40:47.632Z,35.00
2022-08-03T14:43:15.081Z,35.50
2022-08-03T14:45:42.045Z,35.10
2022-08-03T14:50:32.907Z,34.80
2022-08-03T14:50:56.750Z,34.80
2022-08-03T14:53:24.108Z,34.70
2022-08-03T14:55:52.849Z,35.00
2022-08-03T14:58:22.011Z,34.40
2022-08-03T15:00:50.130Z,33.80
2022-08-03T15:03:20.256Z,34.20
2022-08-03T15:05:47.409Z,34.20
2022-08-03T15:08:14.219Z,34.50
2022-08-03T15:10:45.203Z,34.30
2022-08-03T15:13:15.470Z,34.10
2022-08-03T15:15:42.385Z,33.30
2022-08-03T15:18:09.592Z,33.20
2022-08-03T15:20:45.323Z,32.90
2022-08-03T15:23:14.131Z,32.60
2022-08-03T15:26:02.191Z,32.50
2022-08-03T15:28:27.793Z,32.90
2022-08-03T15:30:54.799Z,32.90
2022-08-03T15:33:21.865Z,32.80
2022-08-03T15:35:49.876Z,32.80
2022-08-03T15:38:16.897Z,32.70
2022-08-03T15:40:43.806Z,32.70
2022-08-03T15:43:10.762Z,32.40
2022-08-03T15:45:37.598Z,32.20
2022-08-03T15:48:05.620Z,32.10
2022-08-03T15:50:32.722Z,31.90
2022-08-03T15:52:59.485Z,31.80
2022-08-03T15:55:26.708Z,31.80
2022-08-03T15:59:09.885Z,31.50
2022-08-03T16:00:41.518Z,31.50
2022-08-03T16:03:08.421Z,31.40
2022-08-03T16:05:35.858Z,31.20
2022-08-03T16:08:04.668Z,31.20
2022-08-03T16:10:33.265Z,31.00
2022-08-03T16:13:00.406Z,31.00
2022-08-03T16:15:27.587Z,30.90
2022-08-03T16:17:54.586Z,30.70
2022-08-03T16:20:31.407Z,30.60
2022-08-03T16:23:10.333Z,30.50
2022-08-03T16:25:41.412Z,30.50
2022-08-03T16:28:13.824Z,30.60
2022-08-03T16:30:43.297Z,30.40
2022-08-03T16:33:10.499Z,30.30
2022-08-03T16:35:37.925Z,30.20
2022-08-03T16:38:09.988Z,30.20
2022-08-03T16:40:37.425Z,30.10
2022-08-03T16:43:24.803Z,30.00
2022-08-03T16:45:52.998Z,30.00
2022-08-03T16:48:19.780Z,30.00
2022-08-03T16:50:47.467Z,29.90
2022-08-03T16:53:17.041Z,29.90
2022-08-03T16:55:52.156Z,29.80
2022-08-03T16:58:34.903Z,29.70
2022-08-03T17:01:22.377Z,29.60
2022-08-03T17:04:02.283Z,29.50
2022-08-03T17:06:34.464Z,29.50
2022-08-03T17:09:22.193Z,29.50
2022-08-03T17:11:51.160Z,29.40
2022-08-03T17:14:29.309Z,29.30
2022-08-03T17:17:00.960Z,29.20
2022-08-03T17:19:30.792Z,29.00
2022-08-03T17:22:08.816Z,29.10
2022-08-03T17:24:41.426Z,29.00
2022-08-03T17:27:23.189Z,29.00
2022-08-03T17:30:05.439Z,28.90
2022-08-03T17:32:42.117Z,28.90
2022-08-03T17:35:10.972Z,28.90
2022-08-03T17:37:57.762Z,28.80
2022-08-03T17:40:25.439Z,28.70
2022-08-03T17:42:52.611Z,28.60
2022-08-03T17:45:20.328Z,28.50
2022-08-03T17:47:57.532Z,28.50
2022-08-03T17:50:35.984Z,28.40
2022-08-03T17:53:23.604Z,28.20
2022-08-03T17:56:45.103Z,28.00
2022-08-03T17:59:50.883Z,28.00
2022-08-03T18:03:08.062Z,27.80
2022-08-03T18:06:11.219Z,27.50
2022-08-03T18:08:46.589Z,27.30
2022-08-03T18:11:16.751Z,27.20
2022-08-03T18:14:01.341Z,27.00
2022-08-03T18:16:33.960Z,26.70
2022-08-03T18:19:09.576Z,26.50
2022-08-03T18:22:03.169Z,26.40
2022-08-03T18:24:30.633Z,26.20
2022-08-03T18:26:59.118Z,26.00
2022-08-03T18:29:29.958Z,25.80
2022-08-03T18:32:05.334Z,25.60
2022-08-03T18:34:41.155Z,25.50
2022-08-03T18:37:26.082Z,25.40
2022-08-03T18:39:57.882Z,25.10
2022-08-03T18:42:26.772Z,25.00
2022-08-03T18:44:56.343Z,24.80
2022-08-03T18:47:58.678Z,24.70
2022-08-03T18:50:34.655Z,24.60
2022-08-03T18:53:16.451Z,24.40
2022-08-03T18:56:07.855Z,24.30
2022-08-03T19:02:00.572Z,24.00
2022-08-03T19:04:33.441Z,23.90
2022-08-03T19:07:09.412Z,23.70
2022-08-03T19:09:49.134Z,23.60
2022-08-03T19:12:40.183Z,23.40
2022-08-03T19:15:13.033Z,23.30
2022-08-03T19:17:53.045Z,23.20
2022-08-03T19:20:38.388Z,23.10
2022-08-03T19:23:06.497Z,22.90
2022-08-03T19:25:39.339Z,22.70
2022-08-03T19:28:07.692Z,22.60
2022-08-03T19:30:38.965Z,22.50
2022-08-03T19:33:11.986Z,22.40
2022-08-03T19:35:55.370Z,22.30
2022-08-03T19:38:27.458Z,22.20
2022-08-03T19:40:58.169Z,22.10
2022-08-03T19:43:52.850Z,22.00
2022-08-03T19:46:27.660Z,21.90
2022-08-03T19:49:14.795Z,21.80
2022-08-03T19:52:00.676Z,21.70
2022-08-03T19:54:36.733Z,21.50
2022-08-03T19:57:19.135Z,21.40
2022-08-03T19:59:50.029Z,21.40
2022-08-03T20:02:26.579Z,21.30
2022-08-03T20:04:59.858Z,21.20
2022-08-03T20:07:29.093Z,21.10
2022-08-03T20:09:59.571Z,21.00
2022-08-03T20:12:29.534Z,20.80
2022-08-03T20:14:57.546Z,20.80
2022-08-03T20:17:55.299Z,20.70
2022-08-03T20:20:12.148Z,20.70
2022-08-03T20:22:45.557Z,20.60
2022-08-03T20:25:16.241Z,20.60
2022-08-03T20:28:08.010Z,20.50
2022-08-03T20:30:37.232Z,20.40
2022-08-03T20:33:04.320Z,20.20
2022-08-03T20:35:31.333Z,20.10
2022-08-03T20:37:58.120Z,20.00
2022-08-03T20:40:27.364Z,20.00
2022-08-03T20:42:55.444Z,19.90
2022-08-03T20:48:10.159Z,19.70
2022-08-03T20:50:38.770Z,19.70
2022-08-03T20:53:08.189Z,19.60
2022-08-03T20:55:48.294Z,19.50
2022-08-03T20:58:26.409Z,19.40
2022-08-03T21:00:55.845Z,19.40
2022-08-03T21:03:22.759Z,19.40
2022-08-03T21:08:47.025Z,19.30
2022-08-03T21:11:18.988Z,19.20
2022-08-03T21:13:07.322Z,19.80
2022-08-03T21:13:09.132Z,24.20
2022-08-03T21:13:14.350Z,19.30
2022-08-03T21:13:52.521Z,19.20
2022-08-03T21:16:26.799Z,19.10
2022-08-03T21:18:54.382Z,19.10
2022-08-03T21:21:22.918Z,19.10
2022-08-03T21:23:54.453Z,19.00
2022-08-03T21:26:23.483Z,18.90
2022-08-03T21:28:52.340Z,18.80
2022-08-03T21:31:25.348Z,18.70
2022-08-03T21:33:57.600Z,18.60
2022-08-03T21:36:27.890Z,18.50
2022-08-03T21:38:57.385Z,18.50
2022-08-03T21:41:30.163Z,18.40
2022-08-03T21:43:57.981Z,18.40
2022-08-03T21:46:27.004Z,18.30
2022-08-03T21:50:02.661Z,18.30
2022-08-03T21:51:50.409Z,18.20
2022-08-03T21:54:19.278Z,18.20
2022-08-03T21:56:47.991Z,18.20
2022-08-03T21:59:19.989Z,18.20
2022-08-03T22:01:55.460Z,18.10
2022-08-03T22:04:53.156Z,18.00
2022-08-03T22:07:13.680Z,18.00
2022-08-03T22:09:40.996Z,18.00
2022-08-03T22:12:29.211Z,17.90
2022-08-03T22:15:01.184Z,17.80
2022-08-03T22:17:53.731Z,17.80
2022-08-03T22:20:19.323Z,17.70
2022-08-03T22:22:53.552Z,17.60
2022-08-03T22:25:29.209Z,17.60
2022-08-03T22:27:57.735Z,17.50
2022-08-03T22:30:24.887Z,17.50
2022-08-03T22:32:53.952Z,17.50
2022-08-03T22:35:23.692Z,17.50
2022-08-03T22:37:54.428Z,17.40
2022-08-03T22:40:21.895Z,17.40
2022-08-03T22:42:52.154Z,17.30
2022-08-03T22:46:06.474Z,17.20
2022-08-03T22:48:07.656Z,17.10
2022-08-03T22:50:35.196Z,17.10
2022-08-03T22:53:02.500Z,17.10
2022-08-03T22:55:29.747Z,17.10
2022-08-03T22:57:56.752Z,17.00
2022-08-03T23:00:23.921Z,17.00
2022-08-03T23:02:53.740Z,16.90
2022-08-03T23:06:00.727Z,16.90
2022-08-03T23:08:15.025Z,16.80
2022-08-03T23:10:47.101Z,16.80
2022-08-03T23:13:19.357Z,16.80
2022-08-03T23:15:57.363Z,16.70
2022-08-03T23:18:25.347Z,16.70
2022-08-03T23:20:53.711Z,16.70
2022-08-03T23:23:23.278Z,16.70
2022-08-03T23:25:51.401Z,16.60
2022-08-03T23:28:18.909Z,16.70
2022-08-03T23:30:47.433Z,16.60
2022-08-03T23:33:16.316Z,16.50
2022-08-03T23:36:18.756Z,16.40
2022-08-03T23:38:48.406Z,16.40
2022-08-03T23:41:16.260Z,16.30
2022-08-03T23:43:53.397Z,16.30
2022-08-03T23:46:25.782Z,16.20
2022-08-03T23:48:53.893Z,16.20
2022-08-03T23:51:43.835Z,16.20
2022-08-03T23:54:27.259Z,16.20
2022-08-03T23:57:28.609Z,16.20
