createdAt,value
2022-11-24T00:01:08.775Z,5.27
2022-11-24T00:03:36.739Z,4.50
2022-11-24T00:06:12.155Z,4.70
2022-11-24T00:08:41.349Z,4.70
2022-11-24T00:11:11.060Z,7.55
2022-11-24T00:13:42.051Z,8.47
2022-11-24T00:16:14.716Z,11.57
2022-11-24T00:18:44.480Z,10.40
2022-11-24T00:21:13.197Z,10.83
2022-11-24T00:23:40.805Z,8.45
2022-11-24T00:26:17.009Z,8.37
2022-11-24T00:28:46.509Z,10.07
2022-11-24T00:31:24.606Z,9.70
2022-11-24T00:33:55.037Z,9.07
2022-11-24T00:36:24.396Z,12.43
2022-11-24T00:39:00.095Z,12.00
2022-11-24T00:41:28.656Z,9.73
2022-11-24T00:43:56.919Z,9.07
2022-11-24T00:46:24.666Z,10.27
2022-11-24T00:48:52.230Z,8.67
2022-11-24T00:51:22.954Z,53.43
2022-11-24T00:53:50.367Z,27.13
2022-11-24T00:56:17.759Z,17.87
2022-11-24T00:58:45.817Z,16.73
2022-11-24T01:01:16.610Z,17.90
2022-11-24T01:03:44.378Z,18.10
2022-11-24T01:06:15.852Z,56.03
2022-11-24T01:08:43.416Z,34.33
2022-11-24T01:11:18.128Z,26.53
2022-11-24T01:13:49.751Z,21.57
2022-11-24T01:16:23.387Z,13.93
2022-11-24T01:18:51.213Z,10.40
2022-11-24T01:21:19.107Z,16.03
2022-11-24T01:23:47.318Z,16.93
2022-11-24T01:26:18.234Z,14.65
2022-11-24T01:28:47.674Z,10.30
2022-11-24T01:31:16.441Z,11.12
2022-11-24T01:33:44.027Z,10.13
2022-11-24T01:36:11.559Z,9.23
2022-11-24T01:38:39.172Z,6.77
2022-11-24T01:41:08.206Z,6.50
2022-11-24T01:43:35.489Z,6.50
2022-11-24T01:46:34.264Z,4.97
2022-11-24T01:49:18.457Z,3.83
2022-11-24T01:51:54.866Z,3.37
2022-11-24T01:54:36.488Z,3.47
2022-11-24T01:57:12.926Z,3.00
2022-11-24T01:59:41.902Z,3.10
2022-11-24T02:02:09.738Z,2.83
2022-11-24T02:04:38.330Z,4.17
2022-11-24T02:07:07.434Z,6.80
2022-11-24T02:09:48.020Z,5.47
2022-11-24T02:12:15.580Z,7.57
2022-11-24T02:14:44.837Z,7.87
2022-11-24T02:17:12.089Z,7.25
2022-11-24T02:19:39.611Z,6.73
2022-11-24T02:22:22.665Z,6.63
2022-11-24T02:24:56.196Z,3.67
2022-11-24T02:27:23.572Z,7.67
2022-11-24T02:29:52.167Z,5.50
2022-11-24T02:32:20.610Z,11.27
2022-11-24T02:34:47.819Z,6.37
2022-11-24T02:37:15.370Z,5.27
2022-11-24T02:39:42.682Z,5.97
2022-11-24T02:42:13.805Z,5.70
2022-11-24T02:44:47.183Z,20.60
2022-11-24T02:47:14.366Z,12.40
2022-11-24T02:49:42.020Z,13.17
2022-11-24T02:52:09.525Z,10.13
2022-11-24T02:54:37.156Z,9.70
2022-11-24T02:57:05.143Z,7.53
2022-11-24T02:59:32.560Z,7.43
2022-11-24T03:02:00.011Z,12.17
2022-11-24T03:04:27.748Z,15.10
2022-11-24T03:06:55.022Z,19.70
2022-11-24T03:09:22.273Z,18.97
2022-11-24T03:11:49.862Z,17.30
2022-11-24T03:14:17.173Z,14.93
2022-11-24T03:16:44.520Z,15.07
2022-11-24T03:19:12.347Z,13.47
2022-11-24T03:21:39.837Z,13.37
2022-11-24T03:24:07.170Z,13.60
2022-11-24T03:26:35.615Z,13.17
2022-11-24T03:29:03.031Z,10.13
2022-11-24T03:31:30.330Z,18.30
2022-11-24T03:33:58.092Z,11.97
2022-11-24T03:36:25.576Z,6.20
2022-11-24T03:38:53.067Z,4.93
2022-11-24T03:41:20.736Z,4.73
2022-11-24T03:43:47.922Z,7.13
2022-11-24T03:46:17.042Z,4.57
2022-11-24T03:48:46.070Z,3.30
2022-11-24T03:51:13.349Z,3.73
2022-11-24T03:53:40.896Z,3.10
2022-11-24T03:56:08.578Z,8.80
2022-11-24T03:58:35.967Z,5.23
2022-11-24T04:01:03.782Z,7.30
2022-11-24T04:03:31.442Z,6.77
2022-11-24T04:05:58.914Z,6.87
2022-11-24T04:08:26.229Z,9.10
2022-11-24T04:10:54.653Z,10.43
2022-11-24T04:13:25.620Z,11.40
2022-11-24T04:15:53.715Z,9.20
2022-11-24T04:18:22.177Z,8.43
2022-11-24T04:20:51.076Z,7.00
2022-11-24T04:23:18.878Z,7.00
2022-11-24T04:25:46.942Z,6.37
2022-11-24T04:28:14.168Z,6.70
2022-11-24T04:30:44.981Z,6.90
2022-11-24T04:33:13.104Z,7.70
2022-11-24T04:35:40.419Z,11.90
2022-11-24T04:38:07.744Z,10.63
2022-11-24T04:40:35.361Z,9.67
2022-11-24T04:43:02.688Z,10.43
2022-11-24T04:45:29.953Z,11.13
2022-11-24T04:47:57.543Z,8.10
2022-11-24T04:50:24.823Z,8.10
2022-11-24T04:52:52.687Z,5.90
2022-11-24T04:55:20.380Z,4.23
2022-11-24T04:57:47.917Z,5.00
2022-11-24T05:00:15.726Z,4.17
2022-11-24T05:02:43.348Z,5.17
2022-11-24T05:05:10.842Z,4.03
2022-11-24T06:09:54.950Z,21.60
2022-11-24T06:12:22.980Z,23.13
2022-11-24T06:14:50.338Z,20.30
2022-11-24T06:17:17.582Z,20.87
2022-11-24T06:19:48.097Z,19.37
2022-11-24T06:22:15.413Z,21.83
2022-11-24T06:24:42.760Z,19.83
2022-11-24T06:27:10.403Z,19.17
2022-11-24T06:29:38.023Z,16.27
2022-11-24T06:32:06.048Z,15.77
2022-11-24T06:34:33.862Z,19.95
2022-11-24T06:37:01.427Z,28.00
2022-11-24T06:39:28.856Z,28.67
2022-11-24T06:41:56.559Z,27.63
2022-11-24T06:44:24.253Z,30.60
2022-11-24T06:46:51.629Z,28.03
2022-11-24T06:49:19.401Z,30.73
2022-11-24T06:51:46.745Z,31.97
2022-11-24T06:54:20.213Z,37.17
2022-11-24T06:56:48.158Z,32.70
2022-11-24T06:59:21.694Z,27.57
2022-11-24T07:01:49.477Z,20.10
2022-11-24T07:04:16.999Z,12.50
2022-11-24T07:09:55.213Z,35.87
2022-11-24T07:12:24.421Z,27.67
2022-11-24T07:14:51.789Z,27.00
2022-11-24T07:17:19.081Z,13.00
2022-11-24T07:19:46.738Z,14.00
2022-11-24T07:22:14.098Z,13.03
2022-11-24T07:24:41.705Z,13.87
2022-11-24T07:27:09.341Z,12.90
2022-11-24T07:29:36.697Z,11.53
2022-11-24T07:32:05.876Z,14.20
2022-11-24T07:34:33.839Z,18.37
2022-11-24T07:37:01.512Z,14.37
2022-11-24T07:39:28.941Z,12.77
2022-11-24T07:41:58.154Z,13.80
2022-11-24T07:44:25.605Z,12.82
2022-11-24T07:46:53.563Z,6.67
2022-11-24T07:49:21.338Z,6.67
2022-11-24T07:51:48.723Z,7.43
2022-11-24T07:54:15.990Z,9.83
2022-11-24T07:56:43.715Z,10.83
2022-11-24T07:59:11.050Z,22.93
2022-11-24T08:01:41.256Z,14.00
2022-11-24T08:04:09.092Z,13.00
2022-11-24T08:06:40.863Z,21.97
2022-11-24T08:09:12.233Z,21.40
2022-11-24T08:11:39.661Z,15.20
2022-11-24T08:14:07.106Z,14.47
2022-11-24T08:16:34.828Z,11.07
2022-11-24T08:19:02.317Z,11.50
2022-11-24T08:21:29.742Z,13.50
2022-11-24T08:23:59.056Z,14.23
2022-11-24T08:26:27.110Z,15.75
2022-11-24T08:28:57.779Z,12.53
2022-11-24T08:31:33.183Z,12.97
2022-11-24T08:34:02.231Z,12.63
2022-11-24T08:36:30.441Z,12.35
2022-11-24T08:39:00.106Z,13.57
2022-11-24T08:41:28.926Z,12.50
2022-11-24T08:43:56.759Z,13.65
2022-11-24T08:46:24.232Z,15.57
2022-11-24T08:48:53.329Z,12.23
2022-11-24T08:51:26.444Z,12.07
2022-11-24T08:53:58.752Z,10.23
2022-11-24T08:56:28.384Z,13.23
2022-11-24T09:01:23.938Z,9.83
2022-11-24T09:03:52.408Z,10.67
2022-11-24T09:06:25.286Z,10.63
2022-11-24T09:08:56.382Z,11.23
2022-11-24T09:11:25.384Z,8.37
2022-11-24T09:13:54.821Z,11.83
2022-11-24T09:16:27.825Z,11.45
2022-11-24T09:19:01.147Z,11.27
2022-11-24T09:21:30.520Z,11.77
2022-11-24T09:23:58.560Z,6.87
2022-11-24T09:26:31.487Z,9.03
2022-11-24T09:29:01.199Z,11.93
2022-11-24T09:31:31.559Z,12.53
2022-11-24T09:33:59.774Z,9.97
2022-11-24T09:36:28.393Z,7.13
2022-11-24T09:38:55.990Z,6.47
2022-11-24T09:41:39.696Z,16.23
2022-11-24T09:44:37.932Z,9.60
2022-11-24T09:47:17.531Z,12.23
2022-11-24T09:53:01.290Z,8.77
2022-11-24T09:55:54.953Z,11.67
2022-11-24T09:58:48.618Z,6.63
2022-11-24T10:01:19.165Z,4.60
2022-11-24T10:03:59.847Z,5.70
2022-11-24T10:06:41.149Z,16.57
2022-11-24T10:09:31.527Z,14.43
2022-11-24T10:12:33.295Z,13.10
2022-11-24T10:15:56.316Z,6.30
2022-11-24T10:18:49.247Z,6.30
2022-11-24T10:21:55.289Z,3.50
2022-11-24T10:24:44.516Z,3.83
2022-11-24T10:27:19.414Z,4.03
2022-11-24T10:29:51.803Z,4.43
2022-11-24T10:32:31.032Z,2.30
2022-11-24T10:35:16.310Z,3.10
2022-11-24T10:37:58.422Z,3.63
2022-11-24T10:43:17.340Z,5.07
2022-11-24T10:45:45.926Z,5.27
2022-11-24T10:48:24.495Z,4.50
2022-11-24T10:51:16.108Z,6.07
2022-11-24T10:53:44.419Z,3.77
2022-11-24T10:56:12.145Z,3.87
2022-11-24T10:58:39.640Z,5.17
2022-11-24T11:01:13.360Z,3.80
2022-11-24T11:03:51.305Z,3.70
2022-11-24T11:06:29.860Z,4.43
2022-11-24T11:09:06.960Z,3.60
2022-11-24T11:11:36.181Z,6.90
2022-11-24T11:14:10.418Z,8.43
2022-11-24T11:16:43.838Z,4.17
2022-11-24T11:19:55.467Z,5.50
2022-11-24T11:22:32.116Z,16.97
2022-11-24T11:25:19.429Z,4.70
2022-11-24T11:27:46.688Z,5.73
2022-11-24T11:36:16.122Z,4.13
2022-11-24T11:38:44.461Z,3.20
2022-11-24T11:41:30.983Z,6.00
2022-11-24T11:44:26.277Z,5.37
2022-11-24T11:46:58.874Z,5.03
2022-11-24T11:49:26.765Z,3.70
2022-11-24T11:52:13.847Z,8.17
2022-11-24T11:55:12.489Z,9.40
2022-11-24T11:57:58.203Z,6.40
2022-11-24T12:00:25.893Z,8.13
2022-11-24T12:03:31.089Z,7.30
2022-11-24T12:06:15.550Z,6.43
2022-11-24T12:09:19.458Z,7.27
2022-11-24T12:12:18.042Z,7.60
2022-11-24T12:15:24.141Z,8.37
2022-11-24T12:17:55.047Z,7.10
2022-11-24T12:20:56.693Z,6.67
2022-11-24T12:23:40.701Z,5.63
2022-11-24T12:26:53.775Z,6.57
2022-11-24T12:29:48.413Z,7.17
2022-11-24T12:32:29.776Z,6.30
2022-11-24T12:35:15.639Z,5.57
2022-11-24T12:38:21.479Z,5.37
2022-11-24T12:43:58.754Z,5.67
2022-11-24T12:46:45.209Z,5.27
2022-11-24T12:49:38.560Z,5.77
2022-11-24T12:52:22.876Z,8.57
2022-11-24T12:54:50.568Z,7.23
2022-11-24T12:57:53.307Z,7.87
2022-11-24T13:00:37.481Z,10.47
2022-11-24T13:03:10.275Z,5.53
2022-11-24T13:05:47.315Z,9.60
2022-11-24T13:08:15.660Z,7.33
2022-11-24T13:10:58.834Z,5.12
2022-11-24T13:14:02.446Z,5.33
2022-11-24T13:16:48.562Z,6.10
2022-11-24T13:19:22.045Z,6.10
2022-11-24T13:22:07.071Z,7.60
2022-11-24T13:24:36.974Z,6.60
2022-11-24T13:27:27.827Z,4.67
2022-11-24T13:29:55.564Z,7.90
2022-11-24T13:32:23.268Z,6.27
2022-11-24T13:34:55.174Z,5.93
2022-11-24T13:37:31.808Z,5.10
2022-11-24T13:40:14.346Z,4.28
2022-11-24T13:43:03.159Z,5.37
2022-11-24T13:45:40.204Z,6.87
2022-11-24T13:48:28.469Z,3.83
2022-11-24T13:51:09.520Z,4.83
2022-11-24T13:53:49.218Z,7.27
2022-11-24T13:56:16.451Z,5.67
2022-11-24T13:58:44.102Z,13.67
2022-11-24T14:01:22.180Z,7.30
2022-11-24T14:04:35.361Z,7.18
2022-11-24T14:09:55.868Z,7.77
2022-11-24T14:12:25.419Z,8.70
2022-11-24T14:14:57.036Z,5.93
2022-11-24T14:17:28.976Z,6.50
2022-11-24T14:19:58.322Z,5.13
2022-11-24T14:22:35.302Z,4.80
2022-11-24T14:25:04.015Z,5.80
2022-11-24T14:30:18.656Z,3.50
2022-11-24T14:32:56.101Z,4.07
2022-11-24T14:35:25.471Z,4.90
2022-11-24T14:37:53.212Z,4.23
2022-11-24T14:40:41.080Z,3.73
2022-11-24T14:43:22.912Z,2.80
2022-11-24T14:45:59.516Z,3.13
2022-11-24T14:48:34.897Z,3.07
2022-11-24T14:51:13.682Z,7.37
2022-11-24T14:53:43.383Z,4.35
2022-11-24T14:58:59.516Z,4.37
2022-11-24T15:01:27.305Z,5.60
2022-11-24T15:07:21.023Z,3.80
2022-11-24T15:09:48.368Z,3.00
2022-11-24T15:12:28.957Z,4.93
2022-11-24T15:15:05.487Z,4.20
2022-11-24T15:17:33.400Z,4.63
2022-11-24T15:20:17.236Z,5.47
2022-11-24T15:22:45.280Z,3.27
2022-11-24T15:25:33.949Z,2.40
2022-11-24T15:28:01.714Z,4.37
2022-11-24T15:30:30.354Z,4.67
2022-11-24T15:32:59.535Z,4.70
2022-11-24T15:35:31.793Z,4.00
2022-11-24T15:37:59.233Z,9.67
2022-11-24T15:40:26.901Z,3.07
2022-11-24T15:42:56.032Z,4.10
2022-11-24T15:45:26.709Z,5.05
2022-11-24T15:47:54.415Z,5.57
2022-11-24T15:50:22.233Z,8.13
2022-11-24T15:52:49.707Z,8.37
2022-11-24T15:55:22.568Z,4.80
2022-11-24T15:57:49.947Z,6.37
2022-11-24T16:00:22.979Z,7.70
2022-11-24T16:02:50.932Z,11.37
2022-11-24T16:05:18.661Z,16.83
2022-11-24T16:07:46.198Z,16.50
2022-11-24T16:10:23.935Z,10.90
2022-11-24T16:12:51.321Z,6.53
2022-11-24T16:15:19.306Z,5.97
2022-11-24T16:17:46.967Z,3.50
2022-11-24T16:20:14.745Z,4.30
2022-11-24T16:22:42.785Z,3.40
2022-11-24T16:25:10.858Z,4.27
2022-11-24T16:27:38.514Z,5.70
2022-11-24T16:30:07.440Z,4.03
2022-11-24T16:32:35.250Z,5.68
2022-11-24T16:35:04.825Z,8.53
2022-11-24T16:37:33.122Z,7.83
2022-11-24T16:40:02.657Z,9.90
2022-11-24T16:42:30.887Z,10.00
2022-11-24T16:44:58.780Z,5.70
2022-11-24T16:47:26.074Z,6.83
2022-11-24T16:49:53.617Z,4.87
2022-11-24T16:52:21.282Z,4.90
2022-11-24T16:54:48.694Z,7.53
2022-11-24T16:57:17.101Z,3.60
2022-11-24T16:59:48.877Z,4.97
2022-11-24T17:02:16.297Z,4.43
2022-11-24T17:04:43.660Z,5.60
2022-11-24T17:07:11.436Z,5.47
2022-11-24T17:09:40.739Z,5.00
2022-11-24T17:12:08.393Z,7.50
2022-11-24T17:14:37.055Z,5.33
2022-11-24T17:17:04.951Z,5.62
2022-11-24T17:19:32.415Z,5.60
2022-11-24T17:22:00.686Z,4.93
2022-11-24T17:24:28.567Z,4.63
2022-11-24T17:26:55.987Z,4.10
2022-11-24T17:29:24.828Z,4.20
2022-11-24T17:31:52.383Z,4.75
2022-11-24T17:34:19.815Z,4.80
2022-11-24T17:36:47.639Z,5.07
2022-11-24T17:39:18.002Z,8.17
2022-11-24T17:41:48.227Z,6.80
2022-11-24T17:44:16.053Z,11.03
2022-11-24T17:46:43.475Z,8.43
2022-11-24T17:49:13.694Z,7.10
2022-11-24T17:51:41.405Z,3.80
2022-11-24T17:54:44.806Z,5.97
2022-11-24T17:56:57.239Z,4.73
2022-11-24T17:59:24.597Z,7.10
2022-11-24T18:01:52.383Z,5.07
2022-11-24T18:04:20.531Z,5.15
2022-11-24T18:06:47.810Z,5.93
2022-11-24T18:09:15.470Z,7.27
2022-11-24T18:11:43.306Z,4.83
2022-11-24T18:14:10.674Z,5.17
2022-11-24T18:16:38.065Z,6.83
2022-11-24T18:19:10.991Z,7.07
2022-11-24T18:21:40.663Z,4.00
2022-11-24T18:24:09.767Z,4.27
2022-11-24T18:26:37.934Z,4.80
2022-11-24T18:29:05.522Z,7.20
2022-11-24T18:31:35.664Z,7.23
2022-11-24T18:34:05.396Z,9.80
2022-11-24T18:36:34.520Z,4.57
2022-11-24T18:39:03.712Z,5.20
2022-11-24T18:41:31.141Z,6.87
2022-11-24T18:44:02.539Z,6.63
2022-11-24T18:46:30.198Z,5.17
2022-11-24T18:48:57.931Z,5.77
2022-11-24T18:51:27.312Z,4.65
2022-11-24T18:53:54.972Z,6.80
2022-11-24T18:56:22.616Z,6.70
2022-11-24T18:58:54.821Z,7.37
2022-11-24T19:01:25.456Z,8.27
2022-11-24T19:03:57.276Z,5.33
2022-11-24T19:06:33.780Z,5.97
2022-11-24T19:09:05.510Z,4.20
2022-11-24T19:11:35.955Z,11.10
2022-11-24T19:14:06.041Z,11.50
2022-11-24T19:16:34.158Z,6.50
2022-11-24T19:19:03.191Z,4.60
2022-11-24T19:21:32.976Z,9.33
2022-11-24T19:24:04.797Z,6.62
2022-11-24T19:26:37.654Z,5.13
2022-11-24T19:29:05.884Z,7.83
2022-11-24T19:31:34.669Z,5.80
2022-11-24T19:34:03.212Z,3.75
2022-11-24T19:36:31.132Z,3.75
2022-11-24T19:38:59.156Z,6.80
2022-11-24T19:41:28.947Z,8.63
2022-11-24T19:43:56.871Z,6.90
2022-11-24T19:46:27.657Z,4.93
2022-11-24T19:48:59.496Z,7.33
2022-11-24T19:51:32.849Z,6.97
2022-11-24T19:54:00.980Z,4.40
2022-11-24T19:56:31.640Z,7.13
2022-11-24T19:58:59.128Z,5.57
2022-11-24T20:01:32.086Z,4.17
2022-11-24T20:04:01.213Z,5.70
2022-11-24T20:06:31.360Z,4.28
2022-11-24T20:09:00.810Z,5.97
2022-11-24T20:11:29.292Z,5.70
2022-11-24T20:13:58.014Z,2.80
2022-11-24T20:16:29.752Z,3.50
2022-11-24T20:19:01.035Z,3.03
2022-11-24T20:21:31.711Z,3.50
2022-11-24T20:24:20.638Z,4.83
2022-11-24T20:26:51.672Z,7.32
2022-11-24T20:29:19.774Z,4.20
2022-11-24T20:31:50.529Z,7.30
2022-11-24T20:34:18.699Z,4.83
2022-11-24T20:36:47.718Z,3.97
2022-11-24T20:39:18.785Z,4.00
2022-11-24T20:41:46.949Z,3.20
2022-11-24T20:44:17.046Z,2.97
2022-11-24T20:46:45.851Z,3.73
2022-11-24T20:49:16.996Z,3.45
2022-11-24T20:51:47.220Z,5.57
2022-11-24T20:54:17.170Z,4.00
2022-11-24T20:56:46.710Z,3.90
2022-11-24T20:59:19.629Z,3.40
2022-11-24T21:01:48.766Z,3.30
2022-11-24T21:04:21.534Z,3.75
2022-11-24T21:06:49.480Z,3.93
2022-11-24T21:09:17.551Z,3.63
2022-11-24T21:11:45.313Z,3.50
2022-11-24T21:14:13.570Z,4.13
2022-11-24T21:16:42.187Z,3.67
2022-11-24T21:19:15.198Z,4.22
2022-11-24T21:21:43.269Z,3.60
2022-11-24T21:24:16.350Z,4.13
2022-11-24T21:26:47.667Z,5.10
2022-11-24T21:29:18.023Z,4.30
2022-11-24T21:31:45.805Z,8.37
2022-11-24T21:34:19.122Z,6.63
2022-11-24T21:36:47.348Z,5.77
2022-11-24T21:39:15.520Z,10.77
2022-11-24T21:41:43.457Z,6.87
2022-11-24T21:44:13.214Z,6.93
2022-11-24T21:46:46.244Z,4.77
2022-11-24T21:49:18.837Z,7.57
2022-11-24T21:51:46.176Z,4.90
2022-11-24T21:54:13.693Z,6.37
2022-11-24T21:56:41.409Z,4.97
2022-11-24T21:59:08.871Z,4.43
2022-11-24T22:01:36.268Z,3.50
2022-11-24T22:04:04.108Z,4.20
2022-11-24T22:06:33.472Z,3.37
2022-11-24T22:11:28.329Z,7.13
2022-11-24T22:13:55.625Z,4.17
2022-11-24T22:16:24.511Z,5.20
2022-11-24T22:21:25.815Z,3.13
2022-11-24T22:23:53.746Z,3.90
2022-11-24T22:26:22.893Z,4.40
2022-11-24T22:28:51.127Z,2.85
2022-11-24T22:31:30.943Z,3.37
2022-11-24T22:33:59.742Z,3.40
2022-11-24T22:36:29.210Z,2.60
2022-11-24T22:38:58.544Z,3.08
2022-11-24T22:43:53.923Z,2.83
2022-11-24T22:46:27.131Z,3.00
2022-11-24T22:48:55.619Z,1.90
2022-11-24T22:51:26.295Z,2.13
2022-11-24T22:53:58.288Z,1.60
2022-11-24T22:56:32.544Z,2.13
2022-11-24T22:59:00.882Z,2.40
2022-11-24T23:01:29.691Z,2.80
2022-11-24T23:03:57.513Z,3.47
2022-11-24T23:06:29.658Z,2.63
2022-11-24T23:08:58.693Z,2.33
2022-11-24T23:11:36.554Z,3.37
2022-11-24T23:16:34.111Z,7.60
2022-11-24T23:19:01.370Z,3.37
2022-11-24T23:21:31.266Z,4.67
2022-11-24T23:24:00.345Z,3.73
2022-11-24T23:26:30.476Z,5.00
2022-11-24T23:28:58.414Z,2.60
2022-11-24T23:31:30.283Z,2.60
2022-11-24T23:33:59.794Z,3.00
2022-11-24T23:36:28.214Z,2.33
2022-11-24T23:38:55.848Z,3.10
2022-11-24T23:41:25.407Z,2.50
2022-11-24T23:43:53.371Z,2.95
2022-11-24T23:46:23.189Z,2.33
2022-11-24T23:48:53.042Z,3.00
2022-11-24T23:51:31.600Z,2.60
2022-11-24T23:54:00.215Z,2.67
2022-11-24T23:56:32.775Z,2.65
2022-11-24T23:59:04.902Z,3.10
