createdAt,value
2023-03-25T00:00:53.535Z,99500.75
2023-03-25T00:03:28.775Z,99492.58
2023-03-25T00:06:01.647Z,99484.13
2023-03-25T00:08:34.220Z,99477.37
2023-03-25T00:11:08.470Z,99475.14
2023-03-25T00:13:43.113Z,99477.19
2023-03-25T00:16:16.292Z,99477.30
2023-03-25T00:18:50.059Z,99472.02
2023-03-25T00:21:23.546Z,99477.08
2023-03-25T00:23:56.278Z,99470.33
2023-03-25T00:26:30.319Z,99466.51
2023-03-25T00:29:02.749Z,99464.66
2023-03-25T00:31:35.723Z,99458.24
2023-03-25T00:34:08.907Z,99449.78
2023-03-25T00:36:41.731Z,99453.73
2023-03-25T00:39:14.240Z,99443.73
2023-03-25T00:41:49.008Z,99453.98
2023-03-25T00:44:22.524Z,99450.20
2023-03-25T00:46:55.028Z,99451.23
2023-03-25T00:49:28.839Z,99437.14
2023-03-25T00:52:02.377Z,99440.58
2023-03-25T00:54:35.339Z,99444.09
2023-03-25T00:57:07.921Z,99441.84
2023-03-25T00:59:40.440Z,99439.38
2023-03-25T01:02:12.933Z,99433.01
2023-03-25T01:04:46.834Z,99429.99
2023-03-25T01:07:20.513Z,99434.45
2023-03-25T01:09:53.066Z,99434.06
2023-03-25T01:12:25.868Z,99435.65
2023-03-25T01:14:58.273Z,99440.48
2023-03-25T01:17:31.711Z,99427.30
2023-03-25T01:20:08.793Z,99428.81
2023-03-25T01:22:41.711Z,99436.60
2023-03-25T01:25:14.198Z,99439.61
2023-03-25T01:27:47.171Z,99442.31
2023-03-25T01:30:20.057Z,99434.98
2023-03-25T01:32:52.621Z,99435.52
2023-03-25T01:35:25.186Z,99440.63
2023-03-25T01:37:57.986Z,99437.34
2023-03-25T01:40:30.429Z,99425.52
2023-03-25T01:43:03.150Z,99417.30
2023-03-25T01:45:35.784Z,99401.97
2023-03-25T01:48:13.309Z,99406.73
2023-03-25T01:50:51.115Z,99406.73
2023-03-25T01:53:24.080Z,99403.88
2023-03-25T01:55:56.713Z,99400.70
2023-03-25T01:58:33.103Z,99400.15
2023-03-25T02:01:06.951Z,99394.81
2023-03-25T02:03:40.161Z,99406.34
2023-03-25T02:06:17.313Z,99418.80
2023-03-25T02:08:51.414Z,99417.92
2023-03-25T02:11:29.084Z,99407.98
2023-03-25T02:14:07.345Z,99410.20
2023-03-25T02:16:50.540Z,99406.00
2023-03-25T02:19:54.366Z,99405.28
2023-03-25T02:22:54.142Z,99404.02
2023-03-25T02:25:56.501Z,99395.50
2023-03-25T02:28:37.018Z,99383.48
2023-03-25T02:31:52.554Z,99371.73
2023-03-25T02:35:24.268Z,99379.68
2023-03-25T02:38:21.935Z,99376.04
2023-03-25T02:41:02.426Z,99379.77
2023-03-25T02:43:45.458Z,99378.25
2023-03-25T02:46:19.888Z,99380.78
2023-03-25T02:49:02.838Z,99379.59
2023-03-25T02:51:38.955Z,99377.02
2023-03-25T02:54:13.918Z,99383.61
2023-03-25T02:56:49.715Z,99379.80
2023-03-25T02:59:23.376Z,99378.54
2023-03-25T03:01:58.939Z,99373.36
2023-03-25T03:04:34.060Z,99369.00
2023-03-25T03:07:06.610Z,99367.97
2023-03-25T03:09:46.266Z,99362.41
2023-03-25T03:12:33.174Z,99353.51
2023-03-25T03:15:20.902Z,99361.05
2023-03-25T03:18:06.681Z,99356.35
2023-03-25T03:20:45.610Z,99364.53
2023-03-25T03:23:26.839Z,99361.68
2023-03-25T03:26:06.031Z,99371.90
2023-03-25T03:28:45.814Z,99378.34
2023-03-25T03:31:48.171Z,99380.86
2023-03-25T03:34:26.585Z,99385.28
2023-03-25T03:37:02.405Z,99394.30
2023-03-25T03:39:37.367Z,99392.08
2023-03-25T03:42:16.998Z,99393.02
2023-03-25T03:44:55.622Z,99394.37
2023-03-25T03:47:31.901Z,99399.56
2023-03-25T03:50:10.086Z,99397.73
2023-03-25T03:52:47.310Z,99402.27
2023-03-25T03:55:25.690Z,99408.67
2023-03-25T03:58:02.714Z,99407.25
2023-03-25T04:00:42.892Z,99411.79
2023-03-25T04:03:24.559Z,99410.74
2023-03-25T04:06:06.571Z,99408.67
2023-03-25T04:08:46.141Z,99410.91
2023-03-25T04:11:23.101Z,99410.96
2023-03-25T04:14:00.621Z,99404.52
2023-03-25T04:16:36.054Z,99402.56
2023-03-25T04:19:09.474Z,99400.83
2023-03-25T04:21:42.680Z,99401.23
2023-03-25T04:24:19.904Z,99399.71
2023-03-25T04:26:53.200Z,99401.23
2023-03-25T04:29:26.193Z,99399.96
2023-03-25T04:31:59.399Z,99402.33
2023-03-25T04:34:32.009Z,99402.63
2023-03-25T04:37:05.830Z,99412.15
2023-03-25T04:39:40.368Z,99401.00
2023-03-25T04:42:13.858Z,99413.57
2023-03-25T04:44:49.147Z,99408.97
2023-03-25T04:47:25.183Z,99408.23
2023-03-25T04:49:57.746Z,99406.00
2023-03-25T04:52:31.284Z,99405.46
2023-03-25T04:55:05.291Z,99400.05
2023-03-25T04:57:37.848Z,99399.23
2023-03-25T05:00:13.491Z,99398.29
2023-03-25T05:02:49.578Z,99394.10
2023-03-25T05:05:24.013Z,99398.32
2023-03-25T05:08:02.118Z,99403.80
2023-03-25T05:10:36.540Z,99405.11
2023-03-25T05:13:10.390Z,99407.33
2023-03-25T05:15:43.565Z,99411.94
2023-03-25T05:18:18.224Z,99409.55
2023-03-25T05:20:51.520Z,99408.28
2023-03-25T05:23:24.936Z,99411.58
2023-03-25T05:25:57.893Z,99410.00
2023-03-25T05:28:33.840Z,99413.17
2023-03-25T05:31:08.604Z,99399.67
2023-03-25T05:33:43.489Z,99409.65
2023-03-25T05:36:20.997Z,99405.98
2023-03-25T05:38:57.017Z,99407.63
2023-03-25T05:41:33.706Z,99406.19
2023-03-25T05:44:06.930Z,99405.22
2023-03-25T05:46:39.577Z,99400.10
2023-03-25T05:49:12.099Z,99404.63
2023-03-25T05:51:45.354Z,99395.56
2023-03-25T05:54:18.352Z,99402.48
2023-03-25T05:56:51.072Z,99402.59
2023-03-25T05:59:23.577Z,99399.16
2023-03-25T06:01:56.017Z,99394.63
2023-03-25T06:04:28.857Z,99394.54
2023-03-25T06:07:03.882Z,99396.56
2023-03-25T06:09:36.772Z,99398.50
2023-03-25T06:12:09.725Z,99397.96
2023-03-25T06:14:45.951Z,99405.20
2023-03-25T06:17:22.345Z,99410.11
2023-03-25T06:19:54.949Z,99409.40
2023-03-25T06:22:27.532Z,99410.35
2023-03-25T06:25:03.815Z,99411.20
2023-03-25T06:27:40.723Z,99400.20
2023-03-25T06:30:17.281Z,99405.90
2023-03-25T06:32:52.636Z,99400.22
2023-03-25T06:35:25.664Z,99396.05
2023-03-25T06:37:58.179Z,99398.46
2023-03-25T06:40:35.412Z,99406.46
2023-03-25T06:43:08.474Z,99411.20
2023-03-25T06:45:43.838Z,99414.11
2023-03-25T06:48:39.841Z,99418.32
2023-03-25T06:51:12.751Z,99419.67
2023-03-25T06:53:45.447Z,99417.56
2023-03-25T06:56:19.886Z,99419.39
2023-03-25T06:58:52.420Z,99413.93
2023-03-25T07:01:25.126Z,99395.48
2023-03-25T07:03:57.620Z,99406.63
2023-03-25T07:06:30.307Z,99410.06
2023-03-25T07:09:02.815Z,99409.27
2023-03-25T07:11:36.465Z,99403.86
2023-03-25T07:14:09.076Z,99405.20
2023-03-25T07:16:41.601Z,99406.48
2023-03-25T07:19:14.122Z,99409.02
2023-03-25T07:21:46.571Z,99410.77
2023-03-25T07:24:19.015Z,99405.36
2023-03-25T07:26:51.491Z,99412.04
2023-03-25T07:29:25.541Z,99409.19
2023-03-25T07:31:57.925Z,99404.57
2023-03-25T07:34:30.973Z,99405.59
2023-03-25T07:37:04.164Z,99403.04
2023-03-25T07:39:36.758Z,99401.55
2023-03-25T07:42:09.604Z,99398.51
2023-03-25T07:45:09.551Z,99405.02
2023-03-25T07:47:42.778Z,99399.68
2023-03-25T07:50:15.641Z,99401.00
2023-03-25T07:52:48.484Z,99406.59
2023-03-25T07:55:21.131Z,99410.23
2023-03-25T07:57:53.709Z,99411.30
2023-03-25T08:00:26.422Z,99408.51
2023-03-25T08:02:59.495Z,99402.02
2023-03-25T08:05:32.301Z,99405.02
2023-03-25T08:08:07.747Z,99406.40
2023-03-25T08:10:40.509Z,99389.64
2023-03-25T08:13:13.068Z,99401.92
2023-03-25T08:15:45.676Z,99390.88
2023-03-25T08:18:18.202Z,99396.72
2023-03-25T08:20:52.053Z,99396.92
2023-03-25T08:23:26.312Z,99401.83
2023-03-25T08:25:58.810Z,99413.64
2023-03-25T08:28:31.399Z,99411.93
2023-03-25T08:31:06.844Z,99419.63
2023-03-25T08:33:41.273Z,99404.29
2023-03-25T08:36:19.760Z,99408.77
2023-03-25T08:38:52.710Z,99407.54
2023-03-25T08:41:26.514Z,99412.41
2023-03-25T08:43:58.997Z,99414.05
2023-03-25T08:46:31.798Z,99405.27
2023-03-25T08:49:04.742Z,99417.80
2023-03-25T08:51:37.316Z,99422.00
2023-03-25T08:54:09.757Z,99411.55
2023-03-25T08:56:42.434Z,99406.40
2023-03-25T08:59:14.907Z,99401.13
2023-03-25T09:01:47.902Z,99402.44
2023-03-25T09:04:20.362Z,99400.58
2023-03-25T09:07:12.038Z,99399.39
2023-03-25T09:09:45.726Z,99396.59
2023-03-25T09:12:18.214Z,99400.61
2023-03-25T09:14:50.706Z,99401.88
2023-03-25T09:17:23.328Z,99404.20
2023-03-25T09:19:57.022Z,99406.81
2023-03-25T09:22:31.079Z,99412.23
2023-03-25T09:25:03.568Z,99411.50
2023-03-25T09:27:36.077Z,99411.76
2023-03-25T09:30:10.940Z,99400.06
2023-03-25T09:32:41.733Z,99409.31
2023-03-25T09:35:14.361Z,99411.77
2023-03-25T09:37:51.822Z,99412.83
2023-03-25T09:40:26.034Z,99412.61
2023-03-25T09:43:05.957Z,99406.07
2023-03-25T09:45:42.043Z,99410.48
2023-03-25T09:48:29.899Z,99413.48
2023-03-25T09:51:06.868Z,99420.67
2023-03-25T09:53:46.060Z,99412.91
2023-03-25T09:56:22.688Z,99412.08
2023-03-25T09:58:58.453Z,99406.33
2023-03-25T10:01:39.395Z,99397.60
2023-03-25T10:04:45.663Z,99405.64
2023-03-25T10:07:42.464Z,99401.98
2023-03-25T10:10:24.957Z,99396.15
2023-03-25T10:13:04.518Z,99400.52
2023-03-25T10:15:42.097Z,99396.15
2023-03-25T10:18:39.238Z,99395.30
2023-03-25T10:21:16.960Z,99393.08
2023-03-25T10:23:56.695Z,99394.42
2023-03-25T10:26:34.142Z,99389.79
2023-03-25T10:29:11.572Z,99391.80
2023-03-25T10:31:52.520Z,99392.66
2023-03-25T10:34:36.140Z,99391.19
2023-03-25T10:37:14.130Z,99394.38
2023-03-25T10:39:47.446Z,99405.13
2023-03-25T10:42:27.502Z,99413.08
2023-03-25T10:45:00.578Z,99423.75
2023-03-25T10:47:37.894Z,99432.59
2023-03-25T10:50:18.444Z,99428.90
2023-03-25T10:52:52.896Z,99420.15
2023-03-25T10:55:30.180Z,99409.73
2023-03-25T10:58:03.137Z,99409.11
2023-03-25T11:00:35.762Z,99412.01
2023-03-25T11:03:12.134Z,99404.85
2023-03-25T11:05:45.788Z,99420.65
2023-03-25T11:08:24.511Z,99426.05
2023-03-25T11:11:01.019Z,99433.50
2023-03-25T11:13:36.254Z,99432.48
2023-03-25T11:16:13.389Z,99439.40
2023-03-25T11:18:48.352Z,99443.04
2023-03-25T11:21:21.840Z,99444.84
2023-03-25T11:23:55.760Z,99444.34
2023-03-25T11:26:33.944Z,99434.84
2023-03-25T11:29:09.520Z,99413.13
2023-03-25T11:31:44.590Z,99419.24
2023-03-25T11:34:21.132Z,99417.84
2023-03-25T11:36:56.852Z,99408.38
2023-03-25T11:39:35.027Z,99409.81
2023-03-25T11:42:23.848Z,99404.33
2023-03-25T11:44:59.666Z,99385.90
2023-03-25T11:47:36.505Z,99394.45
2023-03-25T11:50:20.170Z,99384.91
2023-03-25T11:52:57.009Z,99383.02
2023-03-25T11:55:32.497Z,99381.06
2023-03-25T11:58:06.261Z,99387.50
2023-03-25T12:00:43.911Z,99384.09
2023-03-25T12:03:23.123Z,99378.42
2023-03-25T12:06:06.267Z,99366.66
2023-03-25T12:08:50.143Z,99366.27
2023-03-25T12:11:25.309Z,99369.05
2023-03-25T12:14:20.013Z,99352.64
2023-03-25T12:17:03.074Z,99359.67
2023-03-25T12:19:45.847Z,99360.69
2023-03-25T12:22:31.787Z,99352.27
2023-03-25T12:25:18.407Z,99355.03
2023-03-25T12:28:01.351Z,99355.02
2023-03-25T12:30:44.090Z,99357.59
2023-03-25T12:33:31.469Z,99340.78
2023-03-25T12:36:17.028Z,99352.38
2023-03-25T12:39:03.987Z,99343.64
2023-03-25T12:41:44.019Z,99337.95
2023-03-25T12:44:40.065Z,99334.86
2023-03-25T12:47:23.398Z,99335.73
2023-03-25T12:50:08.179Z,99321.48
2023-03-25T12:52:51.131Z,99331.79
2023-03-25T12:55:42.948Z,99325.73
2023-03-25T12:58:43.990Z,99323.14
2023-03-25T13:01:28.796Z,99314.67
2023-03-25T13:04:25.202Z,99311.34
2023-03-25T13:07:04.409Z,99306.67
2023-03-25T13:09:53.365Z,99305.50
2023-03-25T13:12:33.522Z,99317.36
2023-03-25T13:15:21.777Z,99357.92
2023-03-25T13:18:04.126Z,99355.51
2023-03-25T13:20:41.888Z,99365.41
2023-03-25T13:23:17.896Z,99353.38
2023-03-25T13:25:56.816Z,99357.26
2023-03-25T13:28:38.682Z,99353.59
2023-03-25T13:31:15.039Z,99347.83
2023-03-25T13:33:54.499Z,99353.45
2023-03-25T13:36:31.653Z,99346.35
2023-03-25T13:39:09.329Z,99342.80
2023-03-25T13:41:44.904Z,99342.85
2023-03-25T13:44:22.426Z,99337.48
2023-03-25T13:47:00.046Z,99336.70
2023-03-25T13:49:37.555Z,99340.84
2023-03-25T13:52:11.349Z,99337.29
2023-03-25T13:54:50.556Z,99330.35
2023-03-25T13:57:40.457Z,99320.92
2023-03-25T14:00:36.517Z,99322.16
2023-03-25T14:03:31.540Z,99311.17
2023-03-25T14:06:39.986Z,99306.54
2023-03-25T14:09:48.796Z,99319.79
2023-03-25T14:12:27.653Z,99339.02
2023-03-25T14:15:05.332Z,99336.48
2023-03-25T14:17:39.767Z,99316.92
2023-03-25T14:20:13.820Z,99313.11
2023-03-25T14:22:47.187Z,99306.16
2023-03-25T14:25:29.560Z,99306.52
2023-03-25T14:28:03.647Z,99304.61
2023-03-25T14:30:36.693Z,99301.48
2023-03-25T14:33:13.091Z,99301.14
2023-03-25T14:35:53.627Z,99304.35
2023-03-25T14:38:53.030Z,99302.14
2023-03-25T14:41:58.696Z,99296.10
2023-03-25T14:44:33.316Z,99305.59
2023-03-25T14:47:31.422Z,99298.17
2023-03-25T14:50:35.737Z,99303.02
2023-03-25T14:53:14.410Z,99302.32
2023-03-25T14:55:48.880Z,99300.27
2023-03-25T14:58:25.058Z,99303.98
2023-03-25T15:01:00.865Z,99299.56
2023-03-25T15:03:37.381Z,99284.02
2023-03-25T15:06:16.142Z,99284.64
2023-03-25T15:08:59.780Z,99284.00
2023-03-25T15:11:37.400Z,99283.02
2023-03-25T15:14:15.345Z,99286.88
2023-03-25T15:17:06.744Z,99284.02
2023-03-25T15:20:15.840Z,99286.34
2023-03-25T15:23:08.273Z,99283.95
2023-03-25T15:25:41.470Z,99281.96
2023-03-25T15:28:23.838Z,99280.99
2023-03-25T15:31:14.772Z,99278.93
2023-03-25T15:34:07.181Z,99271.27
2023-03-25T15:37:06.579Z,99273.14
2023-03-25T15:39:54.625Z,99277.88
2023-03-25T15:42:43.927Z,99280.50
2023-03-25T15:45:33.119Z,99273.84
2023-03-25T15:48:46.381Z,99268.60
2023-03-25T15:51:38.499Z,99276.60
2023-03-25T15:54:33.074Z,99278.80
2023-03-25T15:57:14.502Z,99278.06
2023-03-25T15:59:52.152Z,99277.48
2023-03-25T16:02:32.294Z,99277.02
2023-03-25T16:05:07.728Z,99262.58
2023-03-25T16:07:42.433Z,99274.09
2023-03-25T16:10:19.425Z,99278.29
2023-03-25T16:12:52.733Z,99280.27
2023-03-25T16:15:30.666Z,99284.67
2023-03-25T16:18:07.816Z,99285.81
2023-03-25T16:20:41.861Z,99283.01
2023-03-25T16:23:21.615Z,99291.66
2023-03-25T16:25:56.544Z,99296.58
2023-03-25T16:28:33.434Z,99297.32
2023-03-25T16:31:06.086Z,99301.56
2023-03-25T16:33:42.006Z,99297.39
2023-03-25T16:36:18.254Z,99306.68
2023-03-25T16:38:51.073Z,99297.17
2023-03-25T16:41:23.569Z,99312.55
2023-03-25T16:43:58.044Z,99316.85
2023-03-25T16:46:31.762Z,99318.67
2023-03-25T16:49:05.733Z,99317.87
2023-03-25T16:51:39.170Z,99325.09
2023-03-25T16:54:22.153Z,99310.98
2023-03-25T16:56:54.804Z,99319.79
2023-03-25T16:59:31.474Z,99320.04
2023-03-25T17:02:06.435Z,99323.96
2023-03-25T17:04:43.317Z,99326.19
2023-03-25T17:07:21.078Z,99326.12
2023-03-25T17:09:56.738Z,99329.40
2023-03-25T17:12:30.838Z,99333.21
2023-03-25T17:15:09.469Z,99336.42
2023-03-25T17:17:48.812Z,99337.37
2023-03-25T17:20:27.738Z,99337.69
2023-03-25T17:23:08.291Z,99337.84
2023-03-25T17:25:54.952Z,99334.02
2023-03-25T17:28:34.357Z,99341.89
2023-03-25T17:31:22.032Z,99366.14
2023-03-25T17:33:59.216Z,99405.27
2023-03-25T17:36:34.372Z,99391.36
2023-03-25T17:39:14.494Z,99385.01
2023-03-25T17:41:47.341Z,99369.14
2023-03-25T17:44:21.042Z,99364.58
2023-03-25T17:46:53.574Z,99368.02
2023-03-25T17:49:26.091Z,99365.28
2023-03-25T17:51:59.337Z,99353.52
2023-03-25T17:54:32.365Z,99371.25
2023-03-25T17:57:09.306Z,99371.65
2023-03-25T17:59:41.781Z,99367.67
2023-03-25T18:02:17.192Z,99367.13
2023-03-25T18:04:50.030Z,99367.75
2023-03-25T18:07:23.149Z,99370.30
2023-03-25T18:09:55.794Z,99371.01
2023-03-25T18:12:28.534Z,99369.16
2023-03-25T18:15:01.131Z,99363.66
2023-03-25T18:17:33.767Z,99366.38
2023-03-25T18:20:17.205Z,99366.59
2023-03-25T18:25:25.354Z,99370.73
2023-03-25T18:27:59.048Z,99369.54
2023-03-25T18:30:34.815Z,99372.15
2023-03-25T18:33:07.834Z,99377.41
2023-03-25T18:35:40.548Z,99385.14
2023-03-25T18:38:19.421Z,99404.88
2023-03-25T18:40:53.053Z,99428.98
2023-03-25T18:43:26.176Z,99444.81
2023-03-25T18:45:58.805Z,99458.25
2023-03-25T18:48:31.678Z,99468.48
2023-03-25T18:51:04.288Z,99460.11
2023-03-25T18:53:36.989Z,99444.81
2023-03-25T18:56:10.781Z,99433.91
2023-03-25T18:58:43.428Z,99412.70
2023-03-25T19:01:18.703Z,99400.30
2023-03-25T19:03:51.986Z,99388.44
2023-03-25T19:06:24.320Z,99385.52
2023-03-25T19:08:57.579Z,99386.27
2023-03-25T19:11:30.693Z,99387.89
2023-03-25T19:14:03.286Z,99374.52
2023-03-25T19:16:35.986Z,99384.45
2023-03-25T19:19:08.537Z,99384.27
2023-03-25T19:21:42.506Z,99392.86
2023-03-25T19:24:15.079Z,99389.61
2023-03-25T19:26:48.824Z,99391.89
2023-03-25T19:29:21.479Z,99391.76
2023-03-25T19:31:53.967Z,99397.40
2023-03-25T19:34:26.816Z,99397.67
2023-03-25T19:37:02.893Z,99396.14
2023-03-25T19:39:35.462Z,99390.89
2023-03-25T19:42:08.494Z,99392.56
2023-03-25T19:44:41.977Z,99386.70
2023-03-25T19:47:14.516Z,99393.75
2023-03-25T19:49:47.398Z,99390.01
2023-03-25T19:52:20.507Z,99389.85
2023-03-25T19:54:53.489Z,99388.20
2023-03-25T19:57:26.717Z,99385.61
2023-03-25T19:59:59.292Z,99382.06
2023-03-25T20:02:33.649Z,99373.65
2023-03-25T20:05:06.162Z,99375.39
2023-03-25T20:07:38.711Z,99381.92
2023-03-25T20:10:19.903Z,99379.52
2023-03-25T20:12:53.427Z,99378.71
2023-03-25T20:15:27.295Z,99383.14
2023-03-25T20:18:00.378Z,99389.64
2023-03-25T20:20:33.199Z,99390.28
2023-03-25T20:23:05.824Z,99383.79
2023-03-25T20:25:38.581Z,99381.85
2023-03-25T20:28:11.456Z,99381.91
2023-03-25T20:30:43.947Z,99377.96
2023-03-25T20:33:16.469Z,99378.24
2023-03-25T20:35:49.804Z,99379.63
2023-03-25T20:38:22.509Z,99380.94
2023-03-25T20:40:57.093Z,99373.66
2023-03-25T20:43:30.442Z,99379.77
2023-03-25T20:46:03.188Z,99372.96
2023-03-25T20:48:36.477Z,99375.77
2023-03-25T20:51:11.252Z,99370.88
2023-03-25T20:53:44.840Z,99368.64
2023-03-25T20:56:17.551Z,99368.88
2023-03-25T20:58:50.074Z,99359.34
2023-03-25T21:01:23.668Z,99373.10
2023-03-25T21:03:58.610Z,99353.51
2023-03-25T21:06:29.862Z,99367.11
2023-03-25T21:09:09.930Z,99364.64
2023-03-25T21:11:52.620Z,99355.41
2023-03-25T21:14:25.109Z,99360.16
2023-03-25T21:16:57.955Z,99356.19
2023-03-25T21:19:30.833Z,99359.34
2023-03-25T21:22:03.374Z,99355.27
2023-03-25T21:24:36.062Z,99357.02
2023-03-25T21:27:08.807Z,99355.52
2023-03-25T21:29:41.288Z,99352.23
2023-03-25T21:32:14.126Z,99350.33
2023-03-25T21:34:46.732Z,99354.60
2023-03-25T21:37:19.515Z,99350.42
2023-03-25T21:39:57.432Z,99334.36
2023-03-25T21:42:29.945Z,99343.93
2023-03-25T21:45:02.702Z,99337.99
2023-03-25T21:47:36.293Z,99336.95
2023-03-25T21:50:11.355Z,99326.08
2023-03-25T21:52:47.180Z,99339.50
2023-03-25T21:55:22.421Z,99331.94
2023-03-25T21:57:54.997Z,99324.42
2023-03-25T22:00:27.818Z,99322.75
2023-03-25T22:03:00.400Z,99319.02
2023-03-25T22:05:32.942Z,99320.70
2023-03-25T22:08:06.781Z,99320.29
2023-03-25T22:10:39.289Z,99321.48
2023-03-25T22:13:11.849Z,99316.05
2023-03-25T22:15:44.361Z,99308.75
2023-03-25T22:18:16.897Z,99307.23
2023-03-25T22:20:49.390Z,99310.00
2023-03-25T22:23:22.377Z,99308.73
2023-03-25T22:25:55.117Z,99301.34
2023-03-25T22:28:27.985Z,99299.69
2023-03-25T22:31:00.595Z,99296.90
2023-03-25T22:33:36.396Z,99297.14
2023-03-25T22:36:13.005Z,99294.68
2023-03-25T22:38:47.436Z,99297.60
2023-03-25T22:41:19.949Z,99291.76
2023-03-25T22:43:52.359Z,99291.63
2023-03-25T22:46:25.254Z,99292.08
2023-03-25T22:48:57.774Z,99287.92
2023-03-25T22:51:30.354Z,99290.71
2023-03-25T22:54:02.850Z,99289.69
2023-03-25T22:56:35.795Z,99281.64
2023-03-25T22:59:09.725Z,99268.05
2023-03-25T23:01:42.667Z,99290.94
2023-03-25T23:04:16.288Z,99298.35
2023-03-25T23:07:00.541Z,99299.88
2023-03-25T23:09:42.589Z,99300.46
2023-03-25T23:12:17.830Z,99296.69
2023-03-25T23:14:55.897Z,99288.05
2023-03-25T23:17:29.205Z,99306.69
2023-03-25T23:20:02.255Z,99302.61
2023-03-25T23:22:34.791Z,99302.95
2023-03-25T23:25:09.709Z,99305.29
2023-03-25T23:27:45.031Z,99305.82
2023-03-25T23:30:18.344Z,99308.67
2023-03-25T23:32:51.357Z,99305.09
2023-03-25T23:35:24.276Z,99303.57
2023-03-25T23:37:57.040Z,99303.16
2023-03-25T23:40:30.222Z,99301.80
2023-03-25T23:43:02.666Z,99299.83
2023-03-25T23:45:35.215Z,99294.84
2023-03-25T23:48:08.124Z,99294.58
2023-03-25T23:50:40.814Z,99295.15
2023-03-25T23:53:13.283Z,99291.20
2023-03-25T23:55:49.144Z,99288.44
2023-03-25T23:58:25.242Z,99289.70
