createdAt,value
2018-11-22T00:01:41.713Z,40.40
2018-11-22T00:04:12.233Z,40.33
2018-11-22T00:06:42.916Z,39.57
2018-11-22T00:09:13.516Z,36.87
2018-11-22T00:11:44.117Z,39.33
2018-11-22T00:14:14.636Z,37.30
2018-11-22T00:16:45.217Z,37.50
2018-11-22T00:19:15.923Z,37.00
2018-11-22T00:21:46.331Z,37.80
2018-11-22T00:24:16.909Z,36.30
2018-11-22T00:26:47.466Z,35.70
2018-11-22T00:29:18.113Z,34.73
2018-11-22T00:31:48.457Z,34.87
2018-11-22T00:34:19.107Z,35.77
2018-11-22T00:36:49.533Z,34.37
2018-11-22T00:39:20.130Z,34.50
2018-11-22T00:41:50.592Z,32.57
2018-11-22T00:44:21.257Z,31.80
2018-11-22T00:46:51.733Z,33.20
2018-11-22T00:49:22.277Z,31.60
2018-11-22T00:51:52.881Z,31.67
2018-11-22T00:54:23.360Z,32.20
2018-11-22T00:56:53.899Z,31.40
2018-11-22T00:59:24.357Z,31.37
2018-11-22T01:01:54.817Z,30.90
2018-11-22T01:04:25.229Z,30.50
2018-11-22T01:06:55.713Z,29.50
2018-11-22T01:09:26.222Z,30.73
2018-11-22T01:11:56.747Z,27.90
2018-11-22T01:14:27.285Z,28.73
2018-11-22T01:16:57.849Z,27.23
2018-11-22T01:19:28.408Z,28.20
2018-11-22T01:21:58.929Z,27.13
2018-11-22T01:24:29.349Z,26.40
2018-11-22T01:26:59.821Z,26.43
2018-11-22T01:29:30.312Z,26.83
2018-11-22T01:32:00.619Z,26.77
2018-11-22T01:34:31.128Z,25.13
2018-11-22T01:37:01.739Z,25.40
2018-11-22T01:39:32.267Z,24.97
2018-11-22T01:42:02.808Z,25.40
2018-11-22T01:44:33.241Z,23.90
2018-11-22T01:47:03.795Z,22.20
2018-11-22T01:49:34.336Z,23.57
2018-11-22T01:52:05.022Z,21.60
2018-11-22T01:54:35.547Z,21.90
2018-11-22T01:57:06.291Z,21.27
2018-11-22T01:59:36.812Z,21.07
2018-11-22T02:02:07.477Z,21.60
2018-11-22T02:04:37.918Z,20.70
2018-11-22T02:07:08.455Z,19.50
2018-11-22T02:09:39.053Z,21.10
2018-11-22T02:12:09.424Z,18.07
2018-11-22T02:14:40.008Z,19.77
2018-11-22T02:17:10.528Z,19.83
2018-11-22T02:19:40.998Z,18.50
2018-11-22T02:22:11.532Z,19.80
2018-11-22T02:24:42.168Z,17.83
2018-11-22T02:27:12.838Z,18.97
2018-11-22T02:29:43.344Z,17.37
2018-11-22T02:32:13.832Z,16.87
2018-11-22T02:34:44.343Z,18.60
2018-11-22T02:37:15.026Z,16.80
2018-11-22T02:39:45.570Z,16.60
2018-11-22T02:42:15.986Z,16.47
2018-11-22T02:44:46.564Z,14.77
2018-11-22T02:47:17.098Z,15.10
2018-11-22T02:49:47.568Z,15.20
2018-11-22T02:52:18.095Z,14.90
2018-11-22T02:54:48.460Z,15.20
2018-11-22T02:57:19.285Z,15.70
2018-11-22T02:59:49.602Z,14.07
2018-11-22T03:02:20.245Z,14.90
2018-11-22T03:04:50.608Z,12.93
2018-11-22T03:07:21.915Z,14.43
2018-11-22T03:09:52.624Z,13.37
2018-11-22T03:12:23.179Z,14.87
2018-11-22T03:14:53.729Z,13.47
2018-11-22T03:17:24.269Z,13.30
2018-11-22T03:19:54.807Z,12.70
2018-11-22T03:22:25.341Z,12.60
2018-11-22T03:24:55.785Z,13.13
2018-11-22T03:27:26.239Z,12.93
2018-11-22T03:29:56.710Z,12.20
2018-11-22T03:32:27.210Z,12.27
2018-11-22T03:34:57.775Z,11.50
2018-11-22T03:37:28.143Z,11.00
2018-11-22T03:39:58.841Z,11.93
2018-11-22T03:42:29.514Z,11.70
2018-11-22T03:45:00.040Z,10.70
2018-11-22T03:47:30.525Z,10.93
2018-11-22T03:50:01.271Z,10.30
2018-11-22T03:52:31.918Z,10.17
2018-11-22T03:55:02.347Z,11.27
2018-11-22T03:57:32.874Z,9.67
2018-11-22T04:00:03.250Z,10.47
2018-11-22T04:02:33.758Z,10.57
2018-11-22T04:05:04.438Z,9.93
2018-11-22T04:07:35.250Z,9.73
2018-11-22T04:10:05.712Z,10.10
2018-11-22T04:12:36.338Z,12.07
2018-11-22T04:15:07.671Z,12.20
2018-11-22T04:17:38.208Z,12.37
2018-11-22T04:20:17.639Z,13.17
2018-11-22T04:22:48.069Z,11.07
2018-11-22T04:25:19.136Z,10.07
2018-11-22T04:27:49.680Z,10.20
2018-11-22T04:30:25.538Z,12.50
2018-11-22T04:32:55.972Z,10.27
2018-11-22T04:35:26.836Z,9.80
2018-11-22T04:37:57.360Z,10.60
2018-11-22T04:40:29.269Z,10.30
2018-11-22T04:42:59.785Z,10.27
2018-11-22T04:45:30.334Z,10.60
2018-11-22T04:48:02.472Z,12.10
2018-11-22T04:50:34.921Z,15.23
2018-11-22T04:53:05.419Z,17.97
2018-11-22T04:55:35.982Z,17.67
2018-11-22T04:58:06.568Z,13.07
2018-11-22T05:00:37.004Z,13.20
2018-11-22T05:03:07.451Z,21.73
2018-11-22T05:05:38.104Z,14.63
2018-11-22T05:08:08.511Z,17.30
2018-11-22T05:10:38.937Z,14.50
2018-11-22T05:13:09.390Z,20.00
2018-11-22T05:15:39.853Z,17.97
2018-11-22T05:18:10.333Z,19.17
2018-11-22T05:20:40.935Z,19.60
2018-11-22T05:23:11.596Z,20.33
2018-11-22T05:25:42.136Z,22.53
2018-11-22T05:28:12.693Z,25.13
2018-11-22T05:30:43.146Z,25.93
2018-11-22T05:33:13.577Z,27.60
2018-11-22T05:35:44.036Z,28.33
2018-11-22T05:38:14.457Z,28.53
2018-11-22T05:40:45.015Z,28.27
2018-11-22T05:43:15.650Z,30.50
2018-11-22T05:45:46.088Z,31.87
2018-11-22T05:48:16.548Z,31.50
2018-11-22T05:50:46.968Z,33.03
2018-11-22T05:53:17.504Z,40.90
2018-11-22T05:55:47.937Z,41.17
2018-11-22T05:58:18.434Z,41.07
2018-11-22T06:00:48.858Z,43.03
2018-11-22T06:03:19.412Z,41.40
2018-11-22T06:05:49.861Z,40.77
2018-11-22T06:08:20.401Z,41.07
2018-11-22T06:10:51.049Z,43.10
2018-11-22T06:13:21.681Z,47.63
2018-11-22T06:15:52.264Z,48.17
2018-11-22T06:18:22.582Z,48.80
2018-11-22T06:20:52.995Z,49.33
2018-11-22T06:23:23.668Z,49.50
2018-11-22T06:25:54.093Z,48.70
2018-11-22T06:28:24.551Z,47.70
2018-11-22T06:30:54.901Z,48.10
2018-11-22T06:33:25.301Z,46.00
2018-11-22T06:35:56.177Z,45.37
2018-11-22T06:38:26.678Z,47.40
2018-11-22T06:40:57.249Z,45.00
2018-11-22T06:43:27.714Z,45.10
2018-11-22T06:45:58.260Z,44.17
2018-11-22T06:48:28.721Z,45.60
2018-11-22T06:50:59.145Z,43.93
2018-11-22T06:53:29.721Z,42.47
2018-11-22T06:56:00.249Z,40.87
2018-11-22T06:58:30.871Z,40.93
2018-11-22T07:01:01.372Z,41.13
2018-11-22T07:03:31.896Z,39.50
2018-11-22T07:06:02.423Z,40.03
2018-11-22T07:08:32.982Z,38.93
2018-11-22T07:11:03.428Z,40.53
2018-11-22T07:13:34.054Z,38.63
2018-11-22T07:16:04.595Z,38.87
2018-11-22T07:18:35.175Z,38.47
2018-11-22T07:21:05.772Z,38.10
2018-11-22T07:23:36.321Z,36.77
2018-11-22T07:26:07.211Z,36.37
2018-11-22T07:28:37.721Z,35.67
2018-11-22T07:31:08.186Z,36.33
2018-11-22T07:33:38.713Z,35.50
2018-11-22T07:36:09.207Z,35.50
2018-11-22T07:38:39.614Z,33.47
2018-11-22T07:41:10.248Z,32.47
2018-11-22T07:43:40.588Z,30.97
2018-11-22T07:46:11.055Z,32.67
2018-11-22T07:48:41.700Z,32.73
2018-11-22T07:51:12.261Z,31.87
2018-11-22T07:53:42.825Z,30.50
2018-11-22T07:56:13.235Z,30.20
2018-11-22T07:58:43.683Z,31.97
2018-11-22T08:01:14.229Z,30.10
2018-11-22T08:03:44.702Z,31.40
2018-11-22T08:06:15.197Z,30.70
2018-11-22T08:08:45.728Z,30.40
2018-11-22T08:11:16.298Z,30.00
2018-11-22T08:13:46.746Z,29.03
2018-11-22T08:16:17.405Z,27.97
2018-11-22T08:18:47.923Z,29.20
2018-11-22T08:21:18.407Z,28.87
2018-11-22T08:23:48.728Z,27.50
2018-11-22T08:26:19.182Z,26.40
2018-11-22T08:28:49.540Z,26.70
2018-11-22T08:31:20.078Z,27.10
2018-11-22T08:33:50.841Z,27.83
2018-11-22T08:36:21.437Z,26.63
2018-11-22T08:38:52.002Z,25.77
2018-11-22T08:41:22.565Z,25.57
2018-11-22T08:43:53.027Z,26.33
2018-11-22T08:46:23.444Z,25.90
2018-11-22T08:48:53.877Z,26.33
2018-11-22T08:51:24.450Z,25.10
2018-11-22T08:53:54.955Z,26.50
2018-11-22T08:56:25.634Z,24.87
2018-11-22T08:58:56.066Z,24.80
2018-11-22T09:01:26.741Z,25.63
2018-11-22T09:03:57.369Z,23.83
2018-11-22T09:06:27.880Z,24.43
2018-11-22T09:08:58.664Z,23.00
2018-11-22T09:11:29.133Z,23.63
2018-11-22T09:13:59.539Z,23.67
2018-11-22T09:16:29.981Z,23.73
2018-11-22T09:19:00.436Z,24.07
2018-11-22T09:21:30.975Z,23.50
2018-11-22T09:24:01.513Z,25.83
2018-11-22T09:26:31.952Z,24.43
2018-11-22T09:29:02.432Z,24.23
2018-11-22T09:31:32.789Z,22.40
2018-11-22T09:34:03.400Z,21.53
2018-11-22T09:36:33.926Z,21.20
2018-11-22T09:39:05.106Z,21.20
2018-11-22T09:41:35.659Z,21.47
2018-11-22T09:44:06.225Z,21.40
2018-11-22T09:46:36.772Z,22.50
2018-11-22T09:49:07.447Z,23.20
2018-11-22T09:51:37.986Z,21.60
2018-11-22T09:54:08.589Z,23.90
2018-11-22T09:56:39.237Z,22.67
2018-11-22T09:59:09.712Z,21.93
2018-11-22T10:01:40.275Z,22.20
2018-11-22T10:04:11.079Z,23.10
2018-11-22T10:06:41.719Z,23.53
2018-11-22T10:09:12.407Z,22.93
2018-11-22T10:11:42.930Z,21.57
2018-11-22T10:14:13.471Z,21.17
2018-11-22T10:16:43.982Z,23.33
2018-11-22T10:19:14.657Z,22.00
2018-11-22T10:21:45.171Z,22.57
2018-11-22T10:24:15.763Z,23.13
2018-11-22T10:26:46.600Z,24.57
2018-11-22T10:29:17.284Z,19.77
2018-11-22T10:31:47.947Z,24.37
2018-11-22T10:34:18.415Z,20.33
2018-11-22T10:36:48.999Z,22.47
2018-11-22T10:39:22.547Z,24.10
2018-11-22T10:41:53.021Z,20.20
2018-11-22T10:44:23.431Z,21.33
2018-11-22T10:46:54.043Z,24.33
2018-11-22T10:49:24.543Z,20.63
2018-11-22T10:51:55.114Z,23.77
2018-11-22T10:54:25.590Z,20.20
2018-11-22T10:56:56.081Z,20.60
2018-11-22T10:59:26.534Z,23.40
2018-11-22T11:02:14.564Z,21.73
2018-11-22T11:05:02.428Z,23.53
2018-11-22T11:07:51.581Z,20.17
2018-11-22T11:10:22.389Z,21.13
2018-11-22T11:12:52.920Z,20.10
2018-11-22T11:15:23.409Z,19.47
2018-11-22T11:17:54.010Z,21.37
2018-11-22T11:20:24.556Z,20.33
2018-11-22T11:22:55.114Z,22.03
2018-11-22T11:25:25.551Z,20.37
2018-11-22T11:27:56.207Z,21.33
2018-11-22T11:30:26.849Z,23.93
2018-11-22T11:32:58.042Z,21.03
2018-11-22T11:35:29.333Z,25.03
2018-11-22T11:37:59.789Z,22.00
2018-11-22T11:40:34.880Z,24.10
2018-11-22T11:43:05.282Z,20.87
2018-11-22T11:45:48.139Z,22.90
2018-11-22T11:48:18.989Z,18.83
2018-11-22T11:50:49.535Z,18.30
2018-11-22T11:53:25.130Z,19.20
2018-11-22T11:55:51.572Z,21.03
2018-11-22T11:58:22.065Z,21.90
2018-11-22T12:00:52.710Z,21.13
2018-11-22T12:03:23.177Z,22.80
2018-11-22T12:05:53.723Z,20.57
2018-11-22T12:08:24.201Z,20.47
2018-11-22T12:10:54.584Z,17.50
2018-11-22T12:13:25.171Z,18.50
2018-11-22T12:15:55.786Z,21.60
2018-11-22T12:18:26.962Z,38.67
2018-11-22T12:20:57.591Z,40.03
2018-11-22T12:23:28.134Z,48.50
2018-11-22T12:25:58.693Z,43.03
2018-11-22T12:28:29.227Z,43.07
2018-11-22T12:31:06.405Z,47.63
2018-11-22T12:33:40.060Z,43.20
2018-11-22T12:36:44.217Z,46.00
2018-11-22T12:39:15.815Z,49.27
2018-11-22T12:41:46.260Z,49.10
2018-11-22T12:44:16.816Z,48.30
2018-11-22T12:46:47.300Z,52.03
2018-11-22T12:49:17.911Z,52.90
2018-11-22T12:51:48.439Z,53.40
2018-11-22T12:54:18.914Z,54.97
2018-11-22T12:56:49.381Z,56.73
2018-11-22T12:59:19.803Z,58.80
2018-11-22T13:01:50.245Z,57.87
2018-11-22T13:04:20.809Z,59.07
2018-11-22T13:06:51.337Z,56.50
2018-11-22T13:09:22.864Z,61.00
2018-11-22T13:11:53.234Z,63.30
2018-11-22T13:14:23.691Z,63.70
2018-11-22T13:16:54.097Z,64.23
2018-11-22T13:19:24.651Z,65.37
2018-11-22T13:21:55.207Z,65.70
2018-11-22T13:24:25.608Z,68.00
2018-11-22T13:26:56.047Z,68.20
2018-11-22T13:29:26.647Z,67.07
2018-11-22T13:31:57.050Z,70.67
2018-11-22T13:34:27.548Z,70.23
2018-11-22T13:36:58.082Z,67.73
2018-11-22T13:39:28.752Z,70.70
2018-11-22T13:41:59.374Z,72.27
2018-11-22T13:44:29.935Z,70.67
2018-11-22T13:47:00.372Z,71.50
2018-11-22T13:49:30.927Z,71.43
2018-11-22T13:52:01.460Z,69.50
2018-11-22T13:54:31.927Z,67.40
2018-11-22T13:57:02.326Z,67.07
2018-11-22T13:59:32.784Z,68.17
2018-11-22T14:02:03.211Z,67.80
2018-11-22T14:04:33.748Z,66.07
2018-11-22T14:07:04.417Z,62.30
2018-11-22T14:09:34.973Z,65.03
2018-11-22T14:12:05.509Z,65.50
2018-11-22T14:14:35.932Z,63.90
2018-11-22T14:17:06.399Z,63.80
2018-11-22T14:19:36.913Z,63.97
2018-11-22T14:22:07.618Z,61.83
2018-11-22T14:24:38.247Z,59.57
2018-11-22T14:27:08.867Z,59.80
2018-11-22T14:29:39.308Z,58.43
2018-11-22T14:32:09.775Z,58.57
2018-11-22T14:34:40.418Z,57.33
2018-11-22T14:37:10.957Z,58.10
2018-11-22T14:39:41.508Z,58.73
2018-11-22T14:42:12.093Z,57.47
2018-11-22T14:44:42.693Z,57.10
2018-11-22T14:47:13.247Z,55.60
2018-11-22T14:49:43.732Z,54.67
2018-11-22T14:52:14.457Z,54.30
2018-11-22T14:54:45.105Z,53.60
2018-11-22T14:57:15.672Z,52.30
2018-11-22T14:59:46.171Z,54.93
2018-11-22T15:02:16.749Z,50.03
2018-11-22T15:04:47.147Z,51.80
2018-11-22T15:07:17.699Z,52.40
2018-11-22T15:09:48.253Z,48.27
2018-11-22T15:12:18.794Z,49.80
2018-11-22T15:14:49.338Z,49.07
2018-11-22T15:17:19.905Z,50.43
2018-11-22T15:19:50.365Z,57.87
2018-11-22T15:22:20.786Z,59.93
2018-11-22T15:24:51.306Z,59.90
2018-11-22T15:27:21.868Z,60.90
2018-11-22T15:29:52.295Z,65.17
2018-11-22T15:32:22.796Z,65.83
2018-11-22T15:34:53.293Z,70.03
2018-11-22T15:37:23.721Z,74.97
2018-11-22T15:39:54.385Z,68.10
2018-11-22T15:42:24.825Z,73.70
2018-11-22T15:44:55.381Z,72.97
2018-11-22T15:47:25.934Z,74.77
2018-11-22T15:49:56.377Z,79.57
2018-11-22T15:52:26.943Z,78.27
2018-11-22T15:54:57.731Z,81.20
2018-11-22T15:57:28.183Z,79.00
2018-11-22T15:59:58.651Z,79.23
2018-11-22T16:02:29.016Z,80.70
2018-11-22T16:04:59.490Z,82.23
2018-11-22T16:07:29.912Z,86.30
2018-11-22T16:10:00.584Z,85.80
2018-11-22T16:12:31.094Z,90.17
2018-11-22T16:15:01.680Z,85.73
2018-11-22T16:17:32.199Z,85.47
2018-11-22T16:20:02.740Z,77.60
2018-11-22T16:22:33.188Z,89.23
2018-11-22T16:25:03.735Z,87.17
2018-11-22T16:27:34.260Z,83.50
2018-11-22T16:30:04.693Z,84.77
2018-11-22T16:32:35.269Z,82.07
2018-11-22T16:35:06.383Z,82.17
2018-11-22T16:37:36.977Z,78.77
2018-11-22T16:40:08.919Z,76.70
2018-11-22T16:42:40.129Z,76.27
2018-11-22T16:45:39.342Z,75.90
2018-11-22T16:48:11.621Z,74.47
2018-11-22T16:50:42.853Z,71.47
2018-11-22T16:53:13.336Z,78.50
2018-11-22T16:55:43.838Z,85.63
2018-11-22T16:58:14.423Z,85.07
2018-11-22T17:00:44.931Z,93.73
2018-11-22T17:03:15.681Z,90.30
2018-11-22T17:05:46.353Z,92.70
2018-11-22T17:08:16.771Z,96.87
2018-11-22T17:10:47.129Z,96.93
2018-11-22T17:13:17.647Z,94.77
2018-11-22T17:15:48.326Z,88.47
2018-11-22T17:18:18.744Z,92.50
2018-11-22T17:20:49.076Z,94.97
2018-11-22T17:23:19.645Z,86.47
2018-11-22T17:25:50.152Z,87.53
2018-11-22T17:28:20.918Z,87.73
2018-11-22T17:30:51.816Z,84.80
2018-11-22T17:33:22.314Z,86.73
2018-11-22T17:35:52.965Z,83.37
2018-11-22T17:38:23.608Z,82.20
2018-11-22T17:40:54.042Z,85.27
2018-11-22T17:43:24.432Z,80.63
2018-11-22T17:45:54.841Z,77.17
2018-11-22T17:48:26.072Z,77.60
2018-11-22T17:50:56.566Z,76.07
2018-11-22T17:53:27.147Z,74.27
2018-11-22T17:55:57.457Z,73.30
2018-11-22T17:58:27.864Z,74.77
2018-11-22T18:00:58.441Z,84.40
2018-11-22T18:03:28.784Z,121.70
2018-11-22T18:05:59.138Z,154.10
2018-11-22T18:08:29.565Z,216.50
2018-11-22T18:11:00.121Z,264.33
2018-11-22T18:13:30.635Z,295.13
2018-11-22T18:16:01.845Z,317.27
2018-11-22T18:18:32.380Z,333.37
2018-11-22T18:21:02.854Z,344.90
2018-11-22T18:23:33.562Z,335.07
2018-11-22T18:26:04.328Z,342.37
2018-11-22T18:28:34.959Z,336.57
2018-11-22T18:31:06.215Z,260.37
2018-11-22T18:33:36.657Z,322.10
2018-11-22T18:36:07.412Z,319.10
2018-11-22T18:38:37.944Z,320.53
2018-11-22T18:41:08.290Z,323.33
2018-11-22T18:43:38.826Z,314.37
2018-11-22T18:46:09.416Z,305.77
2018-11-22T18:48:39.741Z,297.40
2018-11-22T18:51:11.102Z,296.90
2018-11-22T18:53:41.662Z,241.80
2018-11-22T18:56:12.092Z,60.37
2018-11-22T18:58:42.657Z,124.53
2018-11-22T19:01:13.352Z,154.57
2018-11-22T19:03:43.818Z,175.17
2018-11-22T19:06:14.388Z,159.40
2018-11-22T19:08:44.915Z,153.40
2018-11-22T19:11:15.544Z,151.90
2018-11-22T19:13:46.197Z,150.67
2018-11-22T19:16:16.653Z,145.50
2018-11-22T19:18:47.170Z,146.10
2018-11-22T19:21:17.759Z,135.90
2018-11-22T19:23:48.192Z,135.73
2018-11-22T19:26:18.625Z,133.70
2018-11-22T19:28:49.138Z,131.03
2018-11-22T19:31:19.609Z,127.13
2018-11-22T19:33:50.136Z,124.57
2018-11-22T19:36:20.625Z,122.50
2018-11-22T19:38:51.260Z,121.83
2018-11-22T19:41:22.021Z,115.10
2018-11-22T19:43:52.734Z,115.27
2018-11-22T19:46:23.314Z,114.60
2018-11-22T19:48:53.873Z,110.83
2018-11-22T19:51:24.392Z,106.97
2018-11-22T19:53:54.957Z,105.30
2018-11-22T19:56:25.504Z,103.13
2018-11-22T19:58:55.917Z,99.17
2018-11-22T20:01:26.321Z,97.13
2018-11-22T20:03:56.782Z,96.50
2018-11-22T20:06:27.240Z,95.40
2018-11-22T20:08:58.012Z,90.23
2018-11-22T20:11:28.654Z,90.33
2018-11-22T20:13:59.316Z,87.30
2018-11-22T20:16:29.944Z,87.67
2018-11-22T20:19:01.700Z,84.47
2018-11-22T20:21:32.335Z,80.50
2018-11-22T20:24:02.921Z,82.70
2018-11-22T20:26:33.272Z,80.50
2018-11-22T20:29:03.914Z,77.50
2018-11-22T20:31:34.345Z,74.70
2018-11-22T20:34:04.783Z,76.60
2018-11-22T20:36:35.337Z,72.77
2018-11-22T20:39:08.562Z,71.13
2018-11-22T20:41:39.226Z,71.03
2018-11-22T20:44:10.833Z,68.40
2018-11-22T20:46:41.356Z,68.63
2018-11-22T20:49:11.845Z,66.87
2018-11-22T20:51:42.278Z,66.50
2018-11-22T20:54:12.746Z,64.57
2018-11-22T20:56:43.033Z,64.97
2018-11-22T20:59:13.712Z,62.90
2018-11-22T21:01:44.521Z,61.60
2018-11-22T21:04:15.207Z,63.00
2018-11-22T21:06:45.846Z,60.33
2018-11-22T21:09:16.333Z,61.50
2018-11-22T21:11:46.856Z,67.70
2018-11-22T21:14:17.307Z,73.33
2018-11-22T21:16:47.763Z,72.63
2018-11-22T21:19:18.169Z,76.50
2018-11-22T21:21:48.731Z,74.13
2018-11-22T21:24:19.300Z,73.23
2018-11-22T21:26:49.737Z,76.00
2018-11-22T21:29:20.169Z,77.03
2018-11-22T21:31:50.632Z,74.90
2018-11-22T21:34:21.037Z,75.33
2018-11-22T21:36:51.610Z,75.97
2018-11-22T21:39:22.082Z,78.23
2018-11-22T21:41:52.600Z,80.83
2018-11-22T21:44:23.061Z,79.50
2018-11-22T21:46:53.457Z,79.63
2018-11-22T21:49:23.995Z,81.70
2018-11-22T21:51:55.826Z,83.83
2018-11-22T21:54:26.372Z,80.40
2018-11-22T21:56:56.869Z,78.07
2018-11-22T21:59:27.330Z,81.07
2018-11-22T22:01:57.778Z,78.07
2018-11-22T22:04:28.238Z,84.27
2018-11-22T22:06:58.668Z,83.70
2018-11-22T22:09:29.212Z,83.13
2018-11-22T22:11:59.875Z,83.20
2018-11-22T22:14:30.511Z,88.53
2018-11-22T22:17:00.975Z,87.33
2018-11-22T22:19:31.408Z,91.13
2018-11-22T22:22:01.973Z,88.33
2018-11-22T22:24:32.668Z,91.77
2018-11-22T22:27:03.109Z,91.07
2018-11-22T22:29:33.461Z,91.37
2018-11-22T22:32:04.113Z,89.20
2018-11-22T22:34:34.645Z,89.70
2018-11-22T22:37:05.308Z,90.77
2018-11-22T22:39:35.712Z,92.03
2018-11-22T22:42:06.289Z,91.67
2018-11-22T22:44:36.660Z,92.27
2018-11-22T22:47:07.274Z,90.50
2018-11-22T22:49:37.924Z,93.83
2018-11-22T22:52:08.459Z,92.50
2018-11-22T22:54:39.016Z,91.57
2018-11-22T22:57:09.370Z,91.90
2018-11-22T22:59:39.737Z,90.87
2018-11-22T23:02:10.264Z,90.17
2018-11-22T23:04:40.713Z,90.83
2018-11-22T23:07:11.245Z,91.23
2018-11-22T23:09:41.829Z,89.77
2018-11-22T23:12:12.345Z,90.60
2018-11-22T23:14:42.698Z,87.07
2018-11-22T23:17:13.119Z,89.70
2018-11-22T23:19:43.665Z,87.83
2018-11-22T23:22:14.199Z,88.67
2018-11-22T23:24:44.711Z,88.93
2018-11-22T23:27:15.180Z,87.97
2018-11-22T23:29:45.639Z,87.23
2018-11-22T23:32:16.176Z,87.47
2018-11-22T23:34:46.716Z,86.10
2018-11-22T23:37:17.252Z,90.10
2018-11-22T23:39:47.708Z,87.80
2018-11-22T23:42:18.139Z,89.97
2018-11-22T23:44:48.580Z,86.47
2018-11-22T23:47:19.064Z,87.73
2018-11-22T23:49:49.399Z,89.53
2018-11-22T23:52:19.940Z,87.80
2018-11-22T23:54:50.473Z,87.10
2018-11-22T23:57:21.026Z,85.83
2018-11-22T23:59:51.489Z,85.67
