createdAt,value
2019-03-25T00:01:17.766Z,4.60
2019-03-25T00:03:46.518Z,4.30
2019-03-25T00:06:15.206Z,4.47
2019-03-25T00:08:44.025Z,4.47
2019-03-25T00:11:12.539Z,4.10
2019-03-25T00:13:41.093Z,4.17
2019-03-25T00:16:09.634Z,4.50
2019-03-25T00:18:38.191Z,4.23
2019-03-25T00:21:06.807Z,3.67
2019-03-25T00:23:35.430Z,4.03
2019-03-25T00:26:04.072Z,3.90
2019-03-25T00:28:32.588Z,3.80
2019-03-25T00:31:01.213Z,4.20
2019-03-25T00:33:30.123Z,3.57
2019-03-25T00:35:58.959Z,3.70
2019-03-25T00:38:27.400Z,4.70
2019-03-25T00:40:56.024Z,4.67
2019-03-25T00:43:24.582Z,3.90
2019-03-25T00:45:53.138Z,4.57
2019-03-25T00:48:21.837Z,3.57
2019-03-25T00:50:50.350Z,3.87
2019-03-25T00:53:18.910Z,3.70
2019-03-25T00:55:47.443Z,4.30
2019-03-25T00:58:15.973Z,4.07
2019-03-25T01:00:44.683Z,3.70
2019-03-25T01:03:13.452Z,3.30
2019-03-25T01:05:42.154Z,3.63
2019-03-25T01:08:10.922Z,3.73
2019-03-25T01:10:39.843Z,3.70
2019-03-25T01:13:08.462Z,4.13
2019-03-25T01:15:37.151Z,4.20
2019-03-25T01:18:16.146Z,3.93
2019-03-25T01:20:35.825Z,3.50
2019-03-25T01:23:04.469Z,4.00
2019-03-25T01:25:33.110Z,3.83
2019-03-25T01:28:01.770Z,4.20
2019-03-25T01:30:30.426Z,4.20
2019-03-25T01:32:59.129Z,3.37
2019-03-25T01:35:27.833Z,3.77
2019-03-25T01:37:56.392Z,3.60
2019-03-25T01:40:25.306Z,3.67
2019-03-25T01:42:53.937Z,3.63
2019-03-25T01:45:22.543Z,3.80
2019-03-25T01:47:51.268Z,4.03
2019-03-25T01:50:19.893Z,3.50
2019-03-25T01:52:48.487Z,3.70
2019-03-25T01:55:17.310Z,3.90
2019-03-25T01:57:45.959Z,3.93
2019-03-25T02:00:14.929Z,3.37
2019-03-25T02:02:43.377Z,3.73
2019-03-25T02:05:12.062Z,3.67
2019-03-25T02:07:40.616Z,3.47
2019-03-25T02:10:10.326Z,3.43
2019-03-25T02:12:38.871Z,3.37
2019-03-25T02:15:07.782Z,3.20
2019-03-25T02:17:36.375Z,3.60
2019-03-25T02:20:06.719Z,3.47
2019-03-25T02:22:35.227Z,3.50
2019-03-25T02:25:06.027Z,4.50
2019-03-25T02:27:34.717Z,3.67
2019-03-25T02:30:04.520Z,3.40
2019-03-25T02:32:32.993Z,4.07
2019-03-25T02:35:01.529Z,4.10
2019-03-25T02:37:30.389Z,3.93
2019-03-25T02:39:59.050Z,4.00
2019-03-25T02:42:27.767Z,3.90
2019-03-25T02:44:56.602Z,4.37
2019-03-25T02:47:25.286Z,3.60
2019-03-25T02:49:54.004Z,4.30
2019-03-25T02:52:22.658Z,4.37
2019-03-25T02:54:51.396Z,4.37
2019-03-25T02:57:20.035Z,4.17
2019-03-25T02:59:48.662Z,4.00
2019-03-25T03:02:17.483Z,4.03
2019-03-25T03:04:46.211Z,3.80
2019-03-25T03:07:14.775Z,4.53
2019-03-25T03:09:43.514Z,5.07
2019-03-25T03:12:12.159Z,4.80
2019-03-25T03:14:40.900Z,4.33
2019-03-25T03:17:09.827Z,4.53
2019-03-25T03:19:38.574Z,4.67
2019-03-25T03:22:07.329Z,4.30
2019-03-25T03:24:36.233Z,4.73
2019-03-25T03:27:05.003Z,4.50
2019-03-25T03:29:33.738Z,4.47
2019-03-25T03:32:02.587Z,4.10
2019-03-25T03:34:31.395Z,4.00
2019-03-25T03:37:00.158Z,4.10
2019-03-25T03:39:29.084Z,4.20
2019-03-25T03:41:57.735Z,4.57
2019-03-25T03:44:26.167Z,4.03
2019-03-25T03:46:54.979Z,4.40
2019-03-25T03:49:23.678Z,4.47
2019-03-25T03:51:54.815Z,4.43
2019-03-25T03:54:24.031Z,5.13
2019-03-25T03:56:55.663Z,5.20
2019-03-25T03:59:25.588Z,4.87
2019-03-25T04:01:54.186Z,4.70
2019-03-25T04:04:22.974Z,5.33
2019-03-25T04:06:51.736Z,5.73
2019-03-25T04:09:20.528Z,5.67
2019-03-25T04:11:49.324Z,6.23
2019-03-25T04:14:18.103Z,6.17
2019-03-25T04:16:46.918Z,6.30
2019-03-25T04:19:15.771Z,5.67
2019-03-25T04:21:44.495Z,5.57
2019-03-25T04:24:13.283Z,5.93
2019-03-25T04:26:42.159Z,5.23
2019-03-25T04:29:11.142Z,5.70
2019-03-25T04:31:39.768Z,5.60
2019-03-25T04:34:08.533Z,5.50
2019-03-25T04:36:36.899Z,6.00
2019-03-25T04:39:07.987Z,6.43
2019-03-25T04:41:36.801Z,6.00
2019-03-25T04:44:05.545Z,5.00
2019-03-25T04:46:35.549Z,5.70
2019-03-25T04:49:03.949Z,5.57
2019-03-25T04:51:32.823Z,5.80
2019-03-25T04:54:01.649Z,5.57
2019-03-25T04:56:39.027Z,6.20
2019-03-25T04:59:00.816Z,5.60
2019-03-25T05:01:29.599Z,5.57
2019-03-25T05:03:58.081Z,6.10
2019-03-25T05:06:26.906Z,6.13
2019-03-25T05:08:55.367Z,5.90
2019-03-25T05:11:30.485Z,6.40
2019-03-25T05:13:54.615Z,6.80
2019-03-25T05:16:23.474Z,6.10
2019-03-25T05:18:52.336Z,6.10
2019-03-25T05:21:21.871Z,6.63
2019-03-25T05:23:50.671Z,6.47
2019-03-25T05:26:19.465Z,6.90
2019-03-25T05:28:48.220Z,6.77
2019-03-25T05:31:16.968Z,7.03
2019-03-25T05:33:45.824Z,6.80
2019-03-25T05:36:14.656Z,7.10
2019-03-25T05:38:43.391Z,6.63
2019-03-25T05:41:12.179Z,6.77
2019-03-25T05:43:41.153Z,6.40
2019-03-25T05:46:10.147Z,6.60
2019-03-25T05:48:38.855Z,6.97
2019-03-25T05:51:07.616Z,6.60
2019-03-25T05:53:36.367Z,6.70
2019-03-25T05:56:06.025Z,5.73
2019-03-25T05:58:34.642Z,6.23
2019-03-25T06:01:03.493Z,6.30
2019-03-25T06:03:31.972Z,5.90
2019-03-25T06:06:00.661Z,6.27
2019-03-25T06:08:29.499Z,5.77
2019-03-25T06:10:58.289Z,5.83
2019-03-25T06:13:27.117Z,6.53
2019-03-25T06:15:56.100Z,7.17
2019-03-25T06:18:24.694Z,6.30
2019-03-25T06:20:54.953Z,5.37
2019-03-25T06:23:23.323Z,5.83
2019-03-25T06:25:51.970Z,6.07
2019-03-25T06:28:20.674Z,6.03
2019-03-25T06:30:49.501Z,6.60
2019-03-25T06:33:18.297Z,6.83
2019-03-25T06:35:47.107Z,5.87
2019-03-25T06:38:15.939Z,5.33
2019-03-25T06:40:44.675Z,5.53
2019-03-25T06:43:13.643Z,5.07
2019-03-25T06:45:42.300Z,5.37
2019-03-25T06:48:11.040Z,5.07
2019-03-25T06:50:39.827Z,5.90
2019-03-25T06:53:08.653Z,6.03
2019-03-25T06:55:37.409Z,5.50
2019-03-25T06:58:06.191Z,5.60
2019-03-25T07:00:35.019Z,5.20
2019-03-25T07:03:03.753Z,5.73
2019-03-25T07:05:32.652Z,5.13
2019-03-25T07:08:01.389Z,5.17
2019-03-25T07:10:32.779Z,5.67
2019-03-25T07:13:02.308Z,5.40
2019-03-25T07:15:31.135Z,5.63
2019-03-25T07:17:59.978Z,5.57
2019-03-25T07:20:28.709Z,6.07
2019-03-25T07:22:57.613Z,4.73
2019-03-25T07:25:26.273Z,6.23
2019-03-25T07:27:55.097Z,5.73
2019-03-25T07:30:23.919Z,5.33
2019-03-25T07:32:52.677Z,4.30
2019-03-25T07:35:22.435Z,5.73
2019-03-25T07:37:51.407Z,5.50
2019-03-25T07:40:20.085Z,5.53
2019-03-25T07:42:49.015Z,5.03
2019-03-25T07:45:17.721Z,5.80
2019-03-25T07:47:46.123Z,5.87
2019-03-25T07:50:14.830Z,5.03
2019-03-25T07:52:43.615Z,5.47
2019-03-25T07:55:12.449Z,5.80
2019-03-25T07:57:48.081Z,5.83
2019-03-25T08:00:15.058Z,5.63
2019-03-25T08:02:43.810Z,5.10
2019-03-25T08:05:12.898Z,5.23
2019-03-25T08:07:41.610Z,5.37
2019-03-25T08:10:10.448Z,5.53
2019-03-25T08:12:39.163Z,6.27
2019-03-25T08:15:08.289Z,6.03
2019-03-25T08:17:36.782Z,5.50
2019-03-25T08:20:08.247Z,6.00
2019-03-25T08:22:36.861Z,5.37
2019-03-25T08:25:07.298Z,5.87
2019-03-25T08:27:36.091Z,6.30
2019-03-25T08:30:07.727Z,7.10
2019-03-25T08:32:36.219Z,5.53
2019-03-25T08:35:06.927Z,6.13
2019-03-25T08:37:35.386Z,5.50
2019-03-25T08:40:06.209Z,5.60
2019-03-25T08:42:34.877Z,4.70
2019-03-25T08:45:03.680Z,5.10
2019-03-25T08:47:32.335Z,4.80
2019-03-25T08:50:01.201Z,5.20
2019-03-25T08:52:30.003Z,4.60
2019-03-25T08:54:58.805Z,4.20
2019-03-25T08:57:27.541Z,4.60
2019-03-25T08:59:57.705Z,4.90
2019-03-25T09:02:26.797Z,5.07
2019-03-25T09:04:55.251Z,4.00
2019-03-25T09:07:23.956Z,4.60
2019-03-25T09:09:53.153Z,5.17
2019-03-25T09:12:22.069Z,4.87
2019-03-25T09:14:51.016Z,4.50
2019-03-25T09:17:19.667Z,4.13
2019-03-25T09:19:48.440Z,4.20
2019-03-25T09:22:17.272Z,3.90
2019-03-25T09:24:46.105Z,4.57
2019-03-25T09:27:14.905Z,3.87
2019-03-25T09:29:43.654Z,5.20
2019-03-25T09:32:12.469Z,5.50
2019-03-25T09:34:41.565Z,5.10
2019-03-25T09:37:10.486Z,5.03
2019-03-25T09:39:39.474Z,5.10
2019-03-25T09:42:08.128Z,5.53
2019-03-25T09:44:36.944Z,4.93
2019-03-25T09:47:05.620Z,4.43
2019-03-25T09:49:34.682Z,4.50
2019-03-25T09:52:03.315Z,4.70
2019-03-25T09:54:32.177Z,3.90
2019-03-25T09:57:01.270Z,4.30
2019-03-25T09:59:30.287Z,4.03
2019-03-25T10:01:58.888Z,4.00
2019-03-25T10:04:27.311Z,3.58
2019-03-25T10:06:55.922Z,3.07
2019-03-25T10:09:25.023Z,2.63
2019-03-25T10:11:53.556Z,2.43
2019-03-25T10:14:21.968Z,2.27
2019-03-25T10:16:50.393Z,1.83
2019-03-25T10:19:18.895Z,1.60
2019-03-25T10:21:47.395Z,2.27
2019-03-25T10:24:16.253Z,1.57
2019-03-25T10:26:44.800Z,1.60
2019-03-25T10:29:13.357Z,1.80
2019-03-25T10:31:41.916Z,2.07
2019-03-25T10:34:10.403Z,1.37
2019-03-25T10:36:38.916Z,2.03
2019-03-25T10:39:07.786Z,2.00
2019-03-25T10:41:38.456Z,2.23
2019-03-25T10:44:06.902Z,2.43
2019-03-25T10:46:35.846Z,1.97
2019-03-25T10:49:04.565Z,2.25
2019-03-25T10:51:33.486Z,1.47
2019-03-25T10:54:02.328Z,1.45
2019-03-25T10:56:30.954Z,1.20
2019-03-25T10:58:59.488Z,2.00
2019-03-25T11:01:27.926Z,1.60
2019-03-25T11:03:56.509Z,1.47
2019-03-25T11:06:25.420Z,1.40
2019-03-25T11:08:53.946Z,2.33
2019-03-25T11:11:22.426Z,2.23
2019-03-25T11:13:50.849Z,2.10
2019-03-25T11:16:19.591Z,2.13
2019-03-25T11:18:48.002Z,2.10
2019-03-25T11:21:16.479Z,2.37
2019-03-25T11:23:44.943Z,2.30
2019-03-25T11:26:13.560Z,2.27
2019-03-25T11:28:42.131Z,1.90
2019-03-25T11:31:10.772Z,2.10
2019-03-25T11:33:39.405Z,2.03
2019-03-25T11:36:08.028Z,1.97
2019-03-25T11:38:36.607Z,2.27
2019-03-25T11:41:05.292Z,2.00
2019-03-25T11:43:34.280Z,1.82
2019-03-25T11:46:02.885Z,2.30
2019-03-25T11:48:31.337Z,1.98
2019-03-25T11:51:00.016Z,2.08
2019-03-25T11:53:28.569Z,1.55
2019-03-25T11:55:57.171Z,1.60
2019-03-25T11:58:25.891Z,2.37
2019-03-25T12:00:54.678Z,2.00
2019-03-25T12:03:23.483Z,1.47
2019-03-25T12:05:52.152Z,1.70
2019-03-25T12:08:20.752Z,1.70
2019-03-25T12:10:49.645Z,1.80
2019-03-25T12:13:18.048Z,1.50
2019-03-25T12:15:46.567Z,1.43
2019-03-25T12:18:15.936Z,1.50
2019-03-25T12:20:44.599Z,1.90
2019-03-25T12:23:13.506Z,1.70
2019-03-25T12:25:42.312Z,1.90
2019-03-25T12:28:11.037Z,1.37
2019-03-25T12:30:39.602Z,1.50
2019-03-25T12:33:08.224Z,2.27
2019-03-25T12:35:36.833Z,1.17
2019-03-25T12:38:05.542Z,1.00
2019-03-25T12:40:34.154Z,0.93
2019-03-25T12:43:04.143Z,1.07
2019-03-25T12:45:32.914Z,0.93
2019-03-25T12:48:04.032Z,1.00
2019-03-25T12:50:32.981Z,1.00
2019-03-25T12:53:01.512Z,1.33
2019-03-25T12:55:30.112Z,1.00
2019-03-25T12:57:58.721Z,1.50
2019-03-25T13:00:36.604Z,1.33
2019-03-25T13:03:06.130Z,1.63
2019-03-25T13:05:34.809Z,1.30
2019-03-25T13:08:03.496Z,1.43
2019-03-25T13:10:31.923Z,1.00
2019-03-25T13:13:00.547Z,1.70
2019-03-25T13:15:29.087Z,1.70
2019-03-25T13:17:57.604Z,1.60
2019-03-25T13:20:26.199Z,1.97
2019-03-25T13:22:54.858Z,1.97
2019-03-25T13:25:23.546Z,2.10
2019-03-25T13:27:52.100Z,2.03
2019-03-25T13:30:20.687Z,1.97
2019-03-25T13:32:49.268Z,1.70
2019-03-25T13:35:18.007Z,2.07
2019-03-25T13:37:46.586Z,1.23
2019-03-25T13:40:15.214Z,1.13
2019-03-25T13:42:43.814Z,1.20
2019-03-25T13:45:12.402Z,1.57
2019-03-25T13:47:40.994Z,1.03
2019-03-25T13:50:09.778Z,0.97
2019-03-25T13:52:38.268Z,1.00
2019-03-25T13:55:07.878Z,1.17
2019-03-25T13:57:36.452Z,1.10
2019-03-25T14:00:06.949Z,1.07
2019-03-25T14:02:35.384Z,0.80
2019-03-25T14:05:05.177Z,0.90
2019-03-25T14:07:33.636Z,1.03
2019-03-25T14:10:02.480Z,1.30
2019-03-25T14:12:31.503Z,1.23
2019-03-25T14:15:00.313Z,1.17
2019-03-25T14:17:28.707Z,1.17
2019-03-25T14:19:57.354Z,1.13
2019-03-25T14:22:26.207Z,1.07
2019-03-25T14:24:54.618Z,0.90
2019-03-25T14:27:23.380Z,0.90
2019-03-25T14:29:51.916Z,1.00
2019-03-25T14:32:20.515Z,1.10
2019-03-25T14:34:49.103Z,1.17
2019-03-25T14:37:17.674Z,1.30
2019-03-25T14:39:46.325Z,0.90
2019-03-25T14:42:14.954Z,0.80
2019-03-25T14:44:43.645Z,0.90
2019-03-25T14:47:13.016Z,0.70
2019-03-25T14:49:41.428Z,0.77
2019-03-25T14:52:10.448Z,0.63
2019-03-25T14:54:40.258Z,0.77
2019-03-25T14:57:09.250Z,0.73
2019-03-25T14:59:38.324Z,1.00
2019-03-25T15:02:07.396Z,1.00
2019-03-25T15:04:35.803Z,1.27
2019-03-25T15:07:04.339Z,1.20
2019-03-25T15:09:32.992Z,1.17
2019-03-25T15:12:01.589Z,1.77
2019-03-25T15:14:30.746Z,1.30
2019-03-25T15:16:59.229Z,1.10
2019-03-25T15:19:27.850Z,1.30
2019-03-25T15:21:56.723Z,1.37
2019-03-25T15:24:25.444Z,0.90
2019-03-25T15:26:54.150Z,1.97
2019-03-25T15:29:22.638Z,1.20
2019-03-25T15:31:51.201Z,1.53
2019-03-25T15:34:19.885Z,1.77
2019-03-25T15:36:48.544Z,1.60
2019-03-25T15:39:17.404Z,1.73
2019-03-25T15:41:47.252Z,2.13
2019-03-25T15:44:16.044Z,1.73
2019-03-25T15:46:55.162Z,1.83
2019-03-25T15:49:15.617Z,1.97
2019-03-25T15:51:44.538Z,1.37
2019-03-25T15:54:13.572Z,1.67
2019-03-25T15:56:44.163Z,1.27
2019-03-25T15:59:12.955Z,1.27
2019-03-25T16:01:41.949Z,1.00
2019-03-25T16:04:10.965Z,1.13
2019-03-25T16:06:39.916Z,0.60
2019-03-25T16:09:09.132Z,0.70
2019-03-25T16:11:38.150Z,0.70
2019-03-25T16:14:06.878Z,0.70
2019-03-25T16:16:35.848Z,0.60
2019-03-25T16:19:04.938Z,0.70
2019-03-25T16:21:33.857Z,0.80
2019-03-25T16:24:02.942Z,1.37
2019-03-25T16:26:31.818Z,1.20
2019-03-25T16:29:00.779Z,6.73
2019-03-25T16:31:29.202Z,1.17
2019-03-25T16:33:58.118Z,1.33
2019-03-25T16:36:27.057Z,1.17
2019-03-25T16:38:55.484Z,1.43
2019-03-25T16:41:24.395Z,1.10
2019-03-25T16:43:53.375Z,1.30
2019-03-25T16:46:22.556Z,1.00
2019-03-25T16:48:51.713Z,1.23
2019-03-25T16:51:20.755Z,1.73
2019-03-25T16:53:49.789Z,1.40
2019-03-25T16:56:19.007Z,1.00
2019-03-25T16:58:47.873Z,0.87
2019-03-25T17:01:16.885Z,0.90
2019-03-25T17:03:45.366Z,1.10
2019-03-25T17:06:13.925Z,1.10
2019-03-25T17:08:42.786Z,0.93
2019-03-25T17:11:11.364Z,0.90
2019-03-25T17:13:40.380Z,1.33
2019-03-25T17:16:08.884Z,1.40
2019-03-25T17:18:37.322Z,1.10
2019-03-25T17:21:06.113Z,0.87
2019-03-25T17:23:34.842Z,0.87
2019-03-25T17:26:03.580Z,0.70
2019-03-25T17:28:32.562Z,0.90
2019-03-25T17:31:03.153Z,1.00
2019-03-25T17:33:31.781Z,0.70
2019-03-25T17:36:00.288Z,1.07
2019-03-25T17:38:28.728Z,0.80
2019-03-25T17:40:57.274Z,1.07
2019-03-25T17:43:25.999Z,1.00
2019-03-25T17:45:54.405Z,0.67
2019-03-25T17:48:23.312Z,0.53
2019-03-25T17:50:53.032Z,1.00
2019-03-25T17:53:21.928Z,0.93
2019-03-25T17:55:50.853Z,1.07
2019-03-25T17:58:19.814Z,0.57
2019-03-25T18:00:51.544Z,0.77
2019-03-25T18:03:20.523Z,1.13
2019-03-25T18:05:49.294Z,1.10
2019-03-25T18:08:18.248Z,0.93
2019-03-25T18:10:47.220Z,0.80
2019-03-25T18:13:22.260Z,1.07
2019-03-25T18:15:47.140Z,0.80
2019-03-25T18:18:16.146Z,1.30
2019-03-25T18:20:45.326Z,0.97
2019-03-25T18:23:14.259Z,0.93
2019-03-25T18:25:43.247Z,1.00
2019-03-25T18:28:12.232Z,1.00
2019-03-25T18:30:41.220Z,0.97
2019-03-25T18:33:10.273Z,0.70
2019-03-25T18:35:39.662Z,0.90
2019-03-25T18:38:08.430Z,0.93
2019-03-25T18:40:37.312Z,0.87
2019-03-25T18:43:06.273Z,0.63
2019-03-25T18:45:35.244Z,0.80
2019-03-25T18:48:04.264Z,0.87
2019-03-25T18:50:32.814Z,0.90
2019-03-25T18:53:01.741Z,0.93
2019-03-25T18:55:46.717Z,0.87
2019-03-25T18:58:15.318Z,0.70
2019-03-25T19:00:44.152Z,0.90
2019-03-25T19:03:12.576Z,1.33
2019-03-25T19:05:41.073Z,1.10
2019-03-25T19:08:10.094Z,1.00
2019-03-25T19:10:38.987Z,1.03
2019-03-25T19:13:07.397Z,1.40
2019-03-25T19:15:35.864Z,1.97
2019-03-25T19:18:04.778Z,1.83
2019-03-25T19:20:33.215Z,1.70
2019-03-25T19:23:02.206Z,1.63
2019-03-25T19:25:30.800Z,1.33
2019-03-25T19:27:59.934Z,1.30
2019-03-25T19:30:28.359Z,1.30
2019-03-25T19:32:57.475Z,1.17
2019-03-25T19:35:26.533Z,1.60
2019-03-25T19:37:54.954Z,1.73
2019-03-25T19:40:23.380Z,1.80
2019-03-25T19:42:52.363Z,2.73
2019-03-25T19:45:21.386Z,2.30
2019-03-25T19:47:49.822Z,2.00
2019-03-25T19:50:18.987Z,2.23
2019-03-25T19:52:47.429Z,4.30
2019-03-25T19:55:15.876Z,3.93
2019-03-25T19:57:44.441Z,2.50
2019-03-25T20:00:14.451Z,2.10
2019-03-25T20:02:42.880Z,1.87
2019-03-25T20:05:12.094Z,2.00
2019-03-25T20:07:41.204Z,2.10
2019-03-25T20:10:13.767Z,2.00
2019-03-25T20:12:42.457Z,2.00
2019-03-25T20:15:10.967Z,1.80
2019-03-25T20:17:39.595Z,2.50
2019-03-25T20:20:08.303Z,2.30
2019-03-25T20:22:38.470Z,2.10
2019-03-25T20:25:07.596Z,1.70
2019-03-25T20:27:36.148Z,1.70
2019-03-25T20:30:08.237Z,2.03
2019-03-25T20:32:36.895Z,1.43
2019-03-25T20:35:06.327Z,2.20
2019-03-25T20:37:34.813Z,1.93
2019-03-25T20:40:04.600Z,1.73
2019-03-25T20:42:33.484Z,2.23
2019-03-25T20:45:02.547Z,2.60
2019-03-25T20:47:31.124Z,1.80
2019-03-25T20:49:59.740Z,2.33
2019-03-25T20:52:28.537Z,2.60
2019-03-25T20:54:56.994Z,2.00
2019-03-25T20:57:25.387Z,2.17
2019-03-25T20:59:54.034Z,2.17
2019-03-25T21:02:22.475Z,2.37
2019-03-25T21:04:51.246Z,2.00
2019-03-25T21:07:19.793Z,2.33
2019-03-25T21:09:48.203Z,2.40
2019-03-25T21:12:17.365Z,2.63
2019-03-25T21:14:45.776Z,2.50
2019-03-25T21:17:14.829Z,2.60
2019-03-25T21:19:43.404Z,2.53
2019-03-25T21:22:11.964Z,2.40
2019-03-25T21:24:40.612Z,2.83
2019-03-25T21:27:09.036Z,2.67
2019-03-25T21:29:37.809Z,2.10
2019-03-25T21:32:07.103Z,1.90
2019-03-25T21:34:35.826Z,2.53
2019-03-25T21:37:05.680Z,2.35
2019-03-25T21:39:34.455Z,2.50
2019-03-25T21:42:02.948Z,2.63
2019-03-25T21:44:31.517Z,2.40
2019-03-25T21:47:00.077Z,2.10
2019-03-25T21:49:28.461Z,2.43
2019-03-25T21:51:57.363Z,2.30
2019-03-25T21:54:26.518Z,2.10
2019-03-25T21:56:55.057Z,2.37
2019-03-25T21:59:23.702Z,2.23
2019-03-25T22:01:52.296Z,2.83
2019-03-25T22:04:20.828Z,2.30
2019-03-25T22:06:49.383Z,2.50
2019-03-25T22:09:17.948Z,2.43
2019-03-25T22:11:46.454Z,1.83
2019-03-25T22:14:15.058Z,1.93
2019-03-25T22:16:43.592Z,2.20
2019-03-25T22:19:12.085Z,1.87
2019-03-25T22:21:40.698Z,2.23
2019-03-25T22:24:09.433Z,1.80
2019-03-25T22:26:38.415Z,2.00
2019-03-25T22:29:07.001Z,2.00
2019-03-25T22:31:35.502Z,2.00
2019-03-25T22:34:04.054Z,2.00
2019-03-25T22:36:32.620Z,2.33
2019-03-25T22:39:01.112Z,2.20
2019-03-25T22:41:29.683Z,2.10
2019-03-25T22:43:58.303Z,2.30
2019-03-25T22:46:26.704Z,1.87
2019-03-25T22:48:55.504Z,1.90
2019-03-25T22:51:23.901Z,2.20
2019-03-25T22:53:52.403Z,2.40
2019-03-25T22:56:20.999Z,2.10
2019-03-25T22:58:49.504Z,2.17
2019-03-25T23:01:18.083Z,2.20
2019-03-25T23:03:46.643Z,1.97
2019-03-25T23:06:15.291Z,2.63
2019-03-25T23:08:43.945Z,2.03
2019-03-25T23:11:12.421Z,2.10
2019-03-25T23:13:41.299Z,2.50
2019-03-25T23:16:09.792Z,2.40
2019-03-25T23:18:38.696Z,2.10
2019-03-25T23:21:08.005Z,2.60
2019-03-25T23:23:37.085Z,2.60
2019-03-25T23:26:05.552Z,2.77
2019-03-25T23:28:34.034Z,2.80
2019-03-25T23:31:02.404Z,3.00
2019-03-25T23:33:30.891Z,2.90
2019-03-25T23:35:59.586Z,3.30
2019-03-25T23:38:28.347Z,2.90
2019-03-25T23:40:56.729Z,2.50
2019-03-25T23:43:25.453Z,3.20
2019-03-25T23:45:54.309Z,2.97
2019-03-25T23:48:23.221Z,2.60
2019-03-25T23:50:52.242Z,2.90
2019-03-25T23:53:21.238Z,2.70
2019-03-25T23:55:50.154Z,2.37
2019-03-25T23:58:19.080Z,2.63
