createdAt,value
2022-10-22T00:00:57.282Z,0.30
2022-10-22T00:03:23.875Z,0.20
2022-10-22T00:05:50.237Z,0.10
2022-10-22T00:08:16.546Z,0.10
2022-10-22T00:10:42.825Z,0.10
2022-10-22T00:13:10.150Z,0.52
2022-10-22T00:15:36.745Z,0.70
2022-10-22T00:18:03.728Z,1.17
2022-10-22T00:20:30.009Z,1.80
2022-10-22T00:22:56.473Z,1.58
2022-10-22T00:25:22.750Z,1.67
2022-10-22T00:27:49.180Z,1.13
2022-10-22T00:30:15.565Z,1.40
2022-10-22T00:32:42.210Z,1.45
2022-10-22T00:35:08.690Z,1.08
2022-10-22T00:37:35.106Z,0.60
2022-10-22T00:40:01.392Z,0.50
2022-10-22T00:42:30.261Z,0.30
2022-10-22T00:44:59.646Z,0.28
2022-10-22T00:47:27.737Z,0.30
2022-10-22T00:49:55.176Z,0.35
2022-10-22T00:52:22.219Z,0.25
2022-10-22T00:54:48.798Z,0.70
2022-10-22T00:57:16.285Z,0.30
2022-10-22T00:59:42.773Z,0.80
2022-10-22T01:02:09.067Z,0.50
2022-10-22T01:04:35.402Z,0.40
2022-10-22T01:07:01.826Z,0.32
2022-10-22T01:09:46.902Z,0.30
2022-10-22T01:12:34.780Z,0.30
2022-10-22T01:15:10.837Z,0.17
2022-10-22T01:17:40.225Z,0.40
2022-10-22T01:20:13.245Z,0.20
2022-10-22T01:22:46.006Z,0.20
2022-10-22T01:25:18.813Z,0.13
2022-10-22T01:28:05.140Z,0.30
2022-10-22T01:30:31.550Z,0.10
2022-10-22T01:33:03.189Z,0.10
2022-10-22T01:38:05.786Z,0.17
2022-10-22T01:40:32.919Z,0.38
2022-10-22T01:43:00.552Z,3.40
2022-10-22T01:45:28.729Z,1.10
2022-10-22T01:47:57.875Z,0.63
2022-10-22T01:50:24.261Z,2.13
2022-10-22T01:53:02.517Z,1.60
2022-10-22T01:55:31.254Z,0.88
2022-10-22T01:58:11.120Z,0.95
2022-10-22T02:00:40.090Z,0.43
2022-10-22T02:03:13.838Z,0.40
2022-10-22T02:06:00.514Z,0.50
2022-10-22T02:08:29.267Z,0.60
2022-10-22T02:10:56.944Z,0.60
2022-10-22T02:13:26.668Z,0.82
2022-10-22T02:15:53.221Z,1.20
2022-10-22T02:18:21.797Z,0.98
2022-10-22T02:20:48.835Z,0.70
2022-10-22T02:23:15.235Z,0.98
2022-10-22T02:25:42.451Z,0.60
2022-10-22T02:28:08.845Z,0.50
2022-10-22T02:30:35.919Z,0.40
2022-10-22T02:33:40.936Z,0.30
2022-10-22T02:36:07.972Z,0.22
2022-10-22T02:38:34.632Z,0.30
2022-10-22T02:41:01.170Z,0.28
2022-10-22T02:43:28.752Z,0.35
2022-10-22T02:45:55.097Z,0.30
2022-10-22T02:50:52.758Z,0.40
2022-10-22T02:53:19.163Z,0.43
2022-10-22T02:55:45.569Z,0.30
2022-10-22T02:58:13.878Z,0.30
2022-10-22T03:00:40.203Z,0.30
2022-10-22T03:03:06.705Z,0.20
2022-10-22T03:05:33.129Z,0.20
2022-10-22T03:07:59.426Z,0.20
2022-10-22T03:10:25.783Z,0.20
2022-10-22T03:12:52.056Z,0.30
2022-10-22T03:15:18.447Z,0.20
2022-10-22T03:17:44.815Z,0.10
2022-10-22T03:20:11.145Z,0.20
2022-10-22T03:22:39.284Z,0.20
2022-10-22T03:25:08.090Z,0.20
2022-10-22T03:27:36.344Z,0.10
2022-10-22T03:30:02.901Z,0.80
2022-10-22T03:32:29.215Z,0.70
2022-10-22T03:34:55.568Z,0.70
2022-10-22T03:37:22.961Z,0.40
2022-10-22T03:39:49.404Z,0.50
2022-10-22T03:42:16.218Z,0.50
2022-10-22T03:44:42.988Z,0.40
2022-10-22T03:47:10.034Z,0.30
2022-10-22T03:49:36.330Z,0.20
2022-10-22T03:52:06.575Z,0.32
2022-10-22T03:54:32.997Z,0.15
2022-10-22T03:56:59.362Z,0.10
2022-10-22T03:59:25.786Z,0.10
2022-10-22T04:01:52.091Z,0.20
2022-10-22T04:04:18.498Z,0.17
2022-10-22T04:06:44.773Z,0.20
2022-10-22T04:09:11.192Z,0.10
2022-10-22T04:11:37.497Z,0.15
2022-10-22T04:14:03.807Z,0.10
2022-10-22T04:16:31.554Z,0.10
2022-10-22T04:18:58.302Z,0.13
2022-10-22T04:21:24.647Z,0.10
2022-10-22T04:23:51.712Z,0.57
2022-10-22T04:26:19.164Z,0.22
2022-10-22T04:28:45.917Z,0.30
2022-10-22T04:31:13.558Z,0.20
2022-10-22T04:33:40.688Z,0.50
2022-10-22T04:36:17.262Z,1.10
2022-10-22T04:38:44.270Z,1.98
2022-10-22T04:41:10.568Z,2.17
2022-10-22T04:43:36.970Z,1.95
2022-10-22T04:46:03.448Z,2.50
2022-10-22T04:48:29.742Z,2.20
2022-10-22T04:50:57.281Z,2.25
2022-10-22T04:53:23.692Z,1.90
2022-10-22T04:55:50.045Z,1.98
2022-10-22T04:58:16.440Z,1.65
2022-10-22T05:00:42.892Z,1.45
2022-10-22T05:03:09.245Z,1.67
2022-10-22T05:05:35.568Z,1.00
2022-10-22T05:08:01.865Z,0.95
2022-10-22T05:10:28.162Z,1.10
2022-10-22T05:12:54.662Z,1.40
2022-10-22T05:15:20.951Z,1.45
2022-10-22T05:17:47.230Z,2.50
2022-10-22T05:20:13.622Z,2.28
2022-10-22T05:22:39.901Z,2.33
2022-10-22T05:25:06.472Z,2.47
2022-10-22T05:27:32.781Z,2.53
2022-10-22T05:29:59.055Z,3.20
2022-10-22T05:32:25.331Z,3.03
2022-10-22T05:34:51.642Z,2.42
2022-10-22T05:37:18.012Z,3.20
2022-10-22T05:39:44.303Z,3.15
2022-10-22T05:42:10.710Z,2.80
2022-10-22T05:44:37.090Z,2.35
2022-10-22T05:47:03.430Z,1.88
2022-10-22T05:49:30.231Z,1.60
2022-10-22T05:51:56.526Z,2.60
2022-10-22T05:54:22.909Z,1.80
2022-10-22T05:56:49.263Z,1.70
2022-10-22T05:59:15.639Z,1.90
2022-10-22T06:01:41.966Z,2.88
2022-10-22T06:04:10.075Z,2.53
2022-10-22T06:06:40.957Z,3.65
2022-10-22T06:09:13.541Z,2.38
2022-10-22T06:11:39.931Z,1.33
2022-10-22T06:14:06.302Z,1.70
2022-10-22T06:16:32.985Z,2.38
2022-10-22T06:19:01.797Z,2.20
2022-10-22T06:21:28.485Z,2.03
2022-10-22T06:23:58.637Z,2.53
2022-10-22T06:26:25.090Z,3.15
2022-10-22T06:28:51.455Z,2.60
2022-10-22T06:31:17.869Z,2.15
2022-10-22T06:33:44.245Z,3.08
2022-10-22T06:36:15.190Z,2.70
2022-10-22T06:38:42.009Z,2.30
2022-10-22T06:41:15.794Z,2.50
2022-10-22T06:43:45.259Z,1.70
2022-10-22T06:46:14.778Z,2.10
2022-10-22T06:48:44.036Z,1.98
2022-10-22T06:51:11.344Z,2.45
2022-10-22T06:53:38.792Z,2.70
2022-10-22T06:56:08.782Z,2.97
2022-10-22T06:58:35.732Z,2.58
2022-10-22T07:01:06.003Z,2.50
2022-10-22T07:03:32.698Z,1.98
2022-10-22T07:06:02.648Z,2.25
2022-10-22T07:08:29.481Z,2.63
2022-10-22T07:10:56.440Z,2.80
2022-10-22T07:13:22.955Z,2.47
2022-10-22T07:15:55.591Z,2.45
2022-10-22T07:18:22.320Z,2.10
2022-10-22T07:20:48.948Z,2.40
2022-10-22T07:23:15.518Z,1.67
2022-10-22T07:25:41.974Z,1.95
2022-10-22T07:28:08.577Z,1.90
2022-10-22T07:30:36.187Z,2.50
2022-10-22T07:33:02.534Z,1.70
2022-10-22T07:35:28.992Z,2.50
2022-10-22T07:37:55.353Z,2.65
2022-10-22T07:40:21.820Z,2.17
2022-10-22T07:42:48.286Z,2.30
2022-10-22T07:45:14.634Z,2.53
2022-10-22T07:47:41.107Z,2.05
2022-10-22T07:50:07.998Z,2.30
2022-10-22T07:52:34.329Z,2.42
2022-10-22T07:55:00.747Z,1.73
2022-10-22T07:57:27.181Z,2.05
2022-10-22T07:59:53.626Z,2.20
2022-10-22T08:02:20.097Z,1.50
2022-10-22T08:04:46.398Z,1.80
2022-10-22T08:07:12.672Z,1.77
2022-10-22T08:09:39.057Z,1.75
2022-10-22T08:12:05.602Z,1.27
2022-10-22T08:14:31.880Z,1.80
2022-10-22T08:16:58.170Z,1.52
2022-10-22T08:19:24.607Z,1.40
2022-10-22T08:21:50.888Z,1.30
2022-10-22T08:24:17.187Z,1.33
2022-10-22T08:26:43.594Z,1.23
2022-10-22T08:29:09.893Z,1.02
2022-10-22T08:31:36.194Z,1.45
2022-10-22T08:34:02.560Z,1.48
2022-10-22T08:36:28.894Z,1.42
2022-10-22T08:38:55.168Z,1.38
2022-10-22T08:41:23.502Z,1.25
2022-10-22T08:44:10.815Z,1.17
2022-10-22T08:46:55.683Z,1.33
2022-10-22T08:49:24.391Z,1.00
2022-10-22T08:51:50.784Z,1.33
2022-10-22T08:54:22.185Z,1.50
2022-10-22T08:56:52.674Z,1.20
2022-10-22T08:59:35.796Z,1.33
2022-10-22T09:02:02.861Z,1.08
2022-10-22T09:04:41.685Z,1.00
2022-10-22T09:07:09.267Z,1.13
2022-10-22T09:09:40.735Z,1.00
2022-10-22T09:12:07.438Z,1.33
2022-10-22T09:14:36.537Z,1.40
2022-10-22T09:17:14.300Z,0.80
2022-10-22T09:19:49.899Z,1.17
2022-10-22T09:22:38.181Z,1.33
2022-10-22T09:25:10.533Z,1.40
2022-10-22T09:27:36.880Z,1.15
2022-10-22T09:30:03.407Z,0.98
2022-10-22T09:32:29.731Z,1.30
2022-10-22T09:34:56.778Z,0.93
2022-10-22T09:37:25.799Z,1.35
2022-10-22T09:39:52.697Z,0.93
2022-10-22T09:42:20.138Z,1.42
2022-10-22T09:44:53.950Z,0.82
2022-10-22T09:48:00.485Z,1.02
2022-10-22T09:50:28.619Z,0.98
2022-10-22T09:53:06.114Z,0.80
2022-10-22T09:55:32.644Z,0.75
2022-10-22T09:57:59.728Z,1.08
2022-10-22T10:00:26.962Z,0.90
2022-10-22T10:02:54.199Z,0.93
2022-10-22T10:05:24.720Z,1.10
2022-10-22T10:07:50.997Z,0.80
2022-10-22T10:10:21.237Z,1.17
2022-10-22T10:12:53.635Z,0.88
2022-10-22T10:15:24.646Z,1.30
2022-10-22T10:17:56.252Z,0.98
2022-10-22T10:20:27.142Z,0.57
2022-10-22T10:23:12.054Z,0.80
2022-10-22T10:25:53.431Z,0.80
2022-10-22T10:28:39.972Z,0.73
2022-10-22T10:31:25.176Z,0.77
2022-10-22T10:34:04.671Z,0.95
2022-10-22T10:36:39.844Z,1.13
2022-10-22T10:39:12.507Z,0.73
2022-10-22T10:42:02.169Z,0.90
2022-10-22T10:44:51.521Z,1.13
2022-10-22T10:47:20.789Z,1.10
2022-10-22T10:49:47.381Z,0.90
2022-10-22T10:52:20.512Z,1.10
2022-10-22T10:54:47.830Z,1.10
2022-10-22T10:57:29.209Z,1.10
2022-10-22T11:00:04.753Z,0.82
2022-10-22T11:02:45.132Z,1.08
2022-10-22T11:05:11.555Z,0.82
2022-10-22T11:07:43.105Z,0.80
2022-10-22T11:10:14.160Z,0.65
2022-10-22T11:12:44.311Z,0.65
2022-10-22T11:15:13.868Z,0.85
2022-10-22T11:17:41.525Z,0.88
2022-10-22T11:20:18.401Z,0.90
2022-10-22T11:23:17.067Z,0.82
2022-10-22T11:25:43.370Z,0.50
2022-10-22T11:28:13.159Z,0.90
2022-10-22T11:30:40.562Z,0.80
2022-10-22T11:33:16.081Z,0.80
2022-10-22T11:35:43.835Z,0.90
2022-10-22T11:38:13.704Z,1.10
2022-10-22T11:40:56.933Z,1.13
2022-10-22T11:43:28.337Z,0.77
2022-10-22T11:45:58.397Z,0.90
2022-10-22T11:48:26.987Z,1.10
2022-10-22T11:51:01.179Z,1.00
2022-10-22T11:53:32.443Z,1.10
2022-10-22T11:56:19.186Z,0.70
2022-10-22T11:58:50.733Z,0.60
2022-10-22T12:01:23.127Z,0.68
2022-10-22T12:03:49.562Z,1.05
2022-10-22T12:06:15.960Z,0.95
2022-10-22T12:08:50.250Z,1.10
2022-10-22T12:11:21.140Z,0.80
2022-10-22T12:14:06.340Z,0.90
2022-10-22T12:16:54.534Z,1.27
2022-10-22T12:19:21.990Z,0.50
2022-10-22T12:21:51.790Z,1.00
2022-10-22T12:24:20.229Z,0.60
2022-10-22T12:26:49.825Z,1.10
2022-10-22T12:29:17.138Z,0.90
2022-10-22T12:31:44.450Z,0.70
2022-10-22T12:34:13.606Z,0.75
2022-10-22T12:36:40.051Z,1.60
2022-10-22T12:39:26.315Z,1.27
2022-10-22T12:41:53.534Z,0.80
2022-10-22T12:44:20.070Z,1.20
2022-10-22T12:46:50.581Z,1.10
2022-10-22T12:49:23.957Z,0.77
2022-10-22T12:51:50.316Z,0.70
2022-10-22T12:54:22.813Z,1.20
2022-10-22T12:56:49.656Z,1.00
2022-10-22T12:59:16.034Z,0.73
2022-10-22T13:01:42.909Z,0.70
2022-10-22T13:04:21.305Z,0.57
2022-10-22T13:06:49.364Z,0.52
2022-10-22T13:09:23.756Z,0.80
2022-10-22T13:11:58.217Z,0.60
2022-10-22T13:14:30.508Z,0.98
2022-10-22T13:17:24.745Z,0.63
2022-10-22T13:19:53.880Z,0.90
2022-10-22T13:22:31.194Z,0.70
2022-10-22T13:24:59.737Z,1.05
2022-10-22T13:27:27.554Z,0.90
2022-10-22T13:29:55.098Z,0.90
2022-10-22T13:32:32.166Z,1.17
2022-10-22T13:34:59.894Z,1.10
2022-10-22T13:37:27.658Z,1.00
2022-10-22T13:39:53.967Z,1.05
2022-10-22T13:42:20.382Z,0.98
2022-10-22T13:44:46.687Z,0.93
2022-10-22T13:47:23.563Z,0.75
2022-10-22T13:49:49.917Z,0.68
2022-10-22T13:52:22.426Z,0.63
2022-10-22T13:54:48.720Z,0.55
2022-10-22T13:57:15.001Z,1.00
2022-10-22T13:59:41.298Z,1.20
2022-10-22T14:02:14.085Z,0.88
2022-10-22T14:04:40.976Z,0.70
2022-10-22T14:07:16.775Z,0.80
2022-10-22T14:09:43.680Z,1.00
2022-10-22T14:12:14.057Z,0.90
2022-10-22T14:14:40.481Z,0.98
2022-10-22T14:17:11.186Z,0.70
2022-10-22T14:19:37.520Z,1.20
2022-10-22T14:22:05.031Z,1.00
2022-10-22T14:24:31.313Z,0.68
2022-10-22T14:26:57.745Z,0.68
2022-10-22T14:29:24.091Z,0.75
2022-10-22T14:31:51.036Z,0.70
2022-10-22T14:34:17.388Z,0.80
2022-10-22T14:36:44.331Z,0.93
2022-10-22T14:39:11.308Z,1.00
2022-10-22T14:41:37.689Z,1.00
2022-10-22T14:44:04.315Z,1.00
2022-10-22T14:46:30.866Z,0.70
2022-10-22T14:48:57.165Z,0.80
2022-10-22T14:51:23.654Z,1.05
2022-10-22T14:53:49.931Z,1.05
2022-10-22T14:56:17.620Z,0.60
2022-10-22T14:58:44.203Z,0.60
2022-10-22T15:01:10.587Z,0.80
2022-10-22T15:03:36.979Z,0.70
2022-10-22T15:06:03.486Z,1.00
2022-10-22T15:08:29.972Z,1.20
2022-10-22T15:11:00.229Z,1.48
2022-10-22T15:13:27.041Z,1.30
2022-10-22T15:15:53.331Z,1.10
2022-10-22T15:18:19.629Z,1.25
2022-10-22T15:20:46.143Z,0.90
2022-10-22T15:23:12.424Z,1.00
2022-10-22T15:25:43.004Z,0.80
2022-10-22T15:28:10.096Z,0.60
2022-10-22T15:30:36.560Z,0.50
2022-10-22T15:33:03.113Z,0.68
2022-10-22T15:35:29.565Z,0.70
2022-10-22T15:37:55.842Z,0.60
2022-10-22T15:40:22.152Z,0.90
2022-10-22T15:42:48.474Z,0.88
2022-10-22T15:45:15.678Z,1.00
2022-10-22T15:47:47.435Z,0.90
2022-10-22T15:50:14.547Z,1.10
2022-10-22T15:52:40.825Z,0.98
2022-10-22T15:55:10.408Z,1.38
2022-10-22T15:57:37.754Z,1.05
2022-10-22T16:00:04.638Z,1.05
2022-10-22T16:02:31.019Z,1.40
2022-10-22T16:04:58.820Z,0.90
2022-10-22T16:07:25.477Z,1.35
2022-10-22T16:09:55.291Z,0.93
2022-10-22T16:12:21.713Z,1.20
2022-10-22T16:14:49.998Z,0.98
2022-10-22T16:17:16.637Z,1.27
2022-10-22T16:19:43.061Z,1.73
2022-10-22T16:22:11.470Z,1.23
2022-10-22T16:24:41.249Z,0.90
2022-10-22T16:27:08.423Z,0.50
2022-10-22T16:29:36.591Z,0.60
2022-10-22T16:32:02.898Z,0.63
2022-10-22T16:34:29.354Z,0.40
2022-10-22T16:36:56.853Z,0.60
2022-10-22T16:39:23.756Z,1.05
2022-10-22T16:41:50.170Z,3.03
2022-10-22T16:44:16.469Z,2.30
2022-10-22T16:46:42.905Z,1.50
2022-10-22T16:49:09.314Z,1.38
2022-10-22T16:51:35.693Z,1.20
2022-10-22T16:54:03.645Z,1.60
2022-10-22T16:56:32.110Z,1.20
2022-10-22T16:58:58.457Z,1.02
2022-10-22T17:01:29.605Z,0.90
2022-10-22T17:03:58.576Z,0.60
2022-10-22T17:06:25.551Z,1.35
2022-10-22T17:08:52.284Z,3.67
2022-10-22T17:11:19.965Z,2.60
2022-10-22T17:13:48.631Z,1.70
2022-10-22T17:16:15.869Z,1.27
2022-10-22T17:18:43.009Z,1.10
2022-10-22T17:21:10.749Z,0.90
2022-10-22T17:23:37.360Z,0.60
2022-10-22T17:26:06.482Z,0.40
2022-10-22T17:28:33.102Z,0.40
2022-10-22T17:31:03.365Z,0.45
2022-10-22T17:33:30.068Z,0.40
2022-10-22T17:35:56.355Z,0.22
2022-10-22T17:38:22.716Z,0.20
2022-10-22T17:40:49.102Z,0.20
2022-10-22T17:43:15.456Z,0.10
2022-10-22T17:45:41.731Z,0.10
2022-10-22T17:48:08.157Z,0.10
2022-10-22T17:50:34.626Z,0.10
2022-10-22T17:53:00.912Z,0.20
2022-10-22T17:55:27.267Z,0.60
2022-10-22T17:57:53.541Z,1.27
2022-10-22T18:00:21.266Z,0.90
2022-10-22T18:02:47.674Z,1.10
2022-10-22T18:05:14.033Z,0.90
2022-10-22T18:07:40.333Z,0.95
2022-10-22T18:10:07.158Z,1.10
2022-10-22T18:12:33.434Z,1.30
2022-10-22T18:14:59.717Z,1.13
2022-10-22T18:17:27.485Z,1.50
2022-10-22T18:19:53.764Z,1.30
2022-10-22T18:22:20.035Z,1.58
2022-10-22T18:24:46.448Z,1.60
2022-10-22T18:27:12.722Z,1.50
2022-10-22T18:29:39.012Z,1.92
2022-10-22T18:32:12.070Z,1.40
2022-10-22T18:34:39.378Z,1.23
2022-10-22T18:37:05.652Z,1.70
2022-10-22T18:39:32.145Z,1.23
2022-10-22T18:41:58.484Z,2.20
2022-10-22T18:44:24.883Z,1.77
2022-10-22T18:46:51.196Z,1.55
2022-10-22T18:49:18.389Z,1.60
2022-10-22T18:51:46.331Z,1.77
2022-10-22T18:54:22.562Z,1.88
2022-10-22T18:56:50.042Z,2.10
2022-10-22T18:59:20.699Z,2.00
2022-10-22T19:01:47.226Z,1.50
2022-10-22T19:04:14.074Z,1.02
2022-10-22T19:06:43.121Z,0.93
2022-10-22T19:09:11.976Z,0.70
2022-10-22T19:11:38.307Z,0.70
2022-10-22T19:14:04.610Z,0.93
2022-10-22T19:16:30.949Z,0.82
2022-10-22T19:19:01.610Z,0.90
2022-10-22T19:21:28.327Z,0.60
2022-10-22T19:23:55.342Z,0.80
2022-10-22T19:26:23.972Z,1.20
2022-10-22T19:28:50.439Z,1.10
2022-10-22T19:31:17.895Z,1.30
2022-10-22T19:33:44.282Z,2.28
2022-10-22T19:36:12.050Z,2.70
2022-10-22T19:38:39.152Z,3.47
2022-10-22T19:41:06.306Z,2.60
2022-10-22T19:43:32.758Z,2.38
2022-10-22T19:45:59.053Z,2.90
2022-10-22T19:48:25.712Z,2.17
2022-10-22T19:50:58.022Z,1.90
2022-10-22T19:53:24.302Z,2.05
2022-10-22T19:55:50.621Z,1.88
2022-10-22T19:58:17.056Z,1.92
2022-10-22T20:00:43.386Z,2.10
2022-10-22T20:03:09.714Z,2.00
2022-10-22T20:05:38.110Z,1.42
2022-10-22T20:08:04.468Z,1.10
2022-10-22T20:10:30.849Z,1.05
2022-10-22T20:12:57.279Z,0.70
2022-10-22T20:15:23.555Z,0.60
2022-10-22T20:17:49.838Z,0.50
2022-10-22T20:20:16.270Z,0.40
2022-10-22T20:22:43.356Z,0.30
2022-10-22T20:25:10.630Z,0.20
2022-10-22T20:27:37.465Z,0.30
2022-10-22T20:30:04.772Z,0.30
2022-10-22T20:32:31.283Z,0.22
2022-10-22T20:34:57.706Z,0.30
2022-10-22T20:37:24.024Z,0.30
2022-10-22T20:39:50.309Z,0.40
2022-10-22T20:42:17.127Z,0.28
2022-10-22T20:44:43.495Z,0.30
2022-10-22T20:47:12.163Z,0.30
2022-10-22T20:49:38.575Z,0.32
2022-10-22T20:52:05.240Z,0.35
2022-10-22T20:54:31.715Z,0.20
2022-10-22T20:56:58.209Z,0.30
2022-10-22T20:59:24.745Z,0.30
2022-10-22T21:01:52.163Z,0.20
2022-10-22T21:04:19.836Z,0.45
2022-10-22T21:06:46.122Z,0.20
2022-10-22T21:09:13.778Z,0.20
2022-10-22T21:11:41.186Z,0.15
2022-10-22T21:14:09.376Z,0.10
2022-10-22T21:16:36.053Z,0.10
2022-10-22T21:19:02.595Z,0.10
2022-10-22T21:21:28.870Z,0.20
2022-10-22T21:23:55.205Z,0.20
2022-10-22T21:26:21.716Z,0.25
2022-10-22T21:28:48.076Z,0.20
2022-10-22T21:31:21.431Z,0.20
2022-10-22T21:33:48.804Z,0.17
2022-10-22T21:36:19.004Z,0.20
2022-10-22T21:38:47.861Z,0.20
2022-10-22T21:41:15.663Z,0.20
2022-10-22T21:43:42.600Z,0.30
2022-10-22T21:46:19.255Z,0.30
2022-10-22T21:48:47.007Z,0.40
2022-10-22T21:51:18.455Z,0.30
2022-10-22T21:53:45.417Z,0.20
2022-10-22T21:56:16.209Z,0.25
2022-10-22T21:58:42.656Z,0.17
2022-10-22T22:01:09.046Z,0.10
2022-10-22T22:03:35.523Z,0.10
2022-10-22T22:06:03.198Z,0.10
2022-10-22T22:08:29.688Z,0.10
2022-10-22T22:11:07.182Z,0.10
2022-10-22T22:13:34.235Z,0.13
2022-10-22T22:16:01.512Z,0.10
2022-10-22T22:18:27.958Z,0.30
2022-10-22T22:20:54.349Z,0.30
2022-10-22T22:23:20.779Z,0.30
2022-10-22T22:25:47.121Z,0.40
2022-10-22T22:28:13.508Z,0.20
2022-10-22T22:30:39.825Z,0.20
2022-10-22T22:33:06.104Z,0.20
2022-10-22T22:35:34.532Z,0.20
2022-10-22T22:38:00.886Z,0.28
2022-10-22T22:40:29.196Z,0.30
2022-10-22T22:42:57.808Z,0.30
2022-10-22T22:45:24.113Z,0.30
2022-10-22T22:47:50.392Z,0.30
2022-10-22T22:50:16.905Z,0.20
2022-10-22T22:52:43.367Z,0.30
2022-10-22T22:55:09.852Z,0.30
2022-10-22T22:57:36.262Z,0.30
2022-10-22T23:00:02.568Z,0.20
2022-10-22T23:02:28.840Z,0.13
2022-10-22T23:04:55.362Z,0.20
2022-10-22T23:07:21.650Z,0.22
2022-10-22T23:09:47.936Z,0.60
2022-10-22T23:12:14.337Z,0.70
2022-10-22T23:14:40.662Z,0.65
2022-10-22T23:17:06.955Z,0.40
2022-10-22T23:19:33.380Z,0.30
2022-10-22T23:22:00.846Z,0.30
2022-10-22T23:24:28.180Z,0.28
2022-10-22T23:26:55.850Z,0.25
2022-10-22T23:29:23.986Z,0.13
2022-10-22T23:31:50.814Z,0.20
2022-10-22T23:36:45.965Z,0.20
2022-10-22T23:39:13.401Z,0.20
2022-10-22T23:41:40.245Z,0.17
2022-10-22T23:44:07.051Z,0.20
2022-10-22T23:46:33.800Z,0.20
2022-10-22T23:49:00.633Z,0.20
2022-10-22T23:51:26.924Z,0.20
2022-10-22T23:53:57.416Z,0.30
2022-10-22T23:56:24.304Z,0.10
2022-10-22T23:58:51.997Z,0.20
