createdAt,value
2018-09-17T00:00:47.129Z,6.00
2018-09-17T00:03:17.384Z,7.00
2018-09-17T00:05:47.411Z,6.00
2018-09-17T00:08:17.421Z,4.80
2018-09-17T00:10:47.186Z,5.20
2018-09-17T00:13:16.830Z,5.40
2018-09-17T00:15:46.652Z,6.00
2018-09-17T00:18:16.111Z,6.20
2018-09-17T00:20:45.764Z,6.80
2018-09-17T00:23:15.397Z,6.00
2018-09-17T00:25:45.165Z,6.00
2018-09-17T00:28:15.018Z,6.00
2018-09-17T00:30:44.702Z,7.00
2018-09-17T00:33:14.433Z,4.00
2018-09-17T00:35:44.904Z,6.40
2018-09-17T00:38:15.083Z,7.00
2018-09-17T00:40:44.737Z,9.00
2018-09-17T00:43:14.404Z,6.20
2018-09-17T00:45:44.073Z,6.00
2018-09-17T00:48:13.658Z,6.00
2018-09-17T00:50:43.204Z,5.60
2018-09-17T00:53:12.784Z,5.60
2018-09-17T00:55:42.435Z,6.20
2018-09-17T00:58:13.034Z,6.60
2018-09-17T01:00:42.741Z,4.00
2018-09-17T01:03:12.216Z,6.80
2018-09-17T01:05:41.842Z,3.00
2018-09-17T01:08:11.657Z,7.00
2018-09-17T01:10:41.218Z,6.00
2018-09-17T01:13:11.001Z,6.80
2018-09-17T01:15:40.398Z,7.00
2018-09-17T01:18:10.580Z,6.20
2018-09-17T01:20:40.474Z,5.20
2018-09-17T01:23:09.957Z,6.60
2018-09-17T01:25:39.821Z,6.80
2018-09-17T01:28:09.381Z,5.20
2018-09-17T01:30:39.934Z,5.20
2018-09-17T01:33:09.552Z,6.00
2018-09-17T01:35:39.150Z,7.00
2018-09-17T01:38:08.704Z,5.20
2018-09-17T01:40:38.769Z,7.00
2018-09-17T01:43:08.296Z,4.00
2018-09-17T01:45:37.879Z,4.80
2018-09-17T01:48:07.597Z,10.80
2018-09-17T01:50:37.747Z,6.40
2018-09-17T01:53:07.294Z,7.00
2018-09-17T01:55:37.076Z,7.00
2018-09-17T01:58:06.752Z,8.20
2018-09-17T02:00:36.326Z,8.20
2018-09-17T02:03:05.973Z,7.00
2018-09-17T02:05:35.557Z,6.00
2018-09-17T02:08:05.782Z,7.00
2018-09-17T02:10:35.421Z,7.00
2018-09-17T02:13:04.937Z,8.20
2018-09-17T02:15:34.596Z,6.60
2018-09-17T02:18:04.234Z,9.00
2018-09-17T02:20:33.831Z,7.40
2018-09-17T02:23:03.582Z,6.40
2018-09-17T02:25:33.256Z,7.00
2018-09-17T02:28:02.877Z,7.80
2018-09-17T02:30:33.103Z,6.40
2018-09-17T02:33:03.480Z,6.40
2018-09-17T02:35:33.195Z,7.00
2018-09-17T02:38:03.790Z,6.80
2018-09-17T02:40:34.225Z,6.00
2018-09-17T02:43:03.700Z,4.80
2018-09-17T02:45:33.239Z,7.00
2018-09-17T02:48:03.430Z,5.60
2018-09-17T02:50:33.296Z,6.20
2018-09-17T02:53:03.901Z,6.60
2018-09-17T02:55:34.033Z,6.20
2018-09-17T02:58:06.097Z,7.00
2018-09-17T03:00:37.078Z,5.20
2018-09-17T03:03:06.977Z,6.00
2018-09-17T03:05:37.645Z,4.40
2018-09-17T03:08:07.305Z,6.20
2018-09-17T03:10:37.777Z,4.80
2018-09-17T03:13:07.364Z,6.00
2018-09-17T03:15:50.689Z,6.60
2018-09-17T03:18:33.116Z,6.00
2018-09-17T03:21:03.761Z,5.60
2018-09-17T03:23:37.647Z,9.00
2018-09-17T03:26:07.400Z,6.60
2018-09-17T03:28:38.143Z,7.00
2018-09-17T03:31:08.490Z,7.80
2018-09-17T03:33:38.991Z,9.00
2018-09-17T03:36:09.317Z,9.00
2018-09-17T03:38:42.178Z,8.00
2018-09-17T03:41:12.813Z,8.20
2018-09-17T03:43:44.183Z,8.00
2018-09-17T03:46:13.840Z,8.20
2018-09-17T03:48:43.634Z,9.00
2018-09-17T03:51:14.363Z,7.80
2018-09-17T03:53:44.278Z,6.20
2018-09-17T03:56:14.948Z,7.00
2018-09-17T03:58:45.525Z,9.00
2018-09-17T04:01:15.308Z,7.80
2018-09-17T04:03:45.082Z,8.20
2018-09-17T04:06:15.393Z,4.40
2018-09-17T04:08:45.801Z,4.80
2018-09-17T04:11:15.833Z,7.00
2018-09-17T04:13:45.557Z,8.20
2018-09-17T04:16:15.833Z,9.00
2018-09-17T04:18:45.423Z,7.80
2018-09-17T04:21:15.170Z,8.60
2018-09-17T04:23:44.699Z,7.00
2018-09-17T04:26:15.727Z,8.60
2018-09-17T04:28:45.389Z,10.40
2018-09-17T04:31:16.069Z,7.00
2018-09-17T04:33:45.724Z,7.00
2018-09-17T04:36:16.618Z,7.80
2018-09-17T04:38:48.305Z,6.00
2018-09-17T04:41:22.797Z,6.80
2018-09-17T04:43:53.367Z,6.00
2018-09-17T04:46:25.737Z,6.00
2018-09-17T04:48:56.843Z,9.00
2018-09-17T04:51:28.135Z,7.00
2018-09-17T04:53:57.967Z,7.80
2018-09-17T04:56:28.071Z,9.00
2018-09-17T04:58:58.081Z,7.00
2018-09-17T05:01:29.309Z,10.00
2018-09-17T05:03:59.140Z,10.60
2018-09-17T05:06:29.061Z,6.60
2018-09-17T05:08:58.962Z,11.20
2018-09-17T05:11:29.169Z,6.80
2018-09-17T05:13:58.906Z,7.00
2018-09-17T05:16:29.463Z,6.60
2018-09-17T05:19:01.209Z,12.60
2018-09-17T05:21:32.462Z,6.20
2018-09-17T05:24:02.189Z,8.20
2018-09-17T05:26:32.169Z,8.20
2018-09-17T05:29:02.816Z,7.00
2018-09-17T05:31:32.465Z,6.60
2018-09-17T05:34:03.323Z,8.20
2018-09-17T05:36:33.205Z,10.00
2018-09-17T05:39:03.884Z,7.00
2018-09-17T05:41:33.717Z,9.20
2018-09-17T05:44:03.437Z,7.00
2018-09-17T05:46:33.402Z,7.40
2018-09-17T05:49:03.199Z,7.40
2018-09-17T05:51:32.725Z,9.00
2018-09-17T05:54:03.372Z,11.20
2018-09-17T05:56:34.192Z,9.60
2018-09-17T05:59:04.258Z,9.80
2018-09-17T06:01:35.253Z,6.00
2018-09-17T06:04:05.006Z,8.20
2018-09-17T06:06:35.037Z,8.60
2018-09-17T06:09:07.925Z,9.40
2018-09-17T06:11:37.999Z,10.40
2018-09-17T06:14:09.484Z,7.00
2018-09-17T06:16:39.310Z,8.60
2018-09-17T06:19:09.423Z,10.80
2018-09-17T06:21:40.279Z,5.20
2018-09-17T06:24:10.137Z,13.80
2018-09-17T06:26:40.351Z,10.00
2018-09-17T06:29:11.210Z,11.20
2018-09-17T06:31:40.967Z,7.80
2018-09-17T06:34:11.489Z,10.00
2018-09-17T06:36:41.697Z,7.40
2018-09-17T06:39:11.829Z,10.80
2018-09-17T06:41:42.735Z,8.20
2018-09-17T06:44:12.905Z,8.60
2018-09-17T06:46:42.919Z,7.00
2018-09-17T06:49:12.703Z,9.80
2018-09-17T06:51:42.894Z,9.40
2018-09-17T06:54:14.982Z,10.00
2018-09-17T06:56:47.138Z,13.80
2018-09-17T06:59:17.621Z,9.00
2018-09-17T07:01:47.582Z,7.40
2018-09-17T07:04:17.837Z,9.00
2018-09-17T07:06:48.086Z,8.60
2018-09-17T07:09:17.973Z,8.60
2018-09-17T07:11:48.013Z,8.00
2018-09-17T07:14:17.785Z,11.20
2018-09-17T07:16:48.534Z,9.60
2018-09-17T07:19:18.319Z,10.20
2018-09-17T07:21:48.324Z,9.60
2018-09-17T07:24:18.442Z,10.80
2018-09-17T07:26:48.467Z,10.20
2018-09-17T07:29:18.485Z,7.00
2018-09-17T07:31:48.881Z,11.60
2018-09-17T07:34:18.590Z,12.40
2018-09-17T07:36:49.388Z,7.40
2018-09-17T07:39:20.211Z,13.00
2018-09-17T07:41:51.443Z,10.00
2018-09-17T07:44:22.292Z,6.60
2018-09-17T07:46:51.977Z,12.20
2018-09-17T07:49:22.750Z,8.60
2018-09-17T07:51:53.366Z,10.80
2018-09-17T07:54:23.090Z,9.20
2018-09-17T07:56:54.278Z,7.20
2018-09-17T07:59:24.048Z,9.60
2018-09-17T08:01:54.666Z,10.00
2018-09-17T08:04:25.075Z,8.40
2018-09-17T08:06:55.982Z,12.00
2018-09-17T08:09:26.576Z,7.00
2018-09-17T08:11:56.944Z,7.00
2018-09-17T08:14:27.123Z,9.00
2018-09-17T08:16:56.834Z,11.60
2018-09-17T08:19:28.086Z,10.00
2018-09-17T08:21:59.192Z,10.00
2018-09-17T08:24:29.577Z,9.00
2018-09-17T08:27:00.806Z,9.40
2018-09-17T08:29:31.819Z,9.40
2018-09-17T08:32:01.928Z,9.60
2018-09-17T08:34:31.766Z,9.60
2018-09-17T08:37:02.492Z,10.00
2018-09-17T08:39:32.599Z,9.00
2018-09-17T08:42:03.347Z,8.60
2018-09-17T08:44:34.137Z,9.40
2018-09-17T08:47:04.709Z,8.60
2018-09-17T08:49:34.482Z,9.60
2018-09-17T08:52:04.285Z,10.40
2018-09-17T08:54:38.346Z,10.00
2018-09-17T08:57:13.021Z,9.20
2018-09-17T08:59:52.230Z,10.80
2018-09-17T09:02:27.092Z,9.60
2018-09-17T09:04:59.562Z,7.00
2018-09-17T09:07:40.189Z,10.40
2018-09-17T09:10:18.920Z,8.60
2018-09-17T09:12:54.444Z,9.80
2018-09-17T09:15:28.108Z,9.40
2018-09-17T09:17:59.750Z,7.00
2018-09-17T09:20:29.530Z,8.60
2018-09-17T09:23:00.313Z,7.80
2018-09-17T09:25:30.613Z,10.20
2018-09-17T09:28:01.787Z,9.40
2018-09-17T09:30:32.122Z,9.40
2018-09-17T09:33:02.138Z,6.40
2018-09-17T09:35:32.321Z,10.20
2018-09-17T09:38:02.514Z,8.60
2018-09-17T09:40:37.409Z,8.60
2018-09-17T09:43:08.298Z,8.60
2018-09-17T09:45:38.460Z,7.00
2018-09-17T09:48:08.793Z,8.00
2018-09-17T09:50:39.484Z,9.20
2018-09-17T09:53:10.110Z,9.00
2018-09-17T09:55:42.317Z,7.00
2018-09-17T09:58:12.421Z,7.00
2018-09-17T10:00:48.085Z,8.00
2018-09-17T10:03:22.825Z,8.20
2018-09-17T10:05:55.332Z,10.00
2018-09-17T10:08:25.233Z,7.60
2018-09-17T10:11:01.469Z,7.00
2018-09-17T10:13:38.026Z,8.60
2018-09-17T10:16:13.201Z,9.00
2018-09-17T10:18:48.898Z,9.60
2018-09-17T10:21:18.793Z,8.00
2018-09-17T10:23:49.449Z,9.20
2018-09-17T10:26:20.313Z,10.20
2018-09-17T10:28:54.165Z,7.20
2018-09-17T10:31:25.130Z,8.80
2018-09-17T10:33:55.558Z,6.80
2018-09-17T10:36:25.909Z,7.20
2018-09-17T10:38:56.252Z,6.60
2018-09-17T10:41:28.373Z,5.20
2018-09-17T10:43:58.389Z,7.00
2018-09-17T10:46:29.517Z,6.20
2018-09-17T10:48:59.488Z,6.20
2018-09-17T10:51:30.256Z,8.80
2018-09-17T10:54:01.362Z,6.00
2018-09-17T10:56:31.016Z,10.00
2018-09-17T10:59:02.378Z,6.60
2018-09-17T11:01:32.512Z,7.60
2018-09-17T11:04:05.870Z,7.40
2018-09-17T11:06:38.668Z,7.00
2018-09-17T11:09:17.736Z,7.60
2018-09-17T11:11:49.461Z,5.00
2018-09-17T11:14:22.026Z,7.00
2018-09-17T11:16:53.317Z,8.60
2018-09-17T11:19:23.157Z,7.40
2018-09-17T11:21:53.614Z,6.00
2018-09-17T11:24:24.839Z,6.60
2018-09-17T11:26:55.426Z,6.20
2018-09-17T11:29:31.929Z,7.20
2018-09-17T11:32:02.321Z,6.60
2018-09-17T11:34:33.126Z,6.40
2018-09-17T11:37:03.072Z,9.20
2018-09-17T11:39:34.463Z,6.80
2018-09-17T11:42:08.208Z,7.00
2018-09-17T11:44:39.139Z,4.80
2018-09-17T11:47:09.961Z,9.00
2018-09-17T11:49:40.577Z,8.00
2018-09-17T11:52:10.709Z,4.00
2018-09-17T11:54:42.717Z,6.60
2018-09-17T11:57:13.279Z,9.20
2018-09-17T11:59:43.443Z,5.20
2018-09-17T12:04:21.727Z,6.60
2018-09-17T12:06:57.335Z,7.00
2018-09-17T12:09:31.548Z,6.20
2018-09-17T12:12:03.471Z,6.00
2018-09-17T12:14:33.864Z,3.20
2018-09-17T12:17:04.740Z,4.80
2018-09-17T12:19:36.058Z,6.40
2018-09-17T12:22:19.261Z,6.00
2018-09-17T12:24:49.802Z,7.80
2018-09-17T12:27:19.465Z,6.80
2018-09-17T12:29:49.426Z,5.00
2018-09-17T12:32:19.363Z,6.00
2018-09-17T12:34:49.582Z,6.20
2018-09-17T12:37:19.821Z,6.20
2018-09-17T12:39:49.803Z,6.00
2018-09-17T12:42:20.161Z,7.20
2018-09-17T12:44:51.389Z,6.00
2018-09-17T12:47:22.684Z,3.20
2018-09-17T12:49:53.354Z,4.20
2018-09-17T12:52:23.889Z,4.40
2018-09-17T12:56:24.459Z,6.00
2018-09-17T12:58:56.216Z,6.60
2018-09-17T13:01:26.065Z,5.20
2018-09-17T13:03:57.308Z,7.00
2018-09-17T13:06:29.199Z,5.40
2018-09-17T13:09:00.851Z,5.40
2018-09-17T13:11:30.812Z,4.00
2018-09-17T13:14:02.178Z,5.00
2018-09-17T13:16:31.928Z,6.40
2018-09-17T13:19:02.718Z,4.00
2018-09-17T13:21:33.037Z,6.20
2018-09-17T13:24:03.721Z,4.00
2018-09-17T13:26:34.639Z,6.00
2018-09-17T13:29:07.395Z,4.40
2018-09-17T13:31:37.508Z,4.00
2018-09-17T13:34:07.583Z,5.00
2018-09-17T13:36:38.246Z,5.20
2018-09-17T13:39:09.192Z,4.00
2018-09-17T13:41:39.610Z,5.40
2018-09-17T13:44:09.515Z,5.60
2018-09-17T13:46:39.736Z,2.80
2018-09-17T13:49:10.205Z,5.20
2018-09-17T13:51:39.863Z,4.00
2018-09-17T13:54:10.634Z,4.20
2018-09-17T13:56:41.857Z,2.80
2018-09-17T13:59:14.008Z,5.80
2018-09-17T14:01:47.624Z,3.80
2018-09-17T14:04:19.376Z,5.20
2018-09-17T14:06:49.283Z,4.00
2018-09-17T14:09:19.317Z,4.00
2018-09-17T14:11:50.043Z,2.60
2018-09-17T14:14:20.091Z,4.40
2018-09-17T14:16:51.561Z,4.00
2018-09-17T14:19:21.292Z,4.00
2018-09-17T14:21:50.907Z,3.00
2018-09-17T14:24:21.846Z,5.00
2018-09-17T14:26:52.432Z,3.00
2018-09-17T14:29:23.166Z,2.20
2018-09-17T14:31:58.317Z,2.40
2018-09-17T14:34:31.736Z,4.00
2018-09-17T14:37:02.294Z,4.00
2018-09-17T14:39:34.445Z,4.00
2018-09-17T14:42:05.405Z,4.20
2018-09-17T14:44:41.431Z,2.00
2018-09-17T14:47:13.723Z,4.00
2018-09-17T14:49:45.346Z,3.20
2018-09-17T14:52:22.028Z,4.80
2018-09-17T14:55:09.145Z,3.20
2018-09-17T14:57:43.769Z,4.00
2018-09-17T15:00:14.262Z,3.80
2018-09-17T15:02:44.519Z,4.00
2018-09-17T15:05:21.246Z,3.60
2018-09-17T15:07:52.820Z,5.20
2018-09-17T15:10:24.658Z,4.00
2018-09-17T15:12:54.781Z,3.60
2018-09-17T15:15:25.267Z,3.20
2018-09-17T15:17:57.082Z,2.40
2018-09-17T15:20:27.102Z,4.00
2018-09-17T15:22:56.676Z,4.00
2018-09-17T15:25:27.397Z,4.20
2018-09-17T15:27:57.329Z,2.20
2018-09-17T15:30:29.400Z,4.00
2018-09-17T15:32:59.374Z,2.20
2018-09-17T15:35:30.973Z,3.60
2018-09-17T15:38:05.819Z,3.20
2018-09-17T15:40:35.930Z,3.00
2018-09-17T15:43:08.076Z,2.40
2018-09-17T15:45:39.203Z,3.60
2018-09-17T15:48:09.402Z,2.20
2018-09-17T15:50:39.164Z,4.00
2018-09-17T15:53:08.849Z,3.40
2018-09-17T15:55:39.378Z,1.00
2018-09-17T15:58:10.152Z,1.40
2018-09-17T16:00:39.666Z,1.80
2018-09-17T16:03:09.826Z,4.60
2018-09-17T16:05:40.364Z,2.40
2018-09-17T16:08:10.141Z,3.20
2018-09-17T16:10:40.253Z,3.60
2018-09-17T16:13:10.258Z,2.80
2018-09-17T16:15:40.209Z,2.20
2018-09-17T16:18:10.389Z,3.00
2018-09-17T16:20:43.346Z,1.60
2018-09-17T16:23:13.858Z,3.60
2018-09-17T16:25:43.546Z,3.00
2018-09-17T16:28:13.417Z,5.20
2018-09-17T16:30:43.132Z,4.20
2018-09-17T16:33:13.796Z,2.20
2018-09-17T16:35:45.331Z,2.00
2018-09-17T16:38:16.700Z,2.20
2018-09-17T16:40:47.374Z,2.20
2018-09-17T16:43:16.897Z,3.40
2018-09-17T16:45:47.582Z,2.00
2018-09-17T16:48:17.462Z,2.20
2018-09-17T16:50:47.753Z,1.80
2018-09-17T16:53:17.268Z,1.80
2018-09-17T16:55:47.093Z,1.20
2018-09-17T16:58:18.126Z,1.80
2018-09-17T17:00:49.639Z,2.00
2018-09-17T17:03:20.835Z,1.00
2018-09-17T17:05:53.394Z,3.60
2018-09-17T17:08:23.256Z,3.20
2018-09-17T17:10:53.379Z,3.80
2018-09-17T17:13:23.725Z,4.00
2018-09-17T17:15:54.189Z,4.00
2018-09-17T17:18:26.575Z,1.20
2018-09-17T17:20:57.778Z,3.20
2018-09-17T17:23:29.276Z,2.20
2018-09-17T17:25:59.627Z,2.20
2018-09-17T17:28:30.566Z,2.80
2018-09-17T17:31:01.843Z,4.00
2018-09-17T17:33:32.481Z,2.00
2018-09-17T17:36:02.442Z,2.20
2018-09-17T17:38:31.905Z,2.20
2018-09-17T17:41:02.215Z,2.20
2018-09-17T17:43:32.001Z,2.20
2018-09-17T17:46:02.035Z,4.00
2018-09-17T17:48:33.473Z,4.40
2018-09-17T17:51:04.092Z,3.80
2018-09-17T17:53:37.274Z,4.00
2018-09-17T17:56:08.140Z,3.00
2018-09-17T17:58:38.366Z,4.40
2018-09-17T18:01:10.863Z,4.40
2018-09-17T18:03:41.438Z,2.20
2018-09-17T18:06:11.221Z,3.80
2018-09-17T18:08:41.253Z,3.00
2018-09-17T18:11:12.264Z,3.40
2018-09-17T18:13:41.882Z,2.60
2018-09-17T18:16:12.335Z,3.60
2018-09-17T18:18:42.425Z,3.20
2018-09-17T18:21:13.802Z,4.00
2018-09-17T18:23:44.694Z,4.00
2018-09-17T18:26:16.184Z,5.40
2018-09-17T18:28:46.025Z,6.00
2018-09-17T18:31:17.604Z,4.00
2018-09-17T18:33:47.251Z,4.00
2018-09-17T18:36:17.053Z,4.00
2018-09-17T18:38:47.182Z,4.00
2018-09-17T18:41:17.781Z,4.00
2018-09-17T18:43:47.605Z,4.00
2018-09-17T18:46:19.384Z,4.80
2018-09-17T18:48:49.602Z,7.00
2018-09-17T18:51:21.195Z,4.80
2018-09-17T18:53:52.195Z,6.20
2018-09-17T18:56:23.269Z,6.00
2018-09-17T18:58:53.406Z,4.00
2018-09-17T19:01:24.553Z,4.00
2018-09-17T19:03:56.373Z,6.00
2018-09-17T19:06:26.918Z,4.00
2018-09-17T19:08:56.867Z,5.00
2018-09-17T19:11:26.959Z,5.40
2018-09-17T19:14:01.518Z,8.60
2018-09-17T19:16:37.685Z,4.00
2018-09-17T19:19:10.760Z,6.40
2018-09-17T19:21:47.986Z,4.00
2018-09-17T19:24:19.965Z,6.60
2018-09-17T19:26:52.466Z,6.80
2018-09-17T19:29:24.205Z,5.80
2018-09-17T19:31:54.891Z,4.00
2018-09-17T19:34:25.993Z,5.20
2018-09-17T19:37:00.025Z,4.00
2018-09-17T19:39:34.897Z,4.00
2018-09-17T19:42:06.372Z,6.00
2018-09-17T19:44:36.400Z,3.40
2018-09-17T19:47:06.570Z,6.20
2018-09-17T19:49:37.818Z,3.40
2018-09-17T19:52:13.829Z,6.00
2018-09-17T19:54:45.270Z,4.60
2018-09-17T19:57:22.220Z,5.80
2018-09-17T19:59:55.282Z,6.20
2018-09-17T20:02:25.702Z,4.00
2018-09-17T20:05:02.205Z,4.80
2018-09-17T20:07:32.442Z,6.00
2018-09-17T20:10:04.074Z,5.40
2018-09-17T20:12:34.294Z,4.20
2018-09-17T20:15:05.262Z,4.00
2018-09-17T20:17:35.133Z,5.60
2018-09-17T20:20:05.449Z,3.60
2018-09-17T20:22:36.405Z,4.00
2018-09-17T20:25:06.134Z,4.00
2018-09-17T20:27:37.217Z,4.00
2018-09-17T20:30:07.124Z,5.00
2018-09-17T20:32:37.080Z,6.00
2018-09-17T20:35:07.978Z,3.40
2018-09-17T20:37:38.093Z,3.80
2018-09-17T20:40:08.442Z,6.00
2018-09-17T20:42:38.105Z,3.80
2018-09-17T20:45:09.153Z,4.80
2018-09-17T20:47:40.303Z,6.60
2018-09-17T20:50:11.476Z,5.20
2018-09-17T20:52:41.429Z,4.80
2018-09-17T20:55:11.898Z,3.60
2018-09-17T20:57:42.246Z,5.20
2018-09-17T21:00:12.736Z,3.80
2018-09-17T21:02:43.947Z,5.20
2018-09-17T21:05:13.664Z,2.80
2018-09-17T21:07:43.577Z,3.00
2018-09-17T21:10:14.282Z,4.00
2018-09-17T21:12:46.018Z,6.00
2018-09-17T21:15:17.076Z,5.60
2018-09-17T21:17:48.065Z,6.00
2018-09-17T21:20:18.424Z,6.20
2018-09-17T21:22:48.430Z,4.00
2018-09-17T21:25:19.597Z,4.80
2018-09-17T21:27:49.609Z,4.80
2018-09-17T21:30:19.245Z,6.00
2018-09-17T21:32:49.255Z,3.40
2018-09-17T21:35:19.121Z,3.60
2018-09-17T21:37:49.256Z,3.60
2018-09-17T21:40:19.497Z,4.00
2018-09-17T21:42:49.146Z,6.20
2018-09-17T21:45:19.810Z,6.80
2018-09-17T21:47:50.333Z,3.80
2018-09-17T21:50:20.183Z,3.80
2018-09-17T21:52:50.111Z,3.00
2018-09-17T21:55:20.979Z,6.00
2018-09-17T21:57:50.744Z,4.00
2018-09-17T22:00:20.487Z,3.20
2018-09-17T22:02:50.153Z,4.00
2018-09-17T22:05:19.952Z,4.00
2018-09-17T22:07:49.617Z,6.80
2018-09-17T22:10:19.434Z,4.00
2018-09-17T22:12:51.286Z,4.00
2018-09-17T22:15:22.477Z,4.00
2018-09-17T22:17:52.485Z,7.40
2018-09-17T22:20:22.268Z,3.80
2018-09-17T22:22:53.977Z,3.00
2018-09-17T22:25:24.561Z,6.00
2018-09-17T22:27:54.882Z,6.20
2018-09-17T22:30:25.245Z,4.00
2018-09-17T22:32:55.059Z,6.00
2018-09-17T22:35:25.876Z,5.20
2018-09-17T22:37:57.693Z,4.40
2018-09-17T22:40:29.058Z,4.00
2018-09-17T22:42:58.721Z,5.20
2018-09-17T22:45:30.141Z,4.00
2018-09-17T22:48:01.190Z,4.00
2018-09-17T22:50:31.149Z,4.40
2018-09-17T22:53:00.742Z,6.20
2018-09-17T22:55:30.469Z,3.00
2018-09-17T22:58:00.708Z,4.40
2018-09-17T23:00:30.382Z,3.20
2018-09-17T23:03:00.188Z,4.00
2018-09-17T23:05:30.856Z,4.80
2018-09-17T23:08:01.980Z,3.80
2018-09-17T23:10:31.784Z,4.00
2018-09-17T23:13:01.815Z,4.00
2018-09-17T23:15:32.653Z,3.00
2018-09-17T23:18:02.337Z,3.00
2018-09-17T23:20:32.327Z,3.60
2018-09-17T23:23:02.654Z,4.80
2018-09-17T23:25:32.418Z,5.60
2018-09-17T23:28:02.738Z,3.80
2018-09-17T23:30:32.729Z,3.80
2018-09-17T23:33:03.091Z,3.60
2018-09-17T23:35:32.885Z,8.60
2018-09-17T23:38:02.493Z,5.00
2018-09-17T23:40:32.257Z,4.00
2018-09-17T23:43:02.512Z,3.40
2018-09-17T23:45:32.189Z,3.40
2018-09-17T23:48:01.914Z,4.00
2018-09-17T23:50:31.723Z,4.80
2018-09-17T23:53:01.376Z,5.60
2018-09-17T23:55:31.194Z,4.00
2018-09-17T23:58:01.250Z,4.40
