createdAt,value
2024-02-14T00:00:29.433Z,98101.81
2024-02-14T00:02:57.831Z,98079.28
2024-02-14T00:05:26.316Z,98085.31
2024-02-14T00:07:56.010Z,98103.50
2024-02-14T00:10:24.744Z,98102.56
2024-02-14T00:12:53.707Z,98079.91
2024-02-14T00:15:22.050Z,98108.63
2024-02-14T00:17:50.392Z,98107.81
2024-02-14T00:20:18.783Z,98096.50
2024-02-14T00:22:46.978Z,98098.28
2024-02-14T00:25:20.331Z,98060.00
2024-02-14T00:27:49.101Z,98098.13
2024-02-14T00:30:17.769Z,98099.75
2024-02-14T00:32:46.383Z,98105.81
2024-02-14T00:35:14.788Z,98104.19
2024-02-14T00:37:43.133Z,98067.47
2024-02-14T00:40:12.674Z,98109.19
2024-02-14T00:42:42.444Z,98120.44
2024-02-14T00:45:11.609Z,98123.84
2024-02-14T00:47:40.260Z,98129.09
2024-02-14T00:50:09.618Z,98127.25
2024-02-14T00:52:38.022Z,98138.44
2024-02-14T00:55:06.836Z,98138.34
2024-02-14T00:57:35.135Z,98114.00
2024-02-14T01:00:07.515Z,98134.72
2024-02-14T01:02:35.968Z,98136.47
2024-02-14T01:05:05.700Z,98129.59
2024-02-14T01:07:34.109Z,98141.66
2024-02-14T01:10:02.278Z,98132.31
2024-02-14T01:12:30.862Z,98105.38
2024-02-14T01:14:59.159Z,98138.34
2024-02-14T01:17:29.610Z,98133.25
2024-02-14T01:19:59.443Z,98102.84
2024-02-14T01:22:28.288Z,98108.88
2024-02-14T01:24:56.719Z,98143.38
2024-02-14T01:27:25.417Z,98088.72
2024-02-14T01:29:55.978Z,98140.59
2024-02-14T01:32:24.217Z,98135.28
2024-02-14T01:34:54.092Z,98067.59
2024-02-14T01:37:22.997Z,98138.88
2024-02-14T01:39:51.242Z,98142.28
2024-02-14T01:42:19.758Z,98146.56
2024-02-14T01:44:47.979Z,98109.09
2024-02-14T01:47:16.294Z,98115.97
2024-02-14T01:49:45.739Z,98132.47
2024-02-14T01:52:16.351Z,98123.91
2024-02-14T01:54:45.824Z,98142.09
2024-02-14T01:57:14.212Z,98086.63
2024-02-14T01:59:42.545Z,98118.00
2024-02-14T02:02:10.839Z,98129.25
2024-02-14T02:04:39.280Z,98131.75
2024-02-14T02:07:07.601Z,98119.53
2024-02-14T02:09:37.149Z,97991.78
2024-02-14T02:12:09.223Z,98110.66
2024-02-14T02:14:37.632Z,98034.19
2024-02-14T02:17:09.129Z,98086.28
2024-02-14T02:19:37.537Z,98103.63
2024-02-14T02:22:07.087Z,98127.72
2024-02-14T02:24:36.971Z,98139.00
2024-02-14T02:27:05.873Z,98042.72
2024-02-14T02:29:34.649Z,98144.09
2024-02-14T02:32:02.799Z,98144.09
2024-02-14T02:34:31.129Z,98083.19
2024-02-14T02:36:59.377Z,98148.28
2024-02-14T02:39:27.553Z,98134.34
2024-02-14T02:41:58.797Z,98149.16
2024-02-14T02:44:27.713Z,98143.88
2024-02-14T02:46:56.399Z,98155.13
2024-02-14T02:49:24.881Z,98157.81
2024-02-14T02:51:53.583Z,98136.06
2024-02-14T02:54:24.807Z,98162.06
2024-02-14T02:56:53.148Z,98158.75
2024-02-14T02:59:23.185Z,98162.28
2024-02-14T03:01:51.455Z,98117.72
2024-02-14T03:04:20.333Z,98122.06
2024-02-14T03:06:48.687Z,98144.56
2024-02-14T03:09:19.033Z,98157.69
2024-02-14T03:11:48.951Z,98168.03
2024-02-14T03:14:17.252Z,98173.09
2024-02-14T03:16:47.349Z,98162.88
2024-02-14T03:19:15.767Z,98107.28
2024-02-14T03:21:44.506Z,98177.50
2024-02-14T03:24:13.721Z,98160.19
2024-02-14T03:26:43.209Z,98128.81
2024-02-14T03:29:11.498Z,98178.22
2024-02-14T03:31:39.965Z,98178.13
2024-02-14T03:34:09.799Z,98178.16
2024-02-14T03:36:39.545Z,98179.13
2024-02-14T03:39:07.994Z,98187.72
2024-02-14T03:41:36.270Z,98170.44
2024-02-14T03:44:05.082Z,98189.47
2024-02-14T03:46:36.458Z,98168.56
2024-02-14T03:49:05.146Z,98185.06
2024-02-14T03:51:34.967Z,98189.25
2024-02-14T03:54:03.317Z,98150.19
2024-02-14T03:56:33.914Z,98171.97
2024-02-14T03:59:02.285Z,98184.25
2024-02-14T04:01:32.524Z,98180.81
2024-02-14T04:04:01.067Z,98197.31
2024-02-14T04:06:33.249Z,98196.38
2024-02-14T04:09:03.326Z,98202.25
2024-02-14T04:11:31.591Z,98200.59
2024-02-14T04:13:59.988Z,98182.13
2024-02-14T04:16:28.338Z,98199.50
2024-02-14T04:18:57.728Z,98196.97
2024-02-14T04:21:26.480Z,98198.81
2024-02-14T04:23:54.796Z,98197.75
2024-02-14T04:26:25.538Z,98202.94
2024-02-14T04:28:53.816Z,98209.03
2024-02-14T04:31:22.039Z,98161.88
2024-02-14T04:33:53.726Z,98199.28
2024-02-14T04:36:24.202Z,98173.13
2024-02-14T04:38:53.192Z,98275.84
2024-02-14T04:41:22.433Z,98204.22
2024-02-14T04:43:52.046Z,98209.38
2024-02-14T04:46:20.312Z,98197.41
2024-02-14T04:48:49.374Z,98217.22
2024-02-14T04:51:17.742Z,98217.34
2024-02-14T04:53:45.939Z,98218.22
2024-02-14T04:56:14.162Z,98222.50
2024-02-14T04:58:42.550Z,98223.28
2024-02-14T05:01:12.320Z,98233.78
2024-02-14T05:03:39.890Z,98222.44
2024-02-14T05:06:08.342Z,98131.09
2024-02-14T05:08:36.596Z,98129.47
2024-02-14T05:11:05.139Z,98221.66
2024-02-14T05:13:33.578Z,98191.09
2024-02-14T05:16:05.134Z,98229.31
2024-02-14T05:18:35.557Z,98211.81
2024-02-14T05:21:03.987Z,98230.06
2024-02-14T05:23:32.227Z,98234.38
2024-02-14T05:26:00.507Z,98214.44
2024-02-14T05:28:29.379Z,98228.31
2024-02-14T05:30:58.465Z,98211.78
2024-02-14T05:33:26.897Z,98216.91
2024-02-14T05:35:56.683Z,98189.13
2024-02-14T05:38:24.970Z,98207.38
2024-02-14T05:40:53.207Z,98161.28
2024-02-14T05:43:21.851Z,98216.13
2024-02-14T05:45:50.048Z,98184.03
2024-02-14T05:48:18.561Z,98233.56
2024-02-14T05:50:46.807Z,98229.00
2024-02-14T05:53:16.447Z,98214.09
2024-02-14T05:55:44.634Z,98230.53
2024-02-14T05:58:13.126Z,98218.38
2024-02-14T06:00:41.457Z,98229.50
2024-02-14T06:03:09.952Z,98237.22
2024-02-14T06:05:38.680Z,98200.19
2024-02-14T06:08:07.365Z,98226.25
2024-02-14T06:10:40.123Z,98231.41
2024-02-14T06:13:08.484Z,98222.78
2024-02-14T06:15:37.065Z,98235.19
2024-02-14T06:18:05.721Z,98217.84
2024-02-14T06:20:33.986Z,98216.88
2024-02-14T06:23:05.770Z,98237.78
2024-02-14T06:25:35.221Z,98238.72
2024-02-14T06:28:05.228Z,98245.66
2024-02-14T06:30:34.151Z,98233.50
2024-02-14T06:33:04.223Z,98251.69
2024-02-14T06:35:33.159Z,98252.44
2024-02-14T06:38:04.776Z,98244.56
2024-02-14T06:40:34.117Z,98266.31
2024-02-14T06:43:02.617Z,98259.84
2024-02-14T06:45:32.389Z,98266.88
2024-02-14T06:48:00.830Z,98273.84
2024-02-14T06:50:30.693Z,98257.47
2024-02-14T06:53:01.122Z,98281.03
2024-02-14T06:55:30.340Z,98291.31
2024-02-14T06:57:58.942Z,98150.47
2024-02-14T07:00:27.138Z,98246.31
2024-02-14T07:02:56.784Z,98292.47
2024-02-14T07:05:25.127Z,98285.00
2024-02-14T07:07:53.311Z,98280.00
2024-02-14T07:10:21.571Z,98263.75
2024-02-14T07:12:49.797Z,98277.97
2024-02-14T07:15:18.320Z,98275.59
2024-02-14T07:17:46.628Z,98264.53
2024-02-14T07:20:18.470Z,98222.19
2024-02-14T07:22:48.979Z,98280.56
2024-02-14T07:25:17.231Z,98280.81
2024-02-14T07:27:47.160Z,98281.72
2024-02-14T07:30:15.928Z,98298.38
2024-02-14T07:32:44.362Z,98295.88
2024-02-14T07:35:14.491Z,98284.63
2024-02-14T07:37:44.662Z,98295.09
2024-02-14T07:40:16.724Z,98242.13
2024-02-14T07:42:46.344Z,98291.75
2024-02-14T07:45:15.326Z,98299.66
2024-02-14T07:47:43.856Z,98298.03
2024-02-14T07:50:12.426Z,98266.84
2024-02-14T07:52:46.024Z,98162.72
2024-02-14T07:55:14.608Z,98270.31
2024-02-14T07:57:44.393Z,98298.94
2024-02-14T08:00:15.813Z,98305.91
2024-02-14T08:02:44.107Z,98304.19
2024-02-14T08:05:12.536Z,98292.03
2024-02-14T08:07:40.804Z,98308.56
2024-02-14T08:10:11.462Z,98312.91
2024-02-14T08:12:39.601Z,98241.69
2024-02-14T08:15:08.625Z,98275.63
2024-02-14T08:17:38.152Z,98293.00
2024-02-14T08:20:07.715Z,98299.06
2024-02-14T08:22:36.088Z,98267.78
2024-02-14T08:25:04.642Z,98302.53
2024-02-14T08:27:34.294Z,98308.59
2024-02-14T08:30:02.732Z,98299.09
2024-02-14T08:32:31.147Z,98298.19
2024-02-14T08:34:59.553Z,98280.81
2024-02-14T08:37:27.817Z,98300.84
2024-02-14T08:39:56.325Z,98206.16
2024-02-14T08:42:24.558Z,98305.22
2024-02-14T08:44:54.215Z,98294.84
2024-02-14T08:47:22.383Z,98278.44
2024-02-14T08:49:50.644Z,98281.06
2024-02-14T08:52:19.916Z,98265.47
2024-02-14T08:54:49.312Z,98288.88
2024-02-14T08:57:19.612Z,98283.69
2024-02-14T08:59:49.742Z,98292.34
2024-02-14T09:02:19.561Z,98273.25
2024-02-14T09:04:48.370Z,98260.25
2024-02-14T09:07:17.246Z,98283.66
2024-02-14T09:09:47.172Z,98269.78
2024-02-14T09:12:15.546Z,98289.69
2024-02-14T09:14:43.930Z,98281.81
2024-02-14T09:17:12.342Z,98268.72
2024-02-14T09:19:42.207Z,98278.16
2024-02-14T09:22:10.649Z,98275.44
2024-02-14T09:24:38.974Z,98278.88
2024-02-14T09:27:07.422Z,98284.03
2024-02-14T09:29:38.046Z,98251.88
2024-02-14T09:32:07.179Z,98279.50
2024-02-14T09:34:35.881Z,98276.72
2024-02-14T09:37:07.807Z,98285.38
2024-02-14T09:39:38.839Z,98253.28
2024-02-14T09:42:11.989Z,98281.00
2024-02-14T09:44:40.700Z,98264.44
2024-02-14T09:47:11.531Z,98273.78
2024-02-14T09:49:42.350Z,98274.47
2024-02-14T09:52:14.751Z,98279.63
2024-02-14T09:54:43.362Z,98277.78
2024-02-14T09:57:13.403Z,98274.19
2024-02-14T09:59:43.106Z,98264.56
2024-02-14T10:02:11.860Z,98276.53
2024-02-14T10:04:40.507Z,98261.75
2024-02-14T10:07:10.076Z,98269.31
2024-02-14T10:09:45.234Z,98261.47
2024-02-14T10:12:13.939Z,98259.75
2024-02-14T10:14:44.075Z,98264.97
2024-02-14T10:17:20.280Z,98238.97
2024-02-14T10:19:58.571Z,98261.31
2024-02-14T10:22:27.361Z,98239.56
2024-02-14T10:24:57.042Z,98252.34
2024-02-14T10:27:28.194Z,98253.09
2024-02-14T10:29:58.751Z,98176.88
2024-02-14T10:32:27.076Z,98249.44
2024-02-14T10:34:55.582Z,98245.94
2024-02-14T10:37:28.558Z,98247.53
2024-02-14T10:39:59.145Z,98226.47
2024-02-14T10:42:27.839Z,98228.13
2024-02-14T10:44:57.280Z,98215.13
2024-02-14T10:47:32.272Z,98204.66
2024-02-14T10:50:04.174Z,98216.84
2024-02-14T10:52:35.115Z,98223.78
2024-02-14T10:55:07.690Z,98213.19
2024-02-14T10:57:36.044Z,98103.22
2024-02-14T11:00:09.049Z,98220.66
2024-02-14T11:02:38.476Z,98219.72
2024-02-14T11:05:08.352Z,98195.19
2024-02-14T11:07:37.049Z,98188.19
2024-02-14T11:10:10.031Z,98188.78
2024-02-14T11:12:40.837Z,98199.84
2024-02-14T11:15:13.353Z,98111.66
2024-02-14T11:17:42.695Z,98191.94
2024-02-14T11:20:19.268Z,98195.47
2024-02-14T11:22:57.589Z,98179.56
2024-02-14T11:25:35.458Z,98174.19
2024-02-14T11:28:15.789Z,98157.03
2024-02-14T11:30:44.984Z,98112.78
2024-02-14T11:33:19.394Z,98185.19
2024-02-14T11:35:50.615Z,98184.06
2024-02-14T11:38:19.104Z,98100.88
2024-02-14T11:40:49.836Z,98183.75
2024-02-14T11:43:19.379Z,98177.59
2024-02-14T11:45:50.608Z,98140.28
2024-02-14T11:48:19.812Z,98169.72
2024-02-14T11:50:48.583Z,98179.28
2024-02-14T11:53:19.891Z,98169.53
2024-02-14T11:55:50.033Z,98165.84
2024-02-14T11:58:19.883Z,98175.16
2024-02-14T12:00:50.118Z,98144.34
2024-02-14T12:03:20.644Z,98173.50
2024-02-14T12:05:52.021Z,98161.09
2024-02-14T12:08:21.374Z,98166.34
2024-02-14T12:10:51.806Z,98162.84
2024-02-14T12:13:22.954Z,98146.38
2024-02-14T12:15:53.328Z,98156.59
2024-02-14T12:18:23.449Z,98152.03
2024-02-14T12:20:56.003Z,98127.66
2024-02-14T12:23:27.891Z,98153.31
2024-02-14T12:26:04.354Z,98133.63
2024-02-14T12:28:33.397Z,98153.44
2024-02-14T12:31:01.608Z,98150.25
2024-02-14T12:33:31.247Z,98151.09
2024-02-14T12:36:00.434Z,98140.44
2024-02-14T12:38:28.812Z,98136.00
2024-02-14T12:40:58.868Z,98144.22
2024-02-14T12:43:27.161Z,98129.66
2024-02-14T12:45:55.428Z,98140.97
2024-02-14T12:48:28.364Z,98102.09
2024-02-14T12:50:57.670Z,98130.78
2024-02-14T12:53:25.972Z,98131.88
2024-02-14T12:55:54.269Z,98131.34
2024-02-14T12:58:24.182Z,98125.03
2024-02-14T13:00:52.462Z,98125.97
2024-02-14T13:03:21.115Z,98123.06
2024-02-14T13:05:49.865Z,98113.59
2024-02-14T13:08:19.176Z,98107.63
2024-02-14T13:10:48.141Z,98108.97
2024-02-14T13:13:16.607Z,98050.44
2024-02-14T13:15:46.440Z,98097.13
2024-02-14T13:18:15.019Z,98103.66
2024-02-14T13:20:45.686Z,98062.75
2024-02-14T13:23:15.893Z,98103.09
2024-02-14T13:25:44.292Z,98093.16
2024-02-14T13:28:12.539Z,98074.44
2024-02-14T13:30:40.822Z,98074.72
2024-02-14T13:33:12.934Z,98090.03
2024-02-14T13:35:41.358Z,98069.25
2024-02-14T13:38:10.928Z,98055.78
2024-02-14T13:40:39.536Z,98062.91
2024-02-14T13:43:07.780Z,98084.69
2024-02-14T13:45:44.766Z,98086.03
2024-02-14T13:48:14.795Z,98078.94
2024-02-14T13:50:44.593Z,98048.03
2024-02-14T13:53:12.975Z,98081.78
2024-02-14T13:55:41.466Z,98046.91
2024-02-14T13:58:15.856Z,98032.72
2024-02-14T14:00:44.516Z,98040.06
2024-02-14T14:03:14.421Z,98044.88
2024-02-14T14:05:42.905Z,98039.63
2024-02-14T14:08:11.228Z,98032.88
2024-02-14T14:10:39.544Z,98046.00
2024-02-14T14:13:07.814Z,98050.94
2024-02-14T14:15:36.103Z,98044.97
2024-02-14T14:18:04.634Z,98027.97
2024-02-14T14:20:34.540Z,98026.38
2024-02-14T14:23:04.848Z,98031.34
2024-02-14T14:25:33.733Z,98032.09
2024-02-14T14:28:05.317Z,98033.97
2024-02-14T14:30:35.777Z,98033.16
2024-02-14T14:33:04.460Z,98032.09
2024-02-14T14:35:35.092Z,97938.50
2024-02-14T14:38:04.041Z,98042.75
2024-02-14T14:40:32.346Z,98049.31
2024-02-14T14:43:00.602Z,98051.97
2024-02-14T14:45:29.576Z,98057.22
2024-02-14T14:47:58.648Z,97959.34
2024-02-14T14:50:27.582Z,98032.88
2024-02-14T14:52:57.362Z,98059.56
2024-02-14T14:55:26.573Z,98058.25
2024-02-14T14:57:57.777Z,98044.81
2024-02-14T15:00:26.211Z,98077.41
2024-02-14T15:02:56.097Z,98082.13
2024-02-14T15:05:24.414Z,98080.75
2024-02-14T15:07:53.134Z,98082.91
2024-02-14T15:10:22.946Z,97976.78
2024-02-14T15:12:51.234Z,98064.97
2024-02-14T15:15:21.199Z,98074.56
2024-02-14T15:17:49.618Z,98064.25
2024-02-14T15:20:17.957Z,98090.03
2024-02-14T15:22:46.120Z,98096.91
2024-02-14T15:25:14.359Z,98062.38
2024-02-14T15:27:55.568Z,98090.34
2024-02-14T15:30:50.696Z,98011.94
2024-02-14T15:33:25.509Z,98093.84
2024-02-14T15:35:54.885Z,98100.31
2024-02-14T15:38:24.025Z,98092.97
2024-02-14T15:40:58.499Z,98095.16
2024-02-14T15:43:28.575Z,98104.50
2024-02-14T15:45:57.949Z,98102.25
2024-02-14T15:48:29.113Z,98101.53
2024-02-14T15:50:58.570Z,98065.34
2024-02-14T15:53:28.254Z,98118.47
2024-02-14T15:55:56.633Z,98066.34
2024-02-14T15:58:26.004Z,98127.16
2024-02-14T16:00:56.910Z,98107.69
2024-02-14T16:03:25.314Z,98056.53
2024-02-14T16:05:53.899Z,98087.78
2024-02-14T16:08:23.012Z,98125.00
2024-02-14T16:10:51.256Z,98101.84
2024-02-14T16:13:19.784Z,98122.69
2024-02-14T16:15:47.956Z,98135.03
2024-02-14T16:18:17.647Z,98138.53
2024-02-14T16:20:45.988Z,98130.09
2024-02-14T16:23:14.408Z,98101.91
2024-02-14T16:25:42.603Z,98145.13
2024-02-14T16:28:10.972Z,98155.66
2024-02-14T16:30:39.197Z,98160.16
2024-02-14T16:33:07.866Z,98178.53
2024-02-14T16:35:37.698Z,98163.72
2024-02-14T16:38:06.298Z,98149.91
2024-02-14T16:40:36.136Z,98175.88
2024-02-14T16:43:04.661Z,98182.19
2024-02-14T16:45:33.318Z,98125.31
2024-02-14T16:48:02.174Z,98156.47
2024-02-14T16:50:32.374Z,98154.69
2024-02-14T16:53:02.109Z,98159.91
2024-02-14T16:55:30.498Z,98075.13
2024-02-14T16:58:02.953Z,98172.06
2024-02-14T17:00:31.793Z,98171.22
2024-02-14T17:03:08.066Z,98154.88
2024-02-14T17:05:42.255Z,98158.50
2024-02-14T17:08:12.222Z,98162.78
2024-02-14T17:10:40.657Z,98073.81
2024-02-14T17:13:10.154Z,98166.28
2024-02-14T17:15:38.829Z,98176.88
2024-02-14T17:18:09.671Z,98175.19
2024-02-14T17:20:38.288Z,98177.88
2024-02-14T17:23:07.114Z,98177.88
2024-02-14T17:25:38.745Z,98179.63
2024-02-14T17:28:07.733Z,98182.28
2024-02-14T17:30:36.387Z,98184.91
2024-02-14T17:33:06.008Z,98191.81
2024-02-14T17:35:34.825Z,98187.53
2024-02-14T17:38:03.624Z,98188.41
2024-02-14T17:40:32.154Z,98180.63
2024-02-14T17:43:02.412Z,98171.06
2024-02-14T17:45:30.922Z,98172.84
2024-02-14T17:47:59.600Z,98182.38
2024-02-14T17:50:28.422Z,98188.50
2024-02-14T17:52:56.883Z,98173.88
2024-02-14T17:55:25.444Z,98181.75
2024-02-14T17:57:55.117Z,98144.53
2024-02-14T18:00:25.141Z,98194.56
2024-02-14T18:02:53.668Z,98160.13
2024-02-14T18:05:22.348Z,98198.34
2024-02-14T18:07:50.571Z,98173.28
2024-02-14T18:10:20.362Z,98194.06
2024-02-14T18:12:49.042Z,98203.69
2024-02-14T18:15:18.433Z,98197.63
2024-02-14T18:17:49.826Z,98208.03
2024-02-14T18:20:18.451Z,98189.91
2024-02-14T18:22:46.766Z,98212.47
2024-02-14T18:25:15.034Z,98209.91
2024-02-14T18:27:43.474Z,98227.31
2024-02-14T18:30:13.580Z,98188.34
2024-02-14T18:32:43.225Z,98204.81
2024-02-14T18:35:13.325Z,98203.84
2024-02-14T18:37:42.250Z,97912.44
2024-02-14T18:40:12.200Z,98195.31
2024-02-14T18:42:40.786Z,98197.09
2024-02-14T18:45:10.916Z,98179.81
2024-02-14T18:47:39.809Z,98196.31
2024-02-14T18:50:08.787Z,98188.50
2024-02-14T18:52:39.839Z,98193.72
2024-02-14T18:55:09.444Z,98193.81
2024-02-14T18:57:38.055Z,98198.16
2024-02-14T19:00:11.721Z,98196.50
2024-02-14T19:02:44.007Z,98187.00
2024-02-14T19:05:12.749Z,98198.28
2024-02-14T19:07:42.935Z,98188.78
2024-02-14T19:10:12.665Z,98210.44
2024-02-14T19:12:41.408Z,98175.78
2024-02-14T19:15:11.539Z,98202.59
2024-02-14T19:17:41.888Z,98207.78
2024-02-14T19:20:11.618Z,98216.50
2024-02-14T19:22:41.710Z,98185.31
2024-02-14T19:25:10.504Z,98180.13
2024-02-14T19:27:39.723Z,98205.22
2024-02-14T19:30:09.315Z,98208.72
2024-02-14T19:32:40.863Z,98214.81
2024-02-14T19:35:10.604Z,98181.97
2024-02-14T19:37:39.124Z,98197.50
2024-02-14T19:40:12.402Z,98205.31
2024-02-14T19:42:41.078Z,98185.41
2024-02-14T19:45:11.579Z,98201.84
2024-02-14T19:47:40.328Z,98206.22
2024-02-14T19:50:10.954Z,98167.28
2024-02-14T19:52:39.534Z,98197.63
2024-02-14T19:55:11.736Z,98199.41
2024-02-14T19:57:40.534Z,98185.53
2024-02-14T20:00:10.946Z,98189.88
2024-02-14T20:02:40.169Z,98184.69
2024-02-14T20:05:10.027Z,98190.78
2024-02-14T20:07:38.737Z,98197.75
2024-02-14T20:10:11.065Z,98179.53
2024-02-14T20:12:39.649Z,98189.97
2024-02-14T20:15:10.493Z,98144.09
2024-02-14T20:17:41.827Z,98184.78
2024-02-14T20:20:11.637Z,98200.38
2024-02-14T20:22:40.280Z,98199.50
2024-02-14T20:25:12.997Z,98198.63
2024-02-14T20:27:42.653Z,98176.97
2024-02-14T20:30:14.143Z,98208.19
2024-02-14T20:32:44.163Z,98190.84
2024-02-14T20:35:14.598Z,98170.06
2024-02-14T20:37:44.450Z,98177.88
2024-02-14T20:40:15.267Z,98204.75
2024-02-14T20:42:44.460Z,98206.50
2024-02-14T20:45:14.315Z,98189.16
2024-02-14T20:47:44.900Z,98194.38
2024-02-14T20:50:15.534Z,98190.91
2024-02-14T20:52:44.938Z,98202.13
2024-02-14T20:55:15.685Z,98196.94
2024-02-14T20:57:44.225Z,98166.59
2024-02-14T21:00:16.879Z,98205.59
2024-02-14T21:02:45.861Z,98204.72
2024-02-14T21:05:15.046Z,98203.84
2024-02-14T21:07:43.646Z,98109.38
2024-02-14T21:10:12.852Z,98196.06
2024-02-14T21:12:42.803Z,98191.72
2024-02-14T21:15:11.860Z,98163.13
2024-02-14T21:17:40.555Z,98186.50
2024-02-14T21:20:10.405Z,98185.66
2024-02-14T21:22:39.539Z,98189.94
2024-02-14T21:25:08.291Z,98169.16
2024-02-14T21:27:37.062Z,98185.66
2024-02-14T21:30:09.262Z,98184.78
2024-02-14T21:32:38.013Z,98177.81
2024-02-14T21:35:13.932Z,98134.50
2024-02-14T21:37:43.231Z,98183.88
2024-02-14T21:40:13.475Z,98161.34
2024-02-14T21:42:42.097Z,98131.91
2024-02-14T21:45:13.267Z,98183.03
2024-02-14T21:47:42.013Z,98156.09
2024-02-14T21:50:11.261Z,98174.31
2024-02-14T21:52:48.017Z,98178.63
2024-02-14T21:55:16.510Z,98191.63
2024-02-14T21:57:44.888Z,98138.72
2024-02-14T22:00:16.064Z,98096.22
2024-02-14T22:02:45.310Z,98195.00
2024-02-14T22:05:14.867Z,98176.75
2024-02-14T22:07:43.726Z,98180.25
2024-02-14T22:10:12.707Z,98191.56
2024-02-14T22:12:42.078Z,98180.28
2024-02-14T22:15:11.748Z,98194.19
2024-02-14T22:17:42.768Z,98185.53
2024-02-14T22:20:13.898Z,98201.13
2024-02-14T22:22:43.138Z,98196.72
2024-02-14T22:25:11.680Z,98200.16
2024-02-14T22:27:40.168Z,98190.63
2024-02-14T22:30:09.607Z,98196.72
2024-02-14T22:32:54.132Z,98188.97
2024-02-14T22:35:23.650Z,98187.19
2024-02-14T22:37:52.221Z,98188.00
2024-02-14T22:40:20.660Z,98181.13
2024-02-14T22:42:50.316Z,98170.72
2024-02-14T22:45:19.145Z,98185.44
2024-02-14T22:47:49.262Z,98193.22
2024-02-14T22:50:17.839Z,98172.44
2024-02-14T22:52:46.938Z,98179.34
2024-02-14T22:55:17.025Z,98184.47
2024-02-14T22:57:45.549Z,98190.59
2024-02-14T23:00:17.497Z,98191.47
2024-02-14T23:02:46.008Z,98177.56
2024-02-14T23:05:21.351Z,98200.03
2024-02-14T23:07:50.141Z,98203.47
2024-02-14T23:10:18.943Z,98204.31
2024-02-14T23:12:48.801Z,98208.59
2024-02-14T23:15:19.006Z,98147.84
2024-02-14T23:17:47.738Z,98196.53
2024-02-14T23:20:17.700Z,98204.19
2024-02-14T23:22:46.220Z,98206.81
2024-02-14T23:25:14.639Z,98193.78
2024-02-14T23:27:46.752Z,98199.00
2024-02-14T23:30:16.064Z,98203.31
2024-02-14T23:32:44.571Z,98200.69
2024-02-14T23:35:13.801Z,98202.41
2024-02-14T23:37:44.790Z,98079.22
2024-02-14T23:40:13.557Z,98203.22
2024-02-14T23:42:43.048Z,98211.97
2024-02-14T23:45:12.711Z,98095.69
2024-02-14T23:47:41.291Z,98205.06
2024-02-14T23:50:11.906Z,98193.69
2024-02-14T23:52:40.796Z,98209.19
2024-02-14T23:55:11.956Z,98210.94
2024-02-14T23:57:40.330Z,98172.84
